createdAt,value
2022-08-26T00:00:53.112Z,0.00
2022-08-26T00:01:53.146Z,0.00
2022-08-26T00:02:53.049Z,0.00
2022-08-26T00:03:53.054Z,0.00
2022-08-26T00:04:53.044Z,0.00
2022-08-26T00:05:53.001Z,0.00
2022-08-26T00:06:52.993Z,0.00
2022-08-26T00:07:52.969Z,0.00
2022-08-26T00:08:52.949Z,0.00
2022-08-26T00:09:54.451Z,0.00
2022-08-26T00:10:52.925Z,0.00
2022-08-26T00:11:52.899Z,0.00
2022-08-26T00:12:52.878Z,0.00
2022-08-26T00:13:52.881Z,0.00
2022-08-26T00:14:52.846Z,0.00
2022-08-26T00:15:52.835Z,0.00
2022-08-26T00:16:52.853Z,0.00
2022-08-26T00:17:52.793Z,0.00
2022-08-26T00:18:52.776Z,0.00
2022-08-26T00:19:52.763Z,0.00
2022-08-26T00:20:52.745Z,0.00
2022-08-26T00:21:52.720Z,0.00
2022-08-26T00:22:52.710Z,0.00
2022-08-26T00:23:52.692Z,0.00
2022-08-26T00:24:52.671Z,0.00
2022-08-26T00:25:52.651Z,0.00
2022-08-26T00:26:52.636Z,0.00
2022-08-26T00:27:52.634Z,0.00
2022-08-26T00:28:52.601Z,0.00
2022-08-26T00:29:52.580Z,0.00
2022-08-26T00:30:52.568Z,0.00
2022-08-26T00:31:52.578Z,0.00
2022-08-26T00:32:52.550Z,0.00
2022-08-26T00:33:52.513Z,0.00
2022-08-26T00:34:52.495Z,0.00
2022-08-26T00:35:52.479Z,0.00
2022-08-26T00:36:52.468Z,0.00
2022-08-26T00:37:52.506Z,0.00
2022-08-26T00:38:52.427Z,0.00
2022-08-26T00:39:52.433Z,0.00
2022-08-26T00:40:52.393Z,0.00
2022-08-26T00:41:52.370Z,0.00
2022-08-26T00:42:52.358Z,0.00
2022-08-26T00:43:52.343Z,0.00
2022-08-26T00:44:52.316Z,0.00
2022-08-26T00:45:52.362Z,0.00
2022-08-26T00:46:52.283Z,0.00
2022-08-26T00:47:52.264Z,0.00
2022-08-26T00:48:52.249Z,0.00
2022-08-26T00:49:52.236Z,0.00
2022-08-26T00:50:52.215Z,0.00
2022-08-26T00:51:52.196Z,0.00
2022-08-26T00:52:52.178Z,0.00
2022-08-26T00:53:52.161Z,0.00
2022-08-26T00:54:52.146Z,0.00
2022-08-26T00:55:52.123Z,0.00
2022-08-26T00:56:52.111Z,0.00
2022-08-26T00:57:52.102Z,0.00
2022-08-26T00:58:52.072Z,0.00
2022-08-26T00:59:52.054Z,0.00
2022-08-26T01:00:52.086Z,0.00
2022-08-26T01:01:52.068Z,0.00
2022-08-26T01:02:52.001Z,0.00
2022-08-26T01:03:51.984Z,0.00
2022-08-26T01:04:54.405Z,0.00
2022-08-26T01:05:51.950Z,0.00
2022-08-26T01:06:51.929Z,0.00
2022-08-26T01:07:51.929Z,0.00
2022-08-26T01:08:51.895Z,0.00
2022-08-26T01:09:51.876Z,0.00
2022-08-26T01:10:51.866Z,0.00
2022-08-26T01:11:51.837Z,0.00
2022-08-26T01:12:51.822Z,0.00
2022-08-26T01:13:51.802Z,0.00
2022-08-26T01:14:51.785Z,0.00
2022-08-26T01:15:51.765Z,0.00
2022-08-26T01:16:51.748Z,0.00
2022-08-26T01:17:51.736Z,0.00
2022-08-26T01:18:51.711Z,0.00
2022-08-26T01:19:51.698Z,0.00
2022-08-26T01:20:51.673Z,0.00
2022-08-26T01:21:51.661Z,0.00
2022-08-26T01:22:52.267Z,0.00
2022-08-26T01:23:51.627Z,0.00
2022-08-26T01:24:51.612Z,0.00
2022-08-26T01:25:51.588Z,0.00
2022-08-26T01:26:51.586Z,0.00
2022-08-26T01:27:51.556Z,0.00
2022-08-26T01:28:51.664Z,0.00
2022-08-26T01:29:51.521Z,0.00
2022-08-26T01:30:51.496Z,0.00
2022-08-26T01:31:51.598Z,0.00
2022-08-26T01:32:51.468Z,0.00
2022-08-26T01:33:51.444Z,0.00
2022-08-26T01:34:51.435Z,0.00
2022-08-26T01:35:51.410Z,0.00
2022-08-26T01:36:51.796Z,0.00
2022-08-26T01:37:51.378Z,0.00
2022-08-26T01:38:51.357Z,0.00
2022-08-26T01:39:51.367Z,0.00
2022-08-26T01:40:51.324Z,0.00
2022-08-26T01:41:53.537Z,0.00
2022-08-26T01:42:51.283Z,0.00
2022-08-26T01:43:51.280Z,0.00
2022-08-26T01:44:51.249Z,0.00
2022-08-26T01:45:51.310Z,0.00
2022-08-26T01:46:51.213Z,0.00
2022-08-26T01:47:57.048Z,0.00
2022-08-26T01:48:52.388Z,0.00
2022-08-26T01:49:51.159Z,0.00
2022-08-26T01:50:51.141Z,0.00
2022-08-26T01:51:51.145Z,0.00
2022-08-26T01:52:54.226Z,0.00
2022-08-26T01:53:51.139Z,0.00
2022-08-26T01:54:51.073Z,0.00
2022-08-26T01:55:51.057Z,0.00
2022-08-26T01:56:51.033Z,0.00
2022-08-26T01:57:51.019Z,0.00
2022-08-26T01:58:51.006Z,0.00
2022-08-26T01:59:50.988Z,0.00
2022-08-26T02:00:51.031Z,0.00
2022-08-26T02:01:51.030Z,0.00
2022-08-26T02:02:50.966Z,0.00
2022-08-26T02:03:50.935Z,0.00
2022-08-26T02:04:50.971Z,0.00
2022-08-26T02:05:51.474Z,0.00
2022-08-26T02:06:50.861Z,0.00
2022-08-26T02:07:50.861Z,0.00
2022-08-26T02:08:50.833Z,0.00
2022-08-26T02:09:50.806Z,0.00
2022-08-26T02:10:50.801Z,0.00
2022-08-26T02:11:51.105Z,0.00
2022-08-26T02:12:50.758Z,0.00
2022-08-26T02:13:50.740Z,0.00
2022-08-26T02:14:51.240Z,0.00
2022-08-26T02:15:50.698Z,0.00
2022-08-26T02:16:50.683Z,0.00
2022-08-26T02:17:52.674Z,0.00
2022-08-26T02:18:50.647Z,0.00
2022-08-26T02:19:50.638Z,0.00
2022-08-26T02:20:51.630Z,0.00
2022-08-26T02:21:51.197Z,0.00
2022-08-26T02:22:50.579Z,0.00
2022-08-26T02:23:50.555Z,0.00
2022-08-26T02:24:50.541Z,0.00
2022-08-26T02:25:50.527Z,0.00
2022-08-26T02:26:50.504Z,0.00
2022-08-26T02:27:50.489Z,0.00
2022-08-26T02:28:50.466Z,0.00
2022-08-26T02:29:50.451Z,0.00
2022-08-26T02:30:50.434Z,0.00
2022-08-26T02:31:50.481Z,0.00
2022-08-26T02:32:50.395Z,0.00
2022-08-26T02:33:50.380Z,0.00
2022-08-26T02:34:50.363Z,0.00
2022-08-26T02:35:50.346Z,0.00
2022-08-26T02:36:50.879Z,0.00
2022-08-26T02:37:50.309Z,0.00
2022-08-26T02:38:50.297Z,0.00
2022-08-26T02:39:50.333Z,0.00
2022-08-26T02:40:50.265Z,0.00
2022-08-26T02:41:50.240Z,0.00
2022-08-26T02:42:50.220Z,0.00
2022-08-26T02:43:50.202Z,0.00
2022-08-26T02:44:50.194Z,0.00
2022-08-26T02:45:50.168Z,0.00
2022-08-26T02:46:50.162Z,0.00
2022-08-26T02:47:50.128Z,0.00
2022-08-26T02:48:50.113Z,0.00
2022-08-26T02:49:50.094Z,0.00
2022-08-26T02:50:50.075Z,0.00
2022-08-26T02:51:50.062Z,0.00
2022-08-26T02:52:50.045Z,0.00
2022-08-26T02:53:50.026Z,0.00
2022-08-26T02:54:50.018Z,0.00
2022-08-26T02:55:50.056Z,0.00
2022-08-26T02:56:49.972Z,0.00
2022-08-26T02:57:49.952Z,0.00
2022-08-26T02:58:49.933Z,0.00
2022-08-26T02:59:49.916Z,0.00
2022-08-26T03:00:53.274Z,0.00
2022-08-26T03:01:49.914Z,0.00
2022-08-26T03:02:49.876Z,0.00
2022-08-26T03:03:49.849Z,0.00
2022-08-26T03:04:57.910Z,0.00
2022-08-26T03:05:49.811Z,0.00
2022-08-26T03:06:52.713Z,0.00
2022-08-26T03:07:49.773Z,0.00
2022-08-26T03:08:49.755Z,0.00
2022-08-26T03:09:49.741Z,0.00
2022-08-26T03:10:49.718Z,0.00
2022-08-26T03:11:49.701Z,0.00
2022-08-26T03:12:49.696Z,0.00
2022-08-26T03:13:49.683Z,0.00
2022-08-26T03:14:49.651Z,0.00
2022-08-26T03:15:49.667Z,0.00
2022-08-26T03:16:49.621Z,0.00
2022-08-26T03:17:50.301Z,0.00
2022-08-26T03:18:52.454Z,0.00
2022-08-26T03:19:54.282Z,0.00
2022-08-26T03:20:49.564Z,0.00
2022-08-26T03:21:49.533Z,0.00
2022-08-26T03:22:50.498Z,0.00
2022-08-26T03:23:49.496Z,0.00
2022-08-26T03:24:49.474Z,0.00
2022-08-26T03:25:49.473Z,0.00
2022-08-26T03:26:52.047Z,0.00
2022-08-26T03:27:49.421Z,0.00
2022-08-26T03:28:49.408Z,0.00
2022-08-26T03:29:49.522Z,0.00
2022-08-26T03:30:49.368Z,0.00
2022-08-26T03:31:49.366Z,0.00
2022-08-26T03:32:49.336Z,0.00
2022-08-26T03:33:49.316Z,0.00
2022-08-26T03:34:49.362Z,0.00
2022-08-26T03:35:50.489Z,0.00
2022-08-26T03:36:49.264Z,0.00
2022-08-26T03:37:49.284Z,0.00
2022-08-26T03:38:49.228Z,0.00
2022-08-26T03:39:49.294Z,0.00
2022-08-26T03:40:49.197Z,0.00
2022-08-26T03:41:49.178Z,0.00
2022-08-26T03:42:49.158Z,0.00
2022-08-26T03:43:49.143Z,0.00
2022-08-26T03:44:49.130Z,0.00
2022-08-26T03:45:49.115Z,0.00
2022-08-26T03:46:49.145Z,0.00
2022-08-26T03:47:49.090Z,0.00
2022-08-26T03:48:49.388Z,0.00
2022-08-26T03:49:49.039Z,0.00
2022-08-26T03:50:49.016Z,0.00
2022-08-26T03:51:49.005Z,0.00
2022-08-26T03:52:48.982Z,0.00
2022-08-26T03:53:48.977Z,0.00
2022-08-26T03:54:48.947Z,0.00
2022-08-26T03:55:48.936Z,0.00
2022-08-26T03:56:48.912Z,0.00
2022-08-26T03:57:48.896Z,0.00
2022-08-26T03:58:48.880Z,4.00
2022-08-26T03:59:48.865Z,0.00
2022-08-26T04:00:48.849Z,0.00
2022-08-26T04:01:49.042Z,4.00
2022-08-26T04:02:49.001Z,4.00
2022-08-26T04:03:48.792Z,4.00
2022-08-26T04:04:48.776Z,4.00
2022-08-26T04:05:48.760Z,8.00
2022-08-26T04:06:48.745Z,8.00
2022-08-26T04:07:48.894Z,12.00
2022-08-26T04:08:48.707Z,12.00
2022-08-26T04:09:48.685Z,12.00
2022-08-26T04:10:48.667Z,16.00
2022-08-26T04:11:50.722Z,16.00
2022-08-26T04:12:48.666Z,20.00
2022-08-26T04:13:48.620Z,24.00
2022-08-26T04:14:48.604Z,32.00
2022-08-26T04:15:48.632Z,32.00
2022-08-26T04:16:48.568Z,40.00
2022-08-26T04:17:48.546Z,44.00
2022-08-26T04:18:48.535Z,52.00
2022-08-26T04:19:48.518Z,60.00
2022-08-26T04:20:48.517Z,64.00
2022-08-26T04:21:48.477Z,72.00
2022-08-26T04:22:48.456Z,84.00
2022-08-26T04:23:48.471Z,96.00
2022-08-26T04:24:48.435Z,104.00
2022-08-26T04:25:48.410Z,116.00
2022-08-26T04:26:48.390Z,132.00
2022-08-26T04:27:48.565Z,148.00
2022-08-26T04:28:48.350Z,164.00
2022-08-26T04:29:51.425Z,176.00
2022-08-26T04:30:48.317Z,192.00
2022-08-26T04:31:48.319Z,212.00
2022-08-26T04:32:48.283Z,228.00
2022-08-26T04:33:49.569Z,240.00
2022-08-26T04:34:48.244Z,260.00
2022-08-26T04:35:48.229Z,280.00
2022-08-26T04:36:48.214Z,304.00
2022-08-26T04:37:48.192Z,328.00
2022-08-26T04:38:48.188Z,356.00
2022-08-26T04:39:48.202Z,380.00
2022-08-26T04:40:48.139Z,404.00
2022-08-26T04:41:48.125Z,436.00
2022-08-26T04:42:48.121Z,464.00
2022-08-26T04:43:48.089Z,496.00
2022-08-26T04:44:48.076Z,532.00
2022-08-26T04:45:48.050Z,556.00
2022-08-26T04:46:48.038Z,588.00
2022-08-26T04:47:48.013Z,608.00
2022-08-26T04:48:47.999Z,628.00
2022-08-26T04:49:47.982Z,660.00
2022-08-26T04:50:49.634Z,696.00
2022-08-26T04:51:47.942Z,732.00
2022-08-26T04:52:48.000Z,764.00
2022-08-26T04:53:47.910Z,776.00
2022-08-26T04:54:47.890Z,776.00
2022-08-26T04:55:48.414Z,784.00
2022-08-26T04:56:47.860Z,824.00
2022-08-26T04:57:47.839Z,868.00
2022-08-26T04:58:47.820Z,908.00
2022-08-26T04:59:47.803Z,956.00
2022-08-26T05:00:47.789Z,1000.00
2022-08-26T05:01:47.811Z,1048.00
2022-08-26T05:02:47.763Z,1108.00
2022-08-26T05:03:47.755Z,1184.00
2022-08-26T05:04:47.719Z,1256.00
2022-08-26T05:05:47.702Z,1272.00
2022-08-26T05:06:47.704Z,1268.00
2022-08-26T05:07:47.678Z,1280.00
2022-08-26T05:08:47.656Z,1288.00
2022-08-26T05:09:47.636Z,1296.00
2022-08-26T05:10:47.616Z,1324.00
2022-08-26T05:11:48.484Z,1376.00
2022-08-26T05:12:47.582Z,1456.00
2022-08-26T05:13:47.557Z,1572.00
2022-08-26T05:14:47.542Z,1728.00
2022-08-26T05:15:47.681Z,1872.00
2022-08-26T05:16:47.822Z,1988.00
2022-08-26T05:17:47.488Z,2088.00
2022-08-26T05:18:47.473Z,2180.00
2022-08-26T05:19:47.450Z,2256.00
2022-08-26T05:20:47.438Z,2332.00
2022-08-26T05:21:47.430Z,2440.00
2022-08-26T05:22:47.404Z,2600.00
2022-08-26T05:23:47.384Z,2780.00
2022-08-26T05:24:47.369Z,2936.00
2022-08-26T05:25:47.350Z,3060.00
2022-08-26T05:26:47.342Z,3124.00
2022-08-26T05:27:47.318Z,3192.00
2022-08-26T05:28:47.314Z,3280.00
2022-08-26T05:29:47.296Z,3404.00
2022-08-26T05:30:47.307Z,3580.00
2022-08-26T05:31:47.251Z,3788.00
2022-08-26T05:32:47.237Z,3976.00
2022-08-26T05:33:47.216Z,4136.00
2022-08-26T05:34:47.205Z,4300.00
2022-08-26T05:35:47.188Z,4460.00
2022-08-26T05:36:47.171Z,4616.00
2022-08-26T05:37:47.155Z,4748.00
2022-08-26T05:38:47.137Z,4840.00
2022-08-26T05:39:51.034Z,4888.00
2022-08-26T05:40:47.106Z,4912.00
2022-08-26T05:41:47.086Z,4924.00
2022-08-26T05:42:47.072Z,4944.00
2022-08-26T05:43:47.056Z,4968.00
2022-08-26T05:44:53.957Z,4988.00
2022-08-26T05:45:47.017Z,5004.00
2022-08-26T05:46:47.087Z,4980.00
2022-08-26T05:47:47.005Z,4916.00
2022-08-26T05:48:46.978Z,4852.00
2022-08-26T05:49:51.349Z,4796.00
2022-08-26T05:50:46.951Z,4756.00
2022-08-26T05:51:47.878Z,4728.00
2022-08-26T05:52:46.909Z,4704.00
2022-08-26T05:53:54.482Z,4704.00
2022-08-26T05:54:46.875Z,4712.00
2022-08-26T05:55:46.861Z,4724.00
2022-08-26T05:56:46.849Z,4728.00
2022-08-26T05:57:46.829Z,4732.00
2022-08-26T05:58:46.818Z,4736.00
2022-08-26T05:59:46.804Z,4716.00
2022-08-26T06:00:46.791Z,4692.00
2022-08-26T06:01:46.809Z,4680.00
2022-08-26T06:02:48.394Z,4696.00
2022-08-26T06:03:46.738Z,4712.00
2022-08-26T06:04:46.718Z,4720.00
2022-08-26T06:05:46.707Z,4732.00
2022-08-26T06:06:46.690Z,4728.00
2022-08-26T06:07:46.675Z,4712.00
2022-08-26T06:08:46.665Z,4700.00
2022-08-26T06:09:46.656Z,4692.00
2022-08-26T06:10:46.629Z,4680.00
2022-08-26T06:11:46.626Z,4688.00
2022-08-26T06:12:46.607Z,4716.00
2022-08-26T06:13:46.586Z,4760.00
2022-08-26T06:14:46.578Z,4856.00
2022-08-26T06:15:46.595Z,4928.00
2022-08-26T06:16:46.543Z,4996.00
2022-08-26T06:17:46.533Z,5064.00
2022-08-26T06:18:46.510Z,5136.00
2022-08-26T06:19:46.494Z,5220.00
2022-08-26T06:20:53.715Z,5324.00
2022-08-26T06:21:46.469Z,5444.00
2022-08-26T06:22:46.456Z,5596.00
2022-08-26T06:23:46.456Z,5772.00
2022-08-26T06:24:46.426Z,5968.00
2022-08-26T06:25:46.407Z,6160.00
2022-08-26T06:26:50.325Z,6384.00
2022-08-26T06:27:46.375Z,6608.00
2022-08-26T06:28:46.373Z,6808.00
2022-08-26T06:29:46.374Z,6944.00
2022-08-26T06:30:46.414Z,7020.00
2022-08-26T06:31:46.321Z,7072.00
2022-08-26T06:32:46.308Z,7112.00
2022-08-26T06:33:46.292Z,7176.00
2022-08-26T06:34:46.300Z,7244.00
2022-08-26T06:35:46.261Z,7320.00
2022-08-26T06:36:46.251Z,7364.00
2022-08-26T06:37:46.251Z,7360.00
2022-08-26T06:38:46.236Z,7332.00
2022-08-26T06:39:46.236Z,7344.00
2022-08-26T06:40:46.194Z,7356.00
2022-08-26T06:41:46.267Z,7328.00
2022-08-26T06:42:46.166Z,7252.00
2022-08-26T06:43:46.154Z,7184.00
2022-08-26T06:44:46.161Z,7152.00
2022-08-26T06:45:46.126Z,7168.00
2022-08-26T06:46:46.238Z,7224.00
2022-08-26T06:47:46.105Z,7304.00
2022-08-26T06:48:46.143Z,7376.00
2022-08-26T06:49:46.078Z,7412.00
2022-08-26T06:50:46.057Z,7384.00
2022-08-26T06:51:46.055Z,7268.00
2022-08-26T06:52:46.033Z,7080.00
2022-08-26T06:53:46.027Z,6920.00
2022-08-26T06:54:46.037Z,6804.00
2022-08-26T06:55:45.989Z,6692.00
2022-08-26T06:56:45.994Z,6580.00
2022-08-26T06:57:45.993Z,6460.00
2022-08-26T06:58:45.947Z,6368.00
2022-08-26T06:59:45.943Z,6276.00
2022-08-26T07:00:47.245Z,6208.00
2022-08-26T07:01:45.948Z,6152.00
2022-08-26T07:02:46.173Z,6176.00
2022-08-26T07:03:46.554Z,6232.00
2022-08-26T07:04:47.904Z,6264.00
2022-08-26T07:05:45.868Z,6256.00
2022-08-26T07:06:45.846Z,6268.00
2022-08-26T07:07:45.830Z,6312.00
2022-08-26T07:08:45.813Z,6408.00
2022-08-26T07:09:45.820Z,6500.00
2022-08-26T07:10:45.792Z,6580.00
2022-08-26T07:11:45.793Z,6744.00
2022-08-26T07:12:47.062Z,7048.00
2022-08-26T07:13:45.749Z,7300.00
2022-08-26T07:14:47.535Z,7464.00
2022-08-26T07:15:45.764Z,7592.00
2022-08-26T07:16:45.712Z,7704.00
2022-08-26T07:17:45.699Z,7784.00
2022-08-26T07:18:45.833Z,7828.00
2022-08-26T07:19:45.675Z,7856.00
2022-08-26T07:20:45.660Z,7904.00
2022-08-26T07:21:45.643Z,8016.00
2022-08-26T07:22:45.636Z,8160.00
2022-08-26T07:23:45.623Z,8308.00
2022-08-26T07:24:45.619Z,8432.00
2022-08-26T07:25:45.621Z,8528.00
2022-08-26T07:26:45.586Z,8612.00
2022-08-26T07:27:45.573Z,8708.00
2022-08-26T07:28:45.575Z,8808.00
2022-08-26T07:29:45.550Z,8900.00
2022-08-26T07:30:45.589Z,9004.00
2022-08-26T07:31:45.525Z,9116.00
2022-08-26T07:32:45.510Z,9228.00
2022-08-26T07:33:45.500Z,9320.00
2022-08-26T07:34:45.496Z,9396.00
2022-08-26T07:35:45.481Z,9484.00
2022-08-26T07:36:45.467Z,9596.00
2022-08-26T07:37:45.459Z,9732.00
2022-08-26T07:38:45.447Z,9868.00
2022-08-26T07:39:45.435Z,9988.00
2022-08-26T07:40:45.430Z,10096.00
2022-08-26T07:41:45.416Z,10200.00
2022-08-26T07:42:45.402Z,10304.00
2022-08-26T07:43:45.390Z,10328.00
2022-08-26T07:44:45.396Z,10316.00
2022-08-26T07:45:45.487Z,10204.00
2022-08-26T07:46:45.355Z,10080.00
2022-08-26T07:47:45.345Z,10088.00
2022-08-26T07:48:46.273Z,10148.00
2022-08-26T07:49:45.388Z,10308.00
2022-08-26T07:50:49.268Z,10532.00
2022-08-26T07:51:45.314Z,10728.00
2022-08-26T07:52:45.337Z,10888.00
2022-08-26T07:53:45.280Z,10956.00
2022-08-26T07:54:45.281Z,10996.00
2022-08-26T07:55:45.264Z,11132.00
2022-08-26T07:56:45.254Z,11220.00
2022-08-26T07:57:45.242Z,11120.00
2022-08-26T07:58:49.006Z,10892.00
2022-08-26T07:59:45.223Z,10900.00
2022-08-26T08:00:45.217Z,11124.00
2022-08-26T08:01:45.470Z,11416.00
2022-08-26T08:02:45.193Z,11780.00
2022-08-26T08:03:45.180Z,12020.00
2022-08-26T08:04:45.207Z,12284.00
2022-08-26T08:05:46.349Z,12704.00
2022-08-26T08:06:45.148Z,13324.00
2022-08-26T08:07:45.565Z,14232.00
2022-08-26T08:08:45.132Z,15124.00
2022-08-26T08:09:45.126Z,15956.00
2022-08-26T08:10:45.106Z,16540.00
2022-08-26T08:11:45.105Z,16720.00
2022-08-26T08:12:45.094Z,16680.00
2022-08-26T08:13:45.078Z,16560.00
2022-08-26T08:14:45.085Z,16532.00
2022-08-26T08:15:45.073Z,16864.00
2022-08-26T08:16:46.845Z,17696.00
2022-08-26T08:17:45.056Z,18496.00
2022-08-26T08:18:45.054Z,18720.00
2022-08-26T08:19:45.026Z,18720.00
2022-08-26T08:20:59.426Z,18144.00
2022-08-26T08:21:45.042Z,17632.00
2022-08-26T08:22:44.999Z,16916.00
2022-08-26T08:23:44.991Z,16236.00
2022-08-26T08:24:44.978Z,15820.00
2022-08-26T08:25:44.988Z,15576.00
2022-08-26T08:26:44.975Z,15312.00
2022-08-26T08:27:44.953Z,15172.00
2022-08-26T08:28:44.948Z,15384.00
2022-08-26T08:29:44.938Z,15532.00
2022-08-26T08:30:44.984Z,15904.00
2022-08-26T08:31:57.110Z,16084.00
2022-08-26T08:32:44.912Z,15880.00
2022-08-26T08:33:44.905Z,15264.00
2022-08-26T08:34:44.897Z,15424.00
2022-08-26T08:35:44.886Z,14340.00
2022-08-26T08:36:44.875Z,13908.00
2022-08-26T08:37:44.865Z,13932.00
2022-08-26T08:38:44.856Z,13856.00
2022-08-26T08:39:44.850Z,13472.00
2022-08-26T08:40:44.842Z,13748.00
2022-08-26T08:41:44.828Z,13900.00
2022-08-26T08:42:44.858Z,14444.00
2022-08-26T08:43:44.808Z,14996.00
2022-08-26T08:44:44.805Z,15944.00
2022-08-26T08:45:44.813Z,17696.00
2022-08-26T08:46:44.804Z,19040.00
2022-08-26T08:47:44.772Z,18784.00
2022-08-26T08:48:44.769Z,18944.00
2022-08-26T08:49:44.754Z,18720.00
2022-08-26T08:50:44.746Z,20096.00
2022-08-26T08:51:44.738Z,19776.00
2022-08-26T08:52:44.728Z,20832.00
2022-08-26T08:53:44.721Z,20352.00
2022-08-26T08:54:44.710Z,19584.00
2022-08-26T08:55:44.701Z,17792.00
2022-08-26T08:56:44.694Z,16784.00
2022-08-26T08:57:44.690Z,16576.00
2022-08-26T08:58:44.676Z,16776.00
2022-08-26T08:59:44.698Z,17408.00
2022-08-26T09:00:44.661Z,18336.00
2022-08-26T09:01:44.769Z,23648.00
2022-08-26T09:02:44.692Z,39584.00
2022-08-26T09:03:44.634Z,41024.00
2022-08-26T09:04:44.630Z,41152.00
2022-08-26T09:05:48.659Z,41984.00
2022-08-26T09:06:44.635Z,47040.00
2022-08-26T09:07:44.589Z,49312.00
2022-08-26T09:08:44.582Z,55008.00
2022-08-26T09:09:44.572Z,58112.00
2022-08-26T09:10:44.562Z,59328.00
2022-08-26T09:11:44.558Z,61696.00
2022-08-26T09:12:44.545Z,59392.00
2022-08-26T09:13:44.554Z,56736.00
2022-08-26T09:14:44.526Z,53856.00
2022-08-26T09:15:44.528Z,54208.00
2022-08-26T09:16:44.534Z,66400.00
2022-08-26T09:17:44.501Z,69440.00
2022-08-26T09:18:46.111Z,71776.00
2022-08-26T09:19:44.487Z,71616.00
2022-08-26T09:20:45.519Z,71712.00
2022-08-26T09:21:44.473Z,71744.00
2022-08-26T09:22:44.470Z,72480.00
2022-08-26T09:23:47.003Z,72704.00
2022-08-26T09:24:48.501Z,72160.00
2022-08-26T09:25:44.465Z,71168.00
2022-08-26T09:26:44.433Z,69120.00
2022-08-26T09:27:44.423Z,68448.00
2022-08-26T09:28:44.420Z,68128.00
2022-08-26T09:29:44.417Z,67360.00
2022-08-26T09:30:44.490Z,67776.00
2022-08-26T09:31:44.403Z,67872.00
2022-08-26T09:32:44.383Z,69024.00
2022-08-26T09:33:44.384Z,68576.00
2022-08-26T09:34:44.369Z,68800.00
2022-08-26T09:35:44.366Z,68480.00
2022-08-26T09:36:44.372Z,68032.00
2022-08-26T09:38:44.339Z,66880.00
2022-08-26T09:39:44.335Z,66528.00
2022-08-26T09:40:44.338Z,65952.00
2022-08-26T09:41:44.319Z,62592.00
2022-08-26T09:42:44.312Z,46816.00
2022-08-26T09:43:44.300Z,40064.00
2022-08-26T09:44:44.291Z,46272.00
2022-08-26T09:45:50.658Z,52256.00
2022-08-26T09:46:44.308Z,63840.00
2022-08-26T09:47:44.267Z,64960.00
2022-08-26T09:48:44.255Z,46656.00
2022-08-26T09:49:44.251Z,38624.00
2022-08-26T09:50:44.243Z,45888.00
2022-08-26T09:51:44.240Z,45344.00
2022-08-26T09:52:44.224Z,43616.00
2022-08-26T09:53:44.214Z,51680.00
2022-08-26T09:54:44.214Z,38592.00
2022-08-26T09:55:44.203Z,47072.00
2022-08-26T09:56:44.194Z,56576.00
2022-08-26T09:57:44.184Z,72128.00
2022-08-26T09:58:44.182Z,70720.00
2022-08-26T09:59:44.168Z,58848.00
2022-08-26T10:00:44.162Z,43360.00
2022-08-26T10:01:44.828Z,29024.00
2022-08-26T10:02:47.465Z,22624.00
2022-08-26T10:03:44.172Z,17664.00
2022-08-26T10:04:44.232Z,13660.00
2022-08-26T10:05:44.123Z,12000.00
2022-08-26T10:06:44.111Z,10972.00
2022-08-26T10:07:44.106Z,10268.00
2022-08-26T10:08:47.403Z,9844.00
2022-08-26T10:09:44.089Z,9540.00
2022-08-26T10:10:45.067Z,9340.00
2022-08-26T10:11:44.070Z,9180.00
2022-08-26T10:12:44.067Z,9080.00
2022-08-26T10:13:44.052Z,9028.00
2022-08-26T10:15:50.039Z,9048.00
2022-08-26T10:16:44.089Z,9036.00
2022-08-26T10:17:44.022Z,8984.00
2022-08-26T10:18:44.023Z,8896.00
2022-08-26T10:19:56.710Z,8764.00
2022-08-26T10:20:44.010Z,8608.00
2022-08-26T10:21:43.977Z,8436.00
2022-08-26T10:22:43.977Z,8264.00
2022-08-26T10:24:43.947Z,7852.00
2022-08-26T10:25:43.932Z,7708.00
2022-08-26T10:26:43.928Z,7608.00
2022-08-26T10:27:51.124Z,7544.00
2022-08-26T10:28:44.406Z,7504.00
2022-08-26T10:29:43.895Z,7476.00
2022-08-26T10:30:43.917Z,7456.00
2022-08-26T10:31:43.928Z,7448.00
2022-08-26T10:32:43.859Z,7412.00
2022-08-26T10:33:43.851Z,7396.00
2022-08-26T10:34:43.842Z,7348.00
2022-08-26T10:35:43.831Z,7288.00
2022-08-26T10:37:10.843Z,7236.00
2022-08-26T10:37:43.804Z,7172.00
2022-08-26T10:38:44.329Z,7144.00
2022-08-26T10:39:43.785Z,7140.00
2022-08-26T10:40:43.848Z,7136.00
2022-08-26T10:41:43.789Z,7116.00
2022-08-26T10:42:43.759Z,7060.00
2022-08-26T10:43:43.740Z,6960.00
2022-08-26T10:44:43.916Z,6820.00
2022-08-26T10:45:43.810Z,6652.00
2022-08-26T10:46:43.706Z,6504.00
2022-08-26T10:47:43.693Z,6404.00
2022-08-26T10:48:43.694Z,6340.00
2022-08-26T10:49:43.686Z,6312.00
2022-08-26T10:50:43.668Z,6296.00
2022-08-26T10:51:45.638Z,6284.00
2022-08-26T10:52:43.636Z,6276.00
2022-08-26T10:53:44.448Z,6280.00
2022-08-26T10:54:43.610Z,6284.00
2022-08-26T10:55:43.600Z,6288.00
2022-08-26T10:56:43.588Z,6288.00
2022-08-26T10:57:43.590Z,6288.00
2022-08-26T10:58:44.528Z,6276.00
2022-08-26T10:59:43.638Z,6272.00
2022-08-26T11:00:43.958Z,6268.00
2022-08-26T11:01:43.631Z,6264.00
2022-08-26T11:02:46.955Z,6264.00
2022-08-26T11:03:43.687Z,6260.00
2022-08-26T11:04:48.159Z,6268.00
2022-08-26T11:05:43.558Z,6280.00
2022-08-26T11:06:43.473Z,6300.00
2022-08-26T11:07:43.460Z,6328.00
2022-08-26T11:08:43.465Z,6368.00
2022-08-26T11:09:43.433Z,6428.00
2022-08-26T11:10:43.430Z,6492.00
2022-08-26T11:11:43.413Z,6572.00
2022-08-26T11:12:43.430Z,6660.00
2022-08-26T11:13:43.410Z,6752.00
2022-08-26T11:14:53.276Z,6840.00
2022-08-26T11:15:43.368Z,6936.00
2022-08-26T11:16:43.822Z,7044.00
2022-08-26T11:17:43.343Z,7144.00
2022-08-26T11:18:43.334Z,7244.00
2022-08-26T11:20:00.247Z,7356.00
2022-08-26T11:20:43.307Z,7472.00
2022-08-26T11:21:43.294Z,7596.00
2022-08-26T11:22:47.585Z,7720.00
2022-08-26T11:23:43.269Z,7848.00
2022-08-26T11:24:43.281Z,7968.00
2022-08-26T11:25:43.249Z,8096.00
2022-08-26T11:26:56.085Z,8224.00
2022-08-26T11:27:43.263Z,8344.00
2022-08-26T11:28:43.972Z,8464.00
2022-08-26T11:29:43.237Z,8564.00
2022-08-26T11:30:43.204Z,8660.00
2022-08-26T11:31:43.201Z,8744.00
2022-08-26T11:32:43.191Z,8828.00
2022-08-26T11:33:43.160Z,8908.00
2022-08-26T11:34:43.136Z,8988.00
2022-08-26T11:35:43.130Z,9068.00
2022-08-26T11:36:43.120Z,9148.00
2022-08-26T11:37:43.112Z,9232.00
2022-08-26T11:38:43.099Z,9320.00
2022-08-26T11:39:46.260Z,9416.00
2022-08-26T11:40:43.122Z,9524.00
2022-08-26T11:41:43.064Z,9620.00
2022-08-26T11:42:43.063Z,9740.00
2022-08-26T11:43:43.043Z,9860.00
2022-08-26T11:44:48.690Z,9984.00
2022-08-26T11:45:43.033Z,10108.00
2022-08-26T11:46:43.003Z,10232.00
2022-08-26T11:47:42.996Z,10368.00
2022-08-26T11:48:43.016Z,10508.00
2022-08-26T11:49:42.971Z,10656.00
2022-08-26T11:50:42.956Z,10796.00
2022-08-26T11:51:46.412Z,10952.00
2022-08-26T11:52:42.953Z,11108.00
2022-08-26T11:53:42.926Z,11272.00
2022-08-26T11:54:42.915Z,11424.00
2022-08-26T11:55:42.937Z,11572.00
2022-08-26T11:56:42.899Z,11708.00
2022-08-26T11:57:42.885Z,11824.00
2022-08-26T11:58:42.867Z,11936.00
2022-08-26T11:59:42.859Z,12048.00
2022-08-26T12:00:45.623Z,12160.00
2022-08-26T12:01:42.844Z,12280.00
2022-08-26T12:02:42.841Z,12420.00
2022-08-26T12:03:42.939Z,12576.00
2022-08-26T12:04:42.848Z,12756.00
2022-08-26T12:05:42.807Z,12972.00
2022-08-26T12:06:45.253Z,13188.00
2022-08-26T12:07:42.803Z,13420.00
2022-08-26T12:08:42.762Z,13652.00
2022-08-26T12:09:42.772Z,13876.00
2022-08-26T12:10:42.739Z,14084.00
2022-08-26T12:11:42.783Z,14348.00
2022-08-26T12:12:42.719Z,14560.00
2022-08-26T12:13:42.737Z,14772.00
2022-08-26T12:14:42.700Z,14964.00
2022-08-26T12:15:42.730Z,15144.00
2022-08-26T12:16:42.754Z,15320.00
2022-08-26T12:17:42.673Z,15464.00
2022-08-26T12:18:44.807Z,15584.00
2022-08-26T12:19:42.646Z,15684.00
2022-08-26T12:20:42.642Z,15772.00
2022-08-26T12:21:42.653Z,15868.00
2022-08-26T12:22:43.475Z,15928.00
2022-08-26T12:23:43.353Z,15956.00
2022-08-26T12:24:42.620Z,15936.00
2022-08-26T12:25:42.635Z,15924.00
2022-08-26T12:26:42.578Z,15880.00
2022-08-26T12:27:42.565Z,15844.00