createdAt,value
2023-01-23T05:16:34.482Z,101645.91
2023-01-23T05:19:14.299Z,101650.31
2023-01-23T05:21:41.230Z,101654.75
2023-01-23T05:24:12.109Z,101658.09
2023-01-23T05:26:40.904Z,101661.72
2023-01-23T05:29:07.721Z,101666.97
2023-01-23T05:31:38.314Z,101661.97
2023-01-23T05:34:32.119Z,101679.22
2023-01-23T05:37:01.957Z,101678.38
2023-01-23T05:39:32.053Z,101681.91
2023-01-23T05:42:00.014Z,101682.69
2023-01-23T05:44:31.645Z,101686.22
2023-01-23T05:47:10.311Z,101691.66
2023-01-23T05:49:37.821Z,101701.25
2023-01-23T05:52:05.515Z,101693.81
2023-01-23T05:54:34.138Z,101699.56
2023-01-23T05:57:00.758Z,101698.19
2023-01-23T05:59:49.109Z,101704.13
2023-01-23T06:02:35.206Z,101697.59
2023-01-23T06:05:29.864Z,101697.44
2023-01-23T06:08:08.655Z,101709.47
2023-01-23T06:10:38.388Z,101710.44
2023-01-23T06:13:05.369Z,101711.91
2023-01-23T06:15:32.158Z,101713.06
2023-01-23T06:18:03.949Z,101709.25
2023-01-23T06:20:30.474Z,101702.81
2023-01-23T06:22:57.206Z,101714.94
2023-01-23T06:25:23.798Z,101718.72
2023-01-23T06:27:54.874Z,101723.25
2023-01-23T06:30:23.024Z,101722.03
2023-01-23T06:32:50.186Z,101725.72
2023-01-23T06:35:21.461Z,101733.63
2023-01-23T06:37:50.884Z,101728.34
2023-01-23T06:40:19.889Z,101742.28
2023-01-23T06:42:57.425Z,101746.25
2023-01-23T06:45:24.087Z,101745.47
2023-01-23T06:47:52.612Z,101747.03
2023-01-23T06:50:19.522Z,101754.97
2023-01-23T06:52:46.365Z,101752.22
2023-01-23T06:55:14.578Z,101752.50
2023-01-23T06:57:41.291Z,101750.75
2023-01-23T07:00:13.116Z,101734.41
2023-01-23T07:02:40.056Z,101745.31
2023-01-23T07:05:07.067Z,101741.38
2023-01-23T07:07:33.694Z,101740.22
2023-01-23T07:10:00.322Z,101741.13
2023-01-23T07:12:26.822Z,101741.81
2023-01-23T07:14:53.374Z,101747.22
2023-01-23T07:17:28.712Z,101751.41
2023-01-23T07:19:55.210Z,101747.22
2023-01-23T07:22:22.861Z,101750.66
2023-01-23T07:24:49.388Z,101751.50
2023-01-23T07:27:15.998Z,101757.56
2023-01-23T07:29:43.168Z,101756.56
2023-01-23T07:32:11.192Z,101759.25
2023-01-23T07:34:38.021Z,101768.31
2023-01-23T07:37:04.600Z,101772.69
2023-01-23T07:39:31.185Z,101774.75
2023-01-23T07:41:58.703Z,101775.47
2023-01-23T07:44:28.063Z,101777.72
2023-01-23T07:46:54.607Z,101787.72
2023-01-23T07:49:21.151Z,101788.75
2023-01-23T07:51:47.720Z,101795.19
2023-01-23T07:54:14.310Z,101797.66
2023-01-23T07:56:54.893Z,101805.88
2023-01-23T07:59:28.790Z,101807.44
2023-01-23T08:01:55.419Z,101824.06
2023-01-23T08:04:21.978Z,101826.09
2023-01-23T08:06:48.497Z,101822.28
2023-01-23T08:09:15.024Z,101830.41
2023-01-23T08:11:41.648Z,101826.19
2023-01-23T08:14:08.116Z,101825.78
2023-01-23T08:16:34.703Z,101836.28
2023-01-23T08:19:01.182Z,101835.19
2023-01-23T08:21:27.757Z,101835.91
2023-01-23T08:23:55.369Z,101836.09
2023-01-23T08:26:21.822Z,101838.47
2023-01-23T08:28:48.343Z,101841.75
2023-01-23T08:31:15.056Z,101843.16
2023-01-23T08:33:41.638Z,101844.63
2023-01-23T08:36:11.269Z,101838.94
2023-01-23T08:38:38.262Z,101846.53
2023-01-23T08:41:05.716Z,101852.72
2023-01-23T08:43:32.915Z,101854.41
2023-01-23T08:45:59.887Z,101856.44
2023-01-23T08:48:27.660Z,101864.56
2023-01-23T08:51:03.323Z,101869.56
2023-01-23T08:53:30.962Z,101860.91
2023-01-23T08:56:01.353Z,101864.81
2023-01-23T08:58:28.174Z,101865.06
2023-01-23T09:00:55.002Z,101863.19
2023-01-23T09:03:21.988Z,101869.66
2023-01-23T09:05:48.793Z,101867.88
2023-01-23T09:08:15.626Z,101864.97
2023-01-23T09:10:42.205Z,101868.81
2023-01-23T09:13:08.735Z,101867.13
2023-01-23T09:15:38.166Z,101858.50
2023-01-23T09:18:05.122Z,101861.75
2023-01-23T09:20:31.679Z,101864.47
2023-01-23T09:22:58.252Z,101862.75
2023-01-23T09:25:24.847Z,101870.22
2023-01-23T09:27:51.309Z,101867.31
2023-01-23T09:30:18.238Z,101876.03
2023-01-23T09:32:45.013Z,101882.31
2023-01-23T09:35:11.869Z,101883.44
2023-01-23T09:38:00.000Z,101880.19
2023-01-23T09:40:44.985Z,101879.59
2023-01-23T09:43:33.324Z,101869.94
2023-01-23T09:46:19.025Z,101866.84
2023-01-23T09:49:23.978Z,101875.38
2023-01-23T09:52:03.188Z,101871.44
2023-01-23T09:54:44.461Z,101868.66
2023-01-23T09:57:29.736Z,101863.88
2023-01-23T10:00:06.590Z,101865.31
2023-01-23T10:02:34.171Z,101864.63
2023-01-23T10:05:02.909Z,101865.75
2023-01-23T10:07:52.544Z,101866.94
2023-01-23T10:10:47.391Z,101855.81
2023-01-23T10:13:27.025Z,101862.25
2023-01-23T10:16:10.902Z,101863.44
2023-01-23T10:18:47.131Z,101855.25
2023-01-23T10:21:38.816Z,101854.19
2023-01-23T10:24:40.053Z,101861.97
2023-01-23T10:27:33.960Z,101859.53
2023-01-23T10:30:20.901Z,101853.19
2023-01-23T10:33:13.530Z,101856.13
2023-01-23T10:35:50.947Z,101868.16
2023-01-23T10:38:26.807Z,101861.81
2023-01-23T10:41:12.590Z,101864.88
2023-01-23T10:43:40.650Z,101863.84
2023-01-23T10:46:16.191Z,101857.72
2023-01-23T10:48:49.895Z,101854.63
2023-01-23T10:51:33.749Z,101861.16
2023-01-23T10:54:31.788Z,101862.25
2023-01-23T10:57:02.168Z,101866.59
2023-01-23T11:00:08.397Z,101861.91
2023-01-23T11:02:37.402Z,101858.00
2023-01-23T11:05:46.567Z,101849.34
2023-01-23T11:09:10.270Z,101857.34
2023-01-23T11:11:40.802Z,101847.97
2023-01-23T11:14:16.919Z,101847.13
2023-01-23T11:16:44.010Z,101837.41
2023-01-23T11:19:12.688Z,101839.72
2023-01-23T11:21:53.584Z,101829.91
2023-01-23T11:24:39.266Z,101839.03
2023-01-23T11:27:28.133Z,101826.78
2023-01-23T11:30:16.855Z,101829.09
2023-01-23T11:32:58.779Z,101826.63
2023-01-23T11:35:50.966Z,101829.09
2023-01-23T11:38:30.449Z,101831.56
2023-01-23T11:40:59.953Z,101821.97
2023-01-23T11:43:26.538Z,101817.81
2023-01-23T11:46:06.812Z,101821.88
2023-01-23T11:49:00.786Z,101810.47
2023-01-23T11:51:41.998Z,101814.09
2023-01-23T11:54:35.112Z,101811.78
2023-01-23T11:57:33.985Z,101807.22
2023-01-23T12:00:32.873Z,101807.31
2023-01-23T12:03:27.014Z,101806.72
2023-01-23T12:06:36.363Z,101803.53
2023-01-23T12:09:11.013Z,101795.31
2023-01-23T12:12:20.142Z,101789.16
2023-01-23T12:14:57.055Z,101779.53
2023-01-23T12:17:41.735Z,101781.22
2023-01-23T12:20:38.961Z,101778.06
2023-01-23T12:23:45.264Z,101778.53
2023-01-23T12:26:22.523Z,101774.41
2023-01-23T12:29:06.797Z,101769.38
2023-01-23T12:32:24.748Z,101768.88
2023-01-23T12:35:00.636Z,101758.69
2023-01-23T12:37:49.816Z,101764.88
2023-01-23T12:40:38.728Z,101770.94
2023-01-23T12:43:44.156Z,101767.72
2023-01-23T12:46:18.395Z,101767.03
2023-01-23T12:49:18.908Z,101768.78
2023-01-23T12:51:50.116Z,101770.06
2023-01-23T12:54:27.864Z,101759.53
2023-01-23T12:56:55.031Z,101755.81
2023-01-23T12:59:55.789Z,101758.75
2023-01-23T13:02:45.295Z,101761.94
2023-01-23T13:05:31.018Z,101751.75
2023-01-23T13:08:22.471Z,101746.69
2023-01-23T13:11:19.012Z,101747.03
2023-01-23T13:13:47.065Z,101740.09
2023-01-23T13:16:19.689Z,101736.91
2023-01-23T13:19:52.131Z,101733.44
2023-01-23T13:22:42.638Z,101729.00
2023-01-23T13:25:41.368Z,101718.22
2023-01-23T13:28:58.247Z,101722.53
2023-01-23T13:32:02.462Z,101727.47
2023-01-23T13:34:36.047Z,101725.09
2023-01-23T13:37:27.391Z,101711.13
2023-01-23T13:40:18.693Z,101711.34
2023-01-23T13:42:45.202Z,101711.88
2023-01-23T13:45:27.382Z,101709.16
2023-01-23T14:22:19.844Z,101718.75
2023-01-23T14:24:48.916Z,101723.81
2023-01-23T14:27:53.225Z,101716.03
2023-01-23T14:30:26.299Z,101725.16
2023-01-23T14:32:53.024Z,101727.47
2023-01-23T14:35:24.371Z,101712.09
2023-01-23T14:37:53.648Z,101733.44
2023-01-23T14:40:27.687Z,101727.56
2023-01-23T14:43:01.238Z,101726.84
2023-01-23T14:45:33.520Z,101727.88
2023-01-23T14:48:06.906Z,101727.88
2023-01-23T14:50:34.121Z,101726.81
2023-01-23T14:53:05.989Z,101725.81
2023-01-23T14:55:37.791Z,101727.34
2023-01-23T14:58:04.851Z,101729.13
2023-01-23T15:00:32.408Z,101731.47
2023-01-23T15:02:59.028Z,101727.09
2023-01-23T15:05:27.564Z,101726.31
2023-01-23T15:07:56.649Z,101732.38
2023-01-23T15:10:29.340Z,101732.75
2023-01-23T15:13:01.997Z,101727.06
2023-01-23T15:15:30.211Z,101732.13
2023-01-23T15:18:00.533Z,101730.22
2023-01-23T15:20:41.118Z,101727.25
2023-01-23T15:23:38.363Z,101731.16
2023-01-23T15:26:14.031Z,101729.75
2023-01-23T15:28:51.165Z,101731.13
2023-01-23T15:31:34.485Z,101729.44
2023-01-23T15:34:16.605Z,101728.53
2023-01-23T15:37:00.344Z,101733.72
2023-01-23T15:39:40.639Z,101739.47
2023-01-23T15:42:13.283Z,101735.25
2023-01-23T15:44:41.143Z,101735.25
2023-01-23T15:47:07.681Z,101730.34
2023-01-23T15:49:38.939Z,101742.66
2023-01-23T15:52:22.857Z,101743.50
2023-01-23T15:54:52.836Z,101743.63
2023-01-23T15:57:19.821Z,101749.59
2023-01-23T15:59:46.515Z,101758.25
2023-01-23T16:02:30.626Z,101750.81
2023-01-23T16:04:58.177Z,101754.84
2023-01-23T16:07:34.089Z,101751.41
2023-01-23T16:10:02.464Z,101752.72
2023-01-23T16:12:30.066Z,101749.53
2023-01-23T16:14:57.416Z,101750.00
2023-01-23T16:17:24.018Z,101762.25
2023-01-23T16:19:50.748Z,101758.56
2023-01-23T16:22:29.408Z,101762.38
2023-01-23T16:24:58.256Z,101753.53
2023-01-23T16:27:27.935Z,101748.00
2023-01-23T16:29:56.932Z,101754.66
2023-01-23T16:32:24.093Z,101758.91
2023-01-23T16:34:50.920Z,101748.63
2023-01-23T16:37:18.860Z,101752.09
2023-01-23T16:39:46.743Z,101756.94
2023-01-23T16:42:22.186Z,101757.28
2023-01-23T16:44:51.843Z,101770.34
2023-01-23T16:47:21.677Z,101763.69
2023-01-23T16:49:53.597Z,101762.75
2023-01-23T16:52:24.988Z,101767.28
2023-01-23T16:54:53.258Z,101754.72
2023-01-23T16:57:21.254Z,101772.78
2023-01-23T16:59:49.995Z,101761.88
2023-01-23T17:02:26.455Z,101771.84
2023-01-23T17:04:54.700Z,101767.09
2023-01-23T17:07:21.301Z,101774.88
2023-01-23T17:09:49.309Z,101773.31
2023-01-23T17:12:24.122Z,101774.75
2023-01-23T17:14:52.600Z,101776.31
2023-01-23T17:17:28.622Z,101778.84
2023-01-23T17:19:55.585Z,101783.09
2023-01-23T17:22:28.030Z,101783.16
2023-01-23T17:24:54.611Z,101783.00
2023-01-23T17:27:21.067Z,101781.13
2023-01-23T17:29:48.336Z,101782.81
2023-01-23T17:32:35.702Z,101785.53
2023-01-23T17:35:06.658Z,101782.16
2023-01-23T17:37:36.446Z,101782.47
2023-01-23T17:40:03.690Z,101789.97
2023-01-23T17:42:30.158Z,101793.63
2023-01-23T17:45:05.726Z,101807.06
2023-01-23T17:47:34.825Z,101790.81
2023-01-23T17:50:03.789Z,101797.38
2023-01-23T17:55:51.702Z,101794.88
2023-01-23T17:58:20.183Z,101793.97
2023-01-23T18:00:52.516Z,101785.44
2023-01-23T18:03:22.682Z,101793.09
2023-01-23T18:05:50.369Z,101788.50
2023-01-23T18:08:18.811Z,101792.19
2023-01-23T18:10:47.256Z,101790.97
2023-01-23T18:13:22.169Z,101796.41
2023-01-23T18:16:05.232Z,101793.81
2023-01-23T18:18:37.396Z,101792.44
2023-01-23T18:21:06.010Z,101801.53
2023-01-23T18:23:37.056Z,101802.84
2023-01-23T18:26:10.383Z,101803.78
2023-01-23T18:29:02.151Z,101795.03
2023-01-23T18:31:46.328Z,101796.22
2023-01-23T18:34:18.820Z,101793.25
2023-01-23T18:36:55.389Z,101796.03
2023-01-23T18:39:54.945Z,101792.34
2023-01-23T18:42:33.747Z,101785.41
2023-01-23T18:45:04.708Z,101791.72
2023-01-23T18:47:31.455Z,101798.44
2023-01-23T18:50:00.359Z,101793.88
2023-01-23T18:52:52.692Z,101803.78
2023-01-23T18:55:41.306Z,101803.44
2023-01-23T18:58:24.296Z,101801.66
2023-01-23T19:01:03.474Z,101797.22
2023-01-23T19:03:44.842Z,101812.06
2023-01-23T19:06:19.435Z,101789.56
2023-01-23T19:08:48.030Z,101796.53
2023-01-23T19:11:30.732Z,101795.03
2023-01-23T19:14:06.069Z,101796.44
2023-01-23T19:16:36.950Z,101792.47
2023-01-23T19:19:15.835Z,101775.00
2023-01-23T19:21:45.826Z,101776.56
2023-01-23T19:24:13.562Z,101780.81
2023-01-23T19:26:41.830Z,101779.13
2023-01-23T19:29:26.085Z,101783.56
2023-01-23T19:32:04.716Z,101788.00
2023-01-23T19:34:32.947Z,101779.88
2023-01-23T19:36:59.897Z,101781.97
2023-01-23T19:39:26.456Z,101786.47
2023-01-23T19:41:53.392Z,101798.44
2023-01-23T19:44:23.975Z,101805.53
2023-01-23T19:46:51.986Z,101804.44
2023-01-23T19:49:18.863Z,101799.94
2023-01-23T19:51:47.046Z,101804.84
2023-01-23T19:54:14.985Z,101814.72
2023-01-23T19:56:47.748Z,101819.13
2023-01-23T19:59:17.845Z,101816.25
2023-01-23T20:01:48.245Z,101812.19
2023-01-23T20:04:18.077Z,101821.66
2023-01-23T20:06:52.423Z,101818.59
2023-01-23T20:09:22.851Z,101824.38
2023-01-23T20:11:49.924Z,101830.53
2023-01-23T20:14:16.652Z,101823.28
2023-01-23T20:16:43.686Z,101824.66
2023-01-23T20:19:15.350Z,101832.78
2023-01-23T20:21:43.523Z,101832.03
2023-01-23T20:24:10.472Z,101831.72
2023-01-23T20:26:37.873Z,101842.66
2023-01-23T20:29:05.257Z,101837.84
2023-01-23T20:31:32.492Z,101840.91
2023-01-23T20:33:59.900Z,101845.69
2023-01-23T20:36:26.501Z,101842.34
2023-01-23T20:38:52.987Z,101844.78
2023-01-23T20:41:20.438Z,101842.75
2023-01-23T20:43:47.588Z,101834.22
2023-01-23T20:46:15.580Z,101839.75
2023-01-23T20:48:44.341Z,101838.88
2023-01-23T20:51:15.610Z,101842.28
2023-01-23T20:53:42.738Z,101847.22
2023-01-23T20:56:19.180Z,101850.63
2023-01-23T20:59:07.349Z,101844.69
2023-01-23T21:01:55.488Z,101846.91
2023-01-23T21:04:24.376Z,101851.16
2023-01-23T21:06:51.112Z,101853.47
2023-01-23T21:09:17.798Z,101842.38
2023-01-23T21:11:44.829Z,101843.19
2023-01-23T21:14:12.861Z,101830.06
2023-01-23T21:16:39.521Z,101837.13
2023-01-23T21:19:06.174Z,101852.25
2023-01-23T21:21:33.047Z,101850.41
2023-01-23T21:23:59.786Z,101852.75
2023-01-23T21:26:27.883Z,101847.38
2023-01-23T21:28:56.787Z,101844.78
2023-01-23T21:31:26.629Z,101847.81
2023-01-23T21:33:54.355Z,101845.31
2023-01-23T21:36:23.347Z,101842.66
2023-01-23T21:38:51.428Z,101843.28
2023-01-23T21:41:18.632Z,101848.38
2023-01-23T21:43:45.249Z,101847.50
2023-01-23T21:46:12.025Z,101851.31
2023-01-23T21:48:38.803Z,101859.44
2023-01-23T21:51:19.973Z,101851.69
2023-01-23T21:53:47.795Z,101855.56
2023-01-23T21:56:17.419Z,101855.19
2023-01-23T21:58:44.527Z,101844.41
2023-01-23T22:01:33.248Z,101851.91
2023-01-23T22:04:07.559Z,101848.59
2023-01-23T22:06:35.080Z,101854.34
2023-01-23T22:09:02.097Z,101854.41
2023-01-23T22:11:29.152Z,101850.78
2023-01-23T22:13:55.744Z,101851.09
2023-01-23T22:16:31.958Z,101853.75
2023-01-23T22:19:07.214Z,101851.09
2023-01-23T22:21:34.201Z,101858.50
2023-01-23T22:24:01.399Z,101866.41
2023-01-23T22:26:28.062Z,101864.50
2023-01-23T22:28:54.621Z,101862.09
2023-01-23T22:31:21.251Z,101866.50
2023-01-23T22:33:48.186Z,101869.09
2023-01-23T22:36:17.984Z,101856.78
2023-01-23T22:38:49.768Z,101858.53
2023-01-23T22:41:16.300Z,101858.69
2023-01-23T22:43:42.810Z,101861.88
2023-01-23T22:46:15.363Z,101858.63
2023-01-23T22:48:42.369Z,101857.38
2023-01-23T22:51:18.157Z,101851.22
2023-01-23T22:53:44.605Z,101860.81
2023-01-23T22:56:11.652Z,101857.53
2023-01-23T22:58:38.423Z,101858.91
