createdAt,value
2022-12-26T00:01:33.399Z,1.00
2022-12-26T00:04:01.653Z,1.00
2022-12-26T00:06:32.381Z,1.00
2022-12-26T00:09:02.510Z,1.00
2022-12-26T00:11:30.755Z,1.00
2022-12-26T00:14:01.752Z,1.00
2022-12-26T00:16:30.276Z,1.00
2022-12-26T00:18:58.811Z,1.00
2022-12-26T00:21:29.031Z,1.00
2022-12-26T00:24:00.117Z,1.00
2022-12-26T00:26:30.372Z,1.00
2022-12-26T00:28:58.878Z,1.00
2022-12-26T00:31:29.841Z,1.00
2022-12-26T00:33:58.118Z,1.00
2022-12-26T00:36:29.652Z,1.00
2022-12-26T00:39:00.815Z,1.00
2022-12-26T00:41:29.897Z,1.00
2022-12-26T00:43:58.280Z,1.00
2022-12-26T00:46:27.522Z,1.00
2022-12-26T00:48:55.901Z,1.00
2022-12-26T00:51:24.207Z,1.00
2022-12-26T00:53:52.575Z,1.00
2022-12-26T00:56:22.153Z,1.00
2022-12-26T00:58:50.435Z,1.00
2022-12-26T01:01:21.606Z,1.00
2022-12-26T01:03:51.539Z,1.00
2022-12-26T01:06:20.128Z,1.00
2022-12-26T01:08:48.278Z,1.00
2022-12-26T01:11:38.298Z,1.00
2022-12-26T01:14:09.199Z,1.00
2022-12-26T01:16:38.520Z,1.00
2022-12-26T01:19:07.230Z,1.00
2022-12-26T01:21:35.882Z,1.00
2022-12-26T01:24:06.226Z,1.00
2022-12-26T01:26:36.136Z,1.00
2022-12-26T01:29:04.374Z,1.00
2022-12-26T01:31:33.996Z,1.00
2022-12-26T01:34:02.193Z,1.00
2022-12-26T01:36:30.407Z,1.00
2022-12-26T01:38:58.603Z,1.00
2022-12-26T01:41:26.846Z,1.00
2022-12-26T01:43:57.997Z,1.00
2022-12-26T01:46:31.634Z,1.00
2022-12-26T01:49:08.762Z,1.00
2022-12-26T01:51:41.185Z,1.00
2022-12-26T01:54:39.887Z,1.00
2022-12-26T01:57:02.886Z,1.00
2022-12-26T01:59:34.831Z,1.00
2022-12-26T02:02:04.570Z,1.00
2022-12-26T02:04:56.448Z,1.00
2022-12-26T02:07:25.431Z,1.00
2022-12-26T02:09:53.946Z,1.00
2022-12-26T02:12:36.266Z,1.00
2022-12-26T02:15:09.324Z,1.00
2022-12-26T02:17:38.745Z,1.00
2022-12-26T02:20:17.707Z,1.00
2022-12-26T02:23:39.345Z,1.00
2022-12-26T02:26:43.532Z,1.00
2022-12-26T02:29:48.680Z,1.00
2022-12-26T02:32:28.928Z,1.00
2022-12-26T02:35:06.271Z,1.00
2022-12-26T02:37:49.963Z,1.00
2022-12-26T02:40:34.059Z,1.00
2022-12-26T02:43:12.681Z,1.00
2022-12-26T02:46:03.035Z,1.00
2022-12-26T02:48:45.081Z,1.00
2022-12-26T02:51:44.381Z,1.00
2022-12-26T02:54:39.458Z,1.00
2022-12-26T02:57:28.413Z,1.00
2022-12-26T03:00:18.880Z,1.00
2022-12-26T03:03:09.716Z,1.00
2022-12-26T03:06:00.754Z,1.00
2022-12-26T03:08:49.646Z,1.00
2022-12-26T03:11:35.610Z,1.00
2022-12-26T03:14:11.881Z,1.00
2022-12-26T03:16:58.149Z,1.00
2022-12-26T03:19:29.712Z,1.00
2022-12-26T03:22:01.911Z,1.00
2022-12-26T03:24:50.930Z,1.00
2022-12-26T03:27:18.485Z,1.00
2022-12-26T03:30:04.484Z,1.00
2022-12-26T03:32:43.648Z,1.00
2022-12-26T03:35:14.200Z,1.00
2022-12-26T03:37:53.660Z,1.00
2022-12-26T03:40:57.178Z,1.00
2022-12-26T03:44:07.078Z,1.00
2022-12-26T03:47:05.014Z,1.00
2022-12-26T03:49:56.278Z,1.00
2022-12-26T03:52:46.963Z,1.00
2022-12-26T03:55:40.666Z,1.00
2022-12-26T03:58:31.756Z,1.00
2022-12-26T04:01:20.906Z,1.00
2022-12-26T04:04:08.474Z,1.00
2022-12-26T04:07:01.883Z,1.00
2022-12-26T04:09:53.122Z,1.00
2022-12-26T04:12:43.430Z,1.00
2022-12-26T04:15:37.250Z,1.00
2022-12-26T04:18:29.272Z,1.00
2022-12-26T04:21:30.196Z,1.00
2022-12-26T04:24:21.368Z,1.00
2022-12-26T04:27:11.399Z,1.00
2022-12-26T04:29:58.926Z,1.00
2022-12-26T04:32:54.672Z,1.00
2022-12-26T04:35:50.849Z,1.00
2022-12-26T04:38:42.654Z,1.00
2022-12-26T04:41:30.912Z,1.00
2022-12-26T04:44:08.014Z,1.00
2022-12-26T04:46:39.854Z,1.00
2022-12-26T04:49:27.948Z,1.00
2022-12-26T04:51:57.318Z,1.00
2022-12-26T04:54:25.919Z,1.00
2022-12-26T04:56:55.177Z,1.00
2022-12-26T04:59:24.404Z,1.00
2022-12-26T05:02:11.633Z,1.00
2022-12-26T05:04:57.145Z,1.00
2022-12-26T05:07:45.685Z,1.00
2022-12-26T05:10:18.672Z,1.00
2022-12-26T05:12:46.939Z,1.00
2022-12-26T05:15:15.785Z,1.00
2022-12-26T05:18:02.817Z,1.00
2022-12-26T05:20:44.925Z,1.00
2022-12-26T05:23:37.015Z,1.00
2022-12-26T05:26:24.189Z,1.00
2022-12-26T05:28:57.169Z,1.00
2022-12-26T05:31:29.751Z,1.00
2022-12-26T05:34:07.533Z,1.00
2022-12-26T05:36:39.622Z,1.00
2022-12-26T05:39:08.767Z,1.00
2022-12-26T05:41:37.212Z,1.00
2022-12-26T05:44:06.311Z,1.00
2022-12-26T05:46:35.081Z,1.00
2022-12-26T05:49:05.985Z,1.00
2022-12-26T05:51:35.893Z,1.00
2022-12-26T05:54:04.727Z,1.00
2022-12-26T05:56:33.029Z,1.00
2022-12-26T05:59:02.163Z,1.00
2022-12-26T06:01:31.425Z,1.00
2022-12-26T06:04:00.783Z,1.00
2022-12-26T06:06:30.659Z,1.00
2022-12-26T06:08:59.148Z,1.00
2022-12-26T06:11:28.210Z,1.00
2022-12-26T06:13:56.656Z,1.00
2022-12-26T06:16:24.997Z,1.00
2022-12-26T06:18:53.372Z,1.00
2022-12-26T06:21:22.524Z,1.00
2022-12-26T06:23:52.432Z,1.00
2022-12-26T06:26:20.611Z,1.00
2022-12-26T06:28:48.882Z,1.00
2022-12-26T06:31:20.856Z,1.00
2022-12-26T06:33:50.669Z,1.00
2022-12-26T06:36:20.897Z,1.00
2022-12-26T06:38:49.408Z,1.00
2022-12-26T06:41:21.631Z,1.00
2022-12-26T06:43:50.089Z,1.00
2022-12-26T06:46:21.073Z,1.00
2022-12-26T06:48:49.647Z,1.00
2022-12-26T06:51:20.478Z,1.00
2022-12-26T06:53:49.111Z,1.00
2022-12-26T06:56:20.878Z,1.00
2022-12-26T06:58:49.589Z,1.00
2022-12-26T07:01:20.181Z,1.00
2022-12-26T07:03:51.960Z,1.00
2022-12-26T07:06:24.913Z,1.00
2022-12-26T07:08:54.241Z,1.00
2022-12-26T07:11:25.398Z,1.00
2022-12-26T07:13:54.800Z,1.00
2022-12-26T07:16:23.411Z,1.00
2022-12-26T07:18:54.770Z,1.00
2022-12-26T07:21:23.734Z,1.00
2022-12-26T07:23:52.080Z,1.00
2022-12-26T07:26:20.797Z,1.00
2022-12-26T07:28:50.338Z,1.00
2022-12-26T07:31:20.048Z,1.00
2022-12-26T07:33:49.527Z,1.00
2022-12-26T07:36:18.487Z,1.00
2022-12-26T07:38:47.423Z,1.00
2022-12-26T07:41:34.151Z,1.00
2022-12-26T07:44:03.755Z,1.00
2022-12-26T07:46:32.063Z,1.00
2022-12-26T07:49:00.292Z,1.00
2022-12-26T07:51:28.937Z,1.00
2022-12-26T07:53:57.523Z,1.00
2022-12-26T07:56:25.844Z,1.00
2022-12-26T07:58:54.123Z,1.00
2022-12-26T08:01:23.841Z,1.00
2022-12-26T08:03:52.929Z,1.00
2022-12-26T08:06:21.298Z,1.00
2022-12-26T08:08:51.434Z,1.00
2022-12-26T08:11:23.532Z,1.00
2022-12-26T08:13:52.183Z,1.00
2022-12-26T08:16:21.327Z,1.00
2022-12-26T08:18:50.904Z,1.00
2022-12-26T08:21:19.056Z,1.00
2022-12-26T08:23:48.508Z,1.00
2022-12-26T08:26:22.409Z,1.00
2022-12-26T08:28:51.964Z,1.00
2022-12-26T08:31:21.367Z,1.00
2022-12-26T08:33:51.425Z,1.00
2022-12-26T08:36:19.578Z,1.00
2022-12-26T08:38:47.830Z,1.00
2022-12-26T08:41:17.340Z,1.00
2022-12-26T08:44:26.305Z,1.00
2022-12-26T08:46:36.656Z,1.00
2022-12-26T08:49:06.165Z,1.00
2022-12-26T08:51:34.394Z,1.00
2022-12-26T08:54:02.677Z,1.00
2022-12-26T08:56:30.842Z,1.00
2022-12-26T08:58:59.178Z,1.00
2022-12-26T09:01:29.330Z,1.00
2022-12-26T09:03:59.651Z,1.00
2022-12-26T09:06:33.715Z,1.00
2022-12-26T09:09:02.354Z,1.00
2022-12-26T09:11:31.677Z,1.00
2022-12-26T09:14:02.547Z,1.00
2022-12-26T09:16:39.369Z,1.00
2022-12-26T09:19:13.367Z,1.00
2022-12-26T09:21:42.953Z,1.00
2022-12-26T09:24:13.872Z,1.00
2022-12-26T09:26:42.322Z,1.00
2022-12-26T09:29:11.868Z,1.00
2022-12-26T09:31:40.208Z,1.00
2022-12-26T09:34:09.062Z,1.00
2022-12-26T09:36:39.829Z,1.00
2022-12-26T09:39:10.054Z,1.00
2022-12-26T09:41:52.990Z,1.00
2022-12-26T09:44:25.164Z,1.00
2022-12-26T09:47:06.522Z,1.00
2022-12-26T09:49:38.892Z,1.00
2022-12-26T09:52:20.787Z,1.00
2022-12-26T09:54:53.013Z,1.00
2022-12-26T09:57:26.824Z,1.00
2022-12-26T09:59:58.890Z,1.00
2022-12-26T10:02:28.018Z,1.00
2022-12-26T10:04:56.566Z,1.00
2022-12-26T10:07:31.599Z,1.00
2022-12-26T10:10:10.316Z,1.00
2022-12-26T10:12:43.553Z,1.00
2022-12-26T10:15:28.486Z,1.00
2022-12-26T10:18:09.267Z,1.00
2022-12-26T10:20:46.337Z,1.00
2022-12-26T10:23:31.880Z,1.00
2022-12-26T10:26:09.076Z,1.00
2022-12-26T10:28:40.789Z,1.00
2022-12-26T10:31:17.616Z,1.00
2022-12-26T10:33:50.405Z,1.00
2022-12-26T10:36:27.533Z,1.00
2022-12-26T10:38:59.598Z,1.00
2022-12-26T10:41:35.287Z,99.90
2022-12-26T10:44:03.767Z,1.00
2022-12-26T10:46:50.373Z,1.00
2022-12-26T10:49:22.953Z,1.00
2022-12-26T10:51:51.768Z,99.90
2022-12-26T10:54:20.668Z,99.90
2022-12-26T10:56:52.726Z,99.90
2022-12-26T10:59:24.415Z,99.90
2022-12-26T11:01:52.798Z,99.90
2022-12-26T11:05:10.487Z,99.90
2022-12-26T11:07:13.926Z,99.90
2022-12-26T11:09:44.020Z,99.90
2022-12-26T11:12:22.379Z,99.90
2022-12-26T11:14:51.460Z,99.90
2022-12-26T11:17:27.888Z,99.90
2022-12-26T11:20:24.399Z,99.90
2022-12-26T11:22:52.983Z,99.90
2022-12-26T11:25:24.809Z,99.90
2022-12-26T11:27:56.335Z,99.90
2022-12-26T11:30:31.181Z,99.90
2022-12-26T11:33:19.450Z,99.90
2022-12-26T11:35:51.391Z,99.90
2022-12-26T11:38:44.074Z,99.90
2022-12-26T11:41:32.651Z,99.90
2022-12-26T11:44:14.451Z,99.90
2022-12-26T11:46:46.870Z,99.90
2022-12-26T11:49:22.338Z,99.90
2022-12-26T11:51:58.500Z,99.90
2022-12-26T11:54:36.377Z,99.90
2022-12-26T11:57:13.241Z,99.90
2022-12-26T11:59:43.028Z,99.90
2022-12-26T12:02:18.858Z,99.90
2022-12-26T12:04:48.811Z,99.90
2022-12-26T12:07:35.720Z,99.90
2022-12-26T12:10:19.255Z,1.00
2022-12-26T12:12:54.854Z,99.90
2022-12-26T12:15:31.268Z,99.90
2022-12-26T12:18:07.823Z,99.90
2022-12-26T12:20:51.828Z,1.00
2022-12-26T12:23:39.924Z,1.00
2022-12-26T12:26:12.516Z,1.00
2022-12-26T12:29:12.889Z,1.00
2022-12-26T12:31:56.243Z,1.00
2022-12-26T12:34:33.079Z,1.00
2022-12-26T12:37:15.093Z,1.00
2022-12-26T12:39:53.909Z,1.00
2022-12-26T12:42:36.757Z,1.00
2022-12-26T12:45:27.192Z,1.00
2022-12-26T12:48:09.546Z,1.00
2022-12-26T12:50:45.238Z,1.00
2022-12-26T12:53:25.146Z,72.20
2022-12-26T12:56:17.444Z,99.90
2022-12-26T12:58:52.559Z,99.90
2022-12-26T13:01:25.814Z,99.90
2022-12-26T13:04:00.142Z,99.90
2022-12-26T13:06:35.546Z,99.90
2022-12-26T13:09:06.864Z,99.90
2022-12-26T13:11:39.217Z,99.90
2022-12-26T13:14:13.163Z,99.90
2022-12-26T13:16:44.479Z,99.90
2022-12-26T13:19:19.327Z,99.90
2022-12-26T13:21:49.561Z,99.90
2022-12-26T13:24:23.888Z,99.90
2022-12-26T13:27:00.441Z,99.90
2022-12-26T13:29:40.766Z,1.00
2022-12-26T13:32:20.772Z,1.00
2022-12-26T13:34:52.430Z,1.00
2022-12-26T13:37:56.550Z,1.00
2022-12-26T13:40:29.213Z,1.00
2022-12-26T13:43:19.341Z,1.00
2022-12-26T13:45:54.874Z,1.00
2022-12-26T13:48:56.421Z,1.00
2022-12-26T13:51:50.181Z,1.00
2022-12-26T13:54:19.595Z,1.00
2022-12-26T13:57:25.484Z,1.00
2022-12-26T14:00:19.403Z,1.00
2022-12-26T14:03:22.205Z,1.00
2022-12-26T14:06:08.466Z,1.00
2022-12-26T14:08:52.948Z,1.00
2022-12-26T14:11:38.774Z,1.00
2022-12-26T14:14:19.859Z,1.00
2022-12-26T14:16:54.780Z,1.00
2022-12-26T14:19:36.583Z,1.00
2022-12-26T14:22:12.483Z,1.00
2022-12-26T14:24:56.176Z,1.00
2022-12-26T14:27:30.525Z,1.00
2022-12-26T14:30:16.788Z,1.00
2022-12-26T14:32:57.241Z,1.00
2022-12-26T14:35:34.927Z,1.00
2022-12-26T14:38:15.409Z,1.00
2022-12-26T14:41:00.457Z,1.00
2022-12-26T14:43:33.565Z,1.00
2022-12-26T14:46:03.297Z,1.00
2022-12-26T14:48:53.068Z,1.00
2022-12-26T14:51:41.185Z,1.00
2022-12-26T14:54:39.040Z,1.00
2022-12-26T14:57:49.624Z,1.00
2022-12-26T15:00:32.556Z,1.00
2022-12-26T15:03:43.513Z,1.00
2022-12-26T15:06:54.649Z,1.00
2022-12-26T15:10:00.304Z,1.00
2022-12-26T15:12:58.534Z,1.00
2022-12-26T15:15:38.765Z,1.00
2022-12-26T15:18:46.233Z,1.00
2022-12-26T15:21:50.316Z,1.00
2022-12-26T15:25:18.199Z,1.00
2022-12-26T15:28:15.603Z,1.00
2022-12-26T15:31:07.085Z,1.00
2022-12-26T15:33:41.422Z,1.00
2022-12-26T15:36:21.600Z,1.00
2022-12-26T15:38:58.054Z,1.00
2022-12-26T15:41:40.054Z,1.00
2022-12-26T15:44:23.282Z,1.00
2022-12-26T15:47:03.845Z,1.00
2022-12-26T15:50:04.564Z,1.00
2022-12-26T15:52:44.765Z,1.00
2022-12-26T15:55:37.877Z,1.00
2022-12-26T15:58:12.653Z,1.00
2022-12-26T16:00:49.441Z,1.00
2022-12-26T16:03:30.055Z,1.00
2022-12-26T16:06:06.900Z,1.00
2022-12-26T16:08:57.226Z,1.00
2022-12-26T16:11:27.808Z,1.00
2022-12-26T16:13:59.163Z,1.00
2022-12-26T16:16:30.429Z,1.00
2022-12-26T16:19:15.443Z,1.00
2022-12-26T16:22:04.233Z,1.00
2022-12-26T16:24:34.544Z,99.90
2022-12-26T16:27:04.798Z,99.90
2022-12-26T16:29:34.000Z,99.90
2022-12-26T16:32:07.754Z,99.90
2022-12-26T16:34:38.052Z,99.90
2022-12-26T16:37:06.705Z,99.90
2022-12-26T16:39:34.881Z,99.90
2022-12-26T16:42:06.100Z,99.90
2022-12-26T16:44:38.680Z,99.90
2022-12-26T16:47:09.335Z,99.90
2022-12-26T16:49:41.561Z,99.90
2022-12-26T16:52:34.691Z,99.90
2022-12-26T16:55:26.614Z,1.00
2022-12-26T16:57:59.781Z,99.90
2022-12-26T17:00:28.365Z,99.90
2022-12-26T17:03:00.698Z,99.90
2022-12-26T17:05:33.472Z,99.90
2022-12-26T17:08:04.161Z,99.90
2022-12-26T17:10:35.762Z,1.00
2022-12-26T17:13:06.949Z,1.00
2022-12-26T17:15:37.922Z,1.00
2022-12-26T17:18:30.991Z,1.00
2022-12-26T17:21:20.380Z,1.00
2022-12-26T17:24:16.297Z,1.00
2022-12-26T17:26:45.257Z,1.00
2022-12-26T17:29:52.375Z,1.00
2022-12-26T17:32:40.597Z,1.00
2022-12-26T17:35:14.066Z,1.00
2022-12-26T17:37:44.619Z,1.00
2022-12-26T17:40:27.690Z,1.00
2022-12-26T17:42:57.484Z,1.00
2022-12-26T17:45:28.547Z,1.00
2022-12-26T17:47:57.932Z,1.00
2022-12-26T17:50:31.359Z,1.00
2022-12-26T17:53:07.048Z,1.00
2022-12-26T17:55:35.628Z,1.00
2022-12-26T17:58:03.753Z,1.00
2022-12-26T18:00:31.915Z,1.00
2022-12-26T18:03:00.259Z,1.00
2022-12-26T18:05:28.525Z,1.00
2022-12-26T18:07:56.919Z,1.00
2022-12-26T18:10:30.565Z,1.00
2022-12-26T18:12:59.856Z,1.00
2022-12-26T18:15:29.818Z,1.00
2022-12-26T18:17:58.726Z,1.00
2022-12-26T18:20:28.986Z,1.00
2022-12-26T18:22:58.059Z,1.00
2022-12-26T18:25:28.184Z,1.00
2022-12-26T18:27:56.339Z,1.00
2022-12-26T18:30:26.559Z,1.00
2022-12-26T18:32:55.715Z,99.90
2022-12-26T18:35:24.054Z,99.90
2022-12-26T18:37:54.126Z,99.90
2022-12-26T18:40:35.306Z,99.90
2022-12-26T18:43:04.298Z,99.90
2022-12-26T18:45:32.827Z,99.90
2022-12-26T18:48:01.589Z,99.90
2022-12-26T18:50:31.398Z,99.90
2022-12-26T18:53:00.327Z,99.90
2022-12-26T18:55:29.377Z,99.90
2022-12-26T18:58:00.311Z,99.90
2022-12-26T19:00:28.665Z,99.90
2022-12-26T19:02:57.324Z,99.90
2022-12-26T19:05:27.537Z,99.90
2022-12-26T19:07:55.892Z,99.90
2022-12-26T19:10:26.610Z,99.90
2022-12-26T19:12:57.379Z,99.90
2022-12-26T19:15:31.096Z,70.10
2022-12-26T19:17:59.433Z,53.00
2022-12-26T19:20:28.293Z,27.90
2022-12-26T19:22:57.265Z,1.00
2022-12-26T19:25:26.767Z,1.00
2022-12-26T19:27:55.732Z,1.00
2022-12-26T19:30:24.381Z,1.00
2022-12-26T19:32:54.155Z,1.00
2022-12-26T19:35:22.546Z,1.00
2022-12-26T19:37:51.003Z,1.00
2022-12-26T19:40:24.731Z,1.00
2022-12-26T19:42:53.797Z,1.00
2022-12-26T19:45:22.155Z,1.00
2022-12-26T19:47:50.546Z,1.00
2022-12-26T19:50:20.657Z,1.00
2022-12-26T19:52:49.083Z,1.00
2022-12-26T19:55:17.463Z,1.00
2022-12-26T19:57:45.708Z,1.00
2022-12-26T20:00:14.381Z,1.00
2022-12-26T20:02:42.860Z,1.00
2022-12-26T20:05:11.315Z,1.00
2022-12-26T20:07:41.309Z,1.00
2022-12-26T20:10:09.911Z,1.00
2022-12-26T20:12:38.340Z,1.00
2022-12-26T20:15:07.586Z,1.00
2022-12-26T20:17:35.878Z,1.00
2022-12-26T20:20:04.344Z,1.00
2022-12-26T20:22:33.239Z,1.00
2022-12-26T20:25:02.809Z,1.00
2022-12-26T20:27:31.018Z,1.00
2022-12-26T20:29:59.205Z,1.00
2022-12-26T20:32:27.392Z,1.00
2022-12-26T20:34:55.592Z,1.00
2022-12-26T20:37:23.804Z,1.00
2022-12-26T20:39:52.067Z,1.00
2022-12-26T20:42:21.650Z,1.00
2022-12-26T20:44:50.212Z,1.00
2022-12-26T20:47:19.379Z,1.00
2022-12-26T20:49:47.806Z,1.00
2022-12-26T20:52:16.608Z,1.00
2022-12-26T20:54:46.985Z,1.00
2022-12-26T20:57:15.677Z,1.00
2022-12-26T20:59:45.475Z,1.00
2022-12-26T21:02:14.171Z,1.00
2022-12-26T21:04:42.588Z,1.00
2022-12-26T21:07:10.841Z,1.00
2022-12-26T21:09:45.816Z,1.00
2022-12-26T21:12:14.673Z,1.00
2022-12-26T21:14:44.514Z,1.00
2022-12-26T21:17:17.912Z,1.00
2022-12-26T21:19:46.925Z,1.00
2022-12-26T21:22:15.162Z,1.00
2022-12-26T21:24:43.440Z,1.00
2022-12-26T21:27:11.695Z,1.00
2022-12-26T21:29:40.212Z,1.00
2022-12-26T21:32:09.846Z,1.00
2022-12-26T21:34:38.976Z,25.70
2022-12-26T21:37:24.872Z,99.90
2022-12-26T21:39:53.446Z,99.90
2022-12-26T21:42:21.848Z,99.90
2022-12-26T21:44:50.279Z,99.90
2022-12-26T21:47:20.128Z,99.90
2022-12-26T21:49:48.648Z,99.90
2022-12-26T21:52:16.905Z,99.90
2022-12-26T21:55:02.673Z,1.00
2022-12-26T21:57:34.331Z,1.00
2022-12-26T22:00:04.285Z,1.00
2022-12-26T22:03:05.598Z,1.00
2022-12-26T22:05:37.986Z,1.00
2022-12-26T22:08:16.768Z,1.00
2022-12-26T22:14:24.883Z,1.00
2022-12-26T22:16:53.312Z,1.00
2022-12-26T22:19:24.540Z,1.00
2022-12-26T22:22:07.134Z,1.00
2022-12-26T22:24:49.438Z,1.00
2022-12-26T22:27:18.999Z,1.00
2022-12-26T22:29:47.311Z,1.00
2022-12-26T22:32:15.589Z,1.00
2022-12-26T22:34:45.363Z,1.00
2022-12-26T22:37:13.839Z,71.80
2022-12-26T22:39:42.287Z,54.80
2022-12-26T22:42:10.696Z,49.00
2022-12-26T22:44:38.984Z,9.30
2022-12-26T22:47:07.287Z,65.50
2022-12-26T22:49:35.505Z,99.90
2022-12-26T22:52:05.849Z,99.90
2022-12-26T22:54:36.089Z,99.90
2022-12-26T22:57:04.465Z,99.90
2022-12-26T23:00:06.220Z,99.90
2022-12-26T23:02:20.912Z,99.90
2022-12-26T23:04:49.852Z,99.90
2022-12-26T23:07:23.373Z,99.90
2022-12-26T23:09:52.286Z,1.00
2022-12-26T23:12:38.596Z,99.90
2022-12-26T23:15:08.094Z,99.90
2022-12-26T23:17:57.074Z,1.00
2022-12-26T23:20:48.642Z,1.00
2022-12-26T23:23:19.384Z,1.00
2022-12-26T23:25:47.896Z,99.90
2022-12-26T23:28:34.165Z,99.90
2022-12-26T23:31:03.733Z,99.90
2022-12-26T23:33:32.945Z,99.90
2022-12-26T23:36:02.445Z,99.90
2022-12-26T23:38:32.246Z,99.90
2022-12-26T23:41:00.630Z,99.90
2022-12-26T23:43:28.941Z,72.70
2022-12-26T23:45:57.243Z,90.60
2022-12-26T23:48:25.634Z,1.00
2022-12-26T23:51:02.318Z,1.00
2022-12-26T23:53:32.891Z,1.00
2022-12-26T23:56:01.335Z,51.30
2022-12-26T23:58:29.857Z,78.00
