createdAt,value
2023-04-22T00:01:33.586Z,8.00
2023-04-22T00:04:02.981Z,7.90
2023-04-22T00:06:32.035Z,8.00
2023-04-22T00:09:00.482Z,8.00
2023-04-22T00:11:28.986Z,7.90
2023-04-22T00:13:58.776Z,7.90
2023-04-22T00:16:27.931Z,7.90
2023-04-22T00:18:56.415Z,7.90
2023-04-22T00:21:24.954Z,7.90
2023-04-22T00:23:53.339Z,7.80
2023-04-22T00:26:21.971Z,7.80
2023-04-22T00:28:50.400Z,7.80
2023-04-22T00:31:20.294Z,7.70
2023-04-22T00:33:48.796Z,7.60
2023-04-22T00:36:17.298Z,7.60
2023-04-22T00:38:50.053Z,7.60
2023-04-22T00:41:19.052Z,7.70
2023-04-22T00:43:47.757Z,7.80
2023-04-22T00:46:17.464Z,7.90
2023-04-22T00:48:47.932Z,8.00
2023-04-22T00:51:16.349Z,8.00
2023-04-22T00:53:44.834Z,8.00
2023-04-22T00:56:13.769Z,8.10
2023-04-22T00:58:42.316Z,8.10
2023-04-22T01:01:10.955Z,8.10
2023-04-22T01:03:40.660Z,8.00
2023-04-22T01:06:10.888Z,8.00
2023-04-22T01:08:39.384Z,7.90
2023-04-22T01:11:07.955Z,7.80
2023-04-22T01:13:38.393Z,7.70
2023-04-22T01:16:09.369Z,7.80
2023-04-22T01:18:38.170Z,7.80
2023-04-22T01:21:07.338Z,7.70
2023-04-22T01:23:37.188Z,7.70
2023-04-22T01:26:05.701Z,7.70
2023-04-22T01:28:34.169Z,7.70
2023-04-22T01:31:02.661Z,7.70
2023-04-22T01:33:31.440Z,7.60
2023-04-22T01:35:59.958Z,7.60
2023-04-22T01:38:33.457Z,7.60
2023-04-22T01:41:03.368Z,7.60
2023-04-22T01:43:32.316Z,7.40
2023-04-22T01:46:02.184Z,7.10
2023-04-22T01:48:30.858Z,7.10
2023-04-22T01:50:59.382Z,7.20
2023-04-22T01:53:28.331Z,7.40
2023-04-22T01:55:56.894Z,7.30
2023-04-22T01:58:29.552Z,7.20
2023-04-22T02:00:58.061Z,7.10
2023-04-22T02:03:26.654Z,7.10
2023-04-22T02:05:55.262Z,6.80
2023-04-22T02:08:23.994Z,6.60
2023-04-22T02:10:52.480Z,6.60
2023-04-22T02:13:21.013Z,6.60
2023-04-22T02:15:51.186Z,6.60
2023-04-22T02:18:20.223Z,6.70
2023-04-22T02:20:48.748Z,6.80
2023-04-22T02:23:17.438Z,6.70
2023-04-22T02:25:50.727Z,6.60
2023-04-22T02:28:19.679Z,6.70
2023-04-22T02:30:48.338Z,6.70
2023-04-22T02:33:18.387Z,6.80
2023-04-22T02:35:47.222Z,6.80
2023-04-22T02:38:15.724Z,6.80
2023-04-22T02:40:44.206Z,6.80
2023-04-22T02:43:12.635Z,6.70
2023-04-22T02:45:41.696Z,6.50
2023-04-22T02:48:10.300Z,6.40
2023-04-22T02:50:40.152Z,6.30
2023-04-22T02:53:09.509Z,6.20
2023-04-22T02:55:38.055Z,6.20
2023-04-22T02:58:06.530Z,6.20
2023-04-22T03:00:35.319Z,6.20
2023-04-22T03:03:03.951Z,6.30
2023-04-22T03:05:32.457Z,6.30
2023-04-22T03:08:02.314Z,6.30
2023-04-22T03:10:30.802Z,6.20
2023-04-22T03:12:59.481Z,6.20
2023-04-22T03:15:27.986Z,6.30
2023-04-22T03:17:56.505Z,6.10
2023-04-22T03:20:25.030Z,6.20
2023-04-22T03:22:53.458Z,6.10
2023-04-22T03:25:23.413Z,6.10
2023-04-22T03:27:51.903Z,6.20
2023-04-22T03:30:20.430Z,6.10
2023-04-22T03:32:49.120Z,6.10
2023-04-22T03:35:17.835Z,6.00
2023-04-22T03:37:46.339Z,6.10
2023-04-22T03:40:15.025Z,6.00
2023-04-22T03:42:44.865Z,6.10
2023-04-22T03:45:13.328Z,5.90
2023-04-22T03:47:41.793Z,6.10
2023-04-22T03:50:11.943Z,6.10
2023-04-22T03:52:40.518Z,6.10
2023-04-22T03:55:09.885Z,6.10
2023-04-22T03:57:38.413Z,6.10
2023-04-22T04:00:09.675Z,6.10
2023-04-22T04:02:38.201Z,6.00
2023-04-22T04:05:09.160Z,6.10
2023-04-22T04:07:37.835Z,6.20
2023-04-22T04:10:07.356Z,5.90
2023-04-22T04:12:35.904Z,5.80
2023-04-22T04:15:04.854Z,5.90
2023-04-22T04:17:34.741Z,5.90
2023-04-22T04:20:03.355Z,5.70
2023-04-22T04:22:31.933Z,5.70
2023-04-22T04:25:01.698Z,5.80
2023-04-22T04:27:30.182Z,5.90
2023-04-22T04:29:58.622Z,6.00
2023-04-22T04:32:27.744Z,6.00
2023-04-22T04:34:57.684Z,6.00
2023-04-22T04:37:26.396Z,5.90
2023-04-22T04:39:54.824Z,6.00
2023-04-22T04:42:24.456Z,6.00
2023-04-22T04:44:53.683Z,6.10
2023-04-22T04:47:22.710Z,6.20
2023-04-22T04:49:58.442Z,6.20
2023-04-22T04:52:28.371Z,6.30
2023-04-22T04:54:56.909Z,6.40
2023-04-22T04:57:25.599Z,6.50
2023-04-22T04:59:54.120Z,6.60
2023-04-22T05:02:23.081Z,6.80
2023-04-22T05:04:51.915Z,6.90
2023-04-22T05:07:20.567Z,6.90
2023-04-22T05:09:50.337Z,7.00
2023-04-22T05:12:18.770Z,6.90
2023-04-22T05:14:47.561Z,7.10
2023-04-22T05:17:16.044Z,7.10
2023-04-22T05:19:44.611Z,7.20
2023-04-22T05:22:13.025Z,7.40
2023-04-22T05:24:41.451Z,7.50
2023-04-22T05:27:11.352Z,8.00
2023-04-22T05:29:40.017Z,8.80
2023-04-22T05:32:08.824Z,9.50
2023-04-22T05:34:37.651Z,10.30
2023-04-22T05:37:06.142Z,11.20
2023-04-22T05:39:34.628Z,11.80
2023-04-22T05:42:03.478Z,12.50
2023-04-22T05:44:33.457Z,13.20
2023-04-22T05:47:02.009Z,13.80
2023-04-22T05:49:30.476Z,14.40
2023-04-22T05:51:59.084Z,15.10
2023-04-22T05:54:27.925Z,15.30
2023-04-22T05:56:56.853Z,15.50
2023-04-22T05:59:25.473Z,15.90
2023-04-22T06:01:55.394Z,16.00
2023-04-22T06:04:24.143Z,16.30
2023-04-22T06:06:54.511Z,16.70
2023-04-22T06:09:23.028Z,17.30
2023-04-22T06:11:51.522Z,17.60
2023-04-22T06:14:20.005Z,17.80
2023-04-22T06:16:50.368Z,18.20
2023-04-22T06:19:20.752Z,18.60
2023-04-22T06:21:49.459Z,19.00
2023-04-22T06:24:18.136Z,19.30
2023-04-22T06:26:46.732Z,19.50
2023-04-22T06:29:15.911Z,19.60
2023-04-22T06:31:44.390Z,19.60
2023-04-22T06:34:15.549Z,19.80
2023-04-22T06:36:47.706Z,20.10
2023-04-22T06:39:16.675Z,20.00
2023-04-22T06:41:45.278Z,19.90
2023-04-22T06:44:13.758Z,19.80
2023-04-22T06:46:42.289Z,19.60
2023-04-22T06:49:11.079Z,19.50
2023-04-22T06:51:41.280Z,19.60
2023-04-22T06:54:11.278Z,19.80
2023-04-22T06:56:39.861Z,20.00
2023-04-22T06:59:09.140Z,20.10
2023-04-22T07:01:37.650Z,20.30
2023-04-22T07:04:06.317Z,20.40
2023-04-22T07:06:37.677Z,20.70
2023-04-22T07:09:06.136Z,21.00
2023-04-22T07:11:36.118Z,21.00
2023-04-22T07:14:04.635Z,21.20
2023-04-22T07:16:33.416Z,21.30
2023-04-22T07:19:02.275Z,21.30
2023-04-22T07:21:31.719Z,21.30
2023-04-22T07:24:00.221Z,21.30
2023-04-22T07:26:29.151Z,21.40
2023-04-22T07:28:59.377Z,21.10
2023-04-22T07:31:27.980Z,20.90
2023-04-22T07:33:56.600Z,20.70
2023-04-22T07:36:25.013Z,20.80
2023-04-22T07:38:53.468Z,20.70
2023-04-22T07:41:21.928Z,20.60
2023-04-22T07:43:50.554Z,20.60
2023-04-22T07:46:21.193Z,20.70
2023-04-22T07:48:49.956Z,20.70
2023-04-22T07:51:18.542Z,20.80
2023-04-22T07:53:47.128Z,20.80
2023-04-22T07:56:15.639Z,20.70
2023-04-22T07:58:44.091Z,20.60
2023-04-22T08:01:12.730Z,20.50
2023-04-22T08:03:43.020Z,20.40
2023-04-22T08:06:11.598Z,20.30
2023-04-22T08:08:40.704Z,20.30
2023-04-22T08:11:09.337Z,20.30
2023-04-22T08:13:37.836Z,20.30
2023-04-22T08:16:07.449Z,20.30
2023-04-22T08:18:37.028Z,20.10
2023-04-22T08:21:07.186Z,20.10
2023-04-22T08:23:36.228Z,20.10
2023-04-22T08:26:05.009Z,20.00
2023-04-22T08:28:33.450Z,19.90
2023-04-22T08:31:02.337Z,19.90
2023-04-22T08:33:30.821Z,19.80
2023-04-22T08:35:59.268Z,19.80
2023-04-22T08:38:29.212Z,19.80
2023-04-22T08:40:58.025Z,19.70
2023-04-22T08:43:27.960Z,19.70
2023-04-22T08:45:57.469Z,19.70
2023-04-22T08:48:27.292Z,19.60
2023-04-22T08:50:56.128Z,19.60
2023-04-22T08:53:25.083Z,19.60
2023-04-22T08:55:57.650Z,19.50
2023-04-22T08:58:26.970Z,19.50
2023-04-22T09:00:56.501Z,19.50
2023-04-22T09:03:25.107Z,19.30
2023-04-22T09:05:54.741Z,19.30
2023-04-22T09:08:23.450Z,19.40
2023-04-22T09:10:52.471Z,19.40
2023-04-22T09:13:23.052Z,19.30
2023-04-22T09:15:51.589Z,19.20
2023-04-22T09:18:20.790Z,19.20
2023-04-22T09:20:51.045Z,19.20
2023-04-22T09:23:20.113Z,19.20
2023-04-22T09:25:48.929Z,19.10
2023-04-22T09:28:19.533Z,19.00
2023-04-22T09:30:49.637Z,19.00
2023-04-22T09:33:18.534Z,19.00
2023-04-22T09:35:47.456Z,19.10
2023-04-22T09:38:16.734Z,19.10
2023-04-22T09:40:46.661Z,19.10
2023-04-22T09:43:19.665Z,19.20
2023-04-22T09:45:49.620Z,19.20
2023-04-22T09:48:19.830Z,19.30
2023-04-22T09:50:50.132Z,19.30
2023-04-22T09:53:20.582Z,19.40
2023-04-22T09:55:51.098Z,19.40
2023-04-22T09:58:21.514Z,19.30
2023-04-22T10:00:53.302Z,19.40
2023-04-22T10:03:25.508Z,19.30
2023-04-22T10:05:55.332Z,19.20
2023-04-22T10:08:24.203Z,19.30
2023-04-22T10:10:52.948Z,19.30
2023-04-22T10:15:55.326Z,19.30
2023-04-22T10:18:25.998Z,19.30
2023-04-22T10:20:56.545Z,19.30
2023-04-22T10:23:26.527Z,19.40
2023-04-22T10:25:56.267Z,19.50
2023-04-22T10:28:26.708Z,19.50
2023-04-22T10:30:57.042Z,19.60
2023-04-22T10:33:43.294Z,19.70
2023-04-22T10:36:17.089Z,19.60
2023-04-22T10:39:22.110Z,19.60
2023-04-22T10:41:58.841Z,19.50
2023-04-22T10:44:30.359Z,19.50
2023-04-22T10:47:01.810Z,19.60
2023-04-22T10:49:34.848Z,19.60
2023-04-22T10:52:05.118Z,19.60
2023-04-22T10:54:59.725Z,19.60
2023-04-22T10:57:37.676Z,19.40
2023-04-22T11:00:24.344Z,19.50
2023-04-22T11:02:56.440Z,19.70
2023-04-22T11:05:27.474Z,19.60
2023-04-22T11:07:59.881Z,19.70
2023-04-22T11:10:37.457Z,19.70
2023-04-22T11:13:08.178Z,19.60
2023-04-22T11:15:38.610Z,19.50
2023-04-22T11:18:12.678Z,19.50
2023-04-22T11:20:41.258Z,19.30
2023-04-22T11:23:09.992Z,19.40
2023-04-22T11:25:38.471Z,19.40
2023-04-22T11:28:07.117Z,19.50
2023-04-22T11:30:35.580Z,19.60
2023-04-22T11:33:04.097Z,19.60
2023-04-22T11:35:35.374Z,19.70
2023-04-22T11:38:04.943Z,19.80
2023-04-22T11:40:37.821Z,19.70
2023-04-22T11:43:07.962Z,19.80
2023-04-22T11:45:37.749Z,19.70
2023-04-22T11:48:08.517Z,19.80
2023-04-22T11:50:39.692Z,19.70
2023-04-22T11:53:15.432Z,19.80
2023-04-22T11:55:44.983Z,19.60
2023-04-22T11:58:14.918Z,19.60
2023-04-22T12:00:45.470Z,19.70
2023-04-22T12:03:18.519Z,19.90
2023-04-22T12:05:53.255Z,19.90
2023-04-22T12:08:22.721Z,19.90
2023-04-22T12:10:54.611Z,19.90
2023-04-22T12:13:23.892Z,19.90
2023-04-22T12:15:55.695Z,19.90
2023-04-22T12:18:30.959Z,19.70
2023-04-22T12:21:09.989Z,19.80
2023-04-22T12:23:51.186Z,19.90
2023-04-22T12:26:25.878Z,20.00
2023-04-22T12:28:59.166Z,20.10
2023-04-22T12:31:28.430Z,20.10
2023-04-22T12:33:57.395Z,20.20
2023-04-22T12:36:27.355Z,20.20
2023-04-22T12:38:56.886Z,20.30
2023-04-22T12:41:25.455Z,20.30
2023-04-22T12:43:55.975Z,20.40
2023-04-22T12:46:24.972Z,20.40
2023-04-22T12:48:53.594Z,20.40
2023-04-22T12:51:22.551Z,20.50
2023-04-22T12:53:52.522Z,20.60
2023-04-22T12:56:21.307Z,20.50
2023-04-22T12:58:49.866Z,20.60
2023-04-22T13:01:18.495Z,20.60
2023-04-22T13:03:47.639Z,20.60
2023-04-22T13:06:16.608Z,20.60
2023-04-22T13:08:45.089Z,20.70
2023-04-22T13:11:15.027Z,20.70
2023-04-22T13:13:43.529Z,20.80
2023-04-22T13:16:12.719Z,20.80
2023-04-22T13:18:41.185Z,20.80
2023-04-22T13:21:09.662Z,20.80
2023-04-22T13:23:38.227Z,20.80
2023-04-22T13:26:06.797Z,20.70
2023-04-22T13:28:36.640Z,20.80
2023-04-22T13:31:05.621Z,20.90
2023-04-22T13:33:34.182Z,20.90
2023-04-22T13:36:02.634Z,20.90
2023-04-22T13:38:31.102Z,21.00
2023-04-22T13:41:01.291Z,20.90
2023-04-22T13:43:31.708Z,20.90
2023-04-22T13:46:01.625Z,20.90
2023-04-22T13:48:30.700Z,20.90
2023-04-22T13:50:59.124Z,21.00
2023-04-22T13:53:27.585Z,21.00
2023-04-22T13:55:56.003Z,21.00
2023-04-22T13:58:24.464Z,20.90
2023-04-22T14:00:53.090Z,21.00
2023-04-22T14:03:23.106Z,21.00
2023-04-22T14:05:52.920Z,21.00
2023-04-22T14:08:21.416Z,21.10
2023-04-22T14:10:50.121Z,21.20
2023-04-22T14:13:18.813Z,21.20
2023-04-22T14:15:47.272Z,21.20
2023-04-22T14:18:15.689Z,21.20
2023-04-22T14:20:46.646Z,21.30
2023-04-22T14:23:15.105Z,21.20
2023-04-22T14:25:44.694Z,21.20
2023-04-22T14:28:13.524Z,21.20
2023-04-22T14:30:42.880Z,21.30
2023-04-22T14:33:12.293Z,21.30
2023-04-22T14:35:41.306Z,21.30
2023-04-22T14:38:12.337Z,21.30
2023-04-22T14:40:41.049Z,21.30
2023-04-22T14:43:09.744Z,21.20
2023-04-22T14:45:40.936Z,21.20
2023-04-22T14:48:09.427Z,21.10
2023-04-22T14:50:38.003Z,21.00
2023-04-22T14:53:06.538Z,20.90
2023-04-22T14:55:36.707Z,20.90
2023-04-22T14:58:05.322Z,20.90
2023-04-22T15:00:34.089Z,20.90
2023-04-22T15:03:02.660Z,20.90
2023-04-22T15:05:33.134Z,20.80
2023-04-22T15:08:01.562Z,20.80
2023-04-22T15:10:30.118Z,20.70
2023-04-22T15:13:03.943Z,20.70
2023-04-22T15:15:32.590Z,20.70
2023-04-22T15:18:01.207Z,20.60
2023-04-22T15:20:29.916Z,20.60
2023-04-22T15:22:58.406Z,20.50
2023-04-22T15:25:27.407Z,20.40
2023-04-22T15:27:56.623Z,20.40
2023-04-22T15:30:30.975Z,20.40
2023-04-22T15:32:59.751Z,20.40
2023-04-22T15:35:28.500Z,20.40
2023-04-22T15:37:59.075Z,20.50
2023-04-22T15:40:27.545Z,20.40
2023-04-22T15:42:56.097Z,20.40
2023-04-22T15:45:37.653Z,20.40
2023-04-22T15:48:34.413Z,20.40
2023-04-22T15:51:33.892Z,20.40
2023-04-22T15:54:05.750Z,20.40
2023-04-22T15:56:34.842Z,20.40
2023-04-22T15:59:03.344Z,20.30
2023-04-22T16:01:33.338Z,20.30
2023-04-22T16:04:04.387Z,20.30
2023-04-22T16:06:33.244Z,20.20
2023-04-22T16:09:05.199Z,20.20
2023-04-22T16:11:34.222Z,20.10
2023-04-22T16:14:02.917Z,20.00
2023-04-22T16:16:33.068Z,19.90
2023-04-22T16:19:01.533Z,19.90
2023-04-22T16:21:34.047Z,19.90
2023-04-22T16:24:03.167Z,19.90
2023-04-22T16:26:32.122Z,19.80
2023-04-22T16:29:04.281Z,19.80
2023-04-22T16:31:36.418Z,19.70
2023-04-22T16:34:05.822Z,19.70
2023-04-22T16:36:35.959Z,19.70
2023-04-22T16:39:05.025Z,19.60
2023-04-22T16:41:35.849Z,19.60
2023-04-22T16:44:04.434Z,19.50
2023-04-22T16:46:34.636Z,19.50
2023-04-22T16:49:03.606Z,19.40
2023-04-22T16:51:34.653Z,19.30
2023-04-22T16:54:03.237Z,19.30
2023-04-22T16:56:35.933Z,19.20
2023-04-22T16:59:04.591Z,19.10
2023-04-22T17:01:34.551Z,19.10
2023-04-22T17:04:03.217Z,19.10
2023-04-22T17:06:32.593Z,19.00
2023-04-22T17:09:00.988Z,18.90
2023-04-22T17:11:32.289Z,18.90
2023-04-22T17:14:00.942Z,18.80
2023-04-22T17:16:29.895Z,18.70
2023-04-22T17:19:00.101Z,18.70
2023-04-22T17:21:29.227Z,18.60
2023-04-22T17:23:58.744Z,18.60
2023-04-22T17:26:27.574Z,18.50
2023-04-22T17:28:56.693Z,18.40
2023-04-22T17:31:25.636Z,18.40
2023-04-22T17:33:54.889Z,18.40
2023-04-22T17:36:25.246Z,18.30
2023-04-22T17:38:56.746Z,18.20
2023-04-22T17:41:27.305Z,18.20
2023-04-22T17:43:59.330Z,18.10
2023-04-22T17:46:32.674Z,18.10
2023-04-22T17:49:01.381Z,18.00
2023-04-22T17:51:32.832Z,18.00
2023-04-22T17:54:03.391Z,17.90
2023-04-22T17:56:35.421Z,17.80
2023-04-22T17:59:03.902Z,17.70
2023-04-22T18:01:32.795Z,17.50
2023-04-22T18:04:01.716Z,17.40
2023-04-22T18:06:32.491Z,17.30
2023-04-22T18:09:02.882Z,17.10
2023-04-22T18:11:31.744Z,17.10
2023-04-22T18:14:00.597Z,17.00
2023-04-22T18:16:29.115Z,16.90
2023-04-22T18:18:59.086Z,16.70
2023-04-22T18:21:32.694Z,16.70
2023-04-22T18:24:05.587Z,16.60
2023-04-22T18:26:34.156Z,16.40
2023-04-22T18:29:02.917Z,16.20
2023-04-22T18:31:31.358Z,16.10
2023-04-22T18:33:59.853Z,16.00
2023-04-22T18:36:28.945Z,15.90
2023-04-22T18:38:58.908Z,15.90
2023-04-22T18:41:28.440Z,15.80
2023-04-22T18:43:56.995Z,15.80
2023-04-22T18:46:25.595Z,15.70
2023-04-22T18:48:54.127Z,15.60
2023-04-22T18:51:22.521Z,15.30
2023-04-22T18:53:50.994Z,15.30
2023-04-22T18:56:20.934Z,15.10
2023-04-22T18:58:50.104Z,15.10
2023-04-22T19:01:18.759Z,14.90
2023-04-22T19:03:47.470Z,14.70
2023-04-22T19:06:16.186Z,14.70
2023-04-22T19:08:44.625Z,14.60
2023-04-22T19:11:13.086Z,14.70
2023-04-22T19:13:42.992Z,14.60
2023-04-22T19:16:11.443Z,14.50
2023-04-22T19:18:40.082Z,14.40
2023-04-22T19:21:08.556Z,14.30
2023-04-22T19:23:37.328Z,14.20
2023-04-22T19:26:06.008Z,14.20
2023-04-22T19:28:34.412Z,14.10
2023-04-22T19:31:04.949Z,14.10
2023-04-22T19:33:33.889Z,13.90
2023-04-22T19:36:02.346Z,13.80
2023-04-22T19:38:30.822Z,13.80
2023-04-22T19:40:59.334Z,13.80
2023-04-22T19:43:27.848Z,13.90
2023-04-22T19:45:56.260Z,13.90
2023-04-22T19:48:26.846Z,13.90
2023-04-22T19:50:55.519Z,13.80
2023-04-22T19:53:24.439Z,13.70
2023-04-22T19:55:53.574Z,13.60
2023-04-22T19:58:22.288Z,13.60
2023-04-22T20:00:51.361Z,13.60
2023-04-22T20:03:20.454Z,13.60
2023-04-22T20:05:50.847Z,13.60
2023-04-22T20:08:20.223Z,13.50
2023-04-22T20:10:50.168Z,13.40
2023-04-22T20:13:19.010Z,13.30
2023-04-22T20:15:47.806Z,13.30
2023-04-22T20:18:17.733Z,13.20
2023-04-22T20:20:48.138Z,13.20
2023-04-22T20:23:19.022Z,13.10
2023-04-22T20:25:47.984Z,13.00
2023-04-22T20:28:16.703Z,13.00
2023-04-22T20:30:45.599Z,12.90
2023-04-22T20:33:17.251Z,12.90
2023-04-22T20:35:46.449Z,12.90
2023-04-22T20:38:19.393Z,12.90
2023-04-22T20:40:48.742Z,12.80
2023-04-22T20:43:17.388Z,12.80
2023-04-22T20:45:46.073Z,12.80
2023-04-22T20:48:14.562Z,12.60
2023-04-22T20:50:43.041Z,12.60
2023-04-22T20:53:11.686Z,12.50
2023-04-22T20:55:41.627Z,12.50
2023-04-22T20:58:10.587Z,12.40
2023-04-22T21:00:39.119Z,12.30
2023-04-22T21:03:09.761Z,12.00
2023-04-22T21:05:41.334Z,12.00
2023-04-22T21:08:22.812Z,11.80
2023-04-22T21:10:54.028Z,11.80
2023-04-22T21:13:23.613Z,11.80
2023-04-22T21:15:57.457Z,11.90
2023-04-22T21:18:27.055Z,11.90
2023-04-22T21:20:57.420Z,11.80
2023-04-22T21:23:26.766Z,11.80
2023-04-22T21:25:57.923Z,11.70
2023-04-22T21:28:26.959Z,11.60
2023-04-22T21:30:56.297Z,11.50
2023-04-22T21:33:25.286Z,11.50
2023-04-22T21:35:53.972Z,11.50
2023-04-22T21:38:22.645Z,11.60
2023-04-22T21:40:51.149Z,11.60
2023-04-22T21:43:21.047Z,11.60
2023-04-22T21:45:49.531Z,11.50
2023-04-22T21:48:18.049Z,11.50
2023-04-22T21:50:46.551Z,11.50
2023-04-22T21:53:15.129Z,11.40
2023-04-22T21:55:43.684Z,11.30
2023-04-22T21:58:12.175Z,11.30
2023-04-22T22:00:42.009Z,11.20
2023-04-22T22:03:10.580Z,11.10
2023-04-22T22:05:39.132Z,11.00
2023-04-22T22:08:08.270Z,11.00
2023-04-22T22:10:36.915Z,10.90
2023-04-22T22:13:05.404Z,10.80
2023-04-22T22:15:33.869Z,10.80
2023-04-22T22:18:06.691Z,10.70
2023-04-22T22:20:36.759Z,10.70
2023-04-22T22:23:05.267Z,10.80
2023-04-22T22:25:33.867Z,10.80
2023-04-22T22:28:02.424Z,10.80
2023-04-22T22:30:31.198Z,10.80
2023-04-22T22:32:59.725Z,10.80
2023-04-22T22:35:29.747Z,10.90
2023-04-22T22:37:58.370Z,10.90
2023-04-22T22:40:26.791Z,10.90
2023-04-22T22:42:55.363Z,10.80
2023-04-22T22:45:23.870Z,10.70
2023-04-22T22:47:53.557Z,10.70
2023-04-22T22:50:22.199Z,10.80
2023-04-22T22:52:52.105Z,10.70
2023-04-22T22:55:20.654Z,10.70
2023-04-22T22:57:49.204Z,10.70
2023-04-22T23:00:17.800Z,10.50
2023-04-22T23:02:46.429Z,10.20
2023-04-22T23:05:15.119Z,10.20
2023-04-22T23:07:43.622Z,10.20
2023-04-22T23:10:13.642Z,10.20
2023-04-22T23:12:42.129Z,10.10
2023-04-22T23:15:11.518Z,10.10
2023-04-22T23:17:40.205Z,10.00
2023-04-22T23:20:11.011Z,9.90
2023-04-22T23:22:40.623Z,9.90
2023-04-22T23:25:10.450Z,9.90
2023-04-22T23:27:40.743Z,10.00
2023-04-22T23:30:10.293Z,10.00
2023-04-22T23:32:41.027Z,9.90
2023-04-22T23:35:12.209Z,9.90
2023-04-22T23:37:44.395Z,9.90
2023-04-22T23:40:13.834Z,9.90
2023-04-22T23:42:43.691Z,9.80
2023-04-22T23:45:12.896Z,9.80
2023-04-22T23:47:42.067Z,9.70
2023-04-22T23:50:11.618Z,9.70
2023-04-22T23:52:41.384Z,9.70
2023-04-22T23:55:11.749Z,9.70
2023-04-22T23:57:40.832Z,9.70
