createdAt,value
2018-05-02T00:00:58.558Z,10.60
2018-05-02T00:01:58.561Z,9.90
2018-05-02T00:02:58.725Z,10.90
2018-05-02T00:03:58.722Z,10.80
2018-05-02T00:04:58.739Z,10.20
2018-05-02T00:05:58.622Z,11.20
2018-05-02T00:06:58.771Z,11.70
2018-05-02T00:07:58.809Z,11.30
2018-05-02T00:08:58.685Z,12.50
2018-05-02T00:09:58.688Z,12.50
2018-05-02T00:10:58.832Z,12.90
2018-05-02T00:11:58.730Z,12.70
2018-05-02T00:12:58.890Z,11.70
2018-05-02T00:13:58.879Z,12.00
2018-05-02T00:14:58.768Z,12.50
2018-05-02T00:15:58.783Z,13.80
2018-05-02T00:16:58.933Z,13.50
2018-05-02T00:17:59.064Z,14.50
2018-05-02T00:18:58.828Z,13.70
2018-05-02T00:19:58.858Z,13.40
2018-05-02T00:20:58.865Z,14.80
2018-05-02T00:21:58.880Z,12.90
2018-05-02T00:22:59.174Z,15.90
2018-05-02T00:23:59.036Z,14.30
2018-05-02T00:24:58.939Z,15.10
2018-05-02T00:25:58.947Z,14.90
2018-05-02T00:26:58.966Z,13.30
2018-05-02T00:27:59.248Z,13.80
2018-05-02T00:28:58.997Z,14.40
2018-05-02T00:29:59.015Z,14.00
2018-05-02T00:30:59.027Z,15.30
2018-05-02T00:31:59.036Z,16.00
2018-05-02T00:32:59.158Z,14.50
2018-05-02T00:33:59.111Z,14.80
2018-05-02T00:34:59.088Z,14.90
2018-05-02T00:35:59.095Z,15.30
2018-05-02T00:36:59.119Z,14.60
2018-05-02T00:37:59.408Z,15.90
2018-05-02T00:38:59.144Z,16.10
2018-05-02T00:39:59.168Z,16.00
2018-05-02T00:40:59.174Z,17.10
2018-05-02T00:41:59.200Z,18.40
2018-05-02T00:42:59.559Z,18.20
2018-05-02T00:43:59.223Z,18.20
2018-05-02T00:44:59.277Z,18.80
2018-05-02T00:45:59.375Z,18.10
2018-05-02T00:46:59.264Z,19.10
2018-05-02T00:47:59.556Z,20.00
2018-05-02T00:48:59.301Z,19.70
2018-05-02T00:49:59.437Z,19.40
2018-05-02T00:50:59.526Z,18.50
2018-05-02T00:51:59.349Z,17.90
2018-05-02T00:52:59.464Z,18.20
2018-05-02T00:53:59.384Z,18.30
2018-05-02T00:54:59.391Z,19.70
2018-05-02T00:55:59.401Z,19.10
2018-05-02T00:56:59.424Z,17.40
2018-05-02T00:57:59.532Z,17.60
2018-05-02T00:58:59.573Z,19.60
2018-05-02T00:59:59.589Z,19.30
2018-05-02T01:00:59.481Z,19.10
2018-05-02T01:01:59.618Z,19.20
2018-05-02T01:02:59.512Z,20.30
2018-05-02T01:03:59.751Z,20.10
2018-05-02T01:04:59.666Z,20.30
2018-05-02T01:05:59.555Z,19.70
2018-05-02T01:06:59.697Z,21.10
2018-05-02T01:07:59.708Z,21.20
2018-05-02T01:08:59.607Z,20.30
2018-05-02T01:09:59.711Z,20.40
2018-05-02T01:10:59.642Z,21.00
2018-05-02T01:11:59.651Z,18.50
2018-05-02T01:12:59.662Z,20.00
2018-05-02T01:13:59.800Z,20.80
2018-05-02T01:14:59.789Z,21.00
2018-05-02T01:15:59.834Z,20.80
2018-05-02T01:16:59.847Z,22.40
2018-05-02T01:17:59.734Z,20.10
2018-05-02T01:18:59.755Z,20.90
2018-05-02T01:19:59.927Z,20.30
2018-05-02T01:20:59.909Z,20.60
2018-05-02T01:21:59.919Z,21.90
2018-05-02T01:22:59.822Z,20.30
2018-05-02T01:23:59.826Z,21.50
2018-05-02T01:24:59.948Z,22.20
2018-05-02T01:25:59.981Z,21.00
2018-05-02T01:26:59.879Z,25.10
2018-05-02T01:28:00.017Z,23.40
2018-05-02T01:29:00.028Z,24.60
2018-05-02T01:30:00.145Z,24.60
2018-05-02T01:31:00.061Z,25.30
2018-05-02T01:31:59.953Z,25.30
2018-05-02T01:32:59.977Z,26.20
2018-05-02T01:33:59.983Z,23.80
2018-05-02T01:35:00.161Z,23.70
2018-05-02T01:36:00.011Z,24.60
2018-05-02T01:37:00.024Z,23.80
2018-05-02T01:38:00.046Z,24.90
2018-05-02T01:39:00.054Z,24.20
2018-05-02T01:40:00.230Z,23.30
2018-05-02T01:41:00.099Z,23.80
2018-05-02T01:42:00.233Z,24.50
2018-05-02T01:43:00.129Z,26.20
2018-05-02T01:44:00.127Z,24.70
2018-05-02T01:45:00.358Z,23.80
2018-05-02T01:46:00.166Z,23.40
2018-05-02T01:47:00.236Z,22.90
2018-05-02T01:48:00.322Z,23.00
2018-05-02T01:49:00.212Z,23.70
2018-05-02T01:50:00.333Z,22.40
2018-05-02T01:51:00.371Z,23.80
2018-05-02T01:52:00.382Z,24.90
2018-05-02T01:53:00.399Z,24.20
2018-05-02T01:54:00.413Z,25.60
2018-05-02T01:55:00.461Z,25.30
2018-05-02T01:56:00.319Z,25.50
2018-05-02T01:57:00.348Z,26.80
2018-05-02T01:58:00.479Z,26.10
2018-05-02T01:59:00.364Z,25.40
2018-05-02T02:00:00.489Z,29.10
2018-05-02T02:01:00.397Z,27.60
2018-05-02T02:02:00.421Z,27.60
2018-05-02T02:03:00.430Z,27.00
2018-05-02T02:04:00.443Z,27.70
2018-05-02T02:05:00.617Z,28.40
2018-05-02T02:06:00.475Z,29.00
2018-05-02T02:08:00.519Z,28.20
2018-05-02T02:09:00.536Z,28.70
2018-05-02T02:10:00.655Z,28.30
2018-05-02T02:11:00.562Z,28.50
2018-05-02T02:12:00.570Z,30.70
2018-05-02T02:13:00.715Z,30.00
2018-05-02T02:14:00.728Z,29.30
2018-05-02T02:15:00.775Z,30.50
2018-05-02T02:16:00.631Z,29.80
2018-05-02T02:17:00.775Z,31.50
2018-05-02T02:18:00.791Z,31.50
2018-05-02T02:19:00.686Z,30.80
2018-05-02T02:20:00.702Z,33.80
2018-05-02T02:21:00.940Z,33.40
2018-05-02T02:22:00.733Z,32.70
2018-05-02T02:23:00.743Z,34.40
2018-05-02T02:24:00.756Z,33.90
2018-05-02T02:25:00.786Z,33.00
2018-05-02T02:26:01.065Z,34.40
2018-05-02T02:27:00.933Z,32.40
2018-05-02T02:28:00.828Z,34.90
2018-05-02T02:29:00.966Z,35.80
2018-05-02T02:30:00.861Z,37.00
2018-05-02T02:31:01.020Z,37.50
2018-05-02T02:32:00.881Z,37.60
2018-05-02T02:33:01.026Z,36.40
2018-05-02T02:34:01.002Z,37.60
2018-05-02T02:35:00.928Z,36.00
2018-05-02T02:36:01.172Z,34.90
2018-05-02T02:37:01.095Z,35.90
2018-05-02T02:38:00.993Z,37.30
2018-05-02T02:39:01.121Z,36.80
2018-05-02T02:40:01.010Z,36.10
2018-05-02T02:41:01.251Z,37.10
2018-05-02T02:42:01.042Z,37.40
2018-05-02T02:43:01.065Z,36.10
2018-05-02T02:44:01.071Z,37.80
2018-05-02T02:45:01.098Z,37.60
2018-05-02T02:46:01.252Z,37.70
2018-05-02T02:47:01.246Z,38.30
2018-05-02T02:48:01.149Z,37.70
2018-05-02T02:49:01.165Z,38.30
2018-05-02T02:50:01.184Z,37.60
2018-05-02T02:51:01.412Z,41.20
2018-05-02T02:52:01.327Z,40.90
2018-05-02T02:53:01.227Z,41.70
2018-05-02T02:54:01.357Z,41.20
2018-05-02T02:55:01.297Z,42.90
2018-05-02T02:56:01.420Z,42.50
2018-05-02T02:57:01.277Z,45.20
2018-05-02T02:58:01.419Z,46.70
2018-05-02T02:59:01.306Z,43.90
2018-05-02T03:00:01.336Z,42.80
2018-05-02T03:01:01.448Z,42.10
2018-05-02T03:02:01.370Z,42.70
2018-05-02T03:03:01.380Z,43.20
2018-05-02T03:04:01.388Z,44.40
2018-05-02T03:05:01.530Z,44.10
2018-05-02T03:06:01.622Z,43.70
2018-05-02T03:07:01.442Z,44.80
2018-05-02T03:08:01.461Z,44.60
2018-05-02T03:09:01.467Z,47.00
2018-05-02T03:10:01.488Z,46.90
2018-05-02T03:11:01.829Z,45.80
2018-05-02T03:12:01.674Z,48.20
2018-05-02T03:13:01.543Z,50.50
2018-05-02T03:14:01.561Z,50.10
2018-05-02T03:15:01.559Z,49.80
2018-05-02T03:16:01.703Z,50.30
2018-05-02T03:17:01.923Z,51.60
2018-05-02T03:18:01.615Z,50.60
2018-05-02T03:19:01.636Z,50.40
2018-05-02T03:20:01.769Z,49.60
2018-05-02T03:21:01.781Z,49.50
2018-05-02T03:22:01.676Z,51.40
2018-05-02T03:23:01.784Z,52.70
2018-05-02T03:24:01.703Z,51.60
2018-05-02T03:25:01.844Z,52.40
2018-05-02T03:26:01.731Z,52.40
2018-05-02T03:27:01.895Z,52.50
2018-05-02T03:28:01.990Z,55.10
2018-05-02T03:29:01.907Z,55.60
2018-05-02T03:30:01.813Z,56.10
2018-05-02T03:31:01.808Z,54.80
2018-05-02T03:32:01.818Z,56.90
2018-05-02T03:33:02.067Z,56.40
2018-05-02T03:34:01.859Z,57.40
2018-05-02T03:35:01.998Z,57.50
2018-05-02T03:36:02.012Z,57.60
2018-05-02T03:37:02.031Z,56.50
2018-05-02T03:38:02.029Z,58.70
2018-05-02T03:39:02.061Z,57.40
2018-05-02T03:40:01.965Z,57.10
2018-05-02T03:41:01.960Z,58.20
2018-05-02T03:42:01.986Z,59.70
2018-05-02T03:43:02.221Z,59.50
2018-05-02T03:44:02.137Z,62.70
2018-05-02T03:45:02.149Z,61.90
2018-05-02T03:46:02.165Z,60.50
2018-05-02T03:47:02.054Z,60.90
2018-05-02T03:48:02.296Z,60.90
2018-05-02T03:49:02.236Z,61.40
2018-05-02T03:50:02.110Z,59.80
2018-05-02T03:51:02.115Z,59.50
2018-05-02T03:52:02.144Z,59.80
2018-05-02T03:53:02.432Z,60.40
2018-05-02T03:54:02.167Z,61.80
2018-05-02T03:55:02.186Z,61.40
2018-05-02T03:56:02.188Z,60.00
2018-05-02T03:57:02.213Z,61.10
2018-05-02T03:58:02.444Z,62.80
2018-05-02T03:59:02.363Z,61.20
2018-05-02T04:00:02.248Z,62.90
2018-05-02T04:01:02.392Z,66.40
2018-05-02T04:02:02.279Z,65.50
2018-05-02T04:03:02.522Z,65.70
2018-05-02T04:04:02.317Z,66.90
2018-05-02T04:05:02.457Z,66.90
2018-05-02T04:06:02.466Z,65.80
2018-05-02T04:07:02.365Z,66.30
2018-05-02T04:08:02.595Z,65.40
2018-05-02T04:09:02.398Z,67.10
2018-05-02T04:10:02.398Z,65.50
2018-05-02T04:11:02.427Z,67.50
2018-05-02T04:12:02.441Z,66.60
2018-05-02T04:13:02.674Z,69.30
2018-05-02T04:14:02.584Z,70.30
2018-05-02T04:15:02.478Z,68.90
2018-05-02T04:16:02.488Z,69.90
2018-05-02T04:17:02.512Z,68.90
2018-05-02T04:18:02.622Z,72.30
2018-05-02T04:19:02.660Z,70.30
2018-05-02T04:20:02.679Z,71.60
2018-05-02T04:21:02.572Z,68.50
2018-05-02T04:22:02.578Z,69.00
2018-05-02T04:23:02.820Z,71.60
2018-05-02T04:24:02.734Z,71.20
2018-05-02T04:25:02.749Z,71.50
2018-05-02T04:26:02.703Z,74.40
2018-05-02T04:27:02.780Z,67.70
2018-05-02T04:28:02.797Z,66.30
2018-05-02T04:29:02.801Z,64.80
2018-05-02T04:30:02.822Z,65.40
2018-05-02T04:31:02.725Z,67.70
2018-05-02T04:32:02.857Z,69.50
2018-05-02T04:33:02.869Z,64.70
2018-05-02T04:34:02.983Z,66.30
2018-05-02T04:35:02.770Z,64.60
2018-05-02T04:36:02.915Z,67.50
2018-05-02T04:37:02.801Z,77.50
2018-05-02T04:38:02.825Z,76.90
2018-05-02T04:39:03.056Z,74.20
2018-05-02T04:40:02.848Z,76.00
2018-05-02T04:41:02.884Z,72.70
2018-05-02T04:42:03.001Z,69.60
2018-05-02T04:43:02.893Z,72.90
2018-05-02T04:44:03.031Z,69.70
2018-05-02T04:45:03.147Z,72.40
2018-05-02T04:46:02.935Z,70.70
2018-05-02T04:47:02.957Z,72.20
2018-05-02T04:48:02.964Z,74.40
2018-05-02T04:49:02.992Z,78.30
2018-05-02T04:50:03.222Z,74.60
2018-05-02T04:51:03.136Z,68.50
2018-05-02T04:52:03.036Z,74.70
2018-05-02T04:53:03.039Z,77.60
2018-05-02T04:54:03.052Z,72.00
2018-05-02T04:55:03.130Z,72.50
2018-05-02T04:56:03.081Z,72.10
2018-05-02T04:57:03.222Z,75.20
2018-05-02T04:58:03.111Z,76.80
2018-05-02T04:59:03.132Z,76.60
2018-05-02T05:00:03.367Z,80.60
2018-05-02T05:01:03.156Z,81.80
2018-05-02T05:02:03.299Z,79.70
2018-05-02T05:03:03.184Z,74.10
2018-05-02T05:04:03.329Z,77.00
2018-05-02T05:05:03.326Z,72.90
2018-05-02T05:06:03.285Z,76.20
2018-05-02T05:07:03.254Z,73.60
2018-05-02T05:08:03.262Z,68.00
2018-05-02T05:09:03.399Z,71.50
2018-05-02T05:10:03.388Z,67.90
2018-05-02T05:11:03.427Z,69.00
2018-05-02T05:12:03.328Z,72.90
2018-05-02T05:13:03.326Z,68.20
2018-05-02T05:14:03.352Z,66.70
2018-05-02T05:15:03.585Z,64.50
2018-05-02T05:16:03.379Z,63.60
2018-05-02T05:17:03.514Z,68.80
2018-05-02T05:18:03.532Z,59.40
2018-05-02T05:19:03.430Z,60.60
2018-05-02T05:20:03.658Z,65.40
2018-05-02T05:21:03.446Z,63.30
2018-05-02T05:22:03.467Z,68.60
2018-05-02T05:23:03.601Z,65.50
2018-05-02T05:24:03.617Z,60.70
2018-05-02T05:25:03.607Z,63.90
2018-05-02T05:26:03.646Z,59.00
2018-05-02T05:27:03.535Z,60.40
2018-05-02T05:28:03.677Z,62.60
2018-05-02T05:29:03.576Z,62.30
2018-05-02T05:30:03.686Z,52.20
2018-05-02T05:31:03.592Z,51.60
2018-05-02T05:32:03.620Z,46.40
2018-05-02T05:33:03.630Z,45.20
2018-05-02T05:34:03.650Z,45.90
2018-05-02T05:35:03.779Z,46.90
2018-05-02T05:36:03.892Z,44.00
2018-05-02T05:37:03.688Z,43.60
2018-05-02T05:38:03.822Z,40.50
2018-05-02T05:39:03.712Z,39.20
2018-05-02T05:40:03.731Z,36.40
2018-05-02T05:41:03.841Z,35.90
2018-05-02T05:42:03.883Z,38.00
2018-05-02T05:43:03.897Z,35.20
2018-05-02T05:44:03.795Z,34.30
2018-05-02T05:45:03.925Z,34.60
2018-05-02T05:46:04.039Z,35.40
2018-05-02T05:47:03.830Z,36.30
2018-05-02T05:48:03.970Z,37.10
2018-05-02T05:49:03.867Z,35.40
2018-05-02T05:50:03.883Z,34.20
2018-05-02T05:51:03.882Z,36.40
2018-05-02T05:52:04.000Z,38.30
2018-05-02T05:53:03.921Z,37.10
2018-05-02T05:54:04.035Z,37.20
2018-05-02T05:55:04.069Z,38.70
2018-05-02T05:56:04.083Z,37.80
2018-05-02T05:57:04.070Z,39.50
2018-05-02T05:58:04.111Z,38.60
2018-05-02T05:59:04.128Z,39.00
2018-05-02T06:00:04.023Z,41.50
2018-05-02T06:01:04.031Z,43.10
2018-05-02T06:02:04.150Z,40.10
2018-05-02T06:03:04.190Z,41.30
2018-05-02T06:04:04.077Z,38.90
2018-05-02T06:05:04.217Z,40.30
2018-05-02T06:06:04.099Z,41.90
2018-05-02T06:07:04.222Z,40.60
2018-05-02T06:08:04.138Z,43.80
2018-05-02T06:09:04.145Z,40.70
2018-05-02T06:10:04.288Z,41.00
2018-05-02T06:11:04.175Z,41.80
2018-05-02T06:12:04.288Z,43.10
2018-05-02T06:13:04.200Z,39.60
2018-05-02T06:14:04.230Z,41.20
2018-05-02T06:15:04.239Z,42.30
2018-05-02T06:16:04.374Z,39.60
2018-05-02T06:17:04.485Z,41.10
2018-05-02T06:18:04.281Z,39.80
2018-05-02T06:19:04.414Z,41.90
2018-05-02T06:20:04.433Z,41.30
2018-05-02T06:21:04.325Z,41.70
2018-05-02T06:22:04.563Z,44.30
2018-05-02T06:23:04.473Z,45.40
2018-05-02T06:24:04.369Z,47.60
2018-05-02T06:25:04.504Z,44.70
2018-05-02T06:26:04.407Z,44.00
2018-05-02T06:27:04.401Z,47.90
2018-05-02T06:28:04.544Z,49.90
2018-05-02T06:29:04.435Z,48.20
2018-05-02T06:30:04.573Z,47.70
2018-05-02T06:31:04.462Z,44.90
2018-05-02T06:32:04.489Z,50.60
2018-05-02T06:33:04.719Z,44.70
2018-05-02T06:34:04.629Z,44.00
2018-05-02T06:35:04.531Z,46.40
2018-05-02T06:36:04.530Z,48.90
2018-05-02T06:37:04.677Z,48.10
2018-05-02T06:38:04.555Z,47.80
2018-05-02T06:39:04.801Z,46.70
2018-05-02T06:40:04.591Z,47.10
2018-05-02T06:41:04.732Z,48.00
2018-05-02T06:42:04.749Z,47.30
2018-05-02T06:43:04.760Z,46.60
2018-05-02T06:44:04.655Z,50.10
2018-05-02T06:45:04.762Z,46.80
2018-05-02T06:46:04.685Z,47.50
2018-05-02T06:47:04.817Z,48.60
2018-05-02T06:48:04.711Z,48.90
2018-05-02T06:49:04.717Z,47.50
2018-05-02T06:50:04.832Z,45.30
2018-05-02T06:51:04.877Z,48.50
2018-05-02T06:52:04.889Z,44.60
2018-05-02T06:53:04.776Z,46.60
2018-05-02T06:54:04.916Z,49.50
2018-05-02T06:55:04.917Z,46.30
2018-05-02T06:56:04.947Z,44.30
2018-05-02T06:57:04.965Z,45.50
2018-05-02T06:58:04.974Z,48.40
2018-05-02T06:59:04.871Z,46.50
2018-05-02T07:00:04.979Z,46.40
2018-05-02T07:01:04.899Z,44.40
2018-05-02T07:02:05.032Z,43.50
2018-05-02T07:03:05.046Z,46.40
2018-05-02T07:04:05.061Z,45.30
2018-05-02T07:05:05.205Z,48.70
2018-05-02T07:06:04.975Z,50.10
2018-05-02T07:07:05.033Z,46.90
2018-05-02T07:08:05.121Z,53.10
2018-05-02T07:09:05.011Z,49.00
2018-05-02T07:10:05.275Z,48.70
2018-05-02T07:11:05.161Z,47.50
2018-05-02T07:12:05.058Z,49.10
2018-05-02T07:13:05.065Z,50.90
2018-05-02T07:14:05.086Z,50.70
2018-05-02T07:15:05.194Z,50.60
2018-05-02T07:16:05.118Z,53.80
2018-05-02T07:17:05.246Z,53.70
2018-05-02T07:18:05.147Z,49.30
2018-05-02T07:19:05.147Z,52.20
2018-05-02T07:20:05.264Z,49.30
2018-05-02T07:21:05.178Z,46.60
2018-05-02T07:22:05.192Z,48.90
2018-05-02T07:23:05.207Z,51.20
2018-05-02T07:24:05.355Z,47.90
2018-05-02T07:25:05.336Z,50.80
2018-05-02T07:26:05.253Z,48.90
2018-05-02T07:27:05.264Z,50.70
2018-05-02T07:28:05.287Z,48.00
2018-05-02T07:29:05.364Z,50.70
2018-05-02T07:30:05.517Z,44.70
2018-05-02T07:31:05.447Z,48.50
2018-05-02T07:32:05.462Z,50.70
2018-05-02T07:33:05.686Z,44.00
2018-05-02T07:34:05.490Z,49.50
2018-05-02T07:35:05.703Z,45.40
2018-05-02T07:36:05.399Z,45.80
2018-05-02T07:37:05.532Z,46.30
2018-05-02T07:38:05.547Z,46.90
2018-05-02T07:39:05.432Z,45.90
2018-05-02T07:40:05.550Z,43.00
2018-05-02T07:41:05.464Z,46.10
2018-05-02T07:42:05.518Z,49.80
2018-05-02T07:43:05.497Z,49.60
2018-05-02T07:44:05.630Z,52.10
2018-05-02T07:45:05.727Z,49.70
2018-05-02T07:46:05.658Z,51.40
2018-05-02T07:47:05.676Z,49.30
2018-05-02T07:48:05.690Z,52.00
2018-05-02T07:49:05.595Z,49.30
2018-05-02T07:50:05.789Z,47.80
2018-05-02T07:51:05.730Z,56.00
2018-05-02T07:52:05.631Z,48.70
2018-05-02T07:53:05.641Z,52.50
2018-05-02T07:54:05.646Z,50.40
2018-05-02T07:55:05.764Z,53.90
2018-05-02T07:56:05.804Z,46.40
2018-05-02T07:57:05.819Z,49.50
2018-05-02T07:58:05.701Z,49.10
2018-05-02T07:59:05.716Z,47.90
2018-05-02T08:00:05.739Z,46.80
2018-05-02T08:01:06.075Z,48.90
2018-05-02T08:02:05.767Z,51.80
2018-05-02T08:03:05.774Z,52.50
2018-05-02T08:04:05.794Z,50.10
2018-05-02T08:05:05.803Z,48.20
2018-05-02T08:06:06.017Z,52.40
2018-05-02T08:07:05.829Z,50.70
2018-05-02T08:08:05.975Z,45.50
2018-05-02T08:09:05.871Z,46.30
2018-05-02T08:10:05.879Z,42.60
2018-05-02T08:11:06.221Z,45.90
2018-05-02T08:12:05.912Z,43.10
2018-05-02T08:13:05.928Z,44.00
2018-05-02T08:14:05.940Z,47.30
2018-05-02T08:15:06.071Z,47.80
2018-05-02T08:16:06.056Z,51.70
2018-05-02T08:17:05.983Z,49.40
2018-05-02T08:18:05.985Z,51.30
2018-05-02T08:19:06.126Z,52.30
2018-05-02T08:20:06.140Z,53.00
2018-05-02T08:21:06.127Z,54.20
2018-05-02T08:22:06.124Z,55.80
2018-05-02T08:23:06.180Z,53.30
2018-05-02T08:24:06.068Z,51.90
2018-05-02T08:25:06.096Z,49.20
2018-05-02T08:26:06.322Z,51.40
2018-05-02T08:27:06.124Z,52.30
2018-05-02T08:28:06.140Z,55.70
2018-05-02T08:29:06.265Z,52.60
2018-05-02T08:30:06.166Z,54.90
2018-05-02T08:31:06.276Z,55.40
2018-05-02T08:32:06.185Z,51.20
2018-05-02T08:33:06.204Z,50.70
2018-05-02T08:34:06.210Z,49.10
2018-05-02T08:35:06.230Z,52.40
2018-05-02T08:36:06.339Z,49.30
2018-05-02T08:37:06.260Z,50.70
2018-05-02T08:38:06.264Z,46.80
2018-05-02T08:39:06.288Z,44.70
2018-05-02T08:40:06.307Z,44.10
2018-05-02T08:41:06.414Z,44.10
2018-05-02T08:42:06.447Z,49.00
2018-05-02T08:43:06.334Z,43.10
2018-05-02T08:44:06.346Z,46.90
2018-05-02T08:45:06.489Z,47.40
2018-05-02T08:46:06.582Z,48.50
2018-05-02T08:47:06.517Z,44.30
2018-05-02T08:48:06.417Z,44.40
2018-05-02T08:49:06.422Z,43.80
2018-05-02T08:50:06.440Z,47.20
2018-05-02T08:51:06.673Z,44.00
2018-05-02T08:52:06.590Z,48.00
2018-05-02T08:53:06.488Z,48.40
2018-05-02T08:54:06.614Z,41.30
2018-05-02T08:55:06.517Z,47.00
2018-05-02T08:56:06.744Z,51.80
2018-05-02T08:57:06.533Z,48.00
2018-05-02T08:58:06.553Z,46.20
2018-05-02T08:59:06.688Z,44.90
2018-05-02T09:00:06.575Z,44.90
2018-05-02T09:01:06.595Z,48.80
2018-05-02T09:02:06.702Z,50.40
2018-05-02T09:03:06.742Z,51.10
2018-05-02T09:04:06.628Z,46.90
2018-05-02T09:05:06.643Z,53.20
2018-05-02T09:06:06.654Z,46.30
2018-05-02T09:07:06.774Z,49.30
2018-05-02T09:08:06.813Z,50.00
2018-05-02T09:09:06.827Z,47.60
2018-05-02T09:10:06.839Z,42.30
2018-05-02T09:11:06.725Z,40.90
2018-05-02T09:12:06.841Z,49.00
2018-05-02T09:13:06.765Z,51.80
2018-05-02T09:14:06.769Z,52.60
2018-05-02T09:15:06.790Z,52.30
2018-05-02T09:16:06.925Z,57.50
2018-05-02T09:17:06.911Z,59.90
2018-05-02T09:18:06.831Z,54.90
2018-05-02T09:19:06.970Z,60.80
2018-05-02T09:20:06.978Z,59.90
2018-05-02T09:21:06.882Z,55.60
2018-05-02T09:22:07.107Z,65.20
2018-05-02T09:23:06.904Z,56.70
2018-05-02T09:24:06.911Z,56.90
2018-05-02T09:25:07.050Z,56.20
2018-05-02T09:26:06.938Z,53.80
2018-05-02T09:27:07.159Z,54.90
2018-05-02T09:28:06.984Z,55.10
2018-05-02T09:29:06.996Z,52.90
2018-05-02T09:30:07.000Z,56.00
2018-05-02T09:31:07.020Z,60.10
2018-05-02T09:32:07.126Z,59.60
2018-05-02T09:33:07.166Z,52.50
2018-05-02T09:34:07.177Z,51.30
2018-05-02T09:35:07.072Z,55.70
2018-05-02T09:36:07.083Z,55.60
2018-05-02T09:37:07.240Z,57.60
2018-05-02T09:38:07.109Z,61.90
2018-05-02T09:39:07.247Z,58.10
2018-05-02T09:40:07.258Z,53.90
2018-05-02T09:41:07.271Z,54.50
2018-05-02T09:42:07.370Z,51.50
2018-05-02T09:43:07.173Z,44.90
2018-05-02T09:44:07.404Z,44.30
2018-05-02T09:45:07.327Z,38.30
2018-05-02T09:46:07.224Z,39.50
2018-05-02T09:47:07.557Z,42.90
2018-05-02T09:48:07.243Z,40.40
2018-05-02T09:49:07.267Z,40.30
2018-05-02T09:50:07.270Z,38.00
2018-05-02T09:51:07.291Z,37.50
2018-05-02T09:52:07.496Z,37.00
2018-05-02T09:53:07.443Z,32.90
2018-05-02T09:54:07.455Z,32.70
2018-05-02T09:55:07.356Z,31.40
2018-05-02T09:56:07.486Z,31.70
2018-05-02T09:57:07.604Z,34.30
2018-05-02T09:58:07.489Z,29.90
2018-05-02T09:59:07.408Z,30.80
2018-05-02T10:00:07.422Z,32.40
2018-05-02T10:01:07.441Z,30.00
2018-05-02T10:02:07.551Z,33.20
2018-05-02T10:03:07.472Z,27.30
2018-05-02T10:04:07.487Z,27.00
2018-05-02T10:05:07.496Z,27.40
2018-05-02T10:06:07.637Z,27.20
2018-05-02T10:07:07.626Z,25.60
2018-05-02T10:08:07.668Z,26.60
2018-05-02T10:09:07.683Z,26.00
2018-05-02T10:10:07.573Z,26.50
2018-05-02T10:11:07.586Z,26.90
2018-05-02T10:12:07.832Z,26.70
2018-05-02T10:13:07.750Z,25.30
2018-05-02T10:14:07.642Z,27.60
2018-05-02T10:15:07.658Z,29.00
2018-05-02T10:16:07.677Z,26.80
2018-05-02T10:17:07.913Z,28.40
2018-05-02T10:18:07.740Z,26.70
2018-05-02T10:19:07.719Z,28.60
2018-05-02T10:20:07.738Z,29.80
2018-05-02T10:21:07.762Z,27.30
2018-05-02T10:22:07.871Z,27.10
2018-05-02T10:23:07.796Z,26.00
2018-05-02T10:24:07.930Z,29.30
2018-05-02T10:25:07.826Z,26.80
2018-05-02T10:26:07.851Z,26.20
2018-05-02T10:27:07.964Z,25.00
2018-05-02T10:28:07.874Z,26.40
2018-05-02T10:29:07.903Z,28.00
2018-05-02T10:30:08.035Z,27.80
2018-05-02T10:31:07.934Z,27.20
2018-05-02T10:32:08.043Z,27.00
2018-05-02T10:33:07.967Z,27.60
2018-05-02T10:34:07.998Z,26.10
2018-05-02T10:35:08.033Z,26.40
2018-05-02T10:36:08.031Z,26.00
2018-05-02T10:37:08.147Z,27.30
2018-05-02T10:38:08.058Z,24.50
2018-05-02T10:39:08.106Z,24.70
2018-05-02T10:40:08.099Z,22.40
2018-05-02T10:41:08.235Z,22.40
2018-05-02T10:42:08.235Z,22.30
2018-05-02T10:43:08.186Z,23.20
2018-05-02T10:44:08.179Z,23.30
2018-05-02T10:45:08.314Z,21.40
2018-05-02T10:46:08.330Z,21.80
2018-05-02T10:47:08.451Z,20.70
2018-05-02T10:48:08.368Z,21.80
2018-05-02T10:49:08.276Z,19.10
2018-05-02T10:50:08.288Z,17.10
2018-05-02T10:51:08.426Z,16.50
2018-05-02T10:52:08.547Z,16.20
2018-05-02T10:53:08.353Z,17.70
2018-05-02T10:54:08.373Z,15.90
2018-05-02T10:55:08.506Z,15.90
2018-05-02T10:56:08.401Z,15.00
2018-05-02T10:57:08.647Z,21.50
2018-05-02T10:58:08.438Z,16.20
2018-05-02T10:59:08.467Z,14.60
2018-05-02T11:00:08.493Z,14.20
2018-05-02T11:01:08.510Z,13.70
2018-05-02T11:02:08.620Z,13.80
2018-05-02T11:03:08.546Z,12.90
2018-05-02T11:04:08.562Z,11.30
2018-05-02T11:05:08.589Z,10.60
2018-05-02T11:06:08.601Z,11.60
2018-05-02T11:07:08.872Z,13.30
2018-05-02T11:08:08.651Z,10.50
2018-05-02T11:09:08.664Z,14.10
2018-05-02T11:10:08.812Z,10.60
2018-05-02T11:11:08.834Z,11.00
2018-05-02T11:12:08.954Z,33.60
2018-05-02T11:13:08.754Z,12.80
2018-05-02T11:14:08.892Z,11.00
2018-05-02T11:15:08.786Z,11.00
2018-05-02T11:16:08.813Z,12.20
2018-05-02T11:17:09.104Z,12.20
2018-05-02T11:18:08.975Z,12.60
2018-05-02T11:19:08.868Z,12.50
2018-05-02T11:20:09.017Z,17.20
2018-05-02T11:21:08.910Z,13.10
2018-05-02T11:22:09.039Z,12.70
2018-05-02T11:23:09.078Z,13.80
2018-05-02T11:24:09.101Z,14.00
2018-05-02T11:25:08.996Z,16.40
2018-05-02T11:26:09.018Z,14.70
2018-05-02T11:27:09.142Z,14.70
2018-05-02T11:28:09.067Z,16.70
2018-05-02T11:29:09.089Z,14.20
2018-05-02T11:30:09.120Z,20.30
2018-05-02T11:31:09.114Z,14.00
2018-05-02T11:32:09.237Z,14.70
2018-05-02T11:33:09.282Z,14.30
2018-05-02T11:34:09.184Z,14.30
2018-05-02T11:35:09.194Z,14.50
2018-05-02T11:36:09.344Z,15.40
2018-05-02T11:37:09.462Z,14.00
2018-05-02T11:38:09.264Z,16.00
2018-05-02T11:39:09.402Z,19.40
2018-05-02T11:40:09.314Z,17.10
2018-05-02T11:41:09.320Z,17.50
2018-05-02T11:42:09.561Z,16.80
2018-05-02T11:43:09.487Z,14.50
2018-05-02T11:44:09.502Z,13.30
2018-05-02T11:45:09.522Z,15.20
2018-05-02T11:46:09.497Z,16.00
2018-05-02T11:47:09.662Z,18.10
2018-05-02T11:48:09.455Z,17.30
2018-05-02T11:49:09.602Z,17.70
2018-05-02T11:50:09.620Z,16.90
2018-05-02T11:51:09.642Z,22.90
2018-05-02T11:52:09.650Z,16.40
2018-05-02T11:53:09.684Z,17.70
2018-05-02T11:54:09.701Z,18.50
2018-05-02T11:55:09.724Z,18.30
2018-05-02T11:56:09.624Z,19.50
2018-05-02T11:57:09.738Z,17.40
2018-05-02T11:58:09.656Z,17.20
2018-05-02T11:59:09.688Z,18.90
2018-05-02T12:00:09.704Z,16.40
2018-05-02T12:01:09.849Z,14.30
2018-05-02T12:02:09.844Z,15.80
2018-05-02T12:03:09.757Z,15.00
2018-05-02T12:04:09.905Z,13.70
2018-05-02T12:05:09.810Z,13.00
2018-05-02T12:06:09.815Z,13.90
2018-05-02T12:07:09.952Z,13.00
2018-05-02T12:08:09.865Z,14.00
2018-05-02T12:09:09.878Z,14.40
2018-05-02T12:10:09.905Z,12.30
2018-05-02T12:11:09.917Z,11.10
2018-05-02T12:12:10.166Z,10.60
2018-05-02T12:13:09.963Z,11.50
2018-05-02T12:14:09.979Z,10.80
2018-05-02T12:15:10.002Z,9.90
2018-05-02T12:16:10.154Z,9.50
2018-05-02T12:17:10.268Z,10.40
2018-05-02T12:18:10.073Z,11.50
2018-05-02T12:19:10.078Z,12.80
2018-05-02T12:20:10.226Z,11.50
2018-05-02T12:21:10.134Z,11.60
2018-05-02T12:22:10.319Z,15.00
2018-05-02T12:23:10.168Z,12.40
2018-05-02T12:24:10.311Z,11.50
2018-05-02T12:25:10.217Z,10.90
2018-05-02T12:26:10.219Z,11.30
2018-05-02T12:27:10.465Z,11.10
2018-05-02T12:28:10.265Z,11.60
2018-05-02T12:29:10.283Z,15.70
2018-05-02T12:30:10.424Z,12.10
2018-05-02T12:31:10.442Z,12.80
2018-05-02T12:32:10.345Z,12.90
2018-05-02T12:33:10.477Z,13.60
2018-05-02T12:34:10.380Z,12.70
2018-05-02T12:35:10.519Z,16.90
2018-05-02T12:36:10.539Z,10.10
2018-05-02T12:37:10.559Z,11.80
2018-05-02T12:38:10.676Z,12.80
2018-05-02T12:39:10.475Z,12.40
2018-05-02T12:40:10.621Z,14.00
2018-05-02T12:41:10.518Z,12.40
2018-05-02T12:42:10.531Z,12.60
2018-05-02T12:43:10.777Z,13.10
2018-05-02T12:44:10.574Z,11.80
2018-05-02T12:45:10.714Z,13.30
2018-05-02T12:46:10.616Z,12.50
2018-05-02T12:47:10.627Z,11.70
2018-05-02T12:48:10.875Z,11.40
2018-05-02T12:49:10.792Z,13.30
2018-05-02T12:50:10.812Z,12.50
2018-05-02T12:51:10.704Z,10.30
2018-05-02T12:52:10.850Z,12.70
2018-05-02T12:53:10.742Z,14.90
2018-05-02T12:54:10.876Z,12.60