createdAt,value
2017-06-26T00:01:45.402Z,18.50
2017-06-26T00:04:11.840Z,18.50
2017-06-26T00:06:38.287Z,18.10
2017-06-26T00:09:04.705Z,18.40
2017-06-26T00:11:31.133Z,18.40
2017-06-26T00:13:58.138Z,18.40
2017-06-26T00:16:25.276Z,18.40
2017-06-26T00:18:52.456Z,18.40
2017-06-26T00:21:18.936Z,18.40
2017-06-26T00:23:45.344Z,18.40
2017-06-26T00:26:11.858Z,18.30
2017-06-26T00:28:38.826Z,18.40
2017-06-26T00:31:05.233Z,18.20
2017-06-26T00:33:31.668Z,18.30
2017-06-26T00:35:58.078Z,18.20
2017-06-26T00:38:24.476Z,18.20
2017-06-26T00:40:50.908Z,18.20
2017-06-26T00:43:18.060Z,18.10
2017-06-26T00:45:44.499Z,18.10
2017-06-26T00:48:11.819Z,18.10
2017-06-26T00:50:38.292Z,18.20
2017-06-26T00:53:04.718Z,18.20
2017-06-26T00:55:31.669Z,18.20
2017-06-26T00:57:58.136Z,18.20
2017-06-26T01:00:24.572Z,18.20
2017-06-26T01:02:51.027Z,18.10
2017-06-26T01:05:17.651Z,18.20
2017-06-26T01:07:44.152Z,18.30
2017-06-26T01:10:10.625Z,18.30
2017-06-26T01:12:37.020Z,18.20
2017-06-26T01:15:03.540Z,18.30
2017-06-26T01:17:29.997Z,18.30
2017-06-26T01:19:56.719Z,18.30
2017-06-26T01:22:23.155Z,18.20
2017-06-26T01:24:49.590Z,18.30
2017-06-26T01:27:16.007Z,18.30
2017-06-26T01:29:42.493Z,18.30
2017-06-26T01:32:09.024Z,18.20
2017-06-26T01:34:35.468Z,18.30
2017-06-26T01:37:01.913Z,18.30
2017-06-26T01:39:28.373Z,18.30
2017-06-26T01:41:54.832Z,18.30
2017-06-26T01:44:21.344Z,18.30
2017-06-26T01:46:47.785Z,18.20
2017-06-26T01:49:14.212Z,18.40
2017-06-26T01:51:40.668Z,18.40
2017-06-26T01:54:07.081Z,18.30
2017-06-26T01:56:33.544Z,18.30
2017-06-26T01:59:00.715Z,18.40
2017-06-26T02:01:27.155Z,18.30
2017-06-26T02:03:53.531Z,18.40
2017-06-26T02:06:19.923Z,18.40
2017-06-26T02:08:46.368Z,18.30
2017-06-26T02:11:12.861Z,18.30
2017-06-26T02:13:39.300Z,18.30
2017-06-26T02:16:05.763Z,18.30
2017-06-26T02:18:32.180Z,18.20
2017-06-26T02:20:58.624Z,18.20
2017-06-26T02:23:25.042Z,18.30
2017-06-26T02:25:52.207Z,18.30
2017-06-26T02:28:18.624Z,18.30
2017-06-26T02:30:45.851Z,18.30
2017-06-26T02:33:12.853Z,18.10
2017-06-26T02:35:40.036Z,18.30
2017-06-26T02:38:06.438Z,18.30
2017-06-26T02:40:33.640Z,18.30
2017-06-26T02:43:00.220Z,18.30
2017-06-26T02:45:26.845Z,18.30
2017-06-26T02:47:53.308Z,18.30
2017-06-26T02:50:19.756Z,18.00
2017-06-26T02:52:46.176Z,18.30
2017-06-26T02:55:12.658Z,18.30
2017-06-26T02:57:39.086Z,18.40
2017-06-26T03:00:06.260Z,18.30
2017-06-26T03:02:33.455Z,18.30
2017-06-26T03:04:59.870Z,18.00
2017-06-26T03:07:26.341Z,18.30
2017-06-26T03:09:52.761Z,18.30
2017-06-26T03:12:19.164Z,18.40
2017-06-26T03:14:45.581Z,18.40
2017-06-26T03:17:11.958Z,18.40
2017-06-26T03:19:38.416Z,18.40
2017-06-26T03:22:04.827Z,18.40
2017-06-26T03:24:31.252Z,18.40
2017-06-26T03:26:57.647Z,18.50
2017-06-26T03:29:24.063Z,18.50
2017-06-26T03:31:50.524Z,18.40
2017-06-26T03:34:16.957Z,18.30
2017-06-26T03:36:43.428Z,18.30
2017-06-26T03:39:10.641Z,18.40
2017-06-26T03:41:37.168Z,18.40
2017-06-26T03:44:03.624Z,18.40
2017-06-26T03:46:30.053Z,18.30
2017-06-26T03:48:56.533Z,18.20
2017-06-26T03:51:23.047Z,18.30
2017-06-26T03:53:49.905Z,18.30
2017-06-26T03:56:17.120Z,18.40
2017-06-26T03:58:43.642Z,18.30
2017-06-26T04:01:10.121Z,18.30
2017-06-26T04:03:36.547Z,18.40
2017-06-26T04:06:03.036Z,18.30
2017-06-26T04:08:29.472Z,18.40
2017-06-26T04:10:55.931Z,18.30
2017-06-26T04:13:23.105Z,18.40
2017-06-26T04:15:50.271Z,18.30
2017-06-26T04:18:17.412Z,18.30
2017-06-26T04:20:44.026Z,18.30
2017-06-26T04:23:11.212Z,18.20
2017-06-26T04:25:37.637Z,18.20
2017-06-26T04:28:04.794Z,18.40
2017-06-26T04:30:31.230Z,18.30
2017-06-26T04:32:57.616Z,18.40
2017-06-26T04:35:24.046Z,18.40
2017-06-26T04:37:50.493Z,18.30
2017-06-26T04:40:16.945Z,18.30
2017-06-26T04:42:43.373Z,18.40
2017-06-26T04:45:09.793Z,18.50
2017-06-26T04:47:36.232Z,18.60
2017-06-26T04:50:03.396Z,18.50
2017-06-26T04:52:29.840Z,18.50
2017-06-26T04:54:56.281Z,18.50
2017-06-26T04:57:22.736Z,18.50
2017-06-26T04:59:49.187Z,18.70
2017-06-26T05:02:15.621Z,18.50
2017-06-26T05:04:42.023Z,18.40
2017-06-26T05:07:08.492Z,18.20
2017-06-26T05:09:35.242Z,18.20
2017-06-26T05:12:01.699Z,18.40
2017-06-26T05:14:28.135Z,18.50
2017-06-26T05:16:54.720Z,18.40
2017-06-26T05:19:21.184Z,18.70
2017-06-26T05:21:47.626Z,18.60
2017-06-26T05:24:14.051Z,18.70
2017-06-26T05:26:40.469Z,18.70
2017-06-26T05:29:06.959Z,18.70
2017-06-26T05:31:33.391Z,18.60
2017-06-26T05:33:59.984Z,18.60
2017-06-26T05:36:26.444Z,18.70
2017-06-26T05:38:52.891Z,18.70
2017-06-26T05:41:19.309Z,18.70
2017-06-26T05:43:45.722Z,18.70
2017-06-26T05:46:12.167Z,18.60
2017-06-26T05:48:38.593Z,18.60
2017-06-26T05:51:05.053Z,18.50
2017-06-26T05:53:31.498Z,18.70
2017-06-26T05:55:57.961Z,18.60
2017-06-26T05:58:24.400Z,18.50
2017-06-26T06:00:50.840Z,18.60
2017-06-26T06:03:17.331Z,18.70
2017-06-26T06:05:43.729Z,18.60
2017-06-26T06:08:10.208Z,18.70
2017-06-26T06:10:36.631Z,18.70
2017-06-26T06:13:03.080Z,18.50
2017-06-26T06:15:29.519Z,18.60
2017-06-26T06:17:55.948Z,18.70
2017-06-26T06:20:22.385Z,18.70
2017-06-26T06:22:48.947Z,18.50
2017-06-26T06:25:15.368Z,18.30
2017-06-26T06:27:41.851Z,18.20
2017-06-26T06:30:08.292Z,18.20
2017-06-26T06:32:34.730Z,18.10
2017-06-26T06:35:01.311Z,18.00
2017-06-26T06:37:27.732Z,18.00
2017-06-26T06:39:54.360Z,17.90
2017-06-26T06:42:21.586Z,18.00
2017-06-26T06:44:48.085Z,18.00
2017-06-26T06:47:14.561Z,18.00
2017-06-26T06:49:41.280Z,18.00
2017-06-26T06:52:07.805Z,18.10
2017-06-26T06:54:35.412Z,18.10
2017-06-26T06:57:01.836Z,18.10
2017-06-26T06:59:28.274Z,18.30
2017-06-26T07:01:54.742Z,18.20
2017-06-26T07:04:22.405Z,18.30
2017-06-26T07:06:48.908Z,18.40
2017-06-26T07:09:15.375Z,18.50
2017-06-26T07:14:19.228Z,18.70
2017-06-26T07:16:45.621Z,18.80
2017-06-26T07:19:12.063Z,19.00
2017-06-26T07:21:38.497Z,19.10
2017-06-26T07:24:04.933Z,19.20
2017-06-26T07:26:31.323Z,19.10
2017-06-26T07:28:57.909Z,19.20
2017-06-26T07:31:24.846Z,19.10
2017-06-26T07:33:51.326Z,19.20
2017-06-26T07:36:18.500Z,19.40
2017-06-26T07:38:50.548Z,19.40
2017-06-26T07:41:17.451Z,19.60
2017-06-26T07:43:43.896Z,19.60
2017-06-26T07:46:10.311Z,19.70
2017-06-26T07:48:36.724Z,19.80
2017-06-26T07:51:04.971Z,19.90
2017-06-26T07:53:31.619Z,20.00
2017-06-26T07:55:58.800Z,20.10
2017-06-26T07:58:25.224Z,20.10
2017-06-26T08:00:51.648Z,20.10
2017-06-26T08:03:18.073Z,20.30
2017-06-26T08:05:44.932Z,20.30
2017-06-26T08:08:11.473Z,20.40
2017-06-26T08:10:37.916Z,20.50
2017-06-26T08:13:04.345Z,20.60
2017-06-26T08:15:30.766Z,20.90
2017-06-26T08:17:57.183Z,21.50
2017-06-26T08:20:23.612Z,22.50
2017-06-26T08:22:50.022Z,23.10
2017-06-26T08:25:16.435Z,23.50
2017-06-26T08:27:43.008Z,23.20
2017-06-26T08:30:09.498Z,23.00
2017-06-26T08:32:36.004Z,23.50
2017-06-26T08:35:02.436Z,24.70
2017-06-26T08:37:28.892Z,25.00
2017-06-26T08:39:55.332Z,25.40
2017-06-26T08:42:21.744Z,26.60
2017-06-26T08:44:51.885Z,26.90
2017-06-26T08:47:18.416Z,27.20
2017-06-26T08:49:49.149Z,27.80
2017-06-26T08:52:15.624Z,27.60
2017-06-26T08:54:42.790Z,27.40
2017-06-26T08:57:09.204Z,27.40
2017-06-26T08:59:35.683Z,26.80
2017-06-26T09:02:02.733Z,25.60
2017-06-26T09:04:29.184Z,24.60
2017-06-26T09:06:58.637Z,23.70
2017-06-26T09:09:25.805Z,22.70
2017-06-26T09:11:52.226Z,22.70
2017-06-26T09:14:18.700Z,22.30
2017-06-26T09:16:46.776Z,22.20
2017-06-26T09:19:13.201Z,22.10
2017-06-26T09:21:39.652Z,21.90
2017-06-26T09:24:06.093Z,22.10
2017-06-26T09:26:32.514Z,22.30
2017-06-26T09:28:58.985Z,22.20
2017-06-26T09:31:25.397Z,22.10
2017-06-26T09:33:57.037Z,22.10
2017-06-26T09:36:23.476Z,22.00
2017-06-26T09:38:49.878Z,22.10
2017-06-26T09:41:16.289Z,22.00
2017-06-26T09:43:42.705Z,21.90
2017-06-26T09:46:09.124Z,22.00
2017-06-26T09:48:35.546Z,21.70
2017-06-26T09:51:01.936Z,21.70
2017-06-26T09:53:28.365Z,21.90
2017-06-26T09:55:54.797Z,22.10
2017-06-26T09:58:23.517Z,22.20
2017-06-26T10:00:50.732Z,22.10
2017-06-26T10:03:17.195Z,22.10
2017-06-26T10:05:43.770Z,22.10
2017-06-26T10:08:10.203Z,22.10
2017-06-26T10:10:36.624Z,22.10
2017-06-26T10:13:03.072Z,22.10
2017-06-26T10:15:29.513Z,22.00
2017-06-26T10:17:55.928Z,22.10
2017-06-26T10:20:22.375Z,22.20
2017-06-26T10:22:48.827Z,22.20
2017-06-26T10:25:16.166Z,22.10
2017-06-26T10:27:42.682Z,22.00
2017-06-26T10:30:09.090Z,22.00
2017-06-26T10:32:35.575Z,22.20
2017-06-26T10:35:02.055Z,22.20
2017-06-26T10:37:28.517Z,22.30
2017-06-26T10:39:54.937Z,22.60
2017-06-26T10:42:21.363Z,22.70
2017-06-26T10:44:47.775Z,22.80
2017-06-26T10:47:14.187Z,22.80
2017-06-26T10:49:40.603Z,22.80
2017-06-26T10:52:08.419Z,22.80
2017-06-26T10:54:34.831Z,22.90
2017-06-26T10:57:01.257Z,22.90
2017-06-26T10:59:27.829Z,22.90
2017-06-26T11:01:54.241Z,23.00
2017-06-26T11:04:20.649Z,23.00
2017-06-26T11:06:47.046Z,23.10
2017-06-26T11:09:13.464Z,23.20
2017-06-26T11:11:43.422Z,23.30
2017-06-26T11:14:09.844Z,23.10
2017-06-26T11:16:36.249Z,22.90
2017-06-26T11:19:02.740Z,22.90
2017-06-26T11:21:29.180Z,22.80
2017-06-26T11:23:55.586Z,22.80
2017-06-26T11:26:22.013Z,22.90
2017-06-26T11:28:48.416Z,22.60
2017-06-26T11:31:14.932Z,23.00
2017-06-26T11:33:41.363Z,23.00
2017-06-26T11:36:07.917Z,23.10
2017-06-26T11:38:34.437Z,23.00
2017-06-26T11:41:00.952Z,22.90
2017-06-26T11:43:28.388Z,23.00
2017-06-26T11:45:54.863Z,23.30
2017-06-26T11:48:22.883Z,23.10
2017-06-26T11:50:49.399Z,23.30
2017-06-26T11:53:16.677Z,23.10
2017-06-26T11:55:44.787Z,23.30
2017-06-26T11:58:11.199Z,23.30
2017-06-26T12:00:37.665Z,23.30
2017-06-26T12:03:04.188Z,23.50
2017-06-26T12:05:30.609Z,23.50
2017-06-26T12:07:57.073Z,23.50
2017-06-26T12:10:23.507Z,23.50
2017-06-26T12:12:51.746Z,23.50
2017-06-26T12:15:18.235Z,23.50
2017-06-26T12:17:44.653Z,23.50
2017-06-26T12:20:11.076Z,23.50
2017-06-26T12:22:37.481Z,23.40
2017-06-26T12:25:03.909Z,23.40
2017-06-26T12:27:30.316Z,23.50
2017-06-26T12:29:56.721Z,23.60
2017-06-26T12:32:23.881Z,23.80
2017-06-26T12:34:50.300Z,23.80
2017-06-26T12:37:16.757Z,23.60
2017-06-26T12:39:43.614Z,23.50
2017-06-26T12:42:10.060Z,23.60
2017-06-26T12:44:36.505Z,23.60
2017-06-26T12:47:04.745Z,23.60
2017-06-26T12:49:31.824Z,23.70
2017-06-26T12:51:58.393Z,23.60
2017-06-26T12:54:25.362Z,23.60
2017-06-26T12:56:51.827Z,23.70
2017-06-26T12:59:18.236Z,23.80
2017-06-26T13:01:44.688Z,23.80
2017-06-26T13:04:12.207Z,23.90
2017-06-26T13:06:39.761Z,24.00
2017-06-26T13:09:06.160Z,23.50
2017-06-26T13:11:32.596Z,23.90
2017-06-26T13:13:59.116Z,23.90
2017-06-26T13:16:25.545Z,23.90
2017-06-26T13:18:52.008Z,23.80
2017-06-26T13:21:18.652Z,23.70
2017-06-26T13:23:50.360Z,23.40
2017-06-26T13:26:18.321Z,23.80
2017-06-26T13:28:44.740Z,23.80
2017-06-26T13:31:11.184Z,23.70
2017-06-26T13:33:40.863Z,23.70
2017-06-26T13:36:07.305Z,23.80
2017-06-26T13:38:33.708Z,23.90
2017-06-26T13:41:00.883Z,24.00
2017-06-26T13:43:27.296Z,24.00
2017-06-26T13:45:54.803Z,24.10
2017-06-26T13:48:22.043Z,23.90
2017-06-26T13:50:48.454Z,23.90
2017-06-26T13:53:14.980Z,23.90
2017-06-26T13:55:41.428Z,23.50
2017-06-26T13:58:07.857Z,23.80
2017-06-26T14:00:34.292Z,23.90
2017-06-26T14:03:00.828Z,24.00
2017-06-26T14:05:27.245Z,24.10
2017-06-26T14:07:53.719Z,24.10
2017-06-26T14:10:20.141Z,24.00
2017-06-26T14:12:46.571Z,24.00
2017-06-26T14:15:12.973Z,24.00
2017-06-26T14:17:39.434Z,23.90
2017-06-26T14:20:06.684Z,23.80
2017-06-26T14:22:33.086Z,23.80
2017-06-26T14:24:59.501Z,23.80
2017-06-26T14:27:25.914Z,23.90
2017-06-26T14:29:52.701Z,23.90
2017-06-26T14:32:19.103Z,24.00
2017-06-26T14:34:46.236Z,24.00
2017-06-26T14:37:13.390Z,24.00
2017-06-26T14:39:40.564Z,24.10
2017-06-26T14:42:06.933Z,24.10
2017-06-26T14:44:33.350Z,24.20
2017-06-26T14:46:59.765Z,24.20
2017-06-26T14:49:26.229Z,24.30
2017-06-26T14:51:52.643Z,24.20
2017-06-26T14:54:19.310Z,24.20
2017-06-26T14:56:45.757Z,24.20
2017-06-26T14:59:12.203Z,24.10
2017-06-26T15:01:39.461Z,24.30
2017-06-26T15:04:06.605Z,24.30
2017-06-26T15:06:33.049Z,24.20
2017-06-26T15:08:59.582Z,24.20
2017-06-26T15:11:27.194Z,24.10
2017-06-26T15:13:53.692Z,23.80
2017-06-26T15:16:26.917Z,23.50
2017-06-26T15:18:54.252Z,23.80
2017-06-26T15:21:20.684Z,23.80
2017-06-26T15:23:48.809Z,23.80
2017-06-26T15:26:15.256Z,23.40
2017-06-26T15:28:42.665Z,23.80
2017-06-26T15:31:09.105Z,23.90
2017-06-26T15:33:35.536Z,23.70
2017-06-26T15:36:08.050Z,24.00
2017-06-26T15:38:34.461Z,23.90
2017-06-26T15:41:01.097Z,23.80
2017-06-26T15:43:27.504Z,23.80
2017-06-26T15:45:54.076Z,23.70
2017-06-26T15:48:20.748Z,24.10
2017-06-26T15:50:47.290Z,24.00
2017-06-26T15:53:13.901Z,24.10
2017-06-26T15:55:40.595Z,24.20
2017-06-26T15:58:07.027Z,24.20
2017-06-26T16:00:33.528Z,24.50
2017-06-26T16:02:59.952Z,24.10
2017-06-26T16:05:27.100Z,23.70
2017-06-26T16:07:53.538Z,23.70
2017-06-26T16:10:23.481Z,23.70
2017-06-26T16:12:50.679Z,23.60
2017-06-26T16:15:17.236Z,23.60
2017-06-26T16:17:46.010Z,23.70
2017-06-26T16:20:12.475Z,23.90
2017-06-26T16:22:38.997Z,24.00
2017-06-26T16:25:05.431Z,23.50
2017-06-26T16:27:31.868Z,23.50
2017-06-26T16:29:58.303Z,23.70
2017-06-26T16:32:24.731Z,23.90
2017-06-26T16:34:51.219Z,23.90
2017-06-26T16:37:18.492Z,23.90
2017-06-26T16:39:44.991Z,23.90
2017-06-26T16:42:11.424Z,23.80
2017-06-26T16:44:37.833Z,23.70
2017-06-26T16:47:05.039Z,23.70
2017-06-26T16:49:31.520Z,23.70
2017-06-26T16:51:57.957Z,23.60
2017-06-26T16:54:24.383Z,23.70
2017-06-26T16:56:50.873Z,23.70
2017-06-26T16:59:17.295Z,23.70
2017-06-26T17:01:43.717Z,23.60
2017-06-26T17:04:10.138Z,23.50
2017-06-26T17:06:36.636Z,23.50
2017-06-26T17:09:03.171Z,23.50
2017-06-26T17:11:30.337Z,23.50
2017-06-26T17:13:56.765Z,23.40
2017-06-26T17:16:23.209Z,23.30
2017-06-26T17:18:49.633Z,23.40
2017-06-26T17:21:16.072Z,23.40
2017-06-26T17:23:42.542Z,23.50
2017-06-26T17:26:08.963Z,23.40
2017-06-26T17:28:35.386Z,23.40
2017-06-26T17:31:01.820Z,23.20
2017-06-26T17:33:28.232Z,23.00
2017-06-26T17:35:54.645Z,23.10
2017-06-26T17:38:21.070Z,22.90
2017-06-26T17:40:47.457Z,22.90
2017-06-26T17:43:13.872Z,22.90
2017-06-26T17:45:40.350Z,23.30
2017-06-26T17:48:07.493Z,23.30
2017-06-26T17:50:34.657Z,23.20
2017-06-26T17:53:01.247Z,23.20
2017-06-26T17:55:27.664Z,22.80
2017-06-26T17:57:54.107Z,22.80
2017-06-26T18:00:20.495Z,22.70
2017-06-26T18:02:47.561Z,22.90
2017-06-26T18:05:14.102Z,22.90
2017-06-26T18:07:40.608Z,22.40
2017-06-26T18:10:07.049Z,22.50
2017-06-26T18:12:33.510Z,22.50
2017-06-26T18:15:00.015Z,22.40
2017-06-26T18:17:26.482Z,22.30
2017-06-26T18:19:52.919Z,22.20
2017-06-26T18:22:19.350Z,22.20
2017-06-26T18:24:45.853Z,21.90
2017-06-26T18:27:12.304Z,22.10
2017-06-26T18:29:38.750Z,22.00
2017-06-26T18:32:05.296Z,21.90
2017-06-26T18:34:31.735Z,21.60
2017-06-26T18:36:58.177Z,21.70
2017-06-26T18:39:24.630Z,21.70
2017-06-26T18:41:51.096Z,21.70
2017-06-26T18:44:17.520Z,21.70
2017-06-26T18:46:43.964Z,21.70
2017-06-26T18:49:10.359Z,21.60
2017-06-26T18:51:36.816Z,21.60
2017-06-26T18:54:03.988Z,21.50
2017-06-26T18:56:30.507Z,21.50
2017-06-26T18:58:56.925Z,21.50
2017-06-26T19:01:23.377Z,21.40
2017-06-26T19:03:53.956Z,21.30
2017-06-26T19:06:20.444Z,21.30
2017-06-26T19:08:46.851Z,21.20
2017-06-26T19:11:14.028Z,21.10
2017-06-26T19:13:40.447Z,21.10
2017-06-26T19:16:06.879Z,21.00
2017-06-26T19:18:33.317Z,21.10
2017-06-26T19:21:06.612Z,20.90
2017-06-26T19:23:33.105Z,20.90
2017-06-26T19:28:31.612Z,20.70
2017-06-26T19:31:02.233Z,20.70
2017-06-26T19:33:28.767Z,20.70
2017-06-26T19:35:55.272Z,20.60
2017-06-26T19:38:21.893Z,20.10
2017-06-26T19:40:48.291Z,20.40
2017-06-26T19:43:15.644Z,20.30
2017-06-26T19:45:46.544Z,20.30
2017-06-26T19:48:13.016Z,20.30
2017-06-26T19:50:39.543Z,20.20
2017-06-26T19:53:05.937Z,20.10
2017-06-26T19:55:32.351Z,20.10
2017-06-26T19:57:59.522Z,20.10
2017-06-26T20:00:32.527Z,20.10
2017-06-26T20:02:58.940Z,20.00
2017-06-26T20:05:25.372Z,20.10
2017-06-26T20:07:51.809Z,20.00
2017-06-26T20:10:18.232Z,20.00
2017-06-26T20:12:44.674Z,20.00
2017-06-26T20:15:13.605Z,19.90
2017-06-26T20:17:40.060Z,19.80
2017-06-26T20:20:06.576Z,19.80
2017-06-26T20:22:32.977Z,19.70
2017-06-26T20:24:59.424Z,19.60
2017-06-26T20:27:25.836Z,19.50
2017-06-26T20:29:56.748Z,19.50
2017-06-26T20:32:23.216Z,19.20
2017-06-26T20:34:50.521Z,19.20
2017-06-26T20:37:17.753Z,19.10
2017-06-26T20:39:44.186Z,19.10
2017-06-26T20:42:10.593Z,19.10
2017-06-26T20:44:40.280Z,18.90
2017-06-26T20:47:06.699Z,18.80
2017-06-26T20:49:33.101Z,18.80
2017-06-26T20:51:59.541Z,18.80
2017-06-26T20:54:26.898Z,18.80
2017-06-26T20:56:53.367Z,18.80
2017-06-26T20:59:19.806Z,18.70
2017-06-26T21:01:46.253Z,18.60
2017-06-26T21:04:12.695Z,18.50
2017-06-26T21:06:39.102Z,18.50
2017-06-26T21:09:05.578Z,18.40
2017-06-26T21:11:32.073Z,18.40
2017-06-26T21:13:58.526Z,18.40
2017-06-26T21:16:25.041Z,18.40
2017-06-26T21:18:51.480Z,18.40
2017-06-26T21:21:17.892Z,18.30
2017-06-26T21:23:44.317Z,18.30
2017-06-26T21:26:10.776Z,18.20
2017-06-26T21:28:37.185Z,18.20
2017-06-26T21:31:03.610Z,18.20
2017-06-26T21:33:30.138Z,18.20
2017-06-26T21:35:56.543Z,17.80
2017-06-26T21:38:23.047Z,18.00
2017-06-26T21:40:49.445Z,17.90
2017-06-26T21:43:15.863Z,17.80
2017-06-26T21:45:42.292Z,17.80
2017-06-26T21:48:09.455Z,17.50
2017-06-26T21:50:35.939Z,17.50
2017-06-26T21:53:02.566Z,17.50
2017-06-26T21:55:29.033Z,17.40
2017-06-26T21:57:56.265Z,17.50
2017-06-26T22:00:22.729Z,17.50
2017-06-26T22:02:49.892Z,17.50
2017-06-26T22:05:16.349Z,17.50
2017-06-26T22:07:42.785Z,17.60
2017-06-26T22:10:09.280Z,17.50
2017-06-26T22:12:36.503Z,17.60
2017-06-26T22:15:02.972Z,17.50
2017-06-26T22:17:30.119Z,17.70
2017-06-26T22:19:57.371Z,17.80
2017-06-26T22:22:24.559Z,17.60
2017-06-26T22:24:51.603Z,17.60
2017-06-26T22:27:18.104Z,17.60
2017-06-26T22:29:44.552Z,17.60
2017-06-26T22:32:10.973Z,17.50
2017-06-26T22:34:38.103Z,17.30
2017-06-26T22:37:05.255Z,17.40
2017-06-26T22:39:31.717Z,17.30
2017-06-26T22:41:58.171Z,17.10
2017-06-26T22:44:24.584Z,16.90
2017-06-26T22:46:51.056Z,16.80
2017-06-26T22:49:17.461Z,16.80
2017-06-26T22:51:43.877Z,16.70
2017-06-26T22:54:10.289Z,16.70
2017-06-26T22:56:36.724Z,16.80
2017-06-26T22:59:03.160Z,16.80
2017-06-26T23:01:29.726Z,16.90
2017-06-26T23:03:56.173Z,16.90
2017-06-26T23:06:22.613Z,16.90
2017-06-26T23:08:49.041Z,16.90
2017-06-26T23:11:15.443Z,16.90
2017-06-26T23:13:41.831Z,16.70
2017-06-26T23:16:08.282Z,16.70
2017-06-26T23:18:34.738Z,16.60
2017-06-26T23:21:01.184Z,16.70
2017-06-26T23:23:27.645Z,16.60
2017-06-26T23:25:54.161Z,16.60
2017-06-26T23:28:20.700Z,16.50
2017-06-26T23:30:47.567Z,16.50
2017-06-26T23:33:14.023Z,16.50
2017-06-26T23:35:41.328Z,16.50
2017-06-26T23:38:07.751Z,16.50
2017-06-26T23:40:34.437Z,16.40
2017-06-26T23:43:00.895Z,16.50
2017-06-26T23:45:28.564Z,16.30
2017-06-26T23:47:55.589Z,16.20
2017-06-26T23:50:22.013Z,16.30
2017-06-26T23:52:48.448Z,16.10
2017-06-26T23:55:14.907Z,16.10
2017-06-26T23:57:41.435Z,16.10
