createdAt,value
2022-09-23T00:01:51.439Z,99.90
2022-09-23T00:04:23.353Z,99.90
2022-09-23T00:06:55.182Z,99.90
2022-09-23T00:09:27.039Z,99.90
2022-09-23T00:11:59.696Z,99.90
2022-09-23T00:14:31.788Z,99.90
2022-09-23T00:17:03.866Z,99.90
2022-09-23T00:19:39.955Z,99.90
2022-09-23T00:22:12.237Z,99.90
2022-09-23T00:24:44.419Z,99.90
2022-09-23T00:27:16.677Z,99.90
2022-09-23T00:29:48.903Z,99.90
2022-09-23T00:32:20.743Z,99.90
2022-09-23T00:34:52.715Z,99.90
2022-09-23T00:37:24.577Z,99.90
2022-09-23T00:39:56.991Z,99.90
2022-09-23T00:42:28.878Z,99.90
2022-09-23T00:45:01.752Z,99.90
2022-09-23T00:47:41.331Z,99.90
2022-09-23T00:50:26.525Z,99.90
2022-09-23T00:53:00.987Z,99.90
2022-09-23T00:55:56.402Z,99.90
2022-09-23T00:58:32.865Z,99.90
2022-09-23T01:01:05.329Z,99.90
2022-09-23T01:03:37.330Z,99.90
2022-09-23T01:06:10.371Z,99.90
2022-09-23T01:08:45.113Z,99.90
2022-09-23T01:11:35.395Z,99.90
2022-09-23T01:14:22.036Z,99.90
2022-09-23T01:17:27.395Z,99.90
2022-09-23T01:20:34.964Z,99.90
2022-09-23T01:23:35.759Z,99.90
2022-09-23T01:26:28.414Z,99.90
2022-09-23T01:29:27.898Z,99.90
2022-09-23T01:32:15.144Z,99.90
2022-09-23T01:34:49.810Z,99.90
2022-09-23T01:37:35.337Z,99.90
2022-09-23T01:40:32.415Z,99.90
2022-09-23T01:43:20.384Z,99.90
2022-09-23T01:45:58.448Z,99.90
2022-09-23T01:48:44.756Z,99.90
2022-09-23T01:51:26.963Z,99.90
2022-09-23T01:54:17.757Z,99.90
2022-09-23T01:57:03.719Z,99.90
2022-09-23T01:59:40.798Z,99.90
2022-09-23T02:02:20.354Z,99.90
2022-09-23T02:05:02.086Z,99.90
2022-09-23T02:07:49.727Z,99.90
2022-09-23T02:10:28.725Z,99.90
2022-09-23T02:13:09.279Z,99.90
2022-09-23T02:15:47.635Z,99.90
2022-09-23T02:18:28.631Z,99.90
2022-09-23T02:21:08.744Z,99.90
2022-09-23T02:23:50.637Z,99.90
2022-09-23T02:26:30.708Z,99.90
2022-09-23T02:29:27.714Z,99.90
2022-09-23T02:31:59.643Z,99.90
2022-09-23T02:34:46.938Z,99.90
2022-09-23T02:37:39.217Z,99.90
2022-09-23T02:40:14.898Z,99.90
2022-09-23T02:43:00.859Z,99.90
2022-09-23T02:45:33.970Z,99.90
2022-09-23T02:48:10.801Z,99.90
2022-09-23T02:50:43.022Z,99.90
2022-09-23T02:53:17.901Z,99.90
2022-09-23T02:55:51.082Z,99.90
2022-09-23T02:58:23.023Z,99.90
2022-09-23T03:01:22.183Z,99.90
2022-09-23T03:04:14.843Z,99.90
2022-09-23T03:07:00.924Z,99.90
2022-09-23T03:09:32.823Z,99.90
2022-09-23T03:12:20.269Z,99.90
2022-09-23T03:14:58.666Z,99.90
2022-09-23T03:17:38.230Z,99.90
2022-09-23T03:20:39.280Z,99.90
2022-09-23T03:23:15.092Z,99.90
2022-09-23T03:25:49.774Z,99.70
2022-09-23T03:28:23.022Z,99.50
2022-09-23T03:30:56.099Z,99.40
2022-09-23T03:33:28.967Z,99.50
2022-09-23T03:36:30.905Z,99.50
2022-09-23T03:39:09.950Z,99.60
2022-09-23T03:41:52.550Z,99.70
2022-09-23T03:44:24.736Z,99.60
2022-09-23T03:47:02.953Z,99.50
2022-09-23T03:49:39.620Z,99.30
2022-09-23T03:52:11.558Z,99.40
2022-09-23T03:54:43.650Z,99.50
2022-09-23T03:57:15.492Z,99.50
2022-09-23T03:59:47.815Z,99.30
2022-09-23T04:02:20.525Z,99.50
2022-09-23T04:04:52.550Z,99.40
2022-09-23T04:07:25.573Z,99.40
2022-09-23T04:09:57.468Z,99.60
2022-09-23T04:12:29.318Z,99.40
2022-09-23T04:15:01.194Z,99.50
2022-09-23T04:17:33.091Z,99.50
2022-09-23T04:20:05.363Z,99.40
2022-09-23T04:22:38.129Z,99.30
2022-09-23T04:25:10.474Z,99.40
2022-09-23T04:27:42.342Z,99.50
2022-09-23T04:30:14.328Z,99.50
2022-09-23T04:32:46.150Z,99.30
2022-09-23T04:35:18.072Z,99.30
2022-09-23T04:37:49.998Z,99.30
2022-09-23T04:40:21.876Z,99.30
2022-09-23T04:42:53.774Z,99.40
2022-09-23T04:45:26.195Z,99.30
2022-09-23T04:47:58.510Z,99.20
2022-09-23T04:50:33.790Z,99.10
2022-09-23T04:53:06.221Z,99.40
2022-09-23T04:55:38.234Z,99.00
2022-09-23T04:58:10.199Z,98.90
2022-09-23T05:00:42.109Z,98.80
2022-09-23T05:03:14.006Z,98.70
2022-09-23T05:05:46.232Z,98.60
2022-09-23T05:08:18.150Z,98.40
2022-09-23T05:10:50.067Z,98.20
2022-09-23T05:13:21.950Z,98.40
2022-09-23T05:16:01.282Z,98.60
2022-09-23T05:18:35.042Z,97.80
2022-09-23T05:21:07.723Z,97.40
2022-09-23T05:23:43.199Z,97.40
2022-09-23T05:26:15.667Z,97.30
2022-09-23T05:28:47.863Z,97.40
2022-09-23T05:31:22.027Z,97.30
2022-09-23T05:34:00.239Z,97.20
2022-09-23T05:36:38.410Z,97.00
2022-09-23T05:39:11.046Z,97.00
2022-09-23T05:41:43.537Z,97.00
2022-09-23T05:44:15.471Z,96.90
2022-09-23T05:46:47.392Z,97.00
2022-09-23T05:49:19.332Z,96.60
2022-09-23T05:51:51.214Z,96.40
2022-09-23T05:54:23.091Z,95.60
2022-09-23T05:56:54.965Z,95.50
2022-09-23T05:59:26.913Z,94.80
2022-09-23T06:01:59.150Z,94.30
2022-09-23T06:04:31.194Z,93.90
2022-09-23T06:07:03.802Z,93.60
2022-09-23T06:09:36.893Z,93.50
2022-09-23T06:12:08.840Z,93.10
2022-09-23T06:14:40.809Z,93.00
2022-09-23T06:17:12.747Z,92.40
2022-09-23T06:19:44.763Z,92.40
2022-09-23T06:22:18.702Z,92.40
2022-09-23T06:24:50.582Z,92.70
2022-09-23T06:27:22.386Z,92.40
2022-09-23T06:29:54.247Z,92.40
2022-09-23T06:32:26.249Z,92.10
2022-09-23T06:34:58.596Z,91.80
2022-09-23T06:37:32.488Z,91.30
2022-09-23T06:40:04.773Z,90.90
2022-09-23T06:42:36.653Z,90.90
2022-09-23T06:45:11.864Z,90.10
2022-09-23T06:47:44.445Z,89.80
2022-09-23T06:50:16.362Z,88.90
2022-09-23T06:52:56.327Z,86.90
2022-09-23T06:55:28.546Z,87.10
2022-09-23T06:58:00.459Z,85.40
2022-09-23T07:00:32.280Z,85.50
2022-09-23T07:03:08.434Z,84.30
2022-09-23T07:05:40.323Z,83.00
2022-09-23T07:08:12.246Z,82.30
2022-09-23T07:10:51.650Z,82.70
2022-09-23T07:13:24.364Z,83.10
2022-09-23T07:16:02.150Z,83.00
2022-09-23T07:18:37.327Z,81.60
2022-09-23T07:21:15.169Z,81.10
2022-09-23T07:23:50.137Z,79.70
2022-09-23T07:26:22.900Z,79.20
2022-09-23T07:28:56.661Z,78.10
2022-09-23T07:31:38.602Z,77.30
2022-09-23T07:34:11.844Z,74.60
2022-09-23T07:36:43.888Z,74.50
2022-09-23T07:39:15.847Z,75.00
2022-09-23T07:41:48.147Z,73.80
2022-09-23T07:44:21.873Z,74.00
2022-09-23T07:46:54.326Z,72.40
2022-09-23T07:49:27.430Z,72.90
2022-09-23T07:51:59.423Z,72.20
2022-09-23T07:54:31.276Z,74.00
2022-09-23T07:57:03.236Z,74.80
2022-09-23T07:59:35.127Z,75.00
2022-09-23T08:02:06.979Z,74.50
2022-09-23T08:04:38.815Z,75.00
2022-09-23T08:07:12.711Z,75.30
2022-09-23T08:09:44.759Z,76.40
2022-09-23T08:12:18.862Z,78.10
2022-09-23T08:14:50.802Z,76.90
2022-09-23T08:17:22.774Z,79.60
2022-09-23T08:19:54.713Z,79.90
2022-09-23T08:22:26.607Z,80.30
2022-09-23T08:24:58.453Z,81.20
2022-09-23T08:27:32.277Z,80.40
2022-09-23T08:30:04.483Z,79.70
2022-09-23T08:32:36.326Z,78.30
2022-09-23T08:35:08.735Z,79.60
2022-09-23T08:37:40.538Z,78.40
2022-09-23T08:40:12.608Z,78.70
2022-09-23T08:42:45.971Z,79.40
2022-09-23T08:45:29.211Z,77.30
2022-09-23T08:48:12.138Z,75.90
2022-09-23T08:50:53.717Z,77.20
2022-09-23T08:53:28.985Z,76.30
2022-09-23T08:56:10.946Z,72.50
2022-09-23T08:59:18.593Z,72.60
2022-09-23T09:02:06.279Z,72.90
2022-09-23T09:04:44.669Z,73.40
2022-09-23T09:07:39.155Z,71.00
2022-09-23T09:10:20.847Z,70.40
2022-09-23T09:13:03.300Z,73.10
2022-09-23T09:15:59.137Z,70.40
2022-09-23T09:18:53.272Z,68.80
2022-09-23T09:21:37.528Z,70.50
2022-09-23T09:24:19.785Z,70.20
2022-09-23T09:26:52.176Z,71.80
2022-09-23T09:29:36.292Z,70.40
2022-09-23T09:32:23.022Z,73.20
2022-09-23T09:35:01.343Z,73.20
2022-09-23T09:37:46.975Z,71.60
2022-09-23T09:40:20.507Z,69.70
2022-09-23T09:42:52.730Z,70.00
2022-09-23T09:45:43.226Z,72.80
2022-09-23T09:48:29.407Z,74.40
2022-09-23T09:51:21.532Z,73.40
2022-09-23T09:53:55.086Z,74.50
2022-09-23T09:56:36.276Z,72.50
2022-09-23T09:59:16.611Z,72.10
2022-09-23T10:01:49.255Z,71.80
2022-09-23T10:04:41.226Z,70.30
2022-09-23T10:07:15.938Z,70.00
2022-09-23T10:09:50.502Z,69.10
2022-09-23T10:12:24.678Z,68.70
2022-09-23T10:14:57.467Z,67.80
2022-09-23T10:17:36.584Z,70.00
2022-09-23T10:20:09.895Z,71.20
2022-09-23T10:22:43.273Z,70.80
2022-09-23T10:25:26.658Z,71.10
2022-09-23T10:27:58.493Z,72.70
2022-09-23T10:30:30.611Z,74.40
2022-09-23T10:33:03.579Z,75.10
2022-09-23T10:35:35.817Z,74.80
2022-09-23T10:38:09.540Z,75.50
2022-09-23T10:41:02.764Z,75.20
2022-09-23T10:44:11.582Z,74.30
2022-09-23T10:47:02.643Z,75.10
2022-09-23T10:49:59.329Z,76.30
2022-09-23T10:52:54.245Z,74.90
2022-09-23T10:55:44.648Z,74.10
2022-09-23T10:58:25.643Z,74.80
2022-09-23T11:01:09.357Z,72.70
2022-09-23T11:04:32.212Z,74.00
2022-09-23T11:07:25.383Z,72.60
2022-09-23T11:10:45.572Z,73.40
2022-09-23T11:13:34.705Z,72.00
2022-09-23T11:16:12.738Z,73.80
2022-09-23T11:19:03.415Z,71.90
2022-09-23T11:21:51.825Z,73.70
2022-09-23T11:24:43.103Z,74.30
2022-09-23T11:27:20.860Z,73.30
2022-09-23T11:30:01.423Z,73.30
2022-09-23T11:33:05.266Z,73.60
2022-09-23T11:35:55.916Z,73.50
2022-09-23T11:38:39.243Z,73.90
2022-09-23T11:41:32.855Z,75.10
2022-09-23T11:44:12.618Z,74.60
2022-09-23T11:46:50.076Z,75.60
2022-09-23T11:50:02.743Z,74.70
2022-09-23T11:52:45.204Z,76.70
2022-09-23T11:55:43.529Z,76.70
2022-09-23T11:58:26.504Z,75.70
2022-09-23T12:01:07.736Z,76.30
2022-09-23T12:03:48.198Z,76.70
2022-09-23T12:06:24.476Z,75.80
2022-09-23T12:09:02.182Z,76.00
2022-09-23T12:11:46.414Z,76.50
2022-09-23T12:14:38.544Z,75.80
2022-09-23T12:17:34.449Z,75.50
2022-09-23T12:20:49.616Z,74.90
2022-09-23T12:23:33.568Z,75.10
2022-09-23T12:26:12.661Z,75.10
2022-09-23T12:28:49.885Z,75.60
2022-09-23T12:31:30.737Z,75.90
2022-09-23T12:34:05.821Z,75.20
2022-09-23T12:36:39.724Z,76.30
2022-09-23T12:39:30.598Z,77.10
2022-09-23T12:42:05.324Z,77.00
2022-09-23T12:44:45.042Z,75.70
2022-09-23T12:47:25.779Z,75.80
2022-09-23T12:49:58.249Z,74.80
2022-09-23T12:52:33.547Z,74.40
2022-09-23T12:55:34.817Z,74.20
2022-09-23T12:58:41.833Z,75.20
2022-09-23T13:01:22.541Z,73.90
2022-09-23T13:04:17.110Z,74.60
2022-09-23T13:07:08.740Z,75.40
2022-09-23T13:09:49.481Z,76.40
2022-09-23T13:12:34.725Z,75.30
2022-09-23T13:15:18.110Z,74.80
2022-09-23T13:17:50.091Z,76.40
2022-09-23T13:20:21.960Z,76.50
2022-09-23T13:22:53.756Z,75.90
2022-09-23T13:25:29.324Z,75.10
2022-09-23T13:28:02.762Z,75.00
2022-09-23T13:30:34.616Z,74.60
2022-09-23T13:33:10.075Z,74.00
2022-09-23T13:35:50.821Z,73.50
2022-09-23T13:38:29.735Z,74.20
2022-09-23T13:41:18.762Z,73.70
2022-09-23T13:44:00.314Z,75.00
2022-09-23T13:46:45.812Z,74.80
2022-09-23T13:49:38.142Z,74.60
2022-09-23T13:52:25.031Z,74.70
2022-09-23T13:54:57.392Z,74.30
2022-09-23T13:57:31.881Z,74.90
2022-09-23T14:00:25.406Z,73.80
2022-09-23T14:02:57.322Z,74.10
2022-09-23T14:05:34.461Z,74.60
2022-09-23T14:08:08.101Z,74.40
2022-09-23T14:10:42.974Z,74.10
2022-09-23T14:13:29.588Z,74.10
2022-09-23T14:16:04.123Z,74.30
2022-09-23T14:18:46.402Z,73.90
2022-09-23T14:21:47.114Z,73.90
2022-09-23T14:24:21.259Z,75.10
2022-09-23T14:26:54.863Z,75.70
2022-09-23T14:29:30.815Z,74.60
2022-09-23T14:32:06.344Z,74.80
2022-09-23T14:34:43.911Z,74.70
2022-09-23T14:37:37.319Z,74.80
2022-09-23T14:40:49.822Z,74.50
2022-09-23T14:43:28.060Z,74.10
2022-09-23T14:46:00.201Z,75.00
2022-09-23T14:48:34.487Z,74.90
2022-09-23T14:51:16.066Z,75.20
2022-09-23T14:53:49.004Z,74.60
2022-09-23T14:56:22.778Z,74.70
2022-09-23T14:58:56.460Z,74.50
2022-09-23T15:01:31.444Z,75.30
2022-09-23T15:04:13.930Z,75.40
2022-09-23T15:07:15.086Z,74.60
2022-09-23T15:09:47.091Z,75.30
2022-09-23T15:12:22.071Z,74.80
2022-09-23T15:14:56.636Z,75.40
2022-09-23T15:17:35.114Z,75.20
2022-09-23T15:20:16.051Z,74.70
2022-09-23T15:22:55.841Z,74.40
2022-09-23T15:25:40.034Z,74.50
2022-09-23T15:28:11.842Z,74.30
2022-09-23T15:30:43.812Z,75.00
2022-09-23T15:33:16.270Z,74.40
2022-09-23T15:35:49.243Z,75.00
2022-09-23T15:38:22.064Z,75.30
2022-09-23T15:40:56.747Z,76.80
2022-09-23T15:43:28.712Z,76.50
2022-09-23T15:46:07.131Z,75.70
2022-09-23T15:48:46.060Z,75.80
2022-09-23T15:51:18.222Z,74.80
2022-09-23T15:56:39.916Z,76.10
2022-09-23T15:59:12.840Z,76.40
2022-09-23T16:01:46.017Z,76.50
2022-09-23T16:04:17.988Z,75.80
2022-09-23T16:06:49.852Z,75.20
2022-09-23T16:09:21.681Z,76.30
2022-09-23T16:11:54.555Z,76.10
2022-09-23T16:14:26.514Z,77.80
2022-09-23T16:16:58.503Z,78.20
2022-09-23T16:19:34.302Z,79.80
2022-09-23T16:22:06.371Z,81.70
2022-09-23T16:24:38.311Z,82.10
2022-09-23T16:27:19.969Z,81.80
2022-09-23T16:29:51.799Z,81.90
2022-09-23T16:32:24.341Z,82.40
2022-09-23T16:35:07.599Z,83.00
2022-09-23T16:37:56.942Z,83.20
2022-09-23T16:40:31.314Z,82.90
2022-09-23T16:43:07.241Z,82.90
2022-09-23T16:45:39.376Z,82.70
2022-09-23T16:48:11.465Z,82.30
2022-09-23T16:50:44.147Z,83.10
2022-09-23T16:53:18.035Z,83.30
2022-09-23T16:55:49.955Z,84.30
2022-09-23T16:58:21.821Z,83.80
2022-09-23T17:01:18.398Z,84.10
2022-09-23T17:03:51.017Z,84.00
2022-09-23T17:06:25.088Z,84.20
2022-09-23T17:08:57.030Z,84.50
2022-09-23T17:11:33.901Z,85.40
2022-09-23T17:14:06.331Z,85.90
2022-09-23T17:16:38.380Z,86.60
2022-09-23T17:19:11.959Z,88.30
2022-09-23T17:21:43.815Z,89.60
2022-09-23T17:24:15.764Z,90.20
2022-09-23T17:26:52.646Z,90.40
2022-09-23T17:29:26.901Z,90.60
2022-09-23T17:31:58.799Z,90.90
2022-09-23T17:34:31.847Z,91.10
2022-09-23T17:37:04.175Z,91.30
2022-09-23T17:39:36.834Z,91.40
2022-09-23T17:42:09.286Z,91.40
2022-09-23T17:44:41.179Z,91.50
2022-09-23T17:47:13.150Z,91.70
2022-09-23T17:49:49.923Z,91.90
2022-09-23T17:52:21.823Z,92.10
2022-09-23T17:54:55.055Z,92.60
2022-09-23T17:57:26.993Z,92.70
2022-09-23T17:59:58.813Z,92.80
2022-09-23T18:02:30.660Z,93.00
2022-09-23T18:05:02.682Z,93.20
2022-09-23T18:07:34.598Z,93.10
2022-09-23T18:10:07.204Z,93.00
2022-09-23T18:12:39.017Z,92.80
2022-09-23T18:15:10.883Z,92.90
2022-09-23T18:17:42.796Z,92.90
2022-09-23T18:20:15.997Z,92.90
2022-09-23T18:22:47.815Z,93.10
2022-09-23T18:25:38.074Z,93.20
2022-09-23T18:28:11.359Z,93.20
2022-09-23T18:30:53.178Z,93.60
2022-09-23T18:33:25.172Z,93.60
2022-09-23T18:35:59.821Z,93.90
2022-09-23T18:38:32.015Z,94.00
2022-09-23T18:41:04.075Z,94.20
2022-09-23T18:43:41.298Z,94.40
2022-09-23T18:46:16.895Z,94.60
2022-09-23T18:49:07.537Z,94.70
2022-09-23T18:51:51.826Z,94.70
2022-09-23T18:54:25.679Z,94.80
2022-09-23T18:56:59.263Z,94.50
2022-09-23T18:59:33.408Z,94.60
2022-09-23T19:02:05.289Z,94.50
2022-09-23T19:04:37.228Z,94.40
2022-09-23T19:07:09.027Z,94.60
2022-09-23T19:09:40.875Z,94.80
2022-09-23T19:12:13.066Z,94.90
2022-09-23T19:14:44.900Z,94.60
2022-09-23T19:17:16.776Z,94.60
2022-09-23T19:19:48.553Z,94.50
2022-09-23T19:22:20.378Z,94.60
2022-09-23T19:24:52.385Z,94.50
2022-09-23T19:27:24.421Z,94.50
2022-09-23T19:29:56.827Z,94.30
2022-09-23T19:32:29.028Z,94.70
2022-09-23T19:35:01.103Z,94.40
2022-09-23T19:37:33.447Z,94.50
2022-09-23T19:40:05.993Z,94.70
2022-09-23T19:42:38.118Z,94.80
2022-09-23T19:45:10.274Z,95.00
2022-09-23T19:47:42.197Z,95.10
2022-09-23T19:50:14.145Z,95.20
2022-09-23T19:52:46.004Z,95.10
2022-09-23T19:55:20.763Z,95.00
2022-09-23T19:57:52.580Z,95.10
2022-09-23T20:00:24.433Z,95.20
2022-09-23T20:02:57.797Z,95.30
2022-09-23T20:05:29.597Z,95.30
2022-09-23T20:08:04.354Z,95.30
2022-09-23T20:10:39.730Z,95.30
2022-09-23T20:13:11.562Z,95.30
2022-09-23T20:15:45.051Z,95.30
2022-09-23T20:18:16.943Z,95.30
2022-09-23T20:20:54.799Z,95.30
2022-09-23T20:23:28.993Z,95.50
2022-09-23T20:26:21.061Z,95.40
2022-09-23T20:28:53.232Z,95.70
2022-09-23T20:31:25.230Z,95.40
2022-09-23T20:34:05.326Z,95.40
2022-09-23T20:36:37.309Z,95.60
2022-09-23T20:39:10.159Z,95.60
2022-09-23T20:41:42.277Z,95.70
2022-09-23T20:44:14.343Z,95.60
2022-09-23T20:46:48.755Z,95.50
2022-09-23T20:49:21.086Z,95.40
2022-09-23T20:51:53.572Z,95.40
2022-09-23T20:54:25.496Z,95.40
2022-09-23T20:56:58.655Z,95.50
2022-09-23T20:59:30.451Z,95.60
2022-09-23T21:02:03.147Z,95.90
2022-09-23T21:04:35.032Z,95.80
2022-09-23T21:07:07.743Z,95.70
2022-09-23T21:09:39.588Z,95.50
2022-09-23T21:12:11.724Z,95.20
2022-09-23T21:14:43.663Z,95.30
2022-09-23T21:17:15.449Z,95.30
2022-09-23T21:19:47.275Z,95.60
2022-09-23T21:22:19.146Z,95.70
2022-09-23T21:25:26.309Z,95.50
2022-09-23T21:27:43.270Z,95.40
2022-09-23T21:30:15.134Z,95.30
2022-09-23T21:32:46.996Z,95.20
2022-09-23T21:35:19.038Z,95.10
2022-09-23T21:37:50.876Z,95.10
2022-09-23T21:40:41.328Z,95.10
2022-09-23T21:43:13.318Z,95.10
2022-09-23T21:45:45.160Z,95.10
2022-09-23T21:48:17.025Z,95.30
2022-09-23T21:51:04.678Z,95.10
2022-09-23T21:53:36.870Z,95.20
2022-09-23T21:56:20.672Z,95.40
2022-09-23T21:58:57.428Z,95.60
2022-09-23T22:01:35.174Z,95.80
2022-09-23T22:04:13.491Z,96.00
2022-09-23T22:06:46.154Z,96.00
2022-09-23T22:09:20.716Z,96.10
2022-09-23T22:12:05.338Z,96.30
2022-09-23T22:14:39.060Z,96.60
2022-09-23T22:17:12.291Z,96.70
2022-09-23T22:19:47.214Z,96.70
2022-09-23T22:22:19.258Z,96.60
2022-09-23T22:24:51.904Z,96.50
2022-09-23T22:27:25.431Z,96.50
2022-09-23T22:30:16.002Z,96.70
2022-09-23T22:32:53.029Z,96.50
2022-09-23T22:35:27.039Z,96.50
2022-09-23T22:38:01.021Z,96.50
2022-09-23T22:40:33.050Z,96.40
2022-09-23T22:43:05.011Z,96.60
2022-09-23T22:45:37.686Z,96.60
2022-09-23T22:48:09.567Z,97.00
2022-09-23T22:50:41.404Z,96.80
2022-09-23T22:53:13.932Z,96.90
2022-09-23T22:55:45.762Z,96.90
2022-09-23T22:58:31.722Z,96.90
2022-09-23T23:01:05.461Z,96.80
2022-09-23T23:03:37.660Z,96.50
2022-09-23T23:06:10.267Z,96.60
2022-09-23T23:08:42.195Z,96.70
2022-09-23T23:11:14.051Z,96.80
2022-09-23T23:13:45.816Z,96.70
2022-09-23T23:16:17.733Z,96.90
2022-09-23T23:18:49.605Z,96.60
2022-09-23T23:21:22.074Z,96.50
2022-09-23T23:23:54.326Z,96.50
2022-09-23T23:26:28.281Z,96.50
2022-09-23T23:29:00.879Z,96.40
2022-09-23T23:31:33.192Z,96.40
2022-09-23T23:34:05.931Z,96.40
2022-09-23T23:36:38.528Z,96.40
2022-09-23T23:39:11.054Z,96.40
2022-09-23T23:41:42.841Z,96.40
2022-09-23T23:44:14.803Z,96.50
2022-09-23T23:46:46.673Z,96.50
2022-09-23T23:49:18.684Z,96.50
2022-09-23T23:51:50.855Z,96.70
2022-09-23T23:54:22.654Z,96.70
2022-09-23T23:56:54.527Z,96.80
2022-09-23T23:59:28.326Z,96.80
