createdAt,value
2022-10-29T00:00:07.827Z,13.11
2022-10-29T00:02:35.391Z,13.08
2022-10-29T00:05:02.913Z,13.10
2022-10-29T00:07:30.387Z,13.11
2022-10-29T00:09:57.856Z,13.05
2022-10-29T00:12:26.653Z,13.03
2022-10-29T00:14:54.120Z,13.02
2022-10-29T00:17:21.612Z,12.98
2022-10-29T00:19:49.584Z,12.96
2022-10-29T00:22:17.050Z,12.97
2022-10-29T00:24:44.534Z,12.96
2022-10-29T00:27:12.068Z,12.97
2022-10-29T00:29:40.861Z,12.93
2022-10-29T00:32:09.870Z,12.90
2022-10-29T00:34:37.836Z,12.67
2022-10-29T00:37:05.900Z,12.81
2022-10-29T00:39:34.335Z,12.82
2022-10-29T00:42:01.863Z,12.80
2022-10-29T00:44:33.523Z,12.78
2022-10-29T00:47:13.785Z,12.86
2022-10-29T00:49:43.272Z,12.80
2022-10-29T00:52:11.552Z,12.71
2022-10-29T00:54:42.503Z,12.22
2022-10-29T00:57:13.568Z,12.28
2022-10-29T00:59:42.400Z,12.40
2022-10-29T01:02:11.994Z,12.71
2022-10-29T01:04:40.556Z,12.66
2022-10-29T01:07:08.032Z,12.70
2022-10-29T01:09:35.651Z,12.68
2022-10-29T01:12:19.656Z,12.56
2022-10-29T01:14:56.855Z,12.67
2022-10-29T01:17:32.119Z,12.51
2022-10-29T01:20:33.160Z,12.58
2022-10-29T01:23:12.662Z,12.53
2022-10-29T01:26:06.088Z,12.47
2022-10-29T01:28:47.346Z,12.56
2022-10-29T01:31:25.561Z,12.59
2022-10-29T01:34:00.294Z,12.57
2022-10-29T01:36:33.765Z,12.54
2022-10-29T01:39:06.049Z,12.53
2022-10-29T01:41:40.964Z,12.50
2022-10-29T01:44:18.129Z,12.49
2022-10-29T01:46:53.722Z,12.45
2022-10-29T01:49:27.006Z,12.44
2022-10-29T01:51:56.820Z,12.42
2022-10-29T01:54:24.670Z,12.41
2022-10-29T01:56:56.766Z,12.42
2022-10-29T01:59:36.122Z,12.36
2022-10-29T02:02:23.600Z,12.38
2022-10-29T02:05:02.640Z,12.36
2022-10-29T02:07:45.691Z,12.36
2022-10-29T02:10:20.503Z,12.36
2022-10-29T02:12:50.523Z,12.39
2022-10-29T02:15:22.565Z,12.31
2022-10-29T02:17:51.652Z,12.26
2022-10-29T02:20:19.828Z,12.25
2022-10-29T02:22:47.295Z,12.24
2022-10-29T02:25:14.814Z,12.22
2022-10-29T02:27:42.437Z,12.10
2022-10-29T02:30:10.786Z,12.15
2022-10-29T02:32:38.288Z,12.20
2022-10-29T02:35:08.010Z,11.80
2022-10-29T02:37:35.768Z,11.75
2022-10-29T02:40:03.580Z,12.07
2022-10-29T02:42:31.062Z,12.16
2022-10-29T02:44:58.616Z,12.12
2022-10-29T02:47:26.252Z,12.09
2022-10-29T02:49:53.717Z,12.12
2022-10-29T02:52:22.606Z,12.12
2022-10-29T02:54:50.049Z,12.09
2022-10-29T02:57:17.578Z,12.07
2022-10-29T02:59:45.094Z,12.07
2022-10-29T03:02:12.647Z,12.06
2022-10-29T03:04:41.237Z,12.00
2022-10-29T03:07:08.704Z,11.99
2022-10-29T03:09:37.508Z,12.02
2022-10-29T03:12:05.133Z,11.99
2022-10-29T03:14:32.589Z,11.97
2022-10-29T03:17:00.060Z,11.93
2022-10-29T03:19:27.533Z,11.88
2022-10-29T03:21:55.025Z,11.92
2022-10-29T03:24:22.470Z,11.96
2022-10-29T03:26:51.282Z,11.92
2022-10-29T03:29:18.754Z,11.95
2022-10-29T03:31:46.226Z,11.90
2022-10-29T03:34:13.686Z,11.88
2022-10-29T03:36:41.161Z,11.94
2022-10-29T03:39:08.881Z,11.89
2022-10-29T03:41:36.333Z,11.79
2022-10-29T03:44:05.202Z,11.80
2022-10-29T03:46:32.896Z,11.74
2022-10-29T03:49:00.379Z,11.78
2022-10-29T03:51:27.956Z,11.76
2022-10-29T03:53:55.421Z,11.72
2022-10-29T03:56:22.933Z,11.74
2022-10-29T03:58:50.387Z,11.68
2022-10-29T04:01:19.303Z,11.68
2022-10-29T04:03:46.813Z,11.67
2022-10-29T04:06:16.292Z,11.69
2022-10-29T04:08:43.988Z,11.66
2022-10-29T04:11:12.916Z,11.65
2022-10-29T04:13:40.433Z,11.62
2022-10-29T04:16:08.524Z,11.57
2022-10-29T04:18:37.361Z,11.51
2022-10-29T04:29:30.301Z,11.56
2022-10-29T04:31:57.737Z,11.52
2022-10-29T04:34:26.536Z,11.55
2022-10-29T04:36:54.338Z,11.51
2022-10-29T04:39:23.439Z,11.49
2022-10-29T04:41:51.156Z,11.44
2022-10-29T04:44:19.895Z,11.43
2022-10-29T04:46:47.348Z,11.39
2022-10-29T04:49:14.838Z,11.43
2022-10-29T04:51:43.832Z,11.37
2022-10-29T04:54:11.451Z,11.41
2022-10-29T04:56:38.924Z,11.40
2022-10-29T04:59:06.408Z,11.38
2022-10-29T05:04:06.440Z,11.45
2022-10-29T05:06:33.911Z,11.39
2022-10-29T05:09:02.940Z,11.40
2022-10-29T05:11:30.461Z,11.40
2022-10-29T05:13:57.940Z,11.43
2022-10-29T05:16:25.400Z,11.42
2022-10-29T05:18:52.844Z,11.44
2022-10-29T05:21:20.327Z,11.42
2022-10-29T05:23:47.804Z,11.42
2022-10-29T05:26:16.609Z,11.38
2022-10-29T05:28:44.091Z,11.39
2022-10-29T05:31:11.575Z,11.41
2022-10-29T05:33:39.069Z,11.39
2022-10-29T05:36:06.945Z,11.45
2022-10-29T05:38:34.411Z,11.45
2022-10-29T05:41:02.163Z,11.46
2022-10-29T05:43:30.952Z,11.48
2022-10-29T05:45:58.428Z,11.48
2022-10-29T05:48:25.885Z,11.50
2022-10-29T05:50:53.360Z,11.48
2022-10-29T05:53:20.848Z,11.46
2022-10-29T05:55:48.324Z,11.47
2022-10-29T05:58:15.809Z,11.43
2022-10-29T06:00:46.336Z,11.45
2022-10-29T06:03:15.799Z,11.46
2022-10-29T06:05:43.440Z,11.44
2022-10-29T06:08:11.213Z,11.47
2022-10-29T06:10:39.241Z,11.46
2022-10-29T06:13:11.846Z,11.46
2022-10-29T06:15:39.336Z,11.47
2022-10-29T06:18:08.208Z,11.41
2022-10-29T06:20:36.663Z,11.43
2022-10-29T06:23:04.740Z,11.33
2022-10-29T06:25:32.476Z,10.89
2022-10-29T06:28:01.718Z,11.35
2022-10-29T06:30:29.805Z,11.46
2022-10-29T06:32:57.781Z,11.48
2022-10-29T06:35:27.550Z,11.52
2022-10-29T06:37:55.643Z,11.51
2022-10-29T06:40:23.827Z,11.49
2022-10-29T06:42:51.379Z,11.49
2022-10-29T06:45:19.064Z,11.51
2022-10-29T06:47:46.732Z,11.55
2022-10-29T06:50:14.703Z,11.52
2022-10-29T06:52:43.879Z,11.55
2022-10-29T06:55:11.352Z,11.57
2022-10-29T06:57:38.815Z,11.55
2022-10-29T07:00:08.730Z,11.51
2022-10-29T07:02:36.589Z,11.55
2022-10-29T07:05:04.313Z,11.60
2022-10-29T07:07:31.808Z,11.55
2022-10-29T07:10:00.622Z,11.59
2022-10-29T07:12:28.100Z,11.39
2022-10-29T07:14:55.533Z,11.31
2022-10-29T07:17:22.999Z,11.48
2022-10-29T07:19:50.461Z,11.51
2022-10-29T07:22:17.939Z,11.61
2022-10-29T07:24:45.376Z,11.59
2022-10-29T07:27:14.304Z,11.71
2022-10-29T07:29:41.828Z,11.56
2022-10-29T07:32:09.317Z,11.71
2022-10-29T07:34:36.847Z,11.68
2022-10-29T07:37:04.539Z,11.67
2022-10-29T07:42:05.479Z,11.62
2022-10-29T07:44:34.300Z,11.86
2022-10-29T07:47:03.017Z,11.88
2022-10-29T07:49:30.463Z,11.87
2022-10-29T07:51:58.017Z,11.75
2022-10-29T07:54:25.635Z,11.85
2022-10-29T07:56:53.205Z,11.56
2022-10-29T07:59:21.136Z,11.56
2022-10-29T08:01:50.097Z,11.73
2022-10-29T08:04:17.731Z,11.95
2022-10-29T08:06:45.350Z,12.11
2022-10-29T08:09:13.104Z,12.12
2022-10-29T08:11:40.635Z,12.14
2022-10-29T08:14:08.120Z,12.10
2022-10-29T08:16:35.675Z,12.20
2022-10-29T08:19:04.471Z,12.22
2022-10-29T08:21:31.967Z,12.35
2022-10-29T08:23:59.442Z,12.35
2022-10-29T08:26:26.955Z,12.41
2022-10-29T08:28:54.412Z,12.50
2022-10-29T08:31:21.905Z,12.54
2022-10-29T08:33:49.538Z,12.64
2022-10-29T08:36:18.331Z,12.69
2022-10-29T08:38:47.622Z,12.79
2022-10-29T08:41:34.522Z,12.72
2022-10-29T08:44:34.116Z,12.82
2022-10-29T08:47:14.547Z,12.87
2022-10-29T08:49:47.133Z,13.09
2022-10-29T08:52:20.818Z,12.95
2022-10-29T08:54:54.314Z,13.12
2022-10-29T08:57:26.193Z,13.23
2022-10-29T09:00:02.938Z,13.34
2022-10-29T09:02:31.110Z,13.24
2022-10-29T09:04:59.505Z,13.32
2022-10-29T09:07:47.261Z,13.47
2022-10-29T09:10:26.325Z,13.47
2022-10-29T09:13:11.289Z,13.52
2022-10-29T09:15:57.683Z,13.58
2022-10-29T09:18:36.295Z,13.69
2022-10-29T09:21:12.960Z,13.80
2022-10-29T09:23:59.436Z,13.82
2022-10-29T09:26:32.228Z,13.86
2022-10-29T09:29:21.074Z,13.69
2022-10-29T09:31:51.946Z,14.23
2022-10-29T09:34:30.754Z,14.37
2022-10-29T09:36:59.172Z,14.16
2022-10-29T09:39:33.897Z,14.48
2022-10-29T09:42:03.487Z,14.83
2022-10-29T09:44:38.667Z,14.89
2022-10-29T09:47:15.877Z,14.93
2022-10-29T09:49:57.387Z,14.76
2022-10-29T09:52:30.072Z,15.16
2022-10-29T09:55:01.808Z,14.93
2022-10-29T09:57:35.164Z,14.62
2022-10-29T10:00:05.897Z,14.55
2022-10-29T10:02:37.591Z,14.39
2022-10-29T10:05:07.995Z,15.48
2022-10-29T10:07:35.503Z,15.04
2022-10-29T10:10:06.484Z,15.02
2022-10-29T10:12:46.542Z,14.92
2022-10-29T10:15:24.915Z,15.60
2022-10-29T10:17:59.053Z,16.32
2022-10-29T10:20:34.142Z,16.63
2022-10-29T10:23:02.554Z,16.77
2022-10-29T10:25:37.662Z,16.05
2022-10-29T10:28:16.721Z,15.96
2022-10-29T10:30:44.697Z,17.04
2022-10-29T10:33:13.677Z,16.74
2022-10-29T10:35:41.403Z,17.30
2022-10-29T10:38:11.747Z,17.08
2022-10-29T10:40:43.219Z,17.27
2022-10-29T10:43:20.156Z,17.38
2022-10-29T10:45:54.348Z,17.69
2022-10-29T10:48:25.917Z,17.61
2022-10-29T10:51:11.480Z,17.57
2022-10-29T10:53:40.648Z,17.43
2022-10-29T10:56:17.441Z,17.53
2022-10-29T10:58:50.780Z,17.26
2022-10-29T11:01:24.588Z,17.91
2022-10-29T11:04:01.661Z,18.08
2022-10-29T11:06:33.253Z,18.05
2022-10-29T11:09:07.742Z,17.84
2022-10-29T11:11:40.426Z,17.70
2022-10-29T11:14:14.741Z,18.45
2022-10-29T11:16:46.324Z,18.02
2022-10-29T11:19:20.430Z,18.58
2022-10-29T11:21:58.991Z,18.87
2022-10-29T11:24:34.523Z,18.17
2022-10-29T11:27:11.360Z,17.64
2022-10-29T11:29:49.073Z,18.53
2022-10-29T11:32:21.651Z,18.22
2022-10-29T11:34:56.424Z,17.48
2022-10-29T11:37:32.472Z,17.68
2022-10-29T11:40:04.172Z,17.89
2022-10-29T11:42:33.019Z,17.51
2022-10-29T11:45:00.924Z,18.19
2022-10-29T11:47:41.176Z,17.95
2022-10-29T11:50:20.049Z,17.83
2022-10-29T11:52:55.122Z,18.55
2022-10-29T11:55:31.371Z,18.30
2022-10-29T11:58:04.916Z,18.81
2022-10-29T12:00:45.230Z,18.89
2022-10-29T12:03:32.830Z,19.17
2022-10-29T12:06:12.189Z,18.35
2022-10-29T12:08:57.231Z,18.58
2022-10-29T12:11:32.627Z,19.05
2022-10-29T12:14:12.102Z,18.68
2022-10-29T12:16:51.087Z,18.46
2022-10-29T12:19:30.535Z,18.19
2022-10-29T12:22:05.102Z,19.00
2022-10-29T12:24:47.212Z,19.23
2022-10-29T12:27:24.192Z,19.53
2022-10-29T12:29:59.746Z,19.00
2022-10-29T12:32:34.308Z,19.31
2022-10-29T12:35:12.447Z,18.74
2022-10-29T12:37:45.256Z,19.21
2022-10-29T12:40:19.152Z,19.06
2022-10-29T12:42:48.186Z,19.34
2022-10-29T12:45:39.874Z,19.29
2022-10-29T12:48:23.932Z,19.09
2022-10-29T12:50:59.065Z,18.96
2022-10-29T12:53:31.540Z,18.95
2022-10-29T12:55:59.568Z,18.99
2022-10-29T12:58:48.587Z,19.01
2022-10-29T13:04:34.807Z,19.29
2022-10-29T13:07:22.595Z,19.62
2022-10-29T13:09:50.358Z,19.02
2022-10-29T13:12:51.206Z,19.33
2022-10-29T13:15:22.784Z,19.48
2022-10-29T13:17:56.073Z,19.28
2022-10-29T13:20:27.851Z,18.96
2022-10-29T13:22:57.470Z,19.27
2022-10-29T13:25:51.429Z,19.66
2022-10-29T13:29:01.600Z,19.11
2022-10-29T13:31:49.603Z,19.32
2022-10-29T13:34:56.821Z,19.25
2022-10-29T13:38:10.416Z,19.09
2022-10-29T13:41:08.183Z,19.16
2022-10-29T13:43:35.982Z,19.28
2022-10-29T13:46:26.965Z,19.13
2022-10-29T13:48:58.538Z,18.85
2022-10-29T13:51:36.084Z,19.20
2022-10-29T13:54:10.867Z,19.21
2022-10-29T13:56:45.952Z,19.03
2022-10-29T13:59:21.961Z,19.19
2022-10-29T14:02:00.249Z,18.72
2022-10-29T14:04:33.849Z,19.04
2022-10-29T14:07:07.337Z,19.43
2022-10-29T14:09:41.799Z,19.47
2022-10-29T14:12:11.375Z,19.36
2022-10-29T14:14:49.099Z,19.24
2022-10-29T14:17:18.703Z,19.03
2022-10-29T14:19:48.283Z,19.05
2022-10-29T14:22:33.308Z,18.52
2022-10-29T14:25:01.995Z,18.45
2022-10-29T14:27:30.063Z,18.36
2022-10-29T14:30:14.276Z,18.19
2022-10-29T14:32:42.050Z,18.41
2022-10-29T14:35:16.123Z,18.46
2022-10-29T14:37:48.894Z,18.19
2022-10-29T14:40:21.513Z,18.44
2022-10-29T14:42:53.693Z,18.23
2022-10-29T14:45:24.603Z,17.86
2022-10-29T14:47:54.552Z,17.99
2022-10-29T14:50:24.394Z,17.95
2022-10-29T14:52:57.463Z,18.11
2022-10-29T14:55:28.120Z,17.79
2022-10-29T14:58:03.411Z,17.83
2022-10-29T15:00:35.668Z,17.99
2022-10-29T15:03:04.233Z,17.79
2022-10-29T15:05:33.716Z,17.69
2022-10-29T15:08:07.475Z,17.61
2022-10-29T15:10:46.866Z,17.52
2022-10-29T15:13:30.437Z,17.26
2022-10-29T15:16:01.735Z,17.41
2022-10-29T15:18:30.598Z,17.29
2022-10-29T15:20:58.423Z,17.17
2022-10-29T15:23:29.291Z,17.16
2022-10-29T15:26:03.166Z,17.04
2022-10-29T15:28:37.745Z,16.95
2022-10-29T15:31:05.980Z,16.90
2022-10-29T15:33:33.689Z,17.01
2022-10-29T15:36:03.917Z,16.86
2022-10-29T15:39:05.089Z,16.76
2022-10-29T15:41:38.505Z,16.72
2022-10-29T15:44:33.757Z,16.63
2022-10-29T15:47:03.111Z,16.51
2022-10-29T15:49:32.660Z,16.40
2022-10-29T15:52:01.485Z,16.30
2022-10-29T15:54:29.601Z,16.34
2022-10-29T15:56:59.054Z,16.28
2022-10-29T15:59:28.030Z,16.20
2022-10-29T16:01:55.634Z,16.26
2022-10-29T16:04:23.161Z,16.09
2022-10-29T16:06:50.685Z,16.06
2022-10-29T16:09:21.674Z,16.04
2022-10-29T16:11:50.596Z,16.09
2022-10-29T16:14:19.410Z,15.98
2022-10-29T16:16:47.458Z,16.06
2022-10-29T16:19:14.897Z,15.95
2022-10-29T16:21:42.417Z,15.90
2022-10-29T16:24:14.284Z,15.86
2022-10-29T16:26:41.763Z,15.87
2022-10-29T16:29:10.306Z,15.90
2022-10-29T16:31:39.153Z,15.71
2022-10-29T16:34:07.546Z,15.81
2022-10-29T16:36:35.055Z,15.61
2022-10-29T16:39:02.511Z,15.60
2022-10-29T16:41:30.536Z,15.65
2022-10-29T16:43:58.014Z,15.62
2022-10-29T16:46:25.492Z,15.70
2022-10-29T16:48:54.326Z,15.78
2022-10-29T16:51:21.804Z,15.75
2022-10-29T16:53:49.260Z,15.85
2022-10-29T16:56:16.719Z,15.42
2022-10-29T16:58:44.185Z,15.60
2022-10-29T17:01:11.721Z,15.58
2022-10-29T17:03:39.902Z,15.46
2022-10-29T17:06:11.233Z,15.32
2022-10-29T17:08:39.260Z,15.46
2022-10-29T17:11:09.785Z,15.35
2022-10-29T17:13:37.815Z,15.35
2022-10-29T17:16:08.897Z,15.44
2022-10-29T17:18:36.424Z,15.60
2022-10-29T17:21:04.106Z,15.02
2022-10-29T17:23:33.658Z,14.79
2022-10-29T17:26:01.513Z,14.87
2022-10-29T17:28:29.453Z,14.82
2022-10-29T17:30:56.931Z,15.04
2022-10-29T17:33:24.438Z,14.85
2022-10-29T17:36:01.868Z,15.07
2022-10-29T17:38:29.358Z,15.04
2022-10-29T17:40:58.193Z,15.14
2022-10-29T17:43:25.674Z,15.16
2022-10-29T17:45:53.157Z,15.04
2022-10-29T17:48:24.046Z,15.21
2022-10-29T17:50:53.573Z,15.24
2022-10-29T17:53:21.036Z,15.27
2022-10-29T17:55:48.760Z,15.22
2022-10-29T17:58:18.708Z,15.29
2022-10-29T18:00:48.142Z,15.35
2022-10-29T18:03:15.933Z,15.29
2022-10-29T18:05:43.445Z,15.32
2022-10-29T18:08:10.972Z,15.30
2022-10-29T18:10:38.467Z,15.29
2022-10-29T18:13:05.921Z,15.17
2022-10-29T18:15:34.865Z,15.20
2022-10-29T18:18:02.363Z,15.18
2022-10-29T18:20:29.889Z,15.18
2022-10-29T18:22:57.812Z,15.13
2022-10-29T18:25:25.478Z,15.08
2022-10-29T18:27:55.442Z,15.08
2022-10-29T18:30:23.719Z,15.09
2022-10-29T18:32:52.506Z,15.06
2022-10-29T18:35:20.033Z,15.01
2022-10-29T18:37:47.701Z,14.91
2022-10-29T18:40:15.301Z,14.99
2022-10-29T18:42:42.784Z,14.99
2022-10-29T18:45:11.586Z,14.96
2022-10-29T18:47:39.079Z,14.99
2022-10-29T18:50:08.881Z,14.99
2022-10-29T18:52:36.366Z,14.99
2022-10-29T18:55:04.094Z,14.96
2022-10-29T18:57:31.854Z,14.86
2022-10-29T18:59:59.362Z,14.89
2022-10-29T19:02:27.307Z,14.93
2022-10-29T19:04:54.842Z,14.80
2022-10-29T19:07:23.663Z,14.87
2022-10-29T19:09:51.146Z,14.87
2022-10-29T19:12:18.617Z,14.85
2022-10-29T19:14:46.130Z,14.79
2022-10-29T19:17:13.654Z,14.80
2022-10-29T19:19:41.138Z,14.81
2022-10-29T19:22:08.637Z,14.77
2022-10-29T19:24:37.432Z,14.77
2022-10-29T19:27:04.935Z,14.69
2022-10-29T19:29:32.401Z,14.69
2022-10-29T19:31:59.875Z,14.67
2022-10-29T19:34:27.424Z,14.66
2022-10-29T19:36:54.950Z,14.57
2022-10-29T19:39:22.430Z,14.58
2022-10-29T19:41:51.274Z,14.30
2022-10-29T19:44:18.933Z,14.11
2022-10-29T19:46:46.493Z,14.43
2022-10-29T19:49:13.974Z,14.45
2022-10-29T19:51:41.472Z,14.26
2022-10-29T19:54:09.161Z,14.06
2022-10-29T19:56:36.732Z,14.02
2022-10-29T19:59:06.449Z,14.05
2022-10-29T20:01:34.018Z,14.24
2022-10-29T20:04:01.646Z,14.32
2022-10-29T20:06:29.118Z,14.15
2022-10-29T20:08:56.631Z,14.29
2022-10-29T20:11:24.103Z,14.29
2022-10-29T20:13:52.077Z,14.19
2022-10-29T20:16:22.139Z,14.18
2022-10-29T20:18:50.198Z,14.20
2022-10-29T20:21:18.392Z,13.92
2022-10-29T20:23:46.155Z,14.04
2022-10-29T20:26:13.673Z,14.13
2022-10-29T20:28:41.210Z,14.14
2022-10-29T20:31:30.030Z,14.13
2022-10-29T20:33:59.989Z,14.13
2022-10-29T20:36:29.805Z,14.04
2022-10-29T20:38:57.598Z,14.09
2022-10-29T20:41:25.587Z,14.10
2022-10-29T20:43:54.295Z,14.01
2022-10-29T20:46:22.234Z,14.06
2022-10-29T20:48:51.168Z,14.05
2022-10-29T20:51:18.716Z,14.01
2022-10-29T20:53:46.229Z,14.01
2022-10-29T20:56:16.200Z,14.03
2022-10-29T20:58:44.280Z,14.00
2022-10-29T21:01:13.846Z,13.92
2022-10-29T21:03:41.962Z,13.90
2022-10-29T21:06:17.030Z,13.92
2022-10-29T21:08:45.578Z,13.91
2022-10-29T21:11:15.016Z,13.86
2022-10-29T21:13:42.769Z,13.85
2022-10-29T21:16:16.771Z,13.86
2022-10-29T21:18:45.941Z,13.75
2022-10-29T21:21:15.444Z,13.80
2022-10-29T21:23:43.101Z,13.73
2022-10-29T21:26:13.293Z,13.67
2022-10-29T21:28:40.896Z,13.78
2022-10-29T21:31:08.734Z,13.75
2022-10-29T21:33:36.676Z,13.53
2022-10-29T21:36:05.317Z,13.53
2022-10-29T21:38:34.612Z,13.51
2022-10-29T21:41:02.151Z,13.13
2022-10-29T21:43:29.673Z,13.30
2022-10-29T21:45:57.358Z,13.12
2022-10-29T21:48:26.305Z,13.09
2022-10-29T21:51:01.912Z,13.28
2022-10-29T21:53:29.964Z,12.89
2022-10-29T21:55:59.833Z,13.23
2022-10-29T21:58:28.024Z,13.51
2022-10-29T22:01:03.444Z,13.56
2022-10-29T22:03:31.922Z,13.39
2022-10-29T22:06:03.533Z,13.63
2022-10-29T22:08:31.113Z,13.23
2022-10-29T22:11:00.278Z,13.50
2022-10-29T22:13:28.227Z,13.55
2022-10-29T22:15:55.929Z,13.07
2022-10-29T22:18:23.924Z,13.31
2022-10-29T22:20:51.797Z,13.42
2022-10-29T22:23:19.272Z,13.56
2022-10-29T22:25:51.777Z,13.64
2022-10-29T22:28:20.607Z,13.32
2022-10-29T22:30:48.095Z,13.46
2022-10-29T22:33:15.601Z,13.63
2022-10-29T22:35:43.032Z,13.36
2022-10-29T22:38:10.498Z,13.31
2022-10-29T22:40:41.482Z,13.60
2022-10-29T22:43:08.945Z,13.59
2022-10-29T22:45:37.861Z,13.67
2022-10-29T22:48:05.815Z,13.67
2022-10-29T22:50:33.319Z,13.68
2022-10-29T22:53:00.878Z,13.54
2022-10-29T22:55:28.551Z,13.62
2022-10-29T22:57:57.435Z,13.63
2022-10-29T23:00:24.933Z,13.62
2022-10-29T23:02:53.728Z,13.52
2022-10-29T23:05:21.195Z,13.59
2022-10-29T23:07:48.659Z,13.62
2022-10-29T23:10:16.356Z,13.59
2022-10-29T23:12:43.820Z,13.57
2022-10-29T23:15:11.557Z,13.61
2022-10-29T23:17:39.047Z,13.55
2022-10-29T23:20:08.500Z,13.38
2022-10-29T23:22:35.976Z,13.48
2022-10-29T23:25:03.454Z,13.26
2022-10-29T23:27:30.940Z,13.37
2022-10-29T23:29:58.412Z,13.38
2022-10-29T23:32:25.919Z,13.37
2022-10-29T23:34:56.399Z,13.47
2022-10-29T23:37:25.232Z,13.31
2022-10-29T23:39:52.745Z,13.31
2022-10-29T23:42:20.224Z,13.32
2022-10-29T23:44:47.824Z,13.10
2022-10-29T23:47:15.298Z,13.41
2022-10-29T23:49:42.749Z,13.28
2022-10-29T23:52:10.228Z,13.04
2022-10-29T23:54:39.193Z,13.29
2022-10-29T23:57:06.762Z,13.04
2022-10-29T23:59:34.223Z,13.21
