createdAt,value
2018-06-04T01:00:17.724Z,15.10
2018-06-04T01:02:46.390Z,15.00
2018-06-04T01:05:14.772Z,15.00
2018-06-04T01:07:43.150Z,14.90
2018-06-04T01:10:11.636Z,14.90
2018-06-04T01:12:40.383Z,14.90
2018-06-04T01:15:08.940Z,14.90
2018-06-04T01:17:37.753Z,14.80
2018-06-04T01:20:06.142Z,14.80
2018-06-04T01:22:34.929Z,14.80
2018-06-04T01:25:03.356Z,14.80
2018-06-04T01:27:32.117Z,14.80
2018-06-04T01:30:00.493Z,14.80
2018-06-04T01:32:29.384Z,14.70
2018-06-04T01:34:57.749Z,14.60
2018-06-04T01:37:26.612Z,14.60
2018-06-04T01:39:55.004Z,14.60
2018-06-04T01:42:23.908Z,14.60
2018-06-04T01:44:52.315Z,14.60
2018-06-04T01:47:20.853Z,14.50
2018-06-04T01:49:49.835Z,14.50
2018-06-04T01:52:18.466Z,14.40
2018-06-04T01:54:46.848Z,14.40
2018-06-04T01:57:15.605Z,14.40
2018-06-04T01:59:44.140Z,14.30
2018-06-04T02:02:12.536Z,14.30
2018-06-04T02:04:41.659Z,14.30
2018-06-04T02:07:10.025Z,14.30
2018-06-04T02:12:07.070Z,14.30
2018-06-04T02:14:35.606Z,14.20
2018-06-04T02:17:04.186Z,14.20
2018-06-04T02:19:33.299Z,14.20
2018-06-04T02:22:02.236Z,14.20
2018-06-04T02:24:30.861Z,14.20
2018-06-04T02:26:59.263Z,14.20
2018-06-04T02:29:28.108Z,14.20
2018-06-04T02:31:56.500Z,14.20
2018-06-04T02:34:25.828Z,14.20
2018-06-04T02:36:54.529Z,14.20
2018-06-04T02:39:23.045Z,14.20
2018-06-04T02:41:52.090Z,14.20
2018-06-04T02:44:20.787Z,14.20
2018-06-04T02:46:49.245Z,14.20
2018-06-04T02:49:17.942Z,14.20
2018-06-04T02:51:46.387Z,14.10
2018-06-04T02:54:15.487Z,14.10
2018-06-04T02:56:43.882Z,14.10
2018-06-04T02:59:12.628Z,14.10
2018-06-04T03:01:41.150Z,14.00
2018-06-04T03:04:10.213Z,14.00
2018-06-04T03:06:38.567Z,14.00
2018-06-04T03:09:08.776Z,14.00
2018-06-04T03:11:37.561Z,14.00
2018-06-04T03:14:06.528Z,14.00
2018-06-04T03:16:35.253Z,13.90
2018-06-04T03:19:03.797Z,13.90
2018-06-04T03:21:32.278Z,13.90
2018-06-04T03:24:00.680Z,13.90
2018-06-04T03:26:29.363Z,13.90
2018-06-04T03:28:57.857Z,13.80
2018-06-04T03:31:26.545Z,13.80
2018-06-04T03:33:54.975Z,13.80
2018-06-04T03:36:23.750Z,13.80
2018-06-04T03:38:52.746Z,13.70
2018-06-04T03:41:21.143Z,13.70
2018-06-04T03:43:49.697Z,13.70
2018-06-04T03:46:18.133Z,13.80
2018-06-04T03:48:46.830Z,13.70
2018-06-04T03:51:15.967Z,13.80
2018-06-04T03:53:44.524Z,13.80
2018-06-04T03:58:41.474Z,13.90
2018-06-04T04:01:10.184Z,13.90
2018-06-04T04:03:38.606Z,13.90
2018-06-04T04:06:07.041Z,14.00
2018-06-04T04:08:35.720Z,14.00
2018-06-04T04:11:04.545Z,14.00
2018-06-04T04:13:32.953Z,14.00
2018-06-04T04:16:01.680Z,14.10
2018-06-04T04:18:30.369Z,14.10
2018-06-04T04:20:58.774Z,14.10
2018-06-04T04:23:27.346Z,14.20
2018-06-04T04:25:56.025Z,14.20
2018-06-04T04:28:24.437Z,14.30
2018-06-04T04:30:53.624Z,14.30
2018-06-04T04:33:22.161Z,14.50
2018-06-04T04:35:50.724Z,14.50
2018-06-04T04:38:19.637Z,14.60
2018-06-04T04:40:48.430Z,14.80
2018-06-04T04:43:17.347Z,15.00
2018-06-04T04:45:46.425Z,15.10
2018-06-04T04:48:14.795Z,15.10
2018-06-04T04:50:43.274Z,15.20
2018-06-04T04:53:11.901Z,15.30
2018-06-04T04:55:41.104Z,15.50
2018-06-04T04:58:09.530Z,15.60
2018-06-04T05:00:38.744Z,15.70
2018-06-04T05:03:07.354Z,15.80
2018-06-04T05:05:36.376Z,15.90
2018-06-04T05:08:04.986Z,16.00
2018-06-04T05:10:33.729Z,16.10
2018-06-04T05:13:03.424Z,16.20
2018-06-04T05:15:32.045Z,16.30
2018-06-04T05:18:00.622Z,16.40
2018-06-04T05:20:30.418Z,16.60
2018-06-04T05:22:59.022Z,16.70
2018-06-04T05:25:27.373Z,16.80
2018-06-04T05:27:56.644Z,16.90
2018-06-04T05:30:25.284Z,17.00
2018-06-04T05:32:53.809Z,17.10
2018-06-04T05:35:22.485Z,17.30
2018-06-04T05:40:19.725Z,17.70
2018-06-04T05:42:48.203Z,17.90
2018-06-04T05:45:16.875Z,18.10
2018-06-04T05:47:45.333Z,18.50
2018-06-04T05:50:13.784Z,19.00
2018-06-04T05:52:42.736Z,20.10
2018-06-04T05:55:11.234Z,21.70
2018-06-04T05:57:39.704Z,23.40
2018-06-04T06:00:08.418Z,24.60
2018-06-04T06:02:36.798Z,25.40
2018-06-04T06:05:05.402Z,26.20
2018-06-04T06:07:34.081Z,27.00
2018-06-04T06:10:03.291Z,27.60
2018-06-04T06:12:31.662Z,27.80
2018-06-04T06:15:00.277Z,28.40
2018-06-04T06:17:28.652Z,28.90
2018-06-04T06:19:57.292Z,29.40
2018-06-04T06:22:25.660Z,29.40
2018-06-04T06:24:54.064Z,30.00
2018-06-04T06:27:22.541Z,29.80
2018-06-04T06:29:51.689Z,29.40
2018-06-04T06:32:20.068Z,29.80
2018-06-04T06:34:48.444Z,30.00
2018-06-04T06:37:17.065Z,30.00
2018-06-04T06:39:45.518Z,29.90
2018-06-04T06:42:14.270Z,29.80
2018-06-04T06:44:43.359Z,29.80
2018-06-04T06:47:12.010Z,30.70
2018-06-04T06:49:40.676Z,31.10
2018-06-04T06:52:09.044Z,31.40
2018-06-04T06:54:37.424Z,32.10
2018-06-04T06:57:05.806Z,32.60
2018-06-04T06:59:34.217Z,32.60
2018-06-04T07:02:02.917Z,32.50
2018-06-04T07:04:31.309Z,32.50
2018-06-04T07:06:59.835Z,32.70
2018-06-04T07:09:28.299Z,32.70
2018-06-04T07:11:57.050Z,31.30
2018-06-04T07:14:25.826Z,31.30
2018-06-04T07:16:54.185Z,30.60
2018-06-04T07:19:22.934Z,30.90
2018-06-04T07:21:51.784Z,31.90
2018-06-04T07:24:20.159Z,32.50
2018-06-04T07:26:48.648Z,34.30
2018-06-04T07:29:17.140Z,34.30
2018-06-04T07:31:45.534Z,34.90
2018-06-04T07:34:14.217Z,34.60
2018-06-04T07:36:42.965Z,34.90
2018-06-04T07:39:11.497Z,35.10
2018-06-04T07:41:40.652Z,34.70
2018-06-04T07:46:57.477Z,34.60
2018-06-04T07:49:27.136Z,35.00
2018-06-04T07:51:58.631Z,35.60
2018-06-04T07:55:04.587Z,35.70
2018-06-04T07:57:33.168Z,35.80
2018-06-04T08:00:02.395Z,36.00
2018-06-04T08:02:31.040Z,36.50
2018-06-04T08:07:28.061Z,35.70
2018-06-04T08:09:57.567Z,35.80
2018-06-04T08:12:27.279Z,35.10
2018-06-04T08:14:56.575Z,34.50
2018-06-04T08:17:25.336Z,34.40
2018-06-04T08:19:53.795Z,34.20
2018-06-04T08:22:22.203Z,34.30
2018-06-04T08:24:50.897Z,34.40
2018-06-04T08:29:47.484Z,34.00
2018-06-04T08:32:16.764Z,34.70
2018-06-04T08:34:45.445Z,35.00
2018-06-04T08:37:14.128Z,34.20
2018-06-04T08:39:43.123Z,34.10
2018-06-04T08:42:11.519Z,33.70
2018-06-04T08:44:40.439Z,33.80
2018-06-04T08:47:09.087Z,33.80
2018-06-04T08:49:38.055Z,33.60
2018-06-04T08:52:06.637Z,33.10
2018-06-04T08:54:35.156Z,33.40
2018-06-04T08:57:04.133Z,33.10
2018-06-04T08:59:32.582Z,33.40
2018-06-04T09:02:01.035Z,34.40
2018-06-04T09:04:30.004Z,34.50
2018-06-04T09:06:58.397Z,34.50
2018-06-04T09:09:26.833Z,34.60
2018-06-04T09:11:55.260Z,34.90
2018-06-04T09:14:24.746Z,35.10
2018-06-04T09:16:53.354Z,35.40
2018-06-04T09:19:21.905Z,35.30
2018-06-04T09:21:50.568Z,35.00
2018-06-04T09:24:19.054Z,34.40
2018-06-04T09:29:15.755Z,32.60
2018-06-04T09:31:44.618Z,32.20
2018-06-04T09:34:13.595Z,32.00
2018-06-04T09:36:42.473Z,32.40
2018-06-04T09:39:11.224Z,33.60
2018-06-04T09:41:39.750Z,34.10
2018-06-04T09:44:08.326Z,34.90
2018-06-04T09:46:36.745Z,35.30
2018-06-04T09:49:05.794Z,35.70
2018-06-04T09:51:34.361Z,35.60
2018-06-04T09:54:02.813Z,36.00
2018-06-04T09:56:31.211Z,35.90
2018-06-04T09:58:59.704Z,36.00
2018-06-04T10:01:28.248Z,35.60
2018-06-04T10:03:57.181Z,35.60
2018-06-04T10:06:26.223Z,36.00
2018-06-04T10:08:54.628Z,36.60
2018-06-04T10:11:23.720Z,36.20
2018-06-04T10:13:52.251Z,36.30
2018-06-04T10:16:20.755Z,36.90
2018-06-04T10:18:49.176Z,36.70
2018-06-04T10:21:17.933Z,37.00
2018-06-04T10:23:46.655Z,37.20
2018-06-04T10:26:15.203Z,36.90
2018-06-04T10:28:44.093Z,36.50
2018-06-04T10:31:12.859Z,36.10
2018-06-04T10:33:41.297Z,35.80
2018-06-04T10:36:09.896Z,35.70
2018-06-04T10:38:38.635Z,36.30
2018-06-04T10:41:07.180Z,35.40
2018-06-04T10:43:35.580Z,35.30
2018-06-04T10:46:05.522Z,35.40
2018-06-04T10:48:34.002Z,35.10
2018-06-04T10:51:02.767Z,34.80
2018-06-04T10:53:31.655Z,35.00
2018-06-04T10:56:00.609Z,34.40
2018-06-04T10:58:30.042Z,34.50
2018-06-04T11:00:58.686Z,34.20
2018-06-04T11:03:27.792Z,34.30
2018-06-04T11:05:56.648Z,33.70
2018-06-04T11:08:25.355Z,32.80
2018-06-04T11:10:54.636Z,32.40
2018-06-04T11:13:23.034Z,32.50
2018-06-04T11:15:51.749Z,32.70
2018-06-04T11:18:20.547Z,32.10
2018-06-04T11:20:49.751Z,32.30
2018-06-04T11:23:18.363Z,32.40
2018-06-04T11:25:46.855Z,32.10
2018-06-04T11:28:15.188Z,32.20
2018-06-04T11:30:43.611Z,31.70
2018-06-04T11:33:12.076Z,31.50
2018-06-04T11:35:40.599Z,31.40
2018-06-04T11:38:09.165Z,31.40
2018-06-04T11:40:37.580Z,31.30
2018-06-04T11:43:06.772Z,31.20
2018-06-04T11:45:35.146Z,31.40
2018-06-04T11:48:04.017Z,31.30
2018-06-04T11:50:33.193Z,31.30
2018-06-04T11:53:01.665Z,31.10
2018-06-04T11:55:30.073Z,30.90
2018-06-04T11:57:58.545Z,31.10
2018-06-04T12:00:27.127Z,31.30
2018-06-04T12:02:56.368Z,31.20
2018-06-04T12:05:24.759Z,31.20
2018-06-04T12:07:53.572Z,30.90
2018-06-04T12:10:21.988Z,30.80
2018-06-04T12:12:50.822Z,30.50
2018-06-04T12:15:19.573Z,30.80
2018-06-04T12:17:48.504Z,31.00
2018-06-04T12:20:16.883Z,30.90
2018-06-04T12:22:45.286Z,31.20
2018-06-04T12:25:13.678Z,31.00
2018-06-04T12:27:42.111Z,30.80
2018-06-04T12:30:10.514Z,30.90
2018-06-04T12:32:39.784Z,31.00
2018-06-04T12:35:08.229Z,31.10
2018-06-04T12:37:36.797Z,30.90
2018-06-04T12:40:05.448Z,30.70
2018-06-04T12:42:34.003Z,30.80
2018-06-04T12:45:03.008Z,30.70
2018-06-04T12:47:31.361Z,31.00
2018-06-04T12:49:59.762Z,30.90
2018-06-04T12:52:28.616Z,30.90
2018-06-04T12:54:57.438Z,30.90
2018-06-04T12:57:25.956Z,31.00
2018-06-04T12:59:54.543Z,30.80
2018-06-04T13:02:23.277Z,30.90
2018-06-04T13:04:52.340Z,30.90
2018-06-04T13:07:20.931Z,30.90
2018-06-04T13:09:49.322Z,31.00
2018-06-04T13:12:18.163Z,31.00
2018-06-04T13:14:46.994Z,30.90
2018-06-04T13:17:15.792Z,31.10
2018-06-04T13:19:44.491Z,31.20
2018-06-04T13:22:13.479Z,31.20
2018-06-04T13:24:42.113Z,31.00
2018-06-04T13:27:10.489Z,30.80
2018-06-04T13:29:39.051Z,30.90
2018-06-04T13:34:36.320Z,30.70
2018-06-04T13:37:04.994Z,30.80
2018-06-04T13:39:34.648Z,30.70
2018-06-04T13:44:32.061Z,30.90
2018-06-04T13:47:00.468Z,31.00
2018-06-04T13:49:29.823Z,30.90
2018-06-04T13:51:58.315Z,30.80
2018-06-04T13:54:26.755Z,30.70
2018-06-04T13:56:55.820Z,30.30
2018-06-04T13:59:24.488Z,30.00
2018-06-04T14:01:52.905Z,29.90
2018-06-04T14:04:22.902Z,29.90
2018-06-04T14:06:51.418Z,30.20
2018-06-04T14:09:20.194Z,30.10
2018-06-04T14:11:50.325Z,29.90
2018-06-04T14:14:18.860Z,29.60
2018-06-04T14:16:47.404Z,29.70
2018-06-04T14:19:15.825Z,29.90
2018-06-04T14:21:44.307Z,29.80
2018-06-04T14:24:12.991Z,29.90
2018-06-04T14:26:41.688Z,30.10
2018-06-04T14:29:10.352Z,30.20
2018-06-04T14:31:38.799Z,30.20
2018-06-04T14:34:07.247Z,30.20
2018-06-04T14:36:35.772Z,30.10
2018-06-04T14:39:07.092Z,30.10
2018-06-04T14:44:05.378Z,30.10
2018-06-04T14:46:34.389Z,29.90
2018-06-04T14:49:03.385Z,29.90
2018-06-04T14:51:33.337Z,29.80
2018-06-04T14:54:02.158Z,29.80
2018-06-04T14:56:30.637Z,29.80
2018-06-04T14:58:59.469Z,29.90
2018-06-04T15:01:28.234Z,29.80
2018-06-04T15:03:56.698Z,29.40
2018-06-04T15:06:25.394Z,29.50
2018-06-04T15:08:54.117Z,29.40
2018-06-04T15:11:23.169Z,29.30
2018-06-04T15:13:51.681Z,29.00
2018-06-04T15:16:20.495Z,28.90
2018-06-04T15:18:48.894Z,28.80
2018-06-04T15:21:17.278Z,28.80
2018-06-04T15:23:45.696Z,28.80
2018-06-04T15:26:14.380Z,28.80
2018-06-04T15:28:43.464Z,28.80
2018-06-04T15:31:12.653Z,28.80
2018-06-04T15:33:41.118Z,28.70
2018-06-04T15:36:09.495Z,28.70
2018-06-04T15:38:37.987Z,28.70
2018-06-04T15:41:06.426Z,28.70
2018-06-04T15:43:34.839Z,28.60
2018-06-04T15:46:03.535Z,28.70
2018-06-04T15:48:32.401Z,28.70
2018-06-04T15:51:00.965Z,28.70
2018-06-04T15:53:30.438Z,28.70
2018-06-04T15:55:58.818Z,28.70
2018-06-04T15:58:27.207Z,28.70
2018-06-04T16:00:55.776Z,28.70
2018-06-04T16:03:24.187Z,28.60
2018-06-04T16:05:52.781Z,28.50
2018-06-04T16:08:21.754Z,28.50
2018-06-04T16:10:50.356Z,28.40
2018-06-04T16:13:19.176Z,28.30
2018-06-04T16:15:47.969Z,28.20
2018-06-04T16:18:16.468Z,28.20
2018-06-04T16:20:45.158Z,28.10
2018-06-04T16:26:33.999Z,28.00
2018-06-04T16:29:02.552Z,27.90
2018-06-04T16:31:31.275Z,27.90
2018-06-04T16:34:00.098Z,27.90
2018-06-04T16:36:28.620Z,27.80
2018-06-04T16:38:57.040Z,27.90
2018-06-04T16:41:25.726Z,27.80
2018-06-04T16:43:55.077Z,27.80
2018-06-04T16:46:23.674Z,27.70
2018-06-04T16:48:53.003Z,27.60
2018-06-04T16:51:21.418Z,27.50
2018-06-04T16:53:49.982Z,27.40
2018-06-04T16:56:18.610Z,27.20
2018-06-04T16:58:47.111Z,27.10
2018-06-04T17:01:15.711Z,27.10
2018-06-04T17:03:44.129Z,27.10
2018-06-04T17:06:12.518Z,27.00
2018-06-04T17:08:41.873Z,26.90
2018-06-04T17:11:11.352Z,26.80
2018-06-04T17:13:40.212Z,26.70
2018-06-04T17:33:03.331Z,26.40
2018-06-04T17:35:31.735Z,26.20
2018-06-04T17:38:00.168Z,26.00
2018-06-04T17:40:28.903Z,25.90
2018-06-04T17:42:57.324Z,25.90
2018-06-04T17:45:26.009Z,25.80
2018-06-04T17:47:54.437Z,25.70
2018-06-04T17:50:23.144Z,25.60
2018-06-04T17:52:52.597Z,25.50
2018-06-04T17:55:21.080Z,25.40
2018-06-04T17:57:50.202Z,25.30
2018-06-04T18:00:19.031Z,25.30
2018-06-04T18:02:47.582Z,25.20
2018-06-04T18:05:16.006Z,25.10
2018-06-04T18:07:44.554Z,25.00
2018-06-04T18:10:13.265Z,25.00
2018-06-04T18:12:42.093Z,24.90
2018-06-04T18:15:11.085Z,24.80
2018-06-04T18:17:39.470Z,24.80
2018-06-04T18:20:07.946Z,24.70
2018-06-04T18:22:36.784Z,24.60
2018-06-04T18:25:06.449Z,24.60
2018-06-04T18:27:36.301Z,24.50
2018-06-04T18:30:04.766Z,24.40
2018-06-04T18:32:33.498Z,24.30
2018-06-04T18:35:01.929Z,24.30
2018-06-04T18:37:30.320Z,24.20
2018-06-04T18:39:59.503Z,24.10
2018-06-04T18:42:28.241Z,24.00
2018-06-04T18:44:56.956Z,23.90
2018-06-04T18:47:25.603Z,23.80
2018-06-04T18:49:54.207Z,23.70
2018-06-04T18:52:22.729Z,23.60
2018-06-04T18:54:51.612Z,23.50
2018-06-04T18:57:20.079Z,23.40
2018-06-04T18:59:49.416Z,23.30
2018-06-04T19:02:17.912Z,23.20
2018-06-04T19:04:46.689Z,23.20
2018-06-04T19:07:15.076Z,23.10
2018-06-04T19:09:43.744Z,23.00
2018-06-04T19:12:13.032Z,23.00
2018-06-04T19:14:41.453Z,22.90
2018-06-04T19:17:09.996Z,22.80
2018-06-04T19:19:38.874Z,22.70
2018-06-04T19:22:07.736Z,22.70
2018-06-04T19:24:36.358Z,22.60
2018-06-04T19:27:05.078Z,22.50
2018-06-04T19:29:33.484Z,22.40
2018-06-04T19:32:01.904Z,22.40
2018-06-04T19:34:30.386Z,22.30
2018-06-04T19:36:58.933Z,22.30
2018-06-04T19:39:27.304Z,22.20
2018-06-04T19:41:56.030Z,22.10
2018-06-04T19:44:25.473Z,22.10
2018-06-04T19:46:53.938Z,22.00
2018-06-04T19:49:22.690Z,22.10
2018-06-04T19:51:51.108Z,22.00
2018-06-04T19:54:19.900Z,21.90
2018-06-04T19:56:48.742Z,21.80
2018-06-04T19:59:17.178Z,21.80
2018-06-04T20:01:45.750Z,21.70
2018-06-04T20:04:14.820Z,21.60
2018-06-04T20:06:43.352Z,21.60
2018-06-04T20:09:12.137Z,21.50
2018-06-04T20:11:40.636Z,21.40
2018-06-04T20:14:09.294Z,21.30
2018-06-04T20:16:38.257Z,21.30
2018-06-04T20:19:06.893Z,21.30
2018-06-04T20:21:35.309Z,21.20
2018-06-04T20:24:03.975Z,21.20
2018-06-04T20:26:32.673Z,21.10
2018-06-04T20:29:01.774Z,21.00
2018-06-04T20:31:31.260Z,21.00
2018-06-04T20:34:02.991Z,20.90
2018-06-04T20:36:31.643Z,20.90
2018-06-04T20:39:00.144Z,20.80
2018-06-04T20:41:28.864Z,20.80
2018-06-04T20:43:57.778Z,20.80
2018-06-04T20:46:26.179Z,20.70
2018-06-04T20:48:54.616Z,20.60
2018-06-04T20:51:23.425Z,20.60
2018-06-04T20:53:52.516Z,20.50
2018-06-04T20:56:20.990Z,20.50
2018-06-04T20:58:49.898Z,20.40
2018-06-04T21:01:18.690Z,20.40
2018-06-04T21:03:47.226Z,20.40
2018-06-04T21:06:15.625Z,20.30
2018-06-04T21:08:44.004Z,20.30
2018-06-04T21:11:12.648Z,20.30
2018-06-04T21:13:42.488Z,20.20
2018-06-04T21:16:11.482Z,20.20
2018-06-04T21:18:40.366Z,20.10
2018-06-04T21:21:08.922Z,20.20
2018-06-04T21:23:37.539Z,20.10
2018-06-04T21:26:06.339Z,20.00
2018-06-04T21:28:35.056Z,20.00
2018-06-04T21:31:03.427Z,20.00
2018-06-04T21:33:32.047Z,19.90
2018-06-04T21:36:00.592Z,19.90
2018-06-04T21:38:29.204Z,19.90
2018-06-04T21:40:58.393Z,19.90
2018-06-04T21:43:27.058Z,19.80
2018-06-04T21:45:55.447Z,19.80
2018-06-04T21:48:24.633Z,19.80
2018-06-04T21:50:53.111Z,19.80
2018-06-04T21:53:22.096Z,19.70
2018-06-04T21:55:50.622Z,19.60
