createdAt,value
2019-06-15T00:00:54.251Z,24.17
2019-06-15T00:03:29.635Z,29.07
2019-06-15T00:06:03.211Z,27.50
2019-06-15T00:08:36.572Z,18.70
2019-06-15T00:11:10.065Z,15.87
2019-06-15T00:13:45.962Z,16.43
2019-06-15T00:16:19.809Z,15.87
2019-06-15T00:18:53.536Z,23.87
2019-06-15T00:21:27.504Z,16.17
2019-06-15T00:24:00.508Z,12.13
2019-06-15T00:26:35.324Z,12.00
2019-06-15T00:29:15.923Z,10.40
2019-06-15T00:31:50.026Z,11.33
2019-06-15T00:34:23.667Z,13.93
2019-06-15T00:36:57.843Z,12.20
2019-06-15T00:39:31.071Z,13.00
2019-06-15T00:42:04.903Z,25.87
2019-06-15T00:44:38.095Z,12.50
2019-06-15T00:47:12.237Z,25.03
2019-06-15T00:49:48.423Z,13.80
2019-06-15T00:52:22.125Z,12.30
2019-06-15T00:54:55.182Z,12.87
2019-06-15T00:57:28.449Z,9.97
2019-06-15T01:00:01.998Z,9.07
2019-06-15T01:02:36.552Z,9.47
2019-06-15T01:05:09.711Z,10.30
2019-06-15T01:07:43.280Z,9.50
2019-06-15T01:10:19.010Z,9.03
2019-06-15T01:12:52.657Z,9.87
2019-06-15T01:15:26.109Z,12.90
2019-06-15T01:18:00.350Z,8.30
2019-06-15T01:20:33.681Z,13.27
2019-06-15T01:23:09.194Z,9.50
2019-06-15T01:25:44.856Z,11.83
2019-06-15T01:28:19.038Z,10.60
2019-06-15T01:30:52.994Z,23.73
2019-06-15T01:33:29.286Z,11.63
2019-06-15T01:36:02.827Z,11.03
2019-06-15T01:38:37.401Z,12.67
2019-06-15T01:41:12.028Z,11.90
2019-06-15T01:43:48.675Z,12.17
2019-06-15T01:46:23.219Z,9.83
2019-06-15T01:48:58.052Z,10.57
2019-06-15T01:51:31.626Z,16.83
2019-06-15T01:54:05.963Z,15.57
2019-06-15T01:56:39.526Z,11.77
2019-06-15T01:59:13.820Z,15.57
2019-06-15T02:01:50.360Z,13.93
2019-06-15T02:04:23.869Z,11.43
2019-06-15T02:06:57.206Z,14.83
2019-06-15T02:09:30.948Z,14.93
2019-06-15T02:12:03.964Z,12.97
2019-06-15T02:14:37.025Z,11.67
2019-06-15T02:17:10.064Z,11.67
2019-06-15T02:19:43.347Z,19.70
2019-06-15T02:22:17.427Z,13.10
2019-06-15T02:24:51.809Z,12.03
2019-06-15T02:27:27.971Z,9.93
2019-06-15T02:30:01.951Z,8.90
2019-06-15T02:32:35.606Z,23.20
2019-06-15T02:35:12.447Z,9.70
2019-06-15T02:37:45.774Z,8.20
2019-06-15T02:40:19.681Z,8.97
2019-06-15T02:42:55.354Z,10.13
2019-06-15T02:45:29.044Z,8.13
2019-06-15T02:48:04.721Z,9.70
2019-06-15T02:50:38.477Z,11.60
2019-06-15T02:53:11.748Z,17.80
2019-06-15T02:55:50.645Z,10.83
2019-06-15T02:58:20.045Z,10.93
2019-06-15T03:01:08.124Z,16.10
2019-06-15T03:03:41.264Z,12.80
2019-06-15T03:06:15.228Z,12.17
2019-06-15T03:08:48.754Z,27.83
2019-06-15T03:11:22.239Z,13.83
2019-06-15T03:13:56.327Z,13.30
2019-06-15T03:16:29.953Z,11.17
2019-06-15T03:19:03.681Z,15.40
2019-06-15T03:21:37.307Z,11.93
2019-06-15T03:24:10.465Z,15.30
2019-06-15T03:26:43.605Z,13.47
2019-06-15T03:29:17.035Z,11.27
2019-06-15T03:31:50.546Z,9.87
2019-06-15T03:34:24.367Z,10.60
2019-06-15T03:36:58.691Z,11.57
2019-06-15T03:39:32.934Z,10.73
2019-06-15T03:42:07.079Z,9.90
2019-06-15T03:44:41.125Z,11.77
2019-06-15T03:47:16.326Z,11.63
2019-06-15T03:49:49.573Z,17.77
2019-06-15T03:52:23.320Z,10.67
2019-06-15T03:54:57.392Z,20.87
2019-06-15T03:57:30.856Z,14.00
2019-06-15T04:00:03.782Z,19.07
2019-06-15T04:02:37.737Z,11.90
2019-06-15T04:05:10.755Z,15.73
2019-06-15T04:07:44.380Z,35.30
2019-06-15T04:10:17.276Z,41.50
2019-06-15T04:12:50.659Z,35.17
2019-06-15T04:15:23.751Z,24.73
2019-06-15T04:17:57.184Z,21.63
2019-06-15T04:20:30.615Z,19.73
2019-06-15T04:23:04.614Z,14.83
2019-06-15T04:25:37.769Z,11.37
2019-06-15T04:28:12.932Z,10.57
2019-06-15T04:30:46.082Z,23.93
2019-06-15T04:33:19.598Z,21.30
2019-06-15T04:35:53.498Z,20.83
2019-06-15T04:38:27.368Z,12.73
2019-06-15T04:41:01.647Z,16.63
2019-06-15T04:43:35.328Z,16.13
2019-06-15T04:46:09.208Z,16.60
2019-06-15T04:48:42.918Z,14.90
2019-06-15T04:51:16.176Z,31.17
2019-06-15T04:53:49.990Z,19.87
2019-06-15T04:56:23.244Z,19.53
2019-06-15T04:59:04.262Z,14.30
2019-06-15T05:01:39.888Z,14.33
2019-06-15T05:04:14.460Z,15.60
2019-06-15T05:06:48.439Z,14.00
2019-06-15T05:09:24.447Z,11.80
2019-06-15T05:11:57.953Z,10.37
2019-06-15T05:14:32.113Z,10.87
2019-06-15T05:17:06.934Z,12.10
2019-06-15T05:19:41.290Z,12.63
2019-06-15T05:22:15.084Z,11.70
2019-06-15T05:24:48.952Z,10.60
2019-06-15T05:27:23.326Z,12.13
2019-06-15T05:29:57.572Z,11.30
2019-06-15T05:32:35.590Z,13.40
2019-06-15T05:35:10.995Z,11.60
2019-06-15T05:37:44.422Z,12.00
2019-06-15T05:40:21.937Z,10.70
2019-06-15T05:42:56.094Z,9.63
2019-06-15T05:45:29.799Z,10.50
2019-06-15T05:48:03.584Z,14.30
2019-06-15T05:50:37.269Z,13.20
2019-06-15T05:53:11.204Z,15.53
2019-06-15T05:55:45.212Z,12.00
2019-06-15T05:58:18.544Z,38.97
2019-06-15T06:00:53.035Z,21.37
2019-06-15T06:03:27.422Z,13.10
2019-06-15T06:06:01.218Z,20.67
2019-06-15T06:08:34.709Z,15.53
2019-06-15T06:11:09.624Z,9.33
2019-06-15T06:13:43.343Z,9.23
2019-06-15T06:16:17.158Z,8.50
2019-06-15T06:18:52.365Z,7.53
2019-06-15T06:21:27.737Z,8.17
2019-06-15T06:24:03.577Z,11.17
2019-06-15T06:26:37.873Z,10.93
2019-06-15T06:29:11.297Z,10.57
2019-06-15T06:31:45.075Z,7.80
2019-06-15T06:34:18.668Z,14.90
2019-06-15T06:36:52.553Z,19.53
2019-06-15T06:39:26.508Z,13.90
2019-06-15T06:42:00.959Z,10.43
2019-06-15T06:44:35.936Z,6.87
2019-06-15T06:47:10.108Z,7.40
2019-06-15T06:49:45.983Z,9.50
2019-06-15T06:52:20.374Z,9.80
2019-06-15T06:54:55.904Z,8.63
2019-06-15T06:57:30.154Z,7.90
2019-06-15T07:00:03.831Z,8.97
2019-06-15T07:02:37.724Z,7.90
2019-06-15T07:05:12.159Z,8.50
2019-06-15T07:07:46.290Z,7.87
2019-06-15T07:10:21.448Z,8.57
2019-06-15T07:12:56.447Z,8.23
2019-06-15T07:15:30.194Z,25.07
2019-06-15T07:18:04.143Z,12.50
2019-06-15T07:20:37.984Z,8.80
2019-06-15T07:23:13.026Z,10.67
2019-06-15T07:25:49.056Z,8.67
2019-06-15T07:28:23.894Z,8.63
2019-06-15T07:31:15.785Z,9.43
2019-06-15T07:33:49.708Z,8.23
2019-06-15T07:36:24.031Z,6.93
2019-06-15T07:38:59.076Z,7.70
2019-06-15T07:41:32.824Z,10.43
2019-06-15T07:44:07.856Z,8.70
2019-06-15T07:46:41.907Z,8.83
2019-06-15T07:49:15.286Z,8.03
2019-06-15T07:51:49.148Z,11.90
2019-06-15T07:54:23.094Z,7.83
2019-06-15T07:56:56.574Z,7.20
2019-06-15T07:59:30.554Z,6.83
2019-06-15T08:02:04.177Z,7.90
2019-06-15T08:04:38.404Z,7.93
2019-06-15T08:07:13.548Z,9.07
2019-06-15T08:09:47.731Z,7.50
2019-06-15T08:12:23.962Z,7.83
2019-06-15T08:14:58.597Z,8.10
2019-06-15T08:17:34.816Z,7.70
2019-06-15T08:20:11.075Z,7.27
2019-06-15T08:22:44.695Z,8.97
2019-06-15T08:25:19.936Z,12.57
2019-06-15T08:27:55.992Z,7.87
2019-06-15T08:30:40.796Z,10.67
2019-06-15T08:33:15.201Z,8.53
2019-06-15T08:35:49.006Z,8.07
2019-06-15T08:38:23.015Z,7.30
2019-06-15T08:40:56.576Z,11.80
2019-06-15T08:43:30.958Z,8.90
2019-06-15T08:46:05.554Z,9.73
2019-06-15T08:48:38.956Z,8.20
2019-06-15T08:51:13.732Z,7.27
2019-06-15T08:53:47.408Z,9.37
2019-06-15T08:56:22.818Z,7.60
2019-06-15T08:58:56.046Z,7.67
2019-06-15T09:01:30.440Z,7.67
2019-06-15T09:04:04.376Z,7.60
2019-06-15T09:06:38.740Z,7.43
2019-06-15T09:09:15.916Z,7.07
2019-06-15T09:11:49.526Z,7.83
2019-06-15T09:14:23.625Z,8.70
2019-06-15T09:16:58.828Z,7.63
2019-06-15T09:19:35.582Z,8.93
2019-06-15T09:22:10.389Z,6.93
2019-06-15T09:24:44.748Z,7.87
2019-06-15T09:27:19.054Z,6.73
2019-06-15T09:29:52.463Z,6.80
2019-06-15T09:32:28.479Z,6.97
2019-06-15T09:35:06.596Z,6.50
2019-06-15T09:37:40.881Z,6.77
2019-06-15T09:40:15.318Z,6.90
2019-06-15T09:42:48.652Z,6.20
2019-06-15T09:45:23.229Z,7.30
2019-06-15T09:47:59.196Z,7.40
2019-06-15T09:50:33.228Z,6.97
2019-06-15T09:53:07.234Z,8.37
2019-06-15T09:55:41.686Z,8.23
2019-06-15T09:58:16.536Z,7.43
2019-06-15T10:00:52.717Z,9.90
2019-06-15T10:03:27.373Z,7.83
2019-06-15T10:06:01.093Z,7.87
2019-06-15T10:08:38.234Z,7.27
2019-06-15T10:11:14.135Z,8.57
2019-06-15T10:13:48.744Z,8.40
2019-06-15T10:16:25.836Z,9.37
2019-06-15T10:19:00.061Z,8.40
2019-06-15T10:21:34.273Z,7.50
2019-06-15T10:24:09.187Z,8.50
2019-06-15T10:26:43.216Z,7.40
2019-06-15T10:29:17.904Z,6.57
2019-06-15T10:31:51.774Z,8.20
2019-06-15T10:34:28.351Z,9.23
2019-06-15T10:37:02.945Z,7.70
2019-06-15T10:39:37.728Z,7.23
2019-06-15T10:42:14.859Z,7.60
2019-06-15T10:44:48.727Z,7.90
2019-06-15T10:47:23.905Z,9.77
2019-06-15T10:49:59.734Z,7.17
2019-06-15T10:52:34.523Z,8.33
2019-06-15T10:55:09.813Z,7.07
2019-06-15T10:57:43.144Z,6.47
2019-06-15T11:00:19.616Z,6.73
2019-06-15T11:02:54.091Z,6.83
2019-06-15T11:05:29.294Z,8.30
2019-06-15T11:08:04.898Z,8.17
2019-06-15T11:11:04.272Z,7.13
2019-06-15T11:13:40.048Z,7.40
2019-06-15T11:16:16.732Z,7.57
2019-06-15T11:18:50.809Z,6.97
2019-06-15T11:21:26.533Z,6.80
2019-06-15T11:24:00.902Z,7.03
2019-06-15T11:26:36.244Z,7.37
2019-06-15T11:29:12.916Z,8.40
2019-06-15T11:31:47.103Z,6.97
2019-06-15T11:34:20.446Z,6.47
2019-06-15T11:36:54.894Z,7.60
2019-06-15T11:39:28.792Z,8.63
2019-06-15T11:42:02.717Z,7.50
2019-06-15T11:44:38.079Z,7.93
2019-06-15T11:47:11.837Z,7.30
2019-06-15T11:49:46.266Z,8.63
2019-06-15T11:52:22.911Z,9.17
2019-06-15T11:54:56.805Z,6.60
2019-06-15T11:57:32.267Z,7.90
2019-06-15T12:00:08.474Z,7.40
2019-06-15T12:02:43.931Z,7.60
2019-06-15T12:05:17.956Z,7.97
2019-06-15T12:07:53.741Z,7.37
2019-06-15T12:10:29.582Z,6.60
2019-06-15T12:13:04.506Z,8.37
2019-06-15T12:15:39.465Z,7.87
2019-06-15T12:18:13.814Z,6.77
2019-06-15T12:20:48.059Z,7.50
2019-06-15T12:23:24.104Z,7.43
2019-06-15T12:26:00.811Z,7.17
2019-06-15T12:28:39.357Z,6.63
2019-06-15T12:31:18.725Z,8.70
2019-06-15T12:33:53.860Z,7.67
2019-06-15T12:36:28.313Z,7.63
2019-06-15T12:39:03.429Z,9.47
2019-06-15T12:41:40.312Z,12.57
2019-06-15T12:44:14.749Z,8.00
2019-06-15T12:46:49.987Z,7.03
2019-06-15T12:49:24.604Z,8.37
2019-06-15T12:52:00.441Z,7.00
2019-06-15T12:54:37.406Z,7.10
2019-06-15T12:57:12.092Z,6.90
2019-06-15T12:59:46.302Z,6.73
2019-06-15T13:02:19.895Z,7.63
2019-06-15T13:04:54.977Z,7.87
2019-06-15T13:07:29.623Z,6.90
2019-06-15T13:10:04.060Z,7.80
2019-06-15T13:12:37.539Z,7.43
2019-06-15T13:15:11.391Z,6.93
2019-06-15T13:17:45.450Z,7.63
2019-06-15T13:20:21.252Z,8.20
2019-06-15T13:23:00.069Z,7.87
2019-06-15T13:25:34.049Z,8.23
2019-06-15T13:28:08.948Z,8.23
2019-06-15T13:30:43.928Z,8.17
2019-06-15T13:33:17.336Z,8.60
2019-06-15T13:35:55.284Z,7.40
2019-06-15T13:38:28.708Z,8.23
2019-06-15T13:41:07.125Z,8.50
2019-06-15T13:43:41.395Z,7.27
2019-06-15T13:46:17.035Z,8.00
2019-06-15T13:48:51.454Z,8.50
2019-06-15T13:51:25.460Z,7.63
2019-06-15T13:53:59.665Z,8.27
2019-06-15T13:56:34.265Z,8.63
2019-06-15T13:59:08.040Z,8.57
2019-06-15T14:01:42.895Z,7.63
2019-06-15T14:04:16.250Z,9.10
2019-06-15T14:06:51.158Z,8.17
2019-06-15T14:09:25.188Z,7.53
2019-06-15T14:11:59.815Z,7.70
2019-06-15T14:14:33.553Z,7.93
2019-06-15T14:17:13.242Z,7.33
2019-06-15T14:19:48.601Z,7.63
2019-06-15T14:22:23.228Z,6.67
2019-06-15T14:24:57.530Z,6.93
2019-06-15T14:27:31.485Z,7.50
2019-06-15T14:30:05.330Z,7.73
2019-06-15T14:32:45.916Z,8.80
2019-06-15T14:35:19.496Z,7.87
2019-06-15T14:37:53.392Z,8.77
2019-06-15T14:40:26.781Z,9.20
2019-06-15T14:43:00.503Z,7.80
2019-06-15T14:45:34.649Z,8.27
2019-06-15T14:48:13.342Z,7.70
2019-06-15T14:50:50.061Z,8.37
2019-06-15T14:53:25.313Z,8.97
2019-06-15T14:55:59.515Z,9.57
2019-06-15T14:58:36.587Z,10.17
2019-06-15T15:01:10.533Z,7.90
2019-06-15T15:03:47.117Z,9.77
2019-06-15T15:06:19.827Z,6.83
2019-06-15T15:08:56.108Z,7.30
2019-06-15T15:11:29.626Z,8.50
2019-06-15T15:14:06.559Z,8.90
2019-06-15T15:16:39.648Z,9.77
2019-06-15T15:19:16.478Z,7.80
2019-06-15T15:21:49.589Z,7.10
2019-06-15T15:24:27.124Z,9.13
2019-06-15T15:27:00.232Z,7.13
2019-06-15T15:29:34.366Z,8.13
2019-06-15T15:32:23.996Z,7.67
2019-06-15T15:34:44.588Z,7.40
2019-06-15T15:37:18.266Z,7.43
2019-06-15T15:39:52.313Z,10.63
2019-06-15T15:42:26.859Z,6.93
2019-06-15T15:45:01.027Z,7.07
2019-06-15T15:47:36.040Z,7.53
2019-06-15T15:50:10.733Z,6.97
2019-06-15T15:52:46.261Z,7.00
2019-06-15T15:55:21.452Z,7.37
2019-06-15T15:57:56.256Z,8.73
2019-06-15T16:00:36.268Z,6.83
2019-06-15T16:03:12.754Z,7.53
2019-06-15T16:05:47.351Z,6.83
2019-06-15T16:08:24.777Z,7.03
2019-06-15T16:11:00.191Z,7.30
2019-06-15T16:13:33.748Z,7.37
2019-06-15T16:16:07.465Z,7.10
2019-06-15T16:18:41.152Z,7.30
2019-06-15T16:21:16.903Z,9.10
2019-06-15T16:23:54.822Z,7.63
2019-06-15T16:26:27.552Z,12.23
2019-06-15T16:29:06.713Z,7.47
2019-06-15T16:31:40.862Z,7.13
2019-06-15T16:34:16.019Z,8.87
2019-06-15T16:36:51.182Z,7.43
2019-06-15T16:39:26.752Z,8.43
2019-06-15T16:42:00.301Z,7.40
2019-06-15T16:44:36.543Z,7.97
2019-06-15T16:47:09.840Z,7.60
2019-06-15T16:49:43.444Z,7.90
2019-06-15T16:52:17.522Z,7.10
2019-06-15T16:54:53.156Z,7.77
2019-06-15T16:57:27.161Z,7.70
2019-06-15T17:00:00.386Z,7.23
2019-06-15T17:02:36.840Z,7.53
2019-06-15T17:05:16.754Z,8.13
2019-06-15T17:07:50.348Z,7.83
2019-06-15T17:10:31.246Z,7.50
2019-06-15T17:13:06.757Z,7.57
2019-06-15T17:15:41.073Z,9.73
2019-06-15T17:18:14.975Z,10.00
2019-06-15T17:20:51.775Z,11.37
2019-06-15T17:23:27.584Z,8.07
2019-06-15T17:26:02.589Z,10.40
2019-06-15T17:28:37.299Z,14.23
2019-06-15T17:31:11.411Z,8.17
2019-06-15T17:33:46.916Z,8.93
2019-06-15T17:36:21.652Z,9.07
2019-06-15T17:38:57.042Z,9.90
2019-06-15T17:41:31.373Z,11.77
2019-06-15T17:44:06.213Z,14.03
2019-06-15T17:46:40.009Z,11.93
2019-06-15T17:49:14.532Z,16.20
2019-06-15T17:51:48.999Z,14.07
2019-06-15T17:54:23.484Z,9.00
2019-06-15T17:56:57.001Z,11.87
2019-06-15T17:59:30.162Z,13.70
2019-06-15T18:02:06.171Z,14.77
2019-06-15T18:04:41.814Z,11.93
2019-06-15T18:07:18.479Z,15.83
2019-06-15T18:09:51.838Z,13.27
2019-06-15T18:12:26.833Z,13.10
2019-06-15T18:14:59.753Z,15.50
2019-06-15T18:17:33.435Z,11.87
2019-06-15T18:20:08.573Z,12.57
2019-06-15T18:22:42.060Z,15.93
2019-06-15T18:25:16.525Z,14.87
2019-06-15T18:27:50.455Z,12.20
2019-06-15T18:30:26.257Z,11.67
2019-06-15T18:33:01.119Z,12.80
2019-06-15T18:35:36.174Z,12.87
2019-06-15T18:38:12.519Z,13.57
2019-06-15T18:40:46.648Z,12.17
2019-06-15T18:43:20.972Z,11.60
2019-06-15T18:45:56.757Z,12.43
2019-06-15T18:48:30.357Z,14.87
2019-06-15T18:51:07.434Z,13.37
2019-06-15T18:53:39.976Z,14.70
2019-06-15T18:56:16.309Z,12.80
2019-06-15T18:58:50.241Z,14.87
2019-06-15T19:01:27.049Z,20.23
2019-06-15T19:04:01.068Z,15.97
2019-06-15T19:06:37.195Z,14.33
2019-06-15T19:09:16.082Z,13.40
2019-06-15T19:11:49.992Z,16.33
2019-06-15T19:14:27.108Z,11.97
2019-06-15T19:17:02.272Z,12.83
2019-06-15T19:19:37.715Z,12.90
2019-06-15T19:22:12.246Z,15.00
2019-06-15T19:24:50.295Z,13.27
2019-06-15T19:27:23.150Z,17.23
2019-06-15T19:29:58.298Z,15.53
2019-06-15T19:32:32.521Z,11.27
2019-06-15T19:35:07.135Z,11.97
2019-06-15T19:37:42.175Z,10.90
2019-06-15T19:40:18.056Z,12.63
2019-06-15T19:42:53.971Z,12.23
2019-06-15T19:45:28.347Z,10.53
2019-06-15T19:48:06.054Z,18.67
2019-06-15T19:50:38.888Z,11.67
2019-06-15T19:53:13.146Z,11.27
2019-06-15T19:55:48.454Z,14.70
2019-06-15T19:58:26.262Z,12.67
2019-06-15T20:00:59.806Z,13.43
2019-06-15T20:03:36.187Z,11.13
2019-06-15T20:06:09.992Z,14.50
2019-06-15T20:08:50.335Z,19.43
2019-06-15T20:11:27.538Z,13.23
2019-06-15T20:14:01.900Z,16.77
2019-06-15T20:16:40.603Z,12.47
2019-06-15T20:19:17.519Z,11.57
2019-06-15T20:21:51.080Z,11.70
2019-06-15T20:24:27.009Z,15.30
2019-06-15T20:27:00.408Z,13.43
2019-06-15T20:29:36.179Z,12.60
2019-06-15T20:32:11.233Z,16.63
2019-06-15T20:34:46.238Z,42.67
2019-06-15T20:37:20.448Z,36.63
2019-06-15T20:39:56.114Z,34.83
2019-06-15T20:42:29.531Z,16.20
2019-06-15T20:45:03.437Z,12.57
2019-06-15T20:47:42.432Z,11.80
2019-06-15T20:50:27.930Z,12.60
2019-06-15T20:52:56.616Z,12.20
2019-06-15T20:55:33.162Z,10.97
2019-06-15T20:58:06.799Z,12.57
2019-06-15T21:00:41.599Z,14.87
2019-06-15T21:03:16.638Z,16.07
2019-06-15T21:05:50.889Z,9.73
2019-06-15T21:08:26.734Z,22.23
2019-06-15T21:11:01.604Z,10.03
2019-06-15T21:13:37.223Z,10.30
2019-06-15T21:16:16.650Z,9.57
2019-06-15T21:18:49.773Z,10.87
2019-06-15T21:21:23.773Z,11.87
2019-06-15T21:23:57.686Z,11.50
2019-06-15T21:26:31.615Z,14.33
2019-06-15T21:29:06.606Z,10.30
2019-06-15T21:31:41.958Z,12.57
2019-06-15T21:34:15.617Z,10.77
2019-06-15T21:36:49.432Z,10.00
2019-06-15T21:39:26.931Z,9.97
2019-06-15T21:42:01.402Z,9.63
2019-06-15T21:44:36.132Z,12.03
2019-06-15T21:47:10.372Z,13.27
2019-06-15T21:49:46.792Z,10.60
2019-06-15T21:52:20.147Z,10.60
2019-06-15T21:54:55.899Z,10.67
2019-06-15T21:57:30.218Z,10.60
2019-06-15T22:00:07.324Z,11.23
2019-06-15T22:02:42.103Z,11.10
2019-06-15T22:05:26.059Z,10.87
2019-06-15T22:07:59.147Z,10.77
2019-06-15T22:10:33.125Z,10.63
2019-06-15T22:13:08.669Z,10.53
2019-06-15T22:15:42.208Z,10.80
2019-06-15T22:18:17.031Z,10.77
2019-06-15T22:20:57.282Z,11.70
2019-06-15T22:23:31.410Z,11.60
2019-06-15T22:26:06.515Z,11.10
2019-06-15T22:28:40.413Z,10.13
2019-06-15T22:31:14.141Z,9.13
2019-06-15T22:33:48.116Z,9.70
2019-06-15T22:36:25.300Z,9.53
2019-06-15T22:38:57.475Z,9.13
2019-06-15T22:41:35.868Z,11.93
2019-06-15T22:44:10.091Z,12.03
2019-06-15T22:46:46.295Z,9.97
2019-06-15T22:49:20.704Z,9.97
2019-06-15T22:51:56.773Z,9.97
2019-06-15T22:54:30.941Z,9.90
2019-06-15T22:57:06.162Z,10.70
2019-06-15T22:59:46.332Z,10.83
2019-06-15T23:02:19.917Z,9.87
2019-06-15T23:04:53.436Z,16.97
2019-06-15T23:07:26.743Z,12.27
2019-06-15T23:10:01.050Z,10.27
2019-06-15T23:12:37.226Z,9.70
2019-06-15T23:15:11.755Z,9.60
2019-06-15T23:17:46.618Z,11.20
2019-06-15T23:20:20.248Z,10.77
2019-06-15T23:22:56.090Z,10.13
2019-06-15T23:25:30.048Z,10.40
2019-06-15T23:28:07.083Z,10.67
2019-06-15T23:30:41.865Z,9.60
2019-06-15T23:33:17.271Z,10.50
2019-06-15T23:36:00.618Z,10.57
2019-06-15T23:38:37.791Z,9.17
2019-06-15T23:41:11.620Z,9.13
2019-06-15T23:43:46.423Z,9.13
2019-06-15T23:46:20.212Z,8.93
2019-06-15T23:48:56.375Z,8.90
2019-06-15T23:51:30.056Z,9.73
2019-06-15T23:54:03.189Z,9.07
2019-06-15T23:56:36.933Z,9.03
2019-06-15T23:59:10.060Z,11.07
