createdAt,value
2018-08-18T00:00:27.600Z,28.54
2018-08-18T00:03:02.955Z,28.60
2018-08-18T00:05:36.674Z,28.70
2018-08-18T00:08:10.193Z,28.80
2018-08-18T00:10:43.770Z,28.92
2018-08-18T00:13:17.734Z,29.05
2018-08-18T00:15:51.331Z,29.23
2018-08-18T00:18:25.041Z,29.44
2018-08-18T00:20:58.754Z,29.68
2018-08-18T00:23:32.209Z,29.91
2018-08-18T00:26:07.622Z,30.11
2018-08-18T00:28:41.286Z,30.40
2018-08-18T00:31:15.923Z,30.61
2018-08-18T00:33:49.524Z,30.78
2018-08-18T00:36:23.043Z,31.00
2018-08-18T00:38:59.280Z,31.28
2018-08-18T00:41:33.602Z,31.54
2018-08-18T00:44:06.620Z,31.69
2018-08-18T00:46:39.584Z,31.78
2018-08-18T00:49:12.649Z,31.94
2018-08-18T00:51:45.671Z,32.09
2018-08-18T00:54:18.534Z,32.29
2018-08-18T00:56:51.391Z,32.47
2018-08-18T00:59:32.251Z,32.47
2018-08-18T01:02:05.124Z,32.60
2018-08-18T01:05:09.503Z,32.66
2018-08-18T01:07:42.408Z,32.58
2018-08-18T01:10:15.641Z,32.57
2018-08-18T01:12:48.662Z,32.68
2018-08-18T01:15:26.816Z,32.70
2018-08-18T01:18:00.022Z,32.69
2018-08-18T01:20:32.984Z,32.63
2018-08-18T01:23:05.925Z,32.67
2018-08-18T01:25:38.820Z,32.87
2018-08-18T01:28:12.036Z,33.04
2018-08-18T01:30:44.862Z,33.12
2018-08-18T01:33:17.729Z,33.15
2018-08-18T01:35:50.715Z,33.32
2018-08-18T01:38:24.692Z,33.38
2018-08-18T01:41:02.401Z,33.53
2018-08-18T01:43:36.313Z,33.78
2018-08-18T01:46:09.721Z,33.78
2018-08-18T01:48:43.290Z,33.92
2018-08-18T01:51:22.640Z,33.90
2018-08-18T01:53:56.709Z,33.66
2018-08-18T01:56:31.568Z,33.51
2018-08-18T01:59:05.349Z,33.18
2018-08-18T02:01:38.966Z,33.01
2018-08-18T02:04:12.735Z,32.90
2018-08-18T02:06:47.489Z,32.91
2018-08-18T02:09:21.067Z,32.87
2018-08-18T02:11:59.871Z,32.87
2018-08-18T02:14:33.533Z,32.99
2018-08-18T02:17:17.151Z,33.12
2018-08-18T02:19:51.613Z,33.22
2018-08-18T02:22:25.370Z,33.30
2018-08-18T02:24:59.431Z,33.50
2018-08-18T02:27:32.398Z,33.85
2018-08-18T02:30:14.164Z,34.15
2018-08-18T02:32:46.978Z,34.55
2018-08-18T02:35:20.273Z,34.82
2018-08-18T02:37:53.218Z,35.00
2018-08-18T02:40:26.505Z,34.90
2018-08-18T02:42:59.458Z,35.02
2018-08-18T02:45:33.429Z,35.15
2018-08-18T02:48:15.379Z,35.49
2018-08-18T02:50:54.600Z,35.79
2018-08-18T02:53:33.365Z,36.10
2018-08-18T02:56:06.338Z,36.47
2018-08-18T02:58:39.245Z,36.78
2018-08-18T03:01:12.993Z,37.07
2018-08-18T03:03:46.068Z,37.22
2018-08-18T03:06:19.049Z,37.33
2018-08-18T03:08:51.953Z,37.24
2018-08-18T03:11:24.915Z,37.26
2018-08-18T03:13:57.877Z,37.32
2018-08-18T03:16:30.853Z,37.35
2018-08-18T03:19:03.846Z,37.37
2018-08-18T03:21:44.187Z,37.30
2018-08-18T03:24:21.435Z,37.24
2018-08-18T03:26:57.787Z,37.18
2018-08-18T03:29:32.854Z,37.20
2018-08-18T03:32:05.726Z,37.16
2018-08-18T03:34:38.687Z,37.19
2018-08-18T03:37:23.941Z,37.30
2018-08-18T03:39:56.834Z,37.29
2018-08-18T03:42:37.117Z,37.32
2018-08-18T03:45:10.944Z,37.22
2018-08-18T03:47:44.007Z,37.23
2018-08-18T03:50:16.938Z,37.17
2018-08-18T03:52:49.945Z,37.29
2018-08-18T03:55:30.508Z,37.28
2018-08-18T03:58:03.327Z,37.32
2018-08-18T04:00:37.026Z,37.40
2018-08-18T04:03:10.038Z,37.48
2018-08-18T04:05:43.082Z,37.61
2018-08-18T04:08:16.534Z,37.59
2018-08-18T04:10:49.611Z,37.64
2018-08-18T04:13:22.484Z,37.70
2018-08-18T04:15:55.409Z,37.67
2018-08-18T04:18:29.610Z,37.69
2018-08-18T04:21:02.597Z,37.75
2018-08-18T04:23:35.533Z,37.66
2018-08-18T04:26:08.538Z,37.53
2018-08-18T04:28:42.398Z,37.55
2018-08-18T04:31:19.083Z,37.58
2018-08-18T04:33:52.874Z,37.61
2018-08-18T04:36:25.819Z,37.59
2018-08-18T04:38:59.912Z,37.47
2018-08-18T04:41:32.759Z,37.55
2018-08-18T04:44:05.781Z,37.78
2018-08-18T04:46:38.751Z,37.89
2018-08-18T04:49:11.725Z,37.88
2018-08-18T04:51:44.608Z,37.90
2018-08-18T04:54:17.595Z,37.97
2018-08-18T04:56:50.559Z,38.20
2018-08-18T04:59:26.190Z,38.47
2018-08-18T05:01:59.132Z,38.57
2018-08-18T05:04:33.271Z,38.57
2018-08-18T05:07:06.523Z,38.53
2018-08-18T05:09:39.505Z,38.65
2018-08-18T05:12:12.423Z,38.50
2018-08-18T05:14:45.379Z,38.37
2018-08-18T05:17:18.928Z,38.34
2018-08-18T05:19:55.583Z,38.41
2018-08-18T05:22:29.398Z,38.42
2018-08-18T05:25:02.289Z,38.40
2018-08-18T05:27:35.715Z,38.42
2018-08-18T05:30:09.236Z,38.48
2018-08-18T05:32:42.946Z,38.61
2018-08-18T05:35:16.348Z,38.77
2018-08-18T05:37:49.450Z,38.84
2018-08-18T05:40:22.397Z,38.81
2018-08-18T05:42:55.258Z,38.76
2018-08-18T05:45:32.037Z,38.68
2018-08-18T05:48:05.115Z,38.76
2018-08-18T05:50:38.086Z,38.74
2018-08-18T05:53:26.642Z,38.68
2018-08-18T05:55:59.879Z,38.70
2018-08-18T05:58:41.100Z,38.70
2018-08-18T06:01:25.096Z,38.69
2018-08-18T06:04:03.009Z,38.66
2018-08-18T06:06:35.942Z,38.86
2018-08-18T06:09:10.796Z,38.75
2018-08-18T06:11:43.959Z,38.73
2018-08-18T06:14:17.338Z,38.66
2018-08-18T06:16:50.416Z,38.79
2018-08-18T06:19:23.314Z,38.85
2018-08-18T06:21:56.246Z,38.89
2018-08-18T06:24:29.183Z,39.09
2018-08-18T06:27:02.010Z,39.26
2018-08-18T06:29:35.019Z,39.45
2018-08-18T06:32:10.509Z,39.36
2018-08-18T06:34:43.625Z,39.05
2018-08-18T06:37:16.637Z,39.06
2018-08-18T06:39:59.181Z,38.77
2018-08-18T06:42:42.418Z,38.46
2018-08-18T06:45:20.267Z,38.46
2018-08-18T06:47:53.074Z,38.06
2018-08-18T06:50:30.582Z,38.14
2018-08-18T06:53:03.911Z,38.09
2018-08-18T06:55:36.919Z,38.32
2018-08-18T06:58:11.371Z,38.39
2018-08-18T07:00:44.259Z,38.27
2018-08-18T07:03:26.120Z,38.31
2018-08-18T07:05:59.037Z,38.42
2018-08-18T07:08:32.560Z,38.47
2018-08-18T07:11:05.760Z,38.50
2018-08-18T07:13:38.608Z,38.49
2018-08-18T07:16:11.691Z,38.59
2018-08-18T07:18:44.867Z,38.84
2018-08-18T07:21:17.828Z,39.06
2018-08-18T07:23:50.613Z,38.90
2018-08-18T07:26:23.538Z,38.95
2018-08-18T07:28:56.592Z,39.02
2018-08-18T07:31:29.685Z,39.15
2018-08-18T07:34:02.585Z,39.09
2018-08-18T07:36:35.492Z,39.01
2018-08-18T07:39:09.816Z,38.84
2018-08-18T07:41:43.886Z,38.75
2018-08-18T07:44:16.774Z,38.73
2018-08-18T07:46:49.852Z,38.46
2018-08-18T07:49:22.772Z,38.57
2018-08-18T07:51:55.756Z,38.52
2018-08-18T07:54:28.638Z,38.46
2018-08-18T07:57:01.446Z,38.57
2018-08-18T07:59:34.523Z,38.60
2018-08-18T08:02:07.554Z,38.72
2018-08-18T08:04:40.442Z,38.79
2018-08-18T08:07:14.138Z,38.90
2018-08-18T08:09:47.840Z,38.95
2018-08-18T08:12:20.779Z,38.96
2018-08-18T08:14:53.713Z,38.87
2018-08-18T08:17:26.805Z,38.91
2018-08-18T08:19:59.784Z,38.93
2018-08-18T08:22:32.648Z,38.97
2018-08-18T08:25:05.631Z,38.82
2018-08-18T08:27:38.642Z,38.73
2018-08-18T08:30:13.908Z,38.65
2018-08-18T08:32:47.311Z,38.41
2018-08-18T08:35:20.198Z,38.33
2018-08-18T08:37:54.941Z,38.26
2018-08-18T08:40:28.227Z,38.15
2018-08-18T08:43:01.070Z,38.07
2018-08-18T08:45:33.973Z,37.92
2018-08-18T08:48:06.915Z,37.78
2018-08-18T08:50:39.862Z,37.62
2018-08-18T08:53:12.825Z,37.59
2018-08-18T08:55:45.906Z,37.49
2018-08-18T08:58:18.873Z,37.35
2018-08-18T09:00:51.790Z,37.26
2018-08-18T09:03:24.607Z,37.12
2018-08-18T09:08:52.366Z,37.10
2018-08-18T09:11:25.579Z,37.13
2018-08-18T09:14:03.219Z,36.92
2018-08-18T09:16:36.370Z,36.71
2018-08-18T09:19:15.284Z,36.58
2018-08-18T09:21:52.178Z,36.50
2018-08-18T09:24:27.387Z,36.39
2018-08-18T09:27:04.729Z,36.40
2018-08-18T09:29:51.328Z,36.36
2018-08-18T09:32:24.228Z,36.29
2018-08-18T09:34:57.037Z,36.26
2018-08-18T09:37:29.914Z,36.20
2018-08-18T09:40:02.982Z,36.11
2018-08-18T09:42:35.855Z,36.04
2018-08-18T09:45:08.970Z,35.95
2018-08-18T09:47:41.990Z,35.88
2018-08-18T09:50:15.155Z,35.75
2018-08-18T09:52:48.148Z,35.66
2018-08-18T09:55:21.428Z,35.64
2018-08-18T09:57:54.307Z,35.60
2018-08-18T10:00:56.995Z,35.55
2018-08-18T10:03:30.234Z,35.35
2018-08-18T10:06:03.232Z,35.28
2018-08-18T10:08:36.236Z,35.19
2018-08-18T10:11:09.320Z,35.13
2018-08-18T10:13:42.105Z,35.07
2018-08-18T10:16:15.419Z,34.96
2018-08-18T10:18:50.558Z,34.86
2018-08-18T10:21:23.722Z,34.73
2018-08-18T10:23:56.619Z,34.60
2018-08-18T10:26:29.566Z,34.44
2018-08-18T10:29:12.793Z,34.32
2018-08-18T10:31:56.115Z,34.21
2018-08-18T10:34:30.391Z,34.13
2018-08-18T10:37:05.035Z,34.05
2018-08-18T10:39:39.218Z,34.00
2018-08-18T10:42:17.439Z,33.88
2018-08-18T10:44:55.153Z,33.79
2018-08-18T10:47:29.116Z,33.70
2018-08-18T10:50:10.892Z,33.64
2018-08-18T10:52:52.560Z,33.60
2018-08-18T10:55:25.713Z,33.49
2018-08-18T10:58:04.089Z,33.45
2018-08-18T11:00:38.223Z,33.36
2018-08-18T11:03:11.178Z,33.30
2018-08-18T11:05:43.933Z,33.25
2018-08-18T11:08:16.881Z,33.20
2018-08-18T11:10:49.876Z,33.16
2018-08-18T11:13:22.772Z,33.11
2018-08-18T11:15:55.783Z,33.10
2018-08-18T11:18:28.749Z,33.08
2018-08-18T11:21:01.705Z,33.05
2018-08-18T11:23:34.666Z,33.02
2018-08-18T11:26:07.708Z,32.99
2018-08-18T11:28:40.732Z,32.94
2018-08-18T11:31:13.772Z,32.89
2018-08-18T11:33:47.455Z,32.86
2018-08-18T11:36:20.376Z,32.83
2018-08-18T11:38:54.327Z,32.78
2018-08-18T11:41:27.698Z,32.73
2018-08-18T11:44:00.704Z,32.70
2018-08-18T11:46:38.093Z,32.65
2018-08-18T11:49:11.044Z,32.63
2018-08-18T11:51:45.119Z,32.60
2018-08-18T11:54:18.009Z,32.57
2018-08-18T11:56:56.897Z,32.55
2018-08-18T11:59:29.830Z,32.49
2018-08-18T12:02:02.994Z,32.44
2018-08-18T12:04:36.348Z,32.39
2018-08-18T12:07:09.173Z,32.38
2018-08-18T12:09:45.636Z,32.33
2018-08-18T12:12:18.927Z,32.31
2018-08-18T12:14:51.755Z,32.28
2018-08-18T12:17:25.703Z,32.25
2018-08-18T12:20:04.585Z,32.24
2018-08-18T12:22:37.812Z,32.22
2018-08-18T12:25:22.523Z,32.23
2018-08-18T12:27:55.659Z,32.23
2018-08-18T12:30:35.106Z,32.19
2018-08-18T12:33:11.541Z,32.17
2018-08-18T12:35:45.195Z,32.16
2018-08-18T12:38:18.140Z,32.14
2018-08-18T12:40:54.227Z,32.09
2018-08-18T12:43:31.348Z,32.08
2018-08-18T12:46:04.357Z,32.06
2018-08-18T12:48:41.346Z,32.05
2018-08-18T12:51:16.316Z,32.05
2018-08-18T12:53:51.722Z,32.04
2018-08-18T12:56:26.684Z,32.03
2018-08-18T12:58:59.595Z,32.03
2018-08-18T13:01:46.430Z,32.02
2018-08-18T13:04:21.012Z,32.01
2018-08-18T13:06:54.590Z,31.98
2018-08-18T13:09:28.565Z,31.95
2018-08-18T13:12:03.839Z,31.94
2018-08-18T13:14:36.704Z,31.95
2018-08-18T13:17:10.667Z,31.95
2018-08-18T13:19:44.032Z,31.95
2018-08-18T13:22:17.725Z,31.95
2018-08-18T13:24:50.620Z,31.91
2018-08-18T13:27:23.569Z,31.91
2018-08-18T13:29:56.471Z,31.88
2018-08-18T13:32:30.664Z,31.86
2018-08-18T13:35:03.620Z,31.84
2018-08-18T13:37:36.596Z,31.82
2018-08-18T13:40:12.519Z,31.81
2018-08-18T13:42:45.957Z,31.83
2018-08-18T13:45:19.318Z,31.82
2018-08-18T13:47:52.645Z,31.80
2018-08-18T13:50:25.452Z,31.81
2018-08-18T13:52:58.243Z,31.81
2018-08-18T13:55:37.538Z,31.80
2018-08-18T13:58:12.525Z,31.82
2018-08-18T14:00:45.526Z,31.82
2018-08-18T14:03:31.546Z,31.81
2018-08-18T14:06:04.566Z,31.79
2018-08-18T14:08:37.549Z,31.78
2018-08-18T14:11:10.399Z,31.76
2018-08-18T14:16:28.051Z,31.80
2018-08-18T14:19:01.222Z,31.81
2018-08-18T14:21:34.207Z,31.82
2018-08-18T14:24:07.162Z,31.82
2018-08-18T14:26:41.051Z,31.81
2018-08-18T14:29:14.140Z,31.80
2018-08-18T14:31:47.072Z,31.81
2018-08-18T14:34:20.397Z,31.80
2018-08-18T14:36:54.719Z,31.76
2018-08-18T14:39:39.299Z,31.71
2018-08-18T14:42:12.813Z,31.76
2018-08-18T14:44:46.035Z,31.72
2018-08-18T14:47:19.260Z,31.74
2018-08-18T14:49:52.783Z,31.79
2018-08-18T14:52:26.653Z,31.80
2018-08-18T14:54:59.621Z,31.79
2018-08-18T14:57:32.571Z,31.80
2018-08-18T15:00:06.042Z,31.80
2018-08-18T15:02:39.036Z,31.80
2018-08-18T15:05:11.957Z,31.78
2018-08-18T15:07:48.922Z,31.78
2018-08-18T15:10:33.184Z,31.79
2018-08-18T15:13:06.775Z,31.76
2018-08-18T15:15:39.945Z,31.79
2018-08-18T15:18:16.932Z,31.80
2018-08-18T15:20:49.975Z,31.79
2018-08-18T15:23:22.911Z,31.80
2018-08-18T15:25:55.855Z,31.79
2018-08-18T15:28:30.781Z,31.77
2018-08-18T15:31:03.691Z,31.78
2018-08-18T15:33:37.891Z,31.77
2018-08-18T15:36:19.668Z,31.76
2018-08-18T15:39:07.730Z,31.74
2018-08-18T15:41:41.197Z,31.79
2018-08-18T15:44:15.456Z,31.79
2018-08-18T15:46:48.427Z,31.79
2018-08-18T15:49:21.392Z,31.80
2018-08-18T15:51:54.427Z,31.83
2018-08-18T15:54:29.055Z,31.82
2018-08-18T15:57:02.723Z,31.84
2018-08-18T15:59:35.805Z,31.84
2018-08-18T16:02:08.959Z,31.84
2018-08-18T16:04:41.827Z,31.83
2018-08-18T16:07:15.561Z,31.84
2018-08-18T16:09:49.396Z,31.81
2018-08-18T16:12:22.853Z,31.79
2018-08-18T16:14:56.076Z,31.82
2018-08-18T16:17:29.307Z,31.82
2018-08-18T16:20:03.126Z,31.80
2018-08-18T16:22:36.308Z,31.79
2018-08-18T16:25:10.591Z,31.78
2018-08-18T16:27:45.767Z,31.80
2018-08-18T16:30:19.793Z,31.78
2018-08-18T16:33:02.335Z,31.76
2018-08-18T16:35:38.638Z,31.75
2018-08-18T16:38:14.023Z,31.75
2018-08-18T16:40:50.410Z,31.75
2018-08-18T16:43:24.408Z,31.76
2018-08-18T16:46:03.579Z,31.73
2018-08-18T16:48:37.766Z,31.72
2018-08-18T16:51:13.041Z,31.72
2018-08-18T16:53:46.914Z,31.69
2018-08-18T16:56:32.811Z,31.67
2018-08-18T16:59:07.932Z,31.66
2018-08-18T17:01:42.501Z,31.63
2018-08-18T17:04:24.725Z,31.62
2018-08-18T17:06:58.235Z,31.57
2018-08-18T17:09:42.016Z,31.57
2018-08-18T17:12:34.203Z,31.57
2018-08-18T17:15:07.156Z,31.56
2018-08-18T17:17:40.235Z,31.55
2018-08-18T17:20:13.490Z,31.57
2018-08-18T17:22:47.527Z,31.57
2018-08-18T17:25:20.410Z,31.56
2018-08-18T17:27:53.274Z,31.57
2018-08-18T17:30:26.191Z,31.57
2018-08-18T17:32:59.373Z,31.57
2018-08-18T17:35:33.066Z,31.54
2018-08-18T17:38:06.082Z,31.53
2018-08-18T17:40:39.070Z,31.50
2018-08-18T17:43:11.991Z,31.50
2018-08-18T17:46:04.437Z,31.48
2018-08-18T17:48:43.316Z,31.46
2018-08-18T17:51:17.087Z,31.44
2018-08-18T17:53:54.739Z,31.45
2018-08-18T17:56:27.590Z,31.44
2018-08-18T17:59:00.589Z,31.43
2018-08-18T18:01:33.998Z,31.41
2018-08-18T18:04:06.882Z,31.41
2018-08-18T18:06:39.866Z,31.41
2018-08-18T18:09:12.880Z,31.38
2018-08-18T18:11:45.891Z,31.36
2018-08-18T18:14:18.810Z,31.33
2018-08-18T18:16:51.891Z,31.34
2018-08-18T18:19:24.817Z,31.33
2018-08-18T18:21:57.821Z,31.33
2018-08-18T18:24:39.581Z,31.34
2018-08-18T18:27:12.447Z,31.32
2018-08-18T18:29:46.971Z,31.32
2018-08-18T18:32:19.906Z,31.33
2018-08-18T18:34:52.848Z,31.30
2018-08-18T18:37:25.821Z,31.30
2018-08-18T18:40:05.464Z,31.31
2018-08-18T18:42:38.355Z,31.29
2018-08-18T18:45:12.674Z,31.28
2018-08-18T18:47:48.300Z,31.26
2018-08-18T18:50:21.863Z,31.24
2018-08-18T18:55:31.824Z,31.19
2018-08-18T18:58:15.332Z,31.15
2018-08-18T19:00:58.051Z,31.14
2018-08-18T19:03:30.980Z,31.09
2018-08-18T19:06:03.946Z,31.05
2018-08-18T19:08:39.826Z,31.01
2018-08-18T19:11:12.690Z,30.95
2018-08-18T19:13:45.553Z,30.89
2018-08-18T19:16:18.509Z,30.83
2018-08-18T19:18:51.524Z,30.82
2018-08-18T19:21:24.467Z,30.80
2018-08-18T19:23:57.462Z,30.77
2018-08-18T19:26:35.005Z,30.75
2018-08-18T19:29:07.894Z,30.73
2018-08-18T19:31:40.786Z,30.73
2018-08-18T19:34:17.201Z,30.74
2018-08-18T19:37:02.386Z,30.73
2018-08-18T19:39:37.739Z,30.73
2018-08-18T19:42:15.584Z,30.69
2018-08-18T19:44:50.862Z,30.68
2018-08-18T19:47:28.159Z,30.71
2018-08-18T19:50:01.177Z,30.71
2018-08-18T19:52:34.245Z,30.69
2018-08-18T19:55:07.820Z,30.68
2018-08-18T19:57:41.595Z,30.69
2018-08-18T20:00:20.951Z,30.71
2018-08-18T20:02:59.353Z,30.71
2018-08-18T20:05:33.460Z,30.72
2018-08-18T20:08:06.481Z,30.75
2018-08-18T20:11:01.556Z,30.77
2018-08-18T20:13:34.708Z,30.77
2018-08-18T20:16:07.875Z,30.80
2018-08-18T20:18:41.051Z,30.80
2018-08-18T20:29:17.810Z,30.76
2018-08-18T20:32:06.186Z,30.74
2018-08-18T20:34:39.161Z,30.71
2018-08-18T20:37:12.136Z,30.72
2018-08-18T20:39:44.961Z,30.72
2018-08-18T20:42:18.328Z,30.72
2018-08-18T20:44:52.193Z,30.71
2018-08-18T20:47:25.160Z,30.71
2018-08-18T20:49:58.546Z,30.69
2018-08-18T20:52:31.753Z,30.71
2018-08-18T20:55:05.661Z,30.71
2018-08-18T20:57:38.619Z,30.71
2018-08-18T21:00:14.147Z,30.69
2018-08-18T21:02:47.086Z,30.70
2018-08-18T21:05:20.077Z,30.67
2018-08-18T21:07:52.977Z,30.67
2018-08-18T21:10:26.345Z,30.66
2018-08-18T21:13:00.296Z,30.67
2018-08-18T21:15:33.291Z,30.67
2018-08-18T21:18:10.281Z,30.64
2018-08-18T21:20:43.193Z,30.63
2018-08-18T21:23:16.101Z,30.63
2018-08-18T21:25:53.005Z,30.61
2018-08-18T21:28:28.942Z,30.61
2018-08-18T21:31:01.835Z,30.59
2018-08-18T21:33:35.816Z,30.59
2018-08-18T21:36:09.425Z,30.58
2018-08-18T21:38:42.299Z,30.58
2018-08-18T21:41:15.291Z,30.58
2018-08-18T21:43:49.231Z,30.59
2018-08-18T21:46:22.077Z,30.57
2018-08-18T21:48:57.420Z,30.59
2018-08-18T21:51:30.317Z,30.58
2018-08-18T21:54:03.214Z,30.55
2018-08-18T21:56:40.350Z,30.55
2018-08-18T21:59:15.725Z,30.55
2018-08-18T22:01:48.569Z,30.56
2018-08-18T22:04:21.506Z,30.55
2018-08-18T22:06:54.404Z,30.55
2018-08-18T22:09:33.361Z,30.56
2018-08-18T22:12:06.314Z,30.57
2018-08-18T22:14:39.292Z,30.57
2018-08-18T22:17:12.750Z,30.57
2018-08-18T22:19:45.823Z,30.56
2018-08-18T22:22:23.077Z,30.58
2018-08-18T22:24:56.847Z,30.60
2018-08-18T22:27:29.744Z,30.62
2018-08-18T22:30:02.677Z,30.61
2018-08-18T22:32:35.569Z,30.61
2018-08-18T22:35:08.718Z,30.61
2018-08-18T22:37:41.762Z,30.59
2018-08-18T22:40:15.605Z,30.58
2018-08-18T22:42:48.498Z,30.58
2018-08-18T22:45:29.623Z,30.53
2018-08-18T22:48:02.556Z,30.53
2018-08-18T22:50:35.386Z,30.54
2018-08-18T22:53:08.312Z,30.53
2018-08-18T22:55:41.903Z,30.51
2018-08-18T22:58:15.190Z,30.49
2018-08-18T23:00:52.059Z,30.50
2018-08-18T23:03:25.033Z,30.53
2018-08-18T23:05:58.276Z,30.52
2018-08-18T23:08:31.123Z,30.49
2018-08-18T23:11:04.019Z,30.49
2018-08-18T23:13:36.906Z,30.49
2018-08-18T23:16:09.899Z,30.47
2018-08-18T23:18:42.775Z,30.49
2018-08-18T23:21:22.838Z,30.49
2018-08-18T23:23:55.794Z,30.55
2018-08-18T23:26:28.835Z,30.54
2018-08-18T23:29:01.793Z,30.55
2018-08-18T23:31:34.872Z,30.56
2018-08-18T23:34:08.059Z,30.56
2018-08-18T23:36:41.310Z,30.60
2018-08-18T23:39:16.656Z,30.61
2018-08-18T23:41:50.078Z,30.63
2018-08-18T23:44:23.521Z,30.65
2018-08-18T23:46:57.053Z,30.67
2018-08-18T23:49:31.681Z,30.71
2018-08-18T23:52:06.222Z,30.73
2018-08-18T23:54:40.027Z,30.76
2018-08-18T23:57:14.017Z,30.79
2018-08-18T23:59:47.785Z,30.81
