createdAt,value
2024-05-09T00:00:10.315Z,736.00
2024-05-09T00:01:07.836Z,736.00
2024-05-09T00:02:06.884Z,737.00
2024-05-09T00:03:07.003Z,736.00
2024-05-09T00:04:06.861Z,737.00
2024-05-09T00:05:07.059Z,735.00
2024-05-09T00:06:06.940Z,741.00
2024-05-09T00:07:06.979Z,733.00
2024-05-09T00:08:06.917Z,734.00
2024-05-09T00:09:06.891Z,732.00
2024-05-09T00:10:11.689Z,727.00
2024-05-09T00:11:07.978Z,727.00
2024-05-09T00:12:07.047Z,728.00
2024-05-09T00:13:07.364Z,725.00
2024-05-09T00:14:06.962Z,726.00
2024-05-09T00:15:06.923Z,728.00
2024-05-09T00:16:07.071Z,740.00
2024-05-09T00:17:07.002Z,728.00
2024-05-09T00:18:07.808Z,723.00
2024-05-09T00:19:07.031Z,719.00
2024-05-09T00:20:14.313Z,727.00
2024-05-09T00:21:07.986Z,728.00
2024-05-09T00:22:06.970Z,728.00
2024-05-09T00:23:07.612Z,726.00
2024-05-09T00:24:06.955Z,731.00
2024-05-09T00:25:06.966Z,732.00
2024-05-09T00:26:07.050Z,726.00
2024-05-09T00:27:07.932Z,720.00
2024-05-09T00:28:07.913Z,727.00
2024-05-09T00:29:07.058Z,720.00
2024-05-09T00:30:07.428Z,729.00
2024-05-09T00:31:07.062Z,728.00
2024-05-09T00:32:07.159Z,727.00
2024-05-09T00:33:08.666Z,717.00
2024-05-09T00:34:07.308Z,722.00
2024-05-09T00:35:07.218Z,713.00
2024-05-09T00:36:07.176Z,711.00
2024-05-09T00:37:07.180Z,713.00
2024-05-09T00:38:07.338Z,721.00
2024-05-09T00:39:07.190Z,717.00
2024-05-09T00:40:09.610Z,704.00
2024-05-09T00:41:08.222Z,705.00
2024-05-09T00:42:07.205Z,706.00
2024-05-09T00:43:07.202Z,706.00
2024-05-09T00:44:07.291Z,709.00
2024-05-09T00:45:07.231Z,712.00
2024-05-09T00:46:07.239Z,711.00
2024-05-09T00:47:07.565Z,721.00
2024-05-09T00:48:08.940Z,713.00
2024-05-09T00:49:07.342Z,714.00
2024-05-09T00:50:12.633Z,718.00
2024-05-09T00:51:08.363Z,718.00
2024-05-09T00:52:07.300Z,718.00
2024-05-09T00:53:07.345Z,712.00
2024-05-09T00:54:07.301Z,709.00
2024-05-09T00:55:07.322Z,706.00
2024-05-09T00:56:07.371Z,713.00
2024-05-09T00:57:07.316Z,702.00
2024-05-09T00:58:07.320Z,710.00
2024-05-09T00:59:07.382Z,704.00
2024-05-09T01:00:15.032Z,702.00
2024-05-09T01:01:08.381Z,703.00
2024-05-09T01:02:07.445Z,704.00
2024-05-09T01:03:07.990Z,706.00
2024-05-09T01:04:07.466Z,710.00
2024-05-09T01:05:07.459Z,705.00
2024-05-09T01:06:07.407Z,706.00
2024-05-09T01:07:07.397Z,700.00
2024-05-09T01:08:07.638Z,699.00
2024-05-09T01:09:07.408Z,705.00
2024-05-09T01:10:13.944Z,698.00
2024-05-09T01:11:08.550Z,699.00
2024-05-09T01:12:07.590Z,699.00
2024-05-09T01:13:07.762Z,701.00
2024-05-09T01:14:07.506Z,700.00
2024-05-09T01:15:07.493Z,699.00
2024-05-09T01:16:07.511Z,693.00
2024-05-09T01:17:07.649Z,696.00
2024-05-09T01:18:07.868Z,697.00
2024-05-09T01:19:07.640Z,704.00
2024-05-09T01:20:10.866Z,689.00
2024-05-09T01:21:08.710Z,689.00
2024-05-09T01:22:07.612Z,691.00
2024-05-09T01:23:07.802Z,693.00
2024-05-09T01:24:07.628Z,697.00
2024-05-09T01:25:07.658Z,703.00
2024-05-09T01:26:07.704Z,695.00
2024-05-09T01:27:07.672Z,695.00
2024-05-09T01:28:07.721Z,694.00
2024-05-09T01:29:07.698Z,686.00
2024-05-09T01:30:09.671Z,696.00
2024-05-09T01:31:08.693Z,696.00
2024-05-09T01:32:07.818Z,697.00
2024-05-09T01:33:09.700Z,688.00
2024-05-09T01:34:07.723Z,696.00
2024-05-09T01:35:07.748Z,697.00
2024-05-09T01:36:07.719Z,697.00
2024-05-09T01:37:07.735Z,691.00
2024-05-09T01:38:07.865Z,686.00
2024-05-09T01:39:07.754Z,683.00
2024-05-09T01:40:12.057Z,682.00
2024-05-09T01:41:08.812Z,682.00
2024-05-09T01:42:08.429Z,684.00
2024-05-09T01:43:08.286Z,684.00
2024-05-09T01:44:07.796Z,691.00
2024-05-09T01:45:07.804Z,696.00
2024-05-09T01:46:07.821Z,681.00
2024-05-09T01:47:07.897Z,692.00
2024-05-09T01:48:08.140Z,686.00
2024-05-09T01:49:08.233Z,684.00
2024-05-09T01:50:10.721Z,691.00
2024-05-09T01:51:07.963Z,680.00
2024-05-09T01:52:07.895Z,684.00
2024-05-09T01:53:08.006Z,687.00
2024-05-09T01:54:07.894Z,677.00
2024-05-09T01:55:07.901Z,683.00
2024-05-09T01:56:08.073Z,676.00
2024-05-09T01:57:07.934Z,682.00
2024-05-09T01:58:07.953Z,678.00
2024-05-09T01:59:07.977Z,673.00
2024-05-09T02:00:08.120Z,679.00
2024-05-09T02:01:08.017Z,686.00
2024-05-09T02:02:08.151Z,679.00
2024-05-09T02:03:08.230Z,678.00
2024-05-09T02:04:08.343Z,666.00
2024-05-09T02:05:08.207Z,671.00
2024-05-09T02:06:08.308Z,673.00
2024-05-09T02:07:08.092Z,671.00
2024-05-09T02:08:08.165Z,670.00
2024-05-09T02:09:08.091Z,674.00
2024-05-09T02:10:16.113Z,671.00
2024-05-09T02:11:09.216Z,671.00
2024-05-09T02:12:08.329Z,672.00
2024-05-09T02:13:08.165Z,666.00
2024-05-09T02:14:08.281Z,672.00
2024-05-09T02:15:08.177Z,675.00
2024-05-09T02:16:08.194Z,672.00
2024-05-09T02:17:08.324Z,669.00
2024-05-09T02:18:08.622Z,672.00
2024-05-09T02:19:08.333Z,672.00
2024-05-09T02:20:13.135Z,666.00
2024-05-09T02:21:09.302Z,666.00
2024-05-09T02:22:08.295Z,668.00
2024-05-09T02:23:08.514Z,670.00
2024-05-09T02:24:08.291Z,671.00
2024-05-09T02:25:08.321Z,669.00
2024-05-09T02:26:08.361Z,670.00
2024-05-09T02:27:08.338Z,667.00
2024-05-09T02:28:08.351Z,665.00
2024-05-09T02:29:08.410Z,668.00
2024-05-09T02:30:18.289Z,668.00
2024-05-09T02:31:09.389Z,668.00
2024-05-09T02:32:08.578Z,666.00
2024-05-09T02:33:09.364Z,664.00
2024-05-09T02:34:08.681Z,674.00
2024-05-09T02:35:08.520Z,668.00
2024-05-09T02:36:08.451Z,664.00
2024-05-09T02:37:08.480Z,665.00
2024-05-09T02:38:08.508Z,664.00
2024-05-09T02:39:08.490Z,664.00
2024-05-09T02:40:14.242Z,665.00
2024-05-09T02:41:09.527Z,665.00
2024-05-09T02:42:08.515Z,664.00
2024-05-09T02:43:09.968Z,665.00
2024-05-09T02:44:08.760Z,663.00
2024-05-09T02:45:08.784Z,670.00
2024-05-09T02:46:08.843Z,669.00
2024-05-09T02:47:09.023Z,664.00
2024-05-09T02:48:09.082Z,666.00
2024-05-09T02:49:09.126Z,662.00
2024-05-09T02:50:13.220Z,665.00
2024-05-09T02:51:10.251Z,662.00
2024-05-09T02:52:09.082Z,661.00
2024-05-09T02:53:09.816Z,663.00
2024-05-09T02:54:09.090Z,664.00
2024-05-09T02:55:09.195Z,663.00
2024-05-09T02:56:09.128Z,663.00
2024-05-09T02:57:09.202Z,663.00
2024-05-09T02:58:09.220Z,661.00
2024-05-09T02:59:09.150Z,663.00
2024-05-09T03:00:15.196Z,663.00
2024-05-09T03:01:10.217Z,663.00
2024-05-09T03:02:09.225Z,663.00
2024-05-09T03:03:10.766Z,663.00
2024-05-09T03:04:09.350Z,663.00
2024-05-09T03:05:09.267Z,662.00
2024-05-09T03:06:09.214Z,663.00
2024-05-09T03:07:09.206Z,660.00
2024-05-09T03:08:10.112Z,661.00
2024-05-09T03:09:09.208Z,663.00
2024-05-09T03:10:18.183Z,661.00
2024-05-09T03:11:10.363Z,661.00
2024-05-09T03:12:09.366Z,661.00
2024-05-09T03:13:09.375Z,661.00
2024-05-09T03:14:09.303Z,661.00
2024-05-09T03:15:09.284Z,665.00
2024-05-09T03:16:09.278Z,660.00
2024-05-09T03:17:09.342Z,662.00
2024-05-09T03:18:09.767Z,659.00
2024-05-09T03:19:09.541Z,658.00
2024-05-09T03:20:16.890Z,660.00
2024-05-09T03:21:10.442Z,660.00
2024-05-09T03:22:09.328Z,660.00
2024-05-09T03:23:10.272Z,659.00
2024-05-09T03:24:09.343Z,661.00
2024-05-09T03:25:09.358Z,658.00
2024-05-09T03:26:09.397Z,662.00
2024-05-09T03:27:09.379Z,658.00
2024-05-09T03:28:09.377Z,658.00
2024-05-09T03:29:09.423Z,658.00
2024-05-09T03:30:10.012Z,658.00
2024-05-09T03:31:09.394Z,657.00
2024-05-09T03:32:09.514Z,657.00
2024-05-09T03:33:09.806Z,658.00
2024-05-09T03:34:09.606Z,652.00
2024-05-09T03:35:09.695Z,656.00
2024-05-09T03:36:11.334Z,658.00
2024-05-09T03:37:09.683Z,658.00
2024-05-09T03:38:09.968Z,655.00
2024-05-09T03:39:09.790Z,656.00
2024-05-09T03:40:17.520Z,656.00
2024-05-09T03:41:10.876Z,656.00
2024-05-09T03:42:09.865Z,656.00
2024-05-09T03:43:09.867Z,654.00
2024-05-09T03:44:09.942Z,657.00
2024-05-09T03:45:09.895Z,653.00
2024-05-09T03:46:09.903Z,661.00
2024-05-09T03:47:09.963Z,656.00
2024-05-09T03:48:10.234Z,652.00
2024-05-09T03:49:10.006Z,657.00
2024-05-09T03:50:17.622Z,656.00
2024-05-09T03:51:11.178Z,655.00
2024-05-09T03:52:09.978Z,655.00
2024-05-09T03:53:10.020Z,656.00
2024-05-09T03:54:09.999Z,654.00
2024-05-09T03:55:10.022Z,656.00
2024-05-09T03:56:10.148Z,656.00
2024-05-09T03:57:10.039Z,654.00
2024-05-09T03:58:10.099Z,656.00
2024-05-09T03:59:10.091Z,656.00
2024-05-09T04:00:17.643Z,653.00
2024-05-09T04:01:11.191Z,653.00
2024-05-09T04:02:10.232Z,653.00
2024-05-09T04:03:12.130Z,654.00
2024-05-09T04:04:10.136Z,654.00
2024-05-09T04:05:10.144Z,654.00
2024-05-09T04:06:10.133Z,653.00
2024-05-09T04:07:10.146Z,657.00
2024-05-09T04:08:10.862Z,657.00
2024-05-09T04:09:10.178Z,654.00
2024-05-09T04:10:17.022Z,651.00
2024-05-09T04:11:11.253Z,651.00
2024-05-09T04:12:10.351Z,652.00
2024-05-09T04:13:10.270Z,652.00
2024-05-09T04:14:10.272Z,652.00
2024-05-09T04:15:13.290Z,651.00
2024-05-09T04:16:10.251Z,657.00
2024-05-09T04:17:10.309Z,653.00
2024-05-09T04:18:10.413Z,653.00
2024-05-09T04:19:10.430Z,653.00
2024-05-09T04:20:15.171Z,651.00
2024-05-09T04:21:11.353Z,651.00
2024-05-09T04:22:10.300Z,652.00
2024-05-09T04:23:10.370Z,652.00
2024-05-09T04:24:10.323Z,654.00
2024-05-09T04:25:10.338Z,653.00
2024-05-09T04:26:10.415Z,655.00
2024-05-09T04:27:17.622Z,600.00
2024-05-09T04:28:17.598Z,600.00
2024-05-09T04:29:17.648Z,600.00
2024-05-09T04:30:25.752Z,600.00
2024-05-09T04:31:29.879Z,600.00
2024-05-09T04:32:30.120Z,600.00
2024-05-09T04:33:30.763Z,600.00
2024-05-09T04:34:30.073Z,600.00
2024-05-09T04:35:30.074Z,600.00
2024-05-09T04:36:30.103Z,602.00
2024-05-09T04:37:30.193Z,602.00
2024-05-09T04:38:30.319Z,602.00
2024-05-09T04:39:30.285Z,601.00
2024-05-09T04:40:34.329Z,602.00
2024-05-09T04:41:31.444Z,602.00
2024-05-09T04:42:30.343Z,600.00
2024-05-09T04:43:30.362Z,598.00
2024-05-09T04:44:30.467Z,599.00
2024-05-09T04:45:30.404Z,598.00
2024-05-09T04:46:30.391Z,600.00
2024-05-09T04:47:30.627Z,601.00
2024-05-09T04:48:30.512Z,602.00
2024-05-09T04:49:30.579Z,606.00
2024-05-09T04:50:36.661Z,604.00
2024-05-09T04:51:30.454Z,604.00
2024-05-09T04:52:30.464Z,602.00
2024-05-09T04:53:30.490Z,604.00
2024-05-09T04:54:36.109Z,599.00
2024-05-09T04:55:31.580Z,604.00
2024-05-09T04:56:30.545Z,603.00
2024-05-09T04:57:30.522Z,603.00
2024-05-09T04:58:30.529Z,599.00
2024-05-09T04:59:30.629Z,600.00
2024-05-09T05:00:35.694Z,600.00
2024-05-09T05:01:31.537Z,600.00
2024-05-09T05:02:30.623Z,600.00
2024-05-09T05:03:30.788Z,601.00
2024-05-09T05:04:30.651Z,600.00
2024-05-09T05:05:30.585Z,601.00
2024-05-09T05:06:30.600Z,600.00
2024-05-09T05:07:30.573Z,601.00
2024-05-09T05:08:30.663Z,603.00
2024-05-09T05:09:30.566Z,600.00
2024-05-09T05:10:35.805Z,602.00
2024-05-09T05:11:31.660Z,602.00
2024-05-09T05:12:30.708Z,602.00
2024-05-09T05:13:30.598Z,602.00
2024-05-09T05:14:30.653Z,602.00
2024-05-09T05:15:30.691Z,602.00
2024-05-09T05:16:30.624Z,603.00
2024-05-09T05:17:30.749Z,603.00
2024-05-09T05:18:30.725Z,602.00
2024-05-09T05:19:30.924Z,606.00
2024-05-09T05:20:33.696Z,602.00
2024-05-09T05:21:31.804Z,602.00
2024-05-09T05:22:30.673Z,603.00
2024-05-09T05:23:30.733Z,602.00
2024-05-09T05:24:30.685Z,603.00
2024-05-09T05:25:30.698Z,603.00
2024-05-09T05:26:30.743Z,606.00
2024-05-09T05:27:30.742Z,603.00
2024-05-09T05:28:30.729Z,605.00
2024-05-09T05:29:30.766Z,602.00
2024-05-09T05:30:34.561Z,603.00
2024-05-09T05:31:30.807Z,603.00
2024-05-09T05:32:30.874Z,604.00
2024-05-09T05:33:30.991Z,601.00
2024-05-09T05:34:30.762Z,602.00
2024-05-09T05:35:30.828Z,603.00
2024-05-09T05:36:30.767Z,603.00
2024-05-09T05:37:30.769Z,602.00
2024-05-09T05:38:30.796Z,603.00
2024-05-09T05:39:30.764Z,602.00
2024-05-09T05:40:36.341Z,600.00
2024-05-09T05:41:31.899Z,601.00
2024-05-09T05:42:30.804Z,601.00
2024-05-09T05:43:30.801Z,602.00
2024-05-09T05:44:30.844Z,603.00
2024-05-09T05:45:30.809Z,605.00
2024-05-09T05:46:30.832Z,605.00
2024-05-09T05:47:30.949Z,601.00
2024-05-09T05:48:30.906Z,603.00
2024-05-09T05:49:31.041Z,601.00
2024-05-09T05:50:35.880Z,601.00
2024-05-09T05:51:30.846Z,601.00
2024-05-09T05:52:30.873Z,601.00
2024-05-09T05:53:30.917Z,601.00
2024-05-09T05:54:30.883Z,603.00
2024-05-09T05:55:30.881Z,602.00
2024-05-09T05:56:30.920Z,602.00
2024-05-09T05:57:30.888Z,600.00
2024-05-09T05:58:30.897Z,602.00
2024-05-09T05:59:30.939Z,601.00
2024-05-09T06:00:37.822Z,603.00
2024-05-09T06:01:32.011Z,604.00
2024-05-09T06:02:31.021Z,604.00
2024-05-09T06:03:30.986Z,604.00
2024-05-09T06:04:30.966Z,604.00
2024-05-09T06:05:30.976Z,605.00
2024-05-09T06:06:30.943Z,604.00
2024-05-09T06:07:30.938Z,604.00
2024-05-09T06:08:31.049Z,603.00
2024-05-09T06:09:30.968Z,604.00
2024-05-09T06:11:31.155Z,602.00
2024-05-09T06:12:31.043Z,603.00
2024-05-09T06:13:31.008Z,602.00
2024-05-09T06:14:31.311Z,599.00
2024-05-09T06:15:31.030Z,605.00
2024-05-09T06:16:31.007Z,606.00
2024-05-09T06:17:31.135Z,607.00
2024-05-09T06:18:31.195Z,605.00
2024-05-09T06:19:31.152Z,607.00
2024-05-09T06:20:36.237Z,602.00
2024-05-09T06:21:32.056Z,602.00
2024-05-09T06:22:31.086Z,602.00
2024-05-09T06:23:31.205Z,603.00
2024-05-09T06:24:31.080Z,605.00
2024-05-09T06:25:31.083Z,607.00
2024-05-09T06:26:31.203Z,608.00
2024-05-09T06:27:31.124Z,607.00
2024-05-09T06:28:31.145Z,605.00
2024-05-09T06:29:31.205Z,605.00
2024-05-09T06:30:38.279Z,602.00
2024-05-09T06:31:32.156Z,603.00
2024-05-09T06:32:31.261Z,603.00
2024-05-09T06:33:31.406Z,603.00
2024-05-09T06:34:31.319Z,604.00
2024-05-09T06:35:31.503Z,604.00
2024-05-09T06:36:31.180Z,605.00
2024-05-09T06:37:31.192Z,604.00
2024-05-09T06:38:31.278Z,607.00
2024-05-09T06:39:31.218Z,604.00
2024-05-09T06:40:37.370Z,605.00
2024-05-09T06:41:32.379Z,605.00
2024-05-09T06:42:31.298Z,604.00
2024-05-09T06:43:31.235Z,604.00
2024-05-09T06:44:31.358Z,606.00
2024-05-09T06:45:31.253Z,606.00
2024-05-09T06:46:31.311Z,606.00
2024-05-09T06:47:31.386Z,601.00
2024-05-09T06:48:31.453Z,605.00
2024-05-09T06:49:31.430Z,606.00
2024-05-09T06:50:36.800Z,604.00
2024-05-09T06:51:32.338Z,604.00
2024-05-09T06:52:31.349Z,604.00
2024-05-09T06:53:31.382Z,604.00
2024-05-09T06:54:31.358Z,605.00
2024-05-09T06:55:31.345Z,605.00
2024-05-09T06:56:31.477Z,605.00
2024-05-09T06:57:31.370Z,603.00
2024-05-09T06:58:31.439Z,606.00
2024-05-09T06:59:31.639Z,606.00
2024-05-09T07:00:38.552Z,606.00
2024-05-09T07:01:32.449Z,606.00
2024-05-09T07:02:31.529Z,607.00
2024-05-09T07:03:31.625Z,607.00
2024-05-09T07:04:31.542Z,606.00
2024-05-09T07:05:31.659Z,609.00
2024-05-09T07:06:31.484Z,605.00
2024-05-09T07:07:31.482Z,606.00
2024-05-09T07:08:31.547Z,604.00
2024-05-09T07:09:31.494Z,606.00
2024-05-09T07:10:34.966Z,607.00
2024-05-09T07:11:31.682Z,606.00
2024-05-09T07:12:31.660Z,606.00
2024-05-09T07:13:31.524Z,607.00
2024-05-09T07:14:32.362Z,605.00
2024-05-09T07:15:31.555Z,608.00
2024-05-09T07:16:31.547Z,603.00
2024-05-09T07:17:31.924Z,604.00
2024-05-09T07:18:31.726Z,605.00
2024-05-09T07:19:31.690Z,606.00
2024-05-09T07:20:34.726Z,604.00
2024-05-09T07:21:31.611Z,604.00
2024-05-09T07:22:31.618Z,605.00
2024-05-09T07:23:31.702Z,605.00
2024-05-09T07:24:31.641Z,604.00
2024-05-09T07:25:31.813Z,606.00
2024-05-09T07:26:31.745Z,607.00
2024-05-09T07:27:31.683Z,605.00
2024-05-09T07:28:31.674Z,606.00
2024-05-09T07:29:32.972Z,604.00
2024-05-09T07:30:34.375Z,605.00
2024-05-09T07:31:31.688Z,609.00
2024-05-09T07:32:31.871Z,607.00
2024-05-09T07:33:31.858Z,608.00
2024-05-09T07:34:31.962Z,606.00
2024-05-09T07:35:31.956Z,602.00
2024-05-09T07:36:31.738Z,604.00
2024-05-09T07:37:31.737Z,604.00
2024-05-09T07:38:31.844Z,607.00
2024-05-09T07:39:31.772Z,603.00
2024-05-09T07:40:36.272Z,604.00
2024-05-09T07:41:32.894Z,604.00
2024-05-09T07:42:31.810Z,604.00
2024-05-09T07:43:31.826Z,604.00
2024-05-09T07:44:31.983Z,605.00
2024-05-09T07:45:48.182Z,605.00
2024-05-09T07:48:57.470Z,604.00
2024-05-09T07:50:33.310Z,604.00
2024-05-09T07:52:23.892Z,604.00
2024-05-09T07:53:08.843Z,604.00
2024-05-09T07:53:32.786Z,604.00
2024-05-09T07:53:40.887Z,604.00
2024-05-09T07:54:33.191Z,604.00
2024-05-09T07:55:32.147Z,607.00
2024-05-09T07:56:32.183Z,610.00
2024-05-09T07:57:31.948Z,615.00
2024-05-09T07:58:31.948Z,617.00
2024-05-09T07:59:35.070Z,616.00
2024-05-09T08:00:33.177Z,616.00
2024-05-09T08:01:31.984Z,616.00
2024-05-09T08:02:32.137Z,612.00
2024-05-09T08:03:32.103Z,615.00
2024-05-09T08:04:32.107Z,613.00
2024-05-09T08:05:32.247Z,610.00
2024-05-09T08:06:32.064Z,611.00
2024-05-09T08:07:32.037Z,609.00
2024-05-09T08:08:32.069Z,613.00
2024-05-09T08:09:32.086Z,607.00
2024-05-09T08:10:32.158Z,612.00
2024-05-09T08:11:32.162Z,606.00
2024-05-09T08:12:32.197Z,608.00
2024-05-09T08:13:32.221Z,608.00
2024-05-09T08:14:32.260Z,602.00
2024-05-09T08:15:32.375Z,608.00
2024-05-09T08:16:32.395Z,606.00
2024-05-09T08:17:32.561Z,607.00
2024-05-09T08:18:32.770Z,604.00
2024-05-09T08:19:32.671Z,606.00
2024-05-09T08:20:35.262Z,604.00
2024-05-09T08:21:32.689Z,609.00
2024-05-09T08:22:32.596Z,607.00
2024-05-09T08:23:32.617Z,603.00
2024-05-09T08:24:32.661Z,606.00
2024-05-09T08:25:32.630Z,605.00
2024-05-09T08:26:32.653Z,608.00
2024-05-09T08:27:32.676Z,607.00
2024-05-09T08:28:32.654Z,604.00
2024-05-09T08:29:32.677Z,605.00
2024-05-09T08:30:36.624Z,604.00
2024-05-09T08:31:33.752Z,605.00
2024-05-09T08:32:32.753Z,605.00
2024-05-09T08:33:33.050Z,605.00
2024-05-09T08:34:32.834Z,605.00
2024-05-09T08:35:32.731Z,605.00
2024-05-09T08:36:32.778Z,607.00
2024-05-09T08:37:37.796Z,605.00
2024-05-09T08:38:33.746Z,605.00
2024-05-09T08:39:32.839Z,605.00
2024-05-09T08:40:35.556Z,605.00
2024-05-09T08:41:32.772Z,605.00
2024-05-09T08:42:32.810Z,605.00
2024-05-09T08:43:32.768Z,605.00
2024-05-09T08:44:32.796Z,603.00
2024-05-09T08:45:32.839Z,601.00
2024-05-09T08:46:32.825Z,602.00
2024-05-09T08:47:32.914Z,604.00
2024-05-09T08:48:33.118Z,604.00
2024-05-09T08:49:32.856Z,604.00
2024-05-09T08:50:38.647Z,603.00
2024-05-09T08:51:33.919Z,603.00
2024-05-09T08:52:32.837Z,604.00
2024-05-09T08:53:32.839Z,603.00
2024-05-09T08:54:32.892Z,603.00
2024-05-09T08:55:32.926Z,606.00
2024-05-09T08:56:32.857Z,603.00
2024-05-09T08:57:32.896Z,602.00
2024-05-09T08:58:32.892Z,601.00
2024-05-09T08:59:32.957Z,604.00
2024-05-09T09:00:36.975Z,605.00
2024-05-09T09:01:33.000Z,605.00
2024-05-09T09:02:33.121Z,602.00
2024-05-09T09:03:33.068Z,605.00
2024-05-09T09:04:32.988Z,604.00
2024-05-09T09:05:33.037Z,605.00
2024-05-09T09:06:32.979Z,603.00
2024-05-09T09:07:33.030Z,603.00
2024-05-09T09:08:32.965Z,603.00
2024-05-09T09:09:33.004Z,601.00
2024-05-09T09:10:33.561Z,602.00
2024-05-09T09:11:33.022Z,603.00
2024-05-09T09:12:32.989Z,602.00
2024-05-09T09:13:33.042Z,607.00
2024-05-09T09:14:33.076Z,607.00
2024-05-09T09:15:33.329Z,605.00
2024-05-09T09:16:33.155Z,604.00
2024-05-09T09:17:33.263Z,607.00
2024-05-09T09:18:33.584Z,605.00
2024-05-09T09:19:33.314Z,605.00
2024-05-09T09:20:36.603Z,603.00
2024-05-09T09:21:33.390Z,609.00
2024-05-09T09:22:33.321Z,607.00
2024-05-09T09:23:33.365Z,603.00
2024-05-09T09:24:33.348Z,605.00
2024-05-09T09:25:33.347Z,605.00
2024-05-09T09:26:33.352Z,606.00
2024-05-09T09:27:33.424Z,605.00
2024-05-09T09:28:33.370Z,604.00
2024-05-09T09:29:33.362Z,606.00
2024-05-09T09:30:37.344Z,605.00
2024-05-09T09:31:33.536Z,606.00
2024-05-09T09:32:33.470Z,606.00
2024-05-09T09:33:33.614Z,605.00
2024-05-09T09:34:33.467Z,607.00
2024-05-09T09:35:33.402Z,602.00
2024-05-09T09:36:33.448Z,606.00
2024-05-09T09:37:33.420Z,606.00
2024-05-09T09:38:33.418Z,606.00
2024-05-09T09:39:33.499Z,609.00
2024-05-09T09:40:35.908Z,605.00
2024-05-09T09:41:34.440Z,605.00
2024-05-09T09:42:33.498Z,605.00
2024-05-09T09:43:33.463Z,605.00
2024-05-09T09:44:34.183Z,601.00
2024-05-09T09:45:33.479Z,606.00
2024-05-09T09:46:33.507Z,606.00
2024-05-09T09:47:33.577Z,606.00
2024-05-09T09:48:33.508Z,604.00
2024-05-09T09:49:33.566Z,602.00
2024-05-09T09:50:34.865Z,605.00
2024-05-09T09:51:33.516Z,606.00
2024-05-09T09:52:33.531Z,605.00
2024-05-09T09:53:33.497Z,610.00
2024-05-09T09:54:33.605Z,605.00
2024-05-09T09:55:33.599Z,606.00
2024-05-09T09:56:33.628Z,606.00
2024-05-09T09:57:33.679Z,602.00
2024-05-09T09:58:33.799Z,605.00
2024-05-09T09:59:33.757Z,606.00
2024-05-09T10:00:34.244Z,606.00
2024-05-09T10:01:34.026Z,605.00
2024-05-09T10:02:33.978Z,608.00
2024-05-09T10:03:34.178Z,606.00
2024-05-09T10:04:34.049Z,603.00
2024-05-09T10:05:34.357Z,608.00
2024-05-09T10:06:34.172Z,609.00
2024-05-09T10:07:34.133Z,606.00
2024-05-09T10:08:34.177Z,606.00
2024-05-09T10:09:34.234Z,608.00
2024-05-09T10:10:34.599Z,606.00
2024-05-09T10:11:41.834Z,607.00
2024-05-09T10:12:35.438Z,607.00
2024-05-09T10:13:34.493Z,608.00
2024-05-09T10:14:34.341Z,608.00
2024-05-09T10:15:34.396Z,610.00
2024-05-09T10:16:34.417Z,611.00
2024-05-09T10:17:34.478Z,611.00
2024-05-09T10:18:34.599Z,608.00
2024-05-09T10:19:34.453Z,610.00
2024-05-09T10:20:34.433Z,614.00
2024-05-09T10:21:34.427Z,609.00
2024-05-09T10:22:34.400Z,608.00
2024-05-09T10:23:34.638Z,609.00
2024-05-09T10:24:34.447Z,613.00
2024-05-09T10:25:34.428Z,611.00
2024-05-09T10:26:34.439Z,612.00
2024-05-09T10:27:34.574Z,611.00
2024-05-09T10:28:34.561Z,609.00
2024-05-09T10:29:34.587Z,611.00
2024-05-09T10:30:36.350Z,611.00
2024-05-09T10:31:34.776Z,613.00
2024-05-09T10:32:34.756Z,614.00
2024-05-09T10:33:34.975Z,611.00
2024-05-09T10:34:34.926Z,614.00
2024-05-09T10:35:34.874Z,614.00
2024-05-09T10:36:34.938Z,618.00
2024-05-09T10:37:34.998Z,613.00
2024-05-09T10:38:34.993Z,612.00
2024-05-09T10:39:35.105Z,614.00
2024-05-09T10:40:35.173Z,615.00
2024-05-09T10:41:35.132Z,611.00
2024-05-09T10:42:35.186Z,614.00
2024-05-09T10:43:35.241Z,617.00
2024-05-09T10:44:35.860Z,615.00
2024-05-09T10:45:35.361Z,617.00
2024-05-09T10:46:35.353Z,614.00
2024-05-09T10:47:35.472Z,614.00
2024-05-09T10:48:35.485Z,614.00
2024-05-09T10:49:35.549Z,615.00
2024-05-09T10:50:35.564Z,614.00
2024-05-09T10:51:35.618Z,617.00
2024-05-09T10:52:35.597Z,616.00
2024-05-09T10:53:35.647Z,615.00
2024-05-09T10:54:35.720Z,610.00
2024-05-09T10:55:35.744Z,615.00
2024-05-09T10:56:35.779Z,615.00
2024-05-09T10:57:35.845Z,617.00
2024-05-09T10:58:35.867Z,619.00
2024-05-09T10:59:35.918Z,620.00
2024-05-09T11:00:36.749Z,618.00
2024-05-09T11:01:36.151Z,617.00
2024-05-09T11:02:36.251Z,616.00
2024-05-09T11:03:36.555Z,617.00
2024-05-09T11:04:36.235Z,614.00
2024-05-09T11:05:36.397Z,618.00
2024-05-09T11:06:36.256Z,618.00
2024-05-09T11:07:36.255Z,620.00
2024-05-09T11:08:36.308Z,619.00
2024-05-09T11:09:36.350Z,620.00
2024-05-09T11:10:36.432Z,621.00
2024-05-09T11:11:36.451Z,621.00
2024-05-09T11:12:36.480Z,622.00
2024-05-09T11:13:36.585Z,620.00
2024-05-09T11:14:36.532Z,622.00
2024-05-09T11:15:36.585Z,620.00
2024-05-09T11:16:36.604Z,623.00
2024-05-09T11:17:36.721Z,621.00
2024-05-09T11:18:39.028Z,623.00
2024-05-09T11:19:36.751Z,625.00
2024-05-09T11:20:36.976Z,623.00
2024-05-09T11:21:36.712Z,625.00
2024-05-09T11:22:36.721Z,623.00
2024-05-09T11:23:36.737Z,625.00
2024-05-09T11:24:36.758Z,624.00
2024-05-09T11:25:36.758Z,628.00
2024-05-09T11:26:36.734Z,627.00
2024-05-09T11:27:36.793Z,626.00
2024-05-09T11:28:36.755Z,626.00
2024-05-09T11:29:36.762Z,624.00
2024-05-09T11:30:36.839Z,625.00
2024-05-09T11:31:36.864Z,627.00
2024-05-09T11:32:36.940Z,628.00
2024-05-09T11:33:36.989Z,625.00
2024-05-09T11:34:36.868Z,628.00
2024-05-09T11:35:36.802Z,628.00
2024-05-09T11:36:36.838Z,626.00
2024-05-09T11:37:37.313Z,631.00
2024-05-09T11:38:36.852Z,630.00
2024-05-09T11:39:36.904Z,628.00
2024-05-09T11:40:36.907Z,632.00
2024-05-09T11:41:36.854Z,632.00
2024-05-09T11:42:36.884Z,630.00
2024-05-09T11:43:36.866Z,630.00
2024-05-09T11:44:36.868Z,629.00
2024-05-09T11:45:36.938Z,633.00
2024-05-09T11:46:36.948Z,632.00
2024-05-09T11:47:37.003Z,632.00
2024-05-09T11:48:37.078Z,633.00
2024-05-09T11:49:36.956Z,636.00
2024-05-09T11:50:36.967Z,631.00
2024-05-09T11:51:36.960Z,636.00
2024-05-09T11:52:36.919Z,630.00
2024-05-09T11:53:36.938Z,633.00
2024-05-09T11:54:36.985Z,633.00
2024-05-09T11:55:37.094Z,631.00
2024-05-09T11:56:36.939Z,634.00
2024-05-09T11:57:36.937Z,633.00
2024-05-09T11:58:37.024Z,637.00
2024-05-09T11:59:36.932Z,637.00
2024-05-09T12:00:37.887Z,635.00
2024-05-09T12:01:37.038Z,635.00
2024-05-09T12:02:37.008Z,634.00
2024-05-09T12:03:37.055Z,634.00
2024-05-09T12:04:37.068Z,638.00
2024-05-09T12:05:37.059Z,637.00
2024-05-09T12:06:37.066Z,633.00
2024-05-09T12:07:36.984Z,633.00
2024-05-09T12:08:37.005Z,637.00
2024-05-09T12:09:37.040Z,636.00
2024-05-09T12:10:37.464Z,637.00
2024-05-09T12:11:37.058Z,634.00
2024-05-09T12:12:37.505Z,638.00
2024-05-09T12:13:37.075Z,636.00
2024-05-09T12:14:37.059Z,637.00
2024-05-09T12:15:38.125Z,635.00
2024-05-09T12:16:37.150Z,636.00
2024-05-09T12:17:37.151Z,636.00
2024-05-09T12:18:37.257Z,636.00
2024-05-09T12:19:37.304Z,634.00
2024-05-09T12:20:39.508Z,637.00
2024-05-09T12:21:37.156Z,633.00
2024-05-09T12:22:37.127Z,637.00
2024-05-09T12:23:37.192Z,635.00
2024-05-09T12:24:37.178Z,636.00
2024-05-09T12:25:37.192Z,632.00
2024-05-09T12:26:37.157Z,631.00
2024-05-09T12:27:37.258Z,634.00
2024-05-09T12:28:37.192Z,635.00
2024-05-09T12:29:38.792Z,635.00
2024-05-09T12:30:39.872Z,633.00
2024-05-09T12:31:37.236Z,633.00