createdAt,value
2017-09-24T00:00:55.560Z,92.13
2017-09-24T00:06:02.086Z,94.33
2017-09-24T00:11:07.745Z,86.87
2017-09-24T00:16:12.224Z,94.23
2017-09-24T00:21:18.829Z,86.53
2017-09-24T00:26:25.350Z,83.67
2017-09-24T00:31:30.756Z,79.40
2017-09-24T00:36:37.392Z,75.27
2017-09-24T00:41:42.873Z,79.70
2017-09-24T00:46:49.996Z,73.30
2017-09-24T00:51:56.260Z,76.53
2017-09-24T00:57:02.809Z,74.20
2017-09-24T01:02:05.654Z,71.93
2017-09-24T01:07:11.967Z,64.40
2017-09-24T01:12:17.609Z,73.43
2017-09-24T01:17:22.988Z,64.23
2017-09-24T01:22:28.472Z,67.23
2017-09-24T01:27:31.342Z,67.03
2017-09-24T01:32:33.737Z,60.50
2017-09-24T01:37:36.416Z,53.13
2017-09-24T01:42:40.115Z,59.67
2017-09-24T01:47:42.736Z,61.10
2017-09-24T01:52:48.997Z,46.60
2017-09-24T01:57:54.585Z,55.43
2017-09-24T02:02:59.170Z,46.87
2017-09-24T02:08:05.068Z,42.83
2017-09-24T02:13:11.080Z,40.00
2017-09-24T02:18:17.544Z,43.93
2017-09-24T02:23:20.364Z,36.30
2017-09-24T02:28:25.432Z,35.20
2017-09-24T02:33:30.597Z,37.77
2017-09-24T02:38:38.608Z,29.70
2017-09-24T02:43:42.034Z,33.60
2017-09-24T02:48:51.651Z,28.53
2017-09-24T02:53:55.367Z,28.83
2017-09-24T02:58:57.999Z,34.77
2017-09-24T03:04:00.551Z,29.97
2017-09-24T03:09:07.551Z,32.00
2017-09-24T03:14:11.888Z,28.87
2017-09-24T03:19:17.548Z,29.17
2017-09-24T03:24:21.197Z,30.10
2017-09-24T03:29:26.481Z,35.13
2017-09-24T03:34:31.979Z,33.00
2017-09-24T03:39:38.687Z,35.30
2017-09-24T03:44:44.621Z,34.30
2017-09-24T03:49:48.341Z,35.93
2017-09-24T03:54:51.802Z,35.30
2017-09-24T03:59:55.118Z,37.70
2017-09-24T04:04:57.579Z,38.60
2017-09-24T04:10:03.755Z,37.23
2017-09-24T04:15:21.811Z,37.03
2017-09-24T04:20:25.651Z,38.33
2017-09-24T04:25:28.280Z,38.70
2017-09-24T04:30:30.953Z,36.83
2017-09-24T04:35:33.611Z,32.50
2017-09-24T04:40:36.083Z,34.40
2017-09-24T04:45:39.235Z,34.57
2017-09-24T04:50:41.733Z,30.80
2017-09-24T04:55:47.784Z,32.10
2017-09-24T05:00:50.880Z,29.60
2017-09-24T05:05:53.557Z,32.30
2017-09-24T05:10:56.047Z,29.00
2017-09-24T05:15:59.021Z,31.07
2017-09-24T05:21:01.691Z,30.13
2017-09-24T05:26:04.040Z,30.90
2017-09-24T05:31:08.586Z,32.70
2017-09-24T05:36:11.089Z,30.37
2017-09-24T05:41:16.356Z,32.63
2017-09-24T05:46:19.311Z,35.70
2017-09-24T05:51:22.141Z,30.60
2017-09-24T05:56:25.034Z,33.77
2017-09-24T06:01:27.168Z,26.77
2017-09-24T06:06:32.571Z,29.70
2017-09-24T06:11:36.543Z,29.23
2017-09-24T06:16:42.700Z,25.87
2017-09-24T06:21:46.173Z,26.47
2017-09-24T06:26:49.688Z,33.93
2017-09-24T06:31:55.395Z,33.03
2017-09-24T06:36:57.771Z,26.80
2017-09-24T06:42:00.524Z,28.43
2017-09-24T06:47:04.843Z,21.27
2017-09-24T06:52:08.030Z,24.63
2017-09-24T06:57:12.743Z,33.33
2017-09-24T07:02:15.036Z,21.63
2017-09-24T07:07:17.648Z,18.60
2017-09-24T07:12:20.373Z,20.50
2017-09-24T07:17:23.696Z,27.20
2017-09-24T07:22:29.029Z,19.80
2017-09-24T07:27:31.852Z,21.47
2017-09-24T07:32:37.489Z,25.33
2017-09-24T07:37:41.072Z,22.13
2017-09-24T07:42:44.214Z,25.60
2017-09-24T07:47:46.374Z,24.90
2017-09-24T07:52:51.468Z,26.17
2017-09-24T07:57:53.450Z,24.70
2017-09-24T08:02:57.043Z,42.50
2017-09-24T08:07:59.111Z,28.93
2017-09-24T08:13:01.807Z,28.80
2017-09-24T08:18:03.760Z,29.20
2017-09-24T08:23:05.702Z,29.03
2017-09-24T08:28:07.621Z,32.43
2017-09-24T08:33:10.289Z,30.13
2017-09-24T08:38:12.273Z,36.77
2017-09-24T08:43:14.230Z,28.03
2017-09-24T08:48:16.229Z,29.53
2017-09-24T08:53:18.892Z,27.83
2017-09-24T08:58:23.020Z,26.43
2017-09-24T09:03:25.023Z,26.93
2017-09-24T09:08:27.693Z,19.83
2017-09-24T09:13:29.665Z,20.40
2017-09-24T09:18:31.597Z,24.57
2017-09-24T09:23:34.242Z,23.00
2017-09-24T09:28:36.146Z,23.57
2017-09-24T09:33:38.182Z,21.53
2017-09-24T09:38:40.124Z,15.23
2017-09-24T09:43:45.974Z,13.90
2017-09-24T09:48:47.873Z,12.00
2017-09-24T09:53:51.433Z,13.37
2017-09-24T09:58:53.420Z,10.27
2017-09-24T10:03:56.087Z,12.27
2017-09-24T10:09:16.172Z,13.40
2017-09-24T10:14:18.158Z,14.17
2017-09-24T10:19:20.070Z,14.53
2017-09-24T10:24:22.074Z,16.67
2017-09-24T10:29:28.824Z,23.70
2017-09-24T10:34:30.766Z,18.27
2017-09-24T10:39:32.744Z,16.90
2017-09-24T10:44:34.705Z,15.50
2017-09-24T10:49:36.647Z,13.87
2017-09-24T10:54:38.662Z,18.50
2017-09-24T10:59:41.150Z,16.40
2017-09-24T11:04:43.087Z,17.30
2017-09-24T11:09:45.712Z,17.83
2017-09-24T11:14:47.701Z,17.17
2017-09-24T11:19:50.396Z,17.03
2017-09-24T11:24:52.358Z,21.87
2017-09-24T11:29:54.311Z,22.80
2017-09-24T11:34:56.251Z,25.83
2017-09-24T11:39:58.187Z,28.53
2017-09-24T11:45:00.162Z,29.17
2017-09-24T11:50:02.168Z,27.40
2017-09-24T11:55:04.117Z,26.13
2017-09-24T12:00:06.091Z,28.10
2017-09-24T12:05:08.039Z,28.93
2017-09-24T12:10:09.973Z,27.33
2017-09-24T12:15:11.955Z,25.60
2017-09-24T12:20:13.875Z,30.60
2017-09-24T12:25:15.790Z,28.77
2017-09-24T12:30:17.692Z,29.53
2017-09-24T12:35:19.606Z,30.30
2017-09-24T12:40:21.578Z,28.90
2017-09-24T12:45:23.529Z,41.33
2017-09-24T12:50:25.446Z,43.93
2017-09-24T12:55:27.365Z,41.77
2017-09-24T13:00:29.323Z,41.90
2017-09-24T13:05:31.299Z,35.70
2017-09-24T13:10:33.272Z,42.73
2017-09-24T13:15:35.207Z,39.10
2017-09-24T13:20:37.140Z,42.07
2017-09-24T13:25:39.059Z,35.93
2017-09-24T13:30:40.999Z,44.50
2017-09-24T13:35:43.626Z,48.43
2017-09-24T13:40:45.741Z,41.60
2017-09-24T13:45:47.648Z,41.97
2017-09-24T13:50:50.317Z,37.50
2017-09-24T13:55:52.335Z,38.90
2017-09-24T14:00:54.305Z,31.97
2017-09-24T14:05:57.014Z,31.83
2017-09-24T14:10:58.986Z,44.00
2017-09-24T14:16:00.963Z,38.60
2017-09-24T14:21:02.955Z,34.93
2017-09-24T14:26:04.951Z,36.70
2017-09-24T14:31:07.047Z,51.50
2017-09-24T14:36:09.000Z,57.50
2017-09-24T14:41:10.949Z,52.33
2017-09-24T14:46:12.880Z,54.73
2017-09-24T14:51:14.934Z,71.30
2017-09-24T14:56:16.858Z,64.00
2017-09-24T15:01:19.515Z,69.70
2017-09-24T15:06:21.483Z,59.87
2017-09-24T15:11:23.411Z,69.20
2017-09-24T15:16:26.167Z,62.93
2017-09-24T15:21:28.359Z,69.77
2017-09-24T15:26:35.326Z,83.17
2017-09-24T15:31:37.845Z,77.83
2017-09-24T15:36:41.021Z,79.30
2017-09-24T15:41:44.503Z,68.10
2017-09-24T15:46:46.465Z,78.67
2017-09-24T15:51:49.126Z,74.27
2017-09-24T15:56:51.861Z,75.17
2017-09-24T16:01:53.815Z,72.90
2017-09-24T16:06:55.757Z,67.60
2017-09-24T16:11:57.815Z,64.47
2017-09-24T16:16:59.826Z,89.83
2017-09-24T16:22:01.824Z,89.93
2017-09-24T16:27:04.586Z,99.73
2017-09-24T16:32:07.297Z,111.63
2017-09-24T16:37:09.244Z,81.77
2017-09-24T16:42:11.244Z,79.43
2017-09-24T16:47:13.368Z,83.03
2017-09-24T16:52:18.513Z,87.83
2017-09-24T16:57:20.718Z,89.63
2017-09-24T17:02:22.719Z,99.53
2017-09-24T17:07:24.683Z,96.37
2017-09-24T17:12:27.366Z,84.10
2017-09-24T17:17:29.343Z,83.83
2017-09-24T17:22:31.297Z,92.63
2017-09-24T17:27:35.805Z,90.77
2017-09-24T17:32:37.778Z,91.43
2017-09-24T17:37:41.091Z,86.87
2017-09-24T17:42:43.079Z,96.50
2017-09-24T17:47:45.058Z,84.13
2017-09-24T17:52:46.983Z,85.93
2017-09-24T17:57:48.914Z,99.47
2017-09-24T18:02:50.923Z,87.37
2017-09-24T18:07:52.860Z,97.77
2017-09-24T18:12:55.592Z,88.17
2017-09-24T18:17:57.874Z,85.43
2017-09-24T18:23:00.434Z,84.83
2017-09-24T18:28:02.407Z,90.40
2017-09-24T18:33:05.122Z,96.13
2017-09-24T18:38:07.191Z,91.77
2017-09-24T18:43:09.847Z,94.57
2017-09-24T18:48:12.735Z,85.93
2017-09-24T18:53:14.714Z,98.13
2017-09-24T18:58:16.669Z,92.57
2017-09-24T19:03:19.462Z,88.87
2017-09-24T19:08:21.396Z,97.60
2017-09-24T19:13:23.672Z,95.27
2017-09-24T19:18:26.677Z,106.27
2017-09-24T19:23:28.684Z,108.63
2017-09-24T19:28:30.710Z,105.60
2017-09-24T19:33:32.656Z,109.23
2017-09-24T19:38:34.597Z,111.57
2017-09-24T19:43:36.555Z,109.07
2017-09-24T19:48:38.487Z,128.47
2017-09-24T19:53:40.560Z,119.60
2017-09-24T19:58:42.549Z,112.90
2017-09-24T20:03:44.472Z,117.57
2017-09-24T20:08:46.381Z,111.80
2017-09-24T20:13:48.300Z,97.77
2017-09-24T20:18:51.086Z,104.90
2017-09-24T20:24:00.079Z,90.13
2017-09-24T20:29:02.755Z,91.00
2017-09-24T20:34:04.723Z,97.03
2017-09-24T20:39:06.656Z,93.47
2017-09-24T20:44:08.586Z,100.67
2017-09-24T20:49:10.552Z,96.33
2017-09-24T20:54:12.591Z,114.97
2017-09-24T20:59:14.543Z,117.57
2017-09-24T21:04:16.496Z,133.50
2017-09-24T21:09:19.416Z,126.20
2017-09-24T21:14:21.402Z,107.63
2017-09-24T21:19:24.409Z,101.30
2017-09-24T21:24:26.380Z,100.97
2017-09-24T21:29:28.396Z,111.47
2017-09-24T21:34:30.424Z,100.97
2017-09-24T21:39:32.394Z,100.53
2017-09-24T21:44:34.418Z,92.07
2017-09-24T21:49:37.159Z,84.50
2017-09-24T21:54:40.801Z,96.27
2017-09-24T21:59:42.741Z,92.03
2017-09-24T22:04:44.696Z,89.23
2017-09-24T22:09:46.682Z,92.43
2017-09-24T22:14:49.447Z,93.37
2017-09-24T22:19:51.449Z,94.63
2017-09-24T22:24:53.433Z,98.83
2017-09-24T22:29:55.355Z,88.63
2017-09-24T22:34:57.536Z,106.80
2017-09-24T22:40:00.122Z,88.03
2017-09-24T22:45:03.426Z,88.27
2017-09-24T22:50:05.508Z,92.93
2017-09-24T22:55:08.125Z,100.73
2017-09-24T23:00:10.827Z,106.40
2017-09-24T23:05:13.374Z,114.10
2017-09-24T23:10:15.974Z,118.77
2017-09-24T23:15:18.624Z,101.13
2017-09-24T23:20:20.571Z,104.13
2017-09-24T23:25:23.203Z,121.60
2017-09-24T23:30:25.769Z,117.07
2017-09-24T23:35:28.433Z,124.57
2017-09-24T23:40:30.675Z,127.03
2017-09-24T23:45:34.236Z,125.57
2017-09-24T23:50:37.666Z,151.60
2017-09-24T23:55:40.217Z,136.30
