createdAt,value
2023-03-29T00:01:39.075Z,98482.22
2023-03-29T00:04:06.354Z,98497.31
2023-03-29T00:06:34.097Z,98487.72
2023-03-29T00:09:01.435Z,98478.06
2023-03-29T00:11:28.338Z,98501.09
2023-03-29T00:13:55.210Z,98466.53
2023-03-29T00:16:22.522Z,98466.16
2023-03-29T00:18:49.381Z,98486.22
2023-03-29T00:21:16.209Z,98476.53
2023-03-29T00:23:44.324Z,98490.78
2023-03-29T00:26:11.235Z,98448.94
2023-03-29T00:28:38.030Z,98474.09
2023-03-29T00:31:13.837Z,98462.50
2023-03-29T00:33:41.473Z,98462.41
2023-03-29T00:36:10.494Z,98472.09
2023-03-29T00:38:38.242Z,98465.50
2023-03-29T00:41:06.736Z,98465.41
2023-03-29T00:43:52.768Z,98474.38
2023-03-29T00:46:19.892Z,98461.00
2023-03-29T00:48:47.207Z,98468.50
2023-03-29T00:51:16.866Z,98463.81
2023-03-29T00:53:50.950Z,98457.16
2023-03-29T00:56:29.344Z,98509.44
2023-03-29T00:59:05.168Z,98429.34
2023-03-29T01:01:51.908Z,98452.19
2023-03-29T01:04:27.187Z,98468.59
2023-03-29T01:07:03.259Z,98440.66
2023-03-29T01:09:34.576Z,98429.25
2023-03-29T01:12:07.003Z,98436.34
2023-03-29T01:14:43.490Z,98440.31
2023-03-29T01:17:11.624Z,98435.78
2023-03-29T01:19:45.927Z,98441.16
2023-03-29T01:22:33.293Z,98440.22
2023-03-29T01:25:19.215Z,98467.19
2023-03-29T01:28:18.628Z,98446.91
2023-03-29T01:30:55.346Z,98460.25
2023-03-29T01:33:27.961Z,98441.00
2023-03-29T01:36:07.900Z,98444.25
2023-03-29T01:38:46.691Z,98440.53
2023-03-29T01:41:13.805Z,98450.88
2023-03-29T01:43:59.042Z,98448.34
2023-03-29T01:46:38.139Z,98465.28
2023-03-29T01:49:31.681Z,98458.72
2023-03-29T01:52:11.682Z,98440.19
2023-03-29T01:54:43.675Z,98445.59
2023-03-29T01:57:12.129Z,98448.16
2023-03-29T01:59:43.528Z,98486.56
2023-03-29T02:02:15.263Z,98470.03
2023-03-29T02:04:48.332Z,98448.34
2023-03-29T02:07:17.829Z,98440.28
2023-03-29T02:09:46.698Z,98448.22
2023-03-29T02:12:16.734Z,98449.41
2023-03-29T02:14:43.569Z,98443.50
2023-03-29T02:17:21.244Z,98431.66
2023-03-29T02:20:00.849Z,98440.84
2023-03-29T02:22:36.915Z,98422.25
2023-03-29T02:25:07.355Z,98430.94
2023-03-29T02:27:34.590Z,98438.22
2023-03-29T02:30:01.484Z,98441.88
2023-03-29T02:32:42.936Z,98446.34
2023-03-29T02:35:34.657Z,98471.09
2023-03-29T02:38:05.345Z,98447.16
2023-03-29T02:40:34.412Z,98439.28
2023-03-29T02:43:03.271Z,98439.16
2023-03-29T02:45:32.021Z,98414.53
2023-03-29T02:48:03.877Z,98429.97
2023-03-29T02:50:37.322Z,98427.28
2023-03-29T02:53:12.428Z,98381.03
2023-03-29T02:55:41.865Z,98419.97
2023-03-29T02:58:08.737Z,98425.00
2023-03-29T03:00:45.136Z,98413.25
2023-03-29T03:03:13.096Z,98410.56
2023-03-29T03:05:40.112Z,98416.53
2023-03-29T03:08:07.782Z,98400.38
2023-03-29T03:10:36.349Z,98408.16
2023-03-29T03:13:06.241Z,98409.91
2023-03-29T03:15:33.594Z,98438.44
2023-03-29T03:18:00.485Z,98395.25
2023-03-29T03:20:27.342Z,98389.94
2023-03-29T03:22:55.612Z,98430.91
2023-03-29T03:25:22.448Z,98426.75
2023-03-29T03:27:50.649Z,98408.53
2023-03-29T03:30:21.517Z,98420.38
2023-03-29T03:33:06.942Z,98392.66
2023-03-29T03:35:52.836Z,98404.19
2023-03-29T03:38:19.870Z,98390.06
2023-03-29T03:40:55.719Z,98435.66
2023-03-29T03:43:24.178Z,98405.38
2023-03-29T03:45:51.765Z,98373.81
2023-03-29T03:48:23.495Z,98397.50
2023-03-29T03:50:59.321Z,98399.50
2023-03-29T03:53:31.800Z,98409.59
2023-03-29T03:56:24.811Z,98396.50
2023-03-29T03:59:11.213Z,98401.84
2023-03-29T04:02:10.416Z,98421.44
2023-03-29T04:04:38.743Z,98428.44
2023-03-29T04:07:14.458Z,98389.00
2023-03-29T04:10:11.632Z,98415.97
2023-03-29T04:12:49.787Z,98429.03
2023-03-29T04:15:16.888Z,98416.34
2023-03-29T04:17:51.400Z,98415.31
2023-03-29T04:20:41.240Z,98418.25
2023-03-29T04:23:12.519Z,98396.91
2023-03-29T04:25:40.996Z,98401.03
2023-03-29T04:28:41.645Z,98419.38
2023-03-29T04:31:15.175Z,98421.47
2023-03-29T04:34:00.319Z,98419.78
2023-03-29T04:36:28.744Z,98426.75
2023-03-29T04:38:55.839Z,98428.97
2023-03-29T04:41:26.162Z,98435.47
2023-03-29T04:43:58.467Z,98424.66
2023-03-29T04:46:27.149Z,98401.50
2023-03-29T04:49:13.841Z,98417.66
2023-03-29T04:51:46.746Z,98451.63
2023-03-29T04:54:16.099Z,98432.53
2023-03-29T04:57:07.091Z,98409.41
2023-03-29T04:59:55.814Z,98405.81
2023-03-29T05:02:51.923Z,98427.00
2023-03-29T05:05:19.703Z,98421.75
2023-03-29T05:07:49.047Z,98436.50
2023-03-29T05:10:21.084Z,98449.72
2023-03-29T05:12:49.888Z,98434.44
2023-03-29T05:15:16.999Z,98448.31
2023-03-29T05:17:44.372Z,98446.69
2023-03-29T05:20:12.967Z,98447.94
2023-03-29T05:22:42.477Z,98447.63
2023-03-29T05:25:13.367Z,98432.72
2023-03-29T05:27:42.331Z,98437.53
2023-03-29T05:30:12.672Z,98432.25
2023-03-29T05:33:03.218Z,98464.34
2023-03-29T05:35:32.264Z,98399.31
2023-03-29T05:38:01.048Z,98429.91
2023-03-29T05:40:31.894Z,98431.56
2023-03-29T05:43:13.782Z,98422.34
2023-03-29T05:45:40.766Z,98432.97
2023-03-29T05:48:08.081Z,98439.84
2023-03-29T05:50:35.617Z,98453.91
2023-03-29T05:53:02.908Z,98423.59
2023-03-29T05:55:30.086Z,98431.75
2023-03-29T05:57:57.097Z,98441.81
2023-03-29T06:00:29.133Z,98399.09
2023-03-29T06:05:49.126Z,98421.56
2023-03-29T06:08:17.979Z,98424.84
2023-03-29T06:10:50.152Z,98451.25
2023-03-29T06:13:40.664Z,98439.16
2023-03-29T06:16:12.715Z,98415.13
2023-03-29T06:18:39.760Z,98430.53
2023-03-29T06:21:07.763Z,98443.16
2023-03-29T06:23:35.711Z,98444.38
2023-03-29T06:26:06.536Z,98430.72
2023-03-29T06:28:36.420Z,98435.56
2023-03-29T06:31:04.970Z,98409.59
2023-03-29T06:33:37.693Z,98436.72
2023-03-29T06:36:15.341Z,98437.00
2023-03-29T06:38:43.659Z,98452.25
2023-03-29T06:41:36.911Z,98401.28
2023-03-29T06:44:09.471Z,98412.44
2023-03-29T06:46:50.024Z,98378.13
2023-03-29T06:49:17.369Z,98390.50
2023-03-29T06:51:56.996Z,98388.09
2023-03-29T06:54:24.577Z,98447.31
2023-03-29T06:57:03.075Z,98388.41
2023-03-29T06:59:32.241Z,98394.72
2023-03-29T10:35:32.546Z,98443.56
2023-03-29T10:38:04.927Z,98444.06
2023-03-29T10:40:41.634Z,98432.25
2023-03-29T10:43:20.291Z,98459.56
2023-03-29T10:45:52.768Z,98444.53
2023-03-29T10:48:27.978Z,98468.47
2023-03-29T10:51:00.764Z,98429.56
2023-03-29T10:53:37.250Z,98402.44
2023-03-29T10:56:13.204Z,98452.31
2023-03-29T10:58:58.499Z,98437.63
2023-03-29T11:01:51.573Z,98463.97
2023-03-29T11:04:40.250Z,98412.63
2023-03-29T11:07:48.804Z,98432.28
2023-03-29T11:10:38.093Z,98439.78
2023-03-29T11:13:17.356Z,98424.53
2023-03-29T11:15:57.394Z,98433.00
2023-03-29T11:18:39.844Z,98417.38
2023-03-29T11:21:15.194Z,98439.63
2023-03-29T11:23:47.965Z,98422.34
2023-03-29T11:26:26.126Z,98414.25
2023-03-29T11:29:12.694Z,98423.22
2023-03-29T11:31:45.786Z,98419.19
2023-03-29T11:34:31.069Z,98426.34
2023-03-29T11:37:08.032Z,98392.38
2023-03-29T11:39:44.180Z,98410.09
2023-03-29T11:42:22.627Z,98420.97
2023-03-29T11:44:54.738Z,98441.84
2023-03-29T11:47:27.841Z,98394.66
2023-03-29T11:50:13.440Z,98415.38
2023-03-29T11:52:47.132Z,98449.56
2023-03-29T11:55:26.316Z,98444.34
2023-03-29T11:57:58.936Z,98440.94
2023-03-29T12:00:40.656Z,98453.97
2023-03-29T12:03:27.131Z,98435.09
2023-03-29T12:06:04.157Z,98435.19
2023-03-29T12:08:54.762Z,98425.47
2023-03-29T12:11:38.005Z,98432.16
2023-03-29T12:14:30.352Z,98445.25
2023-03-29T12:17:02.219Z,98433.34
2023-03-29T12:19:41.796Z,98443.47
2023-03-29T12:22:10.401Z,98429.50
2023-03-29T12:24:44.189Z,98456.78
2023-03-29T12:27:29.995Z,98423.50
2023-03-29T12:30:12.879Z,98437.53
2023-03-29T12:32:56.268Z,98442.97
2023-03-29T12:35:55.798Z,98447.69
2023-03-29T12:38:43.902Z,98420.47
2023-03-29T12:41:37.415Z,98417.88
2023-03-29T12:44:24.358Z,98419.94
2023-03-29T12:47:20.968Z,98423.16
2023-03-29T12:49:53.958Z,98413.38
2023-03-29T12:52:27.885Z,98412.84
2023-03-29T12:54:58.882Z,98449.03
2023-03-29T12:57:43.095Z,98432.75
2023-03-29T13:00:19.497Z,98435.31
2023-03-29T13:03:04.013Z,98452.38
2023-03-29T13:05:36.442Z,98443.03
2023-03-29T13:08:23.105Z,98447.06
2023-03-29T13:10:55.825Z,98456.81
2023-03-29T13:13:32.429Z,98442.81
2023-03-29T13:16:21.461Z,98470.44
2023-03-29T13:19:03.725Z,98440.94
2023-03-29T13:21:41.022Z,98416.75
2023-03-29T13:24:38.822Z,98452.69
2023-03-29T13:27:24.022Z,98458.75
2023-03-29T13:30:00.184Z,98462.81
2023-03-29T13:32:45.864Z,98463.81
2023-03-29T13:35:21.453Z,98467.88
2023-03-29T13:38:05.693Z,98473.81
2023-03-29T13:40:42.988Z,98473.88
2023-03-29T13:43:18.812Z,98452.47
2023-03-29T13:46:24.618Z,98451.13
2023-03-29T13:49:04.635Z,98477.19
2023-03-29T13:51:39.992Z,98468.66
2023-03-29T13:54:47.811Z,98472.44
2023-03-29T13:57:19.879Z,98456.97
2023-03-29T13:59:56.975Z,98455.22
2023-03-29T14:02:49.412Z,98469.88
2023-03-29T14:05:27.626Z,98470.34
2023-03-29T14:07:55.921Z,98461.72
2023-03-29T14:10:39.218Z,98460.75
2023-03-29T14:13:06.441Z,98472.66
2023-03-29T14:15:49.593Z,98463.06
2023-03-29T14:18:21.464Z,98484.47
2023-03-29T14:20:50.973Z,98467.88
2023-03-29T14:23:45.322Z,98477.25
2023-03-29T14:26:18.426Z,98472.34
2023-03-29T14:28:49.838Z,98474.97
2023-03-29T14:31:18.464Z,98481.50
2023-03-29T14:33:45.476Z,98461.13
2023-03-29T14:36:17.088Z,98477.59
2023-03-29T14:38:50.807Z,98481.84
2023-03-29T14:41:17.972Z,98450.16
2023-03-29T14:43:46.473Z,98476.50
2023-03-29T14:46:17.990Z,98487.03
2023-03-29T14:48:45.796Z,98471.72
2023-03-29T14:51:13.331Z,98483.94
2023-03-29T14:53:41.398Z,98480.34
2023-03-29T14:56:13.458Z,98494.00
2023-03-29T14:58:45.886Z,98483.81
2023-03-29T15:01:21.041Z,98484.34
2023-03-29T15:03:57.160Z,98477.44
2023-03-29T15:06:26.119Z,98496.91
2023-03-29T15:09:04.130Z,98488.72
2023-03-29T15:11:34.384Z,98522.38
2023-03-29T15:14:01.517Z,98484.09
2023-03-29T15:16:29.661Z,98495.69
2023-03-29T15:18:58.087Z,98476.66
2023-03-29T15:21:33.176Z,98486.25
2023-03-29T15:24:03.596Z,98502.91
2023-03-29T15:26:33.858Z,98497.91
2023-03-29T15:29:18.921Z,98499.69
2023-03-29T15:31:56.133Z,98498.22
2023-03-29T15:34:29.215Z,98490.84
2023-03-29T15:36:57.957Z,98497.88
2023-03-29T15:39:26.599Z,98479.22
2023-03-29T15:41:54.904Z,98479.22
2023-03-29T15:44:27.760Z,98497.72
2023-03-29T15:46:55.921Z,98511.63
2023-03-29T15:49:23.833Z,98499.84
2023-03-29T15:51:50.912Z,98509.91
2023-03-29T15:54:17.846Z,98511.94
2023-03-29T15:56:49.543Z,98507.66
2023-03-29T15:59:16.643Z,98522.16
2023-03-29T16:01:43.799Z,98515.41
2023-03-29T16:04:18.973Z,98518.56
2023-03-29T16:06:48.901Z,98521.50
2023-03-29T16:09:16.724Z,98513.88
2023-03-29T16:11:44.970Z,98518.81
2023-03-29T16:14:30.880Z,98522.03
2023-03-29T16:17:00.160Z,98532.94
2023-03-29T16:19:29.043Z,98533.28
2023-03-29T16:21:56.614Z,98537.00
2023-03-29T16:24:26.380Z,98533.44
2023-03-29T16:26:55.856Z,98531.59
2023-03-29T16:29:24.213Z,98527.03
2023-03-29T16:31:51.863Z,98545.66
2023-03-29T16:34:19.446Z,98544.03
2023-03-29T16:36:47.425Z,98548.88
2023-03-29T16:39:14.714Z,98548.00
2023-03-29T16:41:42.485Z,98549.69
2023-03-29T16:44:16.195Z,98555.66
2023-03-29T16:46:44.256Z,98537.78
2023-03-29T16:49:15.299Z,98557.13
2023-03-29T16:51:42.345Z,98549.97
2023-03-29T16:54:21.796Z,98545.47
2023-03-29T16:56:48.955Z,98572.91
2023-03-29T16:59:15.881Z,98560.56
2023-03-29T17:01:42.991Z,98573.13
2023-03-29T17:04:10.114Z,98567.81
2023-03-29T17:06:37.082Z,98566.41
2023-03-29T17:09:04.336Z,98557.16
2023-03-29T17:11:31.275Z,98544.34
2023-03-29T17:13:58.132Z,98563.59
2023-03-29T17:16:25.138Z,98567.47
2023-03-29T17:18:52.124Z,98560.81
2023-03-29T17:21:22.011Z,98582.34
2023-03-29T17:23:49.152Z,98587.47
2023-03-29T17:26:21.840Z,98571.22
2023-03-29T17:28:49.814Z,98556.06
2023-03-29T17:31:16.828Z,98580.38
2023-03-29T17:33:43.837Z,98571.53
2023-03-29T17:36:11.311Z,98552.28
2023-03-29T17:38:38.314Z,98574.41
2023-03-29T17:41:05.492Z,98584.34
2023-03-29T17:43:32.462Z,98573.19
2023-03-29T17:45:59.556Z,98568.59
2023-03-29T17:48:26.517Z,98566.63
2023-03-29T17:50:56.232Z,98585.28
2023-03-29T17:53:23.314Z,98592.34
2023-03-29T17:55:50.548Z,98578.16
2023-03-29T17:58:17.563Z,98587.31
2023-03-29T18:00:44.492Z,98555.38
2023-03-29T18:03:11.847Z,98566.94
2023-03-29T18:05:38.806Z,98579.72
2023-03-29T18:08:05.881Z,98570.28
2023-03-29T18:10:32.819Z,98564.47
2023-03-29T18:12:59.827Z,98573.16
2023-03-29T18:15:27.005Z,98565.84
2023-03-29T18:17:54.361Z,98559.13
2023-03-29T18:20:21.625Z,98568.84
2023-03-29T18:22:48.577Z,98579.16
2023-03-29T18:25:15.515Z,98568.25
2023-03-29T18:27:42.575Z,98578.09
2023-03-29T18:30:09.890Z,98567.59
2023-03-29T18:32:36.999Z,98574.63
2023-03-29T18:35:04.548Z,98564.00
2023-03-29T18:37:31.624Z,98573.16
2023-03-29T18:39:58.565Z,98571.81
2023-03-29T18:42:26.093Z,98564.25
2023-03-29T18:44:53.164Z,98569.47
2023-03-29T18:47:23.191Z,98552.31
2023-03-29T18:49:50.226Z,98581.66
2023-03-29T18:52:17.087Z,98572.84
2023-03-29T18:54:43.963Z,98570.53
2023-03-29T18:57:11.103Z,98568.31
2023-03-29T18:59:38.335Z,98561.97
2023-03-29T19:02:05.272Z,98570.41
2023-03-29T19:04:32.258Z,98561.50
2023-03-29T19:06:59.111Z,98544.72
2023-03-29T19:09:26.031Z,98573.25
2023-03-29T19:11:53.047Z,98559.00
2023-03-29T19:14:19.841Z,98566.75
2023-03-29T19:16:46.703Z,98562.78
2023-03-29T19:19:13.628Z,98573.28
2023-03-29T19:21:41.304Z,98551.38
2023-03-29T19:24:08.444Z,98551.38
2023-03-29T19:26:36.818Z,98553.59
2023-03-29T19:29:03.620Z,98527.97
2023-03-29T19:31:31.033Z,98558.75
2023-03-29T19:33:58.189Z,98568.16
2023-03-29T19:36:25.647Z,98554.13
2023-03-29T19:38:52.608Z,98565.78
2023-03-29T19:41:19.668Z,98564.94
2023-03-29T19:43:46.698Z,98559.50
2023-03-29T19:46:16.429Z,98564.94
2023-03-29T19:48:43.332Z,98549.00
2023-03-29T19:51:10.444Z,98566.97
2023-03-29T19:53:39.088Z,98558.84
2023-03-29T19:56:07.581Z,98565.22
2023-03-29T19:58:34.549Z,98562.53
2023-03-29T20:01:01.629Z,98561.50
2023-03-29T20:03:28.924Z,98560.78
2023-03-29T20:05:57.522Z,98557.38
2023-03-29T20:08:25.046Z,98542.28
2023-03-29T20:11:06.447Z,98566.50
2023-03-29T20:13:38.815Z,98532.53
2023-03-29T20:16:15.269Z,98557.28
2023-03-29T20:18:42.967Z,98545.84
2023-03-29T20:21:09.879Z,98555.78
2023-03-29T20:23:37.226Z,98555.09
2023-03-29T20:26:04.335Z,98555.72
2023-03-29T20:28:31.485Z,98554.81
2023-03-29T20:31:03.743Z,98543.75
2023-03-29T20:33:30.928Z,98533.94
2023-03-29T20:35:58.521Z,98544.88
2023-03-29T20:38:25.763Z,98539.75
2023-03-29T20:40:53.694Z,98546.16
2023-03-29T20:43:20.803Z,98566.38
2023-03-29T20:45:53.564Z,98536.56
2023-03-29T20:48:22.417Z,98563.84
2023-03-29T20:50:49.345Z,98561.50
2023-03-29T20:53:16.598Z,98559.78
2023-03-29T20:55:43.524Z,98568.34
2023-03-29T20:58:10.511Z,98561.91
2023-03-29T21:00:37.399Z,98559.47
2023-03-29T21:03:04.882Z,98566.19
2023-03-29T21:05:33.951Z,98556.59
2023-03-29T21:08:01.303Z,98557.16
2023-03-29T21:10:28.577Z,98573.13
2023-03-29T21:12:58.321Z,98543.81
2023-03-29T21:15:25.147Z,98554.66
2023-03-29T21:17:52.223Z,98556.25
2023-03-29T21:20:20.279Z,98580.63
2023-03-29T21:22:48.102Z,98554.34
2023-03-29T21:25:15.248Z,98564.88
2023-03-29T21:27:42.724Z,98548.34
2023-03-29T21:30:10.526Z,98570.19
2023-03-29T21:32:37.964Z,98553.44
2023-03-29T21:35:05.428Z,98542.75
2023-03-29T21:37:32.868Z,98546.34
2023-03-29T21:39:59.808Z,98543.78
2023-03-29T21:42:26.865Z,98544.19
2023-03-29T21:44:53.793Z,98535.66
2023-03-29T21:47:22.130Z,98557.06
2023-03-29T21:49:49.020Z,98537.47
2023-03-29T21:52:16.074Z,98542.75
2023-03-29T21:54:43.132Z,98547.78
2023-03-29T21:57:11.386Z,98553.03
2023-03-29T21:59:39.550Z,98550.06
2023-03-29T22:02:06.522Z,98542.63
2023-03-29T22:04:36.558Z,98530.19
2023-03-29T22:07:05.429Z,98539.41
2023-03-29T22:09:34.245Z,98548.56
2023-03-29T22:12:01.208Z,98541.66
2023-03-29T22:14:28.685Z,98554.84
2023-03-29T22:16:55.746Z,98532.53
2023-03-29T22:19:22.645Z,98539.59
2023-03-29T22:21:50.110Z,98553.28
2023-03-29T22:24:17.317Z,98539.75
2023-03-29T22:26:44.338Z,98551.31
2023-03-29T22:29:11.459Z,98544.69
2023-03-29T22:31:38.463Z,98539.19
2023-03-29T22:34:05.755Z,98535.97
2023-03-29T22:36:35.869Z,98540.16
2023-03-29T22:39:03.301Z,98532.31
2023-03-29T22:41:30.471Z,98524.56
2023-03-29T22:43:59.125Z,98526.81
2023-03-29T22:46:27.368Z,98514.81
2023-03-29T22:48:54.280Z,98522.53
2023-03-29T22:51:21.263Z,98520.09
2023-03-29T22:53:48.256Z,98512.88
2023-03-29T22:56:16.961Z,98538.28
2023-03-29T22:58:45.564Z,98536.69
2023-03-29T23:01:13.206Z,98512.16
2023-03-29T23:03:40.468Z,98526.44
2023-03-29T23:06:07.757Z,98526.25
2023-03-29T23:08:35.184Z,98537.78
2023-03-29T23:11:03.582Z,98493.69
2023-03-29T23:13:31.108Z,98529.09
2023-03-29T23:16:00.824Z,98514.06
2023-03-29T23:18:29.344Z,98531.03
2023-03-29T23:20:58.124Z,98543.00
2023-03-29T23:23:27.131Z,98528.78
2023-03-29T23:25:55.263Z,98541.88
2023-03-29T23:28:25.141Z,98523.63
2023-03-29T23:30:57.520Z,98527.00
2023-03-29T23:33:25.058Z,98523.19
2023-03-29T23:35:52.567Z,98525.84
2023-03-29T23:38:19.969Z,98524.94
2023-03-29T23:40:54.809Z,98536.34
2023-03-29T23:43:21.874Z,98539.72
2023-03-29T23:45:54.997Z,98527.66
2023-03-29T23:48:21.863Z,98528.56
2023-03-29T23:50:48.642Z,98527.56
2023-03-29T23:53:15.611Z,98526.78
2023-03-29T23:55:42.496Z,98503.81
2023-03-29T23:58:09.416Z,98525.25
