createdAt,value
2022-08-28T00:00:32.680Z,20.46
2022-08-28T00:03:01.386Z,20.46
2022-08-28T00:05:32.879Z,20.40
2022-08-28T00:08:02.792Z,20.60
2022-08-28T00:10:31.233Z,20.60
2022-08-28T00:13:00.031Z,20.65
2022-08-28T00:15:30.860Z,20.49
2022-08-28T00:17:58.858Z,20.17
2022-08-28T00:20:28.076Z,20.37
2022-08-28T00:22:57.748Z,20.21
2022-08-28T00:25:27.593Z,20.03
2022-08-28T00:27:57.533Z,20.33
2022-08-28T00:30:29.866Z,20.18
2022-08-28T00:33:02.107Z,20.00
2022-08-28T00:35:30.048Z,20.12
2022-08-28T00:37:59.360Z,20.28
2022-08-28T00:40:33.133Z,20.31
2022-08-28T00:43:02.689Z,20.42
2022-08-28T00:45:36.011Z,20.03
2022-08-28T00:48:06.901Z,20.24
2022-08-28T00:50:50.635Z,20.38
2022-08-28T00:53:20.770Z,20.35
2022-08-28T00:55:51.551Z,20.37
2022-08-28T00:58:20.223Z,19.83
2022-08-28T01:00:48.117Z,20.35
2022-08-28T01:03:15.992Z,20.33
2022-08-28T01:05:47.932Z,20.29
2022-08-28T01:08:16.023Z,20.27
2022-08-28T01:10:54.807Z,20.04
2022-08-28T01:13:24.812Z,19.68
2022-08-28T01:15:53.164Z,20.09
2022-08-28T01:18:22.472Z,19.91
2022-08-28T01:20:58.159Z,20.12
2022-08-28T01:23:40.524Z,19.94
2022-08-28T01:26:10.959Z,19.86
2022-08-28T01:28:40.326Z,19.95
2022-08-28T01:31:11.373Z,19.92
2022-08-28T01:33:42.629Z,19.86
2022-08-28T01:36:12.369Z,19.92
2022-08-28T01:38:44.226Z,19.66
2022-08-28T01:41:13.920Z,19.78
2022-08-28T01:43:42.919Z,19.93
2022-08-28T01:46:12.797Z,19.92
2022-08-28T01:48:44.033Z,19.86
2022-08-28T01:51:13.079Z,19.69
2022-08-28T01:53:43.374Z,19.58
2022-08-28T01:56:17.037Z,19.52
2022-08-28T01:58:45.416Z,19.57
2022-08-28T02:01:15.279Z,19.38
2022-08-28T02:03:43.867Z,19.31
2022-08-28T02:06:13.278Z,19.41
2022-08-28T02:08:42.894Z,19.38
2022-08-28T02:11:11.159Z,19.32
2022-08-28T02:13:40.877Z,19.26
2022-08-28T02:16:10.874Z,19.13
2022-08-28T02:18:39.006Z,19.47
2022-08-28T02:21:07.882Z,19.43
2022-08-28T02:23:36.210Z,19.40
2022-08-28T02:26:05.548Z,19.19
2022-08-28T02:28:33.719Z,19.05
2022-08-28T02:31:01.955Z,18.92
2022-08-28T02:33:29.880Z,18.91
2022-08-28T02:35:57.824Z,19.32
2022-08-28T02:38:25.739Z,19.21
2022-08-28T02:40:53.899Z,19.02
2022-08-28T02:43:23.147Z,19.00
2022-08-28T02:45:51.038Z,18.92
2022-08-28T02:48:19.066Z,18.87
2022-08-28T02:50:47.271Z,18.76
2022-08-28T02:53:15.309Z,18.56
2022-08-28T02:55:43.183Z,18.75
2022-08-28T02:58:11.325Z,18.64
2022-08-28T03:00:41.437Z,18.72
2022-08-28T03:03:09.353Z,18.70
2022-08-28T03:05:37.243Z,18.99
2022-08-28T03:08:06.149Z,19.05
2022-08-28T03:10:34.296Z,18.87
2022-08-28T03:13:02.197Z,19.08
2022-08-28T03:15:30.208Z,18.43
2022-08-28T03:17:59.483Z,19.10
2022-08-28T03:20:27.444Z,19.15
2022-08-28T03:23:12.723Z,18.85
2022-08-28T03:25:40.655Z,18.64
2022-08-28T03:28:08.511Z,18.75
2022-08-28T03:30:36.443Z,18.46
2022-08-28T03:33:05.839Z,18.11
2022-08-28T03:35:34.021Z,18.34
2022-08-28T03:38:02.058Z,18.24
2022-08-28T03:40:30.458Z,18.20
2022-08-28T03:42:58.415Z,18.07
2022-08-28T03:45:27.448Z,17.95
2022-08-28T03:47:55.333Z,17.88
2022-08-28T03:50:24.616Z,18.00
2022-08-28T03:52:52.699Z,18.24
2022-08-28T03:55:20.646Z,18.21
2022-08-28T03:57:48.573Z,18.16
2022-08-28T04:00:17.136Z,18.11
2022-08-28T04:02:46.242Z,18.01
2022-08-28T04:05:15.820Z,18.33
2022-08-28T04:07:45.103Z,18.38
2022-08-28T04:10:13.299Z,18.35
2022-08-28T04:12:41.208Z,18.54
2022-08-28T04:15:10.753Z,18.76
2022-08-28T04:17:39.659Z,18.82
2022-08-28T04:20:09.881Z,19.31
2022-08-28T04:22:38.276Z,19.95
2022-08-28T04:25:09.211Z,20.47
2022-08-28T04:27:37.111Z,20.51
2022-08-28T04:30:06.282Z,20.44
2022-08-28T04:32:35.353Z,21.28
2022-08-28T04:35:03.449Z,21.16
2022-08-28T04:37:31.799Z,20.94
2022-08-28T04:40:00.276Z,20.91
2022-08-28T04:42:29.664Z,20.30
2022-08-28T04:45:00.030Z,20.55
2022-08-28T04:47:28.397Z,20.57
2022-08-28T04:49:56.434Z,20.94
2022-08-28T04:52:24.323Z,20.61
2022-08-28T04:54:52.603Z,21.27
2022-08-28T04:57:20.552Z,21.52
2022-08-28T04:59:49.831Z,21.76
2022-08-28T05:02:17.755Z,21.98
2022-08-28T05:04:45.685Z,22.15
2022-08-28T05:07:13.550Z,22.10
2022-08-28T05:09:41.447Z,22.35
2022-08-28T05:12:12.697Z,22.78
2022-08-28T05:14:40.575Z,23.17
2022-08-28T05:17:10.120Z,22.86
2022-08-28T05:19:38.008Z,23.05
2022-08-28T05:22:05.996Z,23.09
2022-08-28T05:24:35.026Z,23.45
2022-08-28T05:27:05.485Z,24.32
2022-08-28T05:29:33.833Z,24.44
2022-08-28T05:32:01.818Z,24.40
2022-08-28T05:34:31.364Z,24.49
2022-08-28T05:36:59.456Z,24.63
2022-08-28T05:39:27.345Z,24.80
2022-08-28T05:41:55.228Z,25.05
2022-08-28T05:44:23.253Z,25.29
2022-08-28T05:46:51.121Z,25.29
2022-08-28T05:49:20.471Z,25.44
2022-08-28T05:51:50.949Z,25.71
2022-08-28T05:54:19.284Z,25.16
2022-08-28T05:56:48.242Z,24.79
2022-08-28T05:59:17.449Z,24.55
2022-08-28T06:01:47.502Z,24.88
2022-08-28T06:04:18.643Z,24.63
2022-08-28T06:06:49.423Z,25.43
2022-08-28T06:09:25.331Z,25.28
2022-08-28T06:11:57.197Z,25.70
2022-08-28T06:14:25.792Z,25.26
2022-08-28T06:16:56.051Z,26.03
2022-08-28T06:19:26.154Z,26.12
2022-08-28T06:21:57.235Z,26.62
2022-08-28T06:24:28.000Z,26.66
2022-08-28T06:26:58.073Z,26.55
2022-08-28T06:29:27.939Z,26.75
2022-08-28T06:31:58.138Z,27.07
2022-08-28T06:34:26.341Z,26.59
2022-08-28T06:36:54.848Z,26.67
2022-08-28T06:39:23.420Z,26.27
2022-08-28T06:41:53.281Z,25.88
2022-08-28T06:44:22.104Z,27.34
2022-08-28T06:46:51.967Z,27.28
2022-08-28T06:49:20.067Z,27.66
2022-08-28T06:51:48.173Z,27.88
2022-08-28T06:54:22.272Z,28.24
2022-08-28T06:56:53.211Z,28.71
2022-08-28T06:59:21.293Z,28.40
2022-08-28T07:01:49.335Z,27.85
2022-08-28T07:04:17.358Z,28.77
2022-08-28T07:06:53.801Z,28.93
2022-08-28T07:09:22.656Z,29.18
2022-08-28T07:11:52.196Z,29.85
2022-08-28T07:14:20.378Z,29.30
2022-08-28T07:16:48.281Z,29.47
2022-08-28T07:19:16.358Z,29.51
2022-08-28T07:21:45.885Z,29.65
2022-08-28T07:24:16.462Z,29.51
2022-08-28T07:26:45.665Z,29.29
2022-08-28T07:29:15.239Z,29.52
2022-08-28T07:31:47.422Z,29.70
2022-08-28T07:34:16.483Z,29.78
2022-08-28T07:36:44.657Z,29.96
2022-08-28T07:39:14.043Z,30.26
2022-08-28T07:41:43.627Z,30.31
2022-08-28T07:44:33.512Z,30.43
2022-08-28T07:47:04.297Z,30.60
2022-08-28T07:49:33.694Z,30.90
2022-08-28T07:52:01.834Z,31.11
2022-08-28T07:54:29.764Z,31.19
2022-08-28T07:56:57.711Z,32.16
2022-08-28T07:59:30.516Z,31.63
2022-08-28T08:02:05.284Z,31.70
2022-08-28T08:04:33.194Z,31.69
2022-08-28T08:07:03.402Z,32.08
2022-08-28T08:09:31.350Z,32.44
2022-08-28T08:11:59.271Z,31.76
2022-08-28T08:14:29.571Z,31.92
2022-08-28T08:16:57.467Z,31.65
2022-08-28T08:19:25.412Z,31.55
2022-08-28T08:21:54.864Z,31.92
2022-08-28T08:24:26.698Z,31.43
2022-08-28T08:26:59.610Z,31.61
2022-08-28T08:29:32.404Z,32.27
2022-08-28T08:32:05.640Z,32.11
2022-08-28T08:34:36.543Z,31.92
2022-08-28T08:37:05.582Z,31.90
2022-08-28T08:39:33.948Z,32.65
2022-08-28T08:42:04.412Z,32.30
2022-08-28T08:44:37.816Z,32.15
2022-08-28T08:47:14.894Z,32.60
2022-08-28T08:49:50.663Z,33.00
2022-08-28T08:52:30.333Z,33.02
2022-08-28T08:55:15.103Z,33.70
2022-08-28T08:57:49.153Z,33.65
2022-08-28T09:00:19.912Z,33.27
2022-08-28T09:02:56.064Z,33.25
2022-08-28T09:05:29.773Z,33.85
2022-08-28T09:08:02.595Z,34.00
2022-08-28T09:10:38.813Z,34.10
2022-08-28T09:13:17.751Z,34.39
2022-08-28T09:15:50.801Z,34.22
2022-08-28T09:18:23.620Z,33.41
2022-08-28T09:20:53.389Z,33.42
2022-08-28T09:23:23.192Z,34.02
2022-08-28T09:25:55.447Z,33.24
2022-08-28T09:28:26.091Z,35.03
2022-08-28T09:31:08.089Z,35.29
2022-08-28T09:33:41.859Z,35.25
2022-08-28T09:36:32.733Z,35.52
2022-08-28T09:39:13.066Z,35.35
2022-08-28T09:42:05.077Z,35.08
2022-08-28T09:44:33.096Z,35.33
2022-08-28T09:47:03.050Z,34.96
2022-08-28T09:49:31.771Z,35.13
2022-08-28T09:52:01.654Z,35.63
2022-08-28T09:54:35.648Z,35.84
2022-08-28T11:28:18.731Z,38.43
2022-08-28T11:30:48.832Z,38.05
2022-08-28T11:33:40.901Z,38.53
2022-08-28T11:36:11.636Z,38.24
2022-08-28T11:39:05.333Z,38.19
2022-08-28T11:41:36.510Z,37.80
2022-08-28T11:44:29.760Z,37.72
2022-08-28T11:47:36.263Z,36.81
2022-08-28T11:50:13.301Z,36.82
2022-08-28T11:52:58.729Z,37.93
2022-08-28T11:55:33.004Z,38.30
2022-08-28T12:00:52.915Z,37.22
2022-08-28T12:03:31.323Z,37.83
2022-08-28T12:06:00.983Z,38.33
2022-08-28T12:09:15.548Z,38.32
2022-08-28T12:11:52.763Z,37.66
2022-08-28T12:15:03.932Z,37.21
2022-08-28T12:17:53.201Z,37.00
2022-08-28T12:20:42.242Z,36.78
2022-08-28T12:23:45.053Z,36.70
2022-08-28T12:26:22.929Z,35.98
2022-08-28T12:28:55.217Z,36.78
2022-08-28T12:32:08.313Z,37.33
2022-08-28T12:34:44.443Z,37.21
2022-08-28T12:37:42.914Z,36.79
2022-08-28T12:40:23.192Z,36.94
2022-08-28T12:42:55.802Z,37.15
2022-08-28T12:45:28.339Z,37.25
2022-08-28T12:48:00.097Z,37.36
2022-08-28T12:50:34.025Z,37.07
2022-08-28T12:53:04.475Z,36.98
2022-08-28T12:55:33.816Z,36.71
2022-08-28T12:58:02.146Z,36.56
2022-08-28T13:00:37.255Z,36.72
2022-08-28T13:03:08.732Z,36.92
2022-08-28T13:05:41.151Z,36.61
2022-08-28T13:08:12.612Z,36.77
2022-08-28T13:10:44.424Z,36.12
2022-08-28T13:13:20.830Z,35.72
2022-08-28T13:15:53.484Z,35.31
2022-08-28T13:18:55.436Z,34.46
2022-08-28T13:21:35.227Z,35.12
2022-08-28T13:24:26.285Z,34.66
2022-08-28T13:27:03.401Z,34.51
2022-08-28T13:29:32.000Z,34.30
2022-08-28T13:32:02.223Z,34.33
2022-08-28T13:34:31.900Z,34.18
2022-08-28T13:37:07.307Z,33.90
2022-08-28T13:39:48.185Z,33.08
2022-08-28T13:42:18.200Z,33.66
2022-08-28T13:44:50.509Z,33.86
2022-08-28T13:47:18.555Z,33.84
2022-08-28T13:49:47.407Z,33.66
2022-08-28T13:52:16.976Z,33.10
2022-08-28T13:54:45.500Z,33.67
2022-08-28T13:57:14.564Z,33.78
2022-08-28T13:59:42.760Z,33.75
2022-08-28T14:02:31.288Z,33.49
2022-08-28T14:04:59.320Z,33.43
2022-08-28T14:07:29.449Z,33.38
2022-08-28T14:09:57.517Z,33.35
2022-08-28T14:12:32.737Z,33.43
2022-08-28T14:15:01.714Z,33.58
2022-08-28T14:17:29.884Z,33.53
2022-08-28T14:19:59.788Z,33.53
2022-08-28T14:22:30.940Z,33.28
2022-08-28T14:24:58.832Z,33.33
2022-08-28T14:27:26.705Z,33.19
2022-08-28T14:29:54.631Z,33.09
2022-08-28T14:32:22.740Z,33.32
2022-08-28T14:34:51.545Z,32.48
2022-08-28T14:37:19.759Z,33.16
2022-08-28T14:39:50.530Z,33.03
2022-08-28T14:42:19.354Z,32.72
2022-08-28T14:44:47.348Z,32.81
2022-08-28T14:47:15.284Z,32.83
2022-08-28T14:49:43.269Z,32.50
2022-08-28T14:52:11.701Z,32.49
2022-08-28T14:54:40.512Z,32.58
2022-08-28T14:57:11.807Z,32.70
2022-08-28T14:59:39.797Z,32.73
2022-08-28T15:02:07.780Z,32.80
2022-08-28T15:04:37.872Z,32.87
2022-08-28T15:07:08.237Z,32.91
2022-08-28T15:09:38.683Z,32.68
2022-08-28T15:12:07.436Z,32.58
2022-08-28T15:14:37.006Z,32.54
2022-08-28T15:17:05.758Z,32.29
2022-08-28T15:19:34.304Z,32.67
2022-08-28T15:22:04.238Z,32.70
2022-08-28T15:24:34.617Z,32.70
2022-08-28T15:27:07.101Z,32.69
2022-08-28T15:29:36.452Z,32.53
2022-08-28T15:32:04.843Z,32.42
2022-08-28T15:34:32.871Z,32.32
2022-08-28T15:37:01.704Z,32.11
2022-08-28T15:39:52.925Z,31.67
2022-08-28T15:42:20.985Z,31.34
2022-08-28T15:44:50.218Z,31.19
2022-08-28T15:47:18.272Z,31.09
2022-08-28T15:49:49.952Z,30.59
2022-08-28T15:52:20.672Z,30.76
2022-08-28T15:54:49.961Z,30.53
2022-08-28T15:57:18.572Z,30.55
2022-08-28T15:59:49.351Z,30.31
2022-08-28T16:02:21.598Z,30.40
2022-08-28T16:04:49.958Z,30.29
2022-08-28T16:07:18.852Z,30.26
2022-08-28T16:09:46.933Z,30.19
2022-08-28T16:12:15.512Z,30.09
2022-08-28T16:14:43.685Z,29.67
2022-08-28T16:17:11.704Z,29.91
2022-08-28T16:19:41.662Z,29.72
2022-08-28T16:22:09.641Z,29.71
2022-08-28T16:24:40.559Z,29.72
2022-08-28T16:27:13.236Z,29.71
2022-08-28T16:29:44.455Z,29.56
2022-08-28T16:32:12.684Z,29.55
2022-08-28T16:34:44.653Z,29.26
2022-08-28T16:37:14.333Z,29.44
2022-08-28T16:39:54.593Z,29.29
2022-08-28T16:42:22.792Z,29.30
2022-08-28T16:44:50.907Z,29.27
2022-08-28T16:47:18.784Z,28.87
2022-08-28T16:49:48.027Z,29.18
2022-08-28T16:52:15.971Z,28.90
2022-08-28T16:54:48.432Z,29.05
2022-08-28T16:57:16.569Z,28.92
2022-08-28T16:59:44.509Z,28.84
2022-08-28T17:02:13.289Z,28.88
2022-08-28T17:04:41.597Z,28.82
2022-08-28T17:07:10.896Z,28.71
2022-08-28T17:09:38.809Z,28.65
2022-08-28T17:12:07.308Z,28.64
2022-08-28T17:14:35.543Z,28.60
2022-08-28T17:17:03.508Z,28.50
2022-08-28T17:19:31.450Z,28.20
2022-08-28T17:22:16.793Z,28.42
2022-08-28T17:24:46.404Z,28.43
2022-08-28T17:27:16.818Z,28.37
2022-08-28T17:29:50.606Z,28.26
2022-08-28T17:32:18.592Z,28.36
2022-08-28T17:34:46.613Z,28.31
2022-08-28T17:37:14.679Z,28.28
2022-08-28T17:39:42.612Z,28.10
2022-08-28T17:42:11.872Z,28.22
2022-08-28T17:44:39.799Z,28.20
2022-08-28T17:47:08.069Z,27.77
2022-08-28T17:49:35.975Z,27.74
2022-08-28T17:52:04.525Z,28.05
2022-08-28T17:54:33.044Z,27.98
2022-08-28T17:57:01.313Z,27.92
2022-08-28T17:59:32.585Z,27.77
2022-08-28T18:02:01.413Z,27.64
2022-08-28T18:04:29.784Z,27.60
2022-08-28T18:06:58.451Z,27.55
2022-08-28T18:09:26.366Z,27.52
2022-08-28T18:11:54.324Z,27.50
2022-08-28T18:14:22.625Z,27.38
2022-08-28T18:16:52.049Z,27.49
2022-08-28T18:19:21.094Z,27.13
2022-08-28T18:21:49.270Z,26.97
2022-08-28T18:24:17.537Z,27.12
2022-08-28T18:26:47.596Z,27.26
2022-08-28T18:29:16.045Z,27.24
2022-08-28T18:31:44.562Z,27.24
2022-08-28T18:34:14.142Z,27.19
2022-08-28T18:36:42.744Z,27.24
2022-08-28T18:39:11.577Z,27.10
2022-08-28T18:41:43.620Z,27.20
2022-08-28T18:44:13.674Z,27.14
2022-08-28T18:46:42.085Z,26.96
2022-08-28T18:49:10.253Z,27.01
2022-08-28T18:51:40.711Z,26.88
2022-08-28T18:54:08.824Z,26.94
2022-08-28T18:56:38.357Z,26.90
2022-08-28T18:59:06.419Z,26.81
2022-08-28T19:01:34.780Z,26.71
2022-08-28T19:04:03.232Z,26.72
2022-08-28T19:06:31.648Z,26.24
2022-08-28T19:09:01.644Z,26.61
2022-08-28T19:11:31.345Z,26.58
2022-08-28T19:13:59.601Z,26.55
2022-08-28T19:16:32.798Z,26.45
2022-08-28T19:19:01.912Z,26.43
2022-08-28T19:21:30.232Z,26.42
2022-08-28T19:23:58.197Z,26.38
2022-08-28T19:26:28.684Z,26.36
2022-08-28T19:28:56.903Z,26.34
2022-08-28T19:31:26.925Z,26.27
2022-08-28T19:33:55.377Z,26.25
2022-08-28T19:36:27.046Z,26.20
2022-08-28T19:38:55.036Z,26.11
2022-08-28T19:41:23.139Z,26.12
2022-08-28T19:43:52.440Z,26.08
2022-08-28T19:46:20.723Z,25.95
2022-08-28T19:48:49.163Z,25.96
2022-08-28T19:51:22.200Z,25.65
2022-08-28T19:53:57.255Z,25.98
2022-08-28T19:56:28.045Z,25.99
2022-08-28T19:58:59.423Z,25.89
2022-08-28T20:01:29.468Z,25.85
2022-08-28T20:03:58.151Z,25.74
2022-08-28T20:06:26.793Z,25.73
2022-08-28T20:08:54.675Z,25.61
2022-08-28T20:11:25.292Z,25.49
2022-08-28T20:14:03.933Z,25.51
2022-08-28T20:16:35.298Z,25.39
2022-08-28T20:19:03.997Z,25.42
2022-08-28T20:21:37.052Z,24.71
2022-08-28T20:24:07.384Z,24.72
2022-08-28T20:26:35.693Z,23.99
2022-08-28T20:29:05.968Z,24.77
2022-08-28T20:31:33.981Z,24.84
2022-08-28T20:34:01.863Z,24.88
2022-08-28T20:36:29.966Z,24.87
2022-08-28T20:38:58.205Z,24.84
2022-08-28T20:41:26.269Z,24.61
2022-08-28T20:43:54.394Z,24.71
2022-08-28T20:46:23.777Z,24.75
2022-08-28T20:48:51.792Z,24.74
2022-08-28T20:51:40.507Z,24.66
2022-08-28T20:54:08.364Z,24.61
2022-08-28T20:56:36.254Z,24.60
2022-08-28T20:59:04.510Z,23.93
2022-08-28T21:01:34.904Z,24.49
2022-08-28T21:04:03.634Z,24.40
2022-08-28T21:06:32.113Z,24.35
2022-08-28T21:09:00.282Z,24.29
2022-08-28T21:11:29.438Z,24.10
2022-08-28T21:13:57.336Z,24.11
2022-08-28T21:16:25.285Z,23.47
2022-08-28T21:19:14.833Z,23.97
2022-08-28T21:21:43.714Z,23.58
2022-08-28T21:24:13.912Z,23.74
2022-08-28T21:26:43.250Z,23.56
2022-08-28T21:29:12.709Z,23.43
2022-08-28T21:31:42.668Z,23.54
2022-08-28T21:34:13.915Z,23.61
2022-08-28T21:36:48.220Z,23.57
2022-08-28T21:39:20.945Z,23.69
2022-08-28T21:41:49.210Z,23.54
2022-08-28T21:44:17.567Z,23.58
2022-08-28T21:46:45.513Z,23.55
2022-08-28T21:49:14.723Z,23.49
2022-08-28T21:51:42.732Z,23.46
2022-08-28T21:54:10.626Z,23.41
2022-08-28T21:56:38.677Z,23.25
2022-08-28T21:59:06.635Z,23.22
2022-08-28T22:01:35.428Z,23.23
2022-08-28T22:04:03.956Z,23.18
2022-08-28T22:06:33.605Z,23.04
2022-08-28T22:09:02.312Z,23.11
2022-08-28T22:11:31.030Z,22.79
2022-08-28T22:13:58.906Z,22.94
2022-08-28T22:16:28.814Z,22.80
2022-08-28T22:18:56.740Z,22.74
2022-08-28T22:21:44.709Z,22.84
2022-08-28T22:24:14.627Z,22.78
2022-08-28T22:26:44.020Z,22.74
2022-08-28T22:29:12.960Z,22.77
2022-08-28T22:31:45.421Z,22.61
2022-08-28T22:34:14.931Z,22.62
2022-08-28T22:36:42.820Z,22.62
2022-08-28T22:39:10.726Z,22.58
2022-08-28T22:41:40.445Z,22.67
2022-08-28T22:44:08.644Z,22.76
2022-08-28T22:46:36.583Z,22.80
2022-08-28T22:49:04.832Z,22.70
2022-08-28T22:51:34.955Z,22.64
2022-08-28T22:54:02.953Z,22.66
2022-08-28T22:56:30.883Z,22.71
2022-08-28T22:59:00.468Z,22.70
2022-08-28T23:01:28.844Z,22.76
2022-08-28T23:03:57.764Z,22.78
2022-08-28T23:06:25.714Z,22.70
2022-08-28T23:08:53.630Z,22.51
2022-08-28T23:11:21.591Z,22.69
2022-08-28T23:13:49.558Z,22.54
2022-08-28T23:16:23.979Z,22.48
2022-08-28T23:19:09.249Z,22.38
2022-08-28T23:21:40.760Z,22.25
2022-08-28T23:24:11.947Z,22.22
2022-08-28T23:26:39.832Z,22.01
2022-08-28T23:29:07.815Z,22.07
2022-08-28T23:31:37.566Z,22.15
2022-08-28T23:34:05.975Z,22.22
2022-08-28T23:36:35.881Z,21.80
2022-08-28T23:39:06.017Z,21.59
2022-08-28T23:41:34.626Z,21.83
2022-08-28T23:44:07.815Z,21.73
2022-08-28T23:46:41.226Z,21.60
2022-08-28T23:49:09.793Z,21.52
2022-08-28T23:51:38.020Z,21.50
2022-08-28T23:54:07.060Z,21.66
2022-08-28T23:56:35.208Z,21.64
2022-08-28T23:59:03.332Z,21.58
