createdAt,value
2019-06-01T00:00:12.488Z,99.90
2019-06-01T00:02:54.442Z,99.90
2019-06-01T00:05:22.103Z,99.90
2019-06-01T00:07:54.847Z,99.90
2019-06-01T00:10:27.693Z,99.90
2019-06-01T00:13:00.289Z,99.90
2019-06-01T00:15:33.007Z,99.90
2019-06-01T00:18:05.679Z,99.90
2019-06-01T00:20:38.263Z,99.90
2019-06-01T00:23:10.907Z,99.90
2019-06-01T00:25:44.592Z,99.90
2019-06-01T00:28:20.395Z,99.90
2019-06-01T00:30:55.172Z,99.90
2019-06-01T00:33:27.958Z,99.90
2019-06-01T00:36:00.687Z,99.90
2019-06-01T00:38:33.453Z,99.90
2019-06-01T00:41:07.280Z,99.90
2019-06-01T00:43:40.189Z,99.90
2019-06-01T00:46:12.802Z,99.90
2019-06-01T00:48:45.911Z,99.90
2019-06-01T00:51:18.676Z,99.90
2019-06-01T00:53:51.903Z,99.90
2019-06-01T00:56:24.717Z,99.90
2019-06-01T00:58:59.225Z,99.90
2019-06-01T01:01:31.860Z,99.90
2019-06-01T01:04:04.569Z,99.90
2019-06-01T01:06:37.421Z,99.90
2019-06-01T01:09:10.114Z,99.90
2019-06-01T01:11:42.929Z,99.90
2019-06-01T01:14:17.931Z,99.90
2019-06-01T01:16:51.896Z,99.90
2019-06-01T01:19:24.615Z,99.90
2019-06-01T01:21:58.570Z,99.90
2019-06-01T01:24:31.169Z,99.90
2019-06-01T01:27:03.944Z,99.90
2019-06-01T01:29:36.645Z,99.90
2019-06-01T01:32:09.339Z,99.90
2019-06-01T01:34:42.019Z,99.90
2019-06-01T01:37:14.748Z,99.90
2019-06-01T01:39:48.042Z,99.90
2019-06-01T01:42:20.818Z,99.90
2019-06-01T01:44:54.589Z,99.90
2019-06-01T01:47:27.570Z,99.90
2019-06-01T01:50:00.249Z,99.90
2019-06-01T01:52:32.925Z,99.90
2019-06-01T01:55:06.259Z,99.90
2019-06-01T01:57:39.023Z,99.90
2019-06-01T02:00:12.189Z,99.90
2019-06-01T02:02:45.001Z,99.90
2019-06-01T02:05:17.823Z,99.90
2019-06-01T02:07:50.969Z,99.90
2019-06-01T02:10:25.024Z,99.90
2019-06-01T02:12:57.776Z,99.90
2019-06-01T02:15:32.337Z,99.90
2019-06-01T02:18:05.264Z,99.90
2019-06-01T02:20:39.188Z,99.90
2019-06-01T02:23:11.816Z,99.90
2019-06-01T02:25:44.580Z,99.90
2019-06-01T02:28:17.371Z,99.90
2019-06-01T02:30:50.137Z,99.90
2019-06-01T02:33:22.855Z,99.90
2019-06-01T02:35:56.299Z,99.90
2019-06-01T02:38:29.141Z,99.90
2019-06-01T02:41:03.258Z,99.90
2019-06-01T02:43:36.511Z,99.90
2019-06-01T02:46:09.342Z,99.90
2019-06-01T02:48:42.063Z,99.90
2019-06-01T02:51:14.694Z,99.90
2019-06-01T02:53:48.460Z,99.90
2019-06-01T02:56:21.332Z,99.90
2019-06-01T02:58:54.096Z,99.90
2019-06-01T03:01:32.427Z,99.90
2019-06-01T03:04:08.084Z,99.90
2019-06-01T03:06:42.577Z,99.90
2019-06-01T03:09:15.262Z,99.90
2019-06-01T03:11:51.289Z,99.90
2019-06-01T03:14:27.543Z,99.90
2019-06-01T03:17:01.743Z,99.90
2019-06-01T03:19:39.081Z,99.90
2019-06-01T03:22:16.072Z,99.90
2019-06-01T03:24:51.822Z,99.90
2019-06-01T03:27:28.004Z,99.90
2019-06-01T03:30:06.019Z,99.90
2019-06-01T03:32:38.423Z,99.90
2019-06-01T03:35:13.117Z,99.90
2019-06-01T03:37:46.182Z,99.90
2019-06-01T03:40:23.746Z,99.90
2019-06-01T03:42:55.370Z,99.90
2019-06-01T03:45:28.158Z,99.90
2019-06-01T03:48:00.780Z,99.90
2019-06-01T03:50:33.491Z,99.90
2019-06-01T03:53:06.202Z,99.90
2019-06-01T03:55:38.826Z,99.90
2019-06-01T03:58:11.425Z,99.90
2019-06-01T04:00:44.243Z,99.90
2019-06-01T04:03:16.985Z,99.90
2019-06-01T04:05:50.940Z,99.90
2019-06-01T04:08:23.745Z,99.90
2019-06-01T04:10:56.481Z,99.90
2019-06-01T04:13:30.209Z,99.90
2019-06-01T04:16:03.731Z,99.90
2019-06-01T04:18:36.537Z,99.90
2019-06-01T04:21:10.281Z,99.90
2019-06-01T04:23:44.148Z,99.90
2019-06-01T04:26:16.850Z,99.90
2019-06-01T04:28:49.465Z,99.90
2019-06-01T04:31:22.091Z,99.90
2019-06-01T04:33:54.886Z,99.90
2019-06-01T04:36:27.556Z,99.90
2019-06-01T04:39:00.233Z,99.90
2019-06-01T04:41:32.951Z,99.90
2019-06-01T04:44:05.941Z,99.90
2019-06-01T04:46:38.753Z,99.90
2019-06-01T04:49:13.235Z,99.90
2019-06-01T04:51:45.948Z,99.90
2019-06-01T04:54:18.642Z,99.90
2019-06-01T04:56:51.328Z,99.90
2019-06-01T04:59:23.976Z,99.90
2019-06-01T05:01:56.627Z,99.90
2019-06-01T05:04:29.473Z,99.90
2019-06-01T05:07:03.413Z,99.90
2019-06-01T05:09:36.093Z,99.90
2019-06-01T05:12:09.344Z,99.90
2019-06-01T05:14:42.058Z,99.90
2019-06-01T05:17:16.886Z,99.90
2019-06-01T05:19:50.723Z,99.90
2019-06-01T05:22:23.369Z,99.90
2019-06-01T05:24:58.193Z,99.90
2019-06-01T05:27:31.111Z,99.90
2019-06-01T05:30:04.819Z,99.90
2019-06-01T05:32:37.708Z,99.90
2019-06-01T05:35:11.737Z,99.90
2019-06-01T05:37:44.810Z,99.90
2019-06-01T05:40:19.812Z,99.90
2019-06-01T05:42:53.284Z,99.90
2019-06-01T05:45:25.990Z,99.90
2019-06-01T05:47:58.742Z,99.90
2019-06-01T05:50:31.406Z,99.90
2019-06-01T05:53:05.318Z,99.90
2019-06-01T05:55:41.151Z,99.90
2019-06-01T05:58:15.117Z,99.90
2019-06-01T06:00:48.002Z,99.90
2019-06-01T06:03:26.258Z,99.90
2019-06-01T06:05:55.273Z,99.90
2019-06-01T06:08:28.119Z,99.90
2019-06-01T06:11:01.049Z,99.90
2019-06-01T06:13:33.898Z,99.90
2019-06-01T06:16:07.959Z,99.90
2019-06-01T06:18:40.617Z,99.90
2019-06-01T06:21:16.139Z,99.90
2019-06-01T06:23:50.148Z,99.90
2019-06-01T06:26:22.950Z,99.90
2019-06-01T06:28:57.633Z,99.90
2019-06-01T06:31:30.400Z,99.90
2019-06-01T06:34:05.897Z,99.90
2019-06-01T06:36:38.707Z,99.90
2019-06-01T06:39:11.433Z,99.90
2019-06-01T06:41:44.024Z,99.90
2019-06-01T06:44:16.862Z,99.90
2019-06-01T06:46:51.463Z,99.90
2019-06-01T06:49:25.366Z,99.90
2019-06-01T06:52:00.088Z,99.90
2019-06-01T06:54:34.706Z,99.90
2019-06-01T06:57:07.379Z,99.90
2019-06-01T06:59:42.016Z,99.90
2019-06-01T07:02:16.755Z,99.90
2019-06-01T07:04:51.638Z,99.90
2019-06-01T07:07:25.781Z,99.90
2019-06-01T07:09:59.720Z,99.90
2019-06-01T07:12:32.393Z,99.90
2019-06-01T07:15:05.741Z,99.90
2019-06-01T07:17:38.717Z,99.90
2019-06-01T07:20:11.720Z,99.90
2019-06-01T07:22:44.566Z,99.90
2019-06-01T07:25:17.334Z,99.90
2019-06-01T07:27:50.275Z,99.90
2019-06-01T07:30:24.163Z,99.90
2019-06-01T07:32:57.064Z,99.90
2019-06-01T07:35:32.591Z,99.90
2019-06-01T07:38:05.428Z,99.90
2019-06-01T07:40:39.501Z,99.90
2019-06-01T07:43:12.352Z,99.90
2019-06-01T07:45:44.993Z,99.90
2019-06-01T07:48:17.906Z,99.90
2019-06-01T07:50:50.554Z,99.90
2019-06-01T07:53:24.033Z,99.90
2019-06-01T07:55:57.314Z,99.90
2019-06-01T07:58:31.276Z,99.90
2019-06-01T08:01:04.527Z,99.90
2019-06-01T08:03:38.506Z,99.90
2019-06-01T08:06:13.199Z,99.90
2019-06-01T08:08:45.996Z,99.90
2019-06-01T08:11:18.880Z,99.90
2019-06-01T08:13:51.838Z,99.90
2019-06-01T08:16:25.892Z,99.90
2019-06-01T08:18:58.762Z,99.90
2019-06-01T08:21:33.401Z,99.90
2019-06-01T08:24:06.192Z,99.90
2019-06-01T08:26:39.174Z,99.90
2019-06-01T08:29:12.128Z,99.90
2019-06-01T08:31:44.956Z,99.90
2019-06-01T08:34:17.685Z,99.90
2019-06-01T08:36:51.758Z,99.90
2019-06-01T08:39:25.234Z,99.90
2019-06-01T08:41:58.044Z,99.90
2019-06-01T08:44:31.689Z,99.90
2019-06-01T08:47:04.794Z,99.90
2019-06-01T08:49:39.370Z,99.90
2019-06-01T08:52:12.032Z,99.90
2019-06-01T08:54:44.836Z,99.90
2019-06-01T08:57:17.734Z,99.90
2019-06-01T08:59:50.468Z,99.90
2019-06-01T09:02:24.439Z,99.90
2019-06-01T09:04:57.545Z,99.90
2019-06-01T09:07:33.195Z,99.90
2019-06-01T09:10:07.480Z,99.90
2019-06-01T09:12:41.934Z,99.90
2019-06-01T09:15:15.021Z,99.90
2019-06-01T09:17:47.810Z,99.90
2019-06-01T09:20:20.517Z,99.90
2019-06-01T09:22:53.323Z,99.90
2019-06-01T09:25:25.926Z,99.90
2019-06-01T09:27:58.667Z,99.90
2019-06-01T09:30:32.105Z,99.90
2019-06-01T09:33:05.101Z,99.90
2019-06-01T09:35:53.657Z,99.90
2019-06-01T09:38:12.246Z,99.90
2019-06-01T09:40:45.028Z,99.90
2019-06-01T09:43:17.840Z,99.90
2019-06-01T09:45:53.296Z,99.90
2019-06-01T09:48:25.103Z,99.90
2019-06-01T09:50:57.695Z,99.90
2019-06-01T09:53:31.068Z,99.90
2019-06-01T09:56:04.954Z,99.90
2019-06-01T09:58:38.867Z,99.90
2019-06-01T10:01:11.834Z,99.90
2019-06-01T10:03:44.562Z,99.90
2019-06-01T10:06:17.374Z,99.90
2019-06-01T10:08:50.061Z,99.30
2019-06-01T10:11:22.705Z,96.90
2019-06-01T10:13:55.400Z,99.90
2019-06-01T10:16:28.296Z,99.20
2019-06-01T10:19:00.902Z,99.90
2019-06-01T10:21:33.962Z,98.30
2019-06-01T10:24:06.871Z,98.30
2019-06-01T10:26:39.606Z,97.10
2019-06-01T10:29:12.383Z,98.00
2019-06-01T10:31:45.027Z,97.30
2019-06-01T10:34:17.720Z,95.30
2019-06-01T10:36:50.386Z,95.10
2019-06-01T10:39:23.074Z,94.70
2019-06-01T10:41:55.772Z,93.40
2019-06-01T10:44:28.381Z,93.10
2019-06-01T10:47:01.086Z,91.80
2019-06-01T10:49:33.841Z,90.90
2019-06-01T10:52:06.651Z,90.10
2019-06-01T10:54:40.258Z,91.90
2019-06-01T10:57:13.138Z,91.20
2019-06-01T10:59:45.806Z,84.90
2019-06-01T11:02:18.526Z,84.70
2019-06-01T11:04:51.301Z,84.80
2019-06-01T11:07:24.031Z,85.50
2019-06-01T11:09:56.647Z,84.10
2019-06-01T11:12:29.323Z,83.20
2019-06-01T11:15:02.033Z,80.20
2019-06-01T11:17:34.938Z,79.80
2019-06-01T11:20:10.092Z,79.20
2019-06-01T11:22:44.014Z,73.70
2019-06-01T11:25:16.893Z,71.60
2019-06-01T11:27:49.572Z,68.60
2019-06-01T11:30:22.389Z,67.60
2019-06-01T11:32:55.132Z,68.90
2019-06-01T11:35:27.898Z,70.90
2019-06-01T11:38:00.578Z,71.50
2019-06-01T11:40:34.386Z,72.80
2019-06-01T11:43:07.163Z,73.60
2019-06-01T11:45:40.770Z,72.30
2019-06-01T11:48:13.683Z,69.20
2019-06-01T11:50:46.317Z,67.70
2019-06-01T11:53:19.157Z,67.00
2019-06-01T11:55:51.983Z,68.30
2019-06-01T11:58:24.873Z,66.90
2019-06-01T12:00:57.597Z,68.00
2019-06-01T12:03:30.338Z,68.70
2019-06-01T12:06:03.142Z,66.30
2019-06-01T12:08:36.010Z,67.40
2019-06-01T12:11:08.669Z,68.60
2019-06-01T12:13:42.239Z,70.50
2019-06-01T12:16:15.078Z,71.80
2019-06-01T12:18:47.787Z,72.50
2019-06-01T12:21:20.480Z,69.70
2019-06-01T12:23:53.252Z,67.30
2019-06-01T12:26:25.977Z,67.80
2019-06-01T12:28:58.717Z,66.30
2019-06-01T12:31:31.448Z,65.00
2019-06-01T12:34:04.110Z,65.80
2019-06-01T12:36:38.816Z,63.50
2019-06-01T12:39:11.372Z,63.30
2019-06-01T12:41:45.636Z,62.50
2019-06-01T12:44:18.488Z,62.20
2019-06-01T12:46:51.198Z,59.80
2019-06-01T12:49:24.159Z,59.90
2019-06-01T12:51:56.816Z,61.80
2019-06-01T12:54:29.567Z,59.80
2019-06-01T12:57:02.238Z,58.40
2019-06-01T12:59:35.018Z,58.00
2019-06-01T13:02:07.900Z,55.90
2019-06-01T13:04:40.655Z,55.90
2019-06-01T13:07:13.367Z,56.60
2019-06-01T13:09:46.166Z,57.80
2019-06-01T13:12:19.012Z,59.30
2019-06-01T13:14:52.230Z,57.70
2019-06-01T13:17:25.150Z,58.80
2019-06-01T13:19:57.818Z,57.20
2019-06-01T13:22:30.850Z,55.90
2019-06-01T13:25:04.087Z,55.70
2019-06-01T13:27:40.758Z,56.20
2019-06-01T13:30:13.020Z,56.60
2019-06-01T13:32:46.514Z,56.30
2019-06-01T13:35:19.391Z,56.20
2019-06-01T13:38:06.899Z,56.60
2019-06-01T13:40:26.620Z,55.10
2019-06-01T13:43:00.555Z,56.00
2019-06-01T13:45:33.205Z,53.60
2019-06-01T13:48:07.052Z,53.50
2019-06-01T13:50:40.032Z,54.00
2019-06-01T13:53:12.874Z,52.50
2019-06-01T13:55:46.034Z,54.40
2019-06-01T13:58:18.939Z,52.30
2019-06-01T14:00:53.130Z,52.40
2019-06-01T14:03:26.287Z,52.80
2019-06-01T14:06:01.099Z,54.10
2019-06-01T14:08:33.806Z,54.70
2019-06-01T14:11:06.734Z,54.50
2019-06-01T14:13:39.773Z,53.10
2019-06-01T14:16:12.451Z,52.20
2019-06-01T14:18:45.607Z,52.00
2019-06-01T14:21:18.465Z,49.90
2019-06-01T14:23:52.319Z,49.10
2019-06-01T14:26:25.122Z,51.40
2019-06-01T14:28:57.940Z,50.30
2019-06-01T14:31:30.817Z,48.20
2019-06-01T14:34:03.709Z,47.80
2019-06-01T14:36:36.425Z,48.70
2019-06-01T14:39:10.723Z,47.60
2019-06-01T14:41:43.434Z,48.00
2019-06-01T14:44:16.090Z,49.70
2019-06-01T14:46:56.096Z,48.30
2019-06-01T14:49:23.294Z,47.80
2019-06-01T14:51:55.940Z,48.60
2019-06-01T14:54:28.650Z,49.80
2019-06-01T14:57:01.395Z,50.30
2019-06-01T14:59:34.119Z,48.00
2019-06-01T15:02:06.866Z,48.40
2019-06-01T15:04:39.532Z,48.50
2019-06-01T15:07:12.236Z,47.90
2019-06-01T15:09:44.965Z,47.70
2019-06-01T15:12:17.637Z,48.10
2019-06-01T15:14:50.895Z,45.50
2019-06-01T15:17:23.809Z,45.70
2019-06-01T15:19:56.495Z,45.60
2019-06-01T15:22:29.250Z,44.70
2019-06-01T15:25:03.690Z,45.20
2019-06-01T15:27:36.601Z,45.00
2019-06-01T15:30:11.814Z,44.50
2019-06-01T15:32:44.520Z,44.70
2019-06-01T15:35:17.367Z,45.80
2019-06-01T15:37:51.303Z,44.60
2019-06-01T15:40:24.792Z,45.70
2019-06-01T15:42:57.532Z,45.70
2019-06-01T15:45:30.256Z,44.50
2019-06-01T15:48:03.252Z,44.70
2019-06-01T15:50:37.891Z,44.40
2019-06-01T15:53:10.732Z,45.70
2019-06-01T15:55:43.466Z,45.70
2019-06-01T15:58:17.415Z,47.70
2019-06-01T16:00:50.415Z,48.00
2019-06-01T16:03:24.360Z,47.10
2019-06-01T16:05:57.132Z,46.50
2019-06-01T16:08:31.722Z,46.70
2019-06-01T16:11:06.704Z,48.60
2019-06-01T16:13:39.762Z,49.50
2019-06-01T16:16:12.438Z,50.20
2019-06-01T16:18:45.502Z,49.50
2019-06-01T16:21:18.236Z,48.90
2019-06-01T16:23:51.087Z,47.80
2019-06-01T16:26:25.572Z,47.20
2019-06-01T16:28:58.549Z,45.90
2019-06-01T16:31:31.356Z,46.50
2019-06-01T16:34:05.248Z,45.80
2019-06-01T16:36:38.126Z,46.00
2019-06-01T16:39:13.600Z,46.20
2019-06-01T16:41:46.346Z,46.20
2019-06-01T16:44:20.424Z,45.40
2019-06-01T16:46:53.152Z,45.90
2019-06-01T16:49:27.340Z,46.70
2019-06-01T16:52:01.320Z,46.00
2019-06-01T16:54:34.282Z,47.00
2019-06-01T16:57:09.213Z,46.20
2019-06-01T16:59:42.292Z,47.00
2019-06-01T17:02:15.317Z,47.50
2019-06-01T17:04:48.023Z,46.80
2019-06-01T17:07:21.756Z,48.30
2019-06-01T17:09:54.542Z,48.80
2019-06-01T17:12:27.302Z,50.30
2019-06-01T17:15:00.934Z,49.50
2019-06-01T17:17:33.641Z,48.70
2019-06-01T17:20:08.718Z,49.10
2019-06-01T17:22:41.501Z,49.00
2019-06-01T17:25:14.626Z,49.40
2019-06-01T17:27:47.542Z,51.20
2019-06-01T17:30:22.088Z,51.10
2019-06-01T17:32:54.843Z,52.20
2019-06-01T17:35:27.598Z,51.70
2019-06-01T17:38:02.750Z,52.90
2019-06-01T17:40:38.381Z,54.30
2019-06-01T17:43:12.722Z,54.10
2019-06-01T17:45:47.658Z,54.10
2019-06-01T17:48:26.473Z,54.70
2019-06-01T17:50:54.987Z,53.50
2019-06-01T17:53:27.671Z,53.30
2019-06-01T17:56:01.852Z,52.40
2019-06-01T17:58:34.746Z,53.20
2019-06-01T18:01:09.958Z,54.50
2019-06-01T18:03:43.993Z,53.10
2019-06-01T18:08:43.706Z,52.20
2019-06-01T18:11:17.682Z,52.70
2019-06-01T18:13:51.773Z,54.00
2019-06-01T18:16:24.761Z,52.90
2019-06-01T18:18:57.437Z,53.20
2019-06-01T18:21:33.384Z,53.20
2019-06-01T18:24:07.500Z,54.30
2019-06-01T18:26:40.852Z,54.80
2019-06-01T18:29:14.697Z,55.30
2019-06-01T18:31:49.251Z,56.80
2019-06-01T18:34:22.042Z,57.50
2019-06-01T18:36:54.675Z,58.90
2019-06-01T18:39:27.506Z,60.20
2019-06-01T18:42:00.252Z,61.90
2019-06-01T18:44:34.934Z,64.50
2019-06-01T18:47:07.955Z,66.60
2019-06-01T18:49:41.103Z,69.60
2019-06-01T18:52:14.849Z,74.30
2019-06-01T18:54:48.830Z,79.70
2019-06-01T18:57:21.779Z,87.70
2019-06-01T18:59:54.596Z,94.10
2019-06-01T19:02:28.655Z,97.50
2019-06-01T19:05:01.383Z,99.80
2019-06-01T19:07:34.455Z,99.90
2019-06-01T19:10:09.452Z,99.90
2019-06-01T19:12:44.612Z,99.90
2019-06-01T19:15:27.593Z,99.90
2019-06-01T19:17:54.341Z,99.90
2019-06-01T19:20:27.041Z,99.90
2019-06-01T19:23:01.510Z,99.90
2019-06-01T19:25:34.282Z,99.90
2019-06-01T19:28:08.911Z,99.90
2019-06-01T19:30:43.913Z,99.90
2019-06-01T19:33:19.289Z,99.90
2019-06-01T19:35:52.330Z,99.90
2019-06-01T19:38:27.239Z,99.90
2019-06-01T19:40:59.916Z,99.90
2019-06-01T19:43:32.779Z,99.90
2019-06-01T19:46:07.645Z,99.90
2019-06-01T19:48:40.464Z,99.90
2019-06-01T19:51:14.561Z,99.90
2019-06-01T19:53:47.554Z,99.90
2019-06-01T19:56:21.741Z,99.90
2019-06-01T19:58:54.718Z,99.90
2019-06-01T20:01:27.614Z,99.90
2019-06-01T20:04:00.473Z,99.90
2019-06-01T20:06:34.128Z,99.90
2019-06-01T20:09:07.036Z,99.90
2019-06-01T20:11:39.897Z,99.90
2019-06-01T20:14:14.224Z,99.90
2019-06-01T20:16:48.213Z,99.90
2019-06-01T20:19:21.836Z,99.90
2019-06-01T20:21:54.775Z,99.90
2019-06-01T20:24:27.766Z,99.90
2019-06-01T20:27:03.461Z,99.90
2019-06-01T20:29:36.530Z,99.90
2019-06-01T20:32:09.391Z,99.90
2019-06-01T20:34:42.229Z,99.90
2019-06-01T20:37:15.952Z,99.90
2019-06-01T20:39:48.887Z,99.90
2019-06-01T20:42:30.209Z,99.90
2019-06-01T20:44:56.500Z,99.90
2019-06-01T20:47:30.530Z,99.90
2019-06-01T20:50:05.644Z,99.90
2019-06-01T20:52:38.414Z,99.90
2019-06-01T20:55:11.332Z,99.90
2019-06-01T20:57:45.392Z,99.90
2019-06-01T21:00:19.620Z,99.90
2019-06-01T21:02:52.831Z,99.90
2019-06-01T21:05:25.593Z,99.90
2019-06-01T21:07:58.378Z,99.90
2019-06-01T21:10:33.295Z,99.90
2019-06-01T21:13:07.997Z,99.90
2019-06-01T21:15:40.672Z,99.90
2019-06-01T21:18:14.309Z,99.90
2019-06-01T21:20:47.108Z,99.90
2019-06-01T21:23:20.725Z,99.90
2019-06-01T21:25:53.614Z,99.90
2019-06-01T21:28:26.384Z,99.90
2019-06-01T21:30:59.172Z,99.90
2019-06-01T21:33:34.635Z,99.90
2019-06-01T21:36:09.578Z,99.90
2019-06-01T21:38:42.327Z,99.90
2019-06-01T21:41:17.374Z,99.90
2019-06-01T21:43:50.439Z,99.90
2019-06-01T21:46:23.781Z,99.90
2019-06-01T21:48:56.505Z,99.90
2019-06-01T21:51:29.189Z,99.90
2019-06-01T21:54:03.586Z,99.90
2019-06-01T21:56:38.156Z,99.90
2019-06-01T21:59:10.955Z,99.90
2019-06-01T22:01:44.156Z,99.90
2019-06-01T22:04:16.872Z,99.90
2019-06-01T22:06:49.742Z,99.90
2019-06-01T22:09:23.363Z,99.90
2019-06-01T22:11:57.962Z,99.90
2019-06-01T22:14:30.665Z,99.90
2019-06-01T22:17:04.726Z,99.90
2019-06-01T22:19:37.431Z,99.90
2019-06-01T22:22:11.177Z,99.90
2019-06-01T22:24:45.018Z,99.90
2019-06-01T22:27:18.118Z,99.90
2019-06-01T22:29:52.911Z,99.90
2019-06-01T22:32:29.222Z,99.90
2019-06-01T22:35:00.450Z,99.90
2019-06-01T22:37:33.190Z,99.90
2019-06-01T22:40:06.319Z,99.90
2019-06-01T22:42:39.090Z,99.90
2019-06-01T22:45:12.267Z,99.90
2019-06-01T22:47:45.068Z,99.90
2019-06-01T22:50:17.840Z,99.90
2019-06-01T22:52:50.675Z,99.90
2019-06-01T22:55:24.357Z,99.90
2019-06-01T22:57:59.094Z,99.90
2019-06-01T23:00:32.054Z,99.90
2019-06-01T23:03:04.871Z,99.90
2019-06-01T23:05:37.576Z,99.90
2019-06-01T23:08:10.535Z,99.90
2019-06-01T23:10:43.543Z,99.90
2019-06-01T23:13:18.528Z,99.90
2019-06-01T23:15:51.328Z,99.90
2019-06-01T23:18:24.011Z,99.90
2019-06-01T23:20:56.706Z,99.90
2019-06-01T23:23:30.160Z,99.90
2019-06-01T23:26:05.036Z,99.90
2019-06-01T23:28:38.878Z,99.90
2019-06-01T23:31:14.516Z,99.90
2019-06-01T23:33:47.241Z,99.90
2019-06-01T23:37:18.356Z,99.90
2019-06-01T23:39:51.214Z,99.90
2019-06-01T23:42:24.571Z,99.90
2019-06-01T23:44:57.301Z,99.90
2019-06-01T23:47:31.285Z,99.90
2019-06-01T23:50:05.688Z,99.90
2019-06-01T23:52:38.336Z,99.90
2019-06-01T23:55:11.636Z,99.90
2019-06-01T23:57:44.249Z,99.90
