createdAt,value
2023-03-23T16:46:01.920Z,2.23
2023-03-23T16:48:30.552Z,2.30
2023-03-23T16:50:58.420Z,2.57
2023-03-23T16:53:31.663Z,2.27
2023-03-23T16:56:03.336Z,2.43
2023-03-23T16:58:32.218Z,2.47
2023-03-23T17:01:00.137Z,2.60
2023-03-23T17:03:31.742Z,2.50
2023-03-23T17:06:02.394Z,2.37
2023-03-23T17:08:30.228Z,2.43
2023-03-23T17:10:58.072Z,2.53
2023-03-23T17:13:27.932Z,2.30
2023-03-23T17:15:57.444Z,2.63
2023-03-23T17:18:26.248Z,2.40
2023-03-23T17:20:55.767Z,2.60
2023-03-23T17:23:24.738Z,2.10
2023-03-23T17:25:53.604Z,2.80
2023-03-23T17:28:21.572Z,2.50
2023-03-23T17:30:49.523Z,2.33
2023-03-23T17:33:17.283Z,2.60
2023-03-23T17:35:47.718Z,2.50
2023-03-23T17:38:17.814Z,2.63
2023-03-23T17:40:45.571Z,3.00
2023-03-23T17:43:13.322Z,2.60
2023-03-23T17:45:45.047Z,2.37
2023-03-23T17:48:14.618Z,2.70
2023-03-23T17:50:42.496Z,2.80
2023-03-23T17:53:10.524Z,2.50
2023-03-23T17:55:41.583Z,2.60
2023-03-23T17:58:09.729Z,2.57
2023-03-23T18:00:37.623Z,2.50
2023-03-23T18:03:05.527Z,2.50
2023-03-23T18:05:33.299Z,3.10
2023-03-23T18:08:01.261Z,3.30
2023-03-23T18:10:29.031Z,2.90
2023-03-23T18:12:58.381Z,3.30
2023-03-23T18:15:28.197Z,3.53
2023-03-23T18:18:11.208Z,3.30
2023-03-23T18:20:39.020Z,2.70
2023-03-23T18:23:06.882Z,3.00
2023-03-23T18:25:34.852Z,2.73
2023-03-23T18:28:05.471Z,3.80
2023-03-23T18:30:34.995Z,2.90
2023-03-23T18:33:02.951Z,2.80
2023-03-23T18:35:31.327Z,2.80
2023-03-23T18:37:59.530Z,2.77
2023-03-23T18:40:27.302Z,2.97
2023-03-23T18:42:55.065Z,2.90
2023-03-23T18:45:24.267Z,2.90
2023-03-23T18:47:54.202Z,3.20
2023-03-23T18:50:22.315Z,3.13
2023-03-23T18:52:50.140Z,2.93
2023-03-23T18:55:19.411Z,3.07
2023-03-23T18:57:49.431Z,3.10
2023-03-23T19:00:18.419Z,2.80
2023-03-23T19:02:52.159Z,3.00
2023-03-23T19:05:20.665Z,3.37
2023-03-23T19:07:48.428Z,3.80
2023-03-23T19:10:17.148Z,3.27
2023-03-23T19:12:47.303Z,3.70
2023-03-23T19:15:16.424Z,3.30
2023-03-23T19:20:26.944Z,3.07
2023-03-23T19:23:02.761Z,3.43
2023-03-23T19:25:30.612Z,3.53
2023-03-23T19:28:50.049Z,3.90
2023-03-23T19:30:47.420Z,3.90
2023-03-23T19:33:16.965Z,4.20
2023-03-23T19:35:50.632Z,4.03
2023-03-23T19:38:19.598Z,3.53
2023-03-23T19:40:55.732Z,3.70
2023-03-23T19:43:24.922Z,2.80
2023-03-23T19:45:54.331Z,3.23
2023-03-23T19:48:22.340Z,2.97
2023-03-23T19:50:53.024Z,2.80
2023-03-23T19:53:21.146Z,2.87
2023-03-23T19:55:49.333Z,2.80
2023-03-23T19:58:17.262Z,3.00
2023-03-23T20:00:45.918Z,3.00
2023-03-23T20:03:14.411Z,2.77
2023-03-23T20:05:42.326Z,3.17
2023-03-23T20:08:12.163Z,2.87
2023-03-23T20:10:41.265Z,3.20
2023-03-23T20:13:11.201Z,2.93
2023-03-23T20:15:38.990Z,2.90
2023-03-23T20:18:07.695Z,3.23
2023-03-23T20:20:36.804Z,4.10
2023-03-23T20:23:07.784Z,4.90
2023-03-23T20:25:37.440Z,4.53
2023-03-23T20:28:06.163Z,3.93
2023-03-23T20:30:34.114Z,3.50
2023-03-23T20:33:02.019Z,3.17
2023-03-23T20:35:30.607Z,3.10
2023-03-23T20:37:59.090Z,3.47
2023-03-23T20:40:27.187Z,3.73
2023-03-23T20:42:57.730Z,3.77
2023-03-23T20:45:26.515Z,3.50
2023-03-23T20:47:54.408Z,3.20
2023-03-23T20:50:22.210Z,4.80
2023-03-23T20:52:50.070Z,3.60
2023-03-23T20:55:18.612Z,3.17
2023-03-23T20:57:46.459Z,2.93
2023-03-23T21:00:17.922Z,3.40
2023-03-23T21:02:49.750Z,3.53
2023-03-23T21:05:17.692Z,3.60
2023-03-23T21:07:45.533Z,3.60
2023-03-23T21:10:14.319Z,3.40
2023-03-23T21:12:42.190Z,3.20
2023-03-23T21:15:10.269Z,3.43
2023-03-23T21:17:39.613Z,3.70
2023-03-23T21:20:10.978Z,4.80
2023-03-23T21:22:39.281Z,4.10
2023-03-23T21:25:08.565Z,4.10
2023-03-23T21:27:36.819Z,3.97
2023-03-23T21:30:06.008Z,3.50
2023-03-23T21:32:33.853Z,3.97
2023-03-23T21:35:04.362Z,3.67
2023-03-23T21:37:32.652Z,4.00
2023-03-23T21:40:00.440Z,3.30
2023-03-23T21:42:31.044Z,3.60
2023-03-23T21:45:01.960Z,3.33
2023-03-23T21:47:31.114Z,3.53
2023-03-23T21:49:59.178Z,3.73
2023-03-23T21:52:28.689Z,4.37
2023-03-23T21:54:58.795Z,4.00
2023-03-23T21:57:27.539Z,3.43
2023-03-23T21:59:55.450Z,3.80
2023-03-23T22:02:23.559Z,3.60
2023-03-23T22:04:52.104Z,3.60
2023-03-23T22:07:23.102Z,3.43
2023-03-23T22:09:53.342Z,3.60
2023-03-23T22:12:21.259Z,3.70
2023-03-23T22:14:49.110Z,3.60
2023-03-23T22:17:17.004Z,3.93
2023-03-23T22:19:44.862Z,4.00
2023-03-23T22:22:12.730Z,3.77
2023-03-23T22:24:40.575Z,3.60
2023-03-23T22:27:09.862Z,3.90
2023-03-23T22:29:37.772Z,3.60
2023-03-23T22:32:05.694Z,3.40
2023-03-23T22:34:33.567Z,3.63
2023-03-23T22:37:01.471Z,3.40
2023-03-23T22:39:29.502Z,3.30
2023-03-23T22:41:57.402Z,3.57
2023-03-23T22:44:26.968Z,3.67
2023-03-23T22:46:54.811Z,3.00
2023-03-23T22:49:22.722Z,3.47
2023-03-23T22:51:51.135Z,3.70
2023-03-23T22:54:19.006Z,3.10
2023-03-23T22:56:46.904Z,3.13
2023-03-23T22:59:14.786Z,3.10
2023-03-23T23:01:44.062Z,3.20
2023-03-23T23:04:12.087Z,3.03
2023-03-23T23:06:40.158Z,3.37
2023-03-23T23:09:08.160Z,3.40
2023-03-23T23:11:36.550Z,3.80
2023-03-23T23:14:04.650Z,3.30
2023-03-23T23:16:32.601Z,3.50
2023-03-23T23:19:01.973Z,3.50
2023-03-23T23:21:29.864Z,3.67
2023-03-23T23:23:58.033Z,3.23
2023-03-23T23:26:27.414Z,3.50
2023-03-23T23:28:55.383Z,3.80
2023-03-23T23:31:27.019Z,3.90
2023-03-23T23:33:56.898Z,3.70
2023-03-23T23:36:29.756Z,3.90
2023-03-23T23:38:58.750Z,4.03
2023-03-23T23:41:27.379Z,4.30
2023-03-23T23:43:55.352Z,4.33
2023-03-23T23:46:23.621Z,4.20
2023-03-23T23:48:51.601Z,3.80
2023-03-23T23:51:19.758Z,4.20
2023-03-23T23:53:53.467Z,4.00
2023-03-23T23:56:22.498Z,4.30
2023-03-23T23:58:50.454Z,4.33
