createdAt,value
2019-05-22T00:01:44.521Z,51.50
2019-05-22T00:04:23.520Z,50.57
2019-05-22T00:06:54.435Z,46.77
2019-05-22T00:09:24.477Z,45.87
2019-05-22T00:11:56.734Z,45.80
2019-05-22T00:14:27.414Z,42.10
2019-05-22T00:16:56.462Z,46.50
2019-05-22T00:19:25.010Z,44.37
2019-05-22T00:21:55.335Z,46.40
2019-05-22T00:24:25.255Z,45.87
2019-05-22T00:26:55.537Z,46.87
2019-05-22T00:29:25.075Z,47.80
2019-05-22T00:31:54.713Z,46.53
2019-05-22T00:34:23.989Z,41.83
2019-05-22T00:36:53.035Z,43.87
2019-05-22T00:39:22.017Z,42.00
2019-05-22T00:41:51.694Z,37.47
2019-05-22T00:44:21.158Z,37.40
2019-05-22T00:46:52.053Z,40.63
2019-05-22T00:49:22.227Z,38.53
2019-05-22T00:52:04.823Z,37.00
2019-05-22T00:54:40.573Z,37.60
2019-05-22T00:57:16.840Z,45.43
2019-05-22T00:59:49.854Z,37.67
2019-05-22T01:02:28.532Z,37.07
2019-05-22T01:04:58.075Z,36.33
2019-05-22T01:07:31.803Z,37.37
2019-05-22T01:10:02.518Z,38.43
2019-05-22T01:12:37.799Z,35.63
2019-05-22T01:15:10.857Z,33.67
2019-05-22T01:17:41.082Z,35.17
2019-05-22T01:20:12.821Z,36.50
2019-05-22T01:22:42.308Z,33.57
2019-05-22T01:25:13.894Z,35.03
2019-05-22T01:27:43.075Z,34.83
2019-05-22T01:30:23.203Z,33.30
2019-05-22T01:32:54.323Z,36.60
2019-05-22T01:35:42.049Z,33.50
2019-05-22T01:38:12.596Z,37.17
2019-05-22T01:40:53.899Z,35.40
2019-05-22T01:43:24.579Z,37.93
2019-05-22T01:45:55.062Z,32.27
2019-05-22T01:48:27.281Z,35.90
2019-05-22T01:50:58.686Z,34.17
2019-05-22T01:53:31.593Z,33.00
2019-05-22T01:56:01.971Z,37.50
2019-05-22T01:58:31.527Z,34.80
2019-05-22T02:01:02.044Z,32.37
2019-05-22T02:03:31.755Z,34.73
2019-05-22T02:06:01.271Z,33.93
2019-05-22T02:08:32.104Z,33.40
2019-05-22T02:11:01.527Z,33.53
2019-05-22T02:13:40.220Z,32.57
2019-05-22T02:16:08.963Z,34.10
2019-05-22T02:18:40.283Z,31.93
2019-05-22T02:21:10.602Z,36.03
2019-05-22T02:23:40.712Z,35.90
2019-05-22T02:26:10.763Z,32.47
2019-05-22T02:28:40.323Z,32.17
2019-05-22T02:31:11.048Z,29.90
2019-05-22T02:33:41.096Z,27.87
2019-05-22T02:36:10.184Z,29.03
2019-05-22T02:38:39.952Z,26.60
2019-05-22T02:41:09.279Z,27.97
2019-05-22T02:43:37.692Z,28.87
2019-05-22T02:46:07.754Z,25.63
2019-05-22T02:48:37.114Z,27.57
2019-05-22T02:51:05.528Z,22.97
2019-05-22T02:53:33.962Z,25.47
2019-05-22T02:56:02.876Z,22.23
2019-05-22T02:58:31.343Z,19.53
2019-05-22T03:01:02.609Z,23.37
2019-05-22T03:03:32.059Z,23.70
2019-05-22T03:06:02.266Z,22.17
2019-05-22T03:08:34.455Z,21.50
2019-05-22T03:11:03.889Z,20.73
2019-05-22T03:13:55.015Z,18.37
2019-05-22T03:16:23.492Z,16.73
2019-05-22T03:19:08.168Z,15.63
2019-05-22T03:21:25.099Z,16.63
2019-05-22T03:23:54.197Z,14.33
2019-05-22T03:26:24.518Z,13.57
2019-05-22T03:28:53.262Z,12.90
2019-05-22T03:31:22.180Z,12.20
2019-05-22T03:33:50.759Z,10.20
2019-05-22T03:36:20.921Z,11.50
2019-05-22T03:38:50.549Z,15.27
2019-05-22T03:41:19.475Z,12.73
2019-05-22T03:43:50.803Z,10.30
2019-05-22T03:46:35.831Z,12.67
2019-05-22T03:49:05.296Z,16.10
2019-05-22T03:51:34.895Z,13.33
2019-05-22T03:54:03.581Z,14.80
2019-05-22T03:56:32.515Z,12.10
2019-05-22T03:59:02.271Z,17.73
2019-05-22T04:01:32.325Z,14.67
2019-05-22T04:04:02.818Z,14.43
2019-05-22T04:06:32.949Z,13.50
2019-05-22T04:09:06.068Z,15.97
2019-05-22T04:11:38.729Z,13.23
2019-05-22T04:14:07.480Z,13.07
2019-05-22T04:16:35.896Z,15.73
2019-05-22T04:19:05.048Z,12.53
2019-05-22T04:21:33.594Z,13.20
2019-05-22T04:24:03.096Z,14.57
2019-05-22T04:26:33.227Z,16.27
2019-05-22T04:29:01.800Z,16.37
2019-05-22T04:31:49.862Z,15.70
2019-05-22T04:34:20.651Z,15.37
2019-05-22T04:36:50.839Z,16.77
2019-05-22T04:39:26.340Z,16.63
2019-05-22T04:41:56.251Z,18.47
2019-05-22T04:44:26.275Z,18.67
2019-05-22T04:46:55.427Z,16.47
2019-05-22T04:49:24.549Z,17.37
2019-05-22T04:51:53.093Z,20.27
2019-05-22T04:54:21.511Z,15.23
2019-05-22T04:56:51.334Z,14.83
2019-05-22T04:59:20.302Z,15.33
2019-05-22T05:01:50.654Z,15.73
2019-05-22T05:04:19.142Z,17.07
2019-05-22T05:06:47.792Z,18.43
2019-05-22T05:09:16.685Z,15.53
2019-05-22T05:11:45.164Z,17.73
2019-05-22T05:14:13.706Z,17.30
2019-05-22T05:16:43.197Z,18.40
2019-05-22T05:19:11.786Z,18.10
2019-05-22T05:21:40.556Z,18.40
2019-05-22T05:24:09.114Z,16.37
2019-05-22T05:26:39.158Z,16.00
2019-05-22T05:29:10.077Z,18.40
2019-05-22T05:31:40.127Z,17.30
2019-05-22T05:34:14.295Z,16.93
2019-05-22T05:36:44.679Z,15.30
2019-05-22T05:39:36.832Z,19.57
2019-05-22T05:42:05.816Z,15.23
2019-05-22T05:44:35.036Z,15.70
2019-05-22T05:47:04.691Z,16.57
2019-05-22T05:49:33.192Z,16.13
2019-05-22T05:52:03.616Z,15.37
2019-05-22T05:54:32.103Z,15.03
2019-05-22T05:57:32.970Z,15.50
2019-05-22T06:00:04.923Z,14.17
2019-05-22T06:02:33.820Z,15.07
2019-05-22T06:05:03.688Z,18.33
2019-05-22T06:07:32.235Z,15.27
2019-05-22T06:10:25.236Z,17.73
2019-05-22T06:12:53.819Z,16.07
2019-05-22T06:15:45.813Z,17.53
2019-05-22T06:18:12.530Z,14.73
2019-05-22T06:20:41.459Z,18.97
2019-05-22T06:23:32.204Z,16.23
2019-05-22T06:26:02.352Z,16.70
2019-05-22T06:28:37.837Z,16.20
2019-05-22T06:31:09.046Z,16.40
2019-05-22T06:33:38.730Z,14.73
2019-05-22T06:36:11.479Z,13.30
2019-05-22T06:38:49.738Z,13.20
2019-05-22T06:41:20.036Z,14.97
2019-05-22T06:44:09.619Z,15.17
2019-05-22T06:46:46.221Z,17.57
2019-05-22T06:49:35.968Z,12.93
2019-05-22T06:52:06.311Z,13.97
2019-05-22T06:54:35.086Z,14.83
2019-05-22T06:57:05.854Z,14.03
2019-05-22T06:59:34.343Z,11.80
2019-05-22T07:02:04.397Z,12.43
2019-05-22T07:04:33.116Z,11.20
2019-05-22T07:07:03.595Z,12.63
2019-05-22T07:09:32.829Z,11.27
2019-05-22T07:12:01.379Z,10.80
2019-05-22T07:14:31.495Z,11.47
2019-05-22T07:16:59.899Z,16.87
2019-05-22T07:19:29.078Z,10.87
2019-05-22T07:21:58.611Z,10.63
2019-05-22T07:24:27.656Z,9.77
2019-05-22T07:26:59.294Z,9.13
2019-05-22T07:29:27.843Z,10.43
2019-05-22T07:32:02.209Z,9.47
2019-05-22T07:34:30.495Z,12.47
2019-05-22T07:36:59.140Z,13.00
2019-05-22T07:39:27.816Z,9.20
2019-05-22T07:41:56.297Z,9.70
2019-05-22T07:44:24.738Z,10.53
2019-05-22T07:46:54.599Z,7.47
2019-05-22T07:49:23.267Z,7.03
2019-05-22T07:51:58.850Z,7.87
2019-05-22T07:54:22.047Z,7.70
2019-05-22T07:56:51.262Z,13.40
2019-05-22T07:59:19.941Z,7.20
2019-05-22T08:01:48.470Z,6.63
2019-05-22T08:04:18.579Z,6.97
2019-05-22T08:06:47.138Z,11.53
2019-05-22T08:09:18.081Z,7.40
2019-05-22T08:11:47.275Z,12.93
2019-05-22T08:14:17.220Z,7.73
2019-05-22T08:16:46.130Z,6.40
2019-05-22T08:19:14.679Z,6.83
2019-05-22T08:21:43.155Z,6.67
2019-05-22T08:24:11.873Z,7.97
2019-05-22T08:26:53.802Z,10.00
2019-05-22T08:29:11.208Z,9.10
2019-05-22T08:31:40.944Z,9.73
2019-05-22T08:34:09.884Z,8.10
2019-05-22T08:36:39.352Z,8.17
2019-05-22T08:39:09.867Z,9.67
2019-05-22T08:41:41.349Z,6.27
2019-05-22T08:44:16.848Z,7.47
2019-05-22T08:46:40.132Z,6.90
2019-05-22T08:49:08.709Z,6.20
2019-05-22T08:51:37.279Z,5.53
2019-05-22T08:54:06.426Z,5.57
2019-05-22T08:56:39.120Z,6.57
2019-05-22T08:59:18.871Z,7.43
2019-05-22T09:01:38.930Z,6.73
2019-05-22T09:04:07.939Z,6.93
2019-05-22T09:06:36.568Z,6.00
2019-05-22T09:09:06.619Z,7.30
2019-05-22T09:11:35.116Z,4.80
2019-05-22T09:14:03.960Z,5.03
2019-05-22T09:16:32.367Z,5.60
2019-05-22T09:19:01.374Z,7.60
2019-05-22T09:21:29.784Z,6.87
2019-05-22T09:24:00.667Z,6.67
2019-05-22T09:26:29.544Z,6.87
2019-05-22T09:28:58.515Z,7.60
2019-05-22T09:31:27.000Z,7.27
2019-05-22T09:33:55.403Z,5.97
2019-05-22T09:36:24.183Z,6.30
2019-05-22T09:38:52.956Z,5.50
2019-05-22T09:41:21.787Z,5.73
2019-05-22T09:43:50.206Z,7.40
2019-05-22T09:46:19.171Z,7.07
2019-05-22T09:48:48.011Z,7.37
2019-05-22T09:51:16.526Z,5.10
2019-05-22T09:53:45.307Z,7.60
2019-05-22T09:56:13.950Z,7.27
2019-05-22T09:58:42.363Z,8.93
2019-05-22T10:01:12.113Z,5.67
2019-05-22T10:03:40.735Z,6.80
2019-05-22T10:06:09.331Z,7.57
2019-05-22T10:08:38.083Z,8.37
2019-05-22T10:11:06.613Z,7.67
2019-05-22T10:13:35.606Z,6.40
2019-05-22T10:16:04.558Z,7.07
2019-05-22T10:18:33.343Z,5.90
2019-05-22T10:21:02.128Z,6.53
2019-05-22T10:23:31.829Z,6.60
2019-05-22T10:26:00.648Z,5.70
2019-05-22T10:28:29.523Z,6.87
2019-05-22T10:30:59.003Z,6.73
2019-05-22T10:33:28.268Z,9.40
2019-05-22T10:35:56.679Z,6.83
2019-05-22T10:38:24.818Z,5.70
2019-05-22T10:40:53.226Z,5.40
2019-05-22T10:43:21.781Z,5.53
2019-05-22T10:45:50.253Z,8.53
2019-05-22T10:48:18.749Z,6.60
2019-05-22T10:50:47.247Z,6.67
2019-05-22T10:53:32.473Z,7.47
2019-05-22T10:55:46.560Z,5.40
2019-05-22T10:58:15.502Z,5.40
2019-05-22T11:00:44.397Z,6.20
2019-05-22T11:03:14.755Z,7.07
2019-05-22T11:05:43.979Z,7.87
2019-05-22T11:08:12.790Z,6.17
2019-05-22T11:10:45.022Z,5.90
2019-05-22T11:13:12.358Z,6.97
2019-05-22T11:15:40.759Z,6.80
2019-05-22T11:18:09.972Z,6.37
2019-05-22T11:20:38.436Z,9.23
2019-05-22T11:23:07.053Z,6.53
2019-05-22T11:25:35.576Z,6.67
2019-05-22T11:28:04.191Z,5.83
2019-05-22T11:30:33.443Z,6.40
2019-05-22T11:33:02.120Z,6.53
2019-05-22T11:35:33.069Z,6.97
2019-05-22T11:38:01.539Z,6.73
2019-05-22T11:40:30.007Z,7.23
2019-05-22T11:42:59.255Z,7.50
2019-05-22T11:45:27.794Z,7.10
2019-05-22T11:47:56.268Z,8.60
2019-05-22T11:50:25.303Z,6.53
2019-05-22T11:52:53.703Z,6.17
2019-05-22T11:55:22.126Z,6.93
2019-05-22T11:57:51.546Z,8.87
2019-05-22T12:00:21.266Z,7.57
2019-05-22T12:02:51.446Z,7.63
2019-05-22T12:05:20.656Z,7.70
2019-05-22T12:07:50.066Z,7.37
2019-05-22T12:10:21.052Z,7.23
2019-05-22T12:12:51.282Z,7.60
2019-05-22T12:15:23.763Z,7.50
2019-05-22T12:17:52.521Z,7.93
2019-05-22T12:20:22.028Z,5.97
2019-05-22T12:22:51.175Z,5.50
2019-05-22T12:25:19.939Z,5.73
2019-05-22T12:27:48.683Z,5.57
2019-05-22T12:30:18.636Z,6.77
2019-05-22T12:32:47.841Z,5.80
2019-05-22T12:35:16.700Z,6.20
2019-05-22T12:37:45.747Z,5.93
2019-05-22T12:40:19.128Z,5.47
2019-05-22T12:42:48.646Z,5.40
2019-05-22T12:45:18.865Z,6.57
2019-05-22T12:47:47.704Z,7.43
2019-05-22T12:50:19.683Z,6.17
2019-05-22T12:52:49.603Z,5.90
2019-05-22T12:55:20.438Z,5.90
2019-05-22T12:57:49.484Z,5.87
2019-05-22T13:00:21.539Z,5.97
2019-05-22T13:02:50.296Z,5.90
2019-05-22T13:05:18.923Z,6.10
2019-05-22T13:07:47.860Z,5.97
2019-05-22T13:10:17.496Z,6.97
2019-05-22T13:12:46.231Z,6.20
2019-05-22T13:15:15.296Z,6.07
2019-05-22T13:17:43.694Z,6.00
2019-05-22T13:20:13.703Z,4.90
2019-05-22T13:22:47.666Z,4.27
2019-05-22T13:25:18.963Z,4.40
2019-05-22T13:27:48.720Z,4.40
2019-05-22T13:30:19.599Z,4.80
2019-05-22T13:32:49.221Z,5.80
2019-05-22T13:35:19.059Z,6.17
2019-05-22T13:37:47.900Z,7.17
2019-05-22T13:40:27.508Z,6.13
2019-05-22T13:42:49.159Z,6.63
2019-05-22T13:45:28.480Z,5.37
2019-05-22T13:47:48.571Z,4.63
2019-05-22T13:50:18.672Z,4.63
2019-05-22T13:52:47.476Z,5.93
2019-05-22T13:55:17.492Z,4.53
2019-05-22T13:57:47.502Z,8.17
2019-05-22T14:00:18.803Z,4.17
2019-05-22T14:02:47.745Z,4.10
2019-05-22T14:05:17.680Z,4.27
2019-05-22T14:07:46.527Z,3.73
2019-05-22T14:10:16.883Z,4.17
2019-05-22T14:12:45.363Z,4.30
2019-05-22T14:15:15.098Z,3.77
2019-05-22T14:17:43.594Z,4.23
2019-05-22T14:20:14.707Z,5.00
2019-05-22T14:22:43.180Z,3.70
2019-05-22T14:25:12.240Z,5.10
2019-05-22T14:27:43.663Z,3.73
2019-05-22T14:30:13.309Z,4.87
2019-05-22T14:32:41.975Z,6.90
2019-05-22T14:35:11.927Z,7.70
2019-05-22T14:37:41.264Z,3.23
2019-05-22T14:40:11.610Z,6.00
2019-05-22T14:42:40.191Z,3.73
2019-05-22T14:45:09.538Z,4.47
2019-05-22T14:47:38.298Z,2.80
2019-05-22T14:50:08.511Z,3.20
2019-05-22T14:52:37.160Z,2.90
2019-05-22T14:55:07.389Z,2.50
2019-05-22T14:57:36.846Z,3.23
2019-05-22T15:00:11.816Z,3.20
2019-05-22T15:02:40.494Z,2.60
2019-05-22T15:05:10.900Z,5.53
2019-05-22T15:07:40.140Z,3.83
2019-05-22T15:10:10.375Z,2.40
2019-05-22T15:12:39.024Z,3.40
2019-05-22T15:15:09.507Z,2.53
2019-05-22T15:17:38.379Z,3.30
2019-05-22T15:20:09.948Z,3.00
2019-05-22T15:22:38.901Z,2.43
2019-05-22T15:25:10.691Z,4.47
2019-05-22T15:27:39.340Z,6.17
2019-05-22T15:30:09.091Z,4.43
2019-05-22T15:32:37.572Z,4.80
2019-05-22T15:35:06.574Z,2.87
2019-05-22T15:37:36.120Z,4.40
2019-05-22T15:40:06.730Z,5.17
2019-05-22T15:42:45.803Z,4.17
2019-05-22T15:45:20.870Z,4.07
2019-05-22T15:47:55.256Z,4.00
2019-05-22T15:50:28.885Z,3.13
2019-05-22T15:53:02.491Z,3.70
2019-05-22T15:55:31.486Z,15.83
2019-05-22T15:58:01.596Z,3.90
2019-05-22T16:00:34.583Z,3.93
2019-05-22T16:03:12.370Z,3.60
2019-05-22T16:05:42.195Z,5.17
2019-05-22T16:08:11.138Z,8.87
2019-05-22T16:10:41.257Z,4.23
2019-05-22T16:13:12.542Z,4.57
2019-05-22T16:15:44.051Z,4.53
2019-05-22T16:18:13.666Z,5.63
2019-05-22T16:20:43.092Z,3.83
2019-05-22T16:23:11.668Z,4.43
2019-05-22T16:25:41.139Z,3.80
2019-05-22T16:28:10.463Z,5.10
2019-05-22T16:30:39.983Z,5.20
2019-05-22T16:33:10.092Z,5.77
2019-05-22T16:35:38.820Z,4.23
2019-05-22T16:38:07.751Z,4.77
2019-05-22T16:40:37.363Z,3.97
2019-05-22T16:43:05.915Z,4.67
2019-05-22T16:45:35.853Z,4.93
2019-05-22T16:48:07.095Z,4.47
2019-05-22T16:50:37.407Z,3.63
2019-05-22T16:53:08.792Z,5.73
2019-05-22T16:55:39.512Z,4.03
2019-05-22T16:58:08.255Z,4.60
2019-05-22T17:00:37.608Z,3.93
2019-05-22T17:03:06.988Z,6.13
2019-05-22T17:05:35.700Z,5.13
2019-05-22T17:08:05.000Z,11.63
2019-05-22T17:10:33.640Z,5.23
2019-05-22T17:13:03.850Z,4.90
2019-05-22T17:15:34.961Z,5.17
2019-05-22T17:18:04.352Z,4.07
2019-05-22T17:20:33.923Z,5.47
2019-05-22T17:23:02.975Z,4.13
2019-05-22T17:25:32.882Z,6.77
2019-05-22T17:28:02.318Z,6.70
2019-05-22T17:30:32.207Z,5.40
2019-05-22T17:33:00.875Z,5.43
2019-05-22T17:35:30.595Z,11.00
2019-05-22T17:37:59.300Z,5.43
2019-05-22T17:40:28.112Z,6.33
2019-05-22T17:42:57.199Z,5.80
2019-05-22T17:45:28.695Z,6.13
2019-05-22T17:47:57.607Z,6.47
2019-05-22T17:50:27.852Z,5.10
2019-05-22T17:52:57.095Z,6.57
2019-05-22T17:55:26.712Z,5.57
2019-05-22T17:57:55.459Z,5.23
2019-05-22T18:00:31.943Z,5.70
2019-05-22T18:03:01.779Z,6.20
2019-05-22T18:05:30.797Z,5.70
2019-05-22T18:07:59.475Z,6.33
2019-05-22T18:10:29.681Z,5.27
2019-05-22T18:12:58.392Z,6.37
2019-05-22T18:15:26.870Z,5.83
2019-05-22T18:17:55.037Z,6.93
2019-05-22T18:20:24.308Z,6.13
2019-05-22T18:22:52.951Z,6.37
2019-05-22T18:25:21.705Z,8.33
2019-05-22T18:27:51.077Z,6.50
2019-05-22T18:30:20.446Z,8.17
2019-05-22T18:32:49.097Z,6.73
2019-05-22T18:35:17.640Z,6.00
2019-05-22T18:37:46.637Z,8.10
2019-05-22T18:40:16.038Z,8.30
2019-05-22T18:42:44.776Z,6.40
2019-05-22T18:45:13.703Z,7.77
2019-05-22T18:47:42.574Z,9.13
2019-05-22T18:50:12.546Z,6.13
2019-05-22T18:52:46.660Z,7.63
2019-05-22T18:55:15.793Z,5.70
2019-05-22T18:57:44.363Z,6.60
2019-05-22T19:00:13.655Z,9.17
2019-05-22T19:02:42.121Z,7.03
2019-05-22T19:05:10.703Z,7.40
2019-05-22T19:07:39.111Z,7.43
2019-05-22T19:10:08.128Z,8.90
2019-05-22T19:12:36.598Z,11.30
2019-05-22T19:15:09.047Z,7.73
2019-05-22T19:17:37.446Z,10.53
2019-05-22T19:20:07.221Z,8.80
2019-05-22T19:22:36.040Z,8.03
2019-05-22T19:25:05.089Z,10.23
2019-05-22T19:30:10.515Z,9.10
2019-05-22T19:32:39.301Z,10.87
2019-05-22T19:35:09.810Z,8.43
2019-05-22T19:37:38.482Z,8.33
2019-05-22T19:40:08.323Z,7.97
2019-05-22T19:42:37.099Z,10.23
2019-05-22T19:45:10.897Z,8.70
2019-05-22T19:47:42.961Z,9.03
2019-05-22T19:50:22.951Z,8.23
2019-05-22T19:52:43.295Z,11.07
2019-05-22T19:55:14.044Z,7.30
2019-05-22T19:57:43.339Z,12.80
2019-05-22T20:00:12.487Z,9.07
2019-05-22T20:02:42.108Z,9.97
2019-05-22T20:05:11.718Z,11.13
2019-05-22T20:07:40.989Z,9.00
2019-05-22T20:10:11.283Z,10.00
2019-05-22T20:12:41.027Z,9.13
2019-05-22T20:15:10.180Z,12.13
2019-05-22T20:17:38.643Z,13.27
2019-05-22T20:20:10.190Z,9.37
2019-05-22T20:22:40.059Z,10.23
2019-05-22T20:25:09.987Z,10.70
2019-05-22T20:27:39.610Z,9.47
2019-05-22T20:30:10.226Z,9.87
2019-05-22T20:32:39.631Z,9.07
2019-05-22T20:35:08.856Z,7.87
2019-05-22T20:37:37.329Z,9.60
2019-05-22T20:40:07.457Z,10.37
2019-05-22T20:42:37.012Z,9.40
2019-05-22T20:45:07.134Z,12.47
2019-05-22T20:47:39.341Z,10.90
2019-05-22T20:50:11.215Z,8.97
2019-05-22T20:52:40.165Z,10.67
2019-05-22T20:55:09.485Z,11.63
2019-05-22T20:57:38.059Z,9.17
2019-05-22T21:00:09.837Z,9.00
2019-05-22T21:02:40.156Z,10.33
2019-05-22T21:05:10.931Z,8.70
2019-05-22T21:07:43.082Z,9.87
2019-05-22T21:10:12.303Z,10.60
2019-05-22T21:12:40.956Z,9.57
2019-05-22T21:15:09.972Z,11.90
2019-05-22T21:17:40.019Z,12.73
2019-05-22T21:20:12.134Z,12.20
2019-05-22T21:22:41.814Z,14.23
2019-05-22T21:25:12.101Z,12.47
2019-05-22T21:27:42.426Z,11.77
2019-05-22T21:30:13.979Z,10.97
2019-05-22T21:32:43.598Z,11.33
2019-05-22T21:35:12.904Z,12.87
2019-05-22T21:37:41.381Z,15.10
2019-05-22T21:40:11.100Z,10.90
2019-05-22T21:42:41.742Z,11.77
2019-05-22T21:45:11.110Z,11.63
2019-05-22T21:47:41.493Z,10.70
2019-05-22T21:50:11.407Z,12.87
2019-05-22T21:52:40.081Z,11.97
2019-05-22T21:55:11.170Z,11.10
2019-05-22T21:57:40.293Z,10.13
2019-05-22T22:00:12.851Z,15.47
2019-05-22T22:02:45.215Z,12.40
2019-05-22T22:05:14.858Z,12.30
2019-05-22T22:07:44.587Z,12.07
2019-05-22T22:10:15.963Z,12.67
2019-05-22T22:12:45.559Z,13.77
2019-05-22T22:15:15.002Z,18.70
2019-05-22T22:17:44.205Z,12.73
2019-05-22T22:20:12.758Z,14.03
2019-05-22T22:22:42.013Z,12.70
2019-05-22T22:25:11.308Z,12.20
2019-05-22T22:27:39.794Z,14.23
2019-05-22T22:30:35.075Z,13.37
2019-05-22T22:33:08.212Z,12.57
2019-05-22T22:35:37.354Z,14.27
2019-05-22T22:38:07.103Z,16.13
2019-05-22T22:40:36.031Z,15.77
2019-05-22T22:43:05.548Z,14.83
2019-05-22T22:45:37.100Z,15.77
2019-05-22T22:48:06.036Z,14.40
2019-05-22T22:50:36.003Z,13.67
2019-05-22T22:53:06.147Z,15.80
2019-05-22T22:55:36.517Z,14.17
2019-05-22T22:58:16.616Z,14.27
2019-05-22T23:00:44.767Z,16.97
2019-05-22T23:03:16.716Z,14.40
2019-05-22T23:05:47.016Z,16.63
2019-05-22T23:08:18.771Z,16.90
2019-05-22T23:10:48.702Z,20.03
2019-05-22T23:13:17.551Z,14.93
2019-05-22T23:15:49.038Z,16.57
2019-05-22T23:18:37.082Z,16.10
2019-05-22T23:21:04.701Z,15.23
2019-05-22T23:23:32.015Z,18.03
2019-05-22T23:26:00.455Z,16.93
2019-05-22T23:28:34.522Z,16.50
2019-05-22T23:31:00.805Z,15.47
2019-05-22T23:33:31.015Z,15.83
2019-05-22T23:35:59.427Z,19.50
2019-05-22T23:38:27.830Z,16.10
2019-05-22T23:40:57.258Z,15.33
2019-05-22T23:43:27.807Z,17.70
2019-05-22T23:45:56.926Z,16.80
2019-05-22T23:48:27.267Z,16.40
2019-05-22T23:50:56.231Z,20.33
2019-05-22T23:53:24.974Z,15.00
2019-05-22T23:55:54.015Z,17.30
2019-05-22T23:58:22.978Z,18.13
