createdAt,value
2022-09-25T00:01:31.121Z,99.90
2022-09-25T00:04:01.167Z,99.90
2022-09-25T00:06:30.833Z,99.90
2022-09-25T00:08:59.623Z,99.90
2022-09-25T00:11:31.377Z,99.90
2022-09-25T00:14:01.422Z,99.90
2022-09-25T00:16:32.986Z,99.90
2022-09-25T00:19:20.237Z,99.90
2022-09-25T00:21:53.260Z,99.90
2022-09-25T00:24:22.275Z,99.90
2022-09-25T00:26:50.612Z,99.90
2022-09-25T00:29:21.506Z,99.90
2022-09-25T00:31:49.740Z,99.90
2022-09-25T00:34:19.322Z,99.90
2022-09-25T00:36:48.593Z,99.90
2022-09-25T00:39:16.708Z,99.90
2022-09-25T00:41:45.222Z,99.90
2022-09-25T00:45:01.273Z,99.90
2022-09-25T00:47:43.027Z,99.90
2022-09-25T00:50:26.038Z,99.90
2022-09-25T00:52:58.958Z,99.90
2022-09-25T00:55:27.123Z,99.90
2022-09-25T00:57:58.698Z,99.90
2022-09-25T01:00:26.817Z,99.90
2022-09-25T01:02:57.582Z,99.90
2022-09-25T01:05:33.083Z,99.90
2022-09-25T01:08:06.163Z,99.90
2022-09-25T01:10:34.339Z,99.90
2022-09-25T01:13:03.107Z,99.10
2022-09-25T01:15:43.753Z,96.60
2022-09-25T01:18:26.981Z,91.90
2022-09-25T01:21:26.266Z,82.70
2022-09-25T01:24:40.934Z,82.50
2022-09-25T01:27:34.500Z,87.60
2022-09-25T01:30:11.027Z,79.50
2022-09-25T01:32:54.678Z,82.50
2022-09-25T01:35:40.374Z,68.80
2022-09-25T01:38:23.153Z,70.40
2022-09-25T01:41:01.953Z,76.80
2022-09-25T01:43:39.086Z,90.20
2022-09-25T01:46:16.503Z,98.50
2022-09-25T01:48:51.468Z,99.90
2022-09-25T01:51:28.554Z,99.90
2022-09-25T01:54:04.043Z,99.90
2022-09-25T01:56:38.940Z,99.90
2022-09-25T01:59:15.004Z,99.90
2022-09-25T02:01:47.720Z,99.90
2022-09-25T02:04:23.350Z,99.90
2022-09-25T02:06:55.142Z,99.90
2022-09-25T02:09:33.515Z,99.90
2022-09-25T02:12:10.415Z,99.90
2022-09-25T02:14:46.546Z,99.90
2022-09-25T02:17:37.548Z,99.90
2022-09-25T02:20:24.893Z,99.90
2022-09-25T02:22:56.427Z,99.90
2022-09-25T02:25:38.590Z,99.90
2022-09-25T02:28:06.854Z,99.90
2022-09-25T02:30:35.434Z,99.90
2022-09-25T02:33:05.204Z,99.90
2022-09-25T02:35:34.349Z,99.90
2022-09-25T02:38:02.570Z,99.90
2022-09-25T02:40:41.846Z,99.90
2022-09-25T02:43:24.744Z,99.90
2022-09-25T02:46:07.435Z,99.90
2022-09-25T02:48:53.228Z,99.90
2022-09-25T02:51:32.421Z,99.90
2022-09-25T02:54:10.455Z,99.90
2022-09-25T02:56:48.353Z,99.90
2022-09-25T02:59:27.812Z,99.90
2022-09-25T03:01:59.877Z,99.30
2022-09-25T03:04:34.841Z,94.10
2022-09-25T03:07:03.762Z,91.70
2022-09-25T03:09:36.682Z,92.70
2022-09-25T03:12:06.282Z,91.90
2022-09-25T03:14:34.496Z,92.50
2022-09-25T03:17:05.846Z,92.90
2022-09-25T03:19:35.825Z,95.90
2022-09-25T03:22:04.017Z,98.80
2022-09-25T03:24:32.392Z,99.90
2022-09-25T03:27:00.496Z,99.90
2022-09-25T03:29:29.933Z,99.90
2022-09-25T03:31:57.965Z,99.90
2022-09-25T03:34:26.072Z,99.90
2022-09-25T03:36:55.494Z,99.90
2022-09-25T03:39:23.900Z,99.90
2022-09-25T03:41:52.528Z,99.90
2022-09-25T03:44:20.651Z,99.90
2022-09-25T03:46:48.762Z,99.90
2022-09-25T03:49:16.898Z,92.80
2022-09-25T03:51:45.242Z,80.20
2022-09-25T03:54:14.984Z,77.30
2022-09-25T03:56:43.089Z,80.00
2022-09-25T03:59:11.200Z,77.50
2022-09-25T04:01:40.530Z,78.30
2022-09-25T04:04:08.712Z,83.00
2022-09-25T04:06:36.830Z,88.80
2022-09-25T04:09:05.166Z,87.90
2022-09-25T04:11:34.865Z,93.30
2022-09-25T04:14:03.106Z,95.30
2022-09-25T04:16:31.501Z,99.10
2022-09-25T04:18:59.697Z,96.10
2022-09-25T04:21:28.130Z,79.50
2022-09-25T04:24:10.118Z,50.60
2022-09-25T04:26:39.641Z,57.30
2022-09-25T04:29:07.862Z,60.30
2022-09-25T04:31:36.020Z,56.50
2022-09-25T04:34:04.063Z,45.80
2022-09-25T04:36:32.326Z,42.30
2022-09-25T04:39:00.428Z,42.60
2022-09-25T04:41:28.523Z,44.80
2022-09-25T04:43:57.994Z,44.20
2022-09-25T04:46:26.187Z,46.60
2022-09-25T04:48:54.299Z,48.10
2022-09-25T04:51:22.373Z,45.40
2022-09-25T04:53:50.757Z,44.30
2022-09-25T04:56:18.815Z,42.60
2022-09-25T04:58:49.349Z,35.80
2022-09-25T05:01:21.419Z,37.50
2022-09-25T05:03:53.393Z,40.70
2022-09-25T05:06:22.499Z,42.60
2022-09-25T05:08:50.945Z,41.70
2022-09-25T05:11:19.695Z,39.30
2022-09-25T05:13:51.686Z,32.20
2022-09-25T05:16:22.049Z,29.90
2022-09-25T05:18:50.442Z,24.40
2022-09-25T05:21:18.614Z,28.80
2022-09-25T05:23:46.733Z,32.80
2022-09-25T05:26:15.118Z,33.70
2022-09-25T05:28:43.298Z,30.20
2022-09-25T05:31:11.668Z,29.30
2022-09-25T05:33:41.197Z,34.40
2022-09-25T05:36:10.277Z,37.00
2022-09-25T05:38:41.403Z,51.70
2022-09-25T05:41:11.747Z,70.40
2022-09-25T05:43:42.948Z,78.00
2022-09-25T05:46:12.776Z,85.10
2022-09-25T05:48:42.273Z,86.30
2022-09-25T05:51:11.647Z,91.20
2022-09-25T05:53:39.819Z,92.10
2022-09-25T05:56:09.068Z,97.90
2022-09-25T05:58:37.232Z,99.30
2022-09-25T06:01:07.641Z,96.80
2022-09-25T06:03:36.170Z,92.30
2022-09-25T06:06:06.460Z,76.70
2022-09-25T06:08:35.553Z,38.20
2022-09-25T06:11:05.197Z,14.80
2022-09-25T06:13:34.843Z,1.00
2022-09-25T06:16:05.420Z,1.00
2022-09-25T06:18:34.268Z,1.00
2022-09-25T06:21:06.551Z,1.00
2022-09-25T06:23:34.783Z,1.00
2022-09-25T06:26:03.860Z,1.00
2022-09-25T06:28:32.316Z,1.00
2022-09-25T06:31:02.430Z,1.00
2022-09-25T06:33:31.258Z,1.00
2022-09-25T06:36:00.670Z,1.00
2022-09-25T06:38:33.270Z,1.00
2022-09-25T06:41:01.978Z,1.00
2022-09-25T06:43:31.331Z,1.00
2022-09-25T06:46:04.021Z,1.00
2022-09-25T06:48:32.273Z,1.00
2022-09-25T06:51:02.679Z,1.00
2022-09-25T06:53:32.139Z,1.00
2022-09-25T06:56:00.872Z,1.00
2022-09-25T06:58:31.384Z,1.00
2022-09-25T07:00:59.809Z,1.00
2022-09-25T07:03:47.385Z,99.90
2022-09-25T07:06:18.890Z,99.90
2022-09-25T07:08:49.871Z,1.00
2022-09-25T07:11:20.886Z,99.90
2022-09-25T07:13:54.950Z,1.00
2022-09-25T07:16:26.061Z,99.90
2022-09-25T07:18:55.551Z,99.90
2022-09-25T07:21:25.041Z,1.00
2022-09-25T07:23:54.646Z,1.00
2022-09-25T07:26:25.735Z,99.90
2022-09-25T07:28:57.046Z,99.90
2022-09-25T07:31:28.107Z,99.90
2022-09-25T07:33:58.742Z,1.00
2022-09-25T07:36:26.926Z,1.00
2022-09-25T07:38:56.451Z,1.00
2022-09-25T07:41:25.312Z,1.00
2022-09-25T07:44:17.659Z,1.00
2022-09-25T07:46:46.386Z,99.90
2022-09-25T07:49:15.187Z,1.00
2022-09-25T07:51:43.374Z,1.00
2022-09-25T07:54:13.023Z,99.90
2022-09-25T07:56:41.330Z,98.70
2022-09-25T07:59:09.463Z,99.90
2022-09-25T08:01:43.320Z,3.50
2022-09-25T08:04:13.218Z,1.00
2022-09-25T08:06:41.455Z,1.00
2022-09-25T08:09:12.368Z,1.00
2022-09-25T08:11:40.690Z,1.00
2022-09-25T08:14:08.921Z,1.00
2022-09-25T08:16:37.045Z,1.00
2022-09-25T08:19:05.557Z,1.00
2022-09-25T08:21:35.748Z,1.00
2022-09-25T08:24:04.810Z,99.90
2022-09-25T08:26:34.449Z,99.90
2022-09-25T08:29:02.834Z,99.90
2022-09-25T08:31:31.111Z,99.90
2022-09-25T08:34:21.199Z,99.90
2022-09-25T08:36:51.058Z,99.90
2022-09-25T08:39:19.711Z,99.90
2022-09-25T08:41:53.721Z,99.90
2022-09-25T08:44:29.662Z,99.90
2022-09-25T08:47:21.157Z,99.90
2022-09-25T08:50:01.825Z,99.90
2022-09-25T08:52:32.432Z,99.90
2022-09-25T08:55:00.772Z,99.90
2022-09-25T08:57:40.335Z,99.90
2022-09-25T09:00:20.630Z,99.90
2022-09-25T09:02:54.732Z,99.90
2022-09-25T09:05:30.186Z,99.90
2022-09-25T09:08:03.527Z,99.90
2022-09-25T09:10:38.891Z,99.90
2022-09-25T09:13:28.621Z,99.90
2022-09-25T09:16:06.781Z,99.90
2022-09-25T09:18:41.919Z,99.90
2022-09-25T09:21:22.561Z,99.90
2022-09-25T09:24:03.732Z,99.90
2022-09-25T09:26:50.950Z,99.90
2022-09-25T09:29:39.242Z,99.90
2022-09-25T09:32:32.449Z,99.90
2022-09-25T09:35:19.068Z,99.90
2022-09-25T09:38:05.927Z,99.90
2022-09-25T09:40:53.963Z,99.90
2022-09-25T09:43:43.597Z,99.90
2022-09-25T09:46:28.521Z,99.90
2022-09-25T09:49:13.490Z,99.90
2022-09-25T09:51:49.195Z,99.90
2022-09-25T09:54:28.061Z,99.90
2022-09-25T09:57:00.633Z,99.90
2022-09-25T09:59:39.110Z,99.90
2022-09-25T10:02:27.703Z,99.90
2022-09-25T10:04:59.493Z,99.90
2022-09-25T10:07:32.420Z,99.90
2022-09-25T10:10:01.059Z,99.90
2022-09-25T10:12:34.603Z,99.90
2022-09-25T10:15:14.729Z,99.90
2022-09-25T10:17:44.703Z,99.90
2022-09-25T10:20:23.143Z,99.90
2022-09-25T10:22:57.313Z,99.90
2022-09-25T10:25:38.997Z,99.90
2022-09-25T10:28:28.415Z,99.90
2022-09-25T10:30:58.920Z,99.90
2022-09-25T10:33:32.864Z,99.90
2022-09-25T10:36:01.338Z,99.90
2022-09-25T10:38:42.148Z,99.90
2022-09-25T10:41:14.289Z,99.90
2022-09-25T10:43:55.003Z,99.90
2022-09-25T10:46:49.854Z,99.90
2022-09-25T10:49:38.724Z,99.90
2022-09-25T10:52:08.963Z,99.90
2022-09-25T10:54:44.482Z,99.90
2022-09-25T10:57:34.577Z,99.90
2022-09-25T11:00:05.710Z,99.90
2022-09-25T11:02:40.203Z,99.90
2022-09-25T11:05:19.884Z,99.90
2022-09-25T11:07:52.272Z,99.90
2022-09-25T11:10:23.638Z,99.90
2022-09-25T11:12:54.116Z,99.90
2022-09-25T11:15:26.718Z,99.90
2022-09-25T11:17:57.320Z,99.90
2022-09-25T11:20:30.657Z,99.90
2022-09-25T11:23:26.042Z,99.90
2022-09-25T11:26:07.169Z,99.90
2022-09-25T11:28:45.465Z,99.90
2022-09-25T11:31:22.773Z,99.90
2022-09-25T11:34:01.636Z,99.90
2022-09-25T11:36:40.991Z,99.90
2022-09-25T11:39:38.112Z,99.90
2022-09-25T11:42:15.937Z,99.90
2022-09-25T11:44:57.522Z,99.90
2022-09-25T11:47:33.248Z,99.90
2022-09-25T11:50:03.294Z,99.90
2022-09-25T11:52:41.162Z,99.90
2022-09-25T11:55:43.530Z,99.90
2022-09-25T11:58:44.415Z,99.90
2022-09-25T12:01:33.926Z,99.90
2022-09-25T12:04:47.390Z,99.90
2022-09-25T12:07:56.577Z,99.90
2022-09-25T12:10:42.980Z,99.90
2022-09-25T12:13:31.905Z,99.90
2022-09-25T12:16:14.864Z,99.90
2022-09-25T12:19:06.992Z,99.90
2022-09-25T12:21:47.839Z,99.90
2022-09-25T12:24:37.921Z,99.90
2022-09-25T12:27:20.969Z,99.90
2022-09-25T12:30:09.337Z,99.90
2022-09-25T12:33:03.988Z,99.90
2022-09-25T12:35:46.458Z,99.90
2022-09-25T12:38:29.103Z,99.90
2022-09-25T12:41:09.536Z,99.90
2022-09-25T12:43:47.975Z,99.90
2022-09-25T12:46:26.699Z,99.90
2022-09-25T12:49:03.107Z,99.90
2022-09-25T12:51:41.076Z,99.90
2022-09-25T12:54:24.904Z,99.90
2022-09-25T12:56:59.865Z,99.90
2022-09-25T12:59:41.500Z,99.90
2022-09-25T13:02:27.354Z,99.90
2022-09-25T13:05:07.150Z,99.90
2022-09-25T13:07:44.145Z,99.90
2022-09-25T13:10:32.099Z,99.90
2022-09-25T13:13:12.175Z,99.90
2022-09-25T13:15:43.245Z,99.90
2022-09-25T13:18:19.000Z,99.90
2022-09-25T13:20:54.257Z,99.90
2022-09-25T13:23:40.634Z,99.90
2022-09-25T13:26:16.332Z,99.90
2022-09-25T13:28:57.604Z,99.90
2022-09-25T13:31:29.502Z,98.00
2022-09-25T13:34:06.095Z,81.70
2022-09-25T13:36:46.790Z,59.30
2022-09-25T13:39:44.429Z,53.10
2022-09-25T13:42:23.865Z,50.00
2022-09-25T13:45:27.135Z,50.60
2022-09-25T13:48:07.174Z,52.80
2022-09-25T13:50:47.311Z,63.80
2022-09-25T13:53:49.993Z,76.20
2022-09-25T13:56:47.988Z,88.20
2022-09-25T13:59:39.568Z,96.20
2022-09-25T14:02:47.706Z,99.90
2022-09-25T14:05:21.823Z,99.90
2022-09-25T14:07:56.908Z,99.90
2022-09-25T14:10:27.172Z,99.90
2022-09-25T14:12:55.506Z,99.90
2022-09-25T14:15:33.026Z,99.90
2022-09-25T14:18:08.350Z,99.90
2022-09-25T14:20:41.936Z,99.90
2022-09-25T14:23:16.960Z,99.90
2022-09-25T14:25:46.962Z,99.90
2022-09-25T14:28:26.601Z,99.90
2022-09-25T14:31:17.307Z,99.90
2022-09-25T14:34:14.669Z,99.90
2022-09-25T14:37:03.756Z,99.90
2022-09-25T14:39:45.727Z,99.90
2022-09-25T14:42:58.364Z,99.90
2022-09-25T14:46:01.998Z,99.90
2022-09-25T14:48:38.556Z,99.90
2022-09-25T14:51:13.956Z,99.90
2022-09-25T14:53:50.540Z,99.90
2022-09-25T14:56:19.422Z,99.90
2022-09-25T14:58:51.525Z,99.90
2022-09-25T15:01:29.318Z,99.90
2022-09-25T15:04:02.743Z,99.90
2022-09-25T15:06:35.101Z,99.90
2022-09-25T15:09:28.037Z,99.90
2022-09-25T15:11:56.635Z,99.90
2022-09-25T15:14:24.706Z,99.90
2022-09-25T15:17:11.154Z,99.90
2022-09-25T15:19:45.815Z,99.90
2022-09-25T15:22:24.358Z,99.90
2022-09-25T15:24:58.300Z,99.90
2022-09-25T15:27:28.381Z,99.90
2022-09-25T15:29:58.402Z,99.90
2022-09-25T15:32:31.833Z,99.90
2022-09-25T15:35:19.412Z,99.90
2022-09-25T15:37:49.817Z,99.90
2022-09-25T15:40:28.342Z,99.90
2022-09-25T15:42:57.831Z,99.90
2022-09-25T15:45:48.450Z,99.90
2022-09-25T15:48:25.780Z,99.90
2022-09-25T15:50:55.629Z,99.90
2022-09-25T15:53:31.009Z,1.00
2022-09-25T15:56:13.730Z,1.00
2022-09-25T15:58:47.852Z,1.00
2022-09-25T16:01:39.225Z,1.00
2022-09-25T16:04:28.344Z,1.00
2022-09-25T16:06:56.529Z,1.00
2022-09-25T16:09:32.991Z,99.90
2022-09-25T16:12:23.857Z,1.00
2022-09-25T16:14:52.882Z,1.00
2022-09-25T16:17:32.975Z,1.00
2022-09-25T16:20:06.914Z,1.00
2022-09-25T16:22:47.349Z,99.90
2022-09-25T16:25:26.009Z,99.90
2022-09-25T16:28:01.337Z,1.00
2022-09-25T16:30:29.928Z,1.00
2022-09-25T16:33:06.325Z,99.90
2022-09-25T16:36:05.403Z,99.90
2022-09-25T16:38:29.950Z,1.00
2022-09-25T16:41:08.651Z,1.00
2022-09-25T16:43:39.490Z,1.00
2022-09-25T16:46:17.438Z,1.00
2022-09-25T16:49:00.981Z,1.00
2022-09-25T16:51:32.136Z,1.00
2022-09-25T16:54:01.297Z,99.90
2022-09-25T16:56:33.578Z,1.00
2022-09-25T16:59:01.808Z,1.00
2022-09-25T17:01:30.280Z,1.00
2022-09-25T17:03:59.910Z,60.30
2022-09-25T17:06:31.341Z,99.90
2022-09-25T17:31:32.001Z,1.00
2022-09-25T17:34:00.286Z,1.00
2022-09-25T17:36:28.324Z,1.00
2022-09-25T17:38:56.523Z,1.00
2022-09-25T17:41:33.407Z,1.00
2022-09-25T17:44:03.327Z,1.00
2022-09-25T17:46:34.558Z,1.00
2022-09-25T17:49:03.059Z,1.00
2022-09-25T17:51:31.877Z,1.00
2022-09-25T17:54:02.237Z,1.00
2022-09-25T17:56:31.049Z,1.00
2022-09-25T17:58:59.386Z,1.00
2022-09-25T18:01:33.138Z,1.00
2022-09-25T18:04:19.931Z,1.00
2022-09-25T18:06:48.588Z,1.00
2022-09-25T18:09:16.968Z,1.00
2022-09-25T18:11:45.305Z,1.00
2022-09-25T18:14:15.616Z,1.00
2022-09-25T18:16:45.691Z,1.00
2022-09-25T18:19:38.673Z,1.00
2022-09-25T18:22:21.462Z,1.00
2022-09-25T18:24:54.259Z,1.00
2022-09-25T18:27:22.362Z,1.00
2022-09-25T18:29:50.944Z,1.00
2022-09-25T18:32:19.078Z,1.00
2022-09-25T18:34:48.599Z,1.00
2022-09-25T18:37:16.806Z,1.00
2022-09-25T18:39:46.103Z,1.00
2022-09-25T18:42:14.204Z,1.00
2022-09-25T18:44:43.253Z,1.00
2022-09-25T18:47:12.192Z,1.00
2022-09-25T18:49:41.071Z,1.00
2022-09-25T18:52:11.456Z,1.00
2022-09-25T18:54:41.947Z,1.00
2022-09-25T18:57:10.726Z,1.00
2022-09-25T18:59:39.459Z,1.00
2022-09-25T19:02:15.191Z,1.00
2022-09-25T19:04:43.337Z,1.00
2022-09-25T19:07:12.675Z,1.00
2022-09-25T19:09:40.692Z,1.00
2022-09-25T19:12:08.976Z,1.00
2022-09-25T19:14:37.580Z,1.00
2022-09-25T19:17:06.194Z,1.00
2022-09-25T19:19:35.568Z,1.00
2022-09-25T19:22:03.623Z,1.00
2022-09-25T19:24:37.500Z,1.00
2022-09-25T19:27:06.868Z,1.00
2022-09-25T19:29:36.372Z,1.00
2022-09-25T19:32:06.275Z,2.70
2022-09-25T19:34:35.019Z,7.20
2022-09-25T19:37:04.158Z,13.10
2022-09-25T19:39:54.025Z,14.50
2022-09-25T19:42:22.249Z,17.60
2022-09-25T19:44:50.660Z,16.90
2022-09-25T19:47:18.674Z,28.70
2022-09-25T19:49:46.692Z,25.50
2022-09-25T19:52:14.668Z,18.60
2022-09-25T19:54:44.123Z,21.90
2022-09-25T19:57:12.399Z,15.70
2022-09-25T19:59:40.480Z,1.90
2022-09-25T20:02:10.649Z,1.00
2022-09-25T20:04:38.848Z,1.00
2022-09-25T20:07:06.895Z,1.00
2022-09-25T20:09:39.751Z,1.00
2022-09-25T20:12:09.495Z,1.00
2022-09-25T20:14:37.994Z,1.00
2022-09-25T20:17:10.062Z,1.00
2022-09-25T20:19:38.591Z,1.00
2022-09-25T20:22:06.674Z,1.00
2022-09-25T20:24:35.079Z,1.00
2022-09-25T20:27:03.071Z,1.00
2022-09-25T20:29:32.672Z,1.00
2022-09-25T20:32:00.854Z,1.00
2022-09-25T20:34:28.946Z,1.00
2022-09-25T20:36:57.058Z,1.00
2022-09-25T20:39:27.490Z,1.00
2022-09-25T20:41:59.133Z,1.00
2022-09-25T20:44:27.128Z,1.00
2022-09-25T20:46:56.459Z,1.00
2022-09-25T20:49:24.502Z,1.00
2022-09-25T20:51:53.345Z,1.00
2022-09-25T20:54:26.688Z,1.00
2022-09-25T20:56:54.945Z,1.00
2022-09-25T20:59:23.046Z,1.00
2022-09-25T21:01:51.220Z,1.00
2022-09-25T21:04:20.899Z,1.00
2022-09-25T21:06:48.900Z,1.00
2022-09-25T21:09:22.004Z,1.00
2022-09-25T21:11:51.269Z,1.00
2022-09-25T21:14:22.101Z,1.00
2022-09-25T21:16:51.516Z,1.00
2022-09-25T21:19:23.206Z,1.00
2022-09-25T21:21:51.893Z,1.00
2022-09-25T21:24:22.684Z,1.00
2022-09-25T21:26:51.334Z,1.00
2022-09-25T21:29:19.963Z,1.00
2022-09-25T21:31:50.636Z,1.00
2022-09-25T21:34:20.791Z,1.00
2022-09-25T21:36:49.649Z,1.00
2022-09-25T21:39:20.843Z,1.00
2022-09-25T21:41:50.299Z,1.00
2022-09-25T21:44:21.304Z,1.00
2022-09-25T21:46:49.304Z,1.00
2022-09-25T21:49:21.928Z,1.00
2022-09-25T21:51:50.911Z,1.00
2022-09-25T21:54:19.656Z,1.00
2022-09-25T21:56:48.625Z,1.00
2022-09-25T21:59:17.165Z,1.00
2022-09-25T22:01:45.455Z,1.00
2022-09-25T22:04:15.723Z,1.00
2022-09-25T22:06:47.978Z,1.00
2022-09-25T22:09:19.374Z,1.00
2022-09-25T22:11:48.966Z,1.00
2022-09-25T22:14:18.530Z,2.20
2022-09-25T22:16:49.966Z,7.80
2022-09-25T22:19:22.651Z,13.30
2022-09-25T22:21:54.568Z,12.80
2022-09-25T22:24:23.408Z,18.10
2022-09-25T22:26:53.366Z,22.40
2022-09-25T22:29:22.977Z,25.40
2022-09-25T22:31:51.721Z,27.90
2022-09-25T22:34:23.501Z,39.40
2022-09-25T22:36:59.131Z,29.00
2022-09-25T22:39:29.602Z,24.30
2022-09-25T22:41:58.224Z,27.60
2022-09-25T22:44:27.070Z,26.90
2022-09-25T22:46:55.410Z,29.40
2022-09-25T22:49:23.651Z,31.30
2022-09-25T22:51:53.050Z,36.90
2022-09-25T22:54:21.574Z,42.20
2022-09-25T22:56:49.602Z,47.80
2022-09-25T22:59:18.814Z,52.00
2022-09-25T23:01:50.907Z,52.40
2022-09-25T23:04:22.033Z,57.50
2022-09-25T23:06:52.272Z,59.10
2022-09-25T23:09:24.898Z,75.60
2022-09-25T23:11:54.152Z,80.40
2022-09-25T23:14:26.249Z,83.50
2022-09-25T23:16:56.016Z,81.60
2022-09-25T23:19:25.195Z,78.70
2022-09-25T23:21:55.706Z,84.00
2022-09-25T23:24:24.684Z,91.40
2022-09-25T23:26:54.998Z,95.70
2022-09-25T23:29:23.877Z,99.20
2022-09-25T23:31:53.118Z,95.70
2022-09-25T23:34:21.372Z,92.60
2022-09-25T23:36:49.493Z,99.90
2022-09-25T23:39:21.011Z,99.90
2022-09-25T23:41:49.427Z,99.90
2022-09-25T23:44:17.852Z,99.90
2022-09-25T23:46:46.309Z,99.90
2022-09-25T23:49:15.408Z,99.90
2022-09-25T23:51:43.515Z,99.90
2022-09-25T23:54:12.879Z,99.90
2022-09-25T23:56:42.670Z,99.90
2022-09-25T23:59:13.460Z,99.90
