createdAt,value
2018-06-29T00:00:14.560Z,94.60
2018-06-29T00:02:44.456Z,94.60
2018-06-29T00:05:12.161Z,94.60
2018-06-29T00:07:39.999Z,94.80
2018-06-29T00:10:18.649Z,94.90
2018-06-29T00:12:46.612Z,95.20
2018-06-29T00:15:16.549Z,95.20
2018-06-29T00:17:44.526Z,95.20
2018-06-29T00:20:12.452Z,95.10
2018-06-29T00:35:59.112Z,95.90
2018-06-29T00:38:26.863Z,96.00
2018-06-29T00:40:54.675Z,95.90
2018-06-29T00:43:59.510Z,95.80
2018-06-29T00:46:27.287Z,96.10
2018-06-29T00:49:25.677Z,95.80
2018-06-29T00:51:53.579Z,96.10
2018-06-29T00:54:31.561Z,96.20
2018-06-29T00:56:59.501Z,96.50
2018-06-29T00:59:27.388Z,96.50
2018-06-29T01:01:55.235Z,96.50
2018-06-29T01:04:23.050Z,96.60
2018-06-29T01:06:56.112Z,96.80
2018-06-29T01:09:23.900Z,97.00
2018-06-29T01:11:53.697Z,97.00
2018-06-29T01:14:21.519Z,96.90
2018-06-29T01:16:50.351Z,96.90
2018-06-29T01:19:18.175Z,97.00
2018-06-29T01:21:56.991Z,97.10
2018-06-29T01:53:47.295Z,98.20
2018-06-29T01:56:15.252Z,98.20
2018-06-29T01:58:43.023Z,98.20
2018-06-29T02:03:43.667Z,98.40
2018-06-29T02:06:11.699Z,98.40
2018-06-29T02:08:39.593Z,98.40
2018-06-29T02:11:08.549Z,98.40
2018-06-29T02:31:30.075Z,98.30
2018-06-29T02:33:57.913Z,98.20
2018-06-29T02:36:27.912Z,98.30
2018-06-29T02:38:55.731Z,98.30
2018-06-29T02:41:23.709Z,98.10
2018-06-29T02:43:51.955Z,98.00
2018-06-29T02:46:19.827Z,98.00
2018-06-29T02:48:47.667Z,98.00
2018-06-29T02:51:24.492Z,98.10
2018-06-29T02:53:52.312Z,98.00
2018-06-29T02:56:23.589Z,98.20
2018-06-29T02:58:51.559Z,98.20
2018-06-29T03:01:19.428Z,98.20
2018-06-29T03:21:52.135Z,98.20
2018-06-29T03:24:19.968Z,98.10
2018-06-29T03:26:48.831Z,98.10
2018-06-29T03:29:16.636Z,98.20
2018-06-29T03:31:45.514Z,98.10
2018-06-29T03:34:13.347Z,98.20
2018-06-29T03:36:44.773Z,98.20
2018-06-29T03:39:12.601Z,98.20
2018-06-29T03:41:45.446Z,98.20
2018-06-29T03:44:13.252Z,98.30
2018-06-29T03:50:08.297Z,98.40
2018-06-29T03:52:36.064Z,98.50
2018-06-29T03:55:45.020Z,98.60
2018-06-29T03:58:12.882Z,98.70
2018-06-29T04:00:44.622Z,98.80
2018-06-29T04:03:12.488Z,98.80
2018-06-29T04:05:40.338Z,98.80
2018-06-29T04:08:08.140Z,98.70
2018-06-29T04:10:36.971Z,98.70
2018-06-29T04:13:04.954Z,98.60
2018-06-29T04:15:32.826Z,98.40
2018-06-29T04:18:00.606Z,98.30
2018-06-29T04:20:28.452Z,98.20
2018-06-29T04:22:57.489Z,98.10
2018-06-29T04:25:25.323Z,97.90
2018-06-29T04:27:53.187Z,97.60
2018-06-29T04:30:21.018Z,97.50
2018-06-29T04:32:50.009Z,97.20
2018-06-29T04:35:17.775Z,96.90
2018-06-29T04:37:45.705Z,96.80
2018-06-29T04:40:13.647Z,96.60
2018-06-29T04:55:06.326Z,95.10
2018-06-29T04:57:35.192Z,94.80
2018-06-29T05:00:03.387Z,94.90
2018-06-29T05:02:31.273Z,94.50
2018-06-29T05:04:59.075Z,94.40
2018-06-29T05:07:27.115Z,94.30
2018-06-29T05:09:54.898Z,93.60
2018-06-29T05:12:22.671Z,93.60
2018-06-29T05:14:51.131Z,92.80
2018-06-29T05:17:18.916Z,92.80
2018-06-29T05:19:46.870Z,92.40
2018-06-29T05:22:15.602Z,92.40
2018-06-29T05:24:43.394Z,92.30
2018-06-29T05:27:11.183Z,91.90
2018-06-29T05:29:38.920Z,91.50
2018-06-29T05:32:06.704Z,91.10
2018-06-29T05:34:34.519Z,90.50
2018-06-29T05:37:02.316Z,90.60
2018-06-29T05:39:30.111Z,90.60
2018-06-29T05:41:57.939Z,90.20
2018-06-29T05:44:25.704Z,90.50
2018-06-29T05:46:53.589Z,89.50
2018-06-29T05:49:21.388Z,89.80
2018-06-29T05:51:49.204Z,88.20
2018-06-29T05:54:17.036Z,88.30
2018-06-29T05:56:44.774Z,87.80
2018-06-29T05:59:12.644Z,86.70
2018-06-29T06:01:55.743Z,86.40
2018-06-29T06:05:03.349Z,85.60
2018-06-29T06:07:31.890Z,85.80
2018-06-29T06:09:59.731Z,84.60
2018-06-29T06:12:27.490Z,84.40
2018-06-29T06:14:55.385Z,85.60
2018-06-29T06:17:23.217Z,84.30
2018-06-29T06:20:05.566Z,83.10
2018-06-29T06:22:33.739Z,82.60
2018-06-29T06:25:01.635Z,83.30
2018-06-29T06:27:29.513Z,82.20
2018-06-29T06:29:57.581Z,82.40
2018-06-29T06:32:25.485Z,83.50
2018-06-29T06:34:53.225Z,82.60
2018-06-29T06:37:20.996Z,82.20
2018-06-29T06:39:48.800Z,81.70
2018-06-29T06:42:16.677Z,82.60
2018-06-29T06:44:44.565Z,80.50
2018-06-29T06:47:12.359Z,80.20
2018-06-29T06:49:40.122Z,80.20
2018-06-29T06:52:07.966Z,80.60
2018-06-29T06:54:35.715Z,80.40
2018-06-29T06:57:04.002Z,79.90
2018-06-29T06:59:31.840Z,78.50
2018-06-29T07:01:59.618Z,77.70
2018-06-29T07:04:27.401Z,79.10
2018-06-29T07:06:55.143Z,78.70
2018-06-29T07:09:22.922Z,79.10
2018-06-29T07:11:50.723Z,79.10
2018-06-29T07:14:18.510Z,79.20
2018-06-29T07:16:46.305Z,79.80
2018-06-29T07:19:14.099Z,81.20
2018-06-29T07:21:41.853Z,81.80
2018-06-29T07:24:09.814Z,82.60
2018-06-29T07:26:37.856Z,82.10
2018-06-29T07:29:05.981Z,81.40
2018-06-29T07:31:33.855Z,81.20
2018-06-29T07:34:01.636Z,81.50
2018-06-29T07:36:29.482Z,81.60
2018-06-29T07:38:58.300Z,81.60
2018-06-29T07:41:26.094Z,81.80
2018-06-29T07:43:53.927Z,81.40
2018-06-29T07:46:21.682Z,79.80
2018-06-29T07:48:49.474Z,81.40
2018-06-29T07:51:17.286Z,80.50
2018-06-29T07:53:46.080Z,80.50
2018-06-29T07:56:13.937Z,81.20
2018-06-29T07:58:41.816Z,80.20
2018-06-29T08:01:09.482Z,79.20
2018-06-29T08:03:37.274Z,79.20
2018-06-29T08:06:05.114Z,79.90
2018-06-29T08:08:32.896Z,79.30
2018-06-29T08:11:00.637Z,78.90
2018-06-29T08:13:28.680Z,78.80
2018-06-29T08:15:56.481Z,79.30
2018-06-29T08:18:24.635Z,78.40
2018-06-29T08:20:52.445Z,78.10
2018-06-29T08:23:21.056Z,77.80
2018-06-29T08:25:48.849Z,77.00
2018-06-29T08:28:16.675Z,77.20
2018-06-29T08:30:44.519Z,77.10
2018-06-29T08:33:12.276Z,76.60
2018-06-29T08:35:40.068Z,76.30
2018-06-29T08:38:07.885Z,76.00
2018-06-29T08:40:35.602Z,76.20
2018-06-29T08:43:03.353Z,76.10
2018-06-29T08:45:31.125Z,74.70
2018-06-29T08:47:58.869Z,74.20
2018-06-29T08:50:26.613Z,75.10
2018-06-29T08:52:54.388Z,74.10
2018-06-29T08:55:22.176Z,73.40
2018-06-29T08:57:49.960Z,74.10
2018-06-29T09:00:17.691Z,72.30
2018-06-29T09:02:45.468Z,73.00
2018-06-29T09:05:13.225Z,72.50
2018-06-29T09:07:41.021Z,73.30
2018-06-29T09:10:08.821Z,73.00
2018-06-29T09:12:53.852Z,72.90
2018-06-29T09:17:54.567Z,71.50
2018-06-29T09:20:22.335Z,71.50
2018-06-29T09:22:50.121Z,70.40
2018-06-29T09:25:17.925Z,70.90
2018-06-29T09:27:45.746Z,69.80
2018-06-29T09:30:13.567Z,70.10
2018-06-29T09:32:41.360Z,70.10
2018-06-29T09:35:09.299Z,70.70
2018-06-29T09:37:37.062Z,71.60
2018-06-29T09:40:04.928Z,68.50
2018-06-29T09:42:32.771Z,70.10
2018-06-29T09:45:00.626Z,71.70
2018-06-29T09:47:28.657Z,68.70
2018-06-29T09:49:56.430Z,69.80
2018-06-29T09:52:24.201Z,69.10
2018-06-29T09:54:51.959Z,69.90
2018-06-29T09:57:19.717Z,70.60
2018-06-29T09:59:47.512Z,69.00
2018-06-29T10:02:15.289Z,69.00
2018-06-29T10:04:43.107Z,69.40
2018-06-29T10:07:10.883Z,69.00
2018-06-29T10:09:38.630Z,69.60
2018-06-29T10:12:06.489Z,69.70
2018-06-29T10:14:34.303Z,68.40
2018-06-29T10:17:02.057Z,69.80
2018-06-29T10:19:29.918Z,68.50
2018-06-29T10:22:37.383Z,68.80
2018-06-29T10:25:16.125Z,68.20
2018-06-29T10:27:44.004Z,68.20
2018-06-29T10:30:11.873Z,65.50
2018-06-29T10:32:39.625Z,64.90
2018-06-29T10:35:07.776Z,65.90
2018-06-29T10:37:35.612Z,66.30
2018-06-29T10:40:04.601Z,65.50
2018-06-29T10:42:32.305Z,64.80
2018-06-29T10:45:00.126Z,65.00
2018-06-29T10:47:27.926Z,64.50
2018-06-29T10:49:55.882Z,64.20
2018-06-29T10:53:12.398Z,64.60
2018-06-29T10:55:40.256Z,64.00
2018-06-29T10:58:08.325Z,65.00
2018-06-29T11:00:36.135Z,62.80
2018-06-29T11:03:04.361Z,62.10
2018-06-29T11:05:32.211Z,62.10
2018-06-29T11:07:59.988Z,62.50
2018-06-29T11:10:27.738Z,63.50
2018-06-29T11:12:55.552Z,62.90
2018-06-29T11:15:23.357Z,62.20
2018-06-29T11:17:51.125Z,62.00
2018-06-29T11:20:20.182Z,62.90
2018-06-29T11:22:47.954Z,60.20
2018-06-29T11:25:15.818Z,61.80
2018-06-29T11:27:43.580Z,61.40
2018-06-29T11:30:11.345Z,60.60
2018-06-29T11:32:39.107Z,60.40
2018-06-29T11:35:06.889Z,61.10
2018-06-29T11:37:34.663Z,59.90
2018-06-29T11:40:02.543Z,60.30
2018-06-29T11:42:30.332Z,60.20
2018-06-29T11:44:58.124Z,60.80
2018-06-29T11:47:25.906Z,60.20
2018-06-29T11:49:53.836Z,59.70
2018-06-29T11:52:21.615Z,59.00
2018-06-29T11:54:49.353Z,58.50
2018-06-29T11:57:17.143Z,59.20
2018-06-29T11:59:44.942Z,58.50
2018-06-29T12:02:12.717Z,58.40
2018-06-29T12:04:40.537Z,58.40
2018-06-29T12:07:08.301Z,58.90
2018-06-29T12:09:36.201Z,58.30
2018-06-29T12:12:04.037Z,58.40
2018-06-29T12:14:31.869Z,56.90
2018-06-29T12:16:59.621Z,57.70
2018-06-29T12:19:27.409Z,57.90
2018-06-29T12:21:55.165Z,56.80
2018-06-29T12:24:23.814Z,56.60
2018-06-29T12:26:52.287Z,57.30
2018-06-29T12:29:20.327Z,56.70
2018-06-29T12:31:48.086Z,57.30
2018-06-29T12:34:15.916Z,58.00
2018-06-29T12:36:43.746Z,57.30
2018-06-29T12:39:11.696Z,56.80
2018-06-29T12:41:39.534Z,57.90
2018-06-29T12:44:07.493Z,56.90
2018-06-29T12:46:35.252Z,56.00
2018-06-29T12:49:03.121Z,56.70
2018-06-29T12:51:30.962Z,57.30
2018-06-29T12:53:58.861Z,57.00
2018-06-29T12:57:10.100Z,57.30
2018-06-29T12:59:38.970Z,56.90
2018-06-29T13:02:06.925Z,55.60
2018-06-29T13:04:34.730Z,55.70
2018-06-29T13:07:02.593Z,56.70
2018-06-29T13:09:30.440Z,57.50
2018-06-29T13:11:58.215Z,59.40
2018-06-29T13:14:25.950Z,61.00
2018-06-29T13:16:53.781Z,62.70
2018-06-29T13:19:21.584Z,63.10
2018-06-29T13:21:49.555Z,63.10
2018-06-29T13:24:25.219Z,63.40
2018-06-29T13:26:52.990Z,63.50
2018-06-29T13:29:20.731Z,63.10
2018-06-29T13:31:48.507Z,64.00
2018-06-29T13:34:16.291Z,64.80
2018-06-29T13:36:44.080Z,65.90
2018-06-29T13:39:11.842Z,63.90
2018-06-29T13:41:39.667Z,61.40
2018-06-29T13:44:07.476Z,62.10
2018-06-29T13:46:35.308Z,60.90
2018-06-29T13:49:03.211Z,61.70
2018-06-29T13:51:31.024Z,60.90
2018-06-29T13:53:58.772Z,60.10
2018-06-29T13:56:26.665Z,60.90
2018-06-29T13:58:54.421Z,62.40
2018-06-29T14:01:22.231Z,61.60
2018-06-29T14:03:49.980Z,63.30
2018-06-29T14:06:17.700Z,62.80
2018-06-29T14:08:45.494Z,60.10
2018-06-29T14:11:13.240Z,59.70
2018-06-29T14:13:40.978Z,60.80
2018-06-29T14:16:08.755Z,59.80
2018-06-29T14:18:36.513Z,60.30
2018-06-29T14:21:04.295Z,59.60
2018-06-29T14:23:33.100Z,59.50
2018-06-29T14:26:00.880Z,60.50
2018-06-29T14:28:28.691Z,60.50
2018-06-29T14:30:56.475Z,60.00
2018-06-29T14:33:24.471Z,59.40
2018-06-29T14:35:52.407Z,59.60
2018-06-29T14:38:20.358Z,59.00
2018-06-29T14:40:48.400Z,60.00
2018-06-29T14:43:16.261Z,59.30
2018-06-29T14:45:44.235Z,58.20
2018-06-29T14:48:12.129Z,57.50
2018-06-29T14:50:40.165Z,58.10
2018-06-29T14:53:08.073Z,57.40
2018-06-29T14:55:36.039Z,58.10
2018-06-29T14:58:03.981Z,57.90
2018-06-29T15:00:32.048Z,57.00
2018-06-29T15:03:01.180Z,56.60
2018-06-29T15:07:54.329Z,56.90
2018-06-29T15:10:22.156Z,57.00
2018-06-29T15:12:50.013Z,57.30
2018-06-29T15:15:17.791Z,57.20
2018-06-29T15:17:45.596Z,58.20
2018-06-29T15:20:13.404Z,57.80
2018-06-29T15:22:41.158Z,58.50
2018-06-29T15:25:11.044Z,58.30
2018-06-29T15:27:38.844Z,59.70
2018-06-29T15:33:41.508Z,60.80
2018-06-29T15:36:09.305Z,61.30
2018-06-29T15:38:37.077Z,60.40
2018-06-29T15:41:05.001Z,60.20
2018-06-29T15:43:32.789Z,60.20
2018-06-29T15:46:00.590Z,60.10
2018-06-29T15:48:28.349Z,61.30
2018-06-29T15:50:56.099Z,59.80
2018-06-29T15:53:23.891Z,59.20
2018-06-29T15:55:53.878Z,60.10
2018-06-29T15:58:21.688Z,59.90
2018-06-29T16:00:49.445Z,61.20
2018-06-29T16:03:17.450Z,62.10
2018-06-29T16:05:45.234Z,62.20
2018-06-29T16:08:13.062Z,62.50
2018-06-29T16:10:40.935Z,62.20
2018-06-29T16:13:08.831Z,62.50
2018-06-29T16:15:36.679Z,62.70
2018-06-29T16:18:05.132Z,64.60
2018-06-29T16:20:32.977Z,65.00
2018-06-29T16:23:00.844Z,66.30
2018-06-29T16:25:28.622Z,65.10
2018-06-29T16:27:56.441Z,65.40
2018-06-29T16:30:24.260Z,65.80
2018-06-29T16:32:52.025Z,66.00
2018-06-29T16:35:19.833Z,65.10
2018-06-29T16:37:48.617Z,65.30
2018-06-29T16:40:16.441Z,65.10
2018-06-29T16:42:44.301Z,65.90
2018-06-29T16:45:12.080Z,66.40
2018-06-29T16:47:39.936Z,66.90
2018-06-29T16:50:07.739Z,66.00
2018-06-29T16:52:35.640Z,66.70
2018-06-29T16:55:03.522Z,67.20
2018-06-29T16:57:31.494Z,68.20
2018-06-29T17:02:39.935Z,68.10
2018-06-29T17:05:09.035Z,68.40
2018-06-29T17:07:36.851Z,67.30
2018-06-29T17:10:04.757Z,67.20
2018-06-29T17:12:32.628Z,68.40
2018-06-29T17:15:00.404Z,68.40
2018-06-29T17:17:28.259Z,67.80
2018-06-29T17:19:56.142Z,66.90
2018-06-29T17:22:23.806Z,67.40
2018-06-29T17:24:51.620Z,68.60
2018-06-29T17:27:19.445Z,70.20
2018-06-29T17:29:47.260Z,71.20
2018-06-29T17:32:15.064Z,74.10
2018-06-29T17:34:42.921Z,77.10
2018-06-29T17:37:12.728Z,79.20
2018-06-29T17:39:40.481Z,80.10
2018-06-29T17:42:08.834Z,81.60
2018-06-29T17:44:36.673Z,82.20
2018-06-29T17:47:05.464Z,83.60
2018-06-29T17:49:33.297Z,84.70
2018-06-29T17:52:01.086Z,85.60
2018-06-29T17:54:28.923Z,86.20
2018-06-29T17:56:56.724Z,86.40
2018-06-29T17:59:24.443Z,87.40
2018-06-29T18:01:52.244Z,87.30
2018-06-29T18:04:20.044Z,87.70
2018-06-29T18:06:48.002Z,86.60
2018-06-29T18:09:15.870Z,85.20
2018-06-29T18:11:43.672Z,85.30
2018-06-29T18:14:11.556Z,85.40
2018-06-29T18:16:39.292Z,86.20
2018-06-29T18:19:07.052Z,86.80
2018-06-29T18:21:35.870Z,87.80
2018-06-29T18:24:03.637Z,87.40
2018-06-29T18:26:31.417Z,86.20
2018-06-29T18:28:59.199Z,84.10
2018-06-29T18:31:26.948Z,84.60
2018-06-29T18:33:54.675Z,86.40
2018-06-29T18:36:23.603Z,87.20
2018-06-29T18:38:51.551Z,88.20
2018-06-29T18:41:19.452Z,88.70
2018-06-29T18:43:49.196Z,88.90
2018-06-29T18:46:17.018Z,89.40
2018-06-29T18:48:44.962Z,90.00
2018-06-29T18:51:12.718Z,90.10
2018-06-29T18:53:40.447Z,90.10
2018-06-29T18:56:08.246Z,90.30
2018-06-29T18:58:36.039Z,90.50
2018-06-29T19:01:03.806Z,90.60
2018-06-29T19:03:31.593Z,90.90
2018-06-29T19:05:59.574Z,90.90
2018-06-29T19:08:27.441Z,91.10
2018-06-29T19:10:56.044Z,91.00
2018-06-29T19:13:23.813Z,91.30
2018-06-29T19:15:51.601Z,91.00
2018-06-29T19:18:19.430Z,91.00
2018-06-29T19:20:47.249Z,91.30
2018-06-29T19:23:15.032Z,91.40
2018-06-29T19:25:42.871Z,91.90
2018-06-29T19:28:10.651Z,92.10
2018-06-29T19:30:38.501Z,92.30
2018-06-29T19:33:06.592Z,92.60
2018-06-29T19:35:34.445Z,92.60
2018-06-29T19:38:02.263Z,92.80
2018-06-29T19:40:30.088Z,93.00
2018-06-29T19:42:57.843Z,92.90
2018-06-29T19:45:25.660Z,93.00
2018-06-29T19:47:53.483Z,93.20
2018-06-29T19:50:21.332Z,93.50
2018-06-29T19:56:04.809Z,94.30
2018-06-29T19:58:32.720Z,94.90
2018-06-29T20:01:02.597Z,95.30
2018-06-29T20:03:30.465Z,95.70
2018-06-29T20:08:40.892Z,96.20
2018-06-29T20:11:08.775Z,96.30
2018-06-29T20:13:36.631Z,96.30
2018-06-29T20:16:04.671Z,96.70
2018-06-29T20:18:32.579Z,97.00
2018-06-29T20:21:00.717Z,97.10
2018-06-29T20:23:28.582Z,97.40
2018-06-29T20:25:58.447Z,97.70
2018-06-29T20:28:26.489Z,97.80
2018-06-29T20:30:54.346Z,98.00
2018-06-29T20:33:23.346Z,98.00
2018-06-29T20:36:12.166Z,98.20
2018-06-29T20:38:40.270Z,98.40
2018-06-29T20:41:08.095Z,98.50
2018-06-29T20:43:36.182Z,98.70
2018-06-29T20:46:04.080Z,98.90
2018-06-29T20:48:32.076Z,98.90
2018-06-29T20:51:00.206Z,98.90
2018-06-29T20:53:28.165Z,99.30
2018-06-29T20:55:57.204Z,99.50
2018-06-29T20:58:25.043Z,99.80
2018-06-29T21:00:53.055Z,99.70
2018-06-29T21:03:21.113Z,99.90
2018-06-29T21:05:48.971Z,99.90
2018-06-29T21:08:16.952Z,99.90
2018-06-29T21:10:44.983Z,99.90
2018-06-29T21:13:13.099Z,99.90
2018-06-29T21:15:41.007Z,99.90
2018-06-29T21:18:09.008Z,99.90
2018-06-29T21:20:36.961Z,99.90
2018-06-29T21:23:05.289Z,99.90
2018-06-29T21:25:33.190Z,99.90
2018-06-29T21:28:02.049Z,99.90
2018-06-29T21:30:29.878Z,99.90
2018-06-29T21:32:59.731Z,99.90
2018-06-29T21:35:27.503Z,99.90
2018-06-29T21:37:55.312Z,99.90
2018-06-29T21:40:23.301Z,99.90
2018-06-29T21:42:51.311Z,99.90
2018-06-29T21:45:19.137Z,99.90
2018-06-29T21:47:46.991Z,99.90
2018-06-29T21:50:14.845Z,99.90
2018-06-29T21:52:53.169Z,99.90
2018-06-29T21:55:21.037Z,99.90
2018-06-29T21:57:48.836Z,99.90
2018-06-29T22:00:16.673Z,99.90
2018-06-29T22:02:44.497Z,99.90
2018-06-29T22:05:12.317Z,99.90
2018-06-29T22:07:40.260Z,99.90
2018-06-29T22:10:08.856Z,99.90
2018-06-29T22:12:36.666Z,99.90
2018-06-29T22:15:09.191Z,99.90
2018-06-29T22:17:36.987Z,99.90
2018-06-29T22:20:04.952Z,99.90
2018-06-29T22:22:32.741Z,99.90
2018-06-29T22:25:00.553Z,99.90
2018-06-29T22:27:28.381Z,99.90
2018-06-29T22:29:56.174Z,99.90
2018-06-29T22:32:23.976Z,99.90
2018-06-29T22:34:51.738Z,99.90
2018-06-29T22:40:50.666Z,99.90
2018-06-29T22:43:18.507Z,99.90
2018-06-29T22:45:46.407Z,99.90
2018-06-29T22:48:14.157Z,99.90
2018-06-29T22:50:41.954Z,99.90
2018-06-29T22:53:10.806Z,99.90
2018-06-29T22:55:38.601Z,99.90
2018-06-29T22:58:06.389Z,99.90
2018-06-29T23:00:34.341Z,99.90
2018-06-29T23:03:05.994Z,99.90
2018-06-29T23:05:33.820Z,99.90
2018-06-29T23:08:01.631Z,99.90
2018-06-29T23:10:29.487Z,99.90
2018-06-29T23:12:57.274Z,99.90
2018-06-29T23:18:03.110Z,99.90
2018-06-29T23:20:30.963Z,99.90
2018-06-29T23:22:58.811Z,99.90
2018-06-29T23:25:26.633Z,99.90
2018-06-29T23:27:54.632Z,99.90
2018-06-29T23:30:22.540Z,99.90
2018-06-29T23:32:50.369Z,99.90
2018-06-29T23:37:53.411Z,99.90
2018-06-29T23:40:21.330Z,99.90
2018-06-29T23:42:49.168Z,99.90
2018-06-29T23:45:17.178Z,99.90
2018-06-29T23:47:45.235Z,99.90
2018-06-29T23:50:13.289Z,99.90
2018-06-29T23:52:41.209Z,99.90
2018-06-29T23:55:09.068Z,99.90
2018-06-29T23:57:36.884Z,99.90
