createdAt,value
2022-09-21T00:01:24.243Z,98506.84
2022-09-21T00:03:58.565Z,98510.69
2022-09-21T00:06:27.252Z,98512.34
2022-09-21T00:08:55.605Z,98514.31
2022-09-21T00:11:25.105Z,98508.84
2022-09-21T00:13:57.784Z,98475.47
2022-09-21T00:16:24.495Z,98490.22
2022-09-21T00:18:51.209Z,98500.38
2022-09-21T00:21:18.286Z,98489.59
2022-09-21T00:23:45.538Z,98505.81
2022-09-21T00:26:23.541Z,98516.75
2022-09-21T00:28:59.310Z,98497.28
2022-09-21T00:31:26.932Z,98509.06
2022-09-21T00:33:54.077Z,98489.44
2022-09-21T00:36:23.438Z,98508.19
2022-09-21T00:38:55.234Z,98512.13
2022-09-21T00:41:22.043Z,98513.66
2022-09-21T00:44:08.611Z,98511.16
2022-09-21T00:46:37.457Z,98498.34
2022-09-21T00:49:04.022Z,98492.53
2022-09-21T00:51:30.826Z,98516.53
2022-09-21T00:54:04.832Z,98509.09
2022-09-21T00:56:31.378Z,98504.13
2022-09-21T00:58:58.331Z,98510.00
2022-09-21T01:01:24.949Z,98480.78
2022-09-21T01:03:53.593Z,98490.72
2022-09-21T01:06:21.475Z,98505.91
2022-09-21T01:08:54.028Z,98515.53
2022-09-21T01:11:52.933Z,98504.78
2022-09-21T01:14:30.930Z,98506.13
2022-09-21T01:17:07.405Z,98505.94
2022-09-21T01:19:55.878Z,98510.59
2022-09-21T01:22:42.001Z,98511.44
2022-09-21T01:25:41.523Z,98505.63
2022-09-21T01:28:26.461Z,98507.63
2022-09-21T01:30:55.640Z,98493.66
2022-09-21T01:33:30.332Z,98500.13
2022-09-21T01:36:01.871Z,98503.91
2022-09-21T01:38:35.470Z,98504.88
2022-09-21T01:41:06.835Z,98501.09
2022-09-21T01:43:43.807Z,98491.28
2022-09-21T01:46:16.016Z,98498.91
2022-09-21T01:48:47.530Z,98507.84
2022-09-21T01:51:18.548Z,98498.88
2022-09-21T01:53:57.045Z,98489.88
2022-09-21T01:56:27.806Z,98504.19
2022-09-21T01:59:03.578Z,98501.84
2022-09-21T02:01:35.215Z,98492.41
2022-09-21T02:04:05.791Z,98493.19
2022-09-21T02:06:32.808Z,98495.34
2022-09-21T02:08:59.363Z,98468.44
2022-09-21T02:11:26.540Z,98464.91
2022-09-21T02:13:55.106Z,98491.13
2022-09-21T02:16:36.296Z,98496.38
2022-09-21T02:19:22.090Z,98492.75
2022-09-21T02:22:10.126Z,98488.16
2022-09-21T02:24:47.241Z,98493.78
2022-09-21T02:27:35.350Z,98491.97
2022-09-21T02:30:08.955Z,98491.97
2022-09-21T02:32:58.709Z,98497.09
2022-09-21T02:35:40.465Z,98484.63
2022-09-21T02:38:15.710Z,98481.53
2022-09-21T02:41:15.377Z,98482.66
2022-09-21T02:43:51.945Z,98490.66
2022-09-21T02:46:25.536Z,98495.13
2022-09-21T02:49:00.799Z,98480.78
2022-09-21T02:51:38.158Z,98487.59
2022-09-21T02:54:08.438Z,98494.66
2022-09-21T02:56:36.724Z,98477.66
2022-09-21T02:59:05.711Z,98492.59
2022-09-21T03:01:33.478Z,98494.59
2022-09-21T03:04:01.197Z,98491.09
2022-09-21T03:06:27.816Z,98491.34
2022-09-21T03:08:54.341Z,98469.94
2022-09-21T03:11:20.947Z,98485.38
2022-09-21T03:13:47.470Z,98485.47
2022-09-21T03:16:14.316Z,98498.47
2022-09-21T03:18:42.177Z,98498.63
2022-09-21T03:21:08.832Z,98496.72
2022-09-21T03:23:35.610Z,98498.53
2022-09-21T03:26:02.620Z,98473.19
2022-09-21T03:28:29.122Z,98498.84
2022-09-21T03:30:55.783Z,98502.31
2022-09-21T03:33:22.412Z,98505.41
2022-09-21T03:35:49.511Z,98496.88
2022-09-21T03:38:16.926Z,98503.00
2022-09-21T03:40:47.370Z,98490.50
2022-09-21T03:43:14.263Z,98494.94
2022-09-21T03:45:42.080Z,98502.59
2022-09-21T03:48:10.538Z,98500.84
2022-09-21T03:50:38.285Z,98489.19
2022-09-21T03:53:05.452Z,98469.00
2022-09-21T03:55:33.194Z,98464.88
2022-09-21T03:57:59.819Z,98500.72
2022-09-21T04:00:27.366Z,98490.19
2022-09-21T04:02:53.920Z,98490.06
2022-09-21T04:05:20.929Z,98507.25
2022-09-21T04:07:47.739Z,98491.28
2022-09-21T04:10:17.700Z,98517.44
2022-09-21T04:12:45.426Z,98517.16
2022-09-21T04:15:14.142Z,98525.06
2022-09-21T04:17:41.363Z,98516.06
2022-09-21T04:20:09.221Z,98509.94
2022-09-21T04:22:41.105Z,98519.78
2022-09-21T04:25:10.853Z,98516.75
2022-09-21T04:27:37.387Z,98492.56
2022-09-21T04:30:05.093Z,98504.69
2022-09-21T04:32:31.790Z,98516.50
2022-09-21T04:34:58.314Z,98532.34
2022-09-21T04:37:24.879Z,98524.56
2022-09-21T04:39:51.509Z,98504.44
2022-09-21T04:42:18.086Z,98536.66
2022-09-21T04:44:44.963Z,98509.44
2022-09-21T04:47:11.937Z,98528.56
2022-09-21T04:49:38.674Z,98522.31
2022-09-21T04:52:06.043Z,98509.69
2022-09-21T04:54:32.589Z,98499.97
2022-09-21T04:56:59.085Z,98503.72
2022-09-21T04:59:25.649Z,98510.78
2022-09-21T05:01:52.204Z,98509.81
2022-09-21T05:04:18.764Z,98506.75
2022-09-21T05:06:45.290Z,98502.47
2022-09-21T05:09:30.072Z,98515.94
2022-09-21T05:11:56.609Z,98514.44
2022-09-21T05:14:23.144Z,98533.88
2022-09-21T05:16:49.784Z,98514.97
2022-09-21T05:19:17.361Z,98503.75
2022-09-21T05:21:43.932Z,98502.63
2022-09-21T05:24:10.552Z,98526.50
2022-09-21T05:26:37.814Z,98502.91
2022-09-21T05:29:05.141Z,98514.84
2022-09-21T05:31:56.482Z,98536.66
2022-09-21T05:34:36.390Z,98534.97
2022-09-21T05:37:21.339Z,98536.50
2022-09-21T05:39:48.172Z,98534.44
2022-09-21T05:42:14.937Z,98525.25
2022-09-21T05:44:41.821Z,98505.25
2022-09-21T05:47:33.062Z,98508.06
2022-09-21T05:49:59.496Z,98546.81
2022-09-21T05:52:38.454Z,98538.34
2022-09-21T05:55:34.504Z,98543.63
2022-09-21T05:58:31.913Z,98548.19
2022-09-21T06:01:19.725Z,98546.94
2022-09-21T06:03:48.840Z,98551.94
2022-09-21T06:06:20.635Z,98550.13
2022-09-21T06:08:47.175Z,98543.75
2022-09-21T06:11:14.202Z,98541.53
2022-09-21T06:13:43.823Z,98558.31
2022-09-21T06:16:10.505Z,98558.47
2022-09-21T06:18:41.222Z,98557.47
2022-09-21T06:21:08.656Z,98557.22
2022-09-21T06:23:36.048Z,98562.88
2022-09-21T06:26:02.718Z,98532.44
2022-09-21T06:28:29.849Z,98525.38
2022-09-21T06:30:58.147Z,98551.41
2022-09-21T06:33:25.140Z,98522.69
2022-09-21T06:35:54.118Z,98542.88
2022-09-21T06:38:21.061Z,98545.91
2022-09-21T06:40:47.819Z,98537.16
2022-09-21T06:43:14.355Z,98519.78
2022-09-21T06:45:41.090Z,98545.28
2022-09-21T06:48:07.734Z,98548.72
2022-09-21T06:50:34.256Z,98547.00
2022-09-21T06:53:01.332Z,98520.47
2022-09-21T06:55:28.209Z,98521.66
2022-09-21T06:58:03.665Z,98517.38
2022-09-21T07:00:34.611Z,98503.03
2022-09-21T07:03:01.361Z,98517.19
2022-09-21T07:05:28.219Z,98540.78
2022-09-21T07:07:58.871Z,98540.41
2022-09-21T07:10:26.320Z,98516.13
2022-09-21T07:12:53.243Z,98524.00
2022-09-21T07:15:20.528Z,98545.16
2022-09-21T07:17:51.677Z,98519.97
2022-09-21T07:20:18.854Z,98542.28
2022-09-21T07:22:45.692Z,98543.38
2022-09-21T07:25:12.515Z,98546.28
2022-09-21T07:27:39.425Z,98537.41
2022-09-21T07:30:07.270Z,98523.38
2022-09-21T07:32:34.288Z,98521.72
2022-09-21T07:35:00.933Z,98523.63
2022-09-21T07:37:28.967Z,98507.41
2022-09-21T07:39:55.532Z,98523.66
2022-09-21T07:42:22.960Z,98521.78
2022-09-21T07:44:50.937Z,98521.25
2022-09-21T07:47:17.688Z,98524.69
2022-09-21T07:49:44.539Z,98524.44
2022-09-21T07:52:11.433Z,98493.09
2022-09-21T07:54:38.192Z,98493.16
2022-09-21T07:57:23.727Z,98508.38
2022-09-21T07:59:50.699Z,98502.25
2022-09-21T08:02:17.320Z,98505.28
2022-09-21T08:04:43.903Z,98493.03
2022-09-21T08:07:10.466Z,98515.72
2022-09-21T08:09:37.197Z,98490.88
2022-09-21T08:12:06.762Z,98511.03
2022-09-21T08:14:34.637Z,98500.56
2022-09-21T08:17:01.794Z,98479.69
2022-09-21T08:19:28.293Z,98498.09
2022-09-21T08:21:57.566Z,98474.09
2022-09-21T08:24:25.078Z,98481.25
2022-09-21T08:26:52.283Z,98488.13
2022-09-21T08:29:19.194Z,98483.91
2022-09-21T08:31:46.855Z,98482.72
2022-09-21T08:34:14.279Z,98480.78
2022-09-21T08:36:41.097Z,98479.56
2022-09-21T08:39:08.404Z,98468.34
2022-09-21T08:41:57.527Z,98475.63
2022-09-21T08:44:29.741Z,98462.38
2022-09-21T08:47:10.088Z,98484.50
2022-09-21T08:49:40.467Z,98461.38
2022-09-21T08:52:16.242Z,98469.03
2022-09-21T08:54:56.773Z,98469.38
2022-09-21T08:57:28.960Z,98456.59
2022-09-21T08:59:55.502Z,98452.38
2022-09-21T09:02:43.950Z,98470.16
2022-09-21T09:05:48.622Z,98470.38
2022-09-21T09:08:24.320Z,98458.50
2022-09-21T09:11:27.972Z,98461.69
2022-09-21T09:14:26.510Z,98455.22
2022-09-21T09:17:17.076Z,98463.41
2022-09-21T09:20:10.696Z,98462.09
2022-09-21T09:22:43.257Z,98428.25
2022-09-21T09:25:35.010Z,98463.34
2022-09-21T09:28:15.843Z,98457.69
2022-09-21T09:30:43.341Z,98439.56
2022-09-21T09:33:36.027Z,98440.16
2022-09-21T09:36:05.877Z,98446.34
2022-09-21T09:38:36.707Z,98448.06
2022-09-21T09:41:29.181Z,98445.16
2022-09-21T09:44:14.389Z,98444.19
2022-09-21T09:46:58.508Z,98437.81
2022-09-21T09:49:50.926Z,98435.69
2022-09-21T09:52:17.587Z,98403.97
2022-09-21T09:54:44.623Z,98413.50
2022-09-21T09:57:12.824Z,98420.25
2022-09-21T09:59:55.389Z,98430.75
2022-09-21T10:02:25.162Z,98428.25
2022-09-21T10:05:03.850Z,98430.59
2022-09-21T10:07:37.492Z,98426.75
2022-09-21T10:10:27.042Z,98420.59
2022-09-21T10:12:53.758Z,98424.16
2022-09-21T10:15:24.001Z,98419.78
2022-09-21T10:18:02.064Z,98420.09
2022-09-21T10:20:30.925Z,98406.84
2022-09-21T10:23:00.874Z,98410.59
2022-09-21T10:25:27.674Z,98388.50
2022-09-21T10:27:56.026Z,98413.72
2022-09-21T10:30:35.372Z,98414.47
2022-09-21T10:33:02.140Z,98415.00
2022-09-21T10:35:29.750Z,98396.66
2022-09-21T10:38:11.645Z,98412.44
2022-09-21T10:40:39.942Z,98380.03
2022-09-21T10:43:24.115Z,98400.34
2022-09-21T10:45:56.934Z,98406.59
2022-09-21T10:48:27.094Z,98401.66
2022-09-21T10:50:56.746Z,98384.06
2022-09-21T10:53:30.441Z,98403.72
2022-09-21T10:56:18.976Z,98390.50
2022-09-21T10:59:20.233Z,98396.72
2022-09-21T11:01:49.599Z,98398.53
2022-09-21T11:04:24.913Z,98387.13
2022-09-21T11:07:02.357Z,98387.63
2022-09-21T11:09:41.290Z,98371.06
2022-09-21T11:12:34.070Z,98373.53
2022-09-21T11:15:30.388Z,98363.09
2022-09-21T11:18:16.836Z,98349.53
2022-09-21T11:20:52.979Z,98371.84
2022-09-21T11:23:41.252Z,98375.25
2022-09-21T11:26:13.279Z,98356.03
2022-09-21T11:28:49.009Z,98370.25
2022-09-21T11:31:28.371Z,98371.59
2022-09-21T11:34:26.140Z,98357.66
2022-09-21T11:37:00.908Z,98366.63
2022-09-21T11:40:01.731Z,98357.91
2022-09-21T11:42:56.871Z,98346.44
2022-09-21T11:45:50.765Z,98370.97
2022-09-21T11:48:37.413Z,98372.91
2022-09-21T11:51:25.814Z,98347.84
2022-09-21T11:54:15.212Z,98355.88
2022-09-21T11:57:08.575Z,98358.28
2022-09-21T12:00:04.200Z,98350.28
2022-09-21T12:02:52.709Z,98361.91
2022-09-21T12:05:37.637Z,98351.75
2022-09-21T12:08:13.224Z,98347.53
2022-09-21T12:10:44.948Z,98349.78
2022-09-21T12:13:19.135Z,98347.00
2022-09-21T12:15:57.583Z,98351.16
2022-09-21T12:18:32.638Z,98343.78
2022-09-21T12:21:08.204Z,98340.13
2022-09-21T12:23:37.560Z,98341.38
2022-09-21T12:26:06.382Z,98331.81
2022-09-21T12:28:41.523Z,98335.94
2022-09-21T12:31:45.054Z,98327.09
2022-09-21T12:34:18.991Z,98337.72
2022-09-21T12:37:08.540Z,98349.88
2022-09-21T12:40:07.140Z,98346.03
2022-09-21T12:42:38.701Z,98340.44
2022-09-21T12:45:25.491Z,98333.47
2022-09-21T12:48:04.433Z,98335.03
2022-09-21T12:50:39.353Z,98310.88
2022-09-21T12:53:07.945Z,98329.19
2022-09-21T12:55:35.596Z,98330.31
2022-09-21T12:58:15.528Z,98326.75
2022-09-21T13:01:06.080Z,98330.09
2022-09-21T13:03:53.424Z,98331.50
2022-09-21T13:06:42.851Z,98329.03
2022-09-21T13:09:15.189Z,98316.06
2022-09-21T13:12:07.964Z,98320.69
2022-09-21T13:14:41.606Z,98303.44
2022-09-21T13:17:22.867Z,98312.63
2022-09-21T13:20:26.446Z,98302.97
2022-09-21T13:23:02.797Z,98301.06
2022-09-21T13:25:32.653Z,98309.75
2022-09-21T13:28:13.130Z,98271.97
2022-09-21T13:30:48.156Z,98298.00
2022-09-21T13:33:20.489Z,98295.25
2022-09-21T13:36:08.060Z,98300.41
2022-09-21T13:38:47.988Z,98301.22
2022-09-21T13:41:17.554Z,98302.16
2022-09-21T13:43:54.144Z,98309.22
2022-09-21T13:46:48.677Z,98299.38
2022-09-21T13:49:15.511Z,98296.38
2022-09-21T13:52:10.154Z,98292.81
2022-09-21T13:54:48.316Z,98289.06
2022-09-21T13:57:27.984Z,98284.31
2022-09-21T14:00:20.258Z,98289.06
2022-09-21T14:03:00.775Z,98303.94
2022-09-21T14:05:39.904Z,98304.50
2022-09-21T14:08:15.245Z,98297.03
2022-09-21T14:10:58.109Z,98294.25
2022-09-21T14:13:38.229Z,98292.97
2022-09-21T14:16:29.538Z,98301.97
2022-09-21T14:18:56.593Z,98297.38
2022-09-21T14:21:23.358Z,98293.97
2022-09-21T14:24:08.145Z,98298.31
2022-09-21T14:26:40.986Z,98298.06
2022-09-21T14:29:41.666Z,98293.44
2022-09-21T14:32:16.294Z,98282.97
2022-09-21T14:34:46.937Z,98278.03
2022-09-21T14:37:27.669Z,98268.50
2022-09-21T14:39:54.756Z,98265.34
2022-09-21T14:42:28.916Z,98290.09
2022-09-21T14:45:01.380Z,98278.56
2022-09-21T14:47:52.867Z,98278.69
2022-09-21T14:50:33.218Z,98274.41
2022-09-21T14:53:28.221Z,98278.34
2022-09-21T14:56:11.889Z,98272.41
2022-09-21T14:59:17.333Z,98275.69
2022-09-21T15:02:21.828Z,98273.19
2022-09-21T15:05:07.376Z,98264.00
2022-09-21T15:08:06.082Z,98283.25
2022-09-21T15:10:57.307Z,98269.84
2022-09-21T15:13:47.076Z,98276.34
2022-09-21T15:16:36.369Z,98284.69
2022-09-21T15:19:14.590Z,98288.91
2022-09-21T15:21:49.521Z,98285.63
2022-09-21T15:24:24.951Z,98287.59
2022-09-21T15:26:54.866Z,98276.31
2022-09-21T15:29:31.457Z,98276.44
2022-09-21T15:31:59.756Z,98276.81
2022-09-21T15:34:26.808Z,98267.97
2022-09-21T15:36:53.473Z,98274.09
2022-09-21T15:39:24.580Z,98288.03
2022-09-21T15:42:08.108Z,98272.69
2022-09-21T15:44:39.539Z,98255.69
2022-09-21T15:47:12.938Z,98283.03
2022-09-21T15:49:40.774Z,98288.63
2022-09-21T15:52:40.484Z,98296.53
2022-09-21T15:55:25.353Z,98288.63
2022-09-21T15:57:57.975Z,98284.31
2022-09-21T16:00:35.220Z,98286.16
2022-09-21T16:03:15.718Z,98269.63
2022-09-21T16:05:53.733Z,98285.09
2022-09-21T16:08:36.593Z,98289.50
2022-09-21T16:11:35.794Z,98295.88
2022-09-21T16:14:29.433Z,98276.03
2022-09-21T16:17:17.955Z,98304.06
2022-09-21T16:19:56.766Z,98292.06
2022-09-21T16:22:44.873Z,98290.25
2022-09-21T16:25:24.706Z,98288.28
2022-09-21T16:27:59.863Z,98296.63
2022-09-21T16:30:44.129Z,98296.66
2022-09-21T16:33:42.222Z,98293.50
2022-09-21T16:36:17.661Z,98304.81
2022-09-21T16:38:45.037Z,98304.88
2022-09-21T16:41:11.614Z,98299.38
2022-09-21T16:43:40.425Z,98295.44
2022-09-21T16:46:08.246Z,98307.66
2022-09-21T16:49:01.543Z,98270.16
2022-09-21T16:51:28.612Z,98304.03
2022-09-21T16:53:56.533Z,98300.84
2022-09-21T16:56:23.145Z,98287.47
2022-09-21T16:58:51.055Z,98308.00
2022-09-21T17:01:22.133Z,98297.88
2022-09-21T17:03:48.754Z,98304.47
2022-09-21T17:06:20.198Z,98298.09
2022-09-21T17:08:49.897Z,98288.03
2022-09-21T17:11:21.995Z,98288.41
2022-09-21T17:13:50.108Z,98306.25
2022-09-21T17:16:18.968Z,98286.16
2022-09-21T17:18:46.843Z,98291.44
2022-09-21T17:21:14.269Z,98304.81
2022-09-21T17:23:41.980Z,98313.56
2022-09-21T17:26:21.951Z,98297.16
2022-09-21T17:28:48.892Z,98316.44
2022-09-21T17:31:16.704Z,98307.88
2022-09-21T17:33:51.899Z,98303.81
2022-09-21T17:36:18.976Z,98317.50
2022-09-21T17:38:45.558Z,98315.88
2022-09-21T17:45:01.639Z,98324.59
2022-09-21T17:47:30.860Z,98318.66
2022-09-21T17:50:13.102Z,98338.41
2022-09-21T17:52:59.777Z,98325.84
2022-09-21T17:55:26.790Z,98326.25
2022-09-21T17:58:05.866Z,98325.63
2022-09-21T18:00:50.634Z,98330.56
2022-09-21T18:03:28.807Z,98324.38
2022-09-21T18:06:00.827Z,98310.72
2022-09-21T18:08:29.250Z,98307.44
2022-09-21T18:11:29.454Z,98333.19
2022-09-21T18:14:05.596Z,98342.44
2022-09-21T18:16:48.779Z,98332.94
2022-09-21T18:19:18.153Z,98343.25
2022-09-21T18:21:47.587Z,98340.50
2022-09-21T18:24:20.147Z,98349.59
2022-09-21T18:26:49.119Z,98355.13
2022-09-21T18:29:46.527Z,98350.75
2022-09-21T18:32:49.600Z,98357.66
2022-09-21T18:35:31.677Z,98353.06
2022-09-21T18:38:04.365Z,98359.63
2022-09-21T18:41:03.360Z,98354.44
2022-09-21T18:43:41.304Z,98357.47
2022-09-21T18:46:18.238Z,98356.16
2022-09-21T18:49:00.182Z,98360.63
2022-09-21T18:51:55.228Z,98312.63
2022-09-21T18:54:30.511Z,98328.25
2022-09-21T18:56:58.011Z,98328.22
2022-09-21T18:59:29.600Z,98351.47
2022-09-21T19:01:59.489Z,98373.50
2022-09-21T19:04:28.124Z,98378.19
2022-09-21T19:07:10.896Z,98381.81
2022-09-21T19:10:15.458Z,98381.72
2022-09-21T19:13:16.194Z,98377.09
2022-09-21T19:16:11.621Z,98386.22
2022-09-21T19:19:10.377Z,98388.97
2022-09-21T19:21:40.310Z,98396.25
2022-09-21T19:24:13.404Z,98402.28
2022-09-21T19:27:04.722Z,98399.63
2022-09-21T19:29:44.969Z,98393.91
2022-09-21T19:32:17.985Z,98398.88
2022-09-21T19:34:44.842Z,98388.97
2022-09-21T19:37:11.632Z,98394.66
2022-09-21T19:39:38.793Z,98374.03
2022-09-21T19:42:17.259Z,98397.28
2022-09-21T19:45:06.606Z,98395.53
2022-09-21T19:47:53.547Z,98387.53
2022-09-21T19:50:25.931Z,98387.53
2022-09-21T19:53:13.110Z,98395.41
2022-09-21T19:56:01.210Z,98376.88
2022-09-21T19:58:46.721Z,98372.34
2022-09-21T20:01:17.938Z,98370.25
2022-09-21T20:03:46.418Z,98394.13
2022-09-21T20:06:27.136Z,98396.16
2022-09-21T20:09:12.272Z,98392.50
2022-09-21T20:12:06.703Z,98386.28
2022-09-21T20:14:42.546Z,98399.44
2022-09-21T20:17:38.650Z,98358.78
2022-09-21T20:20:30.528Z,98398.03
2022-09-21T20:22:58.585Z,98371.53
2022-09-21T20:25:31.373Z,98397.91
2022-09-21T20:27:59.196Z,98390.84
2022-09-21T20:30:28.668Z,98392.19
2022-09-21T20:33:07.642Z,98385.09
2022-09-21T20:35:34.845Z,98372.59
2022-09-21T20:38:03.012Z,98370.06
2022-09-21T20:40:31.179Z,98361.69
2022-09-21T20:43:03.800Z,98368.09
2022-09-21T20:45:30.719Z,98373.94
2022-09-21T20:48:12.922Z,98397.03
2022-09-21T20:50:48.909Z,98394.19
2022-09-21T20:53:15.576Z,98387.94
2022-09-21T20:55:43.991Z,98396.44
2022-09-21T20:58:13.600Z,98377.06
2022-09-21T21:00:40.224Z,98361.47
2022-09-21T21:03:06.733Z,98371.59
2022-09-21T21:05:33.308Z,98370.81
2022-09-21T21:07:59.892Z,98352.94
2022-09-21T21:10:26.438Z,98366.84
2022-09-21T21:12:52.961Z,98366.84
2022-09-21T21:15:19.521Z,98365.38
2022-09-21T21:17:47.345Z,98392.22
2022-09-21T21:20:16.312Z,98386.25
2022-09-21T21:22:44.579Z,98388.94
2022-09-21T21:25:11.561Z,98358.16
2022-09-21T21:30:24.799Z,98386.88
2022-09-21T21:32:53.159Z,98385.69
2022-09-21T21:35:20.222Z,98372.28
2022-09-21T21:37:46.716Z,98346.41
2022-09-21T21:40:13.278Z,98376.91
2022-09-21T21:42:39.847Z,98373.28
2022-09-21T21:45:06.906Z,98382.44
2022-09-21T21:47:41.361Z,98382.44
2022-09-21T21:50:09.292Z,98370.97
2022-09-21T21:52:35.821Z,98353.91
2022-09-21T21:55:02.582Z,98372.00
2022-09-21T21:57:29.195Z,98369.50
2022-09-21T21:59:55.703Z,98342.13
2022-09-21T22:02:22.357Z,98365.22
2022-09-21T22:04:48.935Z,98359.28
2022-09-21T22:07:15.452Z,98364.75
2022-09-21T22:09:41.961Z,98356.50
2022-09-21T22:12:09.113Z,98356.50
2022-09-21T22:14:35.611Z,98359.16
2022-09-21T22:17:02.247Z,98350.41
2022-09-21T22:19:28.814Z,98339.47
2022-09-21T22:21:55.345Z,98360.50
2022-09-21T22:24:22.323Z,98356.03
2022-09-21T22:26:48.948Z,98337.00
2022-09-21T22:29:17.107Z,98341.28
2022-09-21T22:31:46.280Z,98338.28
2022-09-21T22:34:14.621Z,98354.69
2022-09-21T22:36:43.544Z,98357.06
2022-09-21T22:39:10.890Z,98356.56
2022-09-21T22:41:39.585Z,98353.56
2022-09-21T22:44:07.241Z,98326.22
2022-09-21T22:46:34.525Z,98350.41
2022-09-21T22:49:01.316Z,98360.19
2022-09-21T22:51:29.136Z,98350.38
2022-09-21T22:53:56.102Z,98339.75
2022-09-21T22:56:25.631Z,98360.34
2022-09-21T22:58:55.165Z,98357.50
2022-09-21T23:01:25.536Z,98347.69
2022-09-21T23:03:55.805Z,98353.66
2022-09-21T23:06:26.505Z,98359.53
2022-09-21T23:08:54.730Z,98370.16
2022-09-21T23:11:24.105Z,98377.72
2022-09-21T23:13:50.669Z,98373.25
2022-09-21T23:16:19.153Z,98372.78
2022-09-21T23:18:48.390Z,98338.41
2022-09-21T23:21:18.020Z,98350.38
2022-09-21T23:23:45.438Z,98356.19
2022-09-21T23:26:18.099Z,98352.72
2022-09-21T23:28:46.376Z,98340.31
2022-09-21T23:31:15.086Z,98368.84
2022-09-21T23:33:47.527Z,98374.84
2022-09-21T23:36:16.483Z,98359.59
2022-09-21T23:38:44.045Z,98367.06
2022-09-21T23:41:14.074Z,98365.56
2022-09-21T23:43:42.391Z,98371.72
2022-09-21T23:46:11.676Z,98345.59
2022-09-21T23:48:38.949Z,98347.56
2022-09-21T23:51:06.729Z,98348.16
2022-09-21T23:53:33.766Z,98350.72
2022-09-21T23:56:00.592Z,98347.81
2022-09-21T23:58:27.820Z,98334.00
