createdAt,value
2022-11-03T00:00:28.292Z,6.75
2022-11-03T00:01:28.467Z,6.78
2022-11-03T00:02:28.674Z,6.75
2022-11-03T00:03:28.287Z,6.74
2022-11-03T00:04:28.296Z,6.74
2022-11-03T00:05:28.344Z,6.72
2022-11-03T00:06:28.289Z,6.77
2022-11-03T00:07:28.340Z,6.72
2022-11-03T00:08:28.302Z,6.71
2022-11-03T00:09:28.312Z,6.77
2022-11-03T00:10:28.307Z,6.8
2022-11-03T00:11:28.322Z,6.72
2022-11-03T00:12:28.326Z,6.78
2022-11-03T00:13:28.306Z,6.8
2022-11-03T00:14:28.342Z,6.71
2022-11-03T00:15:28.304Z,6.78
2022-11-03T00:16:28.310Z,6.78
2022-11-03T00:17:28.424Z,6.7
2022-11-03T00:18:31.462Z,6.72
2022-11-03T00:19:28.312Z,6.72
2022-11-03T00:20:28.312Z,6.74
2022-11-03T00:21:28.359Z,6.65
2022-11-03T00:22:28.380Z,6.75
2022-11-03T00:23:28.323Z,6.77
2022-11-03T00:24:28.326Z,6.74
2022-11-03T00:25:28.310Z,6.82
2022-11-03T00:26:28.319Z,6.83
2022-11-03T00:27:28.367Z,6.82
2022-11-03T00:28:28.328Z,6.78
2022-11-03T00:29:31.462Z,6.82
2022-11-03T00:30:28.331Z,6.8
2022-11-03T00:31:28.344Z,6.82
2022-11-03T00:32:28.369Z,6.78
2022-11-03T00:33:28.339Z,6.68
2022-11-03T00:34:28.349Z,6.74
2022-11-03T00:35:28.359Z,6.71
2022-11-03T00:36:28.334Z,6.74
2022-11-03T00:37:28.385Z,6.7
2022-11-03T00:38:28.330Z,6.77
2022-11-03T00:39:28.336Z,6.77
2022-11-03T00:40:31.142Z,6.74
2022-11-03T00:41:28.341Z,6.75
2022-11-03T00:42:28.359Z,6.77
2022-11-03T00:43:28.363Z,6.71
2022-11-03T00:44:28.346Z,6.71
2022-11-03T00:45:28.374Z,6.74
2022-11-03T00:46:28.351Z,6.77
2022-11-03T00:47:29.037Z,6.75
2022-11-03T00:48:28.364Z,6.8
2022-11-03T00:49:28.352Z,6.68
2022-11-03T00:50:28.351Z,6.67
2022-11-03T00:51:31.519Z,6.67
2022-11-03T00:52:28.371Z,6.8
2022-11-03T00:53:28.373Z,6.77
2022-11-03T00:54:28.363Z,6.72
2022-11-03T00:55:28.356Z,6.59
2022-11-03T00:56:28.397Z,6.6
2022-11-03T00:57:28.386Z,6.59
2022-11-03T00:58:28.347Z,6.56
2022-11-03T00:59:28.380Z,6.57
2022-11-03T01:00:28.380Z,6.59
2022-11-03T01:01:29.009Z,6.46
2022-11-03T01:02:31.649Z,6.49
2022-11-03T01:03:28.361Z,6.46
2022-11-03T01:04:28.369Z,6.56
2022-11-03T01:05:28.382Z,6.5
2022-11-03T01:06:28.378Z,6.56
2022-11-03T01:07:28.399Z,6.56
2022-11-03T01:08:32.220Z,6.54
2022-11-03T01:09:28.385Z,6.59
2022-11-03T01:10:28.384Z,6.57
2022-11-03T01:11:28.362Z,6.71
2022-11-03T01:12:28.387Z,6.59
2022-11-03T01:13:31.162Z,6.54
2022-11-03T01:14:28.380Z,6.53
2022-11-03T01:15:28.388Z,6.7
2022-11-03T01:16:28.381Z,6.56
2022-11-03T01:17:28.422Z,6.5
2022-11-03T01:18:31.442Z,6.54
2022-11-03T01:19:28.388Z,6.5
2022-11-03T01:20:28.381Z,6.38
2022-11-03T01:21:28.391Z,6.49
2022-11-03T01:22:28.406Z,6.36
2022-11-03T01:23:28.386Z,6.46
2022-11-03T01:24:31.153Z,6.36
2022-11-03T01:25:28.408Z,6.29
2022-11-03T01:26:28.382Z,6.32
2022-11-03T01:27:28.425Z,6.34
2022-11-03T01:28:28.412Z,6.43
2022-11-03T01:29:29.485Z,6.39
2022-11-03T01:30:28.400Z,6.43
2022-11-03T01:31:28.472Z,6.38
2022-11-03T01:32:28.422Z,6.39
2022-11-03T01:33:28.492Z,6.39
2022-11-03T01:34:28.404Z,6.36
2022-11-03T01:35:28.404Z,6.43
2022-11-03T01:36:28.401Z,6.49
2022-11-03T01:37:28.427Z,6.52
2022-11-03T01:38:28.404Z,6.54
2022-11-03T01:39:28.399Z,6.53
2022-11-03T01:40:31.532Z,6.52
2022-11-03T01:41:28.410Z,6.52
2022-11-03T01:42:28.430Z,6.5
2022-11-03T01:43:28.416Z,6.52
2022-11-03T01:44:28.450Z,6.59
2022-11-03T01:45:28.418Z,6.54
2022-11-03T01:46:28.434Z,6.47
2022-11-03T01:47:28.485Z,6.25
2022-11-03T01:48:28.422Z,6.26
2022-11-03T01:49:28.455Z,6.32
2022-11-03T01:50:28.418Z,6.25
2022-11-03T01:51:31.303Z,6.19
2022-11-03T01:52:28.444Z,6.26
2022-11-03T01:53:28.428Z,6.16
2022-11-03T01:54:28.416Z,6.29
2022-11-03T01:55:28.417Z,6.25
2022-11-03T01:56:28.447Z,6.25
2022-11-03T01:57:28.442Z,6.16
2022-11-03T01:58:28.432Z,6.31
2022-11-03T01:59:28.449Z,6.31
2022-11-03T02:00:28.419Z,6.29
2022-11-03T02:01:28.902Z,6.34
2022-11-03T02:02:32.167Z,6.2
2022-11-03T02:03:28.321Z,6.29
2022-11-03T02:04:28.446Z,6.19
2022-11-03T02:05:28.458Z,6.15
2022-11-03T02:06:28.448Z,6.2
2022-11-03T02:07:28.461Z,6.22
2022-11-03T02:08:28.431Z,6.15
2022-11-03T02:09:28.438Z,6.13
2022-11-03T02:10:28.445Z,6.22
2022-11-03T02:11:28.440Z,6.25
2022-11-03T02:12:28.519Z,6.25
2022-11-03T02:13:29.660Z,6.19
2022-11-03T02:14:28.466Z,6.25
2022-11-03T02:15:28.445Z,6.15
2022-11-03T02:16:28.452Z,6.2
2022-11-03T02:17:28.467Z,6.1
2022-11-03T02:18:28.508Z,6.17
2022-11-03T02:19:28.456Z,6.25
2022-11-03T02:20:28.456Z,6.17
2022-11-03T02:21:28.510Z,6.22
2022-11-03T02:22:28.504Z,6.16
2022-11-03T02:23:28.464Z,6.16
2022-11-03T02:24:28.453Z,6.17
2022-11-03T02:25:28.456Z,6.19
2022-11-03T02:26:28.475Z,6.16
2022-11-03T02:27:28.486Z,6.17
2022-11-03T02:28:28.510Z,6.16
2022-11-03T02:29:28.471Z,6.19
2022-11-03T02:30:28.460Z,6.13
2022-11-03T02:31:28.496Z,6.16
2022-11-03T02:32:28.507Z,6.06
2022-11-03T02:33:28.466Z,6.09
2022-11-03T02:34:28.494Z,6.09
2022-11-03T02:35:28.471Z,6.06
2022-11-03T02:36:28.466Z,6.02
2022-11-03T02:37:28.557Z,5.97
2022-11-03T02:38:28.468Z,5.92
2022-11-03T02:39:28.487Z,5.98
2022-11-03T02:40:28.475Z,5.9
2022-11-03T02:41:28.488Z,5.88
2022-11-03T02:42:28.500Z,5.8
2022-11-03T02:43:28.483Z,5.87
2022-11-03T02:44:28.628Z,5.84
2022-11-03T02:45:31.537Z,5.81
2022-11-03T02:46:28.513Z,5.76
2022-11-03T02:47:28.509Z,5.74
2022-11-03T02:48:28.489Z,5.76
2022-11-03T02:49:28.498Z,5.73
2022-11-03T02:50:28.521Z,5.62
2022-11-03T02:51:28.493Z,5.64
2022-11-03T02:52:28.519Z,5.7
2022-11-03T02:53:28.512Z,5.72
2022-11-03T02:54:28.537Z,5.72
2022-11-03T02:55:28.491Z,5.74
2022-11-03T02:56:31.311Z,5.79
2022-11-03T02:57:28.519Z,5.79
2022-11-03T02:58:28.501Z,5.67
2022-11-03T02:59:28.507Z,5.61
2022-11-03T03:00:28.563Z,5.58
2022-11-03T03:01:29.131Z,5.59
2022-11-03T03:02:28.690Z,5.55
2022-11-03T03:03:28.518Z,5.62
2022-11-03T03:04:28.524Z,5.61
2022-11-03T03:05:28.532Z,5.61
2022-11-03T03:06:28.554Z,5.56
2022-11-03T03:07:31.391Z,5.59
2022-11-03T03:08:28.527Z,5.47
2022-11-03T03:09:28.534Z,5.43
2022-11-03T03:10:28.547Z,5.52
2022-11-03T03:11:28.618Z,5.52
2022-11-03T03:12:28.551Z,5.52
2022-11-03T03:13:28.522Z,5.56
2022-11-03T03:14:28.529Z,5.56
2022-11-03T03:15:28.525Z,5.55
2022-11-03T03:16:28.549Z,5.58
2022-11-03T03:17:28.561Z,5.52
2022-11-03T03:18:31.549Z,5.47
2022-11-03T03:19:28.528Z,5.59
2022-11-03T03:20:28.533Z,5.65
2022-11-03T03:21:28.569Z,5.61
2022-11-03T03:22:28.568Z,5.59
2022-11-03T03:23:28.549Z,5.47
2022-11-03T03:24:28.546Z,5.52
2022-11-03T03:25:28.559Z,5.56
2022-11-03T03:26:28.542Z,5.47
2022-11-03T03:27:28.543Z,5.38
2022-11-03T03:28:28.551Z,5.34
2022-11-03T03:29:31.320Z,5.47
2022-11-03T03:30:28.553Z,5.54
2022-11-03T03:31:28.574Z,5.49
2022-11-03T03:32:28.583Z,5.44
2022-11-03T03:34:39.850Z,5.59
2022-11-03T03:35:28.566Z,5.64
2022-11-03T03:36:28.553Z,5.58
2022-11-03T03:37:28.566Z,5.61
2022-11-03T03:38:28.605Z,5.51
2022-11-03T03:39:28.574Z,5.62
2022-11-03T03:40:31.441Z,5.67
2022-11-03T03:41:28.580Z,5.62
2022-11-03T03:42:28.590Z,5.74
2022-11-03T03:43:28.573Z,5.62
2022-11-03T03:44:28.582Z,5.64
2022-11-03T03:45:31.497Z,5.72
2022-11-03T03:46:28.581Z,5.64
2022-11-03T03:47:28.601Z,5.76
2022-11-03T03:48:28.596Z,5.72
2022-11-03T03:49:28.570Z,5.64
2022-11-03T03:50:28.702Z,5.61
2022-11-03T03:51:31.753Z,5.58
2022-11-03T03:52:28.585Z,5.64
2022-11-03T03:53:28.585Z,5.62
2022-11-03T03:54:28.624Z,5.61
2022-11-03T03:55:29.638Z,5.59
2022-11-03T03:56:29.700Z,5.58
2022-11-03T03:57:28.609Z,5.65
2022-11-03T03:58:28.586Z,5.55
2022-11-03T03:59:28.586Z,5.55
2022-11-03T04:00:28.614Z,5.56
2022-11-03T04:01:29.222Z,5.52
2022-11-03T04:02:32.142Z,5.52
2022-11-03T04:03:28.598Z,5.54
2022-11-03T04:04:28.630Z,5.44
2022-11-03T04:05:28.606Z,5.47
2022-11-03T04:06:28.608Z,5.52
2022-11-03T04:07:31.396Z,5.49
2022-11-03T04:08:28.606Z,5.54
2022-11-03T04:09:28.462Z,5.47
2022-11-03T04:10:28.638Z,5.52
2022-11-03T04:11:28.617Z,5.56
2022-11-03T04:12:28.628Z,5.43
2022-11-03T04:13:28.673Z,5.52
2022-11-03T04:14:28.617Z,5.43
2022-11-03T04:15:28.617Z,5.47
2022-11-03T04:16:28.643Z,5.4
2022-11-03T04:17:28.634Z,5.38
2022-11-03T04:18:31.964Z,5.38
2022-11-03T04:19:28.616Z,5.36
2022-11-03T04:20:28.662Z,5.28
2022-11-03T04:21:28.635Z,5.37
2022-11-03T04:22:28.472Z,5.31
2022-11-03T04:23:28.647Z,5.23
2022-11-03T04:24:28.637Z,5.13
2022-11-03T04:25:28.632Z,5.13
2022-11-03T04:26:28.660Z,5.13
2022-11-03T04:27:28.636Z,5.16
2022-11-03T04:28:28.656Z,5.23
2022-11-03T04:29:31.488Z,5.26
2022-11-03T04:30:28.648Z,5.22
2022-11-03T04:31:28.637Z,5.2
2022-11-03T04:32:28.650Z,5.22
2022-11-03T04:33:28.676Z,5.19
2022-11-03T04:34:28.640Z,5.33
2022-11-03T04:35:28.665Z,5.23
2022-11-03T04:36:28.717Z,5.25
2022-11-03T04:37:28.666Z,5.28
2022-11-03T04:38:28.888Z,5.36
2022-11-03T04:39:28.808Z,5.16
2022-11-03T04:40:32.184Z,5.29
2022-11-03T04:41:28.797Z,5.31
2022-11-03T04:42:28.683Z,5.2
2022-11-03T04:43:28.719Z,5.25
2022-11-03T04:44:28.679Z,5.2
2022-11-03T04:45:28.685Z,5.29
2022-11-03T04:46:28.673Z,5.31
2022-11-03T04:47:28.675Z,5.22
2022-11-03T04:48:28.704Z,5.34
2022-11-03T04:49:28.668Z,5.26
2022-11-03T04:50:28.668Z,5.23
2022-11-03T04:51:28.674Z,5.36
2022-11-03T04:52:28.537Z,5.33
2022-11-03T04:53:28.692Z,5.33
2022-11-03T04:54:28.677Z,5.36
2022-11-03T04:55:28.680Z,5.36
2022-11-03T04:56:28.714Z,5.37
2022-11-03T04:57:28.688Z,5.38
2022-11-03T04:58:28.733Z,5.37
2022-11-03T04:59:28.704Z,5.37
2022-11-03T05:00:28.693Z,5.41
2022-11-03T05:01:29.780Z,5.44
2022-11-03T05:02:28.686Z,5.36
2022-11-03T05:03:28.730Z,5.47
2022-11-03T05:04:28.691Z,5.47
2022-11-03T05:05:28.768Z,5.46
2022-11-03T05:06:28.709Z,5.37
2022-11-03T05:07:28.706Z,5.43
2022-11-03T05:08:28.766Z,5.52
2022-11-03T05:09:28.713Z,5.47
2022-11-03T05:10:28.707Z,5.31
2022-11-03T05:11:28.749Z,5.37
2022-11-03T05:12:29.651Z,5.4
2022-11-03T05:13:28.737Z,5.43
2022-11-03T05:14:28.733Z,5.44
2022-11-03T05:15:28.708Z,5.54
2022-11-03T05:16:28.717Z,5.38
2022-11-03T05:17:28.747Z,5.51
2022-11-03T05:18:30.353Z,5.56
2022-11-03T05:19:28.722Z,5.49
2022-11-03T05:20:31.899Z,5.43
2022-11-03T05:21:28.714Z,5.54
2022-11-03T05:22:28.719Z,5.46
2022-11-03T05:23:31.570Z,5.56
2022-11-03T05:24:28.748Z,5.47
2022-11-03T05:25:28.722Z,5.51
2022-11-03T05:26:28.732Z,5.55
2022-11-03T05:27:28.735Z,5.52
2022-11-03T05:28:28.753Z,5.49
2022-11-03T05:29:28.816Z,5.55
2022-11-03T05:30:28.787Z,5.56
2022-11-03T05:31:28.739Z,5.52
2022-11-03T05:32:28.773Z,5.56
2022-11-03T05:33:28.783Z,5.51
2022-11-03T05:34:31.763Z,5.61
2022-11-03T05:35:28.746Z,5.44
2022-11-03T05:36:28.753Z,5.49
2022-11-03T05:37:31.719Z,5.55
2022-11-03T05:38:28.840Z,5.49
2022-11-03T05:39:28.764Z,5.36
2022-11-03T05:40:28.787Z,5.43
2022-11-03T05:41:28.756Z,5.41
2022-11-03T05:42:28.767Z,5.44
2022-11-03T05:43:28.791Z,5.43
2022-11-03T05:44:28.784Z,5.46
2022-11-03T05:45:31.931Z,5.54
2022-11-03T05:46:28.748Z,5.54
2022-11-03T05:47:28.804Z,5.47
2022-11-03T05:48:28.754Z,5.44
2022-11-03T05:49:28.823Z,5.41
2022-11-03T05:50:28.774Z,5.43
2022-11-03T05:51:28.771Z,5.54
2022-11-03T05:52:28.760Z,5.46
2022-11-03T05:53:28.763Z,5.59
2022-11-03T05:54:28.816Z,5.52
2022-11-03T05:55:28.785Z,5.59
2022-11-03T05:56:31.912Z,5.54
2022-11-03T05:57:28.787Z,5.49
2022-11-03T05:58:28.794Z,5.62
2022-11-03T05:59:29.253Z,5.56
2022-11-03T06:00:28.840Z,5.46
2022-11-03T06:01:29.343Z,5.43
2022-11-03T06:02:29.065Z,5.46
2022-11-03T06:03:28.810Z,5.51
2022-11-03T06:04:28.838Z,5.49
2022-11-03T06:05:28.845Z,5.54
2022-11-03T06:06:35.427Z,5.56
2022-11-03T06:07:31.557Z,5.44
2022-11-03T06:08:28.849Z,5.58
2022-11-03T06:09:28.820Z,5.58
2022-11-03T06:10:28.825Z,5.56
2022-11-03T06:11:28.813Z,5.58
2022-11-03T06:12:31.854Z,5.51
2022-11-03T06:13:28.867Z,5.58
2022-11-03T06:14:29.528Z,5.58
2022-11-03T06:15:28.831Z,5.62
2022-11-03T06:16:28.824Z,5.64
2022-11-03T06:17:28.840Z,5.54
2022-11-03T06:18:31.845Z,5.64
2022-11-03T06:19:28.849Z,5.56
2022-11-03T06:20:28.822Z,5.56
2022-11-03T06:21:28.829Z,5.59
2022-11-03T06:22:28.802Z,5.59
2022-11-03T06:23:29.973Z,5.44
2022-11-03T06:24:28.849Z,5.58
2022-11-03T06:25:28.811Z,5.61
2022-11-03T06:26:28.833Z,5.64
2022-11-03T06:27:28.919Z,5.7
2022-11-03T06:28:28.861Z,5.72
2022-11-03T06:29:28.904Z,5.76
2022-11-03T06:30:29.042Z,5.69
2022-11-03T06:31:28.843Z,5.58
2022-11-03T06:32:28.813Z,5.47
2022-11-03T06:33:28.879Z,5.54
2022-11-03T06:34:32.134Z,5.49
2022-11-03T06:35:28.905Z,5.56
2022-11-03T06:36:28.819Z,5.43
2022-11-03T06:37:28.860Z,5.59
2022-11-03T06:38:28.866Z,5.64
2022-11-03T06:39:28.856Z,5.58
2022-11-03T06:40:28.688Z,5.64
2022-11-03T06:41:28.829Z,5.7
2022-11-03T06:42:34.632Z,5.77
2022-11-03T06:43:28.974Z,5.67
2022-11-03T06:44:28.880Z,5.69
2022-11-03T06:45:31.724Z,5.62
2022-11-03T06:46:28.879Z,5.72
2022-11-03T06:47:28.851Z,5.77
2022-11-03T06:48:28.861Z,5.8
2022-11-03T06:49:28.907Z,5.88
2022-11-03T06:50:28.855Z,5.8
2022-11-03T06:51:28.843Z,5.99
2022-11-03T06:52:28.859Z,5.98
2022-11-03T06:53:28.879Z,6.05
2022-11-03T06:54:28.880Z,5.95
2022-11-03T06:55:28.891Z,6.07
2022-11-03T06:56:31.882Z,6.09
2022-11-03T06:57:28.868Z,6.1
2022-11-03T06:58:28.871Z,6.32
2022-11-03T06:59:28.876Z,6.35
2022-11-03T07:00:53.096Z,6.32
2022-11-03T07:01:29.296Z,6.36
2022-11-03T07:02:29.427Z,6.39
2022-11-03T07:03:28.865Z,6.34
2022-11-03T07:04:28.897Z,6.25
2022-11-03T07:05:29.040Z,6.35
2022-11-03T07:06:28.914Z,6.49
2022-11-03T07:07:29.983Z,6.59
2022-11-03T07:08:28.868Z,6.71
2022-11-03T07:09:28.921Z,6.74
2022-11-03T07:10:28.968Z,6.85
2022-11-03T07:11:28.918Z,6.82
2022-11-03T07:12:28.872Z,7.04
2022-11-03T07:13:28.946Z,6.97
2022-11-03T07:14:28.911Z,7.1
2022-11-03T07:15:28.860Z,7.14
2022-11-03T07:16:29.089Z,7.37
2022-11-03T07:17:28.937Z,7.41
2022-11-03T07:18:29.105Z,7.47
2022-11-03T07:19:31.952Z,7.44
2022-11-03T07:20:28.947Z,7.56
2022-11-03T07:21:31.638Z,7.61
2022-11-03T07:22:28.896Z,7.62
2022-11-03T07:23:28.892Z,7.8
2022-11-03T07:24:28.899Z,7.99
2022-11-03T07:25:28.933Z,8.08
2022-11-03T07:26:28.933Z,8.14
2022-11-03T07:27:29.060Z,8.24
2022-11-03T07:28:28.894Z,8.27
2022-11-03T07:29:28.983Z,8.41
2022-11-03T07:30:28.944Z,8.49
2022-11-03T07:31:28.896Z,8.59
2022-11-03T07:32:28.930Z,8.77
2022-11-03T07:33:28.916Z,8.86
2022-11-03T07:34:29.066Z,8.97
2022-11-03T07:35:37.520Z,9.12
2022-11-03T07:36:28.903Z,9.27
2022-11-03T07:37:28.946Z,9.22
2022-11-03T07:38:28.918Z,9.47
2022-11-03T07:39:31.936Z,9.44
2022-11-03T07:40:28.942Z,9.64
2022-11-03T07:41:36.631Z,9.73
2022-11-03T07:42:28.964Z,9.9
2022-11-03T07:43:28.920Z,9.85
2022-11-03T07:44:28.939Z,9.94
2022-11-03T07:45:28.971Z,10.03
2022-11-03T07:46:28.942Z,10.05
2022-11-03T07:47:28.924Z,10.27
2022-11-03T07:48:28.946Z,10.27
2022-11-03T07:49:28.951Z,10.33
2022-11-03T07:50:31.921Z,10.41
2022-11-03T07:51:28.933Z,10.61
2022-11-03T07:52:28.925Z,10.65
2022-11-03T07:53:33.497Z,10.68
2022-11-03T07:54:28.976Z,10.76
2022-11-03T07:55:28.974Z,10.65
2022-11-03T07:56:29.276Z,10.8
2022-11-03T07:57:28.970Z,10.94
2022-11-03T07:58:28.939Z,10.97
2022-11-03T07:59:29.116Z,11.18
2022-11-03T08:00:28.926Z,11.23
2022-11-03T08:01:32.097Z,11.26
2022-11-03T08:02:29.147Z,11.33
2022-11-03T08:03:28.942Z,11.43
2022-11-03T08:04:28.973Z,11.44
2022-11-03T08:05:29.235Z,11.51
2022-11-03T08:06:28.968Z,11.62
2022-11-03T08:07:29.307Z,11.65
2022-11-03T08:08:28.967Z,11.67
2022-11-03T08:09:31.836Z,11.74
2022-11-03T08:10:29.243Z,11.89
2022-11-03T08:11:33.709Z,11.96
2022-11-03T08:12:31.979Z,12.02
2022-11-03T08:13:29.054Z,12.12
2022-11-03T08:14:28.991Z,12.2
2022-11-03T08:15:28.996Z,12.25
2022-11-03T08:16:28.983Z,12.18
2022-11-03T08:17:28.965Z,12.02
2022-11-03T08:18:28.974Z,12.1
2022-11-03T08:19:31.717Z,12.3
2022-11-03T08:20:29.017Z,12.29
2022-11-03T08:21:29.258Z,12.23
2022-11-03T08:22:28.988Z,12.05
2022-11-03T08:23:32.984Z,12.18
2022-11-03T08:24:28.995Z,12.05
2022-11-03T08:25:29.047Z,12.2
2022-11-03T08:26:29.039Z,12.44
2022-11-03T08:27:28.999Z,12.53
2022-11-03T08:28:28.988Z,12.45
2022-11-03T08:29:29.035Z,12.47
2022-11-03T08:30:29.092Z,12.63
2022-11-03T08:31:29.005Z,12.47
2022-11-03T08:32:29.109Z,12.51
2022-11-03T08:34:31.842Z,12.55
2022-11-03T08:35:36.405Z,12.39
2022-11-03T08:36:29.073Z,12.4
2022-11-03T08:37:29.012Z,12.48
2022-11-03T08:38:29.026Z,12.37
2022-11-03T08:39:31.909Z,12.39
2022-11-03T08:40:29.093Z,12.39
2022-11-03T08:41:29.046Z,12.32
2022-11-03T08:42:29.042Z,12.28
2022-11-03T08:43:29.092Z,11.89
2022-11-03T08:44:29.020Z,11.89
2022-11-03T08:45:31.888Z,11.99
2022-11-03T08:46:29.027Z,12.07
2022-11-03T08:47:29.022Z,12.15
2022-11-03T08:48:29.246Z,12.18
2022-11-03T08:49:29.021Z,12.14
2022-11-03T08:50:32.094Z,12.11
2022-11-03T08:51:29.022Z,12.18
2022-11-03T08:52:29.050Z,12.15
2022-11-03T08:53:29.031Z,12.17
2022-11-03T08:54:29.129Z,12.23
2022-11-03T08:55:29.108Z,12.11
2022-11-03T08:56:32.284Z,12.17
2022-11-03T08:57:29.036Z,12.2
2022-11-03T08:58:28.896Z,12.23
2022-11-03T08:59:29.075Z,12.18
2022-11-03T09:00:28.916Z,12.21
2022-11-03T09:01:31.918Z,12.29
2022-11-03T09:02:29.254Z,12.29
2022-11-03T09:03:29.264Z,12.3
2022-11-03T09:04:29.054Z,12.29
2022-11-03T09:05:29.088Z,12.37
2022-11-03T09:06:29.054Z,12.4
2022-11-03T09:10:44.790Z,12.7
2022-11-03T09:11:38.311Z,12.8
2022-11-03T09:12:38.127Z,12.99
2022-11-03T09:13:38.140Z,12.95
2022-11-03T09:14:38.215Z,13.05
2022-11-03T09:15:38.143Z,13.09
2022-11-03T09:16:38.136Z,13.09
2022-11-03T09:17:39.429Z,13.27
2022-11-03T09:18:38.129Z,13.19
2022-11-03T09:19:38.135Z,13.5
2022-11-03T09:20:38.143Z,13.55
2022-11-03T09:21:38.385Z,13.62
2022-11-03T09:22:38.148Z,13.55
2022-11-03T09:23:38.036Z,13.57
2022-11-03T09:24:38.129Z,13.55
2022-11-03T09:25:38.156Z,13.62
2022-11-03T09:26:38.187Z,13.64
2022-11-03T09:27:38.194Z,13.55
2022-11-03T09:28:38.148Z,13.67
2022-11-03T09:30:16.453Z,13.64
2022-11-03T09:30:38.168Z,13.7
2022-11-03T09:31:38.153Z,13.73
2022-11-03T09:32:38.197Z,13.76
2022-11-03T09:33:38.146Z,13.67
2022-11-03T09:34:38.164Z,13.58
2022-11-03T09:35:38.204Z,13.7
2022-11-03T09:36:38.163Z,13.78
2022-11-03T09:37:38.002Z,13.82
2022-11-03T09:38:38.164Z,13.91
2022-11-03T09:39:38.180Z,13.98
2022-11-03T09:40:38.602Z,14.05
2022-11-03T09:42:01.886Z,14.03
2022-11-03T09:42:38.338Z,14.11
2022-11-03T09:43:38.196Z,14.16
2022-11-03T09:44:38.167Z,14.3
2022-11-03T09:45:41.689Z,14.45
2022-11-03T09:46:38.169Z,14.55
2022-11-03T09:47:38.194Z,14.56
2022-11-03T09:48:38.199Z,14.7
2022-11-03T09:49:38.176Z,14.96
2022-11-03T09:50:38.272Z,15.07
2022-11-03T09:51:38.180Z,15.1
2022-11-03T09:52:38.176Z,15.27
2022-11-03T09:53:38.249Z,15.26
2022-11-03T09:54:38.208Z,15.44
2022-11-03T09:55:38.228Z,15.44
2022-11-03T09:56:38.402Z,15.51
2022-11-03T09:57:38.191Z,15.7
2022-11-03T09:58:38.220Z,15.69
2022-11-03T09:59:38.224Z,15.8
2022-11-03T10:00:38.481Z,15.92
2022-11-03T10:01:38.658Z,15.98
2022-11-03T10:02:38.405Z,16.08
2022-11-03T10:03:38.208Z,16.1
2022-11-03T10:04:38.233Z,15.99
2022-11-03T10:05:38.286Z,16.12
2022-11-03T10:06:38.212Z,16.06
2022-11-03T10:07:41.007Z,16.21
2022-11-03T10:08:38.202Z,16.32
2022-11-03T10:09:38.205Z,16.43
2022-11-03T10:10:38.236Z,16.39
2022-11-03T10:11:38.221Z,16.34
2022-11-03T10:12:38.238Z,16.51
2022-11-03T10:13:38.212Z,16.44
2022-11-03T10:14:38.251Z,16.49
2022-11-03T10:15:38.268Z,16.51
2022-11-03T10:16:38.242Z,16.68
2022-11-03T10:17:38.237Z,16.66
2022-11-03T10:18:41.350Z,16.68
2022-11-03T10:19:38.266Z,16.87
2022-11-03T10:20:38.307Z,16.87
2022-11-03T10:21:38.238Z,16.97
2022-11-03T10:22:43.692Z,17.17
2022-11-03T10:23:41.052Z,17.2
2022-11-03T10:24:38.244Z,17.19
2022-11-03T10:25:38.272Z,17.24
2022-11-03T10:26:38.247Z,17.35
2022-11-03T10:27:38.242Z,17.35
2022-11-03T10:28:38.249Z,17.32
2022-11-03T10:29:53.405Z,17.31
2022-11-03T10:31:25.855Z,17.56
2022-11-03T10:31:38.253Z,17.57
2022-11-03T10:32:38.260Z,17.52
2022-11-03T10:33:38.270Z,17.46
2022-11-03T10:34:40.922Z,17.5
2022-11-03T10:35:38.323Z,17.5
2022-11-03T10:36:38.298Z,17.42
2022-11-03T10:37:38.266Z,17.47
2022-11-03T10:38:38.290Z,17.42
2022-11-03T10:39:38.266Z,17.35
2022-11-03T10:40:53.803Z,17.56
2022-11-03T10:41:38.270Z,17.53
2022-11-03T10:42:40.518Z,17.59
2022-11-03T10:43:38.261Z,17.72
2022-11-03T10:44:38.277Z,17.56
2022-11-03T10:45:40.190Z,17.52
2022-11-03T10:46:54.384Z,17.76
2022-11-03T10:47:38.359Z,17.82
2022-11-03T10:48:38.298Z,17.75
2022-11-03T10:49:45.994Z,17.76
2022-11-03T10:50:38.325Z,17.93
2022-11-03T10:51:38.285Z,17.94
2022-11-03T10:52:38.357Z,18.21
2022-11-03T10:53:38.307Z,18.09
2022-11-03T10:54:38.293Z,18.24
2022-11-03T10:56:41.292Z,18.13
2022-11-03T10:57:38.292Z,18.03
2022-11-03T10:58:38.325Z,18.02
2022-11-03T10:59:38.300Z,17.97
2022-11-03T11:00:38.404Z,18.05
2022-11-03T11:01:38.998Z,17.94
2022-11-03T11:02:38.778Z,17.98
2022-11-03T11:03:38.312Z,17.8
2022-11-03T11:04:38.608Z,17.75
2022-11-03T11:05:38.343Z,17.63
2022-11-03T11:06:38.331Z,17.75
2022-11-03T11:07:41.303Z,17.75
2022-11-03T11:08:38.586Z,17.79
2022-11-03T11:09:38.308Z,17.76
2022-11-03T11:10:38.345Z,17.66
2022-11-03T11:11:38.503Z,17.47
2022-11-03T11:12:38.319Z,17.53
2022-11-03T11:13:38.324Z,17.5
2022-11-03T11:14:38.324Z,17.52
2022-11-03T11:15:38.436Z,17.53
2022-11-03T11:16:38.331Z,17.6
2022-11-03T11:17:38.348Z,17.78
2022-11-03T11:18:41.460Z,17.68
2022-11-03T11:19:38.319Z,17.65
2022-11-03T11:20:38.385Z,17.53
2022-11-03T11:21:40.341Z,17.52
2022-11-03T11:22:38.343Z,17.37
2022-11-03T11:23:38.512Z,17.3
2022-11-03T11:24:38.351Z,17.23
2022-11-03T11:25:38.392Z,17.24
2022-11-03T11:26:38.360Z,17.32
2022-11-03T11:27:38.401Z,17.32
2022-11-03T11:28:38.374Z,17.38
2022-11-03T11:29:41.129Z,17.22
2022-11-03T11:30:38.383Z,17.37
2022-11-03T11:31:38.398Z,17.34
2022-11-03T11:32:38.369Z,17.42
2022-11-03T11:33:38.378Z,17.31
2022-11-03T11:34:38.417Z,17.39
2022-11-03T11:35:38.400Z,17.38
2022-11-03T11:36:38.369Z,17.24
2022-11-03T11:37:38.368Z,17.22
2022-11-03T11:38:38.373Z,17.14
2022-11-03T11:39:38.398Z,17.17
2022-11-03T11:40:38.389Z,17.1
2022-11-03T11:41:38.384Z,17.12
2022-11-03T11:42:42.494Z,17.07
2022-11-03T11:43:38.383Z,17.12
2022-11-03T11:44:38.386Z,17.2
2022-11-03T11:45:38.411Z,17.17
2022-11-03T11:46:38.377Z,17.19
2022-11-03T11:47:38.385Z,17.19
2022-11-03T11:48:38.381Z,17.14
2022-11-03T11:49:38.559Z,17.14
2022-11-03T11:50:38.478Z,17.09
2022-11-03T11:51:38.421Z,17.02
2022-11-03T11:52:38.391Z,17.09
2022-11-03T11:53:38.402Z,17.02
2022-11-03T11:54:38.429Z,17.05
2022-11-03T11:55:38.815Z,17.02
2022-11-03T11:56:38.400Z,17.02
2022-11-03T11:57:38.397Z,17.05
2022-11-03T11:58:38.410Z,17.01
2022-11-03T11:59:38.404Z,17.02
2022-11-03T12:00:38.428Z,17.02
2022-11-03T12:01:38.666Z,16.91
2022-11-03T12:02:38.414Z,16.94
2022-11-03T12:03:38.696Z,17.01
2022-11-03T12:04:38.419Z,16.91
2022-11-03T12:05:38.437Z,16.87
2022-11-03T12:06:38.722Z,16.82
2022-11-03T12:07:38.420Z,16.83
2022-11-03T12:08:38.416Z,16.74
2022-11-03T12:17:38.753Z,16.5
2022-11-03T12:20:18.394Z,16.47
2022-11-03T12:20:28.073Z,16.44
2022-11-03T12:21:28.060Z,16.49
2022-11-03T12:25:43.857Z,16.5
2022-11-03T12:26:31.015Z,16.46
2022-11-03T12:27:27.989Z,16.44
2022-11-03T12:28:27.942Z,16.37
2022-11-03T12:29:28.233Z,16.44
2022-11-03T12:30:27.950Z,16.54
2022-11-03T12:31:30.509Z,16.44
2022-11-03T12:32:38.998Z,16.34
2022-11-03T12:33:30.727Z,16.36
2022-11-03T12:34:27.953Z,16.37
2022-11-03T12:35:27.941Z,16.17
2022-11-03T12:36:28.029Z,16.28
2022-11-03T12:37:27.947Z,16.12
2022-11-03T12:38:27.957Z,16.1
2022-11-03T12:39:27.959Z,16.05
2022-11-03T12:40:27.995Z,16.02
2022-11-03T12:41:28.028Z,16.03
2022-11-03T12:42:28.012Z,16.02
2022-11-03T12:43:27.992Z,15.96
2022-11-03T12:44:31.305Z,15.9
2022-11-03T12:45:27.965Z,15.94
2022-11-03T12:46:27.986Z,15.88
2022-11-03T12:47:27.967Z,15.81
2022-11-03T12:48:27.991Z,15.66
2022-11-03T12:49:27.991Z,15.72
2022-11-03T12:50:27.971Z,15.73
2022-11-03T12:51:28.009Z,15.72
2022-11-03T12:52:27.974Z,15.7
2022-11-03T12:53:27.976Z,15.72
2022-11-03T12:54:27.981Z,15.69
2022-11-03T12:55:30.988Z,15.73
2022-11-03T12:56:28.007Z,15.84
2022-11-03T12:57:28.004Z,15.67
2022-11-03T12:58:28.010Z,15.69
2022-11-03T12:59:28.000Z,15.7
2022-11-03T13:00:28.229Z,15.72
2022-11-03T13:01:28.563Z,15.73
2022-11-03T13:02:28.475Z,15.62
2022-11-03T13:03:28.044Z,15.65
2022-11-03T13:04:28.005Z,15.65
2022-11-03T13:05:28.030Z,15.7
2022-11-03T13:06:30.775Z,15.57
2022-11-03T13:07:37.281Z,15.57
2022-11-03T13:08:28.033Z,15.65
2022-11-03T13:09:28.009Z,15.54
2022-11-03T13:10:28.015Z,15.67
2022-11-03T13:11:29.300Z,15.6
2022-11-03T13:12:28.016Z,15.59
2022-11-03T13:13:28.058Z,15.45
2022-11-03T13:14:28.042Z,15.47
2022-11-03T13:15:28.109Z,15.43
2022-11-03T13:16:28.042Z,15.48
2022-11-03T13:17:45.921Z,15.41
2022-11-03T13:18:28.030Z,15.39
2022-11-03T13:19:28.047Z,15.41
2022-11-03T13:20:28.022Z,15.37
2022-11-03T13:21:28.072Z,15.39
2022-11-03T13:22:31.047Z,15.47
2022-11-03T13:23:28.024Z,15.39
2022-11-03T13:24:28.030Z,15.33
2022-11-03T13:25:28.257Z,15.35
2022-11-03T13:26:28.279Z,15.36
2022-11-03T13:27:28.043Z,15.26