createdAt,value
2019-06-20T00:00:31.353Z,8.60
2019-06-20T00:03:03.223Z,22.87
2019-06-20T00:05:35.131Z,9.70
2019-06-20T00:08:06.584Z,10.37
2019-06-20T00:10:37.950Z,9.90
2019-06-20T00:13:10.609Z,9.57
2019-06-20T00:15:42.708Z,12.17
2019-06-20T00:18:14.375Z,8.10
2019-06-20T00:20:45.860Z,12.77
2019-06-20T00:23:17.275Z,9.90
2019-06-20T00:25:48.675Z,8.37
2019-06-20T00:28:20.000Z,9.80
2019-06-20T00:30:51.595Z,8.53
2019-06-20T00:33:22.893Z,9.37
2019-06-20T00:35:54.481Z,8.00
2019-06-20T00:38:25.745Z,11.33
2019-06-20T00:40:57.134Z,7.57
2019-06-20T00:43:28.943Z,9.83
2019-06-20T00:46:00.329Z,10.83
2019-06-20T00:48:31.762Z,11.87
2019-06-20T00:51:03.510Z,15.90
2019-06-20T00:53:34.889Z,17.33
2019-06-20T00:56:07.188Z,18.57
2019-06-20T00:58:38.654Z,14.27
2019-06-20T01:01:10.284Z,12.37
2019-06-20T01:03:41.739Z,11.23
2019-06-20T01:06:13.829Z,9.17
2019-06-20T01:08:45.231Z,11.50
2019-06-20T01:11:16.655Z,14.30
2019-06-20T01:13:48.209Z,9.80
2019-06-20T01:16:19.702Z,10.60
2019-06-20T01:18:51.450Z,9.77
2019-06-20T01:21:23.249Z,11.20
2019-06-20T01:23:55.730Z,11.03
2019-06-20T01:26:27.076Z,12.33
2019-06-20T01:28:59.622Z,10.27
2019-06-20T01:31:31.521Z,12.97
2019-06-20T01:34:02.948Z,10.70
2019-06-20T01:36:34.421Z,11.57
2019-06-20T01:39:09.586Z,11.10
2019-06-20T01:41:41.622Z,14.40
2019-06-20T01:44:13.776Z,9.83
2019-06-20T01:46:45.299Z,10.43
2019-06-20T01:49:16.846Z,10.73
2019-06-20T01:51:48.238Z,10.50
2019-06-20T01:54:19.684Z,7.50
2019-06-20T01:56:51.222Z,8.07
2019-06-20T01:59:22.869Z,9.60
2019-06-20T02:01:54.643Z,7.13
2019-06-20T02:04:26.324Z,7.47
2019-06-20T02:06:57.890Z,6.17
2019-06-20T02:09:29.627Z,4.97
2019-06-20T02:12:01.113Z,7.37
2019-06-20T02:14:32.592Z,5.67
2019-06-20T02:17:04.122Z,7.20
2019-06-20T02:19:36.001Z,7.63
2019-06-20T02:22:07.460Z,4.83
2019-06-20T02:24:38.929Z,5.93
2019-06-20T02:27:10.277Z,6.57
2019-06-20T02:29:41.787Z,6.27
2019-06-20T02:32:13.106Z,7.60
2019-06-20T02:34:44.574Z,4.60
2019-06-20T02:37:16.528Z,9.53
2019-06-20T02:39:47.839Z,9.00
2019-06-20T02:42:19.337Z,6.13
2019-06-20T02:44:50.628Z,6.13
2019-06-20T02:47:22.345Z,5.60
2019-06-20T02:49:53.712Z,4.90
2019-06-20T02:52:25.787Z,5.93
2019-06-20T02:54:57.345Z,7.30
2019-06-20T02:57:29.127Z,6.20
2019-06-20T03:00:00.862Z,7.83
2019-06-20T03:02:32.336Z,7.43
2019-06-20T03:05:04.141Z,5.33
2019-06-20T03:07:35.613Z,7.67
2019-06-20T03:10:07.804Z,7.47
2019-06-20T03:12:39.620Z,7.70
2019-06-20T03:15:11.406Z,6.63
2019-06-20T03:17:42.867Z,8.67
2019-06-20T03:20:14.563Z,6.37
2019-06-20T03:22:46.410Z,7.00
2019-06-20T03:25:19.354Z,7.77
2019-06-20T03:27:50.867Z,7.53
2019-06-20T03:30:22.608Z,4.90
2019-06-20T03:32:54.598Z,7.47
2019-06-20T03:35:26.070Z,6.43
2019-06-20T03:37:57.931Z,6.50
2019-06-20T03:40:29.400Z,6.77
2019-06-20T03:43:00.862Z,5.93
2019-06-20T03:45:32.385Z,5.90
2019-06-20T03:48:04.073Z,6.40
2019-06-20T03:50:35.616Z,6.37
2019-06-20T03:53:07.400Z,12.30
2019-06-20T03:55:38.914Z,6.03
2019-06-20T03:58:10.310Z,7.03
2019-06-20T04:00:42.394Z,5.90
2019-06-20T04:03:13.892Z,8.87
2019-06-20T04:05:45.498Z,5.80
2019-06-20T04:08:17.046Z,6.93
2019-06-20T04:10:48.498Z,5.80
2019-06-20T04:13:19.948Z,8.57
2019-06-20T04:15:51.337Z,8.30
2019-06-20T04:18:22.662Z,5.93
2019-06-20T04:20:54.334Z,6.17
2019-06-20T04:23:25.707Z,6.80
2019-06-20T04:25:57.287Z,6.37
2019-06-20T04:28:29.011Z,7.73
2019-06-20T04:31:00.415Z,6.43
2019-06-20T04:33:31.923Z,5.93
2019-06-20T04:36:03.647Z,6.23
2019-06-20T04:38:35.115Z,10.30
2019-06-20T04:41:06.562Z,9.67
2019-06-20T04:43:38.033Z,7.13
2019-06-20T04:46:20.166Z,6.67
2019-06-20T04:48:51.462Z,8.27
2019-06-20T04:51:22.729Z,8.13
2019-06-20T04:53:54.203Z,8.07
2019-06-20T04:56:25.953Z,7.67
2019-06-20T04:58:57.362Z,9.83
2019-06-20T05:01:28.685Z,8.30
2019-06-20T05:03:59.956Z,9.70
2019-06-20T05:06:31.719Z,9.53
2019-06-20T05:09:03.368Z,7.60
2019-06-20T05:11:34.767Z,7.70
2019-06-20T05:14:06.271Z,10.00
2019-06-20T05:16:37.722Z,8.97
2019-06-20T05:19:09.104Z,9.87
2019-06-20T05:21:40.847Z,8.67
2019-06-20T05:24:12.233Z,7.20
2019-06-20T05:26:43.490Z,7.83
2019-06-20T05:29:15.374Z,8.07
2019-06-20T05:31:46.804Z,8.07
2019-06-20T05:34:18.527Z,8.57
2019-06-20T05:36:50.335Z,8.97
2019-06-20T05:39:22.215Z,8.23
2019-06-20T05:41:53.604Z,8.90
2019-06-20T05:44:25.376Z,9.07
2019-06-20T05:47:11.424Z,6.67
2019-06-20T05:49:30.196Z,7.90
2019-06-20T05:52:01.711Z,8.63
2019-06-20T05:54:33.043Z,7.47
2019-06-20T05:57:04.756Z,6.97
2019-06-20T05:59:36.293Z,9.93
2019-06-20T06:02:08.214Z,6.20
2019-06-20T06:04:39.658Z,8.73
2019-06-20T06:07:14.122Z,9.53
2019-06-20T06:09:45.582Z,8.10
2019-06-20T06:12:17.250Z,11.27
2019-06-20T06:14:49.132Z,8.50
2019-06-20T06:17:21.112Z,7.97
2019-06-20T06:19:52.657Z,8.60
2019-06-20T06:22:25.616Z,8.97
2019-06-20T06:24:57.273Z,9.87
2019-06-20T06:27:47.149Z,11.67
2019-06-20T06:30:19.942Z,9.67
2019-06-20T06:32:56.540Z,10.07
2019-06-20T06:35:28.847Z,9.63
2019-06-20T06:38:02.984Z,11.03
2019-06-20T06:40:34.516Z,13.00
2019-06-20T06:43:05.957Z,15.17
2019-06-20T06:45:37.498Z,11.00
2019-06-20T06:48:09.203Z,9.25
2019-06-20T06:50:40.953Z,7.50
2019-06-20T06:53:12.323Z,7.40
2019-06-20T06:55:43.714Z,7.20
2019-06-20T06:58:15.249Z,8.50
2019-06-20T07:00:47.274Z,10.05
2019-06-20T07:03:18.635Z,7.50
2019-06-20T07:05:50.089Z,7.17
2019-06-20T07:08:21.440Z,9.17
2019-06-20T07:10:53.803Z,7.93
2019-06-20T07:13:25.281Z,7.90
2019-06-20T07:15:56.679Z,9.83
2019-06-20T07:18:28.034Z,7.07
2019-06-20T07:20:59.562Z,6.97
2019-06-20T07:23:30.917Z,7.37
2019-06-20T07:26:02.325Z,7.93
2019-06-20T07:28:34.030Z,7.73
2019-06-20T07:31:04.804Z,6.80
2019-06-20T07:33:36.181Z,6.15
2019-06-20T07:36:08.113Z,6.67
2019-06-20T07:38:39.459Z,7.17
2019-06-20T07:41:11.191Z,5.30
2019-06-20T07:43:42.835Z,6.63
2019-06-20T07:46:14.293Z,5.05
2019-06-20T07:48:45.926Z,6.45
2019-06-20T07:51:17.944Z,5.42
2019-06-20T07:53:49.310Z,5.20
2019-06-20T07:56:20.714Z,6.47
2019-06-20T07:58:52.306Z,7.90
2019-06-20T08:01:24.223Z,10.57
2019-06-20T08:03:55.579Z,9.83
2019-06-20T08:06:27.120Z,9.03
2019-06-20T08:08:59.015Z,11.07
2019-06-20T08:11:30.506Z,12.90
2019-06-20T08:14:01.908Z,9.67
2019-06-20T08:16:33.437Z,10.03
2019-06-20T08:19:04.901Z,9.10
2019-06-20T08:21:36.355Z,8.70
2019-06-20T08:24:07.802Z,8.10
2019-06-20T08:26:39.523Z,8.45
2019-06-20T08:29:20.829Z,7.83
2019-06-20T08:31:44.009Z,6.30
2019-06-20T08:34:15.376Z,6.85
2019-06-20T08:36:46.816Z,7.73
2019-06-20T08:39:18.203Z,10.83
2019-06-20T08:41:49.581Z,6.77
2019-06-20T08:44:21.659Z,8.10
2019-06-20T08:46:53.027Z,11.03
2019-06-20T08:49:25.472Z,8.03
2019-06-20T08:51:57.376Z,11.48
2019-06-20T08:54:28.721Z,6.77
2019-06-20T08:57:00.811Z,8.85
2019-06-20T08:59:32.356Z,8.60
2019-06-20T09:04:36.236Z,9.33
2019-06-20T09:07:07.792Z,10.50
2019-06-20T09:09:39.267Z,10.05
2019-06-20T09:12:10.587Z,11.22
2019-06-20T09:14:42.308Z,11.75
2019-06-20T09:17:13.923Z,11.97
2019-06-20T09:19:45.692Z,9.93
2019-06-20T09:22:17.448Z,9.93
2019-06-20T09:24:49.175Z,8.90
2019-06-20T09:27:21.065Z,8.80
2019-06-20T09:29:53.266Z,8.40
2019-06-20T09:32:25.645Z,9.05
2019-06-20T09:34:57.035Z,10.32
2019-06-20T09:37:28.449Z,8.08
2019-06-20T09:39:59.822Z,8.43
2019-06-20T09:42:31.381Z,9.43
2019-06-20T09:45:02.970Z,7.92
2019-06-20T09:47:34.465Z,8.33
2019-06-20T09:50:08.405Z,10.45
2019-06-20T09:52:40.125Z,9.55
2019-06-20T09:55:13.461Z,8.78
2019-06-20T09:57:45.169Z,7.85
2019-06-20T10:00:17.976Z,11.35
2019-06-20T10:02:50.673Z,9.60
2019-06-20T10:05:23.234Z,9.15
2019-06-20T10:07:54.737Z,9.60
2019-06-20T10:10:30.914Z,13.43
2019-06-20T10:13:02.366Z,10.72
2019-06-20T10:15:36.941Z,10.45
2019-06-20T10:18:08.558Z,10.45
2019-06-20T10:20:40.014Z,11.35
2019-06-20T10:23:11.474Z,10.38
2019-06-20T10:25:42.934Z,10.43
2019-06-20T10:28:14.382Z,11.63
2019-06-20T10:30:46.501Z,11.45
2019-06-20T10:33:18.084Z,11.57
2019-06-20T10:35:50.366Z,9.98
2019-06-20T10:38:21.945Z,12.37
2019-06-20T10:40:53.465Z,11.08
2019-06-20T10:43:25.097Z,9.90
2019-06-20T10:45:56.769Z,10.10
2019-06-20T10:48:28.092Z,9.68
2019-06-20T10:51:18.439Z,8.50
2019-06-20T10:53:51.423Z,9.45
2019-06-20T10:56:22.825Z,11.15
2019-06-20T10:58:54.160Z,10.10
2019-06-20T11:01:25.760Z,9.48
2019-06-20T11:03:57.066Z,7.97
2019-06-20T11:06:28.454Z,7.47
2019-06-20T11:08:59.762Z,8.63
2019-06-20T11:11:31.121Z,8.40
2019-06-20T11:14:02.667Z,12.68
2019-06-20T11:16:34.512Z,12.98
2019-06-20T11:19:05.973Z,10.95
2019-06-20T11:21:39.503Z,7.55
2019-06-20T11:24:11.457Z,5.67
2019-06-20T11:26:43.080Z,4.15
2019-06-20T11:29:15.005Z,8.03
2019-06-20T11:31:47.916Z,4.67
2019-06-20T11:34:19.585Z,6.12
2019-06-20T11:36:51.280Z,5.40
2019-06-20T11:39:23.248Z,5.30
2019-06-20T11:41:54.704Z,4.53
2019-06-20T11:44:26.154Z,3.80
2019-06-20T11:46:57.462Z,3.92
2019-06-20T11:49:28.933Z,6.30
2019-06-20T11:52:00.352Z,4.50
2019-06-20T11:54:32.834Z,3.33
2019-06-20T11:57:04.887Z,5.75
2019-06-20T11:59:36.266Z,6.72
2019-06-20T12:02:08.960Z,3.72
2019-06-20T12:04:41.484Z,4.90
2019-06-20T12:07:13.304Z,3.35
2019-06-20T12:09:44.700Z,4.70
2019-06-20T12:12:16.181Z,3.80
2019-06-20T12:14:48.606Z,3.40
2019-06-20T12:17:20.109Z,4.17
2019-06-20T12:19:51.491Z,3.52
2019-06-20T12:22:22.880Z,3.95
2019-06-20T12:24:54.659Z,4.97
2019-06-20T12:27:26.271Z,2.50
2019-06-20T12:29:57.842Z,2.58
2019-06-20T12:32:29.328Z,2.60
2019-06-20T12:35:00.743Z,3.60
2019-06-20T12:37:32.101Z,2.77
2019-06-20T12:40:03.554Z,3.67
2019-06-20T12:42:34.931Z,3.20
2019-06-20T12:45:07.887Z,2.33
2019-06-20T12:47:40.209Z,2.50
2019-06-20T12:50:12.336Z,4.05
2019-06-20T12:52:45.364Z,2.80
2019-06-20T12:55:16.872Z,3.25
2019-06-20T12:57:48.645Z,3.30
2019-06-20T13:00:21.891Z,2.67
2019-06-20T13:02:53.296Z,2.62
2019-06-20T13:05:25.555Z,2.58
2019-06-20T13:07:57.003Z,3.35
2019-06-20T13:10:28.473Z,2.45
2019-06-20T13:12:59.988Z,3.00
2019-06-20T13:15:31.311Z,3.75
2019-06-20T13:18:02.897Z,2.92
2019-06-20T13:20:34.271Z,3.33
2019-06-20T13:23:05.633Z,2.75
2019-06-20T13:25:37.712Z,2.25
2019-06-20T13:28:10.104Z,3.27
2019-06-20T13:30:45.987Z,4.97
2019-06-20T13:33:15.566Z,2.58
2019-06-20T13:35:48.631Z,3.52
2019-06-20T13:38:21.142Z,3.67
2019-06-20T13:40:52.569Z,2.62
2019-06-20T13:43:24.416Z,4.20
2019-06-20T13:45:55.895Z,4.05
2019-06-20T13:48:27.259Z,2.70
2019-06-20T13:50:58.870Z,5.90
2019-06-20T13:53:30.449Z,2.10
2019-06-20T13:56:02.490Z,3.85
2019-06-20T13:58:33.778Z,2.45
2019-06-20T14:01:05.352Z,3.42
2019-06-20T14:03:36.727Z,5.35
2019-06-20T14:06:08.128Z,2.30
2019-06-20T14:08:42.353Z,3.52
2019-06-20T14:11:12.820Z,2.47
2019-06-20T14:13:49.386Z,3.40
2019-06-20T14:16:17.385Z,2.45
2019-06-20T14:18:50.242Z,2.67
2019-06-20T14:21:21.793Z,2.95
2019-06-20T14:23:53.855Z,2.67
2019-06-20T14:26:25.517Z,3.67
2019-06-20T14:28:57.008Z,2.80
2019-06-20T14:31:28.685Z,2.87
2019-06-20T14:34:00.082Z,2.27
2019-06-20T14:36:31.606Z,4.40
2019-06-20T14:39:03.021Z,3.45
2019-06-20T14:41:36.365Z,2.67
2019-06-20T14:44:07.801Z,3.20
2019-06-20T14:46:39.525Z,2.80
2019-06-20T14:49:11.084Z,3.95
2019-06-20T14:51:43.561Z,2.72
2019-06-20T14:54:15.695Z,2.58
2019-06-20T14:56:47.945Z,3.20
2019-06-20T14:59:19.465Z,2.83
2019-06-20T15:01:52.562Z,8.35
2019-06-20T15:04:25.280Z,3.92
2019-06-20T15:06:56.811Z,4.92
2019-06-20T15:09:28.185Z,3.27
2019-06-20T15:11:59.593Z,3.15
2019-06-20T15:14:30.827Z,4.08
2019-06-20T15:17:02.222Z,4.78
2019-06-20T15:19:33.573Z,3.37
2019-06-20T15:22:04.984Z,2.72
2019-06-20T15:24:36.687Z,4.58
2019-06-20T15:27:08.169Z,3.45
2019-06-20T15:29:39.376Z,3.08
2019-06-20T15:32:10.721Z,2.27
2019-06-20T15:34:42.033Z,5.45
2019-06-20T15:37:13.797Z,2.60
2019-06-20T15:39:45.174Z,2.45
2019-06-20T15:42:16.603Z,2.50
2019-06-20T15:44:48.982Z,2.12
2019-06-20T15:47:21.484Z,2.70
2019-06-20T15:49:52.982Z,3.42
2019-06-20T15:52:24.388Z,2.10
2019-06-20T15:54:55.726Z,2.27
2019-06-20T15:57:28.011Z,3.00
2019-06-20T15:59:59.311Z,3.75
2019-06-20T16:02:30.812Z,3.37
2019-06-20T16:05:02.336Z,2.25
2019-06-20T16:07:33.773Z,3.67
2019-06-20T16:10:05.484Z,2.10
2019-06-20T16:12:36.938Z,2.65
2019-06-20T16:15:08.977Z,2.27
2019-06-20T16:17:40.479Z,2.55
2019-06-20T16:20:12.324Z,5.50
2019-06-20T16:22:43.836Z,2.58
2019-06-20T16:25:16.198Z,2.45
2019-06-20T16:27:47.491Z,1.65
2019-06-20T16:30:21.101Z,2.72
2019-06-20T16:32:52.457Z,2.75
2019-06-20T16:35:23.893Z,1.98
2019-06-20T16:37:55.371Z,2.67
2019-06-20T16:40:47.794Z,3.80
2019-06-20T16:43:19.795Z,2.08
2019-06-20T16:45:51.527Z,3.15
2019-06-20T16:48:22.827Z,1.82
2019-06-20T16:50:54.234Z,3.62
2019-06-20T16:53:25.781Z,2.83
2019-06-20T16:55:57.290Z,5.20
2019-06-20T16:58:28.659Z,3.95
2019-06-20T17:01:00.119Z,2.60
2019-06-20T17:03:41.167Z,2.85
2019-06-20T17:06:04.556Z,4.87
2019-06-20T17:08:35.940Z,3.15
2019-06-20T17:11:07.433Z,3.20
2019-06-20T17:13:38.810Z,1.62
2019-06-20T17:16:10.364Z,2.40
2019-06-20T17:18:41.918Z,2.15
2019-06-20T17:21:13.479Z,2.95
2019-06-20T17:23:45.926Z,3.05
2019-06-20T17:26:17.448Z,2.00
2019-06-20T17:28:48.831Z,2.40
2019-06-20T17:31:20.764Z,3.40
2019-06-20T17:33:57.559Z,2.75
2019-06-20T17:36:25.441Z,2.65
2019-06-20T17:38:56.954Z,2.42
2019-06-20T17:41:28.240Z,3.40
2019-06-20T17:43:59.464Z,3.20
2019-06-20T17:46:30.839Z,3.02
2019-06-20T17:49:02.189Z,3.05
2019-06-20T17:51:33.638Z,2.45
2019-06-20T17:54:05.013Z,2.58
2019-06-20T17:56:36.408Z,3.35
2019-06-20T17:59:07.860Z,3.55
2019-06-20T18:01:39.316Z,2.47
2019-06-20T18:04:14.095Z,2.40
2019-06-20T18:06:44.284Z,2.80
2019-06-20T18:09:15.749Z,3.83
2019-06-20T18:11:47.113Z,3.87
2019-06-20T18:14:18.511Z,3.80
2019-06-20T18:16:50.094Z,5.70
2019-06-20T18:19:21.402Z,3.45
2019-06-20T18:21:52.902Z,5.15
2019-06-20T18:24:24.225Z,3.90
2019-06-20T18:26:55.687Z,5.20
2019-06-20T18:29:27.980Z,4.55
2019-06-20T18:31:59.213Z,3.83
2019-06-20T18:34:30.842Z,3.87
2019-06-20T18:37:02.281Z,5.08
2019-06-20T18:39:33.675Z,2.60
2019-06-20T18:42:05.147Z,5.40
2019-06-20T18:44:36.642Z,4.50
2019-06-20T18:47:08.086Z,3.08
2019-06-20T18:49:39.562Z,4.50
2019-06-20T18:52:10.925Z,4.60
2019-06-20T18:54:42.234Z,5.90
2019-06-20T18:57:13.598Z,9.65
2019-06-20T18:59:45.232Z,4.42
2019-06-20T19:02:17.616Z,4.13
2019-06-20T19:04:50.902Z,6.00
2019-06-20T19:07:22.822Z,4.27
2019-06-20T19:09:54.534Z,4.90
2019-06-20T19:12:25.810Z,3.47
2019-06-20T19:14:57.145Z,5.40
2019-06-20T19:17:28.475Z,4.90
2019-06-20T19:20:00.498Z,5.17
2019-06-20T19:22:32.838Z,4.20
2019-06-20T19:25:04.753Z,4.90
2019-06-20T19:27:45.466Z,4.57
2019-06-20T19:30:09.855Z,3.90
2019-06-20T19:32:41.327Z,5.37
2019-06-20T19:35:13.562Z,6.63
2019-06-20T19:37:44.909Z,7.27
2019-06-20T19:40:16.478Z,4.97
2019-06-20T19:42:47.760Z,5.30
2019-06-20T19:45:19.505Z,6.33
2019-06-20T19:47:50.993Z,6.63
2019-06-20T19:50:23.037Z,4.90
2019-06-20T19:52:54.825Z,8.17
2019-06-20T19:55:26.350Z,4.83
2019-06-20T19:57:57.764Z,6.00
2019-06-20T20:00:29.140Z,6.93
2019-06-20T20:03:00.575Z,6.77
2019-06-20T20:05:32.202Z,5.30
2019-06-20T20:08:03.966Z,6.13
2019-06-20T20:10:47.197Z,5.13
2019-06-20T20:13:18.782Z,5.47
2019-06-20T20:15:50.228Z,5.40
2019-06-20T20:18:22.231Z,6.90
2019-06-20T20:20:53.674Z,6.27
2019-06-20T20:23:25.036Z,5.43
2019-06-20T20:25:56.340Z,5.13
2019-06-20T20:28:27.559Z,6.00
2019-06-20T20:30:58.885Z,8.53
2019-06-20T20:33:30.420Z,7.23
2019-06-20T20:36:02.122Z,6.87
2019-06-20T20:38:33.515Z,6.77
2019-06-20T20:41:04.803Z,6.60
2019-06-20T20:43:36.086Z,6.07
2019-06-20T20:46:07.533Z,7.73
2019-06-20T20:48:38.909Z,6.03
2019-06-20T20:51:10.477Z,8.23
2019-06-20T20:53:41.774Z,5.83
2019-06-20T20:56:13.485Z,5.83
2019-06-20T20:58:44.872Z,5.37
2019-06-20T21:01:29.576Z,7.17
2019-06-20T21:04:01.510Z,6.57
2019-06-20T21:06:32.974Z,6.63
2019-06-20T21:09:05.575Z,5.53
2019-06-20T21:11:38.156Z,5.60
2019-06-20T21:14:09.841Z,6.53
2019-06-20T21:16:41.180Z,6.30
2019-06-20T21:19:12.823Z,6.60
2019-06-20T21:21:44.147Z,8.50
2019-06-20T21:24:15.494Z,9.97
2019-06-20T21:26:49.824Z,9.87
2019-06-20T21:29:20.345Z,8.83
2019-06-20T21:31:52.067Z,10.03
2019-06-20T21:34:23.447Z,11.80
2019-06-20T21:36:54.780Z,10.73
2019-06-20T21:39:26.083Z,8.90
2019-06-20T21:41:57.600Z,14.37
2019-06-20T21:44:29.003Z,10.63
2019-06-20T21:47:00.483Z,8.67
2019-06-20T21:49:31.872Z,12.53
2019-06-20T21:52:03.433Z,10.77
2019-06-20T21:54:35.241Z,11.73
2019-06-20T21:57:07.045Z,9.33
2019-06-20T21:59:38.566Z,10.50
2019-06-20T22:02:10.275Z,17.07
2019-06-20T22:04:53.992Z,14.63
2019-06-20T22:07:15.278Z,11.73
2019-06-20T22:09:46.801Z,12.90
2019-06-20T22:12:18.297Z,12.43
2019-06-20T22:14:49.864Z,11.13
2019-06-20T22:17:21.182Z,17.27
2019-06-20T22:19:52.822Z,11.37
2019-06-20T22:22:24.173Z,15.87
2019-06-20T22:24:55.884Z,14.43
2019-06-20T22:27:27.590Z,17.30
2019-06-20T22:29:58.977Z,16.73
2019-06-20T22:32:30.371Z,11.87
2019-06-20T22:35:01.772Z,11.60
2019-06-20T22:37:33.276Z,12.03
2019-06-20T22:40:06.459Z,12.20
2019-06-20T22:42:37.945Z,13.83
2019-06-20T22:45:11.634Z,15.97
2019-06-20T22:47:43.069Z,14.17
2019-06-20T22:50:14.891Z,12.33
2019-06-20T22:52:46.134Z,14.83
2019-06-20T22:55:17.766Z,13.03
2019-06-20T22:57:49.094Z,10.60
2019-06-20T23:00:21.896Z,11.00
2019-06-20T23:02:53.218Z,12.43
2019-06-20T23:05:24.593Z,14.70
2019-06-20T23:07:56.079Z,13.90
2019-06-20T23:10:27.968Z,19.07
2019-06-20T23:13:00.157Z,12.83
2019-06-20T23:15:31.868Z,11.77
2019-06-20T23:18:03.216Z,14.87
2019-06-20T23:20:34.744Z,12.23
2019-06-20T23:23:07.091Z,10.23
2019-06-20T23:25:40.322Z,11.87
2019-06-20T23:28:11.805Z,9.30
2019-06-20T23:30:44.112Z,11.40
2019-06-20T23:33:15.504Z,11.47
2019-06-20T23:35:47.214Z,13.00
2019-06-20T23:38:18.555Z,10.70
2019-06-20T23:40:50.020Z,11.30
2019-06-20T23:43:21.750Z,15.43
2019-06-20T23:45:54.210Z,15.60
2019-06-20T23:48:25.486Z,12.80
2019-06-20T23:50:57.511Z,16.97
2019-06-20T23:53:28.975Z,15.50
2019-06-20T23:56:00.695Z,10.17
2019-06-20T23:58:32.114Z,10.30
