createdAt,value
2023-05-01T00:00:45.243Z,43.17
2023-05-01T00:03:50.965Z,42.89
2023-05-01T00:07:00.228Z,42.89
2023-05-01T00:10:06.022Z,43.09
2023-05-01T00:13:13.014Z,43.74
2023-05-01T00:16:19.339Z,44.09
2023-05-01T00:19:25.797Z,44.25
2023-05-01T00:22:34.157Z,45.05
2023-05-01T00:25:40.551Z,44.73
2023-05-01T00:28:46.176Z,44.40
2023-05-01T00:31:52.787Z,44.27
2023-05-01T00:34:59.199Z,44.76
2023-05-01T00:38:08.328Z,45.13
2023-05-01T00:41:13.811Z,45.10
2023-05-01T00:44:20.164Z,45.42
2023-05-01T00:47:25.709Z,46.02
2023-05-01T00:50:33.783Z,46.57
2023-05-01T00:53:44.400Z,47.04
2023-05-01T00:56:51.816Z,47.34
2023-05-01T00:59:57.524Z,46.53
2023-05-01T01:03:04.945Z,46.50
2023-05-01T01:06:21.362Z,46.89
2023-05-01T01:09:56.160Z,47.37
2023-05-01T01:13:14.050Z,47.38
2023-05-01T01:16:35.321Z,47.82
2023-05-01T01:20:22.444Z,48.39
2023-05-01T01:24:24.358Z,48.77
2023-05-01T01:28:22.339Z,48.13
2023-05-01T01:31:46.043Z,49.48
2023-05-01T01:34:59.224Z,48.35
2023-05-01T01:38:16.486Z,48.77
2023-05-01T01:41:33.587Z,49.28
2023-05-01T01:44:50.263Z,49.06
2023-05-01T01:47:59.447Z,50.02
2023-05-01T01:51:17.739Z,50.04
2023-05-01T01:54:32.370Z,50.15
2023-05-01T01:57:41.457Z,50.35
2023-05-01T02:00:50.051Z,49.49
2023-05-01T02:03:58.748Z,49.80
2023-05-01T02:07:11.063Z,50.52
2023-05-01T02:10:21.181Z,50.65
2023-05-01T02:13:30.458Z,51.09
2023-05-01T02:16:41.199Z,51.65
2023-05-01T02:19:49.845Z,51.39
2023-05-01T02:23:02.633Z,51.79
2023-05-01T02:26:18.655Z,52.64
2023-05-01T02:29:25.781Z,52.15
2023-05-01T02:32:32.278Z,53.21
2023-05-01T02:35:44.395Z,53.12
2023-05-01T02:38:53.176Z,52.96
2023-05-01T02:42:05.651Z,53.43
2023-05-01T02:45:20.942Z,53.39
2023-05-01T02:48:32.788Z,53.61
2023-05-01T02:51:40.396Z,54.68
2023-05-01T02:54:51.176Z,54.23
2023-05-01T02:57:56.848Z,54.92
2023-05-01T03:01:03.828Z,54.24
2023-05-01T03:04:09.594Z,54.53
2023-05-01T03:07:15.982Z,55.26
2023-05-01T03:10:24.355Z,54.87
2023-05-01T03:13:30.640Z,55.41
2023-05-01T03:16:36.189Z,54.56
2023-05-01T03:19:43.027Z,55.72
2023-05-01T03:22:48.489Z,56.13
2023-05-01T03:25:58.200Z,56.12
2023-05-01T03:29:04.719Z,56.09
2023-05-01T03:32:11.759Z,56.33
2023-05-01T03:35:17.605Z,55.25
2023-05-01T03:38:24.146Z,55.54
2023-05-01T03:41:55.000Z,55.37
2023-05-01T03:45:04.026Z,56.23
2023-05-01T03:48:09.944Z,55.82
2023-05-01T03:51:17.516Z,55.42
2023-05-01T03:54:23.984Z,55.40
2023-05-01T03:57:52.970Z,56.12
2023-05-01T04:01:01.178Z,56.01
2023-05-01T04:04:08.944Z,56.49
2023-05-01T04:07:17.423Z,55.14
2023-05-01T04:10:26.718Z,55.99
2023-05-01T04:13:39.508Z,54.80
2023-05-01T04:16:46.904Z,54.44
2023-05-01T04:19:52.857Z,53.43
2023-05-01T04:22:59.499Z,54.38
2023-05-01T04:26:05.035Z,52.66
2023-05-01T04:29:14.322Z,52.18
2023-05-01T04:32:20.216Z,52.29
2023-05-01T04:35:27.047Z,52.21
2023-05-01T04:38:33.240Z,52.34
2023-05-01T04:41:40.796Z,51.72
2023-05-01T04:44:49.464Z,52.56
2023-05-01T04:47:56.000Z,51.88
2023-05-01T04:51:01.603Z,52.03
2023-05-01T04:54:11.342Z,52.00
2023-05-01T04:57:18.021Z,52.62
2023-05-01T05:00:28.297Z,51.89
2023-05-01T05:03:36.264Z,52.36
2023-05-01T05:06:42.948Z,52.51
2023-05-01T05:09:54.613Z,51.54
2023-05-01T05:13:01.923Z,52.44
2023-05-01T05:16:11.002Z,52.11
2023-05-01T05:19:17.668Z,51.78
2023-05-01T05:22:23.947Z,51.14
2023-05-01T05:25:50.495Z,50.82
2023-05-01T05:28:56.681Z,50.49
2023-05-01T05:32:06.521Z,50.56
2023-05-01T05:35:12.854Z,49.99
2023-05-01T05:38:19.198Z,48.73
2023-05-01T05:41:28.084Z,48.19
2023-05-01T05:44:39.533Z,47.41
2023-05-01T05:47:48.105Z,47.54
2023-05-01T05:50:54.876Z,46.63
2023-05-01T05:54:00.581Z,46.12
2023-05-01T05:57:07.382Z,45.12
2023-05-01T06:00:17.435Z,44.79
2023-05-01T06:03:31.240Z,44.39
2023-05-01T06:06:39.765Z,45.06
2023-05-01T06:09:46.297Z,45.00
2023-05-01T06:12:56.749Z,44.37
2023-05-01T06:16:08.660Z,43.61
2023-05-01T06:19:18.079Z,43.58
2023-05-01T06:22:26.264Z,43.98
2023-05-01T06:26:19.028Z,43.93
2023-05-01T06:29:25.446Z,42.87
2023-05-01T06:32:31.660Z,42.48
2023-05-01T06:35:43.604Z,42.89
2023-05-01T06:38:52.429Z,41.64
2023-05-01T06:41:59.058Z,41.00
2023-05-01T06:45:12.363Z,41.65
2023-05-01T06:48:18.639Z,40.84
2023-05-01T06:51:27.929Z,39.92
2023-05-01T06:54:34.505Z,40.55
2023-05-01T06:57:40.297Z,39.85
2023-05-01T07:00:46.723Z,39.42
2023-05-01T07:03:52.324Z,39.66
2023-05-01T07:07:01.429Z,39.78
2023-05-01T07:10:07.415Z,38.96
2023-05-01T07:13:14.111Z,38.39
2023-05-01T07:16:19.632Z,38.92
2023-05-01T07:19:26.449Z,38.75
2023-05-01T07:22:34.954Z,38.72
2023-05-01T07:25:41.626Z,37.47
2023-05-01T07:28:47.404Z,38.15
2023-05-01T07:31:53.825Z,38.15
2023-05-01T07:34:59.361Z,37.74
2023-05-01T07:38:09.064Z,36.98
2023-05-01T07:41:15.179Z,38.35
2023-05-01T07:44:21.617Z,37.52
2023-05-01T07:47:27.895Z,37.68
2023-05-01T07:50:34.458Z,37.80
2023-05-01T07:53:43.766Z,37.66
2023-05-01T07:56:50.166Z,37.84
2023-05-01T07:59:59.124Z,37.65
2023-05-01T08:03:06.126Z,37.57
2023-05-01T08:06:12.128Z,37.74
2023-05-01T08:09:21.539Z,37.36
2023-05-01T08:12:27.054Z,36.71
2023-05-01T08:15:33.828Z,37.37
2023-05-01T08:18:39.378Z,37.29
2023-05-01T08:21:46.044Z,37.37
2023-05-01T08:24:55.107Z,36.97
2023-05-01T08:28:01.925Z,36.38
2023-05-01T08:31:07.612Z,36.10
2023-05-01T08:34:14.107Z,36.26
2023-05-01T08:37:19.701Z,35.79
2023-05-01T08:40:30.211Z,35.63
2023-05-01T08:43:36.439Z,35.38
2023-05-01T08:46:51.748Z,35.61
2023-05-01T08:50:00.356Z,34.69
2023-05-01T08:53:08.602Z,34.62
2023-05-01T08:56:18.376Z,34.53
2023-05-01T08:59:28.956Z,34.51
2023-05-01T09:02:39.494Z,34.26
2023-05-01T09:05:47.293Z,34.30
2023-05-01T09:08:52.818Z,33.93
2023-05-01T09:12:12.014Z,34.06
2023-05-01T09:15:18.606Z,33.53
2023-05-01T09:18:25.693Z,33.05
2023-05-01T09:21:32.399Z,33.01
2023-05-01T09:24:39.139Z,33.66
2023-05-01T09:27:48.971Z,33.36
2023-05-01T09:30:55.533Z,32.99
2023-05-01T09:34:03.645Z,33.66
2023-05-01T09:37:10.418Z,33.85
2023-05-01T09:40:18.089Z,33.82
2023-05-01T09:43:34.168Z,33.58
2023-05-01T09:46:46.253Z,33.05
2023-05-01T09:49:52.750Z,32.22
2023-05-01T09:52:58.495Z,33.01
2023-05-01T09:56:04.902Z,32.74
2023-05-01T09:59:23.337Z,32.16
2023-05-01T10:02:33.059Z,32.14
2023-05-01T10:05:47.203Z,31.71
2023-05-01T10:08:54.783Z,30.28
2023-05-01T10:12:00.848Z,30.18
2023-05-01T10:15:24.556Z,30.12
2023-05-01T10:18:33.701Z,30.46
2023-05-01T10:21:40.088Z,31.19
2023-05-01T10:24:48.299Z,30.22
2023-05-01T10:27:55.775Z,29.80
2023-05-01T10:31:06.317Z,30.63
2023-05-01T10:34:19.722Z,30.33
2023-05-01T10:37:37.644Z,29.70
2023-05-01T10:40:54.364Z,29.94
2023-05-01T10:44:25.244Z,29.77
2023-05-01T10:47:52.739Z,29.95
2023-05-01T10:51:13.288Z,29.84
2023-05-01T10:54:29.201Z,30.49
2023-05-01T10:57:47.930Z,30.90
2023-05-01T11:01:34.589Z,30.32
2023-05-01T11:04:56.548Z,30.31
2023-05-01T11:08:33.535Z,29.71
2023-05-01T11:11:52.287Z,28.81
2023-05-01T11:15:10.080Z,28.88
2023-05-01T11:18:15.718Z,28.32
2023-05-01T11:21:34.474Z,29.07
2023-05-01T11:24:40.350Z,28.69
2023-05-01T11:27:52.688Z,29.15
2023-05-01T11:30:59.394Z,28.15
2023-05-01T11:34:07.215Z,28.88
2023-05-01T11:37:15.543Z,28.24
2023-05-01T11:40:27.524Z,27.33
2023-05-01T11:43:34.101Z,27.88
2023-05-01T11:46:40.611Z,26.96
2023-05-01T11:49:46.563Z,27.36
2023-05-01T11:52:55.984Z,27.51
2023-05-01T11:56:08.698Z,27.38
2023-05-01T11:59:20.542Z,27.20
2023-05-01T12:02:26.646Z,26.46
2023-05-01T12:05:37.453Z,27.33
2023-05-01T12:08:53.960Z,26.67
2023-05-01T12:12:03.632Z,26.13
2023-05-01T12:15:10.981Z,26.32
2023-05-01T12:18:21.800Z,26.47
2023-05-01T12:21:28.418Z,26.84
2023-05-01T12:24:37.988Z,26.64
2023-05-01T12:27:47.055Z,26.49
2023-05-01T12:30:56.484Z,27.27
2023-05-01T12:34:05.062Z,28.64
2023-05-01T12:37:12.727Z,27.41
2023-05-01T12:40:23.176Z,27.53
2023-05-01T12:43:35.609Z,27.86
2023-05-01T12:46:41.957Z,27.27
2023-05-01T12:49:48.791Z,27.30
2023-05-01T12:52:55.546Z,26.88
2023-05-01T12:56:04.703Z,27.76
2023-05-01T12:59:10.254Z,28.99
2023-05-01T13:02:20.364Z,29.67
2023-05-01T13:05:26.049Z,29.40
2023-05-01T13:08:36.454Z,29.74
2023-05-01T13:11:44.867Z,29.35
2023-05-01T13:14:52.239Z,29.38
2023-05-01T13:18:07.434Z,30.14
2023-05-01T13:21:16.899Z,29.13
2023-05-01T13:24:23.622Z,29.52
2023-05-01T13:27:33.458Z,29.36
2023-05-01T13:30:39.824Z,28.90
2023-05-01T13:33:46.844Z,29.18
2023-05-01T13:36:52.547Z,29.59
2023-05-01T13:40:01.488Z,29.46
2023-05-01T13:43:18.863Z,28.87
2023-05-01T13:46:27.287Z,28.94
2023-05-01T13:49:32.929Z,29.77
2023-05-01T13:52:47.156Z,29.68
2023-05-01T13:55:52.638Z,29.62
2023-05-01T13:59:03.157Z,29.05
2023-05-01T14:02:23.670Z,29.48
2023-05-01T14:05:31.636Z,29.37
2023-05-01T14:08:37.236Z,29.06
2023-05-01T14:11:49.709Z,28.62
2023-05-01T14:14:58.323Z,28.48
2023-05-01T14:18:08.753Z,28.61
2023-05-01T14:21:14.492Z,28.48
2023-05-01T14:24:21.183Z,28.20
2023-05-01T14:27:26.655Z,28.98
2023-05-01T14:30:40.159Z,28.83
2023-05-01T14:33:47.586Z,28.58
2023-05-01T14:36:54.039Z,28.56
2023-05-01T14:39:59.983Z,28.35
2023-05-01T14:43:06.632Z,27.82
2023-05-01T14:46:16.714Z,28.20
2023-05-01T14:49:26.157Z,28.30
2023-05-01T14:52:32.023Z,28.07
2023-05-01T14:55:39.769Z,27.51
2023-05-01T14:58:45.235Z,27.98
2023-05-01T15:01:54.389Z,27.47
2023-05-01T15:05:00.214Z,27.99
2023-05-01T15:08:08.517Z,27.89
2023-05-01T15:11:18.838Z,27.82
2023-05-01T15:14:25.186Z,27.62
2023-05-01T15:17:33.674Z,27.21
2023-05-01T15:20:40.499Z,27.16
2023-05-01T15:23:46.513Z,27.22
2023-05-01T15:26:53.153Z,27.13
2023-05-01T15:29:59.061Z,26.88
2023-05-01T15:33:08.231Z,26.97
2023-05-01T15:36:13.714Z,26.67
2023-05-01T15:39:20.474Z,25.91
2023-05-01T15:42:25.958Z,25.40
2023-05-01T15:45:32.474Z,25.55
2023-05-01T15:48:41.426Z,24.45
2023-05-01T15:51:47.884Z,23.69
2023-05-01T15:54:53.442Z,23.61
2023-05-01T15:57:59.849Z,22.57
2023-05-01T16:01:05.408Z,22.67
2023-05-01T16:04:14.607Z,22.25
2023-05-01T16:07:21.801Z,22.09
2023-05-01T16:10:28.243Z,21.30
2023-05-01T16:13:33.853Z,21.24
2023-05-01T16:16:45.237Z,20.68
2023-05-01T16:19:55.396Z,21.30
2023-05-01T16:23:02.559Z,20.88
2023-05-01T16:26:08.834Z,21.12
2023-05-01T16:29:15.533Z,21.01
2023-05-01T16:32:21.057Z,20.81
2023-05-01T16:35:32.126Z,20.77
2023-05-01T16:38:37.703Z,21.07
2023-05-01T16:41:48.861Z,21.27
2023-05-01T16:44:54.699Z,21.28
2023-05-01T16:48:01.912Z,20.94
2023-05-01T16:51:12.457Z,21.64
2023-05-01T16:54:19.113Z,21.68
2023-05-01T16:57:24.593Z,21.79
2023-05-01T17:00:31.748Z,22.08
2023-05-01T17:03:38.110Z,22.33
2023-05-01T17:06:47.288Z,22.83
2023-05-01T17:09:52.776Z,23.36
2023-05-01T17:12:59.387Z,23.75
2023-05-01T17:16:05.246Z,24.75
2023-05-01T17:19:12.325Z,24.97
2023-05-01T17:22:20.710Z,25.96
2023-05-01T17:25:27.017Z,25.88
2023-05-01T17:28:32.857Z,26.79
2023-05-01T17:31:39.586Z,27.09
2023-05-01T17:34:45.314Z,26.98
2023-05-01T17:37:54.647Z,27.28
2023-05-01T17:41:00.245Z,27.54
2023-05-01T17:44:07.185Z,27.88
2023-05-01T17:47:12.980Z,27.92
2023-05-01T17:50:20.113Z,28.62
2023-05-01T17:53:28.537Z,28.62
2023-05-01T17:56:35.124Z,28.96
2023-05-01T17:59:40.765Z,29.15
2023-05-01T18:02:47.960Z,29.45
2023-05-01T18:05:54.069Z,29.14
2023-05-01T18:09:03.928Z,30.03
2023-05-01T18:12:10.615Z,30.14
2023-05-01T18:15:22.536Z,29.69
2023-05-01T18:18:28.844Z,30.56
2023-05-01T18:21:35.514Z,30.15
2023-05-01T18:24:45.253Z,30.79
2023-05-01T18:27:53.131Z,30.90
2023-05-01T18:30:59.030Z,30.64
2023-05-01T18:34:06.850Z,31.40
2023-05-01T18:37:12.961Z,31.88
2023-05-01T18:40:23.015Z,31.52
2023-05-01T18:43:29.047Z,31.75
2023-05-01T18:46:35.756Z,32.30
2023-05-01T18:49:41.945Z,32.47
2023-05-01T18:52:51.090Z,33.07
2023-05-01T18:55:59.779Z,32.66
2023-05-01T18:59:09.463Z,33.12
2023-05-01T19:02:16.777Z,33.37
2023-05-01T19:05:25.980Z,33.20
2023-05-01T19:08:33.310Z,33.47
2023-05-01T19:11:43.262Z,33.75
2023-05-01T19:14:49.430Z,34.44
2023-05-01T19:17:56.558Z,33.68
2023-05-01T19:21:03.198Z,34.26
2023-05-01T19:24:11.842Z,34.93
2023-05-01T19:27:21.300Z,34.86
2023-05-01T19:30:28.119Z,35.14
2023-05-01T19:33:34.328Z,35.36
2023-05-01T19:36:41.335Z,35.76
2023-05-01T19:39:47.228Z,35.66
2023-05-01T19:42:56.776Z,35.90
2023-05-01T19:46:03.062Z,35.93
2023-05-01T19:49:10.674Z,36.11
2023-05-01T19:52:16.501Z,36.24
2023-05-01T19:55:23.745Z,37.02
2023-05-01T19:58:33.098Z,36.54
2023-05-01T20:01:40.198Z,37.03
2023-05-01T20:04:46.925Z,36.92
2023-05-01T20:07:53.793Z,37.07
2023-05-01T20:11:01.262Z,37.41
2023-05-01T20:14:13.538Z,37.35
2023-05-01T20:17:19.635Z,37.90
2023-05-01T20:20:26.688Z,37.83
2023-05-01T20:23:34.795Z,38.21
2023-05-01T20:26:42.952Z,38.21
2023-05-01T20:29:51.641Z,38.12
2023-05-01T20:32:58.677Z,38.59
2023-05-01T20:36:15.855Z,38.38
2023-05-01T20:39:22.559Z,38.72
2023-05-01T20:42:28.405Z,38.59
2023-05-01T20:45:39.745Z,38.65
2023-05-01T20:48:46.440Z,39.10
2023-05-01T20:51:53.324Z,38.83
2023-05-01T20:55:00.356Z,38.83
2023-05-01T20:58:07.641Z,38.62
2023-05-01T21:01:16.148Z,38.57
2023-05-01T21:04:22.883Z,39.37
2023-05-01T21:07:28.854Z,39.35
2023-05-01T21:10:35.447Z,39.00
2023-05-01T21:13:41.125Z,39.04
2023-05-01T21:16:50.529Z,39.66
2023-05-01T21:19:57.278Z,39.62
2023-05-01T21:23:05.194Z,39.24
2023-05-01T21:26:10.862Z,39.39
2023-05-01T21:29:17.714Z,40.02
2023-05-01T21:32:33.327Z,40.49
2023-05-01T21:35:39.838Z,40.16
2023-05-01T21:38:46.291Z,40.59
2023-05-01T21:41:53.035Z,40.30
2023-05-01T21:44:58.600Z,40.78
2023-05-01T21:48:08.365Z,40.79
2023-05-01T21:51:13.847Z,41.04
2023-05-01T21:54:21.745Z,40.81
2023-05-01T21:57:27.725Z,41.00
2023-05-01T22:00:35.075Z,41.15
2023-05-01T22:03:46.583Z,41.47
2023-05-01T22:06:53.138Z,41.25
2023-05-01T22:09:59.441Z,42.10
2023-05-01T22:13:06.633Z,41.99
2023-05-01T22:16:13.165Z,42.41
2023-05-01T22:19:22.673Z,41.89
2023-05-01T22:22:28.924Z,42.38
2023-05-01T22:25:35.209Z,42.04
2023-05-01T22:28:40.746Z,42.76
2023-05-01T22:31:47.120Z,42.26
2023-05-01T22:34:55.455Z,42.32
2023-05-01T22:38:01.885Z,42.92
2023-05-01T22:41:07.399Z,43.13
2023-05-01T22:44:13.900Z,42.78
2023-05-01T22:47:19.336Z,43.18
2023-05-01T22:50:28.498Z,43.20
2023-05-01T22:53:34.216Z,42.75
2023-05-01T22:56:40.919Z,43.38
2023-05-01T22:59:46.676Z,42.93
2023-05-01T23:02:53.316Z,43.75
2023-05-01T23:06:01.739Z,43.47
2023-05-01T23:09:08.753Z,44.11
2023-05-01T23:12:23.070Z,43.81
2023-05-01T23:15:29.666Z,44.11
2023-05-01T23:18:36.820Z,43.97
2023-05-01T23:21:46.209Z,44.08
2023-05-01T23:24:52.345Z,43.96
2023-05-01T23:27:59.695Z,44.32
2023-05-01T23:31:07.313Z,44.79
2023-05-01T23:34:20.690Z,45.16
2023-05-01T23:37:29.020Z,45.10
2023-05-01T23:40:37.193Z,44.21
2023-05-01T23:43:44.743Z,45.25
2023-05-01T23:46:51.319Z,44.76
2023-05-01T23:49:57.568Z,45.16
2023-05-01T23:53:10.284Z,44.86
2023-05-01T23:56:16.459Z,46.03
2023-05-01T23:59:22.753Z,44.86
