createdAt,value
2018-08-06T00:00:14.427Z,18.40
2018-08-06T00:02:42.263Z,18.40
2018-08-06T00:05:10.148Z,18.40
2018-08-06T00:07:38.048Z,18.30
2018-08-06T00:10:09.950Z,18.30
2018-08-06T00:12:37.836Z,18.30
2018-08-06T00:15:07.040Z,18.20
2018-08-06T00:17:34.895Z,18.30
2018-08-06T00:20:02.646Z,18.30
2018-08-06T00:22:30.403Z,18.30
2018-08-06T00:24:58.152Z,18.30
2018-08-06T00:27:26.306Z,18.30
2018-08-06T00:29:53.966Z,18.30
2018-08-06T00:32:21.931Z,18.30
2018-08-06T00:34:49.620Z,18.20
2018-08-06T00:37:18.548Z,18.20
2018-08-06T00:39:46.454Z,18.10
2018-08-06T00:42:16.980Z,18.00
2018-08-06T00:44:44.674Z,18.00
2018-08-06T00:47:12.450Z,18.00
2018-08-06T00:49:40.241Z,17.90
2018-08-06T00:52:08.525Z,17.90
2018-08-06T00:54:36.448Z,17.90
2018-08-06T00:57:04.324Z,17.80
2018-08-06T00:59:32.116Z,17.80
2018-08-06T01:04:27.684Z,17.80
2018-08-06T01:06:56.445Z,17.70
2018-08-06T01:09:24.220Z,17.70
2018-08-06T01:11:51.992Z,17.70
2018-08-06T01:14:19.795Z,17.70
2018-08-06T01:16:47.455Z,17.70
2018-08-06T01:19:15.246Z,17.70
2018-08-06T01:21:43.088Z,17.60
2018-08-06T01:24:10.898Z,17.60
2018-08-06T01:26:38.825Z,17.50
2018-08-06T01:29:06.721Z,17.50
2018-08-06T01:31:34.491Z,17.50
2018-08-06T01:34:02.331Z,17.50
2018-08-06T01:36:30.082Z,17.50
2018-08-06T01:39:02.709Z,17.40
2018-08-06T01:41:30.496Z,17.40
2018-08-06T01:46:25.891Z,17.40
2018-08-06T01:48:53.773Z,17.30
2018-08-06T01:51:21.578Z,17.30
2018-08-06T01:53:49.307Z,17.30
2018-08-06T01:56:17.091Z,17.30
2018-08-06T01:58:44.803Z,17.20
2018-08-06T02:01:12.633Z,17.20
2018-08-06T02:03:40.395Z,17.10
2018-08-06T02:06:08.172Z,17.10
2018-08-06T02:08:35.895Z,17.00
2018-08-06T02:11:03.907Z,17.00
2018-08-06T02:13:31.703Z,17.00
2018-08-06T02:15:59.508Z,16.90
2018-08-06T02:18:27.283Z,16.90
2018-08-06T02:20:55.031Z,16.80
2018-08-06T02:23:22.866Z,16.80
2018-08-06T02:25:50.771Z,16.70
2018-08-06T02:28:18.696Z,16.80
2018-08-06T02:30:46.459Z,16.70
2018-08-06T02:33:14.199Z,16.70
2018-08-06T02:35:41.974Z,16.60
2018-08-06T02:38:09.802Z,16.60
2018-08-06T02:40:37.779Z,16.60
2018-08-06T02:43:05.663Z,16.50
2018-08-06T02:45:33.474Z,16.50
2018-08-06T02:48:01.264Z,16.50
2018-08-06T02:50:28.995Z,16.50
2018-08-06T02:52:58.751Z,16.40
2018-08-06T02:55:26.472Z,16.40
2018-08-06T02:57:54.252Z,16.40
2018-08-06T03:00:22.250Z,16.40
2018-08-06T03:02:50.021Z,16.40
2018-08-06T03:05:18.898Z,16.30
2018-08-06T03:07:47.151Z,16.30
2018-08-06T03:10:15.029Z,16.30
2018-08-06T03:12:44.088Z,16.30
2018-08-06T03:15:12.202Z,16.20
2018-08-06T03:17:40.637Z,16.30
2018-08-06T03:20:09.930Z,16.20
2018-08-06T03:22:38.418Z,16.20
2018-08-06T03:25:07.899Z,16.10
2018-08-06T03:27:35.763Z,16.10
2018-08-06T03:30:05.200Z,16.10
2018-08-06T03:32:32.967Z,16.10
2018-08-06T03:35:01.005Z,16.10
2018-08-06T03:37:28.839Z,16.10
2018-08-06T03:39:56.605Z,16.10
2018-08-06T03:42:24.485Z,16.00
2018-08-06T03:44:52.221Z,16.00
2018-08-06T03:47:20.139Z,15.90
2018-08-06T03:49:47.859Z,15.90
2018-08-06T03:52:19.784Z,15.90
2018-08-06T03:54:47.581Z,15.90
2018-08-06T03:57:15.334Z,15.90
2018-08-06T03:59:43.089Z,15.90
2018-08-06T04:02:10.911Z,15.90
2018-08-06T04:04:38.634Z,15.90
2018-08-06T04:07:06.310Z,15.90
2018-08-06T04:09:34.074Z,15.80
2018-08-06T04:12:01.867Z,15.90
2018-08-06T04:14:29.816Z,15.80
2018-08-06T04:16:57.544Z,15.80
2018-08-06T04:19:25.317Z,15.90
2018-08-06T04:21:53.138Z,15.90
2018-08-06T04:24:20.940Z,15.80
2018-08-06T04:26:48.631Z,15.90
2018-08-06T04:29:16.475Z,15.90
2018-08-06T04:34:11.824Z,16.00
2018-08-06T04:36:39.644Z,16.00
2018-08-06T04:39:07.498Z,16.00
2018-08-06T04:41:35.254Z,16.00
2018-08-06T04:44:03.146Z,16.00
2018-08-06T04:46:30.849Z,16.00
2018-08-06T04:48:58.613Z,16.00
2018-08-06T04:51:26.592Z,16.00
2018-08-06T04:53:54.316Z,16.00
2018-08-06T04:56:22.170Z,16.10
2018-08-06T04:58:50.150Z,16.00
2018-08-06T05:01:17.857Z,16.00
2018-08-06T05:03:45.775Z,16.00
2018-08-06T05:06:13.822Z,16.10
2018-08-06T05:08:41.523Z,16.10
2018-08-06T05:11:09.321Z,16.10
2018-08-06T05:13:37.122Z,16.10
2018-08-06T05:16:04.779Z,16.20
2018-08-06T05:18:32.748Z,16.20
2018-08-06T05:21:00.462Z,16.30
2018-08-06T05:24:04.879Z,16.30
2018-08-06T05:26:32.680Z,16.50
2018-08-06T05:29:00.443Z,16.50
2018-08-06T05:31:28.697Z,16.50
2018-08-06T05:33:57.506Z,16.60
2018-08-06T05:36:25.241Z,16.70
2018-08-06T05:38:54.179Z,16.80
2018-08-06T05:41:23.311Z,16.80
2018-08-06T05:43:51.859Z,16.90
2018-08-06T05:46:19.715Z,17.00
2018-08-06T05:48:47.519Z,17.10
2018-08-06T05:51:15.331Z,17.20
2018-08-06T05:53:43.070Z,17.30
2018-08-06T05:56:11.265Z,17.40
2018-08-06T05:58:40.203Z,17.60
2018-08-06T06:01:08.014Z,17.70
2018-08-06T06:03:35.999Z,17.80
2018-08-06T06:06:04.371Z,17.90
2018-08-06T06:08:32.195Z,18.10
2018-08-06T06:11:00.132Z,18.30
2018-08-06T06:13:27.835Z,18.40
2018-08-06T06:15:55.804Z,18.60
2018-08-06T06:18:23.569Z,18.80
2018-08-06T06:20:51.548Z,19.00
2018-08-06T06:23:19.270Z,19.30
2018-08-06T06:28:14.731Z,19.60
2018-08-06T06:30:42.525Z,19.80
2018-08-06T06:33:10.219Z,20.00
2018-08-06T06:35:38.235Z,20.20
2018-08-06T06:40:33.762Z,20.50
2018-08-06T06:43:01.724Z,20.70
2018-08-06T06:45:29.601Z,20.80
2018-08-06T06:47:57.509Z,21.10
2018-08-06T06:50:25.354Z,21.20
2018-08-06T06:53:04.812Z,21.40
2018-08-06T06:55:37.795Z,21.60
2018-08-06T06:58:05.780Z,21.80
2018-08-06T07:00:45.362Z,22.10
2018-08-06T07:03:18.580Z,22.40
2018-08-06T07:05:46.320Z,22.70
2018-08-06T07:08:14.180Z,22.90
2018-08-06T07:10:42.101Z,23.10
2018-08-06T07:13:10.250Z,23.40
2018-08-06T07:15:38.052Z,23.70
2018-08-06T07:18:06.355Z,24.10
2018-08-06T07:23:01.695Z,24.70
2018-08-06T07:25:29.542Z,25.00
2018-08-06T07:27:57.394Z,25.20
2018-08-06T07:30:25.315Z,25.50
2018-08-06T07:32:53.123Z,25.60
2018-08-06T07:35:27.271Z,25.70
2018-08-06T07:37:57.051Z,25.80
2018-08-06T07:40:24.807Z,25.90
2018-08-06T07:42:52.709Z,26.10
2018-08-06T07:45:20.849Z,26.50
2018-08-06T07:47:49.809Z,27.00
2018-08-06T07:50:19.010Z,27.40
2018-08-06T07:52:47.210Z,27.70
2018-08-06T07:55:15.272Z,27.80
2018-08-06T07:57:43.203Z,27.70
2018-08-06T08:00:13.083Z,27.60
2018-08-06T08:02:41.182Z,27.60
2018-08-06T08:05:11.251Z,27.90
2018-08-06T08:07:39.327Z,28.00
2018-08-06T08:10:12.885Z,28.30
2018-08-06T08:15:14.591Z,28.30
2018-08-06T08:17:43.238Z,28.20
2018-08-06T08:20:12.620Z,28.80
2018-08-06T08:22:40.618Z,29.20
2018-08-06T08:25:12.119Z,29.70
2018-08-06T08:27:40.106Z,29.90
2018-08-06T08:30:09.217Z,30.00
2018-08-06T08:32:37.062Z,29.80
2018-08-06T08:35:05.036Z,29.50
2018-08-06T08:37:33.531Z,29.70
2018-08-06T08:40:01.629Z,29.70
2018-08-06T08:42:29.640Z,29.80
2018-08-06T08:44:57.463Z,30.20
2018-08-06T08:47:25.263Z,30.60
2018-08-06T08:49:53.084Z,30.60
2018-08-06T08:52:20.985Z,30.70
2018-08-06T08:54:48.658Z,31.20
2018-08-06T08:57:16.712Z,31.80
2018-08-06T09:04:39.803Z,32.20
2018-08-06T09:07:07.497Z,31.70
2018-08-06T09:09:35.215Z,32.00
2018-08-06T09:12:02.943Z,31.90
2018-08-06T09:14:30.681Z,31.90
2018-08-06T09:16:58.423Z,31.90
2018-08-06T09:19:26.266Z,31.90
2018-08-06T09:21:53.879Z,31.90
2018-08-06T09:24:21.640Z,32.20
2018-08-06T09:26:49.407Z,32.20
2018-08-06T09:29:17.206Z,32.10
2018-08-06T09:31:45.005Z,32.10
2018-08-06T09:36:40.455Z,33.10
2018-08-06T09:39:10.347Z,33.30
2018-08-06T09:41:38.005Z,33.50
2018-08-06T09:44:06.237Z,34.00
2018-08-06T09:46:34.328Z,34.50
2018-08-06T09:49:02.248Z,34.80
2018-08-06T09:51:29.938Z,34.60
2018-08-06T09:53:57.647Z,33.70
2018-08-06T09:56:25.421Z,33.70
2018-08-06T10:01:26.529Z,33.30
2018-08-06T10:03:54.202Z,33.40
2018-08-06T10:06:22.067Z,33.50
2018-08-06T10:08:49.844Z,33.70
2018-08-06T10:11:17.659Z,34.00
2018-08-06T10:13:45.755Z,34.50
2018-08-06T10:16:13.599Z,34.80
2018-08-06T10:18:41.471Z,34.60
2018-08-06T10:21:09.183Z,34.90
2018-08-06T10:23:37.091Z,35.40
2018-08-06T10:26:04.957Z,35.60
2018-08-06T10:28:32.752Z,36.00
2018-08-06T10:31:00.503Z,35.90
2018-08-06T10:33:28.264Z,35.60
2018-08-06T10:35:56.073Z,35.80
2018-08-06T10:38:23.934Z,35.70
2018-08-06T10:40:51.709Z,35.70
2018-08-06T10:43:19.475Z,36.00
2018-08-06T10:45:47.172Z,36.10
2018-08-06T10:48:14.851Z,36.20
2018-08-06T10:50:42.675Z,36.60
2018-08-06T10:53:10.383Z,36.40
2018-08-06T10:55:38.084Z,36.80
2018-08-06T10:58:07.811Z,36.80
2018-08-06T11:00:36.020Z,37.30
2018-08-06T11:03:03.856Z,37.10
2018-08-06T11:05:31.679Z,37.20
2018-08-06T11:07:59.460Z,36.80
2018-08-06T11:10:27.186Z,37.20
2018-08-06T11:12:54.947Z,37.80
2018-08-06T11:15:25.011Z,38.10
2018-08-06T11:17:52.743Z,38.20
2018-08-06T11:20:21.127Z,38.40
2018-08-06T11:22:48.957Z,39.00
2018-08-06T11:25:18.735Z,39.40
2018-08-06T11:27:46.702Z,38.60
2018-08-06T11:30:17.362Z,38.50
2018-08-06T11:32:45.900Z,38.70
2018-08-06T11:35:14.295Z,39.20
2018-08-06T11:37:42.372Z,39.60
2018-08-06T11:40:11.220Z,39.70
2018-08-06T11:42:39.659Z,39.80
2018-08-06T11:45:09.377Z,39.30
2018-08-06T11:47:37.147Z,39.30
2018-08-06T11:50:05.500Z,39.00
2018-08-06T11:52:33.252Z,39.10
2018-08-06T11:55:01.348Z,38.60
2018-08-06T11:57:29.090Z,38.10
2018-08-06T11:59:56.991Z,37.80
2018-08-06T12:02:25.066Z,37.60
2018-08-06T12:04:52.735Z,37.90
2018-08-06T12:07:20.472Z,38.10
2018-08-06T12:09:48.194Z,37.70
2018-08-06T12:12:15.991Z,37.50
2018-08-06T12:14:43.827Z,37.20
2018-08-06T12:17:11.551Z,36.60
2018-08-06T12:19:39.263Z,36.60
2018-08-06T12:22:07.025Z,37.30
2018-08-06T12:24:34.731Z,38.00
2018-08-06T12:27:02.572Z,38.60
2018-08-06T12:29:30.332Z,38.60
2018-08-06T12:31:58.551Z,38.40
2018-08-06T12:34:26.482Z,38.40
2018-08-06T12:36:54.408Z,38.80
2018-08-06T12:39:22.198Z,39.40
2018-08-06T12:41:49.977Z,39.80
2018-08-06T12:44:17.880Z,39.90
2018-08-06T12:46:45.723Z,39.50
2018-08-06T12:49:13.479Z,39.00
2018-08-06T12:51:41.167Z,38.50
2018-08-06T12:56:37.189Z,38.40
2018-08-06T12:59:04.911Z,38.40
2018-08-06T13:01:32.712Z,38.60
2018-08-06T13:04:00.527Z,39.00
2018-08-06T13:06:28.482Z,39.50
2018-08-06T13:08:56.311Z,39.60
2018-08-06T13:11:24.197Z,39.70
2018-08-06T13:13:52.088Z,39.80
2018-08-06T13:16:19.796Z,40.10
2018-08-06T13:18:47.614Z,39.90
2018-08-06T13:21:15.532Z,39.60
2018-08-06T13:23:43.333Z,39.30
2018-08-06T13:26:11.143Z,39.40
2018-08-06T13:28:38.980Z,39.30
2018-08-06T13:31:07.272Z,38.90
2018-08-06T13:33:35.176Z,38.60
2018-08-06T13:36:03.067Z,38.50
2018-08-06T13:38:30.736Z,38.30
2018-08-06T13:43:26.123Z,38.20
2018-08-06T13:45:54.002Z,38.10
2018-08-06T13:48:21.752Z,38.20
2018-08-06T13:50:49.550Z,38.40
2018-08-06T13:53:17.323Z,38.60
2018-08-06T13:55:45.198Z,38.70
2018-08-06T13:58:13.393Z,39.00
2018-08-06T14:00:41.216Z,39.10
2018-08-06T14:03:09.271Z,39.10
2018-08-06T14:05:36.928Z,38.70
2018-08-06T14:08:04.710Z,38.50
2018-08-06T14:10:32.566Z,38.20
2018-08-06T14:13:00.442Z,37.90
2018-08-06T14:15:28.251Z,37.20
2018-08-06T14:17:56.086Z,37.20
2018-08-06T14:22:51.603Z,37.00
2018-08-06T14:25:19.442Z,37.10
2018-08-06T14:27:47.135Z,37.20
2018-08-06T14:30:16.038Z,37.00
2018-08-06T14:32:44.400Z,37.10
2018-08-06T14:35:12.593Z,37.40
2018-08-06T14:37:40.432Z,37.70
2018-08-06T14:40:11.663Z,38.10
2018-08-06T14:42:39.508Z,38.40
2018-08-06T14:45:08.103Z,38.60
2018-08-06T14:47:35.879Z,38.80
2018-08-06T14:50:08.372Z,38.70
2018-08-06T14:52:36.211Z,38.40
2018-08-06T14:55:04.459Z,37.80
2018-08-06T14:57:35.349Z,37.70
2018-08-06T15:00:10.054Z,37.20
2018-08-06T15:02:40.076Z,37.10
2018-08-06T15:05:07.888Z,37.10
2018-08-06T15:07:35.696Z,37.20
2018-08-06T15:10:04.800Z,37.30
2018-08-06T15:12:32.634Z,37.30
2018-08-06T15:15:00.411Z,37.20
2018-08-06T15:17:28.233Z,36.90
2018-08-06T15:19:56.150Z,36.70
2018-08-06T15:22:23.946Z,36.40
2018-08-06T15:24:51.681Z,36.40
2018-08-06T15:27:19.410Z,36.20
2018-08-06T15:29:47.145Z,36.30
2018-08-06T15:32:14.807Z,36.20
2018-08-06T15:37:10.471Z,35.50
2018-08-06T15:39:38.355Z,35.20
2018-08-06T15:42:08.087Z,35.10
2018-08-06T15:44:35.864Z,34.80
2018-08-06T15:47:03.680Z,34.70
2018-08-06T15:49:31.361Z,34.40
2018-08-06T15:51:59.156Z,33.90
2018-08-06T15:54:30.815Z,33.70
2018-08-06T15:56:58.696Z,33.50
2018-08-06T16:01:54.608Z,33.80
2018-08-06T16:04:22.582Z,33.80
2018-08-06T16:06:50.356Z,33.60
2018-08-06T16:09:18.107Z,33.70
2018-08-06T16:11:49.300Z,33.70
2018-08-06T16:14:17.359Z,33.50
2018-08-06T16:16:45.125Z,33.50
2018-08-06T16:19:13.432Z,33.50
2018-08-06T16:21:41.279Z,33.60
2018-08-06T16:24:09.092Z,33.50
2018-08-06T16:26:36.875Z,33.40
2018-08-06T16:29:04.920Z,33.30
2018-08-06T16:31:32.664Z,33.20
2018-08-06T16:34:00.422Z,33.00
2018-08-06T16:36:28.366Z,32.90
2018-08-06T16:38:56.222Z,32.70
2018-08-06T16:41:24.211Z,32.60
2018-08-06T16:46:19.577Z,32.50
2018-08-06T16:48:47.453Z,32.30
2018-08-06T16:51:15.188Z,32.10
2018-08-06T16:53:42.977Z,31.90
2018-08-06T16:56:10.644Z,31.90
2018-08-06T16:58:38.647Z,31.90
2018-08-06T17:03:34.126Z,31.70
2018-08-06T17:06:01.878Z,31.60
2018-08-06T17:08:29.793Z,31.50
2018-08-06T17:10:57.501Z,31.40
2018-08-06T17:13:25.280Z,31.30
2018-08-06T17:15:53.081Z,31.20
2018-08-06T17:18:20.940Z,31.10
2018-08-06T17:20:49.374Z,31.00
2018-08-06T17:23:17.274Z,30.90
2018-08-06T17:25:45.271Z,30.80
2018-08-06T17:28:12.983Z,30.80
2018-08-06T17:30:40.731Z,30.70
2018-08-06T17:33:08.494Z,30.50
2018-08-06T17:35:36.208Z,30.40
2018-08-06T17:38:04.439Z,30.40
2018-08-06T17:40:32.203Z,30.30
2018-08-06T17:43:00.128Z,30.30
2018-08-06T17:45:27.930Z,30.30
2018-08-06T17:47:55.739Z,30.20
2018-08-06T17:50:23.620Z,30.10
2018-08-06T17:52:52.742Z,30.00
2018-08-06T17:55:21.503Z,29.90
2018-08-06T17:57:50.253Z,29.80
2018-08-06T18:00:18.527Z,29.70
2018-08-06T18:02:46.652Z,29.60
2018-08-06T18:05:15.441Z,29.60
2018-08-06T18:07:43.848Z,29.50
2018-08-06T18:10:14.127Z,29.40
2018-08-06T18:12:42.637Z,29.40
2018-08-06T18:15:10.522Z,29.30
2018-08-06T18:17:38.529Z,29.20
2018-08-06T18:20:09.263Z,29.10
2018-08-06T18:22:37.038Z,29.00
2018-08-06T18:25:06.959Z,28.80
2018-08-06T18:27:34.715Z,28.70
2018-08-06T18:30:02.870Z,28.60
2018-08-06T18:32:30.681Z,28.50
2018-08-06T18:34:58.376Z,28.40
2018-08-06T18:37:26.039Z,28.40
2018-08-06T18:39:53.554Z,28.20
2018-08-06T18:42:21.153Z,28.20
2018-08-06T18:44:48.735Z,28.10
2018-08-06T18:47:16.379Z,28.00
2018-08-06T18:49:43.976Z,27.80
2018-08-06T18:52:11.624Z,27.70
2018-08-06T18:54:39.126Z,27.70
2018-08-06T18:57:15.106Z,27.60
2018-08-06T18:59:43.535Z,27.50
2018-08-06T19:02:11.494Z,27.40
2018-08-06T19:04:39.167Z,27.30
2018-08-06T19:07:07.250Z,27.20
2018-08-06T19:09:34.913Z,27.20
2018-08-06T19:12:08.337Z,27.10
2018-08-06T19:14:35.930Z,27.00
2018-08-06T19:17:03.567Z,26.90
2018-08-06T19:19:33.209Z,26.80
2018-08-06T19:22:01.823Z,26.80
2018-08-06T19:24:35.161Z,26.60
2018-08-06T19:27:02.746Z,26.50
2018-08-06T19:29:30.338Z,26.50
2018-08-06T19:31:57.878Z,26.40
2018-08-06T19:34:25.470Z,26.40
2018-08-06T19:36:58.844Z,26.20
2018-08-06T19:39:26.617Z,26.20
2018-08-06T19:41:54.223Z,26.20
2018-08-06T19:44:21.803Z,26.10
2018-08-06T19:46:49.307Z,26.00
2018-08-06T19:49:22.747Z,25.90
2018-08-06T19:51:50.274Z,25.90
2018-08-06T19:54:17.807Z,25.80
2018-08-06T19:56:45.394Z,25.70
2018-08-06T19:59:13.169Z,25.70
2018-08-06T20:01:40.843Z,25.70
2018-08-06T20:04:08.570Z,25.60
2018-08-06T20:06:36.176Z,25.60
2018-08-06T20:09:07.487Z,25.50
2018-08-06T20:11:35.092Z,25.40
2018-08-06T20:14:02.779Z,25.30
2018-08-06T20:16:30.387Z,25.30
2018-08-06T20:18:57.906Z,25.20
2018-08-06T20:21:25.468Z,25.10
2018-08-06T20:23:52.983Z,25.10
2018-08-06T20:26:20.548Z,25.00
2018-08-06T20:28:48.139Z,24.80
2018-08-06T20:33:43.331Z,24.60
2018-08-06T20:36:10.901Z,24.50
2018-08-06T20:38:38.490Z,24.50
2018-08-06T20:41:06.058Z,24.50
2018-08-06T20:43:33.643Z,24.40
2018-08-06T20:46:01.172Z,24.30
2018-08-06T20:48:28.811Z,24.30
2018-08-06T20:50:56.398Z,24.20
2018-08-06T20:53:23.990Z,24.30
2018-08-06T20:55:51.644Z,24.30
2018-08-06T20:58:19.206Z,24.30
2018-08-06T21:00:46.742Z,24.30
2018-08-06T21:03:14.783Z,24.20
2018-08-06T21:05:42.275Z,24.20
2018-08-06T21:08:09.848Z,24.20
2018-08-06T21:10:37.490Z,24.30
2018-08-06T21:13:05.323Z,24.30
2018-08-06T21:15:32.893Z,24.30
2018-08-06T21:18:00.504Z,24.30
2018-08-06T21:20:28.082Z,24.20
2018-08-06T21:22:55.620Z,24.20
2018-08-06T21:25:23.258Z,24.20
2018-08-06T21:27:50.834Z,24.20
2018-08-06T21:30:20.744Z,24.20
2018-08-06T21:32:50.483Z,24.20
2018-08-06T21:35:18.945Z,24.20
2018-08-06T21:37:47.824Z,24.20
2018-08-06T21:40:15.637Z,24.20
2018-08-06T21:42:43.192Z,24.20
2018-08-06T21:45:10.757Z,24.30
2018-08-06T21:47:38.312Z,24.30
2018-08-06T21:50:06.517Z,24.30
2018-08-06T21:52:34.086Z,24.40
2018-08-06T21:55:01.659Z,24.40
2018-08-06T21:57:29.361Z,24.40
2018-08-06T21:59:57.070Z,24.30
2018-08-06T22:02:24.864Z,24.30
2018-08-06T22:04:52.613Z,24.20
2018-08-06T22:09:48.133Z,24.10
2018-08-06T22:12:16.015Z,24.00
2018-08-06T22:14:43.995Z,23.90
2018-08-06T22:17:11.808Z,23.90
2018-08-06T22:19:39.602Z,23.80
2018-08-06T22:22:07.655Z,23.70
2018-08-06T22:24:35.510Z,23.70
2018-08-06T22:27:03.279Z,23.70
2018-08-06T22:29:31.058Z,23.60
2018-08-06T22:31:58.815Z,23.60
2018-08-06T22:34:26.630Z,23.50
2018-08-06T22:39:22.100Z,23.40
2018-08-06T22:41:50.014Z,23.30
2018-08-06T22:44:17.881Z,23.30
2018-08-06T22:46:45.736Z,23.20
2018-08-06T22:49:13.566Z,23.10
2018-08-06T22:51:41.340Z,23.10
2018-08-06T22:54:09.286Z,23.00
2018-08-06T22:56:36.944Z,22.90
2018-08-06T23:01:32.465Z,22.80
2018-08-06T23:04:00.301Z,22.80
2018-08-06T23:06:28.155Z,22.70
2018-08-06T23:08:56.386Z,22.60
2018-08-06T23:11:24.063Z,22.60
2018-08-06T23:13:51.971Z,22.60
2018-08-06T23:16:19.917Z,22.60
2018-08-06T23:18:47.695Z,22.50
2018-08-06T23:21:15.975Z,22.50
2018-08-06T23:23:43.828Z,22.50
2018-08-06T23:26:11.710Z,22.50
2018-08-06T23:28:39.510Z,22.50
2018-08-06T23:31:07.345Z,22.50
2018-08-06T23:33:35.118Z,22.60
2018-08-06T23:36:03.020Z,22.60
2018-08-06T23:38:30.818Z,22.60
2018-08-06T23:40:59.047Z,22.60
2018-08-06T23:43:26.906Z,22.60
2018-08-06T23:45:54.746Z,22.60
2018-08-06T23:48:22.495Z,22.60
2018-08-06T23:50:50.179Z,22.60
2018-08-06T23:53:17.862Z,22.60
2018-08-06T23:55:45.958Z,22.50
