createdAt,value
2018-01-10T00:02:06.098Z,29.67
2018-01-10T00:04:33.693Z,29.50
2018-01-10T00:07:02.572Z,30.77
2018-01-10T00:09:30.976Z,29.53
2018-01-10T00:11:58.673Z,28.87
2018-01-10T00:14:26.304Z,30.63
2018-01-10T00:16:57.280Z,29.50
2018-01-10T00:19:24.903Z,31.40
2018-01-10T00:21:55.888Z,27.47
2018-01-10T00:24:23.494Z,30.70
2018-01-10T00:26:51.117Z,29.27
2018-01-10T00:29:18.723Z,29.33
2018-01-10T00:31:47.567Z,29.47
2018-01-10T00:34:15.160Z,28.90
2018-01-10T00:36:44.032Z,29.63
2018-01-10T00:39:12.414Z,28.87
2018-01-10T00:41:48.747Z,29.87
2018-01-10T00:44:16.355Z,30.00
2018-01-10T00:46:50.411Z,29.30
2018-01-10T00:49:18.030Z,31.60
2018-01-10T00:51:45.640Z,31.37
2018-01-10T00:54:13.256Z,30.93
2018-01-10T00:56:44.850Z,31.10
2018-01-10T00:59:12.493Z,33.47
2018-01-10T01:01:49.855Z,33.20
2018-01-10T01:04:17.491Z,30.10
2018-01-10T01:06:49.749Z,32.50
2018-01-10T01:09:18.148Z,36.17
2018-01-10T01:11:49.253Z,35.70
2018-01-10T01:14:16.859Z,33.17
2018-01-10T01:16:57.325Z,32.53
2018-01-10T01:19:24.934Z,36.53
2018-01-10T01:21:52.617Z,33.23
2018-01-10T01:24:20.983Z,33.90
2018-01-10T01:26:48.764Z,36.37
2018-01-10T01:29:17.213Z,36.10
2018-01-10T01:31:44.869Z,35.30
2018-01-10T01:34:12.501Z,34.70
2018-01-10T01:36:41.312Z,37.10
2018-01-10T01:39:08.946Z,34.00
2018-01-10T01:41:36.548Z,37.63
2018-01-10T01:44:04.159Z,33.93
2018-01-10T01:46:38.524Z,36.30
2018-01-10T01:49:06.125Z,35.33
2018-01-10T01:51:37.460Z,33.13
2018-01-10T01:54:05.833Z,33.90
2018-01-10T01:56:38.223Z,36.03
2018-01-10T01:59:05.860Z,36.80
2018-01-10T02:01:34.321Z,35.07
2018-01-10T02:04:01.962Z,35.53
2018-01-10T02:06:35.358Z,36.03
2018-01-10T02:09:03.007Z,36.73
2018-01-10T02:11:39.171Z,34.20
2018-01-10T02:14:06.822Z,35.70
2018-01-10T02:16:42.586Z,35.20
2018-01-10T02:19:10.225Z,36.67
2018-01-10T02:21:46.517Z,37.47
2018-01-10T02:24:14.183Z,35.13
2018-01-10T02:26:50.331Z,39.07
2018-01-10T02:29:17.977Z,35.67
2018-01-10T02:31:45.602Z,37.60
2018-01-10T02:34:13.991Z,38.13
2018-01-10T02:36:42.669Z,36.93
2018-01-10T02:39:11.066Z,36.63
2018-01-10T02:41:38.805Z,38.77
2018-01-10T02:44:07.195Z,39.37
2018-01-10T02:46:38.653Z,36.43
2018-01-10T02:49:06.273Z,36.70
2018-01-10T02:51:43.778Z,39.00
2018-01-10T02:54:11.390Z,36.67
2018-01-10T02:56:42.774Z,37.07
2018-01-10T02:59:10.413Z,37.10
2018-01-10T03:04:57.736Z,37.40
2018-01-10T03:07:25.362Z,37.87
2018-01-10T03:13:05.985Z,34.80
2018-01-10T03:15:33.622Z,36.33
2018-01-10T03:18:20.016Z,35.17
2018-01-10T03:20:47.672Z,35.77
2018-01-10T03:23:30.193Z,36.97
2018-01-10T03:25:57.838Z,37.80
2018-01-10T03:31:24.573Z,37.30
2018-01-10T03:33:53.785Z,37.13
2018-01-10T03:36:23.185Z,40.17
2018-01-10T03:38:51.586Z,35.10
2018-01-10T03:41:40.883Z,36.23
2018-01-10T03:44:08.508Z,38.90
2018-01-10T03:46:47.300Z,39.07
2018-01-10T03:49:14.912Z,40.30
2018-01-10T03:51:44.568Z,37.87
2018-01-10T03:54:12.223Z,35.17
2018-01-10T03:56:54.571Z,38.60
2018-01-10T03:59:22.211Z,38.97
2018-01-10T04:01:51.605Z,38.47
2018-01-10T04:04:19.256Z,34.10
2018-01-10T04:06:46.871Z,33.67
2018-01-10T04:09:14.512Z,35.63
2018-01-10T04:11:42.170Z,39.87
2018-01-10T04:14:10.563Z,35.27
2018-01-10T04:16:48.929Z,31.80
2018-01-10T04:19:16.552Z,32.93
2018-01-10T04:21:47.761Z,34.53
2018-01-10T04:24:15.382Z,34.90
2018-01-10T04:26:44.006Z,32.20
2018-01-10T04:29:12.392Z,32.53
2018-01-10T04:31:40.017Z,28.93
2018-01-10T04:34:07.665Z,33.53
2018-01-10T04:36:37.280Z,30.97
2018-01-10T04:39:04.932Z,30.13
2018-01-10T04:41:49.855Z,31.13
2018-01-10T04:44:17.504Z,25.30
2018-01-10T04:46:57.563Z,30.53
2018-01-10T04:49:25.219Z,27.80
2018-01-10T04:52:10.091Z,29.30
2018-01-10T04:54:37.735Z,28.00
2018-01-10T04:57:13.040Z,29.50
2018-01-10T04:59:40.697Z,27.70
2018-01-10T05:05:21.827Z,28.00
2018-01-10T05:07:50.186Z,29.27
2018-01-10T05:10:17.817Z,27.60
2018-01-10T05:12:45.411Z,29.50
2018-01-10T05:15:13.992Z,28.20
2018-01-10T05:17:41.588Z,27.00
2018-01-10T05:20:29.407Z,30.30
2018-01-10T05:22:57.765Z,27.40
2018-01-10T05:25:30.947Z,27.07
2018-01-10T05:27:58.548Z,26.27
2018-01-10T05:30:27.064Z,26.67
2018-01-10T05:32:54.668Z,26.03
2018-01-10T05:35:35.562Z,28.50
2018-01-10T05:38:03.181Z,25.43
2018-01-10T05:40:30.779Z,29.07
2018-01-10T05:42:58.400Z,35.50
2018-01-10T05:45:27.899Z,28.07
2018-01-10T05:47:55.522Z,31.70
2018-01-10T05:50:29.916Z,27.10
2018-01-10T05:52:58.302Z,24.53
2018-01-10T05:55:27.866Z,26.80
2018-01-10T05:57:55.451Z,27.47
2018-01-10T06:00:45.447Z,26.13
2018-01-10T06:03:13.049Z,23.80
2018-01-10T06:05:50.762Z,23.40
2018-01-10T06:08:18.354Z,26.70
2018-01-10T06:11:07.739Z,23.80
2018-01-10T06:13:35.333Z,25.70
2018-01-10T06:16:06.086Z,25.10
2018-01-10T06:18:33.680Z,23.23
2018-01-10T06:21:06.663Z,24.37
2018-01-10T06:23:35.024Z,30.70
2018-01-10T06:26:11.877Z,23.50
2018-01-10T06:28:39.452Z,27.43
2018-01-10T06:31:09.033Z,24.97
2018-01-10T06:33:36.647Z,28.20
2018-01-10T06:36:21.800Z,24.97
2018-01-10T06:38:49.406Z,27.60
2018-01-10T06:41:42.014Z,22.47
2018-01-10T06:44:10.405Z,26.27
2018-01-10T06:46:55.852Z,25.37
2018-01-10T06:49:23.462Z,23.53
2018-01-10T06:52:07.394Z,21.20
2018-01-10T06:54:35.015Z,23.23
2018-01-10T06:57:17.112Z,23.57
2018-01-10T06:59:44.728Z,24.10
2018-01-10T07:02:26.786Z,24.10
2018-01-10T07:04:54.402Z,24.33
2018-01-10T07:07:21.991Z,24.73
2018-01-10T07:09:49.571Z,25.20
2018-01-10T07:12:17.970Z,28.37
2018-01-10T07:14:45.540Z,26.60
2018-01-10T07:17:19.223Z,27.33
2018-01-10T07:19:46.823Z,26.20
2018-01-10T07:22:21.958Z,25.37
2018-01-10T07:24:49.552Z,27.03
2018-01-10T07:27:17.130Z,28.03
2018-01-10T07:29:45.515Z,27.93
2018-01-10T07:35:12.427Z,30.13
2018-01-10T07:37:40.028Z,32.03
2018-01-10T07:40:08.453Z,31.97
2018-01-10T07:42:36.071Z,30.40
2018-01-10T07:45:18.050Z,29.87
2018-01-10T07:47:45.670Z,28.00
2018-01-10T07:50:14.273Z,23.07
2018-01-10T07:52:41.855Z,26.87
2018-01-10T07:55:29.918Z,26.50
2018-01-10T07:57:57.506Z,27.17
2018-01-10T08:00:44.479Z,27.93
2018-01-10T08:03:12.843Z,25.30
2018-01-10T08:05:41.429Z,34.97
2018-01-10T08:08:09.030Z,37.03
2018-01-10T08:10:38.562Z,33.77
2018-01-10T08:13:06.183Z,33.80
2018-01-10T08:18:29.028Z,26.03
2018-01-10T08:20:57.389Z,22.80
2018-01-10T08:23:44.218Z,24.80
2018-01-10T08:26:12.570Z,27.80
2018-01-10T08:28:43.942Z,23.30
2018-01-10T08:31:12.309Z,24.70
2018-01-10T08:33:43.530Z,25.87
2018-01-10T08:36:11.139Z,23.17
2018-01-10T08:38:45.885Z,24.93
2018-01-10T08:41:13.507Z,25.87
2018-01-10T08:46:39.239Z,25.67
2018-01-10T08:49:06.842Z,24.17
2018-01-10T08:51:41.809Z,25.40
2018-01-10T08:54:09.390Z,24.37
2018-01-10T08:56:38.998Z,27.17
2018-01-10T08:59:06.571Z,24.70
2018-01-10T09:01:49.519Z,26.07
2018-01-10T09:04:17.115Z,27.77
2018-01-10T09:07:03.362Z,35.87
2018-01-10T09:09:30.969Z,35.20
2018-01-10T09:12:06.208Z,30.07
2018-01-10T09:14:33.783Z,25.83
2018-01-10T09:17:01.372Z,26.73
2018-01-10T09:19:29.752Z,26.90
2018-01-10T09:22:10.221Z,26.27
2018-01-10T09:24:37.810Z,23.23
2018-01-10T09:27:15.306Z,25.00
2018-01-10T09:29:42.890Z,26.17
2018-01-10T09:32:30.965Z,28.00
2018-01-10T09:34:59.320Z,29.40
2018-01-10T09:37:27.687Z,27.60
2018-01-10T09:39:55.314Z,26.60
2018-01-10T09:42:30.841Z,29.37
2018-01-10T09:44:58.460Z,29.87
2018-01-10T09:47:26.034Z,30.90
2018-01-10T09:49:54.387Z,28.43
2018-01-10T09:52:21.998Z,27.97
2018-01-10T09:54:49.585Z,27.60
2018-01-10T09:57:30.824Z,29.53
2018-01-10T09:59:58.416Z,27.80
2018-01-10T10:02:42.230Z,29.63
2018-01-10T10:05:09.822Z,28.83
2018-01-10T10:07:38.978Z,29.57
2018-01-10T10:10:06.608Z,28.17
2018-01-10T10:12:38.848Z,28.40
2018-01-10T10:15:06.468Z,28.80
2018-01-10T10:17:34.061Z,29.10
2018-01-10T10:20:01.649Z,30.90
2018-01-10T10:22:30.226Z,33.63
2018-01-10T10:24:57.803Z,41.47
2018-01-10T10:27:25.421Z,36.67
2018-01-10T10:29:53.018Z,30.50
2018-01-10T10:32:20.646Z,32.37
2018-01-10T10:34:48.231Z,31.80
2018-01-10T10:37:25.608Z,29.40
2018-01-10T10:39:53.205Z,30.73
2018-01-10T10:42:23.501Z,32.00
2018-01-10T10:44:51.104Z,30.83
2018-01-10T10:47:18.708Z,31.60
2018-01-10T10:49:46.327Z,30.90
2018-01-10T10:52:13.920Z,29.33
2018-01-10T10:54:41.510Z,28.70
2018-01-10T10:57:23.332Z,28.77
2018-01-10T10:59:50.933Z,29.77
2018-01-10T11:02:20.477Z,30.17
2018-01-10T11:04:48.839Z,32.20
2018-01-10T11:07:26.841Z,29.47
2018-01-10T11:09:54.429Z,29.77
2018-01-10T11:12:29.102Z,29.50
2018-01-10T11:14:56.691Z,27.67
2018-01-10T11:17:38.217Z,29.57
2018-01-10T11:20:05.810Z,27.60
2018-01-10T11:25:30.432Z,28.30
2018-01-10T11:27:58.059Z,28.60
2018-01-10T11:33:25.574Z,29.37
2018-01-10T11:35:53.166Z,29.17
2018-01-10T11:38:26.443Z,28.43
2018-01-10T11:40:54.026Z,28.53
2018-01-10T11:43:21.619Z,25.80
2018-01-10T11:45:49.234Z,25.20
2018-01-10T11:48:17.586Z,29.03
2018-01-10T11:50:45.205Z,25.87
2018-01-10T11:53:20.538Z,26.10
2018-01-10T11:55:48.155Z,26.00
2018-01-10T11:58:18.967Z,28.93
2018-01-10T12:00:46.561Z,29.80
2018-01-10T12:03:18.805Z,28.40
2018-01-10T12:05:46.398Z,27.30
2018-01-10T12:08:15.788Z,28.80
2018-01-10T12:10:43.418Z,32.20
2018-01-10T12:13:11.017Z,29.63
2018-01-10T12:15:39.403Z,28.37
2018-01-10T12:18:10.792Z,30.20
2018-01-10T12:20:38.407Z,26.63
2018-01-10T12:23:08.682Z,27.90
2018-01-10T12:25:36.272Z,25.07
2018-01-10T12:28:13.729Z,25.67
2018-01-10T12:30:41.323Z,27.87
2018-01-10T12:33:19.084Z,25.87
2018-01-10T12:35:46.653Z,27.20
2018-01-10T12:38:14.240Z,23.53
2018-01-10T12:40:41.869Z,24.90
2018-01-10T12:43:09.472Z,24.97
2018-01-10T12:45:37.865Z,24.07
2018-01-10T12:48:12.096Z,24.53
2018-01-10T12:50:39.737Z,23.93
2018-01-10T12:53:14.015Z,24.60
2018-01-10T12:55:41.633Z,24.27
2018-01-10T12:58:10.261Z,23.27
2018-01-10T13:00:37.840Z,23.47
2018-01-10T13:03:17.437Z,25.57
2018-01-10T13:05:45.022Z,23.63
2018-01-10T13:08:29.113Z,21.23
2018-01-10T13:10:56.709Z,22.37
2018-01-10T13:13:38.663Z,23.97
2018-01-10T13:16:06.258Z,22.30
2018-01-10T13:18:37.768Z,22.00
2018-01-10T13:21:06.117Z,22.93
2018-01-10T13:23:52.135Z,20.90
2018-01-10T13:26:20.489Z,22.00
2018-01-10T13:28:51.848Z,21.33
2018-01-10T13:31:20.252Z,20.43
2018-01-10T13:33:53.087Z,21.77
2018-01-10T13:36:20.723Z,22.50
2018-01-10T13:39:00.443Z,23.47
2018-01-10T13:41:28.079Z,20.90
2018-01-10T13:44:05.088Z,22.77
2018-01-10T13:46:32.710Z,24.23
2018-01-10T13:49:05.965Z,23.97
2018-01-10T13:51:33.580Z,25.13
2018-01-10T13:54:10.278Z,25.83
2018-01-10T13:56:37.909Z,25.77
2018-01-10T13:59:09.315Z,26.70
2018-01-10T14:01:36.913Z,25.00
2018-01-10T14:06:58.662Z,25.03
2018-01-10T14:09:27.051Z,25.70
2018-01-10T14:11:57.417Z,25.13
2018-01-10T14:14:25.021Z,25.07
2018-01-10T14:16:55.339Z,24.27
2018-01-10T14:19:23.700Z,23.60
2018-01-10T14:21:54.867Z,24.47
2018-01-10T14:24:23.246Z,25.23
2018-01-10T14:26:52.607Z,26.07
2018-01-10T14:29:20.218Z,24.17
2018-01-10T14:31:54.042Z,24.70
2018-01-10T14:34:21.674Z,24.60
2018-01-10T14:36:53.069Z,25.80
2018-01-10T14:39:20.660Z,24.10
2018-01-10T14:41:48.315Z,24.53
2018-01-10T14:44:15.905Z,22.93
2018-01-10T14:46:54.985Z,23.33
2018-01-10T14:49:22.568Z,24.40
2018-01-10T14:51:55.675Z,25.63
2018-01-10T14:54:24.023Z,25.90
2018-01-10T14:59:46.053Z,29.20
2018-01-10T15:02:13.683Z,30.23
2018-01-10T15:04:43.232Z,28.97
2018-01-10T15:07:10.839Z,29.60
2018-01-10T15:09:41.428Z,30.00
2018-01-10T15:12:09.006Z,30.33
2018-01-10T15:14:53.698Z,30.40
2018-01-10T15:17:21.289Z,33.00
2018-01-10T15:19:59.396Z,31.63
2018-01-10T15:22:26.985Z,30.70
2018-01-10T15:24:56.566Z,27.83
2018-01-10T15:27:24.185Z,28.70
2018-01-10T15:29:51.770Z,30.77
2018-01-10T15:32:19.390Z,30.83
2018-01-10T15:34:47.738Z,31.60
2018-01-10T15:37:15.332Z,31.80
2018-01-10T15:39:47.671Z,30.10
2018-01-10T15:42:16.045Z,29.63
2018-01-10T15:44:46.697Z,30.10
2018-01-10T15:47:15.053Z,29.13
2018-01-10T15:49:44.666Z,28.10
2018-01-10T15:52:12.284Z,28.93
2018-01-10T15:54:44.050Z,31.40
2018-01-10T15:57:11.665Z,27.57
2018-01-10T16:02:35.041Z,35.87
2018-01-10T16:05:02.629Z,67.77
2018-01-10T16:07:32.171Z,53.30
2018-01-10T16:09:59.781Z,43.70
2018-01-10T16:15:21.241Z,36.97
2018-01-10T16:17:48.829Z,30.20
2018-01-10T16:20:17.402Z,27.20
2018-01-10T16:22:45.015Z,28.00
2018-01-10T16:25:18.791Z,24.90
2018-01-10T16:27:46.417Z,26.50
2018-01-10T16:30:32.750Z,26.20
2018-01-10T16:33:00.380Z,29.07
2018-01-10T16:35:37.747Z,25.97
2018-01-10T16:38:05.376Z,27.20
2018-01-10T16:40:50.237Z,30.27
2018-01-10T16:43:17.858Z,31.00
2018-01-10T16:45:56.246Z,28.07
2018-01-10T16:48:23.858Z,37.90
2018-01-10T16:51:00.049Z,30.47
2018-01-10T16:53:28.450Z,30.80
2018-01-10T16:56:06.863Z,29.40
2018-01-10T16:58:34.486Z,30.20
2018-01-10T17:01:19.970Z,28.37
2018-01-10T17:03:48.349Z,28.93
2018-01-10T17:09:09.621Z,27.53
2018-01-10T17:11:37.213Z,28.27
2018-01-10T17:14:05.788Z,26.90
2018-01-10T17:16:33.398Z,29.30
2018-01-10T17:19:02.953Z,28.00
2018-01-10T17:21:30.566Z,29.60
2018-01-10T17:23:58.175Z,29.27
2018-01-10T17:26:25.761Z,29.47
2018-01-10T17:29:01.865Z,27.03
2018-01-10T17:31:29.451Z,26.20
2018-01-10T17:34:00.613Z,28.53
2018-01-10T17:36:28.205Z,27.80
2018-01-10T17:39:01.178Z,29.23
2018-01-10T17:41:29.535Z,32.40
2018-01-10T17:44:17.806Z,31.07
2018-01-10T17:46:46.148Z,32.50
2018-01-10T17:52:24.806Z,31.70
2018-01-10T17:54:52.426Z,31.10
2018-01-10T18:00:13.703Z,31.67
2018-01-10T18:02:42.114Z,29.03
2018-01-10T18:05:33.836Z,29.13
2018-01-10T18:08:01.414Z,28.70
2018-01-10T18:10:48.584Z,30.60
2018-01-10T18:13:16.170Z,31.50
2018-01-10T18:15:43.763Z,33.60
2018-01-10T18:18:11.380Z,31.00
2018-01-10T18:20:58.698Z,30.17
2018-01-10T18:23:26.317Z,30.77
2018-01-10T18:26:06.815Z,27.40
2018-01-10T18:28:35.206Z,30.13
2018-01-10T18:31:02.810Z,32.40
2018-01-10T18:33:30.409Z,29.50
2018-01-10T18:35:58.866Z,28.10
2018-01-10T18:38:26.460Z,28.33
2018-01-10T18:41:08.886Z,30.83
2018-01-10T18:43:36.481Z,30.20
2018-01-10T18:46:06.073Z,31.40
2018-01-10T18:48:33.697Z,30.93
2018-01-10T18:51:02.220Z,29.50
2018-01-10T18:53:29.871Z,28.40
2018-01-10T18:56:01.255Z,31.13
2018-01-10T18:58:29.663Z,30.57
2018-01-10T19:01:16.357Z,34.07
2018-01-10T19:03:44.751Z,34.23
2018-01-10T19:06:12.346Z,35.80
2018-01-10T19:08:39.941Z,36.10
2018-01-10T19:11:07.550Z,34.27
2018-01-10T19:13:35.144Z,35.37
2018-01-10T19:16:06.108Z,32.07
2018-01-10T19:18:33.697Z,33.40
2018-01-10T19:21:02.326Z,31.53
2018-01-10T19:23:29.954Z,30.50
2018-01-10T19:29:02.454Z,30.23
2018-01-10T19:31:30.037Z,28.70
2018-01-10T19:34:02.241Z,27.80
2018-01-10T19:36:30.585Z,30.90
2018-01-10T19:39:02.990Z,29.20
2018-01-10T19:41:31.336Z,29.47
2018-01-10T19:44:02.562Z,28.40
2018-01-10T19:46:30.169Z,28.40
2018-01-10T19:48:58.558Z,31.70
2018-01-10T19:51:26.930Z,28.43
2018-01-10T19:53:54.501Z,29.60
2018-01-10T19:56:22.094Z,30.83
2018-01-10T19:58:50.722Z,29.73
2018-01-10T20:01:18.309Z,29.97
2018-01-10T20:04:00.533Z,27.17
2018-01-10T20:06:28.125Z,31.57
2018-01-10T20:09:03.461Z,31.70
2018-01-10T20:11:31.052Z,30.30
2018-01-10T20:14:02.443Z,28.27
2018-01-10T20:16:30.058Z,30.00
2018-01-10T20:18:58.410Z,30.17
2018-01-10T20:21:25.996Z,29.10
2018-01-10T20:24:16.007Z,27.47
2018-01-10T20:26:43.600Z,30.50
2018-01-10T20:32:05.019Z,30.10
2018-01-10T20:34:32.646Z,30.13
2018-01-10T20:37:11.395Z,27.53
2018-01-10T20:39:39.015Z,26.67
2018-01-10T20:42:12.990Z,26.73
2018-01-10T20:44:40.607Z,28.63
2018-01-10T20:47:14.418Z,27.27
2018-01-10T20:49:42.034Z,27.50
2018-01-10T20:52:10.591Z,26.23
2018-01-10T20:54:38.173Z,29.00
2018-01-10T20:57:15.841Z,26.80
2018-01-10T20:59:43.420Z,25.97
2018-01-10T21:02:14.610Z,25.67
2018-01-10T21:04:42.950Z,30.80
2018-01-10T21:07:14.081Z,25.90
2018-01-10T21:09:41.677Z,25.53
2018-01-10T21:12:19.450Z,25.67
2018-01-10T21:14:47.043Z,25.67
2018-01-10T21:17:18.429Z,26.00
2018-01-10T21:19:46.067Z,27.30
2018-01-10T21:22:20.691Z,27.40
2018-01-10T21:24:48.314Z,28.13
2018-01-10T21:27:33.078Z,27.40
2018-01-10T21:30:00.698Z,27.23
2018-01-10T21:32:31.331Z,28.70
2018-01-10T21:34:58.959Z,29.30
2018-01-10T21:37:26.585Z,24.40
2018-01-10T21:39:54.164Z,28.00
2018-01-10T21:42:24.462Z,25.00
2018-01-10T21:44:52.046Z,24.00
2018-01-10T21:50:26.560Z,25.63
2018-01-10T21:52:54.177Z,25.70
2018-01-10T21:55:29.190Z,25.17
2018-01-10T21:57:57.564Z,24.60
2018-01-10T22:00:29.058Z,24.50
2018-01-10T22:02:56.655Z,25.57
2018-01-10T22:05:28.818Z,26.00
2018-01-10T22:07:56.415Z,23.70
2018-01-10T22:10:45.658Z,25.23
2018-01-10T22:13:14.006Z,25.20
2018-01-10T22:15:52.898Z,26.77
2018-01-10T22:18:20.492Z,27.10
2018-01-10T22:20:48.081Z,25.70
2018-01-10T22:23:16.459Z,26.03
2018-01-10T22:25:46.728Z,26.07
2018-01-10T22:28:14.348Z,24.27
2018-01-10T22:33:37.195Z,23.33
2018-01-10T22:36:04.771Z,22.73
2018-01-10T22:38:36.360Z,25.10
2018-01-10T22:41:03.971Z,24.83
2018-01-10T22:43:32.512Z,28.47
2018-01-10T22:46:00.119Z,25.47
2018-01-10T22:48:33.570Z,23.80
2018-01-10T22:51:01.193Z,26.10
2018-01-10T22:53:47.148Z,24.10
2018-01-10T22:56:14.785Z,21.47
2018-01-10T22:58:44.403Z,27.17
2018-01-10T23:01:11.990Z,23.73
2018-01-10T23:04:01.693Z,22.43
2018-01-10T23:06:29.286Z,23.20
2018-01-10T23:09:09.825Z,22.30
2018-01-10T23:11:37.406Z,23.27
2018-01-10T23:14:06.900Z,25.00
2018-01-10T23:16:34.508Z,23.63
2018-01-10T23:19:12.144Z,23.03
2018-01-10T23:21:39.765Z,21.20
2018-01-10T23:24:13.809Z,24.20
2018-01-10T23:26:41.426Z,24.30
2018-01-10T23:29:16.514Z,21.73
2018-01-10T23:31:44.146Z,21.93
2018-01-10T23:34:14.430Z,25.10
2018-01-10T23:36:42.017Z,23.10
2018-01-10T23:39:20.895Z,22.20
2018-01-10T23:41:48.486Z,20.03
2018-01-10T23:44:19.723Z,23.90
2018-01-10T23:46:47.331Z,19.60
2018-01-10T23:49:27.510Z,21.70
2018-01-10T23:51:55.088Z,22.37
2018-01-10T23:54:34.635Z,21.67
2018-01-10T23:57:02.242Z,22.10
