createdAt,value
2018-07-07T00:00:20.244Z,46.52
2018-07-07T00:03:23.507Z,46.90
2018-07-07T00:06:26.736Z,47.06
2018-07-07T00:09:29.990Z,47.95
2018-07-07T00:12:33.219Z,47.63
2018-07-07T00:15:36.476Z,48.50
2018-07-07T00:18:39.830Z,48.43
2018-07-07T00:21:43.055Z,48.36
2018-07-07T00:24:46.414Z,48.44
2018-07-07T00:27:50.301Z,48.32
2018-07-07T00:30:53.483Z,49.44
2018-07-07T00:33:56.706Z,49.39
2018-07-07T00:36:59.844Z,50.04
2018-07-07T00:40:03.383Z,50.70
2018-07-07T00:43:06.557Z,50.84
2018-07-07T00:46:09.745Z,50.85
2018-07-07T00:49:12.978Z,51.15
2018-07-07T00:52:16.158Z,51.13
2018-07-07T00:55:19.408Z,51.52
2018-07-07T00:58:22.566Z,52.14
2018-07-07T01:01:25.722Z,52.00
2018-07-07T01:04:28.909Z,52.63
2018-07-07T01:07:32.163Z,52.54
2018-07-07T01:10:35.396Z,53.78
2018-07-07T01:13:38.576Z,52.79
2018-07-07T01:16:41.729Z,53.62
2018-07-07T01:19:45.092Z,54.41
2018-07-07T01:22:48.302Z,54.37
2018-07-07T01:25:51.496Z,54.73
2018-07-07T01:28:54.817Z,54.90
2018-07-07T01:31:58.042Z,55.49
2018-07-07T01:35:01.211Z,55.53
2018-07-07T01:38:04.369Z,56.06
2018-07-07T01:41:07.688Z,55.93
2018-07-07T01:44:10.905Z,56.02
2018-07-07T01:47:14.058Z,56.42
2018-07-07T01:50:17.235Z,56.48
2018-07-07T01:53:20.407Z,56.73
2018-07-07T01:56:23.530Z,56.46
2018-07-07T01:59:26.690Z,57.69
2018-07-07T02:02:29.838Z,57.57
2018-07-07T02:05:33.123Z,58.10
2018-07-07T02:08:36.335Z,58.53
2018-07-07T02:11:39.466Z,59.15
2018-07-07T02:14:42.677Z,59.60
2018-07-07T02:17:45.958Z,58.84
2018-07-07T02:20:49.216Z,59.63
2018-07-07T02:23:52.374Z,59.83
2018-07-07T02:26:55.605Z,59.81
2018-07-07T02:29:58.734Z,60.91
2018-07-07T02:33:01.886Z,60.74
2018-07-07T02:36:05.040Z,61.08
2018-07-07T02:39:08.272Z,60.95
2018-07-07T02:42:11.580Z,60.90
2018-07-07T02:45:14.774Z,62.24
2018-07-07T02:48:17.967Z,62.17
2018-07-07T02:51:21.092Z,61.74
2018-07-07T02:54:24.231Z,61.39
2018-07-07T02:57:27.388Z,62.68
2018-07-07T03:00:30.609Z,63.45
2018-07-07T03:03:33.760Z,62.54
2018-07-07T03:06:36.987Z,62.26
2018-07-07T03:09:40.105Z,62.62
2018-07-07T03:12:43.250Z,62.91
2018-07-07T03:15:46.483Z,62.38
2018-07-07T03:18:49.634Z,62.11
2018-07-07T03:21:52.809Z,63.16
2018-07-07T03:24:55.974Z,62.35
2018-07-07T03:27:59.172Z,63.32
2018-07-07T03:31:02.332Z,62.87
2018-07-07T03:34:05.620Z,63.29
2018-07-07T03:37:08.746Z,62.52
2018-07-07T03:40:11.890Z,63.11
2018-07-07T03:43:15.034Z,63.16
2018-07-07T03:46:18.247Z,64.17
2018-07-07T03:49:21.502Z,64.08
2018-07-07T03:52:24.731Z,63.99
2018-07-07T03:55:27.944Z,64.29
2018-07-07T03:58:31.130Z,64.57
2018-07-07T04:01:34.280Z,64.15
2018-07-07T04:04:39.309Z,65.57
2018-07-07T04:07:42.491Z,64.96
2018-07-07T04:10:45.694Z,65.79
2018-07-07T04:13:48.838Z,65.78
2018-07-07T04:16:52.026Z,65.13
2018-07-07T04:19:55.181Z,64.03
2018-07-07T04:22:58.370Z,63.98
2018-07-07T04:26:01.822Z,64.40
2018-07-07T04:29:04.996Z,65.00
2018-07-07T04:32:08.125Z,65.18
2018-07-07T04:35:11.353Z,64.78
2018-07-07T04:38:14.502Z,65.07
2018-07-07T04:41:17.722Z,64.69
2018-07-07T04:44:20.871Z,64.41
2018-07-07T04:47:24.032Z,65.34
2018-07-07T04:50:27.230Z,65.38
2018-07-07T04:53:30.418Z,66.52
2018-07-07T04:56:33.646Z,66.37
2018-07-07T04:59:36.826Z,65.70
2018-07-07T05:02:40.102Z,65.87
2018-07-07T05:05:43.283Z,64.55
2018-07-07T05:08:46.541Z,65.33
2018-07-07T05:11:49.731Z,65.78
2018-07-07T05:14:52.941Z,64.83
2018-07-07T05:17:56.098Z,64.40
2018-07-07T05:20:59.282Z,65.95
2018-07-07T05:24:02.517Z,66.33
2018-07-07T05:27:05.718Z,65.79
2018-07-07T05:30:08.873Z,64.71
2018-07-07T05:33:12.089Z,65.67
2018-07-07T05:36:15.253Z,64.41
2018-07-07T05:39:18.429Z,64.78
2018-07-07T05:42:21.581Z,64.53
2018-07-07T05:45:40.568Z,64.92
2018-07-07T05:48:43.954Z,65.24
2018-07-07T05:51:47.151Z,65.16
2018-07-07T05:54:50.373Z,65.08
2018-07-07T05:57:53.595Z,65.75
2018-07-07T06:00:56.832Z,65.27
2018-07-07T06:04:00.030Z,66.08
2018-07-07T06:07:03.304Z,64.79
2018-07-07T06:10:06.795Z,65.28
2018-07-07T06:13:10.016Z,65.53
2018-07-07T06:16:13.265Z,65.01
2018-07-07T06:19:16.474Z,64.85
2018-07-07T06:22:19.677Z,64.09
2018-07-07T06:25:22.856Z,63.77
2018-07-07T06:28:37.217Z,63.31
2018-07-07T06:31:40.453Z,63.72
2018-07-07T06:34:43.737Z,63.41
2018-07-07T06:37:47.042Z,63.03
2018-07-07T06:40:50.353Z,63.06
2018-07-07T06:43:53.652Z,63.04
2018-07-07T06:46:56.908Z,62.62
2018-07-07T06:50:00.127Z,62.66
2018-07-07T06:53:03.401Z,63.59
2018-07-07T06:56:06.761Z,64.18
2018-07-07T06:59:10.007Z,62.15
2018-07-07T07:02:13.256Z,61.99
2018-07-07T07:05:16.463Z,62.86
2018-07-07T07:08:19.650Z,61.37
2018-07-07T07:11:22.861Z,60.92
2018-07-07T07:14:26.169Z,59.44
2018-07-07T07:17:29.390Z,59.50
2018-07-07T07:20:32.663Z,59.07
2018-07-07T07:23:35.868Z,58.84
2018-07-07T07:26:39.252Z,58.07
2018-07-07T07:29:42.498Z,58.00
2018-07-07T07:32:45.762Z,58.61
2018-07-07T07:35:49.051Z,57.69
2018-07-07T07:38:52.403Z,57.52
2018-07-07T07:41:55.628Z,57.83
2018-07-07T07:44:58.855Z,57.48
2018-07-07T07:48:02.090Z,56.90
2018-07-07T07:51:05.308Z,56.68
2018-07-07T07:54:08.548Z,56.50
2018-07-07T07:57:11.825Z,56.37
2018-07-07T08:00:15.401Z,55.65
2018-07-07T08:03:18.742Z,55.31
2018-07-07T08:06:22.578Z,55.07
2018-07-07T08:09:25.831Z,54.12
2018-07-07T08:12:29.023Z,54.20
2018-07-07T08:15:32.348Z,54.03
2018-07-07T08:18:35.818Z,53.05
2018-07-07T08:21:40.206Z,53.73
2018-07-07T08:24:44.493Z,54.11
2018-07-07T08:27:48.463Z,53.22
2018-07-07T08:30:52.581Z,52.42
2018-07-07T08:33:56.871Z,51.46
2018-07-07T08:37:00.815Z,50.76
2018-07-07T08:40:05.428Z,51.21
2018-07-07T08:43:13.102Z,50.01
2018-07-07T08:46:17.697Z,49.13
2018-07-07T08:49:21.515Z,49.07
2018-07-07T08:52:25.109Z,49.30
2018-07-07T08:55:28.424Z,48.83
2018-07-07T08:58:32.254Z,49.24
2018-07-07T09:01:36.686Z,49.28
2018-07-07T09:04:41.371Z,48.78
2018-07-07T09:07:45.010Z,48.65
2018-07-07T09:10:48.720Z,48.33
2018-07-07T09:13:52.476Z,48.18
2018-07-07T09:16:57.145Z,46.78
2018-07-07T09:20:00.504Z,47.09
2018-07-07T09:23:04.652Z,46.01
2018-07-07T09:26:09.712Z,44.82
2018-07-07T09:29:13.442Z,44.81
2018-07-07T09:32:17.178Z,43.34
2018-07-07T09:35:21.165Z,42.94
2018-07-07T09:38:25.086Z,42.70
2018-07-07T09:41:29.880Z,43.20
2018-07-07T09:44:34.183Z,43.12
2018-07-07T09:47:38.614Z,42.97
2018-07-07T09:50:42.151Z,43.44
2018-07-07T09:53:47.021Z,43.96
2018-07-07T09:56:51.455Z,43.83
2018-07-07T09:59:54.973Z,43.71
2018-07-07T10:02:59.968Z,43.64
2018-07-07T10:06:04.648Z,42.93
2018-07-07T10:09:08.574Z,41.81
2018-07-07T10:12:12.716Z,40.55
2018-07-07T10:15:17.084Z,38.39
2018-07-07T10:18:21.349Z,38.23
2018-07-07T10:21:25.402Z,38.36
2018-07-07T10:24:29.453Z,37.97
2018-07-07T10:27:33.116Z,38.04
2018-07-07T10:30:36.686Z,36.73
2018-07-07T10:33:40.218Z,36.10
2018-07-07T10:36:44.430Z,36.19
2018-07-07T10:39:47.747Z,36.56
2018-07-07T10:42:51.264Z,36.41
2018-07-07T10:45:54.825Z,35.96
2018-07-07T10:48:58.189Z,36.59
2018-07-07T10:52:01.461Z,37.52
2018-07-07T10:55:05.063Z,37.20
2018-07-07T10:58:08.414Z,37.00
2018-07-07T11:01:11.840Z,37.20
2018-07-07T11:04:15.153Z,37.13
2018-07-07T11:07:18.472Z,36.52
2018-07-07T11:10:21.807Z,36.97
2018-07-07T11:13:25.033Z,35.65
2018-07-07T11:16:29.552Z,36.24
2018-07-07T11:19:32.875Z,35.20
2018-07-07T11:22:36.254Z,33.74
2018-07-07T11:25:39.813Z,33.81
2018-07-07T11:28:43.028Z,33.59
2018-07-07T11:31:46.302Z,34.39
2018-07-07T11:34:49.567Z,33.14
2018-07-07T11:37:52.985Z,32.29
2018-07-07T11:40:56.320Z,32.04
2018-07-07T11:43:59.686Z,31.79
2018-07-07T11:47:02.921Z,31.65
2018-07-07T11:50:06.275Z,32.71
2018-07-07T11:53:09.463Z,33.18
2018-07-07T11:56:12.839Z,32.39
2018-07-07T11:59:16.175Z,31.42
2018-07-07T12:02:19.493Z,32.46
2018-07-07T12:05:22.731Z,33.24
2018-07-07T12:08:26.177Z,33.96
2018-07-07T12:11:29.880Z,33.09
2018-07-07T12:14:33.459Z,32.43
2018-07-07T12:17:37.189Z,33.01
2018-07-07T12:20:40.908Z,33.16
2018-07-07T12:23:44.538Z,33.24
2018-07-07T12:26:49.135Z,31.96
2018-07-07T12:29:53.129Z,32.41
2018-07-07T12:32:56.660Z,31.06
2018-07-07T12:36:00.372Z,30.62
2018-07-07T12:39:05.523Z,30.75
2018-07-07T12:42:09.052Z,29.67
2018-07-07T12:45:12.465Z,30.21
2018-07-07T12:48:15.954Z,29.87
2018-07-07T12:51:20.040Z,31.04
2018-07-07T12:54:25.326Z,32.23
2018-07-07T12:57:28.981Z,33.97
2018-07-07T13:00:32.380Z,30.37
2018-07-07T13:03:36.943Z,32.05
2018-07-07T13:06:41.275Z,30.42
2018-07-07T13:09:44.898Z,28.75
2018-07-07T13:12:48.293Z,29.33
2018-07-07T13:15:52.638Z,30.84
2018-07-07T13:18:57.144Z,31.60
2018-07-07T13:22:01.536Z,31.64
2018-07-07T13:25:07.941Z,29.86
2018-07-07T13:28:11.540Z,29.69
2018-07-07T13:31:16.025Z,28.54
2018-07-07T13:34:19.466Z,29.82
2018-07-07T13:37:23.333Z,29.63
2018-07-07T13:40:26.889Z,29.30
2018-07-07T13:43:30.531Z,29.73
2018-07-07T13:46:33.880Z,28.89
2018-07-07T13:49:41.237Z,28.38
2018-07-07T13:52:44.740Z,28.46
2018-07-07T13:55:49.053Z,28.12
2018-07-07T13:58:52.715Z,28.00
2018-07-07T14:01:56.829Z,28.88
2018-07-07T14:05:00.364Z,29.24
2018-07-07T14:08:03.768Z,27.84
2018-07-07T14:11:07.897Z,28.42
2018-07-07T14:14:11.368Z,29.05
2018-07-07T14:17:16.656Z,29.66
2018-07-07T14:20:20.256Z,28.24
2018-07-07T14:23:25.196Z,29.27
2018-07-07T14:26:28.795Z,29.21
2018-07-07T14:29:32.203Z,29.29
2018-07-07T14:32:35.841Z,28.70
2018-07-07T14:35:39.379Z,29.27
2018-07-07T14:38:42.678Z,29.53
2018-07-07T14:41:48.891Z,29.52
2018-07-07T14:44:52.300Z,29.69
2018-07-07T14:47:57.558Z,30.08
2018-07-07T14:51:01.017Z,30.07
2018-07-07T14:54:04.462Z,30.54
2018-07-07T14:57:08.060Z,30.55
2018-07-07T15:00:11.456Z,30.91
2018-07-07T15:03:14.759Z,29.67
2018-07-07T15:06:18.064Z,29.78
2018-07-07T15:09:21.469Z,30.88
2018-07-07T15:12:24.797Z,30.06
2018-07-07T15:15:28.613Z,29.81
2018-07-07T15:18:32.933Z,29.78
2018-07-07T15:21:36.381Z,30.25
2018-07-07T15:24:39.732Z,30.59
2018-07-07T15:27:43.234Z,31.00
2018-07-07T15:30:46.722Z,31.00
2018-07-07T15:33:50.138Z,30.76
2018-07-07T15:36:53.619Z,30.16
2018-07-07T15:39:57.021Z,31.25
2018-07-07T15:43:00.288Z,30.92
2018-07-07T15:46:05.056Z,31.01
2018-07-07T15:49:09.460Z,31.05
2018-07-07T15:52:13.481Z,30.74
2018-07-07T15:55:18.632Z,30.39
2018-07-07T15:58:22.350Z,31.20
2018-07-07T16:01:26.815Z,30.74
2018-07-07T16:04:30.160Z,30.93
2018-07-07T16:07:33.759Z,31.33
2018-07-07T16:10:38.179Z,31.03
2018-07-07T16:13:42.557Z,31.05
2018-07-07T16:16:48.037Z,31.33
2018-07-07T16:19:51.629Z,32.25
2018-07-07T16:22:55.141Z,32.01
2018-07-07T16:25:59.832Z,31.66
2018-07-07T16:29:03.335Z,32.53
2018-07-07T16:32:06.823Z,32.14
2018-07-07T16:35:10.076Z,33.49
2018-07-07T16:38:13.721Z,33.01
2018-07-07T16:41:17.092Z,32.52
2018-07-07T16:44:20.776Z,32.89
2018-07-07T16:47:24.288Z,33.02
2018-07-07T16:50:27.934Z,33.64
2018-07-07T16:53:31.920Z,33.38
2018-07-07T16:56:35.649Z,33.44
2018-07-07T16:59:39.166Z,34.07
2018-07-07T17:02:42.664Z,34.86
2018-07-07T17:05:46.097Z,34.41
2018-07-07T17:08:49.618Z,34.72
2018-07-07T17:11:53.359Z,34.97
2018-07-07T17:14:56.982Z,34.90
2018-07-07T17:18:01.338Z,34.79
2018-07-07T17:21:04.793Z,34.99
2018-07-07T17:24:08.283Z,34.64
2018-07-07T17:27:12.425Z,35.10
2018-07-07T17:30:15.971Z,35.42
2018-07-07T17:33:19.541Z,35.14
2018-07-07T17:36:24.184Z,35.93
2018-07-07T17:39:28.528Z,35.48
2018-07-07T17:42:32.060Z,35.42
2018-07-07T17:45:35.804Z,35.34
2018-07-07T17:48:39.624Z,35.68
2018-07-07T17:51:44.479Z,36.25
2018-07-07T17:54:48.292Z,35.90
2018-07-07T17:57:54.215Z,36.65
2018-07-07T18:01:01.599Z,35.94
2018-07-07T18:04:07.562Z,36.98
2018-07-07T18:07:12.515Z,36.36
2018-07-07T18:10:16.642Z,37.46
2018-07-07T18:13:21.244Z,36.46
2018-07-07T18:16:24.616Z,37.10
2018-07-07T18:19:28.183Z,37.34
2018-07-07T18:22:31.966Z,37.62
2018-07-07T18:25:35.971Z,38.21
2018-07-07T18:28:39.389Z,39.12
2018-07-07T18:31:43.043Z,38.07
2018-07-07T18:34:46.535Z,38.15
2018-07-07T18:37:50.216Z,38.07
2018-07-07T18:40:53.783Z,38.76
2018-07-07T18:43:57.275Z,37.83
2018-07-07T18:47:00.969Z,38.18
2018-07-07T18:50:04.501Z,39.11
2018-07-07T18:53:09.069Z,38.63
2018-07-07T18:56:12.624Z,39.35
2018-07-07T18:59:16.240Z,39.52
2018-07-07T19:02:19.843Z,39.18
2018-07-07T19:05:23.798Z,39.32
2018-07-07T19:08:27.469Z,40.37
2018-07-07T19:11:31.568Z,40.25
2018-07-07T19:14:35.174Z,39.57
2018-07-07T19:17:38.688Z,39.82
2018-07-07T19:20:47.353Z,39.78
2018-07-07T19:23:56.266Z,39.96
2018-07-07T19:27:03.522Z,41.15
2018-07-07T19:30:07.207Z,41.41
2018-07-07T19:33:16.206Z,40.89
2018-07-07T19:36:25.071Z,41.52
2018-07-07T19:39:28.794Z,41.91
2018-07-07T19:42:32.346Z,42.10
2018-07-07T19:45:35.918Z,41.98
2018-07-07T19:48:39.606Z,42.03
2018-07-07T19:51:43.195Z,42.66
2018-07-07T19:54:46.850Z,43.26
2018-07-07T19:57:56.185Z,43.34
2018-07-07T20:00:59.600Z,43.61
2018-07-07T20:04:03.769Z,43.44
2018-07-07T20:07:07.220Z,42.82
2018-07-07T20:10:10.784Z,43.43
2018-07-07T20:13:14.276Z,43.56
2018-07-07T20:16:20.965Z,43.39
2018-07-07T20:19:25.845Z,44.46
2018-07-07T20:22:29.544Z,44.10
2018-07-07T20:25:33.223Z,44.23
2018-07-07T20:28:41.866Z,44.99
2018-07-07T20:31:53.734Z,44.96
2018-07-07T20:34:57.092Z,45.55
2018-07-07T20:38:00.535Z,45.51
2018-07-07T20:41:03.956Z,45.73
2018-07-07T20:44:07.387Z,45.26
2018-07-07T20:47:10.828Z,45.87
2018-07-07T20:50:14.248Z,46.48
2018-07-07T20:53:17.958Z,46.51
2018-07-07T20:56:21.516Z,46.98
2018-07-07T20:59:25.008Z,46.96
2018-07-07T21:02:28.626Z,46.92
2018-07-07T21:05:32.142Z,47.24
2018-07-07T21:08:35.837Z,47.36
2018-07-07T21:11:39.350Z,47.80
2018-07-07T21:14:42.917Z,48.45
2018-07-07T21:17:46.515Z,48.01
2018-07-07T21:20:49.973Z,48.08
2018-07-07T21:23:53.525Z,48.41
2018-07-07T21:26:57.034Z,48.72
2018-07-07T21:30:00.483Z,48.90
2018-07-07T21:33:03.838Z,48.94
2018-07-07T21:36:07.352Z,49.23
2018-07-07T21:39:10.793Z,49.20
2018-07-07T21:42:14.373Z,49.86
2018-07-07T21:45:17.743Z,49.92
2018-07-07T21:48:21.112Z,50.04
2018-07-07T21:51:24.385Z,50.24
2018-07-07T21:54:27.781Z,50.28
2018-07-07T21:57:36.420Z,50.98
2018-07-07T22:01:26.867Z,51.11
2018-07-07T22:04:35.987Z,50.55
2018-07-07T22:07:39.494Z,50.96
2018-07-07T22:10:42.801Z,50.38
2018-07-07T22:13:46.050Z,50.54
2018-07-07T22:16:49.431Z,50.78
2018-07-07T22:19:52.708Z,51.10
2018-07-07T22:22:56.041Z,51.11
2018-07-07T22:25:59.363Z,51.60
2018-07-07T22:29:03.041Z,51.73
2018-07-07T22:32:10.604Z,51.86
2018-07-07T22:35:19.839Z,51.86
2018-07-07T22:38:29.172Z,52.24
2018-07-07T22:41:44.241Z,52.12
2018-07-07T22:44:48.568Z,52.54
2018-07-07T22:47:51.909Z,52.75
2018-07-07T22:50:55.419Z,52.95
2018-07-07T22:53:58.949Z,53.16
2018-07-07T22:57:02.184Z,52.53
2018-07-07T23:00:05.704Z,52.80
2018-07-07T23:03:08.990Z,52.61
2018-07-07T23:06:12.271Z,53.15
2018-07-07T23:09:17.113Z,53.51
2018-07-07T23:12:20.338Z,53.59
2018-07-07T23:15:23.655Z,53.98
2018-07-07T23:18:26.893Z,54.10
2018-07-07T23:21:31.243Z,53.99
2018-07-07T23:24:34.551Z,53.74
2018-07-07T23:27:37.806Z,54.19
2018-07-07T23:30:41.035Z,53.84
2018-07-07T23:33:44.395Z,54.33
2018-07-07T23:36:47.789Z,54.15
2018-07-07T23:39:51.177Z,54.60
2018-07-07T23:42:54.458Z,54.52
2018-07-07T23:45:57.691Z,55.06
2018-07-07T23:49:00.969Z,54.63
2018-07-07T23:52:04.273Z,54.93
2018-07-07T23:55:07.796Z,54.94
2018-07-07T23:58:11.175Z,55.09
