createdAt,value
2019-06-26T00:00:38.877Z,55.96
2019-06-26T00:03:05.515Z,55.17
2019-06-26T00:05:32.099Z,55.08
2019-06-26T00:07:58.718Z,55.05
2019-06-26T00:10:25.352Z,54.82
2019-06-26T00:12:51.925Z,54.96
2019-06-26T00:15:18.532Z,54.93
2019-06-26T00:17:45.177Z,54.90
2019-06-26T00:20:11.818Z,54.81
2019-06-26T00:22:38.531Z,54.83
2019-06-26T00:25:05.208Z,54.69
2019-06-26T00:27:31.824Z,54.82
2019-06-26T00:29:58.410Z,54.69
2019-06-26T00:32:25.062Z,54.92
2019-06-26T00:34:51.645Z,54.71
2019-06-26T00:37:18.224Z,55.75
2019-06-26T00:39:44.843Z,54.97
2019-06-26T00:42:11.420Z,55.11
2019-06-26T00:44:38.882Z,55.04
2019-06-26T00:47:05.480Z,55.27
2019-06-26T00:49:32.065Z,56.08
2019-06-26T00:51:58.663Z,55.57
2019-06-26T00:54:25.238Z,55.46
2019-06-26T00:56:51.854Z,55.38
2019-06-26T00:59:18.460Z,55.59
2019-06-26T01:01:45.046Z,55.57
2019-06-26T01:04:11.679Z,55.59
2019-06-26T01:06:38.258Z,55.71
2019-06-26T01:09:04.831Z,55.80
2019-06-26T01:11:31.420Z,55.66
2019-06-26T01:13:58.494Z,55.62
2019-06-26T01:16:25.405Z,55.61
2019-06-26T01:18:51.982Z,55.86
2019-06-26T01:21:18.555Z,56.21
2019-06-26T01:23:45.148Z,56.63
2019-06-26T01:26:11.730Z,57.09
2019-06-26T01:28:38.337Z,57.07
2019-06-26T01:31:04.995Z,57.88
2019-06-26T01:33:31.595Z,57.05
2019-06-26T01:35:58.178Z,56.77
2019-06-26T01:38:24.784Z,57.06
2019-06-26T01:40:51.401Z,57.41
2019-06-26T01:43:17.985Z,56.92
2019-06-26T01:45:44.606Z,57.14
2019-06-26T01:48:11.184Z,57.15
2019-06-26T01:50:37.782Z,57.21
2019-06-26T01:53:04.383Z,57.48
2019-06-26T01:55:30.990Z,57.87
2019-06-26T01:57:57.612Z,57.64
2019-06-26T02:00:24.200Z,57.20
2019-06-26T02:02:50.806Z,57.08
2019-06-26T02:05:17.440Z,57.14
2019-06-26T02:07:44.017Z,57.55
2019-06-26T02:10:10.653Z,57.03
2019-06-26T02:12:37.221Z,57.17
2019-06-26T02:15:03.796Z,57.08
2019-06-26T02:17:30.417Z,57.12
2019-06-26T02:19:57.012Z,57.46
2019-06-26T02:22:23.639Z,57.67
2019-06-26T02:24:50.216Z,57.66
2019-06-26T02:27:16.795Z,58.00
2019-06-26T02:29:43.391Z,57.66
2019-06-26T02:32:09.996Z,57.84
2019-06-26T02:34:36.607Z,58.32
2019-06-26T02:37:03.240Z,58.14
2019-06-26T02:39:30.141Z,58.59
2019-06-26T02:41:56.859Z,58.44
2019-06-26T02:44:23.470Z,58.76
2019-06-26T02:46:50.045Z,59.68
2019-06-26T02:49:16.649Z,58.97
2019-06-26T02:51:43.257Z,59.14
2019-06-26T02:54:09.875Z,60.10
2019-06-26T02:56:36.456Z,59.32
2019-06-26T02:59:03.071Z,58.99
2019-06-26T03:01:29.745Z,58.85
2019-06-26T03:03:56.333Z,58.82
2019-06-26T03:06:22.934Z,58.72
2019-06-26T03:08:49.539Z,58.55
2019-06-26T03:11:16.170Z,59.06
2019-06-26T03:13:42.785Z,58.87
2019-06-26T03:16:09.399Z,58.66
2019-06-26T03:18:35.984Z,58.71
2019-06-26T03:21:02.583Z,58.96
2019-06-26T03:23:29.169Z,58.82
2019-06-26T03:25:55.770Z,58.79
2019-06-26T03:28:22.351Z,58.77
2019-06-26T03:30:48.953Z,58.79
2019-06-26T03:33:15.578Z,58.71
2019-06-26T03:35:42.232Z,58.72
2019-06-26T03:38:08.867Z,58.76
2019-06-26T03:40:35.604Z,58.83
2019-06-26T03:43:02.203Z,59.48
2019-06-26T03:45:28.803Z,59.67
2019-06-26T03:47:55.416Z,60.08
2019-06-26T03:50:22.031Z,60.02
2019-06-26T03:52:48.651Z,60.10
2019-06-26T03:55:15.265Z,60.62
2019-06-26T03:57:41.866Z,60.70
2019-06-26T04:00:08.439Z,60.73
2019-06-26T04:02:35.037Z,60.90
2019-06-26T04:05:01.677Z,60.33
2019-06-26T04:07:28.310Z,60.15
2019-06-26T04:09:54.939Z,60.03
2019-06-26T04:12:21.549Z,61.75
2019-06-26T04:14:48.126Z,60.43
2019-06-26T04:17:14.763Z,60.92
2019-06-26T04:19:41.344Z,61.17
2019-06-26T04:22:07.925Z,60.57
2019-06-26T04:24:34.531Z,60.14
2019-06-26T04:27:01.215Z,59.94
2019-06-26T04:29:27.828Z,61.26
2019-06-26T04:31:54.428Z,61.13
2019-06-26T04:34:20.999Z,61.12
2019-06-26T04:36:47.627Z,60.62
2019-06-26T04:39:14.207Z,60.93
2019-06-26T04:41:40.794Z,61.04
2019-06-26T04:44:07.595Z,61.20
2019-06-26T04:46:34.345Z,60.54
2019-06-26T04:49:00.954Z,60.35
2019-06-26T04:51:27.546Z,60.14
2019-06-26T04:53:55.768Z,60.40
2019-06-26T04:56:22.532Z,60.36
2019-06-26T04:58:49.114Z,59.93
2019-06-26T05:01:15.688Z,59.80
2019-06-26T05:03:42.312Z,59.98
2019-06-26T05:06:08.890Z,59.56
2019-06-26T05:08:37.205Z,59.75
2019-06-26T05:11:03.872Z,59.44
2019-06-26T05:13:30.462Z,59.43
2019-06-26T05:16:10.582Z,59.02
2019-06-26T05:18:25.629Z,59.33
2019-06-26T05:20:52.189Z,58.90
2019-06-26T05:23:18.807Z,58.65
2019-06-26T05:25:45.419Z,58.61
2019-06-26T05:28:12.025Z,58.66
2019-06-26T05:30:38.611Z,58.24
2019-06-26T05:33:05.217Z,58.24
2019-06-26T05:35:34.888Z,58.04
2019-06-26T05:38:00.127Z,57.79
2019-06-26T05:40:26.745Z,57.74
2019-06-26T05:42:53.440Z,57.75
2019-06-26T05:45:20.020Z,57.79
2019-06-26T05:47:46.621Z,57.50
2019-06-26T05:50:13.205Z,57.47
2019-06-26T05:52:42.545Z,57.11
2019-06-26T05:55:08.099Z,56.86
2019-06-26T05:57:34.726Z,56.74
2019-06-26T06:00:01.440Z,56.75
2019-06-26T06:02:28.029Z,55.95
2019-06-26T06:04:54.634Z,55.81
2019-06-26T06:07:21.354Z,54.31
2019-06-26T06:09:47.936Z,54.34
2019-06-26T06:12:14.546Z,54.19
2019-06-26T06:14:41.155Z,53.91
2019-06-26T06:17:07.734Z,54.13
2019-06-26T06:19:34.327Z,54.29
2019-06-26T06:22:00.943Z,54.17
2019-06-26T06:24:27.557Z,53.67
2019-06-26T06:26:54.153Z,53.90
2019-06-26T06:29:20.828Z,53.90
2019-06-26T06:31:47.428Z,53.82
2019-06-26T06:34:14.000Z,53.78
2019-06-26T06:36:40.612Z,53.58
2019-06-26T06:39:07.234Z,53.52
2019-06-26T06:41:33.821Z,53.49
2019-06-26T06:44:00.416Z,53.14
2019-06-26T06:46:26.995Z,53.29
2019-06-26T06:48:53.605Z,53.16
2019-06-26T06:51:20.180Z,52.97
2019-06-26T06:53:46.775Z,52.85
2019-06-26T06:56:13.358Z,52.88
2019-06-26T06:58:39.951Z,52.78
2019-06-26T07:01:06.564Z,52.33
2019-06-26T07:03:33.205Z,52.29
2019-06-26T07:06:00.800Z,52.21
2019-06-26T07:08:27.373Z,51.76
2019-06-26T07:10:53.968Z,51.53
2019-06-26T07:13:20.575Z,50.09
2019-06-26T07:15:47.183Z,50.79
2019-06-26T07:18:13.796Z,51.06
2019-06-26T07:20:40.363Z,50.92
2019-06-26T07:23:06.994Z,50.53
2019-06-26T07:25:33.766Z,49.63
2019-06-26T07:28:02.017Z,49.75
2019-06-26T07:30:28.682Z,50.09
2019-06-26T07:32:55.275Z,50.00
2019-06-26T07:35:21.899Z,49.88
2019-06-26T07:37:48.461Z,49.64
2019-06-26T07:40:15.054Z,49.23
2019-06-26T07:42:41.875Z,48.44
2019-06-26T07:45:08.468Z,47.08
2019-06-26T07:47:43.095Z,47.67
2019-06-26T07:50:03.454Z,47.84
2019-06-26T07:52:30.391Z,47.75
2019-06-26T07:54:56.983Z,47.72
2019-06-26T07:57:23.680Z,47.48
2019-06-26T07:59:50.280Z,47.32
2019-06-26T08:02:16.872Z,45.93
2019-06-26T08:04:43.442Z,46.62
2019-06-26T08:07:10.403Z,46.27
2019-06-26T08:09:37.007Z,46.06
2019-06-26T08:12:03.582Z,46.10
2019-06-26T08:14:30.314Z,45.71
2019-06-26T08:16:56.894Z,45.42
2019-06-26T08:19:23.538Z,45.23
2019-06-26T08:21:50.109Z,45.17
2019-06-26T08:24:16.722Z,44.94
2019-06-26T08:26:43.403Z,42.52
2019-06-26T08:29:09.987Z,43.75
2019-06-26T08:31:36.566Z,43.96
2019-06-26T08:34:03.161Z,43.30
2019-06-26T08:36:29.854Z,42.91
2019-06-26T08:38:56.476Z,43.51
2019-06-26T08:41:23.099Z,42.61
2019-06-26T08:43:49.666Z,43.07
2019-06-26T08:46:16.321Z,42.00
2019-06-26T08:48:42.897Z,42.44
2019-06-26T08:51:09.501Z,42.59
2019-06-26T08:53:36.662Z,41.49
2019-06-26T08:56:03.267Z,41.97
2019-06-26T08:58:30.010Z,41.28
2019-06-26T09:00:56.579Z,41.79
2019-06-26T09:03:23.282Z,41.30
2019-06-26T09:05:49.871Z,41.36
2019-06-26T09:08:16.543Z,41.19
2019-06-26T09:10:45.083Z,40.20
2019-06-26T09:13:11.769Z,39.95
2019-06-26T09:15:38.379Z,40.16
2019-06-26T09:18:05.037Z,40.08
2019-06-26T09:20:31.645Z,39.91
2019-06-26T09:22:58.269Z,38.88
2019-06-26T09:25:24.849Z,39.62
2019-06-26T09:27:51.423Z,39.30
2019-06-26T09:30:18.040Z,38.64
2019-06-26T09:32:44.637Z,37.93
2019-06-26T09:35:11.407Z,38.25
2019-06-26T09:37:38.026Z,35.79
2019-06-26T09:40:04.734Z,35.86
2019-06-26T09:42:31.357Z,36.47
2019-06-26T09:44:57.957Z,37.01
2019-06-26T09:47:24.516Z,37.44
2019-06-26T09:49:51.120Z,37.31
2019-06-26T09:52:17.713Z,36.96
2019-06-26T09:54:44.287Z,35.72
2019-06-26T09:57:10.897Z,34.81
2019-06-26T09:59:37.511Z,35.53
2019-06-26T10:02:04.119Z,36.01
2019-06-26T10:04:30.775Z,36.73
2019-06-26T10:06:57.348Z,36.85
2019-06-26T10:09:24.038Z,36.33
2019-06-26T10:11:50.653Z,35.95
2019-06-26T10:14:17.220Z,36.41
2019-06-26T10:16:43.865Z,34.79
2019-06-26T10:19:11.055Z,34.94
2019-06-26T10:21:37.833Z,35.75
2019-06-26T10:24:04.433Z,35.17
2019-06-26T10:26:32.529Z,35.01
2019-06-26T10:28:59.381Z,34.12
2019-06-26T10:31:25.962Z,34.89
2019-06-26T10:33:52.577Z,34.23
2019-06-26T10:36:19.167Z,34.59
2019-06-26T10:38:45.786Z,34.67
2019-06-26T10:41:12.497Z,33.27
2019-06-26T10:43:39.073Z,33.56
2019-06-26T10:46:05.643Z,33.27
2019-06-26T10:48:32.288Z,33.00
2019-06-26T10:50:59.207Z,33.74
2019-06-26T10:53:25.884Z,33.38
2019-06-26T10:55:52.476Z,33.61
2019-06-26T10:58:19.105Z,31.60
2019-06-26T11:00:45.714Z,31.95
2019-06-26T11:03:12.287Z,32.89
2019-06-26T11:05:38.921Z,31.71
2019-06-26T11:08:05.485Z,31.11
2019-06-26T11:10:32.056Z,32.37
2019-06-26T11:12:58.684Z,32.64
2019-06-26T11:15:25.274Z,32.62
2019-06-26T11:17:51.948Z,31.55
2019-06-26T11:20:18.634Z,30.80
2019-06-26T11:22:45.205Z,30.35
2019-06-26T11:25:11.799Z,30.76
2019-06-26T11:27:38.370Z,32.22
2019-06-26T11:30:04.985Z,31.77
2019-06-26T11:32:31.674Z,31.87
2019-06-26T11:34:58.253Z,31.74
2019-06-26T11:37:24.859Z,30.99
2019-06-26T11:39:51.525Z,30.14
2019-06-26T11:42:18.133Z,28.61
2019-06-26T11:44:44.738Z,29.37
2019-06-26T11:47:11.384Z,28.96
2019-06-26T11:49:38.048Z,28.41
2019-06-26T11:52:04.638Z,29.74
2019-06-26T11:54:31.206Z,29.91
2019-06-26T11:56:57.794Z,29.73
2019-06-26T11:59:24.369Z,30.15
2019-06-26T12:01:50.969Z,29.89
2019-06-26T12:04:17.598Z,29.50
2019-06-26T12:06:46.116Z,28.41
2019-06-26T12:09:12.547Z,29.13
2019-06-26T12:11:39.142Z,28.50
2019-06-26T12:14:05.832Z,28.93
2019-06-26T12:16:32.489Z,29.96
2019-06-26T12:18:59.098Z,29.00
2019-06-26T12:21:26.275Z,29.66
2019-06-26T12:23:52.859Z,29.76
2019-06-26T12:26:19.436Z,30.12
2019-06-26T12:28:46.175Z,30.17
2019-06-26T12:31:13.372Z,30.29
2019-06-26T12:33:40.032Z,30.62
2019-06-26T12:36:06.633Z,30.74
2019-06-26T12:38:33.290Z,30.84
2019-06-26T12:40:59.893Z,30.64
2019-06-26T12:43:26.487Z,30.81
2019-06-26T12:45:53.118Z,30.92
2019-06-26T12:48:19.676Z,31.15
2019-06-26T12:50:46.347Z,31.29
2019-06-26T12:53:13.002Z,30.74
2019-06-26T12:55:39.690Z,30.50
2019-06-26T12:58:13.130Z,31.08
2019-06-26T13:00:34.686Z,31.21
2019-06-26T13:03:01.262Z,30.60
2019-06-26T13:05:27.842Z,29.76
2019-06-26T13:07:54.454Z,29.21
2019-06-26T13:10:21.036Z,29.37
2019-06-26T13:12:47.598Z,29.79
2019-06-26T13:15:14.253Z,29.25
2019-06-26T13:17:40.847Z,29.84
2019-06-26T13:20:09.850Z,30.14
2019-06-26T13:22:36.009Z,30.02
2019-06-26T13:25:02.590Z,29.61
2019-06-26T13:27:29.373Z,29.75
2019-06-26T13:29:55.974Z,29.72
2019-06-26T13:32:22.555Z,30.03
2019-06-26T13:34:49.172Z,30.24
2019-06-26T13:37:15.751Z,30.49
2019-06-26T13:39:42.360Z,30.70
2019-06-26T13:42:08.934Z,30.39
2019-06-26T13:44:35.506Z,29.78
2019-06-26T13:47:02.108Z,30.02
2019-06-26T13:49:28.720Z,30.45
2019-06-26T13:51:55.329Z,30.50
2019-06-26T13:54:21.913Z,29.86
2019-06-26T13:56:48.487Z,30.11
2019-06-26T13:59:15.075Z,30.36
2019-06-26T14:01:41.670Z,29.76
2019-06-26T14:04:08.301Z,28.88
2019-06-26T14:06:34.980Z,28.66
2019-06-26T14:09:01.555Z,29.32
2019-06-26T14:11:28.348Z,29.05
2019-06-26T14:13:54.918Z,29.74
2019-06-26T14:16:21.501Z,29.58
2019-06-26T14:18:48.095Z,29.14
2019-06-26T14:21:25.082Z,29.28
2019-06-26T14:23:42.981Z,29.54
2019-06-26T14:26:09.555Z,29.86
2019-06-26T14:28:36.135Z,29.38
2019-06-26T14:31:02.783Z,28.88
2019-06-26T14:33:29.499Z,29.28
2019-06-26T14:35:56.100Z,29.60
2019-06-26T14:38:22.689Z,29.03
2019-06-26T14:40:49.265Z,29.14
2019-06-26T14:43:15.869Z,29.26
2019-06-26T14:45:42.491Z,28.69
2019-06-26T14:48:09.136Z,28.05
2019-06-26T14:50:35.726Z,28.21
2019-06-26T14:53:02.314Z,29.13
2019-06-26T14:55:28.937Z,29.39
2019-06-26T14:57:55.504Z,29.58
2019-06-26T15:00:22.145Z,29.40
2019-06-26T15:02:48.760Z,29.50
2019-06-26T15:05:15.331Z,29.20
2019-06-26T15:07:41.954Z,28.98
2019-06-26T15:10:08.547Z,28.67
2019-06-26T15:12:35.123Z,27.67
2019-06-26T15:15:01.809Z,27.96
2019-06-26T15:17:28.814Z,27.78
2019-06-26T15:19:55.404Z,28.24
2019-06-26T15:22:22.062Z,28.70
2019-06-26T15:24:48.668Z,29.02
2019-06-26T15:27:15.242Z,28.96
2019-06-26T15:29:41.839Z,27.87
2019-06-26T15:32:08.434Z,27.97
2019-06-26T15:34:35.047Z,27.74
2019-06-26T15:37:01.630Z,28.56
2019-06-26T15:39:28.275Z,28.53
2019-06-26T15:41:54.923Z,28.94
2019-06-26T15:44:21.562Z,29.00
2019-06-26T15:46:48.168Z,29.09
2019-06-26T15:49:14.853Z,29.26
2019-06-26T15:51:41.440Z,29.66
2019-06-26T15:54:08.011Z,29.32
2019-06-26T15:56:34.614Z,29.79
2019-06-26T15:59:01.311Z,29.55
2019-06-26T16:01:27.989Z,29.26
2019-06-26T16:03:54.649Z,29.66
2019-06-26T16:06:21.472Z,29.49
2019-06-26T16:08:48.111Z,29.74
2019-06-26T16:11:14.685Z,29.53
2019-06-26T16:13:41.289Z,29.75
2019-06-26T16:16:07.886Z,29.88
2019-06-26T16:18:35.543Z,30.16
2019-06-26T16:21:02.136Z,30.26
2019-06-26T16:23:28.716Z,30.17
2019-06-26T16:25:55.326Z,29.87
2019-06-26T16:28:22.198Z,30.17
2019-06-26T16:30:49.083Z,30.15
2019-06-26T16:33:15.677Z,29.99
2019-06-26T16:35:42.257Z,30.15
2019-06-26T16:38:08.893Z,30.41
2019-06-26T16:40:35.479Z,30.49
2019-06-26T16:43:02.171Z,30.64
2019-06-26T16:45:28.764Z,30.71
2019-06-26T16:47:55.366Z,30.83
2019-06-26T16:50:21.955Z,30.98
2019-06-26T16:52:50.090Z,31.07
2019-06-26T16:55:17.029Z,31.07
2019-06-26T16:57:43.666Z,31.26
2019-06-26T17:00:10.493Z,31.36
2019-06-26T17:02:37.179Z,31.61
2019-06-26T17:05:03.954Z,31.69
2019-06-26T17:07:30.534Z,31.88
2019-06-26T17:09:57.105Z,31.83
2019-06-26T17:12:23.706Z,31.94
2019-06-26T17:14:50.374Z,32.05
2019-06-26T17:17:16.976Z,32.21
2019-06-26T17:19:43.750Z,32.39
2019-06-26T17:22:10.371Z,32.41
2019-06-26T17:24:37.961Z,32.50
2019-06-26T17:27:04.573Z,32.63
2019-06-26T17:29:31.211Z,32.69
2019-06-26T17:31:57.779Z,32.67
2019-06-26T17:34:27.175Z,32.77
2019-06-26T17:36:52.663Z,32.89
2019-06-26T17:39:19.241Z,32.92
2019-06-26T17:41:45.982Z,33.05
2019-06-26T17:44:12.575Z,33.21
2019-06-26T17:46:39.154Z,33.43
2019-06-26T17:49:05.792Z,33.53
2019-06-26T17:51:32.367Z,33.65
2019-06-26T17:53:58.936Z,33.74
2019-06-26T17:56:25.568Z,33.86
2019-06-26T17:58:52.138Z,33.97
2019-06-26T18:01:18.776Z,34.16
2019-06-26T18:03:45.409Z,34.32
2019-06-26T18:06:12.019Z,34.44
2019-06-26T18:08:38.647Z,34.55
2019-06-26T18:11:05.216Z,34.60
2019-06-26T18:13:31.783Z,34.71
2019-06-26T18:15:58.399Z,35.06
2019-06-26T18:18:25.020Z,35.36
2019-06-26T18:20:51.588Z,35.38
2019-06-26T18:23:18.214Z,35.76
2019-06-26T18:25:53.598Z,35.77
2019-06-26T18:28:13.202Z,35.76
2019-06-26T18:30:39.789Z,35.89
2019-06-26T18:33:06.366Z,35.79
2019-06-26T18:35:32.952Z,35.88
2019-06-26T18:37:59.522Z,36.01
2019-06-26T18:40:26.177Z,36.15
2019-06-26T18:42:52.789Z,36.39
2019-06-26T18:45:19.439Z,36.79
2019-06-26T18:47:46.031Z,36.88
2019-06-26T18:50:12.663Z,37.02
2019-06-26T18:52:39.312Z,37.12
2019-06-26T18:55:05.904Z,37.83
2019-06-26T18:57:32.491Z,38.90
2019-06-26T18:59:59.304Z,38.37
2019-06-26T19:02:25.906Z,39.14
2019-06-26T19:04:54.185Z,39.37
2019-06-26T19:07:21.166Z,39.39
2019-06-26T19:09:47.735Z,39.38
2019-06-26T19:12:14.372Z,39.89
2019-06-26T19:14:40.957Z,39.92
2019-06-26T19:17:07.536Z,40.36
2019-06-26T19:19:34.164Z,40.20
2019-06-26T19:22:00.800Z,40.10
2019-06-26T19:24:27.387Z,40.23
2019-06-26T19:26:53.999Z,40.42
2019-06-26T19:29:20.598Z,40.63
2019-06-26T19:31:47.276Z,40.74
2019-06-26T19:34:13.868Z,41.07
2019-06-26T19:36:50.174Z,41.14
2019-06-26T19:39:08.951Z,41.20
2019-06-26T19:41:35.538Z,41.29
2019-06-26T19:44:02.179Z,41.74
2019-06-26T19:46:28.769Z,41.46
2019-06-26T19:48:57.551Z,41.52
2019-06-26T19:51:23.738Z,42.23
2019-06-26T19:53:50.574Z,42.33
2019-06-26T19:56:20.108Z,42.48
2019-06-26T19:58:45.479Z,43.31
2019-06-26T20:01:12.085Z,43.28
2019-06-26T20:03:38.703Z,44.02
2019-06-26T20:06:05.290Z,43.98
2019-06-26T20:08:31.912Z,45.34
2019-06-26T20:10:58.507Z,44.71
2019-06-26T20:13:25.085Z,44.70
2019-06-26T20:15:51.759Z,44.72
2019-06-26T20:18:19.382Z,44.38
2019-06-26T20:20:45.959Z,44.23
2019-06-26T20:23:12.554Z,44.13
2019-06-26T20:25:39.132Z,44.17
2019-06-26T20:28:05.761Z,44.38
2019-06-26T20:30:32.341Z,44.33
2019-06-26T20:32:58.932Z,44.03
2019-06-26T20:35:25.558Z,44.11
2019-06-26T20:37:52.209Z,44.20
2019-06-26T20:40:18.825Z,44.20
2019-06-26T20:42:45.494Z,44.39
2019-06-26T20:45:12.101Z,44.36
2019-06-26T20:47:38.667Z,44.28
2019-06-26T20:50:05.263Z,44.13
2019-06-26T20:52:31.861Z,44.45
2019-06-26T20:55:02.152Z,44.14
2019-06-26T20:57:26.770Z,44.18
2019-06-26T20:59:53.396Z,44.56
2019-06-26T21:02:19.983Z,44.69
2019-06-26T21:04:46.557Z,44.73
2019-06-26T21:07:13.139Z,44.74
2019-06-26T21:09:39.735Z,44.87
2019-06-26T21:12:06.322Z,45.57
2019-06-26T21:14:32.936Z,45.36
2019-06-26T21:16:59.525Z,45.16
2019-06-26T21:19:26.102Z,46.15
2019-06-26T21:21:52.767Z,45.56
2019-06-26T21:24:19.374Z,45.41
2019-06-26T21:26:45.974Z,46.13
2019-06-26T21:29:12.600Z,45.50
2019-06-26T21:31:39.204Z,45.52
2019-06-26T21:34:05.797Z,46.19
2019-06-26T21:36:32.444Z,46.09
2019-06-26T21:38:59.082Z,46.41
2019-06-26T21:41:25.684Z,46.48
2019-06-26T21:43:52.285Z,46.46
2019-06-26T21:46:18.890Z,46.08
2019-06-26T21:48:45.502Z,46.36
2019-06-26T21:51:12.075Z,46.49
2019-06-26T21:53:38.685Z,46.39
2019-06-26T21:56:05.243Z,46.04
2019-06-26T21:58:31.865Z,45.93
2019-06-26T22:00:58.477Z,46.08
2019-06-26T22:03:25.088Z,45.95
2019-06-26T22:05:51.742Z,45.85
2019-06-26T22:08:18.363Z,45.91
2019-06-26T22:10:44.973Z,45.83
2019-06-26T22:13:11.578Z,45.73
2019-06-26T22:15:38.160Z,45.66
2019-06-26T22:18:04.771Z,45.75
2019-06-26T22:20:31.373Z,45.63
2019-06-26T22:22:57.939Z,45.59
2019-06-26T22:25:24.552Z,45.59
2019-06-26T22:27:51.137Z,45.62
2019-06-26T22:30:17.798Z,45.63
2019-06-26T22:32:44.361Z,45.42
2019-06-26T22:35:10.944Z,45.44
2019-06-26T22:37:37.590Z,46.06
2019-06-26T22:40:04.162Z,45.64
2019-06-26T22:42:30.746Z,45.51
2019-06-26T22:44:57.527Z,45.75
2019-06-26T22:47:24.155Z,45.78
2019-06-26T22:49:50.970Z,46.09
2019-06-26T22:52:17.556Z,45.98
2019-06-26T22:54:44.156Z,46.41
2019-06-26T22:57:10.761Z,46.61
2019-06-26T22:59:37.384Z,46.65
2019-06-26T23:02:04.135Z,46.91
2019-06-26T23:04:30.716Z,47.17
2019-06-26T23:06:57.311Z,47.28
2019-06-26T23:09:23.925Z,47.04
2019-06-26T23:11:50.512Z,47.43
2019-06-26T23:14:17.173Z,47.33
2019-06-26T23:16:43.758Z,47.49
2019-06-26T23:19:10.336Z,47.52
2019-06-26T23:21:36.992Z,47.60
2019-06-26T23:24:03.624Z,47.66
2019-06-26T23:26:30.214Z,47.87
2019-06-26T23:28:56.832Z,47.58
2019-06-26T23:31:23.447Z,48.11
2019-06-26T23:33:50.235Z,47.88
2019-06-26T23:36:16.897Z,47.90
2019-06-26T23:38:43.545Z,47.89
2019-06-26T23:41:10.144Z,48.12
2019-06-26T23:43:36.733Z,47.90
2019-06-26T23:46:03.313Z,47.99
2019-06-26T23:48:29.932Z,47.51
2019-06-26T23:50:56.519Z,47.94
2019-06-26T23:53:23.101Z,48.13
2019-06-26T23:55:49.703Z,48.27
2019-06-26T23:58:16.301Z,48.30
