createdAt,value
2018-02-13T00:00:49.262Z,10.27
2018-02-13T00:03:16.702Z,10.07
2018-02-13T00:05:44.098Z,10.67
2018-02-13T00:08:11.486Z,8.73
2018-02-13T00:10:38.874Z,8.30
2018-02-13T00:13:06.326Z,8.73
2018-02-13T00:15:33.783Z,9.67
2018-02-13T00:18:01.239Z,9.07
2018-02-13T00:20:28.906Z,9.20
2018-02-13T00:23:01.277Z,9.10
2018-02-13T00:25:28.728Z,10.20
2018-02-13T00:27:56.126Z,9.60
2018-02-13T00:30:23.518Z,8.50
2018-02-13T00:32:50.912Z,9.10
2018-02-13T00:35:18.305Z,10.10
2018-02-13T00:37:45.699Z,10.30
2018-02-13T00:40:13.094Z,11.23
2018-02-13T00:42:40.577Z,9.73
2018-02-13T00:45:07.990Z,11.13
2018-02-13T00:47:35.382Z,11.27
2018-02-13T00:50:02.781Z,11.37
2018-02-13T00:52:30.170Z,12.03
2018-02-13T00:54:57.550Z,11.37
2018-02-13T00:57:24.950Z,11.20
2018-02-13T00:59:52.425Z,12.47
2018-02-13T01:02:19.882Z,11.37
2018-02-13T01:04:47.333Z,12.00
2018-02-13T01:07:14.734Z,12.20
2018-02-13T01:09:42.138Z,11.80
2018-02-13T01:12:10.120Z,12.67
2018-02-13T01:14:37.502Z,12.33
2018-02-13T01:17:05.703Z,12.13
2018-02-13T01:19:33.090Z,12.70
2018-02-13T01:22:00.489Z,13.63
2018-02-13T01:24:27.902Z,13.17
2018-02-13T01:26:55.306Z,13.17
2018-02-13T01:29:22.701Z,13.33
2018-02-13T01:31:50.102Z,13.17
2018-02-13T01:34:17.495Z,13.40
2018-02-13T01:36:44.890Z,13.57
2018-02-13T01:39:12.282Z,14.07
2018-02-13T01:41:39.786Z,12.67
2018-02-13T01:44:07.173Z,11.80
2018-02-13T01:46:34.598Z,12.70
2018-02-13T01:49:02.050Z,13.00
2018-02-13T01:51:29.449Z,12.23
2018-02-13T01:53:56.854Z,12.23
2018-02-13T01:56:24.256Z,12.70
2018-02-13T01:58:51.661Z,12.77
2018-02-13T02:01:19.066Z,12.50
2018-02-13T02:03:46.458Z,12.53
2018-02-13T02:06:13.854Z,12.50
2018-02-13T02:08:41.714Z,12.27
2018-02-13T02:11:09.099Z,11.50
2018-02-13T02:13:36.518Z,12.10
2018-02-13T02:16:03.961Z,12.07
2018-02-13T02:18:31.398Z,11.83
2018-02-13T02:20:58.873Z,12.40
2018-02-13T02:23:26.270Z,14.00
2018-02-13T02:25:53.661Z,13.20
2018-02-13T02:28:21.075Z,12.90
2018-02-13T02:30:48.462Z,14.67
2018-02-13T02:33:16.917Z,14.70
2018-02-13T02:35:44.334Z,15.10
2018-02-13T02:38:11.791Z,15.70
2018-02-13T02:40:39.245Z,15.03
2018-02-13T02:43:06.638Z,14.27
2018-02-13T02:45:34.029Z,14.00
2018-02-13T02:48:01.428Z,14.83
2018-02-13T02:50:28.884Z,14.40
2018-02-13T02:52:56.284Z,14.97
2018-02-13T02:55:23.677Z,13.87
2018-02-13T02:57:51.130Z,12.93
2018-02-13T03:00:18.521Z,13.50
2018-02-13T03:02:45.952Z,15.10
2018-02-13T03:05:13.394Z,14.03
2018-02-13T03:07:40.794Z,13.17
2018-02-13T03:10:08.192Z,13.30
2018-02-13T03:12:35.666Z,13.87
2018-02-13T03:15:03.057Z,13.63
2018-02-13T03:17:30.469Z,13.23
2018-02-13T03:19:57.925Z,14.90
2018-02-13T03:22:25.318Z,13.27
2018-02-13T03:24:52.735Z,13.53
2018-02-13T03:27:20.133Z,14.33
2018-02-13T03:29:47.520Z,16.00
2018-02-13T03:32:15.014Z,15.17
2018-02-13T03:34:42.402Z,15.13
2018-02-13T03:37:09.797Z,14.40
2018-02-13T03:39:37.190Z,17.40
2018-02-13T03:42:04.596Z,16.10
2018-02-13T03:44:32.130Z,16.23
2018-02-13T03:46:59.653Z,17.27
2018-02-13T03:49:27.107Z,16.20
2018-02-13T03:51:54.515Z,18.47
2018-02-13T03:54:22.015Z,15.70
2018-02-13T03:56:49.398Z,16.33
2018-02-13T03:59:16.797Z,15.60
2018-02-13T04:01:44.185Z,15.10
2018-02-13T04:04:11.622Z,15.53
2018-02-13T04:06:39.010Z,16.87
2018-02-13T04:09:06.407Z,16.43
2018-02-13T04:11:33.802Z,15.60
2018-02-13T04:14:01.353Z,16.80
2018-02-13T04:16:28.798Z,16.00
2018-02-13T04:18:56.200Z,16.97
2018-02-13T04:21:23.614Z,16.10
2018-02-13T04:23:51.018Z,17.23
2018-02-13T04:26:18.403Z,16.87
2018-02-13T04:28:45.793Z,17.77
2018-02-13T04:31:13.186Z,17.03
2018-02-13T04:33:40.694Z,17.03
2018-02-13T04:36:08.088Z,17.47
2018-02-13T04:38:35.494Z,18.20
2018-02-13T04:41:02.954Z,15.87
2018-02-13T04:43:30.350Z,18.40
2018-02-13T04:45:57.766Z,18.23
2018-02-13T04:48:25.217Z,16.80
2018-02-13T04:50:52.610Z,18.53
2018-02-13T04:53:20.010Z,18.27
2018-02-13T04:55:47.482Z,18.40
2018-02-13T04:58:14.882Z,18.50
2018-02-13T05:00:42.277Z,19.00
2018-02-13T05:03:09.681Z,19.40
2018-02-13T05:05:37.094Z,18.60
2018-02-13T05:08:04.494Z,20.13
2018-02-13T05:10:31.919Z,19.00
2018-02-13T05:12:59.383Z,21.17
2018-02-13T05:15:26.825Z,19.87
2018-02-13T05:17:54.229Z,19.87
2018-02-13T05:20:21.742Z,20.10
2018-02-13T05:22:49.141Z,21.00
2018-02-13T05:25:16.552Z,20.97
2018-02-13T05:27:43.954Z,23.40
2018-02-13T05:30:11.349Z,21.73
2018-02-13T05:32:38.751Z,22.37
2018-02-13T05:35:06.143Z,23.77
2018-02-13T05:37:33.618Z,21.90
2018-02-13T05:40:01.086Z,21.47
2018-02-13T05:42:28.538Z,22.00
2018-02-13T05:44:55.925Z,21.27
2018-02-13T05:47:23.322Z,21.70
2018-02-13T05:49:50.721Z,20.30
2018-02-13T05:52:18.157Z,21.03
2018-02-13T05:54:45.550Z,20.77
2018-02-13T05:57:12.941Z,20.70
2018-02-13T05:59:40.346Z,22.10
2018-02-13T06:02:07.773Z,23.57
2018-02-13T06:04:35.182Z,21.53
2018-02-13T06:07:02.574Z,22.60
2018-02-13T06:09:29.977Z,21.27
2018-02-13T06:11:57.399Z,21.43
2018-02-13T06:14:24.790Z,21.90
2018-02-13T06:16:52.211Z,22.27
2018-02-13T06:19:19.605Z,22.93
2018-02-13T06:21:47.006Z,22.43
2018-02-13T06:24:14.509Z,23.90
2018-02-13T06:26:41.902Z,24.43
2018-02-13T06:29:09.321Z,25.80
2018-02-13T06:31:36.718Z,23.60
2018-02-13T06:34:04.122Z,23.17
2018-02-13T06:36:31.589Z,22.67
2018-02-13T06:38:59.049Z,23.10
2018-02-13T06:41:26.442Z,22.40
2018-02-13T06:43:53.861Z,22.30
2018-02-13T06:46:21.254Z,24.33
2018-02-13T06:48:48.682Z,22.33
2018-02-13T06:51:16.074Z,23.83
2018-02-13T06:53:43.500Z,24.57
2018-02-13T06:56:10.950Z,22.40
2018-02-13T06:58:38.354Z,23.50
2018-02-13T07:01:05.746Z,21.83
2018-02-13T07:03:33.146Z,22.20
2018-02-13T07:06:00.558Z,24.03
2018-02-13T07:08:27.949Z,22.97
2018-02-13T07:10:55.342Z,23.87
2018-02-13T07:13:23.334Z,23.07
2018-02-13T07:15:50.806Z,20.93
2018-02-13T07:18:18.211Z,23.33
2018-02-13T07:20:45.599Z,22.73
2018-02-13T07:23:12.998Z,21.27
2018-02-13T07:25:40.417Z,22.00
2018-02-13T07:28:07.878Z,18.70
2018-02-13T07:30:35.282Z,17.03
2018-02-13T07:33:02.785Z,17.27
2018-02-13T07:35:30.176Z,18.00
2018-02-13T07:37:57.606Z,16.53
2018-02-13T07:40:25.164Z,17.33
2018-02-13T07:42:52.609Z,17.67
2018-02-13T07:45:20.072Z,16.87
2018-02-13T07:47:47.533Z,15.83
2018-02-13T07:50:14.988Z,16.53
2018-02-13T07:52:42.374Z,17.57
2018-02-13T07:55:09.790Z,16.67
2018-02-13T07:57:37.254Z,17.33
2018-02-13T08:00:04.683Z,18.87
2018-02-13T08:02:32.050Z,16.90
2018-02-13T08:04:59.454Z,16.87
2018-02-13T08:07:26.841Z,17.57
2018-02-13T08:09:54.333Z,17.23
2018-02-13T08:12:21.785Z,18.30
2018-02-13T08:14:49.183Z,17.40
2018-02-13T08:17:16.574Z,17.20
2018-02-13T08:19:43.969Z,20.40
2018-02-13T08:22:11.410Z,16.03
2018-02-13T08:24:38.803Z,17.60
2018-02-13T08:27:06.193Z,18.30
2018-02-13T08:29:33.598Z,16.20
2018-02-13T08:32:00.996Z,17.20
2018-02-13T08:34:28.404Z,16.83
2018-02-13T08:36:55.802Z,16.57
2018-02-13T08:39:23.298Z,16.67
2018-02-13T08:41:50.689Z,17.03
2018-02-13T08:44:18.086Z,14.73
2018-02-13T08:46:45.557Z,17.20
2018-02-13T08:49:13.014Z,14.93
2018-02-13T08:51:40.469Z,15.77
2018-02-13T08:54:07.871Z,14.87
2018-02-13T08:56:35.278Z,14.93
2018-02-13T08:59:02.677Z,16.13
2018-02-13T09:01:30.109Z,14.73
2018-02-13T09:03:57.550Z,14.63
2018-02-13T09:06:24.949Z,15.93
2018-02-13T09:08:52.346Z,13.53
2018-02-13T09:11:19.816Z,15.13
2018-02-13T09:13:47.265Z,15.30
2018-02-13T09:16:14.694Z,13.80
2018-02-13T09:18:42.182Z,14.03
2018-02-13T09:21:09.638Z,14.87
2018-02-13T09:23:37.099Z,13.30
2018-02-13T09:26:04.497Z,14.47
2018-02-13T09:28:31.898Z,13.80
2018-02-13T09:30:59.294Z,14.10
2018-02-13T09:33:26.691Z,13.20
2018-02-13T09:35:54.178Z,13.57
2018-02-13T09:38:21.574Z,13.20
2018-02-13T09:40:48.974Z,13.10
2018-02-13T09:43:16.365Z,12.30
2018-02-13T09:45:43.773Z,13.00
2018-02-13T09:48:11.166Z,12.53
2018-02-13T09:50:38.609Z,12.40
2018-02-13T09:53:06.001Z,11.13
2018-02-13T09:55:33.406Z,12.00
2018-02-13T09:58:00.878Z,11.73
2018-02-13T10:00:28.290Z,11.87
2018-02-13T10:02:55.686Z,12.37
2018-02-13T10:05:23.085Z,11.93
2018-02-13T10:07:50.494Z,11.97
2018-02-13T10:10:17.893Z,12.50
2018-02-13T10:12:45.293Z,11.53
2018-02-13T10:15:12.699Z,12.17
2018-02-13T10:17:40.086Z,12.07
2018-02-13T10:20:07.490Z,10.57
2018-02-13T10:22:34.894Z,10.57
2018-02-13T10:25:02.383Z,11.33
2018-02-13T10:27:29.779Z,10.03
2018-02-13T10:29:57.181Z,10.97
2018-02-13T10:32:24.658Z,10.10
2018-02-13T10:34:52.130Z,10.17
2018-02-13T10:37:19.565Z,9.90
2018-02-13T10:39:46.966Z,10.43
2018-02-13T10:42:14.361Z,9.43
2018-02-13T10:44:41.838Z,8.87
2018-02-13T10:47:09.222Z,8.60
2018-02-13T10:49:36.628Z,9.43
2018-02-13T10:52:04.206Z,9.70
2018-02-13T10:54:31.662Z,9.17
2018-02-13T10:56:59.118Z,9.10
2018-02-13T10:59:26.593Z,8.00
2018-02-13T11:01:59.453Z,8.73
2018-02-13T11:04:26.850Z,9.90
2018-02-13T11:06:54.244Z,8.73
2018-02-13T11:09:21.650Z,8.50
2018-02-13T11:11:49.045Z,7.80
2018-02-13T11:14:16.449Z,8.03
2018-02-13T11:16:43.830Z,7.67
2018-02-13T11:19:11.218Z,8.30
2018-02-13T11:21:38.713Z,8.73
2018-02-13T11:24:06.093Z,7.60
2018-02-13T11:26:33.494Z,8.50
2018-02-13T11:29:00.887Z,7.40
2018-02-13T11:31:28.293Z,7.27
2018-02-13T11:33:55.786Z,7.00
2018-02-13T11:36:23.187Z,7.07
2018-02-13T11:38:50.585Z,7.47
2018-02-13T11:41:17.989Z,6.87
2018-02-13T11:43:45.408Z,6.13
2018-02-13T11:46:12.798Z,6.87
2018-02-13T11:48:40.218Z,6.70
2018-02-13T11:51:07.609Z,6.80
2018-02-13T11:53:34.999Z,6.60
2018-02-13T11:56:02.398Z,5.77
2018-02-13T11:58:29.786Z,6.00
2018-02-13T12:00:57.241Z,6.00
2018-02-13T12:03:24.597Z,6.40
2018-02-13T12:05:51.990Z,5.20
2018-02-13T12:08:19.373Z,6.00
2018-02-13T12:10:46.777Z,5.43
2018-02-13T12:13:14.159Z,4.90
2018-02-13T12:15:41.571Z,5.63
2018-02-13T12:18:08.979Z,4.60
2018-02-13T12:20:36.370Z,5.17
2018-02-13T12:23:03.758Z,6.20
2018-02-13T12:25:42.005Z,5.53
2018-02-13T12:28:09.383Z,4.90
2018-02-13T12:30:36.783Z,4.93
2018-02-13T12:33:04.166Z,4.47
2018-02-13T12:35:31.552Z,5.70
2018-02-13T12:37:58.994Z,4.50
2018-02-13T12:40:26.390Z,5.77
2018-02-13T12:42:53.794Z,4.80
2018-02-13T12:45:21.181Z,4.93
2018-02-13T12:47:48.575Z,4.40
2018-02-13T12:50:15.958Z,4.97
2018-02-13T12:52:43.342Z,4.70
2018-02-13T12:55:10.766Z,4.00
2018-02-13T12:57:38.221Z,4.83
2018-02-13T13:00:05.632Z,4.37
2018-02-13T13:02:33.006Z,4.13
2018-02-13T13:05:00.410Z,3.90
2018-02-13T13:07:27.809Z,3.90
2018-02-13T13:09:55.202Z,4.23
2018-02-13T13:12:22.593Z,3.73
2018-02-13T13:14:50.006Z,4.77
2018-02-13T13:17:17.407Z,5.37
2018-02-13T13:19:44.863Z,4.50
2018-02-13T13:22:12.277Z,5.20
2018-02-13T13:24:39.721Z,4.33
2018-02-13T13:27:07.133Z,4.80
2018-02-13T13:29:34.516Z,4.87
2018-02-13T13:32:01.910Z,4.40
2018-02-13T13:34:29.366Z,4.10
2018-02-13T13:36:56.822Z,4.17
2018-02-13T13:39:24.210Z,3.30
2018-02-13T13:41:51.602Z,3.50
2018-02-13T13:44:19.090Z,3.90
2018-02-13T13:46:46.479Z,4.50
2018-02-13T13:49:13.894Z,4.10
2018-02-13T13:51:41.285Z,4.37
2018-02-13T13:54:08.673Z,4.20
2018-02-13T13:56:36.053Z,4.80
2018-02-13T13:59:03.594Z,4.67
2018-02-13T14:01:31.030Z,4.53
2018-02-13T14:03:58.422Z,3.80
2018-02-13T14:06:25.901Z,5.00
2018-02-13T14:08:53.286Z,5.10
2018-02-13T14:11:20.677Z,5.90
2018-02-13T14:13:48.166Z,4.97
2018-02-13T14:16:15.555Z,4.73
2018-02-13T14:18:42.936Z,5.00
2018-02-13T14:21:10.430Z,5.33
2018-02-13T14:23:37.822Z,6.00
2018-02-13T14:26:05.213Z,4.97
2018-02-13T14:28:32.599Z,5.10
2018-02-13T14:30:59.986Z,5.05
2018-02-13T14:33:27.410Z,4.20
2018-02-13T14:35:54.810Z,4.73
2018-02-13T14:38:22.189Z,4.63
2018-02-13T14:40:49.692Z,5.70
2018-02-13T14:43:17.086Z,4.60
2018-02-13T14:45:44.656Z,4.20
2018-02-13T14:48:12.068Z,5.00
2018-02-13T14:50:39.474Z,5.00
2018-02-13T14:53:06.863Z,4.80
2018-02-13T14:55:34.248Z,4.93
2018-02-13T14:58:01.655Z,4.33
2018-02-13T15:00:29.033Z,4.80
2018-02-13T15:02:56.426Z,6.20
2018-02-13T15:05:23.838Z,4.67
2018-02-13T15:07:52.274Z,4.33
2018-02-13T15:10:19.711Z,4.73
2018-02-13T15:12:47.110Z,4.70
2018-02-13T15:15:16.310Z,4.40
2018-02-13T15:18:02.447Z,4.17
2018-02-13T15:20:29.878Z,4.80
2018-02-13T15:22:57.262Z,5.10
2018-02-13T15:25:24.650Z,4.77
2018-02-13T15:27:52.037Z,4.60
2018-02-13T15:30:19.430Z,4.50
2018-02-13T15:32:46.817Z,5.13
2018-02-13T15:35:14.207Z,4.37
2018-02-13T15:37:41.673Z,4.30
2018-02-13T15:40:09.059Z,4.47
2018-02-13T15:42:36.468Z,4.53
2018-02-13T15:45:03.846Z,4.63
2018-02-13T15:47:31.235Z,3.77
2018-02-13T15:49:58.615Z,4.50
2018-02-13T15:52:26.005Z,4.90
2018-02-13T15:54:53.390Z,4.80
2018-02-13T15:57:20.786Z,4.23
2018-02-13T15:59:48.391Z,5.20
2018-02-13T16:02:15.765Z,4.20
2018-02-13T16:04:43.182Z,4.33
2018-02-13T16:07:10.606Z,3.67
2018-02-13T16:09:37.994Z,4.13
2018-02-13T16:12:05.382Z,4.53
2018-02-13T16:14:32.810Z,3.93
2018-02-13T16:17:00.196Z,4.37
2018-02-13T16:19:27.573Z,4.03
2018-02-13T16:21:55.074Z,4.17
2018-02-13T16:24:22.462Z,5.20
2018-02-13T16:26:49.851Z,4.43
2018-02-13T16:29:17.230Z,4.40
2018-02-13T16:31:44.942Z,4.93
2018-02-13T16:34:12.376Z,4.67
2018-02-13T16:36:39.761Z,4.37
2018-02-13T16:39:07.175Z,4.77
2018-02-13T16:41:34.560Z,5.20
2018-02-13T16:44:01.943Z,5.53
2018-02-13T16:46:29.656Z,4.47
2018-02-13T16:48:57.117Z,5.70
2018-02-13T16:51:24.558Z,4.90
2018-02-13T16:53:52.010Z,5.43
2018-02-13T16:56:19.470Z,5.97
2018-02-13T16:58:46.943Z,6.27
2018-02-13T17:01:14.335Z,4.57
2018-02-13T17:03:41.720Z,6.70
2018-02-13T17:06:09.206Z,4.90
2018-02-13T17:08:36.578Z,4.40
2018-02-13T17:11:04.006Z,5.37
2018-02-13T17:13:31.467Z,6.27
2018-02-13T17:15:58.850Z,7.60
2018-02-13T17:18:26.295Z,9.00
2018-02-13T17:20:53.729Z,8.33
2018-02-13T17:23:21.127Z,8.83
2018-02-13T17:25:48.506Z,8.33
2018-02-13T17:28:15.902Z,8.13
2018-02-13T17:30:43.304Z,7.60
2018-02-13T17:33:10.717Z,7.33
2018-02-13T17:35:38.078Z,6.50
2018-02-13T17:38:05.482Z,7.20
2018-02-13T17:40:32.853Z,7.40
2018-02-13T17:43:00.267Z,6.60
2018-02-13T17:45:27.650Z,6.03
2018-02-13T17:47:55.054Z,6.70
2018-02-13T17:50:22.520Z,6.67
2018-02-13T17:52:49.898Z,6.83
2018-02-13T17:55:17.282Z,6.37
2018-02-13T17:57:44.763Z,7.50
2018-02-13T18:00:12.241Z,7.40
2018-02-13T18:02:39.675Z,7.70
2018-02-13T18:05:07.080Z,8.87
2018-02-13T18:07:34.466Z,8.60
2018-02-13T18:10:01.942Z,9.60
2018-02-13T18:12:29.394Z,9.93
2018-02-13T18:14:56.777Z,9.70
2018-02-13T18:17:24.170Z,8.07
2018-02-13T18:19:51.665Z,7.30
2018-02-13T18:22:18.963Z,7.27
2018-02-13T18:24:46.374Z,9.63
2018-02-13T18:27:13.821Z,9.27
2018-02-13T18:29:41.209Z,9.23
2018-02-13T18:32:08.643Z,9.70
2018-02-13T18:34:36.047Z,9.30
2018-02-13T18:37:03.438Z,10.00
2018-02-13T18:39:30.851Z,9.53
2018-02-13T18:41:58.316Z,8.53
2018-02-13T18:44:25.723Z,10.10
2018-02-13T18:46:53.125Z,9.43
2018-02-13T18:49:20.578Z,10.37
2018-02-13T18:51:48.052Z,10.80
2018-02-13T18:54:15.459Z,16.37
2018-02-13T18:56:42.866Z,15.30
2018-02-13T18:59:10.278Z,14.07
2018-02-13T19:01:37.669Z,12.53
2018-02-13T19:04:05.062Z,9.37
2018-02-13T19:06:32.449Z,11.07
2018-02-13T19:08:59.863Z,11.23
2018-02-13T19:11:27.255Z,9.47
2018-02-13T19:13:54.646Z,9.87
2018-02-13T19:16:22.034Z,8.97
2018-02-13T19:18:49.547Z,9.50
2018-02-13T19:21:16.942Z,8.07
2018-02-13T19:23:44.339Z,7.27
2018-02-13T19:26:11.725Z,7.03
2018-02-13T19:28:39.167Z,7.27
2018-02-13T19:31:06.556Z,9.10
2018-02-13T19:33:33.953Z,9.47
2018-02-13T19:36:01.342Z,7.43
2018-02-13T19:38:28.756Z,7.53
2018-02-13T19:40:56.146Z,7.97
2018-02-13T19:43:23.566Z,8.13
2018-02-13T19:45:50.954Z,7.90
2018-02-13T19:48:18.341Z,7.40
2018-02-13T19:50:45.730Z,8.77
2018-02-13T19:53:13.130Z,11.00
2018-02-13T19:55:40.539Z,12.10
2018-02-13T19:58:07.954Z,12.40
2018-02-13T20:00:35.356Z,12.13
2018-02-13T20:03:02.750Z,12.30
2018-02-13T20:05:31.097Z,13.03
2018-02-13T20:07:59.018Z,12.30
2018-02-13T20:10:26.405Z,12.70
2018-02-13T20:12:53.802Z,11.00
2018-02-13T20:15:21.199Z,11.90
2018-02-13T20:17:48.654Z,9.20
2018-02-13T20:20:16.041Z,9.43
2018-02-13T20:22:43.454Z,9.97
2018-02-13T20:25:10.838Z,9.80
2018-02-13T20:27:38.278Z,10.00
2018-02-13T20:30:05.734Z,10.67
2018-02-13T20:32:33.129Z,8.87
2018-02-13T20:35:00.602Z,10.30
2018-02-13T20:37:28.066Z,10.10
2018-02-13T20:39:55.452Z,10.23
2018-02-13T20:42:22.851Z,10.73
2018-02-13T20:44:50.242Z,9.13
2018-02-13T20:47:17.686Z,10.50
2018-02-13T20:49:45.071Z,10.70
2018-02-13T20:52:12.462Z,9.60
2018-02-13T20:54:39.974Z,10.77
2018-02-13T20:57:07.355Z,9.93
2018-02-13T20:59:34.752Z,9.90
2018-02-13T21:02:02.151Z,9.40
2018-02-13T21:04:29.550Z,10.10
2018-02-13T21:06:56.946Z,9.30
2018-02-13T21:09:24.384Z,9.20
2018-02-13T21:11:51.768Z,10.47
2018-02-13T21:14:19.250Z,9.80
2018-02-13T21:16:46.642Z,9.30
2018-02-13T21:19:14.040Z,9.80
2018-02-13T21:21:41.507Z,9.33
2018-02-13T21:24:08.903Z,9.87
2018-02-13T21:26:36.291Z,9.50
2018-02-13T21:29:03.770Z,8.60
2018-02-13T21:31:31.154Z,8.13
2018-02-13T21:33:58.542Z,7.50
2018-02-13T21:36:26.048Z,8.83
2018-02-13T21:38:53.499Z,8.23
2018-02-13T21:41:20.949Z,7.77
2018-02-13T21:43:48.350Z,9.47
2018-02-13T21:46:15.757Z,10.20
2018-02-13T21:48:43.162Z,13.00
2018-02-13T21:51:10.566Z,8.80
2018-02-13T21:53:37.967Z,10.70
2018-02-13T21:56:05.361Z,9.10
2018-02-13T21:58:32.842Z,8.70
2018-02-13T22:01:00.238Z,8.33
2018-02-13T22:03:27.627Z,7.80
2018-02-13T22:05:55.068Z,8.37
2018-02-13T22:08:22.482Z,7.57
2018-02-13T22:10:49.862Z,8.23
2018-02-13T22:13:17.258Z,7.87
2018-02-13T22:15:44.649Z,7.63
2018-02-13T22:18:12.099Z,8.67
2018-02-13T22:20:39.559Z,7.40
2018-02-13T22:23:06.954Z,9.30
2018-02-13T22:25:34.370Z,8.53
2018-02-13T22:28:02.238Z,8.37
2018-02-13T22:30:29.689Z,8.20
2018-02-13T22:32:57.091Z,7.57
2018-02-13T22:35:24.470Z,8.17
2018-02-13T22:37:51.886Z,7.27
2018-02-13T22:40:19.274Z,7.73
2018-02-13T22:42:46.662Z,7.10
2018-02-13T22:45:14.136Z,6.27
2018-02-13T22:47:41.530Z,5.80
2018-02-13T22:50:08.925Z,7.33
2018-02-13T22:52:36.394Z,5.67
2018-02-13T22:55:03.788Z,5.63
2018-02-13T22:57:31.198Z,6.83
2018-02-13T22:59:58.858Z,6.67
2018-02-13T23:02:26.238Z,6.50
2018-02-13T23:04:53.650Z,6.17
2018-02-13T23:07:21.050Z,7.63
2018-02-13T23:09:48.448Z,6.90
2018-02-13T23:12:15.847Z,9.40
2018-02-13T23:14:43.236Z,7.53
2018-02-13T23:17:10.719Z,7.40
2018-02-13T23:19:38.174Z,5.93
2018-02-13T23:22:05.564Z,6.80
2018-02-13T23:24:32.967Z,5.97
2018-02-13T23:27:00.410Z,6.60
2018-02-13T23:29:27.774Z,6.23
2018-02-13T23:31:55.160Z,6.83
2018-02-13T23:34:22.601Z,6.53
2018-02-13T23:36:49.993Z,6.60
2018-02-13T23:39:17.413Z,6.33
2018-02-13T23:41:44.865Z,7.17
2018-02-13T23:44:12.267Z,5.97
2018-02-13T23:46:39.696Z,6.83
2018-02-13T23:49:07.099Z,6.27
2018-02-13T23:51:34.481Z,6.27
2018-02-13T23:54:01.870Z,6.93
2018-02-13T23:56:29.254Z,6.10
2018-02-13T23:58:56.658Z,5.30
