createdAt,value
2022-10-23T00:00:39.756Z,81.40
2022-10-23T00:03:06.732Z,81.40
2022-10-23T00:05:34.071Z,81.40
2022-10-23T00:08:01.024Z,81.40
2022-10-23T00:10:28.678Z,81.30
2022-10-23T00:12:55.581Z,81.30
2022-10-23T00:15:23.095Z,81.30
2022-10-23T00:17:50.298Z,81.20
2022-10-23T00:20:18.148Z,81.10
2022-10-23T00:22:44.947Z,80.90
2022-10-23T00:25:11.954Z,80.40
2022-10-23T00:27:38.775Z,80.00
2022-10-23T00:30:06.461Z,80.00
2022-10-23T00:32:33.249Z,80.00
2022-10-23T00:35:00.026Z,80.00
2022-10-23T00:37:26.699Z,80.10
2022-10-23T00:39:53.425Z,80.00
2022-10-23T00:42:21.415Z,80.10
2022-10-23T00:44:50.836Z,80.10
2022-10-23T00:47:18.255Z,80.20
2022-10-23T00:49:45.012Z,80.20
2022-10-23T00:52:13.593Z,80.30
2022-10-23T00:54:58.250Z,80.30
2022-10-23T00:57:25.337Z,80.30
2022-10-23T00:59:52.144Z,80.30
2022-10-23T01:02:19.183Z,80.30
2022-10-23T01:04:46.161Z,80.30
2022-10-23T01:07:12.795Z,80.30
2022-10-23T01:10:03.550Z,80.40
2022-10-23T01:12:57.357Z,80.30
2022-10-23T01:15:33.771Z,80.30
2022-10-23T01:18:03.469Z,80.30
2022-10-23T01:20:42.150Z,80.40
2022-10-23T01:23:39.839Z,80.30
2022-10-23T01:26:43.935Z,80.30
2022-10-23T01:29:19.903Z,80.40
2022-10-23T01:32:02.579Z,80.40
2022-10-23T01:34:37.166Z,80.40
2022-10-23T01:37:06.466Z,80.30
2022-10-23T01:39:41.235Z,80.30
2022-10-23T01:42:37.563Z,80.40
2022-10-23T01:45:10.039Z,80.30
2022-10-23T01:47:36.692Z,80.40
2022-10-23T01:50:07.557Z,80.40
2022-10-23T01:52:34.350Z,80.40
2022-10-23T01:55:01.705Z,80.40
2022-10-23T01:57:31.080Z,80.50
2022-10-23T02:00:09.144Z,80.50
2022-10-23T02:02:37.709Z,80.40
2022-10-23T02:05:12.223Z,80.50
2022-10-23T02:07:39.124Z,80.50
2022-10-23T02:10:07.836Z,80.50
2022-10-23T02:12:37.620Z,80.50
2022-10-23T02:15:38.582Z,80.50
2022-10-23T02:18:31.554Z,80.50
2022-10-23T02:21:04.971Z,80.50
2022-10-23T02:23:59.371Z,80.50
2022-10-23T02:26:31.367Z,80.40
2022-10-23T02:29:07.119Z,80.40
2022-10-23T02:31:33.859Z,80.50
2022-10-23T02:34:00.713Z,80.50
2022-10-23T02:36:27.563Z,80.50
2022-10-23T02:38:54.381Z,80.50
2022-10-23T02:41:42.301Z,80.50
2022-10-23T02:44:30.880Z,80.50
2022-10-23T02:47:06.355Z,80.60
2022-10-23T02:49:39.147Z,80.50
2022-10-23T02:52:28.725Z,80.60
2022-10-23T02:54:58.216Z,80.50
2022-10-23T02:58:08.103Z,80.50
2022-10-23T03:00:39.019Z,80.50
2022-10-23T03:03:14.680Z,80.50
2022-10-23T03:05:42.249Z,80.50
2022-10-23T03:08:10.632Z,80.60
2022-10-23T03:10:37.814Z,80.60
2022-10-23T03:13:04.670Z,80.60
2022-10-23T03:15:31.452Z,80.60
2022-10-23T03:17:58.187Z,80.60
2022-10-23T03:20:25.091Z,80.60
2022-10-23T03:22:51.775Z,80.60
2022-10-23T03:25:18.465Z,80.60
2022-10-23T03:27:45.160Z,80.60
2022-10-23T03:30:12.160Z,80.60
2022-10-23T03:32:38.886Z,80.50
2022-10-23T03:35:05.998Z,80.60
2022-10-23T03:37:32.693Z,80.60
2022-10-23T03:39:59.461Z,80.60
2022-10-23T03:42:26.226Z,81.10
2022-10-23T03:44:52.889Z,80.60
2022-10-23T03:47:19.614Z,80.60
2022-10-23T03:49:46.304Z,80.60
2022-10-23T03:52:13.110Z,80.60
2022-10-23T03:54:39.884Z,80.60
2022-10-23T03:57:06.553Z,80.60
2022-10-23T03:59:33.268Z,80.60
2022-10-23T04:02:00.146Z,80.70
2022-10-23T04:04:27.044Z,80.60
2022-10-23T04:06:53.849Z,80.60
2022-10-23T04:09:20.738Z,80.60
2022-10-23T04:11:47.535Z,80.70
2022-10-23T04:14:14.477Z,80.70
2022-10-23T04:16:41.261Z,80.70
2022-10-23T04:19:07.955Z,80.60
2022-10-23T04:21:34.723Z,80.70
2022-10-23T04:24:01.523Z,80.70
2022-10-23T04:26:28.554Z,81.10
2022-10-23T04:28:55.458Z,80.70
2022-10-23T04:31:22.460Z,80.70
2022-10-23T04:33:49.231Z,80.70
2022-10-23T04:36:15.979Z,80.70
2022-10-23T04:38:42.784Z,80.80
2022-10-23T04:41:09.599Z,80.70
2022-10-23T04:43:36.482Z,80.80
2022-10-23T04:46:03.623Z,80.70
2022-10-23T04:48:30.402Z,80.80
2022-10-23T04:50:59.278Z,80.70
2022-10-23T04:53:27.241Z,80.70
2022-10-23T04:55:56.049Z,80.70
2022-10-23T04:58:23.954Z,80.70
2022-10-23T05:00:51.369Z,80.80
2022-10-23T05:03:19.448Z,80.70
2022-10-23T05:05:46.591Z,80.80
2022-10-23T05:08:17.115Z,80.70
2022-10-23T05:10:45.113Z,80.70
2022-10-23T05:13:11.770Z,80.70
2022-10-23T05:15:38.529Z,80.70
2022-10-23T05:18:15.822Z,80.80
2022-10-23T05:20:45.491Z,80.70
2022-10-23T05:23:14.974Z,80.70
2022-10-23T05:25:41.762Z,80.80
2022-10-23T05:28:08.613Z,80.70
2022-10-23T05:30:35.428Z,80.70
2022-10-23T05:33:03.093Z,80.80
2022-10-23T05:35:30.892Z,80.70
2022-10-23T05:37:59.827Z,80.70
2022-10-23T05:40:26.774Z,80.70
2022-10-23T05:42:53.807Z,80.90
2022-10-23T05:45:20.583Z,80.80
2022-10-23T05:47:47.645Z,80.80
2022-10-23T05:50:14.505Z,80.80
2022-10-23T05:52:41.420Z,80.90
2022-10-23T05:55:08.700Z,80.90
2022-10-23T05:57:35.387Z,81.30
2022-10-23T06:00:02.451Z,80.90
2022-10-23T06:02:29.281Z,80.80
2022-10-23T06:04:56.133Z,80.90
2022-10-23T06:07:27.716Z,80.90
2022-10-23T06:09:56.749Z,80.80
2022-10-23T06:12:23.755Z,80.90
2022-10-23T06:14:51.031Z,80.90
2022-10-23T06:17:18.797Z,80.90
2022-10-23T06:19:46.172Z,80.90
2022-10-23T06:22:13.001Z,80.90
2022-10-23T06:24:39.791Z,80.80
2022-10-23T06:27:06.698Z,80.90
2022-10-23T06:29:33.425Z,80.90
2022-10-23T06:32:00.091Z,80.80
2022-10-23T06:34:26.936Z,80.90
2022-10-23T06:36:53.630Z,80.90
2022-10-23T06:39:22.097Z,80.80
2022-10-23T06:41:48.894Z,80.90
2022-10-23T06:44:15.865Z,80.90
2022-10-23T06:46:42.665Z,81.40
2022-10-23T06:49:09.314Z,80.80
2022-10-23T06:51:35.995Z,80.90
2022-10-23T06:54:02.770Z,80.90
2022-10-23T06:56:30.324Z,80.90
2022-10-23T06:58:57.006Z,80.90
2022-10-23T07:01:23.898Z,80.90
2022-10-23T07:03:50.721Z,80.90
2022-10-23T07:06:17.642Z,81.00
2022-10-23T07:08:44.643Z,80.90
2022-10-23T07:11:12.455Z,81.00
2022-10-23T07:13:39.827Z,80.90
2022-10-23T07:16:10.920Z,81.00
2022-10-23T07:18:37.680Z,81.00
2022-10-23T07:21:04.530Z,81.00
2022-10-23T07:23:31.228Z,81.00
2022-10-23T07:26:04.733Z,81.00
2022-10-23T07:28:31.495Z,81.00
2022-10-23T07:30:59.415Z,81.00
2022-10-23T07:33:26.101Z,81.00
2022-10-23T07:35:52.966Z,81.00
2022-10-23T07:38:19.897Z,81.00
2022-10-23T07:40:46.723Z,81.00
2022-10-23T07:43:13.453Z,81.00
2022-10-23T07:45:40.191Z,81.10
2022-10-23T07:48:06.937Z,81.10
2022-10-23T07:50:33.672Z,81.10
2022-10-23T07:53:00.364Z,81.10
2022-10-23T07:55:27.044Z,81.10
2022-10-23T07:57:53.748Z,81.10
2022-10-23T08:00:20.641Z,81.10
2022-10-23T08:02:47.446Z,81.20
2022-10-23T08:05:14.401Z,81.20
2022-10-23T08:07:42.059Z,81.10
2022-10-23T08:10:09.347Z,81.20
2022-10-23T08:12:38.088Z,81.10
2022-10-23T08:15:05.534Z,81.20
2022-10-23T08:17:32.404Z,81.20
2022-10-23T08:19:59.172Z,81.20
2022-10-23T08:22:25.912Z,81.30
2022-10-23T08:24:52.662Z,81.20
2022-10-23T08:27:19.411Z,81.20
2022-10-23T08:29:46.151Z,81.30
2022-10-23T08:32:12.835Z,81.30
2022-10-23T08:34:39.807Z,81.30
2022-10-23T08:37:07.696Z,81.30
2022-10-23T08:39:34.410Z,81.30
2022-10-23T08:42:01.255Z,81.70
2022-10-23T08:44:48.723Z,81.30
2022-10-23T08:47:21.529Z,81.30
2022-10-23T08:49:53.861Z,81.30
2022-10-23T08:52:45.122Z,81.30
2022-10-23T08:55:26.272Z,81.30
2022-10-23T08:58:23.384Z,81.30
2022-10-23T09:00:51.521Z,81.30
2022-10-23T09:03:18.659Z,81.40
2022-10-23T09:06:13.345Z,81.40
2022-10-23T09:08:50.935Z,81.40
2022-10-23T09:11:47.950Z,81.40
2022-10-23T09:14:39.407Z,81.40
2022-10-23T09:19:46.516Z,81.40
2022-10-23T09:22:13.978Z,81.50
2022-10-23T09:24:43.550Z,81.50
2022-10-23T09:27:19.225Z,81.60
2022-10-23T09:29:52.426Z,81.60
2022-10-23T09:32:20.119Z,81.60
2022-10-23T09:34:55.329Z,81.60
2022-10-23T09:37:27.171Z,81.60
2022-10-23T09:40:36.105Z,81.60
2022-10-23T09:43:16.833Z,81.60
2022-10-23T09:45:43.722Z,81.60
2022-10-23T09:48:19.086Z,81.70
2022-10-23T09:50:48.909Z,81.60
2022-10-23T09:53:20.088Z,81.60
2022-10-23T09:55:55.545Z,81.60
2022-10-23T09:58:32.367Z,81.60
2022-10-23T10:00:59.337Z,81.70
2022-10-23T10:03:26.248Z,81.70
2022-10-23T10:05:58.382Z,81.70
2022-10-23T10:08:35.266Z,81.80
2022-10-23T10:11:17.716Z,82.20
2022-10-23T10:14:10.282Z,81.80
2022-10-23T10:17:02.846Z,81.70
2022-10-23T10:20:03.961Z,81.70
2022-10-23T10:22:50.560Z,81.80
2022-10-23T10:25:22.829Z,81.90
2022-10-23T10:27:52.330Z,81.80
2022-10-23T10:30:23.789Z,81.80
2022-10-23T10:33:14.932Z,81.90
2022-10-23T10:35:55.268Z,81.90
2022-10-23T10:38:43.907Z,81.90
2022-10-23T10:41:41.702Z,81.90
2022-10-23T10:44:50.876Z,81.90
2022-10-23T10:47:40.995Z,81.90
2022-10-23T10:50:31.826Z,81.90
2022-10-23T10:53:28.199Z,82.00
2022-10-23T10:55:57.435Z,82.00
2022-10-23T10:58:29.889Z,82.00
2022-10-23T11:00:58.589Z,82.00
2022-10-23T11:03:39.149Z,82.00
2022-10-23T11:06:30.103Z,82.00
2022-10-23T11:09:19.426Z,82.10
2022-10-23T11:11:48.646Z,82.10
2022-10-23T11:14:20.822Z,82.10
2022-10-23T11:16:51.483Z,82.10
2022-10-23T11:19:25.949Z,82.10
2022-10-23T11:22:01.887Z,82.10
2022-10-23T11:24:40.741Z,82.10
2022-10-23T11:27:17.656Z,82.00
2022-10-23T11:30:12.123Z,82.00
2022-10-23T11:33:22.280Z,82.10
2022-10-23T11:36:14.979Z,82.10
2022-10-23T11:38:44.781Z,82.20
2022-10-23T11:41:27.434Z,82.20
2022-10-23T11:44:01.597Z,82.20
2022-10-23T11:46:33.475Z,82.20
2022-10-23T11:49:02.762Z,82.30
2022-10-23T11:51:37.774Z,82.30
2022-10-23T11:54:10.209Z,82.30
2022-10-23T11:57:05.500Z,82.30
2022-10-23T11:59:45.648Z,82.20
2022-10-23T12:02:24.379Z,82.20
2022-10-23T12:04:53.365Z,82.20
2022-10-23T12:07:41.448Z,82.20
2022-10-23T12:10:21.861Z,82.30
2022-10-23T12:12:57.875Z,82.30
2022-10-23T12:15:26.154Z,82.30
2022-10-23T12:18:10.520Z,82.30
2022-10-23T12:20:46.589Z,82.20
2022-10-23T12:23:26.361Z,82.30
2022-10-23T12:26:11.387Z,82.30
2022-10-23T12:28:58.573Z,82.30
2022-10-23T12:31:45.656Z,82.20
2022-10-23T12:34:48.184Z,82.20
2022-10-23T12:37:26.374Z,82.20
2022-10-23T12:39:55.795Z,82.30
2022-10-23T12:42:29.717Z,82.30
2022-10-23T12:45:10.282Z,82.30
2022-10-23T12:50:22.393Z,82.30
2022-10-23T12:53:06.725Z,82.30
2022-10-23T12:55:53.490Z,82.30
2022-10-23T12:58:22.465Z,82.30
2022-10-23T13:00:57.782Z,82.30
2022-10-23T13:03:26.048Z,82.30
2022-10-23T13:05:55.358Z,82.40
2022-10-23T13:08:24.044Z,82.30
2022-10-23T13:10:51.509Z,82.40
2022-10-23T13:13:23.258Z,82.40
2022-10-23T13:15:50.457Z,82.60
2022-10-23T13:18:18.326Z,82.40
2022-10-23T13:20:56.179Z,82.40
2022-10-23T13:23:32.281Z,82.50
2022-10-23T13:26:28.879Z,82.40
2022-10-23T13:28:58.450Z,82.40
2022-10-23T13:31:29.735Z,82.40
2022-10-23T13:33:59.651Z,82.40
2022-10-23T13:36:28.232Z,82.40
2022-10-23T13:39:03.657Z,82.40
2022-10-23T13:41:40.765Z,82.40
2022-10-23T13:44:10.290Z,82.30
2022-10-23T13:46:37.076Z,82.40
2022-10-23T13:49:04.067Z,82.40
2022-10-23T13:51:40.268Z,82.30
2022-10-23T13:54:18.127Z,82.40
2022-10-23T13:56:45.035Z,82.30
2022-10-23T13:59:13.208Z,82.40
2022-10-23T14:01:41.426Z,82.40
2022-10-23T14:04:11.235Z,82.40
2022-10-23T14:06:38.416Z,82.40
2022-10-23T14:09:07.676Z,82.40
2022-10-23T14:11:35.171Z,82.40
2022-10-23T14:14:02.035Z,82.40
2022-10-23T14:16:29.416Z,82.40
2022-10-23T14:18:56.569Z,82.40
2022-10-23T14:21:24.619Z,82.40
2022-10-23T14:23:53.406Z,82.50
2022-10-23T14:26:23.455Z,82.50
2022-10-23T14:28:56.896Z,82.90
2022-10-23T14:31:25.588Z,82.50
2022-10-23T14:33:58.618Z,82.50
2022-10-23T14:36:31.057Z,82.50
2022-10-23T14:39:05.513Z,82.50
2022-10-23T14:41:32.357Z,82.50
2022-10-23T14:43:59.043Z,82.50
2022-10-23T14:46:25.940Z,82.60
2022-10-23T14:48:57.495Z,82.50
2022-10-23T14:51:30.195Z,82.50
2022-10-23T14:54:02.675Z,82.50
2022-10-23T14:56:30.634Z,82.50
2022-10-23T14:59:02.683Z,82.50
2022-10-23T15:01:30.729Z,82.50
2022-10-23T15:03:57.994Z,82.50
2022-10-23T15:06:27.858Z,82.60
2022-10-23T15:08:55.586Z,82.50
2022-10-23T15:11:23.746Z,82.60
2022-10-23T15:13:50.955Z,82.60
2022-10-23T15:16:18.194Z,82.50
2022-10-23T15:18:45.032Z,82.60
2022-10-23T15:21:13.660Z,82.70
2022-10-23T15:23:43.591Z,82.60
2022-10-23T15:26:21.439Z,82.60
2022-10-23T15:29:00.133Z,82.60
2022-10-23T15:31:38.290Z,83.00
2022-10-23T15:34:10.257Z,82.50
2022-10-23T15:36:37.596Z,82.50
2022-10-23T15:39:08.956Z,82.60
2022-10-23T15:41:47.016Z,82.60
2022-10-23T15:44:17.199Z,82.50
2022-10-23T15:46:44.110Z,82.60
2022-10-23T15:49:12.700Z,82.60
2022-10-23T15:51:40.744Z,82.60
2022-10-23T15:54:10.448Z,82.60
2022-10-23T15:56:37.368Z,82.60
2022-10-23T15:59:04.204Z,82.60
2022-10-23T16:01:31.098Z,82.60
2022-10-23T16:03:58.041Z,82.60
2022-10-23T16:06:24.826Z,82.60
2022-10-23T16:11:28.472Z,82.60
2022-10-23T16:13:56.571Z,82.60
2022-10-23T16:16:24.178Z,82.50
2022-10-23T16:18:51.542Z,82.50
2022-10-23T16:21:26.426Z,82.50
2022-10-23T16:23:54.964Z,82.60
2022-10-23T16:26:22.440Z,82.60
2022-10-23T16:28:57.056Z,82.50
2022-10-23T16:31:24.645Z,82.50
2022-10-23T16:36:33.546Z,82.70
2022-10-23T16:39:12.439Z,82.60
2022-10-23T16:41:39.317Z,82.60
2022-10-23T16:44:06.441Z,82.60
2022-10-23T16:46:35.405Z,82.60
2022-10-23T16:49:06.081Z,82.60
2022-10-23T16:51:33.401Z,82.70
2022-10-23T16:54:00.388Z,82.60
2022-10-23T16:56:28.812Z,82.60
2022-10-23T17:01:29.599Z,82.70
2022-10-23T17:03:58.350Z,82.70
2022-10-23T17:06:30.764Z,82.70
2022-10-23T17:08:58.027Z,82.60
2022-10-23T17:11:27.955Z,82.70
2022-10-23T17:14:05.815Z,82.60
2022-10-23T17:16:41.057Z,82.70
2022-10-23T17:19:20.898Z,82.70
2022-10-23T17:21:56.387Z,82.70
2022-10-23T17:24:24.092Z,82.70
2022-10-23T17:26:51.315Z,82.70
2022-10-23T17:29:19.559Z,82.60
2022-10-23T17:31:48.901Z,82.70
2022-10-23T17:34:19.785Z,82.70
2022-10-23T17:36:48.963Z,82.70
2022-10-23T17:39:19.585Z,82.70
2022-10-23T17:41:46.632Z,82.70
2022-10-23T17:44:13.456Z,82.70
2022-10-23T17:46:40.538Z,82.70
2022-10-23T17:49:07.486Z,82.70
2022-10-23T17:51:36.340Z,82.70
2022-10-23T17:54:06.709Z,82.70
2022-10-23T17:56:35.193Z,83.20
2022-10-23T17:59:05.602Z,82.70
2022-10-23T18:01:32.706Z,82.70
2022-10-23T18:04:01.879Z,83.10
2022-10-23T18:06:32.509Z,82.70
2022-10-23T18:09:00.432Z,82.70
2022-10-23T18:11:30.272Z,82.70
2022-10-23T18:16:30.588Z,82.70
2022-10-23T18:19:00.647Z,82.70
2022-10-23T18:21:27.850Z,82.70
2022-10-23T18:23:54.781Z,82.60
2022-10-23T18:26:24.230Z,82.60
2022-10-23T18:28:53.544Z,82.70
2022-10-23T18:31:21.528Z,82.70
2022-10-23T18:33:48.318Z,82.70
2022-10-23T18:36:16.065Z,82.70
2022-10-23T18:38:44.555Z,82.70
2022-10-23T18:41:11.609Z,82.80
2022-10-23T18:43:44.028Z,82.80
2022-10-23T18:46:15.262Z,82.80
2022-10-23T18:48:43.858Z,82.70
2022-10-23T18:51:34.685Z,82.70
2022-10-23T18:54:04.236Z,82.70
2022-10-23T18:56:31.122Z,82.70
2022-10-23T18:59:00.613Z,82.60
2022-10-23T19:01:30.083Z,82.70
2022-10-23T19:04:00.230Z,82.70
2022-10-23T19:06:28.469Z,82.70
2022-10-23T19:08:55.366Z,82.70
2022-10-23T19:11:25.719Z,82.70
2022-10-23T19:13:52.739Z,82.70
2022-10-23T19:16:30.790Z,82.70
2022-10-23T19:19:05.376Z,82.70
2022-10-23T19:21:36.848Z,82.60
2022-10-23T19:24:10.901Z,82.70
2022-10-23T19:26:38.728Z,82.70
2022-10-23T19:29:08.618Z,82.70
2022-10-23T19:31:35.816Z,82.70
2022-10-23T19:34:02.744Z,82.70
2022-10-23T19:36:29.537Z,83.20
2022-10-23T19:38:56.326Z,82.70
2022-10-23T19:41:23.285Z,82.70
2022-10-23T19:43:50.049Z,82.80
2022-10-23T19:46:16.964Z,82.80
2022-10-23T19:48:44.968Z,82.70
2022-10-23T19:51:13.460Z,82.70
2022-10-23T19:53:41.920Z,82.80
2022-10-23T19:56:10.594Z,82.70
2022-10-23T19:58:37.602Z,82.70
2022-10-23T20:01:13.607Z,82.80
2022-10-23T20:06:42.560Z,82.80
2022-10-23T20:09:09.967Z,82.70
2022-10-23T20:11:38.714Z,82.80
2022-10-23T20:14:06.541Z,82.80
2022-10-23T20:16:36.666Z,82.80
2022-10-23T20:19:07.068Z,82.70
2022-10-23T20:21:37.882Z,82.80
2022-10-23T20:24:05.983Z,82.80
2022-10-23T20:26:32.978Z,82.80
2022-10-23T20:28:59.775Z,82.80
2022-10-23T20:31:27.917Z,82.80
2022-10-23T20:33:55.924Z,83.20
2022-10-23T20:36:32.009Z,82.80
2022-10-23T20:39:02.138Z,82.70
2022-10-23T20:41:29.546Z,82.80
2022-10-23T20:43:56.793Z,82.80
2022-10-23T20:46:24.007Z,83.20
2022-10-23T20:48:51.522Z,82.80
2022-10-23T20:51:21.393Z,82.70
2022-10-23T20:53:48.973Z,82.70
2022-10-23T20:56:19.164Z,82.70
2022-10-23T20:58:46.628Z,82.70
2022-10-23T21:01:16.686Z,82.80
2022-10-23T21:03:44.626Z,82.80
2022-10-23T21:06:15.024Z,82.70
2022-10-23T21:08:42.461Z,82.70
2022-10-23T21:11:14.964Z,82.70
2022-10-23T21:13:42.425Z,82.70
2022-10-23T21:16:16.704Z,82.70
2022-10-23T21:18:46.313Z,82.70
2022-10-23T21:21:16.927Z,82.70
2022-10-23T21:23:43.772Z,82.70
2022-10-23T21:26:10.664Z,82.80
2022-10-23T21:28:37.482Z,82.80
2022-10-23T21:31:06.680Z,82.70
2022-10-23T21:33:34.325Z,82.70
2022-10-23T21:36:11.779Z,82.70
2022-10-23T21:38:40.116Z,82.70
2022-10-23T21:41:32.202Z,82.70
2022-10-23T21:44:02.151Z,82.70
2022-10-23T21:46:30.866Z,82.70
2022-10-23T21:48:59.341Z,82.80
2022-10-23T21:51:48.820Z,82.80
2022-10-23T21:54:15.592Z,82.80
2022-10-23T21:56:49.174Z,82.80
2022-10-23T21:59:19.681Z,82.70
2022-10-23T22:01:48.077Z,82.80
2022-10-23T22:04:34.846Z,82.70
2022-10-23T22:07:02.903Z,82.80
2022-10-23T22:09:30.088Z,82.80
2022-10-23T22:11:57.287Z,82.70
2022-10-23T22:14:24.022Z,82.80
2022-10-23T22:16:50.761Z,82.80
2022-10-23T22:19:18.447Z,82.80
2022-10-23T22:21:45.691Z,82.70
2022-10-23T22:24:12.819Z,82.80
2022-10-23T22:26:43.949Z,82.80
2022-10-23T22:29:13.803Z,82.70
2022-10-23T22:31:44.235Z,82.80
2022-10-23T22:34:25.331Z,82.70
2022-10-23T22:37:00.834Z,82.70
2022-10-23T22:39:27.561Z,82.80
2022-10-23T22:41:54.401Z,82.80
2022-10-23T22:44:21.158Z,82.80
2022-10-23T22:46:47.959Z,82.80
2022-10-23T22:49:14.704Z,82.80
2022-10-23T22:51:41.458Z,82.70
2022-10-23T22:54:08.364Z,82.80
2022-10-23T22:56:35.352Z,82.80
2022-10-23T22:59:02.974Z,82.70
2022-10-23T23:01:33.819Z,82.70
2022-10-23T23:04:08.795Z,82.80
2022-10-23T23:06:47.913Z,82.80
2022-10-23T23:09:17.853Z,83.00
2022-10-23T23:11:51.810Z,82.70
2022-10-23T23:14:23.142Z,82.70
2022-10-23T23:16:52.374Z,82.70
2022-10-23T23:19:19.644Z,82.80
2022-10-23T23:21:46.321Z,82.70
2022-10-23T23:24:13.055Z,83.20
2022-10-23T23:26:39.858Z,82.70
2022-10-23T23:29:06.550Z,82.80
2022-10-23T23:31:33.238Z,82.80
2022-10-23T23:33:59.996Z,82.80
2022-10-23T23:36:27.832Z,83.20
2022-10-23T23:38:56.504Z,82.70
2022-10-23T23:41:24.601Z,82.70
2022-10-23T23:43:53.788Z,82.80
2022-10-23T23:46:20.784Z,82.70
2022-10-23T23:48:49.389Z,82.70
2022-10-23T23:51:21.920Z,82.70
2022-10-23T23:53:50.407Z,82.70
2022-10-23T23:56:18.473Z,82.70
2022-10-23T23:58:45.221Z,82.70
