createdAt,value
2018-02-23T00:00:54.780Z,-0.40
2018-02-23T00:03:25.253Z,-0.40
2018-02-23T00:05:55.450Z,-0.40
2018-02-23T00:08:25.766Z,-0.40
2018-02-23T00:10:56.627Z,-0.50
2018-02-23T00:13:27.534Z,-0.60
2018-02-23T00:15:57.631Z,-0.70
2018-02-23T00:18:29.117Z,-0.70
2018-02-23T00:20:59.239Z,-0.70
2018-02-23T00:23:29.380Z,-1.00
2018-02-23T00:26:00.023Z,-1.20
2018-02-23T00:28:30.124Z,-1.20
2018-02-23T00:31:01.059Z,-1.10
2018-02-23T00:33:32.331Z,-1.00
2018-02-23T00:36:02.525Z,-2.50
2018-02-23T00:38:32.727Z,-1.00
2018-02-23T00:41:03.305Z,-0.90
2018-02-23T00:43:33.511Z,-0.90
2018-02-23T00:46:05.030Z,-0.90
2018-02-23T00:48:36.021Z,-0.90
2018-02-23T00:51:06.217Z,-0.90
2018-02-23T00:53:37.120Z,-0.20
2018-02-23T00:56:08.971Z,-0.80
2018-02-23T00:58:40.044Z,-0.90
2018-02-23T01:01:10.656Z,-0.90
2018-02-23T01:03:40.878Z,-0.90
2018-02-23T01:06:10.908Z,-1.00
2018-02-23T01:08:44.364Z,-1.10
2018-02-23T01:11:14.462Z,-1.10
2018-02-23T01:13:45.364Z,-1.10
2018-02-23T01:16:15.530Z,-1.20
2018-02-23T01:18:45.768Z,-1.10
2018-02-23T01:21:16.320Z,-1.10
2018-02-23T01:23:46.491Z,-1.00
2018-02-23T01:26:16.647Z,-1.10
2018-02-23T01:28:47.180Z,-1.10
2018-02-23T01:31:17.415Z,-1.00
2018-02-23T01:33:47.724Z,-1.00
2018-02-23T01:36:18.256Z,-1.10
2018-02-23T01:38:49.205Z,-1.00
2018-02-23T01:44:02.018Z,-1.00
2018-02-23T01:46:35.305Z,-1.10
2018-02-23T01:49:05.443Z,-1.10
2018-02-23T01:51:35.665Z,-1.10
2018-02-23T01:54:05.953Z,-1.10
2018-02-23T01:56:36.831Z,-1.00
2018-02-23T01:59:06.973Z,-1.10
2018-02-23T02:01:37.136Z,-1.10
2018-02-23T02:04:07.620Z,-1.10
2018-02-23T02:06:38.293Z,-1.10
2018-02-23T02:09:08.412Z,-1.10
2018-02-23T02:11:38.642Z,-1.10
2018-02-23T02:14:09.925Z,-1.20
2018-02-23T02:16:40.882Z,-1.20
2018-02-23T02:19:11.043Z,-1.20
2018-02-23T02:21:42.573Z,-1.20
2018-02-23T02:24:13.484Z,-1.40
2018-02-23T02:26:43.654Z,-1.40
2018-02-23T02:29:14.245Z,-1.40
2018-02-23T02:31:44.424Z,-1.40
2018-02-23T02:34:14.743Z,-1.40
2018-02-23T02:36:45.019Z,-1.40
2018-02-23T02:39:15.134Z,-1.30
2018-02-23T02:41:45.372Z,-1.40
2018-02-23T02:44:16.738Z,-1.40
2018-02-23T02:46:47.097Z,-1.40
2018-02-23T02:49:17.226Z,-1.50
2018-02-23T02:51:47.792Z,-1.60
2018-02-23T02:54:18.184Z,-1.60
2018-02-23T02:56:48.334Z,-1.60
2018-02-23T02:59:19.061Z,-1.60
2018-02-23T03:01:49.250Z,-1.70
2018-02-23T03:04:19.360Z,-2.00
2018-02-23T03:06:49.908Z,-2.00
2018-02-23T03:09:20.089Z,-1.90
2018-02-23T03:11:50.315Z,-1.80
2018-02-23T03:14:20.912Z,-1.90
2018-02-23T03:16:51.070Z,-1.80
2018-02-23T03:19:21.323Z,-1.80
2018-02-23T03:21:51.956Z,-1.70
2018-02-23T03:24:22.269Z,-1.70
2018-02-23T03:26:52.581Z,-1.70
2018-02-23T03:29:22.980Z,-1.80
2018-02-23T03:31:54.416Z,-1.70
2018-02-23T03:34:24.941Z,-1.70
2018-02-23T03:36:55.276Z,-1.70
2018-02-23T03:39:25.405Z,-1.80
2018-02-23T03:41:56.261Z,-1.70
2018-02-23T03:44:26.428Z,-1.70
2018-02-23T03:46:56.553Z,-1.70
2018-02-23T03:49:27.147Z,-1.70
2018-02-23T03:51:57.344Z,-1.70
2018-02-23T03:54:28.356Z,-1.70
2018-02-23T03:56:59.221Z,-1.70
2018-02-23T03:59:30.162Z,-1.70
2018-02-23T04:02:00.284Z,-1.70
2018-02-23T04:04:30.944Z,-1.70
2018-02-23T04:07:01.180Z,-1.70
2018-02-23T04:09:31.412Z,0.10
2018-02-23T04:12:01.641Z,-1.80
2018-02-23T04:14:31.805Z,-1.80
2018-02-23T04:17:02.779Z,-1.90
2018-02-23T04:19:33.096Z,-1.90
2018-02-23T04:22:03.460Z,-1.90
2018-02-23T04:24:34.172Z,-1.90
2018-02-23T04:27:04.454Z,-1.90
2018-02-23T04:29:34.695Z,-1.90
2018-02-23T04:32:05.339Z,-1.80
2018-02-23T04:34:35.428Z,-1.80
2018-02-23T04:37:05.604Z,-1.80
2018-02-23T04:39:36.288Z,-1.90
2018-02-23T04:42:06.520Z,-1.90
2018-02-23T04:44:36.672Z,-1.90
2018-02-23T04:47:07.189Z,-1.90
2018-02-23T04:49:37.473Z,-2.00
2018-02-23T04:52:07.684Z,-1.90
2018-02-23T04:54:38.334Z,-1.90
2018-02-23T04:57:08.565Z,-1.90
2018-02-23T04:59:39.498Z,-1.90
2018-02-23T05:02:11.457Z,-1.90
2018-02-23T05:04:41.598Z,-1.90
2018-02-23T05:07:11.910Z,-1.90
2018-02-23T05:09:43.338Z,-1.90
2018-02-23T05:12:14.351Z,-2.00
2018-02-23T05:14:44.611Z,-2.00
2018-02-23T05:17:14.904Z,-2.00
2018-02-23T05:19:45.243Z,-1.80
2018-02-23T05:22:16.596Z,-2.00
2018-02-23T05:24:47.875Z,-2.00
2018-02-23T05:27:18.048Z,-2.00
2018-02-23T05:29:49.702Z,-2.00
2018-02-23T05:32:20.640Z,-2.00
2018-02-23T05:34:51.847Z,-0.90
2018-02-23T05:37:22.443Z,-2.00
2018-02-23T05:39:52.691Z,-0.20
2018-02-23T05:42:22.880Z,-2.10
2018-02-23T05:44:53.575Z,-2.10
2018-02-23T05:47:24.393Z,-2.20
2018-02-23T05:49:55.181Z,-2.20
2018-02-23T05:52:25.413Z,-2.20
2018-02-23T05:54:55.636Z,-2.10
2018-02-23T05:57:26.221Z,-2.10
2018-02-23T05:59:57.556Z,-1.10
2018-02-23T06:02:27.801Z,-2.10
2018-02-23T06:15:03.038Z,-2.30
2018-02-23T06:17:37.203Z,-2.30
2018-02-23T06:20:09.501Z,-2.40
2018-02-23T06:22:58.174Z,-2.40
2018-02-23T06:28:28.100Z,-2.40
2018-02-23T06:31:00.464Z,-2.40
2018-02-23T06:33:31.392Z,-2.40
2018-02-23T06:36:02.265Z,-2.30
2018-02-23T06:38:32.506Z,-2.30
2018-02-23T06:41:07.044Z,-2.30
2018-02-23T06:43:37.045Z,-2.50
2018-02-23T06:46:07.602Z,-2.50
2018-02-23T06:48:38.064Z,-2.50
2018-02-23T06:51:09.522Z,-2.40
2018-02-23T06:53:41.435Z,-2.50
2018-02-23T06:56:15.963Z,-2.60
2018-02-23T06:58:46.977Z,-2.70
2018-02-23T07:01:17.474Z,-2.80
2018-02-23T07:03:48.469Z,-3.20
2018-02-23T07:06:18.677Z,-3.20
2018-02-23T07:08:48.928Z,-3.20
2018-02-23T07:11:21.680Z,-3.30
2018-02-23T07:13:54.211Z,-3.20
2018-02-23T07:16:29.510Z,-3.10
2018-02-23T07:19:05.416Z,-3.00
2018-02-23T07:21:36.249Z,-3.00
2018-02-23T07:24:07.247Z,-3.10
2018-02-23T07:27:04.183Z,-3.20
2018-02-23T07:29:34.514Z,-3.00
2018-02-23T07:32:05.891Z,-2.90
2018-02-23T07:34:36.040Z,-2.80
2018-02-23T07:37:10.210Z,-2.80
2018-02-23T07:39:40.429Z,-2.70
2018-02-23T07:42:15.612Z,-2.70
2018-02-23T07:44:46.353Z,-2.80
2018-02-23T07:47:18.228Z,-2.80
2018-02-23T07:49:49.187Z,-2.80
2018-02-23T07:52:19.995Z,-2.70
2018-02-23T07:54:50.309Z,-2.80
2018-02-23T07:57:20.756Z,-2.70
2018-02-23T07:59:51.071Z,-2.60
2018-02-23T08:02:21.183Z,-2.50
2018-02-23T08:04:51.106Z,-2.40
2018-02-23T08:07:21.296Z,-2.30
2018-02-23T08:09:52.435Z,-2.20
2018-02-23T08:12:23.213Z,-2.20
2018-02-23T08:14:54.346Z,-2.10
2018-02-23T08:17:24.525Z,-2.10
2018-02-23T08:19:58.028Z,-2.10
2018-02-23T08:22:28.385Z,-2.10
2018-02-23T08:25:00.659Z,-2.10
2018-02-23T08:27:30.909Z,-2.00
2018-02-23T08:30:06.621Z,-1.90
2018-02-23T08:32:37.959Z,-1.70
2018-02-23T08:35:09.055Z,-2.40
2018-02-23T08:37:39.311Z,-1.70
2018-02-23T08:40:09.969Z,-0.70
2018-02-23T08:42:40.276Z,-1.70
2018-02-23T08:45:14.146Z,-1.70
2018-02-23T08:47:44.480Z,-1.70
2018-02-23T08:50:17.702Z,-1.70
2018-02-23T08:52:51.172Z,-1.70
2018-02-23T08:55:22.353Z,-1.70
2018-02-23T08:57:53.592Z,-1.50
2018-02-23T09:00:29.154Z,-1.40
2018-02-23T09:02:59.312Z,-1.40
2018-02-23T09:05:29.540Z,-1.30
2018-02-23T09:07:59.581Z,-1.40
2018-02-23T09:10:30.464Z,-1.40
2018-02-23T09:13:01.113Z,-1.30
2018-02-23T09:15:31.494Z,-1.30
2018-02-23T09:18:02.736Z,-1.10
2018-02-23T09:20:33.723Z,-1.10
2018-02-23T09:23:11.329Z,-1.10
2018-02-23T09:25:41.791Z,-1.10
2018-02-23T09:28:12.303Z,-0.70
2018-02-23T09:30:43.084Z,-0.90
2018-02-23T09:33:13.706Z,-0.90
2018-02-23T09:35:48.290Z,-1.00
2018-02-23T09:38:24.218Z,-1.00
2018-02-23T09:41:06.873Z,-1.00
2018-02-23T09:43:41.520Z,-1.00
2018-02-23T09:46:16.452Z,-0.80
2018-02-23T09:48:47.731Z,-0.80
2018-02-23T09:51:18.191Z,-0.80
2018-02-23T09:53:48.911Z,-0.70
2018-02-23T09:56:21.299Z,-0.70
2018-02-23T09:58:54.443Z,-0.80
2018-02-23T10:01:29.587Z,-0.70
2018-02-23T10:04:00.012Z,-0.60
2018-02-23T10:06:35.051Z,-0.50
2018-02-23T10:09:09.782Z,-0.50
2018-02-23T10:11:44.668Z,-0.60
2018-02-23T10:14:16.959Z,-0.60
2018-02-23T10:16:47.346Z,-0.50
2018-02-23T10:19:21.854Z,-0.40
2018-02-23T10:21:57.528Z,-0.50
2018-02-23T10:24:28.026Z,-0.40
2018-02-23T10:27:00.021Z,-0.30
2018-02-23T10:29:34.803Z,1.20
2018-02-23T10:32:05.909Z,-0.20
2018-02-23T10:34:40.639Z,-0.10
2018-02-23T10:37:13.492Z,0.00
2018-02-23T10:39:44.291Z,0.00
2018-02-23T10:42:17.615Z,0.00
2018-02-23T10:44:48.543Z,0.00
2018-02-23T10:47:23.014Z,0.00
2018-02-23T10:49:56.579Z,0.00
2018-02-23T10:52:29.401Z,0.10
2018-02-23T10:55:02.029Z,0.20
2018-02-23T10:57:32.330Z,0.20
2018-02-23T11:00:16.636Z,0.20
2018-02-23T11:02:49.039Z,0.20
2018-02-23T11:05:23.957Z,0.20
2018-02-23T11:07:57.032Z,0.20
2018-02-23T11:10:35.745Z,0.20
2018-02-23T11:13:06.635Z,0.20
2018-02-23T11:15:38.163Z,0.30
2018-02-23T11:18:10.439Z,0.40
2018-02-23T11:20:40.626Z,0.40
2018-02-23T11:23:10.684Z,0.40
2018-02-23T11:25:41.551Z,0.60
2018-02-23T11:28:12.341Z,0.60
2018-02-23T11:30:43.086Z,0.80
2018-02-23T11:33:14.102Z,0.90
2018-02-23T11:35:45.155Z,0.90
2018-02-23T11:38:41.928Z,0.90
2018-02-23T11:41:27.485Z,0.90
2018-02-23T11:44:01.508Z,1.00
2018-02-23T11:46:32.518Z,1.00
2018-02-23T11:49:02.818Z,1.00
2018-02-23T11:51:33.206Z,1.10
2018-02-23T11:54:03.425Z,1.20
2018-02-23T11:56:49.532Z,1.10
2018-02-23T11:59:33.430Z,1.10
2018-02-23T12:02:17.998Z,1.00
2018-02-23T12:04:52.765Z,1.10
2018-02-23T12:07:27.692Z,1.10
2018-02-23T12:09:59.312Z,1.10
2018-02-23T12:12:35.095Z,1.30
2018-02-23T12:15:05.494Z,1.30
2018-02-23T12:17:40.265Z,0.00
2018-02-23T12:20:11.307Z,1.10
2018-02-23T12:22:41.347Z,1.10
2018-02-23T12:25:17.783Z,1.10
2018-02-23T12:27:49.523Z,1.10
2018-02-23T12:30:19.834Z,1.20
2018-02-23T12:32:51.032Z,1.30
2018-02-23T12:35:21.179Z,1.30
2018-02-23T12:37:52.126Z,1.30
2018-02-23T12:40:23.191Z,1.30
2018-02-23T12:42:55.331Z,1.40
2018-02-23T12:45:26.053Z,1.40
2018-02-23T12:47:57.072Z,1.40
2018-02-23T12:50:27.441Z,-0.20
2018-02-23T12:52:58.743Z,1.50
2018-02-23T12:55:29.147Z,1.50
2018-02-23T12:57:59.737Z,1.60
2018-02-23T13:00:30.451Z,1.70
2018-02-23T13:03:02.314Z,1.60
2018-02-23T13:05:33.769Z,0.70
2018-02-23T13:08:04.057Z,3.00
2018-02-23T13:10:40.699Z,1.60
2018-02-23T13:13:11.772Z,1.70
2018-02-23T13:15:41.923Z,1.70
2018-02-23T13:18:12.529Z,1.70
2018-02-23T13:20:44.402Z,1.80
2018-02-23T13:23:15.333Z,1.80
2018-02-23T13:25:47.078Z,1.80
2018-02-23T13:28:22.286Z,1.80
2018-02-23T13:30:54.783Z,1.80
2018-02-23T13:33:25.794Z,1.80
2018-02-23T13:36:00.650Z,1.80
2018-02-23T13:38:33.283Z,1.80
2018-02-23T13:41:09.289Z,1.80
2018-02-23T13:43:40.455Z,1.80
2018-02-23T13:46:12.717Z,1.90
2018-02-23T13:48:43.873Z,1.80
2018-02-23T13:51:16.983Z,1.90
2018-02-23T13:54:07.390Z,1.90
2018-02-23T13:56:38.594Z,1.80
2018-02-23T13:59:09.996Z,2.00
2018-02-23T14:01:41.230Z,2.00
2018-02-23T14:04:12.058Z,2.00
2018-02-23T14:06:48.783Z,2.10
2018-02-23T14:09:23.684Z,2.20
2018-02-23T14:11:55.221Z,2.30
2018-02-23T14:14:27.558Z,2.20
2018-02-23T14:16:58.467Z,2.20
2018-02-23T14:19:30.592Z,2.20
2018-02-23T14:22:03.761Z,2.20
2018-02-23T14:24:34.698Z,2.20
2018-02-23T14:27:06.502Z,2.10
2018-02-23T14:29:38.318Z,2.00
2018-02-23T14:32:09.304Z,2.00
2018-02-23T14:34:41.060Z,2.10
2018-02-23T14:37:12.617Z,2.10
2018-02-23T14:39:44.994Z,2.20
2018-02-23T14:42:18.259Z,2.20
2018-02-23T14:44:49.233Z,2.20
2018-02-23T14:47:20.958Z,2.30
2018-02-23T14:50:00.100Z,2.30
2018-02-23T14:52:34.592Z,2.30
2018-02-23T14:55:05.973Z,2.20
2018-02-23T14:57:37.597Z,2.30
2018-02-23T15:00:11.266Z,2.30
2018-02-23T15:02:42.991Z,2.30
2018-02-23T15:05:14.751Z,3.10
2018-02-23T15:07:50.963Z,2.50
2018-02-23T15:10:21.984Z,2.40
2018-02-23T15:12:52.817Z,2.40
2018-02-23T15:15:23.724Z,2.40
2018-02-23T15:17:56.596Z,2.40
2018-02-23T15:20:27.931Z,2.40
2018-02-23T15:22:58.855Z,2.30
2018-02-23T15:25:31.058Z,2.30
2018-02-23T15:28:03.665Z,2.30
2018-02-23T15:30:44.358Z,2.30
2018-02-23T15:33:15.912Z,2.30
2018-02-23T15:35:46.956Z,2.30
2018-02-23T15:38:18.083Z,2.40
2018-02-23T15:40:48.968Z,2.40
2018-02-23T15:43:20.193Z,2.40
2018-02-23T15:45:51.208Z,2.30
2018-02-23T15:48:22.394Z,3.10
2018-02-23T15:50:53.644Z,2.30
2018-02-23T15:53:24.537Z,2.20
2018-02-23T15:55:57.783Z,2.30
2018-02-23T15:58:28.939Z,2.30
2018-02-23T16:01:02.296Z,2.20
2018-02-23T16:03:36.441Z,2.20
2018-02-23T16:06:07.983Z,2.20
2018-02-23T16:08:39.755Z,2.20
2018-02-23T16:11:11.529Z,2.20
2018-02-23T16:13:44.870Z,2.20
2018-02-23T16:16:16.181Z,2.20
2018-02-23T16:18:47.249Z,2.10
2018-02-23T16:21:17.797Z,2.10
2018-02-23T16:23:48.989Z,3.20
2018-02-23T16:26:22.042Z,2.00
2018-02-23T16:28:52.728Z,2.00
2018-02-23T16:31:35.936Z,2.00
2018-02-23T16:34:10.569Z,1.90
2018-02-23T16:36:43.014Z,1.90
2018-02-23T16:39:14.408Z,1.90
2018-02-23T16:41:45.233Z,1.90
2018-02-23T16:44:16.565Z,1.80
2018-02-23T16:46:49.091Z,1.80
2018-02-23T16:49:19.995Z,1.80
2018-02-23T16:51:51.325Z,1.80
2018-02-23T16:54:22.832Z,1.70
2018-02-23T16:56:55.136Z,1.70
2018-02-23T16:59:27.662Z,1.70
2018-02-23T17:01:58.532Z,1.60
2018-02-23T17:04:30.297Z,1.60
2018-02-23T17:07:00.826Z,1.50
2018-02-23T17:09:34.271Z,1.50
2018-02-23T17:12:04.831Z,1.60
2018-02-23T17:14:35.555Z,1.50
2018-02-23T17:17:06.217Z,1.50
2018-02-23T17:19:39.353Z,2.90
2018-02-23T17:22:10.903Z,1.40
2018-02-23T17:24:46.890Z,1.40
2018-02-23T17:27:17.704Z,1.40
2018-02-23T17:29:48.399Z,1.30
2018-02-23T17:32:20.925Z,1.30
2018-02-23T17:34:52.727Z,1.30
2018-02-23T17:40:00.450Z,1.20
2018-02-23T17:42:31.925Z,1.10
2018-02-23T17:45:02.685Z,1.10
2018-02-23T17:47:33.373Z,1.10
2018-02-23T17:50:04.027Z,1.10
2018-02-23T17:52:34.790Z,1.00
2018-02-23T17:55:05.883Z,1.00
2018-02-23T17:57:37.357Z,0.90
2018-02-23T18:00:10.093Z,0.90
2018-02-23T18:02:40.895Z,0.90
2018-02-23T18:06:30.699Z,0.90
2018-02-23T18:09:01.655Z,0.90
2018-02-23T18:11:32.489Z,0.80
2018-02-23T18:14:04.800Z,0.80
2018-02-23T18:16:36.155Z,0.80
2018-02-23T18:19:07.043Z,0.70
2018-02-23T18:21:37.740Z,0.70
2018-02-23T18:24:09.259Z,0.70
2018-02-23T18:26:41.217Z,0.70
2018-02-23T18:29:12.759Z,0.60
2018-02-23T18:31:43.485Z,0.60
2018-02-23T18:34:14.361Z,0.60
2018-02-23T18:36:46.785Z,0.60
2018-02-23T18:39:17.923Z,0.60
2018-02-23T18:41:48.634Z,0.50
2018-02-23T18:44:19.329Z,0.50
2018-02-23T18:46:54.253Z,0.50
2018-02-23T18:49:24.794Z,0.50
2018-02-23T18:51:58.217Z,0.50
2018-02-23T18:54:28.922Z,0.50
2018-02-23T18:57:00.239Z,0.50
2018-02-23T18:59:31.807Z,0.40
2018-02-23T19:02:02.331Z,0.40
2018-02-23T19:04:34.426Z,0.50
2018-02-23T19:07:07.795Z,0.40
2018-02-23T19:09:39.902Z,0.40
2018-02-23T19:12:11.149Z,2.00
2018-02-23T19:14:42.105Z,0.50
2018-02-23T19:17:13.103Z,0.40
2018-02-23T19:19:46.756Z,0.90
2018-02-23T19:22:17.432Z,0.40
2018-02-23T19:24:49.005Z,0.40
2018-02-23T19:27:20.730Z,0.40
2018-02-23T19:29:51.386Z,0.40
2018-02-23T19:32:22.843Z,0.50
2018-02-23T19:34:54.404Z,0.40
2018-02-23T19:37:24.940Z,0.40
2018-02-23T19:39:55.964Z,0.40
2018-02-23T19:42:28.111Z,0.40
2018-02-23T19:44:58.942Z,0.40
2018-02-23T19:47:29.695Z,0.40
2018-02-23T19:50:01.372Z,0.30
2018-02-23T19:52:33.284Z,0.30
2018-02-23T19:55:03.874Z,0.40
2018-02-23T19:57:35.402Z,0.40
2018-02-23T20:00:06.447Z,0.40
2018-02-23T20:02:38.143Z,0.30
2018-02-23T20:05:09.418Z,0.20
2018-02-23T20:07:40.172Z,0.20
2018-02-23T20:10:11.658Z,0.10
2018-02-23T20:12:42.684Z,0.00
2018-02-23T20:15:13.359Z,0.00
2018-02-23T20:17:47.063Z,0.10
2018-02-23T20:20:18.114Z,0.00
2018-02-23T20:22:48.902Z,-0.10
2018-02-23T20:26:44.019Z,1.70
2018-02-23T20:29:20.700Z,-0.10
2018-02-23T20:31:51.845Z,-0.10
2018-02-23T20:34:23.652Z,-0.20
2018-02-23T20:36:55.731Z,-0.30
2018-02-23T20:39:27.544Z,-0.30
2018-02-23T20:41:58.348Z,-0.40
2018-02-23T20:44:30.665Z,0.20
2018-02-23T20:47:01.435Z,-0.40
2018-02-23T20:49:34.605Z,-0.30
2018-02-23T20:52:23.330Z,-0.30
2018-02-23T20:55:07.654Z,-2.10
2018-02-23T20:57:40.845Z,0.30
2018-02-23T21:00:28.458Z,-0.30
2018-02-23T21:03:00.311Z,-0.40
2018-02-23T21:05:44.010Z,-0.30
2018-02-23T21:08:30.677Z,-0.40
2018-02-23T21:11:01.803Z,-0.40
2018-02-23T21:13:33.401Z,-0.30
2018-02-23T21:16:05.440Z,-0.30
2018-02-23T21:18:37.231Z,-0.30
2018-02-23T21:21:08.931Z,-0.30
2018-02-23T21:23:39.880Z,-0.50
2018-02-23T21:26:11.584Z,-0.50
2018-02-23T21:28:43.493Z,-0.50
2018-02-23T21:31:16.100Z,-0.60
2018-02-23T21:33:59.920Z,-0.60
2018-02-23T21:36:31.853Z,-0.80
2018-02-23T21:39:04.030Z,-0.80
2018-02-23T21:41:43.262Z,-0.90
2018-02-23T21:44:17.436Z,-1.00
2018-02-23T21:46:48.746Z,-1.10
2018-02-23T21:49:22.654Z,-0.90
2018-02-23T21:52:07.602Z,-0.90
2018-02-23T21:54:38.587Z,-0.90
2018-02-23T21:57:10.229Z,-1.00
2018-02-23T21:59:42.021Z,-1.00
2018-02-23T22:02:13.873Z,-1.10
2018-02-23T22:04:45.255Z,-1.00
2018-02-23T22:07:15.933Z,-0.90
2018-02-23T22:09:46.833Z,-1.10
2018-02-23T22:12:18.110Z,-1.00
2018-02-23T22:14:48.965Z,-0.90
2018-02-23T22:17:21.163Z,-0.80
2018-02-23T22:19:52.214Z,-0.80
2018-02-23T22:22:23.000Z,-0.80
2018-02-23T22:25:08.242Z,-0.80
2018-02-23T22:27:42.803Z,-0.80
2018-02-23T22:30:16.378Z,-0.90
2018-02-23T22:32:49.806Z,-0.80
2018-02-23T22:35:22.001Z,-0.90
2018-02-23T22:37:53.054Z,-0.80
2018-02-23T22:40:24.262Z,-0.80
2018-02-23T22:42:55.359Z,-0.80
2018-02-23T22:45:26.187Z,-0.80
2018-02-23T22:47:57.623Z,-0.80
2018-02-23T22:50:29.413Z,-0.80
2018-02-23T22:53:01.116Z,-0.80
2018-02-23T22:55:32.465Z,-0.90
2018-02-23T22:58:03.390Z,-0.80
2018-02-23T23:00:34.794Z,-0.80
2018-02-23T23:03:06.149Z,-0.80
2018-02-23T23:05:37.742Z,-1.00
2018-02-23T23:08:08.951Z,-2.50
2018-02-23T23:10:40.665Z,-1.00
2018-02-23T23:13:11.717Z,-1.00
2018-02-23T23:15:42.620Z,-1.10
2018-02-23T23:18:13.981Z,-1.00
2018-02-23T23:20:45.071Z,-1.10
2018-02-23T23:23:16.060Z,-1.20
2018-02-23T23:25:47.422Z,-1.30
2018-02-23T23:28:18.966Z,-1.30
2018-02-23T23:30:49.920Z,-1.20
2018-02-23T23:33:21.256Z,-1.20
2018-02-23T23:35:52.381Z,-1.20
2018-02-23T23:38:23.518Z,-1.20
2018-02-23T23:40:54.865Z,-1.20
2018-02-23T23:43:30.882Z,-1.10
2018-02-23T23:46:02.067Z,-0.50
2018-02-23T23:48:33.131Z,-0.70
2018-02-23T23:51:04.256Z,-1.10
2018-02-23T23:53:35.750Z,-1.20
2018-02-23T23:58:52.545Z,-1.30
