createdAt,value
2017-07-31T00:00:36.080Z,17.68
2017-07-31T00:01:24.020Z,17.67
2017-07-31T00:02:13.054Z,17.69
2017-07-31T00:03:01.046Z,17.70
2017-07-31T00:03:49.067Z,17.68
2017-07-31T00:04:38.260Z,17.66
2017-07-31T00:05:26.162Z,17.62
2017-07-31T00:06:14.330Z,17.60
2017-07-31T00:07:03.367Z,17.60
2017-07-31T00:07:58.356Z,17.62
2017-07-31T00:08:59.369Z,17.65
2017-07-31T00:09:53.342Z,17.65
2017-07-31T00:10:54.437Z,17.68
2017-07-31T00:11:54.524Z,17.61
2017-07-31T00:12:49.487Z,17.62
2017-07-31T00:13:49.581Z,17.61
2017-07-31T00:14:37.857Z,17.63
2017-07-31T00:15:37.695Z,17.65
2017-07-31T00:16:26.666Z,17.62
2017-07-31T00:17:20.722Z,17.64
2017-07-31T00:18:09.829Z,17.64
2017-07-31T00:19:03.915Z,17.66
2017-07-31T00:19:51.942Z,17.64
2017-07-31T00:20:40.974Z,17.65
2017-07-31T00:21:29.978Z,17.61
2017-07-31T00:22:18.063Z,17.62
2017-07-31T00:23:07.003Z,17.64
2017-07-31T00:23:55.245Z,17.62
2017-07-31T00:24:43.178Z,17.61
2017-07-31T00:25:32.243Z,17.60
2017-07-31T00:26:20.234Z,17.56
2017-07-31T00:27:08.037Z,17.59
2017-07-31T00:28:02.052Z,17.59
2017-07-31T00:28:51.296Z,17.58
2017-07-31T00:29:39.413Z,17.56
2017-07-31T00:30:27.450Z,17.55
2017-07-31T00:31:16.586Z,17.52
2017-07-31T00:32:16.545Z,17.54
2017-07-31T00:33:10.533Z,17.50
2017-07-31T00:33:58.616Z,17.50
2017-07-31T00:34:52.648Z,17.46
2017-07-31T00:35:40.730Z,17.45
2017-07-31T00:36:29.876Z,17.42
2017-07-31T00:37:17.826Z,17.43
2017-07-31T00:38:05.848Z,17.41
2017-07-31T00:38:54.857Z,17.40
2017-07-31T00:39:48.984Z,17.44
2017-07-31T00:40:43.996Z,17.43
2017-07-31T00:41:32.242Z,17.40
2017-07-31T00:42:27.154Z,17.40
2017-07-31T00:43:22.105Z,17.36
2017-07-31T00:44:17.219Z,17.33
2017-07-31T00:45:17.241Z,17.31
2017-07-31T00:46:12.279Z,17.28
2017-07-31T00:47:12.255Z,17.31
2017-07-31T00:48:06.256Z,17.30
2017-07-31T00:49:06.435Z,17.31
2017-07-31T00:50:01.378Z,17.29
2017-07-31T00:50:56.360Z,17.29
2017-07-31T00:51:56.420Z,17.25
2017-07-31T00:52:51.472Z,17.26
2017-07-31T00:53:51.527Z,17.25
2017-07-31T00:54:51.535Z,17.24
2017-07-31T00:55:51.623Z,17.25
2017-07-31T00:56:51.547Z,17.22
2017-07-31T00:57:51.799Z,17.26
2017-07-31T00:58:45.642Z,17.23
2017-07-31T00:59:45.719Z,17.23
2017-07-31T01:00:41.007Z,17.22
2017-07-31T01:01:34.793Z,17.20
2017-07-31T01:02:28.820Z,17.21
2017-07-31T01:03:16.920Z,17.18
2017-07-31T01:04:10.871Z,17.20
2017-07-31T01:05:11.981Z,17.18
2017-07-31T01:06:13.042Z,17.12
2017-07-31T01:07:07.112Z,17.18
2017-07-31T01:08:01.030Z,17.19
2017-07-31T01:08:55.177Z,17.19
2017-07-31T01:10:00.997Z,17.17
2017-07-31T01:11:00.978Z,17.17
2017-07-31T01:11:55.246Z,17.15
2017-07-31T01:12:55.290Z,17.16
2017-07-31T01:13:50.406Z,17.18
2017-07-31T01:14:45.436Z,17.17
2017-07-31T01:15:45.326Z,17.19
2017-07-31T01:16:40.380Z,17.16
2017-07-31T01:17:35.376Z,17.18
2017-07-31T01:18:36.456Z,17.14
2017-07-31T01:19:36.457Z,17.10
2017-07-31T01:20:31.363Z,17.08
2017-07-31T01:21:31.632Z,17.04
2017-07-31T01:22:25.563Z,17.08
2017-07-31T01:23:25.592Z,17.05
2017-07-31T01:24:20.409Z,17.06
2017-07-31T01:25:15.733Z,17.04
2017-07-31T01:26:16.827Z,17.01
2017-07-31T01:27:17.583Z,17.03
2017-07-31T01:28:12.875Z,16.98
2017-07-31T01:29:06.870Z,16.95
2017-07-31T01:30:07.913Z,16.95
2017-07-31T01:31:08.942Z,16.89
2017-07-31T01:32:04.250Z,16.84
2017-07-31T01:33:04.027Z,16.80
2017-07-31T01:34:03.868Z,16.78
2017-07-31T01:35:03.873Z,16.70
2017-07-31T01:35:58.928Z,16.72
2017-07-31T01:36:59.273Z,16.68
2017-07-31T01:37:59.150Z,16.63
2017-07-31T01:38:59.074Z,16.56
2017-07-31T01:39:53.021Z,16.54
2017-07-31T01:40:53.340Z,16.48
2017-07-31T01:41:48.393Z,16.43
2017-07-31T01:42:43.490Z,16.46
2017-07-31T01:43:43.567Z,16.48
2017-07-31T01:44:38.499Z,16.48
2017-07-31T01:45:38.566Z,16.58
2017-07-31T01:46:38.659Z,16.55
2017-07-31T01:47:38.380Z,16.56
2017-07-31T01:48:32.377Z,16.52
2017-07-31T01:49:32.682Z,16.48
2017-07-31T01:50:27.463Z,16.41
2017-07-31T01:51:22.792Z,16.38
2017-07-31T01:52:22.530Z,16.34
2017-07-31T01:53:17.573Z,16.33
2017-07-31T01:54:12.905Z,16.30
2017-07-31T01:55:13.706Z,16.27
2017-07-31T01:56:14.980Z,16.23
2017-07-31T01:57:09.706Z,16.22
2017-07-31T01:58:03.822Z,16.20
2017-07-31T01:59:04.895Z,16.17
2017-07-31T01:59:59.781Z,16.14
2017-07-31T02:00:53.972Z,16.11
2017-07-31T02:01:54.223Z,16.11
2017-07-31T02:02:49.005Z,16.08
2017-07-31T02:03:49.099Z,16.06
2017-07-31T02:04:43.116Z,16.08
2017-07-31T02:05:43.020Z,16.08
2017-07-31T02:06:38.357Z,16.09
2017-07-31T02:07:33.299Z,16.09
2017-07-31T02:08:33.221Z,16.10
2017-07-31T02:09:28.439Z,16.05
2017-07-31T02:10:23.468Z,16.03
2017-07-31T02:11:23.573Z,16.02
2017-07-31T02:12:18.421Z,16.06
2017-07-31T02:13:13.349Z,16.09
2017-07-31T02:14:14.502Z,16.07
2017-07-31T02:15:14.461Z,16.00
2017-07-31T02:16:14.749Z,16.00
2017-07-31T02:17:09.561Z,16.00
2017-07-31T02:18:03.545Z,15.97
2017-07-31T02:19:04.497Z,15.94
2017-07-31T02:20:04.654Z,15.91
2017-07-31T02:21:04.772Z,15.91
2017-07-31T02:22:04.646Z,15.88
2017-07-31T02:23:10.746Z,15.81
2017-07-31T02:24:05.752Z,15.82
2017-07-31T02:25:11.784Z,15.80
2017-07-31T02:26:07.083Z,15.84
2017-07-31T02:27:01.147Z,15.84
2017-07-31T02:28:00.945Z,15.84
2017-07-31T02:29:00.924Z,15.83
2017-07-31T02:29:55.952Z,15.80
2017-07-31T02:30:50.075Z,15.79
2017-07-31T02:31:50.049Z,15.74
2017-07-31T02:32:45.021Z,15.70
2017-07-31T02:33:45.145Z,15.68
2017-07-31T02:34:39.112Z,15.70
2017-07-31T02:35:40.201Z,15.68
2017-07-31T02:36:41.462Z,15.68
2017-07-31T02:37:36.289Z,15.64
2017-07-31T02:38:30.240Z,15.64
2017-07-31T02:39:30.293Z,15.64
2017-07-31T02:40:25.465Z,15.60
2017-07-31T02:41:25.377Z,15.59
2017-07-31T02:42:19.487Z,15.59
2017-07-31T02:43:19.441Z,15.56
2017-07-31T02:44:14.619Z,15.60
2017-07-31T02:45:09.521Z,15.58
2017-07-31T02:46:09.659Z,15.60
2017-07-31T02:47:09.552Z,15.61
2017-07-31T02:48:09.761Z,15.59
2017-07-31T02:49:04.626Z,15.61
2017-07-31T02:50:04.758Z,15.60
2017-07-31T02:50:58.785Z,15.60
2017-07-31T02:51:59.028Z,15.58
2017-07-31T02:52:53.815Z,15.59
2017-07-31T02:53:48.856Z,15.61
2017-07-31T02:54:48.863Z,15.61
2017-07-31T02:55:43.904Z,15.59
2017-07-31T02:56:39.197Z,15.55
2017-07-31T02:57:44.971Z,15.60
2017-07-31T02:58:39.000Z,15.59
2017-07-31T02:59:38.979Z,15.59
2017-07-31T03:00:34.025Z,15.52
2017-07-31T03:01:34.306Z,15.46
2017-07-31T03:02:34.148Z,15.48
2017-07-31T03:03:40.240Z,15.51
2017-07-31T03:04:40.262Z,15.54
2017-07-31T03:05:40.294Z,15.57
2017-07-31T03:06:34.519Z,15.62
2017-07-31T03:07:23.442Z,15.64
2017-07-31T03:08:11.417Z,15.58
2017-07-31T03:09:05.442Z,15.56
2017-07-31T03:09:54.386Z,15.64
2017-07-31T03:10:42.502Z,15.68
2017-07-31T03:11:36.547Z,15.68
2017-07-31T03:12:24.559Z,15.68
2017-07-31T03:13:13.647Z,15.68
2017-07-31T03:14:01.699Z,15.69
2017-07-31T03:15:01.756Z,15.68
2017-07-31T03:16:01.731Z,15.64
2017-07-31T03:17:01.797Z,15.62
2017-07-31T03:17:55.821Z,15.64
2017-07-31T03:18:55.784Z,15.62
2017-07-31T03:19:50.879Z,15.64
2017-07-31T03:20:38.954Z,15.62
2017-07-31T03:21:33.975Z,15.58
2017-07-31T03:22:27.986Z,15.58
2017-07-31T03:23:16.139Z,15.59
2017-07-31T03:24:05.098Z,15.57
2017-07-31T03:24:53.118Z,15.52
2017-07-31T03:25:41.318Z,15.47
2017-07-31T03:26:30.387Z,15.44
2017-07-31T03:27:18.222Z,15.40
2017-07-31T03:28:06.399Z,15.34
2017-07-31T03:28:55.329Z,15.30
2017-07-31T03:29:43.449Z,15.28
2017-07-31T03:30:31.440Z,15.27
2017-07-31T03:31:20.829Z,15.30
2017-07-31T03:32:08.620Z,15.32
2017-07-31T03:32:56.627Z,15.32
2017-07-31T03:33:44.607Z,15.32
2017-07-31T03:34:33.765Z,15.26
2017-07-31T03:35:21.737Z,15.26
2017-07-31T03:36:10.790Z,15.28
2017-07-31T03:36:58.852Z,15.29
2017-07-31T03:37:46.904Z,15.28
2017-07-31T03:38:36.098Z,15.26
2017-07-31T03:39:23.908Z,15.28
2017-07-31T03:40:13.028Z,15.27
2017-07-31T03:41:01.158Z,15.25
2017-07-31T03:41:49.063Z,15.22
2017-07-31T03:42:38.156Z,15.18
2017-07-31T03:43:26.200Z,15.14
2017-07-31T03:44:14.248Z,15.12
2017-07-31T03:45:03.252Z,15.13
2017-07-31T03:45:51.282Z,15.15
2017-07-31T03:46:39.344Z,15.11
2017-07-31T03:47:28.432Z,15.07
2017-07-31T03:48:16.526Z,15.04
2017-07-31T03:49:05.457Z,15.02
2017-07-31T03:49:53.616Z,15.02
2017-07-31T03:50:41.637Z,14.96
2017-07-31T03:51:30.627Z,14.96
2017-07-31T03:52:18.627Z,14.92
2017-07-31T03:53:06.737Z,14.94
2017-07-31T03:53:56.137Z,14.92
2017-07-31T03:54:43.803Z,14.92
2017-07-31T03:55:32.902Z,14.95
2017-07-31T03:56:21.138Z,14.87
2017-07-31T03:57:08.954Z,14.94
2017-07-31T03:57:58.098Z,14.96
2017-07-31T03:58:46.198Z,14.94
2017-07-31T03:59:34.103Z,14.89
2017-07-31T04:00:23.078Z,14.90
2017-07-31T04:01:11.114Z,14.90
2017-07-31T04:02:00.187Z,14.90
2017-07-31T04:02:48.250Z,14.92
2017-07-31T04:03:36.278Z,14.90
2017-07-31T04:04:24.644Z,14.92
2017-07-31T04:05:12.386Z,14.94
2017-07-31T04:06:00.428Z,14.90
2017-07-31T04:06:48.409Z,14.88
2017-07-31T04:07:36.477Z,14.94
2017-07-31T04:08:25.530Z,14.95
2017-07-31T04:09:13.617Z,14.94
2017-07-31T04:10:01.739Z,14.92
2017-07-31T04:10:50.713Z,14.92
2017-07-31T04:11:38.894Z,14.87
2017-07-31T04:12:26.760Z,14.89
2017-07-31T04:13:15.811Z,14.93
2017-07-31T04:14:04.153Z,14.94
2017-07-31T04:14:52.941Z,14.96
2017-07-31T04:15:40.947Z,14.97
2017-07-31T04:16:29.048Z,14.94
2017-07-31T04:17:18.066Z,14.95
2017-07-31T04:18:06.387Z,14.96
2017-07-31T04:18:54.321Z,14.94
2017-07-31T04:19:42.207Z,14.94
2017-07-31T04:20:31.263Z,14.94
2017-07-31T04:21:19.579Z,14.92
2017-07-31T04:22:08.355Z,14.97
2017-07-31T04:22:56.384Z,14.91
2017-07-31T04:23:44.467Z,15.00
2017-07-31T04:24:33.608Z,15.05
2017-07-31T04:25:21.499Z,15.12
2017-07-31T04:26:10.519Z,15.14
2017-07-31T04:26:58.660Z,15.18
2017-07-31T04:27:46.744Z,15.16
2017-07-31T04:28:35.620Z,15.12
2017-07-31T04:29:23.768Z,15.19
2017-07-31T04:30:11.711Z,15.08
2017-07-31T04:31:00.821Z,15.11
2017-07-31T04:31:48.820Z,15.17
2017-07-31T04:32:37.928Z,15.13
2017-07-31T04:33:26.073Z,15.12
2017-07-31T04:34:13.961Z,15.16
2017-07-31T04:35:02.061Z,15.14
2017-07-31T04:35:51.092Z,15.15
2017-07-31T04:36:39.074Z,15.20
2017-07-31T04:37:28.157Z,15.16
2017-07-31T04:38:16.238Z,15.14
2017-07-31T04:39:05.254Z,15.25
2017-07-31T04:39:53.313Z,15.24
2017-07-31T04:40:41.362Z,15.28
2017-07-31T04:41:35.376Z,15.36
2017-07-31T04:42:24.699Z,15.46
2017-07-31T04:43:12.480Z,15.51
2017-07-31T04:44:00.472Z,15.55
2017-07-31T04:44:48.567Z,15.59
2017-07-31T04:45:37.608Z,15.61
2017-07-31T04:46:25.623Z,15.64
2017-07-31T04:47:14.652Z,15.64
2017-07-31T04:48:02.706Z,15.67
2017-07-31T04:48:50.786Z,15.67
2017-07-31T04:49:38.832Z,15.63
2017-07-31T04:50:27.874Z,15.65
2017-07-31T04:51:16.067Z,15.70
2017-07-31T04:52:04.944Z,15.75
2017-07-31T04:52:53.104Z,15.78
2017-07-31T04:53:42.023Z,15.88
2017-07-31T04:54:30.133Z,16.08
2017-07-31T04:55:18.114Z,16.22
2017-07-31T04:56:06.431Z,16.38
2017-07-31T04:56:54.219Z,16.47
2017-07-31T04:57:42.468Z,16.58
2017-07-31T04:58:30.349Z,16.66
2017-07-31T04:59:24.360Z,16.69
2017-07-31T05:00:13.440Z,16.76
2017-07-31T05:01:02.486Z,16.82
2017-07-31T05:01:50.520Z,16.93
2017-07-31T05:02:38.623Z,17.12
2017-07-31T05:03:32.635Z,17.18
2017-07-31T05:04:20.634Z,17.17
2017-07-31T05:05:08.712Z,17.37
2017-07-31T05:06:03.032Z,17.40
2017-07-31T05:06:51.028Z,17.30
2017-07-31T05:07:39.043Z,17.22
2017-07-31T05:08:28.047Z,17.22
2017-07-31T05:09:22.159Z,17.41
2017-07-31T05:10:16.195Z,17.54
2017-07-31T05:11:05.191Z,17.59
2017-07-31T05:11:59.285Z,17.70
2017-07-31T05:12:48.280Z,17.76
2017-07-31T05:13:42.298Z,17.88
2017-07-31T05:14:31.394Z,17.84
2017-07-31T05:15:20.450Z,17.86
2017-07-31T05:16:20.649Z,17.80
2017-07-31T05:17:09.614Z,17.80
2017-07-31T05:18:03.633Z,17.82
2017-07-31T05:18:57.573Z,17.90
2017-07-31T05:19:51.625Z,18.09
2017-07-31T05:20:45.685Z,18.30
2017-07-31T05:21:39.708Z,18.38
2017-07-31T05:22:28.817Z,18.48
2017-07-31T05:23:22.795Z,18.57
2017-07-31T05:24:17.848Z,18.72
2017-07-31T05:25:06.998Z,18.76
2017-07-31T05:26:02.048Z,18.70
2017-07-31T05:26:56.160Z,18.65
2017-07-31T05:27:45.094Z,18.56
2017-07-31T05:28:33.179Z,18.46
2017-07-31T05:29:22.274Z,18.32
2017-07-31T05:30:10.275Z,18.36
2017-07-31T05:30:59.290Z,18.40
2017-07-31T05:31:47.240Z,18.44
2017-07-31T05:32:35.229Z,18.52
2017-07-31T05:33:23.530Z,18.57
2017-07-31T05:34:11.540Z,18.80
2017-07-31T05:34:59.328Z,19.05
2017-07-31T05:35:47.355Z,19.25
2017-07-31T05:36:36.378Z,19.43
2017-07-31T05:37:24.594Z,19.64
2017-07-31T05:38:12.482Z,19.75
2017-07-31T05:39:00.902Z,19.65
2017-07-31T05:39:49.621Z,19.95
2017-07-31T05:40:43.992Z,20.07
2017-07-31T05:41:32.965Z,20.00
2017-07-31T05:42:22.014Z,19.94
2017-07-31T05:43:17.060Z,19.73
2017-07-31T05:44:11.632Z,19.64
2017-07-31T05:45:00.209Z,19.44
2017-07-31T05:46:00.319Z,19.27
2017-07-31T05:46:55.241Z,19.12
2017-07-31T05:47:49.298Z,18.96
2017-07-31T05:48:44.379Z,19.24
2017-07-31T05:49:33.648Z,19.38
2017-07-31T05:50:22.577Z,19.56
2017-07-31T05:51:10.467Z,19.81
2017-07-31T05:52:04.645Z,19.92
2017-07-31T05:52:52.631Z,20.16
2017-07-31T05:53:47.693Z,20.12
2017-07-31T05:54:37.076Z,19.91
2017-07-31T05:55:37.790Z,20.06
2017-07-31T05:56:37.851Z,19.92
2017-07-31T05:57:25.836Z,19.60
2017-07-31T05:58:14.912Z,19.73
2017-07-31T05:59:09.017Z,20.16
2017-07-31T06:00:03.416Z,20.27
2017-07-31T06:01:03.192Z,20.42
2017-07-31T06:01:57.082Z,20.72
2017-07-31T06:02:52.186Z,21.20
2017-07-31T06:03:41.382Z,21.25
2017-07-31T06:04:29.271Z,21.30
2017-07-31T06:05:18.370Z,21.37
2017-07-31T06:06:06.361Z,21.00
2017-07-31T06:07:01.427Z,21.18
2017-07-31T06:07:56.492Z,21.42
2017-07-31T06:08:50.591Z,21.48
2017-07-31T06:09:50.661Z,21.88
2017-07-31T06:10:45.799Z,22.28
2017-07-31T06:11:40.757Z,22.62
2017-07-31T06:12:35.795Z,22.46
2017-07-31T06:13:24.853Z,22.74
2017-07-31T06:14:19.877Z,22.85
2017-07-31T06:15:07.956Z,23.32
2017-07-31T06:16:03.010Z,23.24
2017-07-31T06:17:03.098Z,22.96
2017-07-31T06:18:03.173Z,22.26
2017-07-31T06:18:52.160Z,22.16
2017-07-31T06:19:52.272Z,21.69
2017-07-31T06:20:40.317Z,21.34
2017-07-31T06:21:29.352Z,20.92
2017-07-31T06:22:29.430Z,21.10
2017-07-31T06:23:18.481Z,21.24
2017-07-31T06:24:12.516Z,21.33
2017-07-31T06:25:07.583Z,21.25
2017-07-31T06:25:56.552Z,21.34
2017-07-31T06:26:50.715Z,20.86
2017-07-31T06:27:51.701Z,21.20
2017-07-31T06:28:40.765Z,21.10
2017-07-31T06:29:28.781Z,21.31
2017-07-31T06:30:22.866Z,21.52
2017-07-31T06:31:10.955Z,21.77
2017-07-31T06:32:00.050Z,21.40
2017-07-31T06:32:49.010Z,21.48
2017-07-31T06:33:43.072Z,21.45
2017-07-31T06:34:37.176Z,20.31
2017-07-31T06:35:32.252Z,20.14
2017-07-31T06:36:21.295Z,20.11
2017-07-31T06:37:10.377Z,20.43
2017-07-31T06:38:04.335Z,21.21
2017-07-31T06:38:52.368Z,21.08
2017-07-31T06:39:47.471Z,20.37
2017-07-31T06:40:41.486Z,20.22
2017-07-31T06:41:35.591Z,20.22
2017-07-31T06:42:29.604Z,20.03
2017-07-31T06:43:18.631Z,20.23
2017-07-31T06:44:07.825Z,20.55
2017-07-31T06:45:01.833Z,20.70
2017-07-31T06:45:55.842Z,21.20
2017-07-31T06:46:44.921Z,21.62
2017-07-31T06:47:39.025Z,21.95
2017-07-31T06:48:28.071Z,21.59
2017-07-31T06:49:22.219Z,21.31
2017-07-31T06:50:10.198Z,20.84
2017-07-31T06:51:04.307Z,21.10
2017-07-31T06:51:53.282Z,20.80
2017-07-31T06:52:47.383Z,21.08
2017-07-31T06:53:36.445Z,20.76
2017-07-31T06:54:30.522Z,20.05
2017-07-31T06:55:19.527Z,20.43
2017-07-31T06:56:07.679Z,20.59
2017-07-31T06:56:56.690Z,20.42
2017-07-31T06:57:45.810Z,20.28
2017-07-31T06:58:39.894Z,20.52
2017-07-31T06:59:33.851Z,20.76
2017-07-31T07:00:27.865Z,21.00
2017-07-31T07:01:17.000Z,20.84
2017-07-31T07:02:11.020Z,21.31
2017-07-31T07:03:00.066Z,21.42
2017-07-31T07:03:55.167Z,21.44
2017-07-31T07:04:50.485Z,21.68
2017-07-31T07:05:44.314Z,21.72
2017-07-31T07:06:39.458Z,22.20
2017-07-31T07:07:33.509Z,22.30
2017-07-31T07:08:27.548Z,22.68
2017-07-31T07:09:21.650Z,22.84
2017-07-31T07:10:16.720Z,22.72
2017-07-31T07:11:05.802Z,22.30
2017-07-31T07:11:59.837Z,22.31
2017-07-31T07:12:54.902Z,23.01
2017-07-31T07:13:44.008Z,23.30
2017-07-31T07:14:38.061Z,22.84
2017-07-31T07:15:32.060Z,22.50
2017-07-31T07:16:20.261Z,22.39
2017-07-31T07:17:08.347Z,22.64
2017-07-31T07:17:56.333Z,23.10
2017-07-31T07:18:44.433Z,22.96
2017-07-31T07:19:32.575Z,22.98
2017-07-31T07:20:32.567Z,22.94
2017-07-31T07:21:32.698Z,22.90
2017-07-31T07:22:27.819Z,23.19
2017-07-31T07:23:22.771Z,23.44
2017-07-31T07:24:17.870Z,23.68
2017-07-31T07:25:12.975Z,24.17
2017-07-31T07:26:01.045Z,24.24
2017-07-31T07:26:56.153Z,24.45
2017-07-31T07:27:50.172Z,25.42
2017-07-31T07:28:44.238Z,24.38
2017-07-31T07:29:38.300Z,24.44
2017-07-31T07:30:32.384Z,25.17
2017-07-31T07:31:28.610Z,25.53
2017-07-31T07:32:21.660Z,25.38
2017-07-31T07:33:16.563Z,25.88
2017-07-31T07:34:10.674Z,25.00
2017-07-31T07:35:04.701Z,24.74
2017-07-31T07:36:04.851Z,24.50
2017-07-31T07:36:59.983Z,24.06
2017-07-31T07:37:53.993Z,23.76
2017-07-31T07:38:48.008Z,24.00
2017-07-31T07:39:42.130Z,24.26
2017-07-31T07:40:31.170Z,24.18
2017-07-31T07:41:31.305Z,23.48
2017-07-31T07:42:25.341Z,22.76
2017-07-31T07:43:19.468Z,22.94
2017-07-31T07:44:13.535Z,23.04
2017-07-31T07:45:13.574Z,23.96
2017-07-31T07:46:14.733Z,24.94
2017-07-31T07:47:08.672Z,25.22
2017-07-31T07:48:02.864Z,25.42
2017-07-31T07:48:57.846Z,24.97
2017-07-31T07:49:51.913Z,25.34
2017-07-31T07:50:40.076Z,25.07
2017-07-31T07:51:34.092Z,25.89
2017-07-31T07:52:28.228Z,24.34
2017-07-31T07:53:22.211Z,22.35
2017-07-31T07:54:16.730Z,21.37
2017-07-31T07:55:10.414Z,21.11
2017-07-31T07:56:04.483Z,21.18
2017-07-31T07:56:59.483Z,21.67
2017-07-31T07:57:53.628Z,22.37
2017-07-31T07:58:48.628Z,22.41
2017-07-31T07:59:48.962Z,22.65
2017-07-31T08:00:42.740Z,22.31
2017-07-31T08:01:36.769Z,22.32
2017-07-31T08:02:30.880Z,22.75
2017-07-31T08:03:24.891Z,22.67
2017-07-31T08:04:19.981Z,22.74
2017-07-31T08:05:08.287Z,22.26
2017-07-31T08:06:09.094Z,21.25
2017-07-31T08:07:10.179Z,21.07
2017-07-31T08:08:10.225Z,21.66
2017-07-31T08:09:04.261Z,22.09
2017-07-31T08:09:58.339Z,22.20
2017-07-31T08:10:52.779Z,22.34
2017-07-31T08:11:52.434Z,22.83
2017-07-31T08:12:47.509Z,22.70
2017-07-31T08:13:41.569Z,23.27
2017-07-31T08:14:29.624Z,24.30
2017-07-31T08:15:23.723Z,24.82
2017-07-31T08:16:18.818Z,25.91
2017-07-31T08:17:06.867Z,26.76
2017-07-31T08:18:00.863Z,26.10
2017-07-31T08:18:55.047Z,25.70
2017-07-31T08:19:49.124Z,25.31
2017-07-31T08:20:44.184Z,24.37
2017-07-31T08:21:38.262Z,24.37
2017-07-31T08:22:33.302Z,23.26
2017-07-31T08:23:28.283Z,23.10
2017-07-31T08:25:11.477Z,23.83
2017-07-31T08:26:05.550Z,23.46
2017-07-31T08:26:59.644Z,23.49
2017-07-31T08:27:59.593Z,22.73
2017-07-31T08:28:53.696Z,22.56
2017-07-31T08:29:42.794Z,22.77
2017-07-31T08:30:36.806Z,22.77
2017-07-31T08:31:26.088Z,23.24
2017-07-31T08:32:15.068Z,24.01
2017-07-31T08:33:09.089Z,24.50
2017-07-31T08:34:04.078Z,24.80
2017-07-31T08:34:53.219Z,25.92
2017-07-31T08:35:48.231Z,26.56
2017-07-31T08:36:42.323Z,27.00
2017-07-31T08:37:36.447Z,25.80
2017-07-31T08:38:31.427Z,25.50
2017-07-31T08:39:26.624Z,25.41
2017-07-31T08:40:20.678Z,25.47
2017-07-31T08:41:09.774Z,25.74
2017-07-31T08:42:04.789Z,25.66
2017-07-31T08:42:59.000Z,25.38
2017-07-31T08:43:54.068Z,26.03
2017-07-31T08:44:48.053Z,26.82
2017-07-31T08:45:43.221Z,27.17
2017-07-31T08:46:37.268Z,27.38
2017-07-31T08:47:32.391Z,26.76
2017-07-31T08:48:26.433Z,26.24
2017-07-31T08:49:21.481Z,25.36
2017-07-31T08:50:16.463Z,25.64
2017-07-31T08:51:05.610Z,25.58
2017-07-31T08:51:54.702Z,25.26
2017-07-31T08:52:48.901Z,24.58
2017-07-31T08:53:43.807Z,24.12
2017-07-31T08:54:32.810Z,23.94
2017-07-31T08:55:26.936Z,23.47
2017-07-31T08:56:21.920Z,23.32
2017-07-31T08:57:10.948Z,22.95
2017-07-31T08:58:06.058Z,22.71
2017-07-31T08:59:00.142Z,23.26
2017-07-31T08:59:49.119Z,23.87
2017-07-31T09:00:49.290Z,24.89
2017-07-31T09:01:43.277Z,25.85
2017-07-31T09:02:38.371Z,26.12
2017-07-31T09:03:32.432Z,25.92
2017-07-31T09:04:21.989Z,26.45
2017-07-31T09:05:10.624Z,26.87
2017-07-31T09:06:04.574Z,27.14
2017-07-31T09:06:58.748Z,27.64
2017-07-31T09:07:47.798Z,28.16
2017-07-31T09:08:36.937Z,28.32
2017-07-31T09:09:37.161Z,28.63
2017-07-31T09:10:39.072Z,28.47
2017-07-31T09:11:26.319Z,28.64
2017-07-31T09:12:14.209Z,29.08
2017-07-31T09:13:08.258Z,29.31
2017-07-31T09:13:57.415Z,29.41
2017-07-31T09:14:52.742Z,29.23
2017-07-31T09:15:47.585Z,29.10
2017-07-31T09:16:47.608Z,29.10
2017-07-31T09:17:36.696Z,29.26
2017-07-31T09:18:25.803Z,28.80
2017-07-31T09:19:20.827Z,28.84
2017-07-31T09:20:21.177Z,28.04
2017-07-31T09:21:15.041Z,28.04
2017-07-31T09:22:10.060Z,28.22
2017-07-31T09:23:04.160Z,28.50
2017-07-31T09:23:53.158Z,28.97
2017-07-31T09:24:42.321Z,28.76
2017-07-31T09:25:42.411Z,28.47
2017-07-31T09:26:31.473Z,28.36
2017-07-31T09:27:26.608Z,28.25
2017-07-31T09:28:15.691Z,28.15
2017-07-31T09:29:09.731Z,28.38
2017-07-31T09:30:04.812Z,28.20
2017-07-31T09:30:53.999Z,28.18
2017-07-31T09:31:43.003Z,28.26
2017-07-31T09:32:43.122Z,28.23
2017-07-31T09:33:37.140Z,28.54
2017-07-31T09:34:37.320Z,28.31
2017-07-31T09:35:38.331Z,28.38
2017-07-31T09:36:32.457Z,28.22
2017-07-31T09:37:32.439Z,28.37
2017-07-31T09:38:27.550Z,28.88
2017-07-31T09:39:22.637Z,28.83
2017-07-31T09:40:10.723Z,28.88
2017-07-31T09:41:04.804Z,28.64
2017-07-31T09:41:59.906Z,28.23
2017-07-31T09:42:48.962Z,28.39
2017-07-31T09:43:43.034Z,28.16
2017-07-31T09:44:37.162Z,27.77
2017-07-31T09:45:32.275Z,27.41
2017-07-31T09:46:26.294Z,27.26
2017-07-31T09:47:21.341Z,27.15
2017-07-31T09:48:15.488Z,27.25
2017-07-31T09:49:10.485Z,27.43
2017-07-31T09:49:59.681Z,27.46
2017-07-31T09:50:54.695Z,27.84
2017-07-31T09:51:54.798Z,28.00
2017-07-31T09:52:50.211Z,28.08
2017-07-31T09:53:44.853Z,28.13
2017-07-31T09:54:33.008Z,28.04
2017-07-31T09:55:33.057Z,27.85
2017-07-31T09:56:28.234Z,27.85
2017-07-31T09:57:23.280Z,27.86
2017-07-31T09:58:17.329Z,27.45
2017-07-31T09:59:12.406Z,27.53
2017-07-31T10:00:01.477Z,27.74
2017-07-31T10:00:50.615Z,27.82
2017-07-31T10:01:44.723Z,27.89
2017-07-31T10:02:39.785Z,28.00
2017-07-31T10:03:34.922Z,27.86
2017-07-31T10:04:23.964Z,27.43
2017-07-31T10:05:17.975Z,27.16
2017-07-31T10:06:13.108Z,26.85
2017-07-31T10:07:02.221Z,26.52
2017-07-31T10:07:51.312Z,26.33
2017-07-31T10:08:46.352Z,26.12
2017-07-31T10:09:41.411Z,26.07
2017-07-31T10:10:35.503Z,26.16
2017-07-31T10:11:29.575Z,26.40
2017-07-31T10:12:24.655Z,26.34
2017-07-31T10:13:13.677Z,26.24
2017-07-31T10:14:07.712Z,26.52
2017-07-31T10:15:01.909Z,26.85
2017-07-31T10:16:01.990Z,27.19
2017-07-31T10:16:51.009Z,27.34
2017-07-31T10:17:40.100Z,27.26
2017-07-31T10:18:35.152Z,27.21
2017-07-31T10:19:29.626Z,27.20
2017-07-31T10:20:24.319Z,27.16
2017-07-31T10:21:19.360Z,27.12
2017-07-31T10:22:13.455Z,27.48
2017-07-31T10:23:07.577Z,27.58
2017-07-31T10:24:01.654Z,27.61
2017-07-31T10:24:57.107Z,27.60
2017-07-31T10:25:50.797Z,27.53
2017-07-31T10:26:44.900Z,27.38
2017-07-31T10:27:38.959Z,27.50
2017-07-31T10:28:32.988Z,27.70
2017-07-31T10:29:27.123Z,27.42
2017-07-31T10:30:22.495Z,27.32
2017-07-31T10:31:16.262Z,27.10
2017-07-31T10:32:11.258Z,26.93
2017-07-31T10:32:59.364Z,26.90
2017-07-31T10:33:53.495Z,26.90
2017-07-31T10:34:42.611Z,26.59
2017-07-31T10:35:37.835Z,26.58
2017-07-31T10:36:32.654Z,26.70
2017-07-31T10:37:21.694Z,26.84
2017-07-31T10:38:10.808Z,26.81
2017-07-31T10:38:59.838Z,27.06
2017-07-31T10:39:53.949Z,27.04
2017-07-31T10:40:48.151Z,27.21
2017-07-31T10:41:42.134Z,27.28
2017-07-31T10:42:30.188Z,27.26
2017-07-31T10:43:25.320Z,27.28
2017-07-31T10:44:19.345Z,27.17
2017-07-31T10:45:14.379Z,27.23
2017-07-31T10:46:03.567Z,27.52
2017-07-31T10:46:57.680Z,27.33
2017-07-31T10:47:52.620Z,27.32
2017-07-31T10:48:40.763Z,27.38
2017-07-31T10:49:29.837Z,27.41
2017-07-31T10:50:23.897Z,27.53
2017-07-31T10:51:18.113Z,27.81
2017-07-31T10:52:13.116Z,27.75
2017-07-31T10:53:13.228Z,27.77
2017-07-31T10:54:08.285Z,27.96
2017-07-31T10:55:03.345Z,27.96
2017-07-31T10:55:52.393Z,27.90
2017-07-31T10:56:46.594Z,27.75
2017-07-31T10:57:35.539Z,27.78
2017-07-31T10:58:29.659Z,28.01
2017-07-31T10:59:18.747Z,27.92
2017-07-31T11:00:12.823Z,27.86
2017-07-31T11:01:06.939Z,27.64
2017-07-31T11:02:01.010Z,27.81
2017-07-31T11:02:55.135Z,27.83
2017-07-31T11:03:49.233Z,27.53
2017-07-31T11:04:38.295Z,27.56
2017-07-31T11:05:32.398Z,27.78
2017-07-31T11:06:21.421Z,27.68
2017-07-31T11:07:16.919Z,27.54
2017-07-31T11:08:05.596Z,27.27
2017-07-31T11:08:59.697Z,27.32
2017-07-31T11:09:59.793Z,27.22
2017-07-31T11:10:48.805Z,27.19
2017-07-31T11:11:49.913Z,27.21
2017-07-31T11:12:44.258Z,27.56
2017-07-31T11:13:38.097Z,27.55
2017-07-31T11:14:38.189Z,27.59
2017-07-31T11:15:32.257Z,27.91
2017-07-31T11:16:26.416Z,28.44
2017-07-31T11:17:26.418Z,28.50
2017-07-31T11:18:21.541Z,28.58
2017-07-31T11:19:15.599Z,28.75
2017-07-31T11:20:15.704Z,28.96
2017-07-31T11:21:04.739Z,29.04
2017-07-31T11:21:58.876Z,29.03
2017-07-31T11:22:58.933Z,29.04
2017-07-31T11:23:59.219Z,29.04
2017-07-31T11:24:54.073Z,29.04
2017-07-31T11:25:48.155Z,28.77