createdAt,value
2023-04-22T04:00:33.297Z,99.99
2023-04-22T04:05:33.338Z,99.99
2023-04-22T04:10:33.170Z,99.99
2023-04-22T04:15:40.169Z,99.99
2023-04-22T04:20:33.045Z,99.99
2023-04-22T04:25:33.104Z,99.99
2023-04-22T04:30:33.637Z,99.99
2023-04-22T04:35:32.901Z,99.99
2023-04-22T04:40:32.843Z,99.99
2023-04-22T04:45:32.768Z,99.99
2023-04-22T04:50:32.717Z,99.99
2023-04-22T04:55:32.684Z,99.99
2023-04-22T05:00:32.625Z,99.99
2023-04-22T05:05:32.560Z,99.99
2023-04-22T05:10:32.503Z,99.99
2023-04-22T05:15:32.491Z,99.99
2023-04-22T05:20:35.374Z,99.99
2023-04-22T05:25:32.350Z,99.99
2023-04-22T05:30:32.303Z,99.99
2023-04-22T05:35:32.267Z,99.99
2023-04-22T05:40:32.180Z,99.99
2023-04-22T05:45:32.149Z,99.99
2023-04-22T05:50:32.072Z,99.99
2023-04-22T05:55:32.046Z,99.99
2023-04-22T06:00:31.961Z,99.99
2023-04-22T06:05:31.946Z,99.99
2023-04-22T06:10:31.849Z,99.99
2023-04-22T06:15:31.854Z,99.99
2023-04-22T06:20:31.746Z,99.99
2023-04-22T06:25:31.686Z,99.99
2023-04-22T06:30:31.633Z,99.99
2023-04-22T06:35:31.619Z,99.99
2023-04-22T06:40:31.522Z,99.99
2023-04-22T06:45:31.519Z,91.52
2023-04-22T06:50:31.422Z,87.43
2023-04-22T06:55:31.381Z,90.39
2023-04-22T07:00:31.299Z,85.69
2023-04-22T07:05:31.249Z,86.51
2023-04-22T07:10:31.204Z,87.02
2023-04-22T07:15:31.160Z,88.04
2023-04-22T07:20:31.083Z,94.39
2023-04-22T07:25:31.033Z,98.99
2023-04-22T07:30:30.979Z,99.99
2023-04-22T07:35:31.096Z,99.41
2023-04-22T07:40:30.878Z,99.30
2023-04-22T07:45:30.882Z,99.51
2023-04-22T07:50:30.769Z,98.49
2023-04-22T07:55:30.727Z,98.07
2023-04-22T08:00:30.692Z,99.41
2023-04-22T08:05:30.606Z,99.30
2023-04-22T08:10:30.547Z,99.99
2023-04-22T08:15:30.511Z,99.99
2023-04-22T08:20:30.440Z,99.99
2023-04-22T08:25:30.398Z,99.99
2023-04-22T08:30:30.343Z,99.99
2023-04-22T08:35:30.302Z,99.99
2023-04-22T08:40:30.225Z,99.51
2023-04-22T08:45:30.173Z,99.30
2023-04-22T08:50:30.120Z,99.99
2023-04-22T08:55:30.082Z,99.99
2023-04-22T09:00:30.009Z,99.99
2023-04-22T09:05:29.981Z,99.99
2023-04-22T09:10:30.735Z,99.99
2023-04-22T09:15:29.873Z,99.99
2023-04-22T09:20:29.794Z,99.99
2023-04-22T09:25:29.734Z,99.99
2023-04-22T09:30:29.691Z,99.99
2023-04-22T09:35:29.648Z,99.99
2023-04-22T09:40:29.578Z,99.99
2023-04-22T09:45:29.535Z,99.99
2023-04-22T09:50:29.470Z,99.99
2023-04-22T09:55:29.452Z,99.99
2023-04-22T10:00:29.387Z,99.51
2023-04-22T10:05:29.312Z,99.51
2023-04-22T10:10:29.255Z,99.82
2023-04-22T10:15:29.227Z,99.82
2023-04-22T10:20:36.381Z,99.99
2023-04-22T10:25:29.094Z,99.99
2023-04-22T10:30:29.053Z,99.99
2023-04-22T10:35:29.015Z,99.99
2023-04-22T10:40:28.939Z,99.99
2023-04-22T10:45:28.884Z,99.99
2023-04-22T10:50:28.820Z,99.99
2023-04-22T10:55:28.794Z,99.99
2023-04-22T11:00:35.299Z,99.99
2023-04-22T11:05:29.666Z,99.99
2023-04-22T11:10:28.611Z,99.99
2023-04-22T11:15:28.575Z,99.99
2023-04-22T11:20:28.503Z,99.99
2023-04-22T11:25:28.453Z,99.99
2023-04-22T11:30:28.412Z,99.99
2023-04-22T11:35:28.361Z,99.99
2023-04-22T11:40:30.786Z,99.99
2023-04-22T11:45:28.511Z,99.99
2023-04-22T11:50:28.191Z,99.99
2023-04-22T11:55:28.142Z,99.99
2023-04-22T12:00:28.075Z,99.99
2023-04-22T12:05:28.046Z,99.99
2023-04-22T12:10:27.963Z,99.99
2023-04-22T12:15:27.932Z,99.99
2023-04-22T12:20:27.855Z,99.99
2023-04-22T12:25:27.808Z,99.99
2023-04-22T12:30:27.893Z,99.99
2023-04-22T12:35:27.820Z,99.99
2023-04-22T12:40:27.645Z,99.99
2023-04-22T12:45:27.592Z,99.99
2023-04-22T12:50:27.543Z,99.99
2023-04-22T12:55:27.505Z,99.99
2023-04-22T13:00:27.446Z,99.99
2023-04-22T13:05:27.377Z,99.99
2023-04-22T13:10:27.324Z,99.99
2023-04-22T13:15:27.296Z,99.99
2023-04-22T13:20:27.216Z,99.99
2023-04-22T13:25:27.163Z,99.99
2023-04-22T13:30:27.108Z,99.99
2023-04-22T13:35:27.072Z,99.99
2023-04-22T13:40:27.000Z,99.99
2023-04-22T13:45:27.046Z,99.99
2023-04-22T13:50:26.894Z,99.99
2023-04-22T13:55:26.859Z,99.99
2023-04-22T14:00:26.799Z,99.99
2023-04-22T14:05:26.729Z,99.99
2023-04-22T14:10:28.387Z,99.99
2023-04-22T14:15:26.654Z,99.99
2023-04-22T14:20:26.572Z,99.99
2023-04-22T14:25:26.553Z,99.99
2023-04-22T14:30:26.465Z,99.99
2023-04-22T14:35:26.428Z,99.99
2023-04-22T14:40:26.362Z,99.99
2023-04-22T14:45:26.308Z,99.99
2023-04-22T14:50:26.252Z,99.99
2023-04-22T14:55:26.214Z,99.99
2023-04-22T15:00:26.139Z,99.99
2023-04-22T15:05:26.089Z,99.99
2023-04-22T15:10:26.031Z,99.99
2023-04-22T15:15:26.050Z,99.99
2023-04-22T15:20:25.917Z,99.99
2023-04-22T15:25:25.866Z,99.99
2023-04-22T15:30:25.809Z,99.99
2023-04-22T15:35:25.772Z,99.99
2023-04-22T15:40:25.708Z,99.99
2023-04-22T15:45:25.637Z,99.99
2023-04-22T15:50:25.585Z,99.99
2023-04-22T15:55:25.550Z,99.99
2023-04-22T16:00:25.494Z,99.99
2023-04-22T16:05:25.498Z,99.99
2023-04-22T16:10:25.384Z,99.99
2023-04-22T16:15:25.348Z,99.99
2023-04-22T16:20:25.263Z,99.99
2023-04-22T16:25:25.226Z,99.99
2023-04-22T16:30:25.147Z,99.99
2023-04-22T16:35:25.125Z,99.99
2023-04-22T16:40:25.067Z,99.99
2023-04-22T16:45:24.981Z,99.99
2023-04-22T16:50:24.940Z,99.99
2023-04-22T16:55:24.923Z,99.99
2023-04-22T17:00:24.847Z,99.99
2023-04-22T17:05:24.786Z,99.99
2023-04-22T17:10:24.892Z,99.99
2023-04-22T17:15:24.698Z,99.99
2023-04-22T17:20:24.665Z,99.99
2023-04-22T17:25:24.566Z,99.99
2023-04-22T17:30:24.496Z,99.99
2023-04-22T17:35:24.473Z,99.99
2023-04-22T17:40:24.428Z,99.99
2023-04-22T17:45:24.378Z,99.99
2023-04-22T17:50:24.290Z,99.99
2023-04-22T17:55:24.261Z,99.99
2023-04-22T18:00:24.181Z,99.99
2023-04-22T18:05:24.135Z,99.99
2023-04-22T18:10:24.084Z,99.99
2023-04-22T18:15:24.039Z,99.99
2023-04-22T18:20:23.964Z,99.99
2023-04-22T18:25:23.910Z,99.99
2023-04-22T18:30:23.889Z,99.99
2023-04-22T18:35:23.851Z,99.99
2023-04-22T18:40:23.749Z,99.99
2023-04-22T18:45:23.703Z,99.99
2023-04-22T18:50:23.636Z,99.99
2023-04-22T18:55:23.604Z,99.99
2023-04-22T19:00:23.525Z,99.99
2023-04-22T19:05:23.466Z,99.99
2023-04-22T19:10:23.413Z,99.99
2023-04-22T19:15:23.382Z,99.99
2023-04-22T19:20:23.309Z,99.99
2023-04-22T19:25:23.266Z,99.99
2023-04-22T19:30:23.194Z,99.99
2023-04-22T19:35:23.162Z,99.99
2023-04-22T19:40:23.090Z,99.99
2023-04-22T19:45:23.044Z,99.99
2023-04-22T19:50:22.989Z,99.99
2023-04-22T19:55:22.946Z,99.99
2023-04-22T20:00:22.868Z,99.99
2023-04-22T20:05:22.807Z,99.99
2023-04-22T20:10:22.772Z,99.99
2023-04-22T20:15:22.720Z,99.99
2023-04-22T20:20:22.655Z,99.99
2023-04-22T20:25:22.590Z,99.99
2023-04-22T20:30:22.591Z,99.99
2023-04-22T20:35:22.510Z,99.99
2023-04-22T20:40:24.510Z,99.99
2023-04-22T20:45:22.375Z,99.99
2023-04-22T20:50:22.321Z,99.99
2023-04-22T20:55:22.291Z,99.99
2023-04-22T21:00:22.209Z,99.99
2023-04-22T21:05:22.164Z,99.99
2023-04-22T21:10:22.106Z,99.99
2023-04-22T21:15:22.056Z,99.99
2023-04-22T21:20:21.993Z,99.99
2023-04-22T21:25:21.944Z,99.99
2023-04-22T21:30:21.888Z,99.99
2023-04-22T21:35:23.851Z,99.99
2023-04-22T21:40:21.774Z,99.99
2023-04-22T21:45:21.711Z,99.99
2023-04-22T21:50:21.698Z,99.99
2023-04-22T21:55:21.623Z,99.99
2023-04-22T22:00:21.549Z,99.99
2023-04-22T22:05:21.494Z,99.99
2023-04-22T22:10:21.439Z,99.99
2023-04-22T22:15:21.410Z,99.99
2023-04-22T22:20:21.337Z,99.99
2023-04-22T22:25:28.338Z,99.99
2023-04-22T22:30:21.226Z,99.99
2023-04-22T22:35:21.220Z,99.99
2023-04-22T22:40:21.126Z,99.99
2023-04-22T22:45:21.059Z,99.99
2023-04-22T22:50:21.028Z,99.99
2023-04-22T22:55:21.106Z,99.99
2023-04-22T23:00:20.893Z,99.99
2023-04-22T23:05:20.844Z,99.99
2023-04-22T23:10:20.823Z,99.99
2023-04-22T23:15:20.786Z,99.99
2023-04-22T23:20:20.737Z,99.99
2023-04-22T23:25:20.664Z,99.99
