createdAt,value
2022-10-22T00:00:21.320Z,100963.15
2022-10-22T00:02:51.282Z,100962.30
2022-10-22T00:05:20.838Z,100964.02
2022-10-22T00:07:50.565Z,100967.27
2022-10-22T00:10:20.338Z,100971.19
2022-10-22T00:12:50.070Z,100968.14
2022-10-22T00:15:20.076Z,100969.34
2022-10-22T00:17:49.865Z,100968.98
2022-10-22T00:20:20.140Z,100968.50
2022-10-22T00:25:20.009Z,100981.84
2022-10-22T00:27:50.031Z,100981.38
2022-10-22T00:30:20.114Z,100981.41
2022-10-22T00:32:50.248Z,100977.30
2022-10-22T00:35:19.997Z,100975.29
2022-10-22T00:37:49.742Z,100976.73
2022-10-22T00:40:19.312Z,100973.92
2022-10-22T00:42:49.043Z,100972.44
2022-10-22T00:45:27.126Z,100982.64
2022-10-22T00:48:08.606Z,100975.96
2022-10-22T00:50:57.205Z,100976.91
2022-10-22T00:53:32.882Z,100983.19
2022-10-22T00:56:03.175Z,100971.68
2022-10-22T00:58:35.882Z,100975.61
2022-10-22T01:01:07.199Z,100980.73
2022-10-22T01:03:37.676Z,100977.95
2022-10-22T01:06:08.648Z,100975.16
2022-10-22T01:08:48.019Z,100984.36
2022-10-22T01:14:24.384Z,100979.06
2022-10-22T01:16:57.206Z,100979.06
2022-10-22T01:19:51.028Z,100980.09
2022-10-22T01:22:35.431Z,100982.22
2022-10-22T01:25:08.294Z,100982.22
2022-10-22T01:27:47.077Z,100980.39
2022-10-22T01:30:19.539Z,100981.80
2022-10-22T01:32:52.621Z,100980.81
2022-10-22T01:35:28.059Z,100983.84
2022-10-22T01:38:00.882Z,100977.49
2022-10-22T01:40:31.795Z,100975.52
2022-10-22T01:43:03.905Z,100974.91
2022-10-22T01:45:39.310Z,100977.19
2022-10-22T01:48:27.871Z,100970.79
2022-10-22T01:51:06.134Z,100971.11
2022-10-22T01:53:53.919Z,100980.66
2022-10-22T01:56:26.584Z,100980.86
2022-10-22T01:59:34.170Z,100980.86
2022-10-22T02:02:13.927Z,100972.73
2022-10-22T02:04:49.215Z,100977.28
2022-10-22T02:07:22.079Z,100964.42
2022-10-22T02:09:54.440Z,100969.13
2022-10-22T02:12:26.526Z,100970.52
2022-10-22T02:14:58.390Z,100961.60
2022-10-22T02:17:30.180Z,100961.60
2022-10-22T02:20:08.165Z,100965.02
2022-10-22T02:22:40.105Z,100967.19
2022-10-22T02:25:11.538Z,100967.19
2022-10-22T02:27:44.511Z,100957.25
2022-10-22T02:30:23.041Z,100963.84
2022-10-22T02:33:10.579Z,100966.02
2022-10-22T02:35:42.683Z,100965.38
2022-10-22T02:38:14.543Z,100962.94
2022-10-22T02:40:44.527Z,100961.94
2022-10-22T02:43:14.308Z,100965.55
2022-10-22T02:45:43.806Z,100943.30
2022-10-22T02:48:15.152Z,100955.69
2022-10-22T02:50:44.902Z,100954.09
2022-10-22T02:56:36.457Z,100956.17
2022-10-22T02:59:06.596Z,100957.55
2022-10-22T03:01:36.353Z,100959.50
2022-10-22T03:04:06.913Z,100962.02
2022-10-22T03:06:36.960Z,100958.66
2022-10-22T03:09:07.066Z,100964.48
2022-10-22T03:11:36.815Z,100970.20
2022-10-22T03:14:07.014Z,100961.58
2022-10-22T03:16:37.051Z,100963.81
2022-10-22T03:19:06.828Z,100967.08
2022-10-22T03:21:45.216Z,100977.23
2022-10-22T03:24:18.163Z,100974.23
2022-10-22T03:26:50.798Z,100970.83
2022-10-22T03:29:24.169Z,100968.98
2022-10-22T03:31:55.568Z,100975.00
2022-10-22T03:34:25.321Z,100982.30
2022-10-22T03:36:56.009Z,100983.07
2022-10-22T03:39:26.878Z,100981.48
2022-10-22T03:41:57.169Z,100988.43
2022-10-22T03:44:28.369Z,100994.42
2022-10-22T03:47:00.254Z,100998.67
2022-10-22T03:49:29.550Z,100993.50
2022-10-22T03:51:59.129Z,100999.41
2022-10-22T03:54:28.969Z,101000.51
2022-10-22T03:56:59.084Z,101005.59
2022-10-22T03:59:28.989Z,101006.95
2022-10-22T04:01:58.755Z,101003.89
2022-10-22T04:04:28.494Z,101012.95
2022-10-22T04:06:58.357Z,101011.71
2022-10-22T04:09:28.149Z,101014.52
2022-10-22T04:11:57.931Z,101015.63
2022-10-22T04:14:27.687Z,101013.73
2022-10-22T04:16:57.418Z,101014.48
2022-10-22T04:19:27.279Z,101016.64
2022-10-22T04:21:59.780Z,101011.89
2022-10-22T04:24:32.186Z,101021.78
2022-10-22T04:27:01.913Z,101019.38
2022-10-22T04:29:31.727Z,101017.08
2022-10-22T04:32:01.555Z,101016.13
2022-10-22T04:34:31.298Z,101019.21
2022-10-22T04:37:00.855Z,101026.53
2022-10-22T04:39:30.690Z,101027.28
2022-10-22T04:42:00.443Z,101016.84
2022-10-22T04:44:30.162Z,101015.29
2022-10-22T04:47:00.210Z,101018.73
2022-10-22T04:49:30.365Z,101022.63
2022-10-22T04:52:00.120Z,101019.35
2022-10-22T04:54:32.281Z,101023.57
2022-10-22T04:57:01.209Z,101018.59
2022-10-22T04:59:31.254Z,101024.50
2022-10-22T05:02:01.008Z,101022.66
2022-10-22T05:04:30.876Z,101024.44
2022-10-22T05:07:00.643Z,101025.06
2022-10-22T05:09:30.381Z,101037.89
2022-10-22T05:14:28.427Z,101040.71
2022-10-22T05:16:58.255Z,101041.94
2022-10-22T05:19:31.069Z,101036.46
2022-10-22T05:22:03.127Z,101034.14
2022-10-22T05:24:36.669Z,101033.13
2022-10-22T05:27:06.469Z,101041.05
2022-10-22T05:29:36.333Z,101038.70
2022-10-22T05:32:07.290Z,101040.27
2022-10-22T05:34:37.152Z,101034.03
2022-10-22T05:37:07.198Z,101038.14
2022-10-22T05:39:38.893Z,101041.39
2022-10-22T05:42:08.638Z,101043.73
2022-10-22T05:44:40.075Z,101051.89
2022-10-22T05:47:10.113Z,101052.88
2022-10-22T05:49:40.124Z,101052.88
2022-10-22T05:52:10.377Z,101057.83
2022-10-22T05:54:43.006Z,101059.81
2022-10-22T05:57:12.739Z,101063.34
2022-10-22T05:59:42.491Z,101063.34
2022-10-22T06:02:12.061Z,101065.55
2022-10-22T06:04:42.158Z,101067.58
2022-10-22T06:07:15.366Z,101072.89
2022-10-22T06:09:47.049Z,101073.66
2022-10-22T06:12:17.234Z,101081.16
2022-10-22T06:14:46.781Z,101081.00
2022-10-22T06:17:16.529Z,101075.67
2022-10-22T06:19:46.649Z,101087.13
2022-10-22T06:22:16.108Z,101087.13
2022-10-22T06:24:46.174Z,101095.63
2022-10-22T06:27:16.252Z,101088.09
2022-10-22T06:29:45.726Z,101102.52
2022-10-22T06:32:15.580Z,101099.02
2022-10-22T06:34:46.099Z,101108.32
2022-10-22T06:37:15.832Z,101113.89
2022-10-22T06:39:45.651Z,101112.67
2022-10-22T06:42:15.118Z,101122.11
2022-10-22T06:44:46.832Z,101125.08
2022-10-22T06:47:16.636Z,101123.36
2022-10-22T06:49:46.075Z,101134.12
2022-10-22T06:52:15.991Z,101134.60
2022-10-22T06:54:45.788Z,101132.22
2022-10-22T06:57:15.512Z,101134.92
2022-10-22T06:59:46.849Z,101139.64
2022-10-22T07:02:16.644Z,101144.98
2022-10-22T07:04:46.532Z,101143.69
2022-10-22T07:07:16.588Z,101152.76
2022-10-22T07:09:48.014Z,101156.84
2022-10-22T07:12:18.394Z,101160.77
2022-10-22T07:14:47.953Z,101165.14
2022-10-22T07:17:17.692Z,101165.48
2022-10-22T07:19:49.773Z,101167.77
2022-10-22T07:22:18.890Z,101168.08
2022-10-22T07:24:48.636Z,101179.59
2022-10-22T07:27:18.390Z,101184.59
2022-10-22T07:29:48.595Z,101176.92
2022-10-22T07:32:22.870Z,101176.92
2022-10-22T07:34:49.574Z,101190.76
2022-10-22T07:37:21.037Z,101185.80
2022-10-22T07:39:50.907Z,101190.13
2022-10-22T07:42:20.786Z,101190.91
2022-10-22T07:44:50.501Z,101189.56
2022-10-22T07:47:20.238Z,101195.64
2022-10-22T07:49:49.995Z,101199.20
2022-10-22T07:52:19.766Z,101205.38
2022-10-22T07:54:49.511Z,101211.38
2022-10-22T07:57:19.355Z,101208.59
2022-10-22T07:59:49.108Z,101211.27
2022-10-22T08:02:18.904Z,101212.77
2022-10-22T08:04:48.677Z,101211.56
2022-10-22T08:07:19.199Z,101217.80
2022-10-22T08:09:48.987Z,101220.70
2022-10-22T08:12:18.846Z,101224.77
2022-10-22T08:14:48.592Z,101221.69
2022-10-22T08:17:18.325Z,101222.00
2022-10-22T08:19:48.454Z,101226.40
2022-10-22T08:22:17.977Z,101235.57
2022-10-22T08:24:47.808Z,101233.77
2022-10-22T08:27:17.699Z,101241.16
2022-10-22T08:29:47.441Z,101242.02
2022-10-22T08:32:17.682Z,101247.84
2022-10-22T08:34:47.519Z,101257.19
2022-10-22T08:37:17.713Z,101257.19
2022-10-22T08:39:47.478Z,101253.70
2022-10-22T08:42:43.202Z,101253.70
2022-10-22T08:45:18.878Z,101257.34
2022-10-22T08:47:59.130Z,101263.39
2022-10-22T08:50:37.729Z,101265.33
2022-10-22T08:53:10.535Z,101266.19
2022-10-22T08:55:40.637Z,101269.68
2022-10-22T08:58:32.259Z,101272.55
2022-10-22T09:01:13.868Z,101276.94
2022-10-22T09:03:55.531Z,101282.27
2022-10-22T09:06:31.678Z,101283.68
2022-10-22T09:09:02.694Z,101284.03
2022-10-22T09:11:35.920Z,101290.14
2022-10-22T09:14:07.256Z,101290.14
2022-10-22T09:16:59.004Z,101300.48
2022-10-22T09:19:50.950Z,101295.98
2022-10-22T09:22:50.886Z,101292.84
2022-10-22T09:25:27.299Z,101302.20
2022-10-22T09:27:58.689Z,101302.13
2022-10-22T09:30:31.681Z,101307.30
2022-10-22T09:33:10.379Z,101308.55
2022-10-22T09:35:55.098Z,101309.85
2022-10-22T09:38:28.199Z,101312.36
2022-10-22T09:41:00.195Z,101326.80
2022-10-22T09:43:30.211Z,101323.38
2022-10-22T09:46:02.603Z,101328.44
2022-10-22T09:48:40.707Z,101330.71
2022-10-22T09:51:28.596Z,101339.77
2022-10-22T09:54:01.430Z,101329.11
2022-10-22T09:56:37.092Z,101344.19
2022-10-22T09:59:07.615Z,101344.19
2022-10-22T10:01:40.941Z,101352.34
2022-10-22T10:04:14.293Z,101359.00
2022-10-22T10:06:45.491Z,101347.51
2022-10-22T10:09:20.724Z,101347.51
2022-10-22T10:11:56.282Z,101362.23
2022-10-22T10:14:46.804Z,101363.47
2022-10-22T10:17:25.741Z,101365.73
2022-10-22T10:20:04.451Z,101367.36
2022-10-22T10:22:37.290Z,101372.23
2022-10-22T10:25:11.197Z,101374.64
2022-10-22T10:27:49.574Z,101376.02
2022-10-22T10:30:23.922Z,101390.48
2022-10-22T10:33:02.483Z,101390.48
2022-10-22T10:35:50.263Z,101392.09
2022-10-22T10:38:34.754Z,101388.56
2022-10-22T10:41:26.299Z,101389.87
2022-10-22T10:44:31.861Z,101392.16
2022-10-22T10:47:04.648Z,101390.77
2022-10-22T10:49:36.966Z,101392.94
2022-10-22T10:52:20.547Z,101381.60
2022-10-22T10:55:04.973Z,101381.60
2022-10-22T10:57:40.856Z,101395.91
2022-10-22T11:00:14.250Z,101388.38
2022-10-22T11:03:10.709Z,101387.03
2022-10-22T11:06:01.105Z,101393.98
2022-10-22T11:08:54.970Z,101397.55
2022-10-22T11:11:36.322Z,101394.30
2022-10-22T11:14:20.605Z,101392.71
2022-10-22T11:16:59.213Z,101391.55
2022-10-22T11:19:53.702Z,101393.19
2022-10-22T11:22:28.549Z,101378.89
2022-10-22T11:25:04.107Z,101378.89
2022-10-22T11:27:39.937Z,101404.61
2022-10-22T11:30:19.643Z,101350.69
2022-10-22T11:32:52.562Z,101396.78
2022-10-22T11:35:33.559Z,101400.19
2022-10-22T11:38:06.137Z,101389.45
2022-10-22T11:40:41.563Z,101398.80
2022-10-22T11:43:14.626Z,101403.26
2022-10-22T11:45:44.700Z,101398.46
2022-10-22T11:48:19.301Z,101404.98
2022-10-22T11:51:02.800Z,101393.20
2022-10-22T11:53:39.401Z,101397.19
2022-10-22T11:56:13.528Z,101396.90
2022-10-22T11:58:47.676Z,101391.30
2022-10-22T12:01:29.287Z,101392.24
2022-10-22T12:04:21.712Z,101390.39
2022-10-22T12:07:00.590Z,101386.97
2022-10-22T12:09:34.281Z,101390.26
2022-10-22T12:12:15.387Z,101384.47
2022-10-22T12:14:57.106Z,101394.45
2022-10-22T12:17:29.363Z,101391.48
2022-10-22T12:20:05.080Z,101386.77
2022-10-22T12:22:39.371Z,101394.23
2022-10-22T12:25:22.181Z,101394.78
2022-10-22T12:27:57.125Z,101400.09
2022-10-22T12:30:34.747Z,101397.88
2022-10-22T12:33:08.156Z,101396.96
2022-10-22T12:35:46.935Z,101400.86
2022-10-22T12:38:25.559Z,101397.83
2022-10-22T12:40:57.514Z,101404.69
2022-10-22T12:43:29.793Z,101402.97
2022-10-22T12:46:00.877Z,101402.35
2022-10-22T12:48:36.652Z,101408.66
2022-10-22T12:51:08.112Z,101404.06
2022-10-22T12:53:40.882Z,101408.28
2022-10-22T12:56:32.768Z,101412.83
2022-10-22T12:59:05.918Z,101409.08
2022-10-22T13:01:40.716Z,101415.88
2022-10-22T13:04:17.230Z,101411.95
2022-10-22T13:06:49.716Z,101411.43
2022-10-22T13:09:27.529Z,101405.35
2022-10-22T13:12:00.900Z,101409.47
2022-10-22T13:14:32.892Z,101408.67
2022-10-22T13:17:20.773Z,101407.35
2022-10-22T13:19:52.891Z,101403.42
2022-10-22T13:22:34.528Z,101400.94
2022-10-22T13:25:17.064Z,101407.17
2022-10-22T13:27:49.511Z,101411.00
2022-10-22T13:30:26.087Z,101407.61
2022-10-22T13:33:01.803Z,101407.38
2022-10-22T13:35:34.881Z,101410.16
2022-10-22T13:38:09.350Z,101403.30
2022-10-22T13:40:40.353Z,101402.46
2022-10-22T13:43:10.177Z,101407.57
2022-10-22T13:45:40.467Z,101403.70
2022-10-22T13:48:17.269Z,101378.28
2022-10-22T13:50:47.408Z,101378.28
2022-10-22T13:53:20.702Z,101400.02
2022-10-22T13:55:51.011Z,101402.84
2022-10-22T13:58:25.394Z,101409.89
2022-10-22T14:01:00.855Z,101410.31
2022-10-22T14:03:37.130Z,101416.31
2022-10-22T14:06:08.227Z,101404.47
2022-10-22T14:08:38.795Z,101409.13
2022-10-22T14:11:11.853Z,101411.92
2022-10-22T14:13:41.768Z,101411.44
2022-10-22T14:16:14.841Z,101403.37
2022-10-22T14:18:44.462Z,101415.28
2022-10-22T14:21:16.226Z,101403.02
2022-10-22T14:23:48.434Z,101412.47
2022-10-22T14:26:28.148Z,101403.13
2022-10-22T14:29:13.899Z,101408.46
2022-10-22T14:31:30.245Z,101408.76
2022-10-22T14:33:59.999Z,101415.45
2022-10-22T14:36:29.882Z,101413.37
2022-10-22T14:38:59.679Z,101409.94
2022-10-22T14:41:30.434Z,101422.39
2022-10-22T14:44:00.202Z,101423.23
2022-10-22T14:46:30.082Z,101416.92
2022-10-22T14:48:59.844Z,101430.40
2022-10-22T14:51:29.665Z,101415.59
2022-10-22T14:53:59.422Z,101422.95
2022-10-22T14:56:29.231Z,101419.09
2022-10-22T14:58:58.998Z,101415.05
2022-10-22T15:01:28.857Z,101415.05
2022-10-22T15:03:58.760Z,101428.91
2022-10-22T15:06:28.597Z,101428.91
2022-10-22T15:08:58.225Z,101437.21
2022-10-22T15:11:28.443Z,101438.89
2022-10-22T15:13:58.198Z,101439.82
2022-10-22T15:16:27.959Z,101438.41
2022-10-22T15:18:58.186Z,101437.46
2022-10-22T15:21:28.094Z,101440.23
2022-10-22T15:23:57.834Z,101443.87
2022-10-22T15:26:28.965Z,101459.66
2022-10-22T15:28:58.830Z,101456.59
2022-10-22T15:31:50.998Z,101453.20
2022-10-22T15:34:26.477Z,101458.30
2022-10-22T15:36:58.830Z,101458.23
2022-10-22T15:39:28.839Z,101458.04
2022-10-22T15:41:59.801Z,101465.83
2022-10-22T15:44:33.386Z,101467.59
2022-10-22T15:47:07.119Z,101461.70
2022-10-22T15:49:41.883Z,101472.44
2022-10-22T15:52:11.699Z,101475.15
2022-10-22T15:54:43.746Z,101472.59
2022-10-22T15:57:13.781Z,101476.39
2022-10-22T15:59:43.987Z,101471.64
2022-10-22T16:02:13.790Z,101464.09
2022-10-22T16:04:43.422Z,101465.95
2022-10-22T16:07:13.168Z,101458.11
2022-10-22T16:09:42.903Z,101458.83
2022-10-22T16:12:15.279Z,101462.84
2022-10-22T16:14:44.235Z,101462.79
2022-10-22T16:17:14.068Z,101465.10
2022-10-22T16:19:43.867Z,101469.68
2022-10-22T16:22:13.798Z,101465.36
2022-10-22T16:24:43.584Z,101461.11
2022-10-22T16:27:13.354Z,101464.88
2022-10-22T16:29:43.082Z,101468.69
2022-10-22T16:32:13.204Z,101475.64
2022-10-22T16:34:43.002Z,101457.75
2022-10-22T16:37:12.884Z,101457.75
2022-10-22T16:39:42.624Z,101474.12
2022-10-22T16:42:12.455Z,101477.73
2022-10-22T16:44:42.525Z,101480.67
2022-10-22T16:47:12.227Z,101484.02
2022-10-22T16:49:41.977Z,101491.98
2022-10-22T16:52:11.700Z,101479.50
2022-10-22T16:54:41.154Z,101489.67
2022-10-22T16:57:12.282Z,101488.47
2022-10-22T16:59:42.042Z,101486.39
2022-10-22T17:02:12.145Z,101497.60
2022-10-22T17:04:41.887Z,101496.62
2022-10-22T17:07:11.686Z,101500.52
2022-10-22T17:09:41.180Z,101496.39
2022-10-22T17:12:11.862Z,101492.67
2022-10-22T17:14:41.600Z,101487.63
2022-10-22T17:17:11.408Z,101501.42
2022-10-22T17:19:41.175Z,101501.28
2022-10-22T17:22:14.878Z,101503.56
2022-10-22T17:24:43.873Z,101507.28
2022-10-22T17:27:13.649Z,101511.00
2022-10-22T17:29:43.745Z,101510.07
2022-10-22T17:32:13.962Z,101517.11
2022-10-22T17:34:43.877Z,101517.11
2022-10-22T17:37:14.177Z,101515.97
2022-10-22T17:39:43.920Z,101522.98
2022-10-22T17:42:13.381Z,101525.98
2022-10-22T17:44:43.125Z,101527.47
2022-10-22T17:47:13.187Z,101521.78
2022-10-22T17:49:43.065Z,101527.31
2022-10-22T17:52:14.931Z,101521.81
2022-10-22T17:54:45.293Z,101525.56
2022-10-22T17:57:15.062Z,101521.63
2022-10-22T17:59:44.795Z,101519.75
2022-10-22T18:02:18.939Z,101522.92
2022-10-22T18:04:53.312Z,101527.77
2022-10-22T18:07:23.223Z,101523.38
2022-10-22T18:09:52.944Z,101530.94
2022-10-22T18:12:22.773Z,101531.44
2022-10-22T18:14:52.625Z,101528.11
2022-10-22T18:17:22.075Z,101537.92
2022-10-22T18:19:51.810Z,101546.59
2022-10-22T18:22:21.423Z,101540.87
2022-10-22T18:24:52.944Z,101537.81
2022-10-22T18:27:22.726Z,101545.89
2022-10-22T18:29:52.747Z,101542.71
2022-10-22T18:32:22.201Z,101542.83
2022-10-22T18:34:51.962Z,101529.78
2022-10-22T18:37:21.745Z,101543.78
2022-10-22T18:39:51.365Z,101539.16
2022-10-22T18:42:21.133Z,101543.16
2022-10-22T18:44:53.930Z,101537.32
2022-10-22T18:47:23.707Z,101540.52
2022-10-22T18:49:53.442Z,101543.18
2022-10-22T18:52:23.209Z,101541.60
2022-10-22T18:54:52.936Z,101550.62
2022-10-22T18:57:22.418Z,101553.02
2022-10-22T18:59:54.658Z,101558.83
2022-10-22T19:02:23.354Z,101558.67
2022-10-22T19:04:53.115Z,101565.05
2022-10-22T19:07:22.968Z,101557.45
2022-10-22T19:09:52.739Z,101548.25
2022-10-22T19:12:22.193Z,101546.25
2022-10-22T19:14:52.937Z,101543.27
2022-10-22T19:17:23.066Z,101544.72
2022-10-22T19:19:52.806Z,101539.69
2022-10-22T19:22:22.281Z,101536.87
2022-10-22T19:24:52.712Z,101536.73
2022-10-22T19:27:22.587Z,101527.03
2022-10-22T19:29:52.621Z,101517.41
2022-10-22T19:32:22.363Z,101517.41
2022-10-22T19:34:52.307Z,101521.01
2022-10-22T19:37:22.075Z,101515.23
2022-10-22T19:39:51.824Z,101514.52
2022-10-22T19:42:21.448Z,101512.80
2022-10-22T19:44:51.216Z,101518.28
2022-10-22T19:47:21.846Z,101517.66
2022-10-22T19:49:51.663Z,101517.21
2022-10-22T19:52:21.373Z,101523.67
2022-10-22T19:54:51.421Z,101527.44
2022-10-22T19:57:21.317Z,101521.86
2022-10-22T19:59:51.121Z,101523.00
2022-10-22T20:02:20.862Z,101521.84
2022-10-22T20:04:50.613Z,101518.73
2022-10-22T20:07:20.337Z,101521.63
2022-10-22T20:09:50.076Z,101518.57
2022-10-22T20:12:19.868Z,101519.95
2022-10-22T20:14:49.632Z,101524.91
2022-10-22T20:17:19.349Z,101524.91
2022-10-22T20:19:49.081Z,101526.95
2022-10-22T20:22:19.124Z,101525.97
2022-10-22T20:24:48.857Z,101526.52
2022-10-22T20:27:18.638Z,101527.27
2022-10-22T20:29:48.470Z,101528.25
2022-10-22T20:32:17.926Z,101536.80
2022-10-22T20:34:47.819Z,101532.37
2022-10-22T20:37:17.580Z,101532.77
2022-10-22T20:39:48.833Z,101513.51
2022-10-22T20:42:18.284Z,101513.51
2022-10-22T20:44:48.022Z,101533.11
2022-10-22T20:47:17.893Z,101537.77
2022-10-22T20:49:48.023Z,101533.22
2022-10-22T20:52:17.509Z,101534.68
2022-10-22T20:54:48.404Z,101530.28
2022-10-22T20:57:18.257Z,101535.77
2022-10-22T20:59:48.051Z,101541.48
2022-10-22T21:02:17.558Z,101536.92
2022-10-22T21:04:47.156Z,101538.52
2022-10-22T21:07:17.078Z,101548.84
2022-10-22T21:09:49.581Z,101544.63
2022-10-22T21:12:19.776Z,101539.98
2022-10-22T21:14:49.528Z,101544.01
2022-10-22T21:17:19.293Z,101535.34
2022-10-22T21:19:49.347Z,101545.03
2022-10-22T21:22:19.146Z,101539.45
2022-10-22T21:24:48.937Z,101541.58
2022-10-22T21:27:18.699Z,101548.09
2022-10-22T21:29:48.196Z,101554.02
2022-10-22T21:32:18.139Z,101557.52
2022-10-22T21:34:47.872Z,101550.97
2022-10-22T21:37:17.639Z,101544.41
2022-10-22T21:39:47.381Z,101544.41
2022-10-22T21:42:17.147Z,101541.67
2022-10-22T21:44:47.178Z,101534.05
2022-10-22T21:47:16.664Z,101537.02
2022-10-22T21:49:46.708Z,101545.91
2022-10-22T21:52:16.494Z,101541.70
2022-10-22T21:54:46.563Z,101540.51
2022-10-22T21:57:16.661Z,101542.07
2022-10-22T21:59:46.741Z,101552.96
2022-10-22T22:02:16.322Z,101550.52
2022-10-22T22:04:46.209Z,101550.97
2022-10-22T22:07:16.056Z,101546.41
2022-10-22T22:09:45.862Z,101546.41
2022-10-22T22:12:15.462Z,101559.73
2022-10-22T22:14:45.522Z,101559.73
2022-10-22T22:17:16.475Z,101552.21
2022-10-22T22:19:46.247Z,101551.94
2022-10-22T22:22:16.058Z,101549.90
2022-10-22T22:24:45.874Z,101541.45
2022-10-22T22:27:17.294Z,101541.27
2022-10-22T22:29:47.098Z,101533.78
2022-10-22T22:32:16.900Z,101536.52
2022-10-22T22:34:46.646Z,101534.50
2022-10-22T22:37:16.433Z,101526.88
2022-10-22T22:39:46.155Z,101525.73
2022-10-22T22:42:15.965Z,101515.50
2022-10-22T22:44:45.731Z,101519.18
2022-10-22T22:47:15.500Z,101515.91
2022-10-22T22:49:45.235Z,101520.46
2022-10-22T22:52:14.719Z,101513.91
2022-10-22T22:54:44.500Z,101514.66
2022-10-22T22:57:15.897Z,101504.65
2022-10-22T22:59:45.832Z,101505.69
2022-10-22T23:02:15.647Z,101502.75
2022-10-22T23:04:45.449Z,101502.62
2022-10-22T23:07:15.209Z,101497.58
2022-10-22T23:09:44.953Z,101504.53
2022-10-22T23:12:14.752Z,101497.89
2022-10-22T23:14:44.574Z,101499.97
2022-10-22T23:17:14.326Z,101501.91
2022-10-22T23:19:44.068Z,101494.80
2022-10-22T23:22:14.923Z,101486.47
2022-10-22T23:24:44.668Z,101488.28
2022-10-22T23:27:14.418Z,101480.67
2022-10-22T23:29:44.531Z,101482.70
2022-10-22T23:32:15.071Z,101482.70
2022-10-22T23:34:44.817Z,101486.07
2022-10-22T23:37:14.562Z,101491.13
2022-10-22T23:39:44.322Z,101489.53
2022-10-22T23:42:14.059Z,101500.09
2022-10-22T23:44:43.899Z,101498.84
2022-10-22T23:47:13.635Z,101500.65
2022-10-22T23:49:43.112Z,101493.23
2022-10-22T23:52:13.031Z,101481.45
2022-10-22T23:54:42.844Z,101485.33
2022-10-22T23:57:12.584Z,101481.86
2022-10-22T23:59:42.705Z,101465.41
