createdAt,value
2019-02-08T00:00:29.199Z,39.70
2019-02-08T00:03:01.255Z,60.07
2019-02-08T00:05:33.356Z,50.47
2019-02-08T00:08:05.626Z,32.37
2019-02-08T00:10:37.761Z,37.73
2019-02-08T00:13:09.877Z,28.17
2019-02-08T00:15:42.277Z,46.37
2019-02-08T00:18:15.043Z,42.03
2019-02-08T00:20:47.238Z,41.50
2019-02-08T00:23:26.719Z,31.33
2019-02-08T00:25:53.121Z,32.53
2019-02-08T00:28:25.188Z,31.70
2019-02-08T00:30:57.301Z,27.03
2019-02-08T00:33:29.366Z,32.27
2019-02-08T00:36:01.462Z,27.87
2019-02-08T00:38:33.531Z,34.63
2019-02-08T00:41:05.766Z,29.80
2019-02-08T00:43:37.826Z,31.03
2019-02-08T00:46:10.033Z,37.90
2019-02-08T00:48:42.096Z,40.43
2019-02-08T00:51:14.192Z,34.23
2019-02-08T00:53:46.252Z,41.13
2019-02-08T00:56:18.352Z,35.87
2019-02-08T00:58:50.408Z,34.23
2019-02-08T01:01:22.501Z,33.60
2019-02-08T01:03:54.559Z,46.40
2019-02-08T01:06:26.668Z,29.60
2019-02-08T01:08:58.730Z,25.67
2019-02-08T01:11:30.825Z,25.20
2019-02-08T01:14:02.876Z,35.00
2019-02-08T01:16:34.970Z,40.33
2019-02-08T01:19:07.524Z,28.57
2019-02-08T01:21:39.829Z,26.83
2019-02-08T01:24:11.888Z,29.17
2019-02-08T01:26:43.979Z,28.57
2019-02-08T01:29:15.956Z,25.80
2019-02-08T01:31:47.970Z,32.13
2019-02-08T01:34:20.027Z,33.77
2019-02-08T01:36:52.048Z,25.60
2019-02-08T01:39:24.147Z,29.97
2019-02-08T01:41:56.459Z,28.30
2019-02-08T01:44:28.557Z,35.73
2019-02-08T01:47:00.672Z,21.00
2019-02-08T01:49:32.657Z,30.90
2019-02-08T01:52:04.848Z,30.33
2019-02-08T01:54:36.830Z,33.37
2019-02-08T01:57:08.921Z,35.23
2019-02-08T01:59:40.998Z,27.33
2019-02-08T02:02:13.097Z,29.27
2019-02-08T02:04:45.188Z,30.97
2019-02-08T02:07:17.318Z,26.90
2019-02-08T02:09:49.699Z,30.03
2019-02-08T02:12:21.732Z,30.77
2019-02-08T02:14:56.452Z,31.03
2019-02-08T02:17:28.477Z,27.47
2019-02-08T02:20:00.772Z,28.17
2019-02-08T02:22:32.867Z,32.03
2019-02-08T02:25:08.046Z,25.00
2019-02-08T02:27:40.145Z,23.93
2019-02-08T02:30:16.843Z,25.27
2019-02-08T02:32:49.051Z,34.50
2019-02-08T02:35:21.178Z,24.33
2019-02-08T02:37:53.155Z,19.40
2019-02-08T02:40:25.412Z,25.33
2019-02-08T02:42:57.638Z,18.37
2019-02-08T02:45:33.560Z,28.73
2019-02-08T02:48:07.451Z,28.70
2019-02-08T02:50:39.523Z,25.03
2019-02-08T02:53:12.114Z,22.73
2019-02-08T02:55:44.149Z,20.20
2019-02-08T02:58:16.132Z,16.33
2019-02-08T03:00:49.678Z,20.27
2019-02-08T03:03:21.705Z,19.33
2019-02-08T03:05:53.605Z,19.07
2019-02-08T03:08:25.550Z,19.40
2019-02-08T03:10:57.619Z,26.73
2019-02-08T03:13:29.723Z,24.17
2019-02-08T03:16:01.825Z,24.07
2019-02-08T03:18:33.932Z,26.07
2019-02-08T03:21:06.126Z,23.80
2019-02-08T03:23:38.158Z,19.30
2019-02-08T03:26:10.453Z,23.50
2019-02-08T03:28:42.479Z,18.80
2019-02-08T03:31:14.499Z,16.30
2019-02-08T03:33:46.482Z,20.87
2019-02-08T03:36:18.431Z,16.90
2019-02-08T03:38:50.493Z,23.23
2019-02-08T03:41:22.815Z,14.23
2019-02-08T03:43:54.763Z,20.30
2019-02-08T03:46:26.817Z,19.70
2019-02-08T03:48:59.029Z,21.90
2019-02-08T03:51:31.061Z,25.60
2019-02-08T03:54:03.177Z,23.47
2019-02-08T03:56:35.067Z,14.60
2019-02-08T03:59:07.471Z,23.10
2019-02-08T04:01:39.491Z,25.97
2019-02-08T04:04:17.602Z,21.77
2019-02-08T04:06:49.572Z,19.33
2019-02-08T04:09:21.670Z,19.63
2019-02-08T04:11:53.711Z,17.07
2019-02-08T04:14:25.655Z,17.47
2019-02-08T04:16:57.714Z,19.83
2019-02-08T04:19:29.798Z,15.90
2019-02-08T04:22:01.732Z,18.90
2019-02-08T04:24:33.686Z,18.47
2019-02-08T04:27:05.621Z,18.30
2019-02-08T04:29:39.012Z,17.00
2019-02-08T04:32:10.963Z,16.13
2019-02-08T04:34:42.907Z,19.33
2019-02-08T04:37:14.841Z,19.37
2019-02-08T04:39:46.909Z,12.90
2019-02-08T04:42:18.968Z,18.00
2019-02-08T04:44:51.175Z,20.07
2019-02-08T04:47:23.197Z,21.93
2019-02-08T04:49:55.341Z,19.63
2019-02-08T04:52:27.272Z,18.17
2019-02-08T04:54:59.339Z,22.63
2019-02-08T04:57:31.279Z,17.90
2019-02-08T05:00:03.329Z,17.90
2019-02-08T05:02:35.265Z,21.00
2019-02-08T05:05:08.296Z,19.20
2019-02-08T05:07:40.220Z,13.43
2019-02-08T05:10:14.361Z,15.73
2019-02-08T05:12:46.402Z,15.13
2019-02-08T05:15:19.553Z,15.47
2019-02-08T05:17:51.786Z,25.33
2019-02-08T05:20:26.750Z,20.63
2019-02-08T05:22:58.847Z,26.37
2019-02-08T05:25:31.372Z,23.00
2019-02-08T05:28:03.502Z,26.63
2019-02-08T05:30:37.259Z,24.63
2019-02-08T05:33:09.355Z,23.57
2019-02-08T05:35:41.378Z,27.63
2019-02-08T05:38:13.503Z,27.20
2019-02-08T05:40:45.600Z,30.53
2019-02-08T05:43:17.630Z,29.43
2019-02-08T05:45:49.774Z,28.57
2019-02-08T05:48:21.859Z,25.87
2019-02-08T05:50:53.951Z,28.80
2019-02-08T05:53:26.005Z,25.33
2019-02-08T05:55:58.105Z,21.83
2019-02-08T05:58:30.134Z,23.47
2019-02-08T06:01:02.236Z,24.37
2019-02-08T06:03:34.422Z,26.60
2019-02-08T06:06:07.096Z,23.73
2019-02-08T06:08:39.203Z,29.67
2019-02-08T06:11:11.308Z,21.67
2019-02-08T06:13:43.495Z,21.70
2019-02-08T06:16:15.570Z,17.37
2019-02-08T06:18:47.624Z,19.30
2019-02-08T06:21:19.719Z,20.17
2019-02-08T06:23:51.646Z,17.30
2019-02-08T06:26:23.724Z,18.43
2019-02-08T06:29:03.265Z,18.87
2019-02-08T06:31:35.328Z,26.87
2019-02-08T06:34:07.537Z,24.87
2019-02-08T06:36:39.560Z,22.20
2019-02-08T06:39:12.080Z,25.13
2019-02-08T06:41:44.103Z,17.67
2019-02-08T06:44:16.726Z,27.00
2019-02-08T06:46:48.641Z,18.13
2019-02-08T06:49:20.580Z,16.53
2019-02-08T06:51:52.535Z,20.80
2019-02-08T06:54:24.475Z,20.73
2019-02-08T06:57:08.425Z,18.07
2019-02-08T06:59:55.564Z,18.13
2019-02-08T07:02:46.336Z,16.53
2019-02-08T07:05:25.731Z,17.40
2019-02-08T07:08:25.456Z,15.33
2019-02-08T07:11:09.480Z,24.60
2019-02-08T07:14:00.509Z,18.10
2019-02-08T07:16:51.272Z,18.50
2019-02-08T07:19:36.307Z,19.37
2019-02-08T07:22:18.981Z,19.23
2019-02-08T07:25:02.814Z,14.33
2019-02-08T07:27:43.167Z,21.50
2019-02-08T07:30:44.169Z,19.93
2019-02-08T07:33:44.979Z,20.70
2019-02-08T07:36:28.547Z,17.83
2019-02-08T07:39:16.231Z,20.10
2019-02-08T07:42:11.074Z,26.10
2019-02-08T07:45:01.789Z,17.37
2019-02-08T07:47:47.743Z,19.70
2019-02-08T07:50:38.001Z,21.90
2019-02-08T07:53:47.173Z,20.47
2019-02-08T07:56:40.174Z,16.77
2019-02-08T07:59:27.551Z,16.23
2019-02-08T08:02:30.700Z,22.07
2019-02-08T08:05:13.321Z,16.77
2019-02-08T08:08:13.708Z,20.63
2019-02-08T08:10:53.799Z,14.53
2019-02-08T08:13:37.566Z,20.23
2019-02-08T08:16:20.911Z,20.07
2019-02-08T08:19:15.980Z,17.23
2019-02-08T08:22:08.901Z,20.70
2019-02-08T08:24:55.961Z,23.07
2019-02-08T08:27:42.992Z,16.03
2019-02-08T08:30:42.247Z,13.23
2019-02-08T08:33:34.092Z,16.03
2019-02-08T08:37:01.868Z,12.93
2019-02-08T08:40:49.500Z,13.57
2019-02-08T08:44:10.465Z,14.50
2019-02-08T08:47:46.890Z,15.27
2019-02-08T08:51:08.493Z,11.63
2019-02-08T08:54:48.892Z,11.27
2019-02-08T08:58:23.159Z,10.63
2019-02-08T09:02:08.661Z,9.90
2019-02-08T09:05:11.649Z,11.80
2019-02-08T09:08:38.935Z,10.93
2019-02-08T09:11:57.692Z,9.87
2019-02-08T09:15:14.890Z,8.68
2019-02-08T09:18:57.026Z,7.90
2019-02-08T09:22:26.104Z,9.17
2019-02-08T09:25:50.088Z,13.83
2019-02-08T09:28:55.743Z,11.33
2019-02-08T09:33:00.188Z,9.23
2019-02-08T09:36:32.720Z,7.87
2019-02-08T09:39:46.597Z,13.63
2019-02-08T09:43:13.254Z,9.27
2019-02-08T09:46:43.831Z,11.70
2019-02-08T09:50:06.198Z,10.63
2019-02-08T09:53:39.565Z,11.13
2019-02-08T09:57:12.658Z,13.03
2019-02-08T10:00:30.674Z,15.30
2019-02-08T10:03:56.817Z,10.67
2019-02-08T10:07:10.483Z,13.03
2019-02-08T10:10:37.816Z,12.93
2019-02-08T10:14:21.148Z,10.33
2019-02-08T10:17:51.611Z,10.97
2019-02-08T10:21:35.414Z,10.30
2019-02-08T10:24:38.921Z,12.90
2019-02-08T10:28:06.340Z,11.70
2019-02-08T10:31:41.179Z,10.73
2019-02-08T10:35:07.283Z,10.47
2019-02-08T10:38:55.520Z,12.83
2019-02-08T10:42:38.986Z,10.97
2019-02-08T10:46:03.758Z,11.83
2019-02-08T10:49:41.277Z,10.60
2019-02-08T10:53:55.163Z,11.63
2019-02-08T10:57:25.328Z,8.70
2019-02-08T11:00:58.117Z,10.80
2019-02-08T11:04:35.884Z,14.63
2019-02-08T11:08:28.644Z,14.90
2019-02-08T11:12:00.437Z,9.53
2019-02-08T11:15:23.863Z,11.03
2019-02-08T11:18:50.023Z,9.83
2019-02-08T11:21:22.127Z,11.13
2019-02-08T11:23:54.296Z,8.97
2019-02-08T11:26:26.624Z,8.50
2019-02-08T11:28:58.611Z,9.50
2019-02-08T11:31:30.755Z,6.87
2019-02-08T11:34:02.921Z,7.90
2019-02-08T11:36:35.850Z,7.60
2019-02-08T11:39:17.335Z,6.27
2019-02-08T11:41:51.111Z,5.17
2019-02-08T11:44:24.429Z,7.40
2019-02-08T11:46:56.552Z,6.57
2019-02-08T11:49:28.539Z,5.03
2019-02-08T11:52:00.570Z,4.60
2019-02-08T11:54:33.464Z,7.00
2019-02-08T11:57:05.967Z,6.33
2019-02-08T11:59:38.323Z,5.23
2019-02-08T12:02:10.523Z,6.30
2019-02-08T12:04:45.708Z,3.83
2019-02-08T12:07:17.739Z,4.53
2019-02-08T12:09:49.798Z,7.27
2019-02-08T12:12:21.895Z,5.63
2019-02-08T12:14:53.942Z,6.57
2019-02-08T12:17:25.966Z,4.87
2019-02-08T12:19:58.224Z,4.37
2019-02-08T12:22:30.334Z,3.57
2019-02-08T12:25:02.322Z,4.87
2019-02-08T12:27:34.350Z,4.40
2019-02-08T12:30:12.057Z,4.60
2019-02-08T12:32:44.083Z,5.17
2019-02-08T12:35:16.276Z,2.83
2019-02-08T12:37:48.674Z,6.33
2019-02-08T12:40:20.770Z,4.67
2019-02-08T12:42:52.827Z,5.63
2019-02-08T12:45:25.151Z,5.47
2019-02-08T12:47:57.266Z,5.03
2019-02-08T12:50:29.620Z,5.50
2019-02-08T12:53:01.746Z,3.07
2019-02-08T12:55:33.809Z,5.87
2019-02-08T12:58:05.907Z,3.10
2019-02-08T13:00:37.969Z,5.00
2019-02-08T13:03:10.098Z,4.80
2019-02-08T13:05:42.502Z,5.23
2019-02-08T13:08:14.632Z,4.07
2019-02-08T13:10:46.812Z,5.57
2019-02-08T13:13:18.833Z,5.20
2019-02-08T13:15:51.901Z,3.53
2019-02-08T13:18:25.125Z,4.70
2019-02-08T13:20:57.182Z,4.93
2019-02-08T13:23:29.288Z,3.43
2019-02-08T13:26:01.472Z,5.90
2019-02-08T13:28:33.575Z,4.27
2019-02-08T13:31:05.654Z,3.67
2019-02-08T13:33:37.854Z,5.83
2019-02-08T13:36:15.751Z,5.93
2019-02-08T13:38:48.086Z,5.37
2019-02-08T13:41:20.298Z,4.30
2019-02-08T13:43:52.327Z,5.90
2019-02-08T13:46:24.399Z,5.93
2019-02-08T13:48:56.510Z,5.63
2019-02-08T13:51:28.572Z,5.20
2019-02-08T13:54:00.606Z,4.80
2019-02-08T13:56:33.041Z,2.93
2019-02-08T13:59:05.355Z,3.77
2019-02-08T14:01:37.416Z,3.83
2019-02-08T14:04:09.531Z,5.83
2019-02-08T14:06:41.523Z,4.77
2019-02-08T14:09:16.680Z,3.60
2019-02-08T14:11:48.742Z,4.07
2019-02-08T14:14:20.839Z,4.57
2019-02-08T14:16:52.829Z,3.77
2019-02-08T14:19:24.922Z,4.27
2019-02-08T14:21:56.911Z,4.23
2019-02-08T14:24:28.936Z,5.07
2019-02-08T14:27:08.399Z,5.07
2019-02-08T14:29:35.560Z,5.67
2019-02-08T14:32:07.625Z,4.73
2019-02-08T14:34:43.614Z,5.40
2019-02-08T14:37:13.697Z,3.47
2019-02-08T14:39:45.720Z,6.37
2019-02-08T14:42:17.748Z,4.27
2019-02-08T14:44:49.851Z,5.37
2019-02-08T14:47:21.923Z,5.17
2019-02-08T14:49:54.015Z,4.00
2019-02-08T14:52:25.991Z,6.30
2019-02-08T14:54:58.008Z,9.67
2019-02-08T14:57:29.880Z,4.53
2019-02-08T15:00:01.828Z,4.90
2019-02-08T15:02:34.214Z,4.33
2019-02-08T15:05:07.821Z,3.80
2019-02-08T15:07:39.837Z,5.77
2019-02-08T15:10:19.405Z,5.50
2019-02-08T15:12:51.407Z,7.60
2019-02-08T15:15:23.443Z,6.27
2019-02-08T15:17:55.356Z,9.57
2019-02-08T15:20:30.486Z,7.60
2019-02-08T15:23:02.600Z,6.30
2019-02-08T15:25:37.107Z,14.17
2019-02-08T15:28:09.341Z,19.90
2019-02-08T15:30:41.617Z,7.50
2019-02-08T15:33:13.529Z,6.40
2019-02-08T15:35:45.467Z,4.80
2019-02-08T15:38:17.728Z,6.13
2019-02-08T15:40:53.530Z,3.77
2019-02-08T15:43:26.366Z,3.17
2019-02-08T15:46:02.042Z,10.03
2019-02-08T15:48:34.934Z,4.77
2019-02-08T15:51:07.473Z,4.03
2019-02-08T15:53:39.480Z,3.83
2019-02-08T15:56:17.375Z,3.40
2019-02-08T15:58:49.271Z,2.30
2019-02-08T16:01:21.420Z,7.47
2019-02-08T16:03:53.330Z,3.87
2019-02-08T16:06:26.877Z,3.40
2019-02-08T16:08:59.114Z,3.70
2019-02-08T16:11:31.051Z,6.20
2019-02-08T16:14:03.018Z,8.00
2019-02-08T16:16:35.288Z,3.33
2019-02-08T16:19:07.285Z,4.20
2019-02-08T16:21:39.240Z,6.30
2019-02-08T16:24:11.247Z,6.90
2019-02-08T16:26:43.193Z,4.23
2019-02-08T16:29:15.195Z,5.20
2019-02-08T16:31:47.137Z,5.57
2019-02-08T16:34:19.546Z,4.13
2019-02-08T16:36:51.755Z,4.07
2019-02-08T16:39:23.689Z,5.03
2019-02-08T16:41:55.662Z,4.33
2019-02-08T16:44:27.699Z,3.80
2019-02-08T16:47:00.224Z,4.13
2019-02-08T16:49:32.145Z,3.57
2019-02-08T16:52:04.488Z,3.37
2019-02-08T16:54:36.429Z,4.13
2019-02-08T16:57:08.368Z,2.17
2019-02-08T16:59:40.579Z,2.47
2019-02-08T17:02:13.517Z,1.57
2019-02-08T17:04:45.452Z,3.20
2019-02-08T17:07:17.386Z,0.77
2019-02-08T17:09:49.467Z,1.37
2019-02-08T17:12:21.505Z,2.60
2019-02-08T17:14:53.566Z,2.83
2019-02-08T17:17:27.559Z,6.00
2019-02-08T17:19:59.490Z,2.50
2019-02-08T17:22:31.431Z,4.93
2019-02-08T17:25:03.470Z,5.00
2019-02-08T17:27:35.428Z,4.10
2019-02-08T17:30:12.015Z,6.90
2019-02-08T17:32:44.052Z,4.73
2019-02-08T17:35:17.700Z,3.73
2019-02-08T17:37:49.643Z,3.40
2019-02-08T17:40:24.724Z,6.17
2019-02-08T17:42:56.781Z,4.37
2019-02-08T17:45:28.858Z,7.17
2019-02-08T17:48:03.415Z,6.03
2019-02-08T17:50:35.584Z,5.30
2019-02-08T17:53:07.541Z,5.27
2019-02-08T17:55:39.582Z,9.67
2019-02-08T17:58:11.526Z,5.90
2019-02-08T18:00:47.271Z,6.97
2019-02-08T18:03:19.427Z,7.23
2019-02-08T18:05:51.329Z,6.27
2019-02-08T18:08:23.364Z,10.63
2019-02-08T18:10:55.307Z,6.37
2019-02-08T18:13:27.248Z,6.10
2019-02-08T18:15:59.193Z,8.93
2019-02-08T18:18:31.136Z,4.83
2019-02-08T18:21:10.048Z,7.93
2019-02-08T18:23:41.982Z,8.13
2019-02-08T18:26:13.930Z,8.20
2019-02-08T18:28:45.882Z,6.33
2019-02-08T18:31:17.812Z,7.03
2019-02-08T18:33:49.755Z,7.43
2019-02-08T18:36:21.951Z,3.83
2019-02-08T18:38:53.911Z,14.20
2019-02-08T18:41:26.122Z,5.70
2019-02-08T18:43:58.057Z,8.10
2019-02-08T18:46:30.041Z,4.30
2019-02-08T18:49:02.282Z,9.10
2019-02-08T18:51:34.217Z,6.90
2019-02-08T18:54:06.685Z,4.77
2019-02-08T18:56:40.900Z,6.13
2019-02-08T18:59:12.829Z,8.37
2019-02-08T19:01:44.779Z,8.83
2019-02-08T19:04:17.797Z,5.63
2019-02-08T19:06:49.719Z,3.93
2019-02-08T19:09:22.445Z,5.67
2019-02-08T19:11:54.483Z,4.47
2019-02-08T19:14:26.471Z,6.57
2019-02-08T19:16:58.570Z,6.30
2019-02-08T19:19:30.512Z,4.33
2019-02-08T19:22:02.449Z,5.67
2019-02-08T19:24:34.986Z,6.83
2019-02-08T19:27:07.864Z,6.37
2019-02-08T19:29:46.108Z,9.53
2019-02-08T19:32:19.205Z,7.30
2019-02-08T19:34:52.258Z,6.77
2019-02-08T19:37:24.316Z,6.90
2019-02-08T19:39:56.967Z,9.23
2019-02-08T19:42:36.213Z,4.40
2019-02-08T19:45:11.252Z,5.13
2019-02-08T19:47:44.434Z,6.13
2019-02-08T19:50:34.124Z,6.00
2019-02-08T19:53:07.349Z,4.80
2019-02-08T19:55:39.894Z,4.20
2019-02-08T19:58:13.048Z,8.77
2019-02-08T20:00:45.226Z,5.00
2019-02-08T20:03:17.276Z,8.43
2019-02-08T20:05:49.317Z,3.67
2019-02-08T20:08:21.251Z,7.63
2019-02-08T20:10:53.384Z,7.13
2019-02-08T20:13:25.423Z,4.27
2019-02-08T20:15:57.410Z,6.20
2019-02-08T20:18:29.692Z,5.17
2019-02-08T20:21:01.614Z,3.90
2019-02-08T20:23:33.556Z,4.90
2019-02-08T20:26:05.900Z,4.33
2019-02-08T20:28:42.324Z,5.70
2019-02-08T20:31:11.471Z,2.80
2019-02-08T20:33:43.407Z,3.87
2019-02-08T20:36:15.353Z,4.33
2019-02-08T20:38:47.297Z,3.97
2019-02-08T20:41:19.411Z,4.97
2019-02-08T20:43:51.449Z,6.40
2019-02-08T20:46:23.483Z,5.37
2019-02-08T20:48:55.527Z,4.93
2019-02-08T20:51:27.468Z,3.27
2019-02-08T20:53:59.508Z,5.73
2019-02-08T20:56:31.545Z,4.20
2019-02-08T20:59:03.587Z,3.00
2019-02-08T21:01:35.633Z,3.90
2019-02-08T21:04:08.077Z,6.67
2019-02-08T21:06:40.021Z,3.63
2019-02-08T21:09:15.251Z,4.90
2019-02-08T21:11:47.218Z,2.83
2019-02-08T21:14:19.158Z,6.87
2019-02-08T21:16:51.205Z,2.60
2019-02-08T21:19:23.144Z,3.73
2019-02-08T21:21:55.095Z,4.30
2019-02-08T21:24:27.131Z,4.23
2019-02-08T21:26:59.068Z,2.70
2019-02-08T21:29:31.104Z,5.73
2019-02-08T21:32:03.416Z,2.77
2019-02-08T21:34:35.360Z,4.77
2019-02-08T21:37:07.414Z,5.60
2019-02-08T21:39:39.356Z,2.97
2019-02-08T21:42:11.876Z,5.47
2019-02-08T21:44:43.817Z,3.87
2019-02-08T21:47:15.756Z,2.70
2019-02-08T21:49:47.686Z,3.97
2019-02-08T21:52:20.505Z,5.13
2019-02-08T21:54:52.597Z,2.53
2019-02-08T21:57:24.532Z,2.80
2019-02-08T21:59:56.462Z,2.43
2019-02-08T22:02:28.404Z,4.57
2019-02-08T22:05:00.695Z,3.67
2019-02-08T22:07:33.537Z,4.77
2019-02-08T22:10:09.040Z,2.77
2019-02-08T22:12:41.175Z,2.40
2019-02-08T22:15:17.388Z,2.00
2019-02-08T22:17:49.509Z,4.83
2019-02-08T22:20:21.565Z,4.03
2019-02-08T22:22:53.595Z,4.63
2019-02-08T22:25:26.733Z,2.57
2019-02-08T22:27:59.742Z,3.97
2019-02-08T22:30:33.566Z,4.77
2019-02-08T22:33:06.342Z,2.33
2019-02-08T22:35:38.765Z,4.40
2019-02-08T22:38:11.508Z,3.90
2019-02-08T22:40:43.449Z,5.07
2019-02-08T22:43:15.605Z,3.03
2019-02-08T22:45:47.768Z,5.23
2019-02-08T22:48:19.775Z,2.73
2019-02-08T22:50:51.709Z,3.80
2019-02-08T22:53:23.642Z,4.27
2019-02-08T22:55:55.571Z,5.53
2019-02-08T22:58:27.515Z,4.43
2019-02-08T23:01:33.503Z,3.60
2019-02-08T23:04:08.541Z,5.40
2019-02-08T23:06:45.010Z,3.53
2019-02-08T23:09:22.926Z,4.13
2019-02-08T23:11:55.025Z,3.47
2019-02-08T23:14:27.066Z,2.90
2019-02-08T23:16:59.067Z,4.63
2019-02-08T23:19:31.107Z,3.50
2019-02-08T23:22:02.999Z,5.47
2019-02-08T23:24:34.939Z,6.33
2019-02-08T23:27:06.950Z,2.40
2019-02-08T23:29:38.891Z,5.23
2019-02-08T23:32:10.998Z,2.87
2019-02-08T23:34:42.942Z,3.37
2019-02-08T23:37:14.836Z,2.97
2019-02-08T23:39:46.777Z,2.67
2019-02-08T23:42:18.738Z,3.77
2019-02-08T23:44:50.698Z,2.77
2019-02-08T23:47:22.637Z,2.97
2019-02-08T23:49:54.572Z,3.53
2019-02-08T23:52:26.470Z,5.43
2019-02-08T23:54:58.399Z,2.80
2019-02-08T23:57:30.295Z,2.73
