createdAt,value
2019-03-31T00:01:07.991Z,0.00
2019-03-31T00:01:58.574Z,0.00
2019-03-31T00:02:57.570Z,0.00
2019-03-31T00:03:57.557Z,0.00
2019-03-31T00:04:57.553Z,0.00
2019-03-31T00:05:57.536Z,0.00
2019-03-31T00:06:57.521Z,0.00
2019-03-31T00:07:57.515Z,0.00
2019-03-31T00:08:57.503Z,0.00
2019-03-31T00:09:57.497Z,0.00
2019-03-31T00:11:00.507Z,0.00
2019-03-31T00:11:57.467Z,0.00
2019-03-31T00:12:57.460Z,0.00
2019-03-31T00:13:57.450Z,0.00
2019-03-31T00:14:57.447Z,0.00
2019-03-31T00:15:57.420Z,0.00
2019-03-31T00:16:57.413Z,0.00
2019-03-31T00:17:57.402Z,0.00
2019-03-31T00:18:57.390Z,0.00
2019-03-31T00:19:57.396Z,0.00
2019-03-31T00:20:57.365Z,0.00
2019-03-31T00:21:57.357Z,0.00
2019-03-31T00:22:57.343Z,0.00
2019-03-31T00:23:57.337Z,0.00
2019-03-31T00:24:57.334Z,0.00
2019-03-31T00:25:57.393Z,0.00
2019-03-31T00:26:57.298Z,0.00
2019-03-31T00:27:57.292Z,0.00
2019-03-31T00:28:57.282Z,0.00
2019-03-31T00:29:57.279Z,0.00
2019-03-31T00:30:57.254Z,0.00
2019-03-31T00:31:57.243Z,0.00
2019-03-31T00:32:57.234Z,0.00
2019-03-31T00:33:57.223Z,0.00
2019-03-31T00:34:57.221Z,0.00
2019-03-31T00:35:57.205Z,0.00
2019-03-31T00:36:57.188Z,0.00
2019-03-31T00:37:57.179Z,0.00
2019-03-31T00:38:57.169Z,0.00
2019-03-31T00:39:57.176Z,0.00
2019-03-31T00:40:57.151Z,0.00
2019-03-31T00:41:57.134Z,0.00
2019-03-31T00:42:57.121Z,0.00
2019-03-31T00:43:57.111Z,0.00
2019-03-31T00:44:57.112Z,0.00
2019-03-31T00:45:57.089Z,0.00
2019-03-31T00:46:57.080Z,0.00
2019-03-31T00:47:57.066Z,0.00
2019-03-31T00:48:57.058Z,0.00
2019-03-31T00:49:57.086Z,0.00
2019-03-31T00:50:57.033Z,0.00
2019-03-31T00:51:57.025Z,0.00
2019-03-31T00:52:57.009Z,0.00
2019-03-31T00:53:56.998Z,0.00
2019-03-31T00:54:57.000Z,0.00
2019-03-31T00:55:56.980Z,0.00
2019-03-31T00:56:56.963Z,0.00
2019-03-31T00:57:56.961Z,0.00
2019-03-31T00:58:56.941Z,0.00
2019-03-31T00:59:56.940Z,0.00
2019-03-31T01:00:56.925Z,0.00
2019-03-31T01:01:56.907Z,0.00
2019-03-31T01:02:56.899Z,0.00
2019-03-31T01:03:56.887Z,0.00
2019-03-31T01:04:56.883Z,0.00
2019-03-31T01:05:56.864Z,0.00
2019-03-31T01:06:56.851Z,0.00
2019-03-31T01:07:56.841Z,0.00
2019-03-31T01:08:56.833Z,0.00
2019-03-31T01:09:56.829Z,0.00
2019-03-31T01:10:56.809Z,0.00
2019-03-31T01:11:56.802Z,0.00
2019-03-31T01:12:56.791Z,0.00
2019-03-31T01:13:56.774Z,0.00
2019-03-31T01:14:56.771Z,0.00
2019-03-31T01:15:56.748Z,0.00
2019-03-31T01:16:56.740Z,0.00
2019-03-31T01:17:56.727Z,0.00
2019-03-31T01:18:56.722Z,0.00
2019-03-31T01:19:56.715Z,0.00
2019-03-31T01:20:56.709Z,0.00
2019-03-31T01:21:56.719Z,0.00
2019-03-31T01:22:56.681Z,0.00
2019-03-31T01:23:56.664Z,0.00
2019-03-31T01:24:56.652Z,0.00
2019-03-31T01:25:56.657Z,0.00
2019-03-31T01:26:56.630Z,0.00
2019-03-31T01:27:56.618Z,0.00
2019-03-31T01:28:56.607Z,0.00
2019-03-31T01:29:56.599Z,0.00
2019-03-31T01:30:56.593Z,0.00
2019-03-31T01:31:56.577Z,0.00
2019-03-31T01:32:56.564Z,0.00
2019-03-31T01:33:56.551Z,0.00
2019-03-31T01:34:56.539Z,0.00
2019-03-31T01:35:56.604Z,0.00
2019-03-31T01:36:56.524Z,0.00
2019-03-31T01:37:56.532Z,0.00
2019-03-31T01:38:56.497Z,0.00
2019-03-31T01:39:56.497Z,0.00
2019-03-31T01:40:56.491Z,0.00
2019-03-31T01:41:56.469Z,0.00
2019-03-31T01:42:56.455Z,0.00
2019-03-31T01:43:56.443Z,0.00
2019-03-31T01:44:56.429Z,0.00
2019-03-31T01:45:56.433Z,0.00
2019-03-31T01:46:56.408Z,0.00
2019-03-31T01:47:56.412Z,0.00
2019-03-31T01:48:56.389Z,0.00
2019-03-31T01:49:56.382Z,0.00
2019-03-31T01:50:56.375Z,0.00
2019-03-31T01:51:56.380Z,0.00
2019-03-31T01:52:56.343Z,0.00
2019-03-31T01:53:56.341Z,0.00
2019-03-31T01:54:56.319Z,0.00
2019-03-31T01:55:56.318Z,0.00
2019-03-31T01:56:56.310Z,0.00
2019-03-31T01:57:56.287Z,0.00
2019-03-31T01:58:56.286Z,0.00
2019-03-31T01:59:56.272Z,0.00
2019-03-31T02:00:56.269Z,0.00
2019-03-31T02:02:03.967Z,0.00
2019-03-31T02:02:57.235Z,0.00
2019-03-31T02:03:56.223Z,0.00
2019-03-31T02:04:56.214Z,0.00
2019-03-31T02:05:56.212Z,0.00
2019-03-31T02:06:56.193Z,0.00
2019-03-31T02:07:56.178Z,0.00
2019-03-31T02:08:56.173Z,0.00
2019-03-31T02:09:56.159Z,0.00
2019-03-31T02:10:56.159Z,0.00
2019-03-31T02:11:56.132Z,0.00
2019-03-31T02:12:56.123Z,0.00
2019-03-31T02:13:56.119Z,0.00
2019-03-31T02:14:56.097Z,0.00
2019-03-31T02:15:56.116Z,0.00
2019-03-31T02:16:56.081Z,0.00
2019-03-31T02:17:56.064Z,0.00
2019-03-31T02:18:56.057Z,0.00
2019-03-31T02:19:56.047Z,0.00
2019-03-31T02:20:56.070Z,0.00
2019-03-31T02:21:56.031Z,0.00
2019-03-31T02:22:56.017Z,0.00
2019-03-31T02:23:56.003Z,0.00
2019-03-31T02:24:55.995Z,0.00
2019-03-31T02:25:55.976Z,0.00
2019-03-31T02:26:55.987Z,0.00
2019-03-31T02:27:55.952Z,0.00
2019-03-31T02:28:55.942Z,0.00
2019-03-31T02:29:55.936Z,0.00
2019-03-31T02:30:55.931Z,0.00
2019-03-31T02:31:55.926Z,0.00
2019-03-31T02:32:55.897Z,0.00
2019-03-31T02:33:55.887Z,0.00
2019-03-31T02:34:55.893Z,0.00
2019-03-31T02:35:55.877Z,0.00
2019-03-31T02:36:55.864Z,0.00
2019-03-31T02:37:55.847Z,0.00
2019-03-31T02:38:55.855Z,0.00
2019-03-31T02:39:55.836Z,0.00
2019-03-31T02:40:55.828Z,0.00
2019-03-31T02:41:55.830Z,0.00
2019-03-31T02:42:55.796Z,0.00
2019-03-31T02:43:55.785Z,0.00
2019-03-31T02:44:55.769Z,0.00
2019-03-31T02:45:55.757Z,0.00
2019-03-31T02:46:55.769Z,0.00
2019-03-31T02:47:55.738Z,0.00
2019-03-31T02:48:55.729Z,0.00
2019-03-31T02:49:55.716Z,0.00
2019-03-31T02:50:55.705Z,0.00
2019-03-31T02:51:55.707Z,0.00
2019-03-31T02:52:55.682Z,0.00
2019-03-31T02:53:55.675Z,0.00
2019-03-31T02:54:55.665Z,0.00
2019-03-31T02:55:55.650Z,0.00
2019-03-31T02:56:55.652Z,0.00
2019-03-31T02:57:55.633Z,0.00
2019-03-31T02:58:55.615Z,0.00
2019-03-31T02:59:55.605Z,0.00
2019-03-31T03:00:55.604Z,0.00
2019-03-31T03:01:55.599Z,0.00
2019-03-31T03:02:55.574Z,0.00
2019-03-31T03:03:55.560Z,0.00
2019-03-31T03:04:55.560Z,0.00
2019-03-31T03:05:55.538Z,0.00
2019-03-31T03:06:55.542Z,0.00
2019-03-31T03:07:55.517Z,0.00
2019-03-31T03:08:55.518Z,0.00
2019-03-31T03:09:55.501Z,0.00
2019-03-31T03:10:55.486Z,0.00
2019-03-31T03:11:55.486Z,0.00
2019-03-31T03:12:55.469Z,0.00
2019-03-31T03:13:55.454Z,0.00
2019-03-31T03:14:55.445Z,0.00
2019-03-31T03:15:55.434Z,0.00
2019-03-31T03:16:55.440Z,0.00
2019-03-31T03:17:55.416Z,0.00
2019-03-31T03:18:55.405Z,0.00
2019-03-31T03:19:55.393Z,0.00
2019-03-31T03:20:55.377Z,0.00
2019-03-31T03:21:55.408Z,0.00
2019-03-31T03:22:55.359Z,0.00
2019-03-31T03:23:55.351Z,0.00
2019-03-31T03:24:55.333Z,0.00
2019-03-31T03:25:56.805Z,0.00
2019-03-31T03:26:55.315Z,0.00
2019-03-31T03:27:55.320Z,0.00
2019-03-31T03:28:55.300Z,0.00
2019-03-31T03:29:55.284Z,0.00
2019-03-31T03:30:55.716Z,0.00
2019-03-31T03:31:55.261Z,0.00
2019-03-31T03:33:13.363Z,0.00
2019-03-31T03:33:56.265Z,0.00
2019-03-31T03:34:55.233Z,0.00
2019-03-31T03:35:55.223Z,0.00
2019-03-31T03:36:55.210Z,0.00
2019-03-31T03:37:55.203Z,0.00
2019-03-31T03:38:55.180Z,0.00
2019-03-31T03:39:55.180Z,0.00
2019-03-31T03:40:55.164Z,0.00
2019-03-31T03:41:55.154Z,0.00
2019-03-31T03:42:55.148Z,0.00
2019-03-31T03:43:59.657Z,0.00
2019-03-31T03:44:56.121Z,0.00
2019-03-31T03:45:55.105Z,0.00
2019-03-31T03:46:55.096Z,0.00
2019-03-31T03:47:55.093Z,0.00
2019-03-31T03:48:55.141Z,0.00
2019-03-31T03:49:55.066Z,0.00
2019-03-31T03:50:55.068Z,0.00
2019-03-31T03:51:55.047Z,0.00
2019-03-31T03:52:55.056Z,0.00
2019-03-31T03:53:55.021Z,0.00
2019-03-31T03:54:55.010Z,0.00
2019-03-31T03:55:55.000Z,0.00
2019-03-31T03:56:54.991Z,0.00
2019-03-31T03:57:54.988Z,0.00
2019-03-31T03:58:54.968Z,0.00
2019-03-31T03:59:54.959Z,0.00
2019-03-31T04:00:54.942Z,0.00
2019-03-31T04:01:54.937Z,0.00
2019-03-31T04:02:54.931Z,0.00
2019-03-31T04:03:54.909Z,0.00
2019-03-31T04:04:54.901Z,0.00
2019-03-31T04:05:54.890Z,0.00
2019-03-31T04:06:54.876Z,0.00
2019-03-31T04:07:54.878Z,0.00
2019-03-31T04:08:54.860Z,0.00
2019-03-31T04:09:54.843Z,0.00
2019-03-31T04:10:54.838Z,0.00
2019-03-31T04:11:54.821Z,0.00
2019-03-31T04:12:54.830Z,0.00
2019-03-31T04:13:54.802Z,0.00
2019-03-31T04:14:54.790Z,0.00
2019-03-31T04:15:54.778Z,4.00
2019-03-31T04:16:54.772Z,0.00
2019-03-31T04:17:54.820Z,0.00
2019-03-31T04:18:54.756Z,4.00
2019-03-31T04:19:54.740Z,4.00
2019-03-31T04:20:54.725Z,4.00
2019-03-31T04:21:54.721Z,4.00
2019-03-31T04:22:54.713Z,4.00
2019-03-31T04:23:54.699Z,4.00
2019-03-31T04:24:54.681Z,8.00
2019-03-31T04:25:54.676Z,8.00
2019-03-31T04:26:54.657Z,8.00
2019-03-31T04:27:54.656Z,12.00
2019-03-31T04:28:54.641Z,12.00
2019-03-31T04:29:54.629Z,12.00
2019-03-31T04:30:54.615Z,16.00
2019-03-31T04:31:54.610Z,20.00
2019-03-31T04:32:54.604Z,20.00
2019-03-31T04:33:54.595Z,24.00
2019-03-31T04:34:54.569Z,28.00
2019-03-31T04:35:54.558Z,32.00
2019-03-31T04:36:54.550Z,36.00
2019-03-31T04:37:54.546Z,40.00
2019-03-31T04:38:54.526Z,44.00
2019-03-31T04:39:54.524Z,52.00
2019-03-31T04:40:54.506Z,56.00
2019-03-31T04:41:54.505Z,64.00
2019-03-31T04:42:54.491Z,68.00
2019-03-31T04:43:54.471Z,76.00
2019-03-31T04:44:54.458Z,84.00
2019-03-31T04:45:54.463Z,88.00
2019-03-31T04:46:54.440Z,100.00
2019-03-31T04:47:54.437Z,108.00
2019-03-31T04:48:54.418Z,116.00
2019-03-31T04:49:54.403Z,124.00
2019-03-31T04:50:54.393Z,136.00
2019-03-31T04:51:54.385Z,148.00
2019-03-31T04:52:54.389Z,160.00
2019-03-31T04:53:54.365Z,172.00
2019-03-31T04:54:54.349Z,188.00
2019-03-31T04:55:54.339Z,200.00
2019-03-31T04:56:54.337Z,216.00
2019-03-31T04:57:54.328Z,228.00
2019-03-31T04:58:54.303Z,244.00
2019-03-31T04:59:54.294Z,256.00
2019-03-31T05:00:54.284Z,276.00
2019-03-31T05:01:54.272Z,292.00
2019-03-31T05:02:54.276Z,312.00
2019-03-31T05:04:04.371Z,328.00
2019-03-31T05:04:55.238Z,348.00
2019-03-31T05:05:54.231Z,368.00
2019-03-31T05:06:54.216Z,388.00
2019-03-31T05:07:54.238Z,408.00
2019-03-31T05:08:54.194Z,424.00
2019-03-31T05:09:54.189Z,444.00
2019-03-31T05:10:54.179Z,464.00
2019-03-31T05:11:54.160Z,484.00
2019-03-31T05:12:54.150Z,508.00
2019-03-31T05:13:54.151Z,524.00
2019-03-31T05:14:54.129Z,548.00
2019-03-31T05:15:54.117Z,572.00
2019-03-31T05:16:54.114Z,596.00
2019-03-31T05:17:54.097Z,624.00
2019-03-31T05:18:54.100Z,648.00
2019-03-31T05:19:54.074Z,672.00
2019-03-31T05:20:54.066Z,704.00
2019-03-31T05:21:54.057Z,736.00
2019-03-31T05:22:54.125Z,760.00
2019-03-31T05:23:54.039Z,776.00
2019-03-31T05:24:54.026Z,804.00
2019-03-31T05:25:54.013Z,832.00
2019-03-31T05:26:53.999Z,856.00
2019-03-31T05:27:53.996Z,876.00
2019-03-31T05:28:53.991Z,884.00
2019-03-31T05:29:53.965Z,912.00
2019-03-31T05:30:53.953Z,932.00
2019-03-31T05:31:53.942Z,960.00
2019-03-31T05:32:53.932Z,984.00
2019-03-31T05:33:53.936Z,1000.00
2019-03-31T05:34:53.911Z,1028.00
2019-03-31T05:35:53.900Z,1012.00
2019-03-31T05:36:53.887Z,1024.00
2019-03-31T05:37:53.880Z,1064.00
2019-03-31T05:38:53.877Z,1084.00
2019-03-31T05:39:53.867Z,1052.00
2019-03-31T05:40:53.844Z,1016.00
2019-03-31T05:41:53.834Z,960.00
2019-03-31T05:42:53.832Z,904.00
2019-03-31T05:44:05.201Z,808.00
2019-03-31T05:44:54.801Z,692.00
2019-03-31T05:45:53.787Z,636.00
2019-03-31T05:46:53.779Z,596.00
2019-03-31T05:47:53.766Z,600.00
2019-03-31T05:48:53.770Z,536.00
2019-03-31T05:49:53.747Z,544.00
2019-03-31T05:50:53.740Z,488.00
2019-03-31T05:51:53.723Z,484.00
2019-03-31T05:52:53.712Z,532.00
2019-03-31T05:53:53.712Z,552.00
2019-03-31T05:54:53.691Z,580.00
2019-03-31T05:55:53.685Z,596.00
2019-03-31T05:56:53.668Z,592.00
2019-03-31T05:57:53.655Z,600.00
2019-03-31T05:58:53.657Z,636.00
2019-03-31T05:59:53.635Z,664.00
2019-03-31T06:00:53.625Z,640.00
2019-03-31T06:01:53.615Z,640.00
2019-03-31T06:02:53.601Z,640.00
2019-03-31T06:03:53.600Z,612.00
2019-03-31T06:04:53.581Z,652.00
2019-03-31T06:05:53.570Z,756.00
2019-03-31T06:06:53.560Z,740.00
2019-03-31T06:07:53.547Z,692.00
2019-03-31T06:08:53.549Z,676.00
2019-03-31T06:09:53.527Z,672.00
2019-03-31T06:11:02.960Z,648.00
2019-03-31T06:13:10.047Z,748.00
2019-03-31T06:14:19.792Z,812.00
2019-03-31T06:15:19.315Z,852.00
2019-03-31T06:16:10.019Z,888.00
2019-03-31T06:17:10.013Z,952.00
2019-03-31T06:18:10.003Z,912.00
2019-03-31T06:19:09.989Z,884.00
2019-03-31T06:20:09.970Z,1012.00
2019-03-31T06:21:09.965Z,1020.00
2019-03-31T06:22:09.950Z,1468.00
2019-03-31T06:23:09.937Z,1880.00
2019-03-31T06:24:10.012Z,2104.00
2019-03-31T06:25:09.919Z,2300.00
2019-03-31T06:26:09.907Z,2516.00
2019-03-31T06:27:09.901Z,3120.00
2019-03-31T06:28:09.891Z,4436.00
2019-03-31T06:29:09.901Z,4984.00
2019-03-31T06:30:19.326Z,3064.00
2019-03-31T06:31:19.377Z,5648.00
2019-03-31T06:32:18.874Z,5660.00
2019-03-31T06:33:18.903Z,5880.00
2019-03-31T06:34:18.435Z,5940.00
2019-03-31T06:35:09.811Z,5852.00
2019-03-31T06:36:09.802Z,5956.00
2019-03-31T06:37:09.794Z,6108.00
2019-03-31T06:38:09.782Z,6032.00
2019-03-31T06:39:09.777Z,6440.00
2019-03-31T06:40:09.771Z,6356.00
2019-03-31T06:41:18.919Z,6056.00
2019-03-31T06:42:09.794Z,6332.00
2019-03-31T06:43:09.728Z,6524.00
2019-03-31T06:44:09.722Z,6484.00
2019-03-31T06:45:09.702Z,6648.00
2019-03-31T06:46:09.696Z,6600.00
2019-03-31T06:47:09.689Z,6464.00
2019-03-31T06:48:09.670Z,6860.00
2019-03-31T06:49:09.671Z,6796.00
2019-03-31T06:50:09.648Z,6912.00
2019-03-31T06:51:09.637Z,7108.00
2019-03-31T06:52:09.627Z,7080.00
2019-03-31T06:53:09.616Z,7228.00
2019-03-31T06:54:09.625Z,7016.00
2019-03-31T06:55:09.597Z,7264.00
2019-03-31T06:56:09.585Z,7132.00
2019-03-31T06:57:09.578Z,7272.00
2019-03-31T06:58:09.560Z,7520.00
2019-03-31T06:59:09.564Z,7580.00
2019-03-31T07:00:09.540Z,7052.00
2019-03-31T07:01:09.538Z,7032.00
2019-03-31T07:02:09.518Z,7024.00
2019-03-31T07:03:09.507Z,7676.00
2019-03-31T07:04:09.505Z,7252.00
2019-03-31T07:05:09.488Z,7824.00
2019-03-31T07:06:09.476Z,7784.00
2019-03-31T07:07:09.469Z,7712.00
2019-03-31T07:08:09.456Z,7788.00
2019-03-31T07:09:09.451Z,7792.00
2019-03-31T07:10:09.433Z,7940.00
2019-03-31T07:11:09.421Z,7828.00
2019-03-31T07:12:09.410Z,8148.00
2019-03-31T07:13:09.417Z,8076.00
2019-03-31T07:14:09.399Z,7636.00
2019-03-31T07:15:09.389Z,7844.00
2019-03-31T07:16:09.370Z,8156.00
2019-03-31T07:17:09.379Z,8424.00
2019-03-31T07:18:09.345Z,8620.00
2019-03-31T07:19:09.346Z,8608.00
2019-03-31T07:20:09.323Z,6948.00
2019-03-31T07:21:09.315Z,8832.00
2019-03-31T07:22:09.303Z,8912.00
2019-03-31T07:23:09.296Z,8948.00
2019-03-31T07:24:09.303Z,9348.00
2019-03-31T07:25:09.269Z,9392.00
2019-03-31T07:26:09.260Z,7964.00
2019-03-31T07:27:09.248Z,9580.00
2019-03-31T07:28:09.248Z,9856.00
2019-03-31T07:29:09.277Z,7188.00
2019-03-31T07:30:09.216Z,7704.00
2019-03-31T07:31:09.205Z,5616.00
2019-03-31T07:32:09.199Z,4936.00
2019-03-31T07:33:09.185Z,4344.00
2019-03-31T07:34:09.174Z,4356.00
2019-03-31T07:35:18.358Z,3460.00
2019-03-31T07:36:10.151Z,2900.00
2019-03-31T07:37:09.140Z,2948.00
2019-03-31T07:38:09.136Z,2704.00
2019-03-31T07:39:09.334Z,2512.00
2019-03-31T07:40:09.341Z,2532.00
2019-03-31T07:41:13.008Z,2436.00
2019-03-31T07:42:09.258Z,2792.00
2019-03-31T07:43:09.207Z,3312.00
2019-03-31T07:44:09.072Z,3472.00
2019-03-31T07:45:09.065Z,3152.00
2019-03-31T07:46:09.044Z,3072.00
2019-03-31T07:47:09.033Z,3116.00
2019-03-31T07:48:09.035Z,3368.00
2019-03-31T07:49:09.015Z,3348.00
2019-03-31T07:50:09.010Z,3448.00
2019-03-31T07:51:08.994Z,3420.00
2019-03-31T07:52:08.980Z,3244.00
2019-03-31T07:53:09.072Z,3112.00
2019-03-31T07:54:08.957Z,3416.00
2019-03-31T07:55:08.959Z,3684.00
2019-03-31T07:56:08.945Z,5088.00
2019-03-31T07:57:08.928Z,3408.00
2019-03-31T07:58:08.916Z,4096.00
2019-03-31T07:59:08.907Z,4456.00
2019-03-31T08:00:08.904Z,5724.00
2019-03-31T08:01:08.890Z,4644.00
2019-03-31T08:02:08.873Z,4040.00
2019-03-31T08:03:08.860Z,3452.00
2019-03-31T08:04:08.874Z,3292.00
2019-03-31T08:05:08.854Z,3416.00
2019-03-31T08:06:08.829Z,2960.00
2019-03-31T08:07:08.822Z,2896.00
2019-03-31T08:08:08.825Z,3908.00
2019-03-31T08:09:08.794Z,4596.00
2019-03-31T08:10:08.803Z,4884.00
2019-03-31T08:11:08.790Z,4524.00
2019-03-31T08:12:08.765Z,3772.00
2019-03-31T08:13:08.753Z,4004.00
2019-03-31T08:14:08.742Z,3636.00
2019-03-31T08:15:08.743Z,3620.00
2019-03-31T08:16:08.719Z,4576.00
2019-03-31T08:17:08.721Z,5868.00
2019-03-31T08:18:08.700Z,9516.00
2019-03-31T08:19:08.690Z,7052.00
2019-03-31T08:20:08.701Z,7948.00
2019-03-31T08:21:08.666Z,6740.00
2019-03-31T08:22:08.656Z,8964.00
2019-03-31T08:23:08.690Z,10436.00
2019-03-31T08:24:08.637Z,11852.00
2019-03-31T08:25:08.635Z,9096.00
2019-03-31T08:26:09.421Z,9088.00
2019-03-31T08:27:08.604Z,9668.00
2019-03-31T08:28:08.590Z,12612.00
2019-03-31T08:29:08.585Z,10904.00
2019-03-31T08:30:08.579Z,6952.00
2019-03-31T08:31:08.557Z,12152.00
2019-03-31T08:32:08.552Z,7760.00
2019-03-31T08:33:08.536Z,5444.00
2019-03-31T08:34:08.525Z,3548.00
2019-03-31T08:35:08.530Z,2612.00
2019-03-31T08:36:08.503Z,1992.00
2019-03-31T08:37:08.494Z,1624.00
2019-03-31T08:38:08.490Z,1496.00
2019-03-31T08:39:08.497Z,1464.00
2019-03-31T08:40:08.470Z,1368.00
2019-03-31T08:41:08.454Z,1300.00
2019-03-31T08:42:08.441Z,1396.00
2019-03-31T08:43:08.429Z,1520.00
2019-03-31T08:44:08.421Z,1456.00
2019-03-31T08:45:08.416Z,1460.00
2019-03-31T08:46:08.397Z,1596.00
2019-03-31T08:47:08.389Z,1812.00
2019-03-31T08:48:08.375Z,2060.00
2019-03-31T08:49:08.365Z,2412.00
2019-03-31T08:50:08.362Z,2836.00
2019-03-31T08:51:08.345Z,3596.00
2019-03-31T08:52:08.331Z,4132.00
2019-03-31T08:53:08.320Z,4320.00
2019-03-31T08:54:08.309Z,4604.00
2019-03-31T08:55:08.320Z,5696.00
2019-03-31T08:56:08.850Z,3764.00
2019-03-31T08:57:08.278Z,2812.00
2019-03-31T08:58:08.282Z,2732.00
2019-03-31T08:59:08.259Z,2568.00
2019-03-31T09:00:08.295Z,2312.00
2019-03-31T09:01:08.241Z,2068.00
2019-03-31T09:02:08.224Z,1756.00
2019-03-31T09:03:08.212Z,1608.00
2019-03-31T09:04:08.209Z,1612.00
2019-03-31T09:05:08.193Z,1556.00
2019-03-31T09:06:08.191Z,1436.00
2019-03-31T09:07:08.170Z,1384.00
2019-03-31T09:08:08.160Z,1304.00
2019-03-31T09:09:08.149Z,1184.00
2019-03-31T09:10:08.142Z,1124.00
2019-03-31T09:11:08.140Z,1076.00
2019-03-31T09:12:08.117Z,1156.00
2019-03-31T09:13:08.107Z,1132.00
2019-03-31T09:14:08.096Z,1052.00
2019-03-31T09:15:08.087Z,1112.00
2019-03-31T09:16:08.086Z,1164.00
2019-03-31T09:17:08.062Z,1008.00
2019-03-31T09:18:08.051Z,956.00
2019-03-31T09:19:08.041Z,900.00
2019-03-31T09:20:08.029Z,852.00
2019-03-31T09:21:08.027Z,860.00
2019-03-31T09:22:08.007Z,848.00
2019-03-31T09:23:07.999Z,828.00
2019-03-31T09:24:08.015Z,828.00
2019-03-31T09:25:07.983Z,824.00
2019-03-31T09:26:07.979Z,804.00
2019-03-31T09:27:07.955Z,772.00
2019-03-31T09:28:07.973Z,764.00
2019-03-31T09:29:07.933Z,772.00
2019-03-31T09:30:07.930Z,788.00
2019-03-31T09:31:07.924Z,812.00
2019-03-31T09:32:07.901Z,868.00
2019-03-31T09:33:07.890Z,892.00
2019-03-31T09:34:07.882Z,944.00
2019-03-31T09:35:07.867Z,1032.00
2019-03-31T09:36:16.038Z,1164.00
2019-03-31T09:37:08.844Z,1228.00
2019-03-31T09:38:07.841Z,1308.00
2019-03-31T09:39:07.826Z,1352.00
2019-03-31T09:40:07.814Z,1388.00
2019-03-31T09:41:07.814Z,1344.00
2019-03-31T09:42:07.794Z,1508.00
2019-03-31T09:43:07.785Z,1668.00
2019-03-31T09:44:07.774Z,1756.00
2019-03-31T09:45:07.761Z,1876.00
2019-03-31T09:46:07.804Z,2012.00
2019-03-31T09:47:07.737Z,2256.00
2019-03-31T09:48:07.726Z,2384.00
2019-03-31T09:49:07.717Z,2452.00
2019-03-31T09:50:07.706Z,2432.00
2019-03-31T09:51:07.696Z,2440.00
2019-03-31T09:52:07.696Z,2432.00
2019-03-31T09:53:07.676Z,2388.00
2019-03-31T09:54:07.662Z,2408.00
2019-03-31T09:55:07.651Z,2500.00
2019-03-31T09:56:07.644Z,2616.00
2019-03-31T09:57:07.641Z,2700.00
2019-03-31T09:58:07.621Z,2732.00
2019-03-31T09:59:07.613Z,2836.00
2019-03-31T10:00:07.600Z,2924.00
2019-03-31T10:01:08.119Z,3120.00
2019-03-31T10:02:07.597Z,3428.00
2019-03-31T10:03:07.565Z,3704.00
2019-03-31T10:04:07.555Z,3620.00
2019-03-31T10:05:07.542Z,3656.00
2019-03-31T10:06:10.972Z,3676.00
2019-03-31T10:07:07.539Z,3844.00
2019-03-31T10:08:07.521Z,4044.00
2019-03-31T10:09:07.503Z,4236.00
2019-03-31T10:10:07.491Z,4656.00
2019-03-31T10:11:07.481Z,5160.00
2019-03-31T10:12:07.476Z,6128.00
2019-03-31T10:13:07.466Z,6528.00
2019-03-31T10:14:07.446Z,9484.00
2019-03-31T10:15:07.435Z,11592.00
2019-03-31T10:16:07.424Z,94400.00
2019-03-31T10:17:07.427Z,68256.00
2019-03-31T10:18:07.402Z,19232.00
2019-03-31T10:19:07.391Z,8584.00
2019-03-31T10:20:07.384Z,7680.00
2019-03-31T10:21:07.374Z,8200.00
2019-03-31T10:22:07.396Z,8760.00
2019-03-31T10:23:07.348Z,5672.00
2019-03-31T10:24:07.338Z,4724.00
2019-03-31T10:25:07.327Z,4048.00
2019-03-31T10:26:07.343Z,3532.00
2019-03-31T10:27:07.306Z,3032.00
2019-03-31T10:28:07.308Z,2712.00
2019-03-31T10:29:07.288Z,2372.00
2019-03-31T10:30:07.275Z,2164.00
2019-03-31T10:31:07.265Z,2080.00
2019-03-31T10:32:07.268Z,1980.00
2019-03-31T10:33:07.257Z,1896.00
2019-03-31T10:34:07.232Z,1864.00
2019-03-31T10:35:07.219Z,1856.00
2019-03-31T10:36:07.216Z,1836.00
2019-03-31T10:37:07.197Z,1900.00
2019-03-31T10:38:07.200Z,1952.00
2019-03-31T10:39:07.179Z,1980.00
2019-03-31T10:40:07.170Z,2048.00
2019-03-31T10:41:07.156Z,2360.00
2019-03-31T10:42:07.145Z,2548.00
2019-03-31T10:43:07.144Z,2904.00
2019-03-31T10:44:07.126Z,3232.00
2019-03-31T10:45:07.120Z,3680.00
2019-03-31T10:46:07.171Z,4440.00
2019-03-31T10:47:07.092Z,4724.00
2019-03-31T10:48:19.527Z,6340.00
2019-03-31T10:49:08.068Z,91584.00
2019-03-31T10:50:07.063Z,90656.00
2019-03-31T10:51:07.054Z,91328.00
2019-03-31T10:52:07.043Z,91168.00
2019-03-31T10:53:07.032Z,88384.00
2019-03-31T10:54:07.026Z,91968.00
2019-03-31T10:55:07.005Z,92288.00
2019-03-31T10:56:06.999Z,93408.00
2019-03-31T10:57:06.984Z,91584.00
2019-03-31T10:58:06.974Z,90112.00
2019-03-31T10:59:06.972Z,48512.00
2019-03-31T11:00:06.951Z,88288.00
2019-03-31T11:01:06.940Z,89888.00
2019-03-31T11:02:06.932Z,20992.00
2019-03-31T11:03:06.920Z,27232.00
2019-03-31T11:04:06.936Z,57984.00
2019-03-31T11:05:06.899Z,7548.00
2019-03-31T11:06:06.892Z,6660.00
2019-03-31T11:07:06.877Z,5980.00
2019-03-31T11:08:06.879Z,5832.00
2019-03-31T11:09:06.866Z,5208.00
2019-03-31T11:10:06.848Z,5272.00
2019-03-31T11:11:06.835Z,5840.00
2019-03-31T11:12:06.829Z,6036.00
2019-03-31T11:13:06.816Z,6144.00
2019-03-31T11:14:06.813Z,6196.00
2019-03-31T11:15:06.792Z,5952.00
2019-03-31T11:16:06.783Z,9412.00
2019-03-31T11:17:06.771Z,9456.00
2019-03-31T11:18:06.762Z,7864.00
2019-03-31T11:19:06.794Z,35648.00
2019-03-31T11:20:06.745Z,88832.00
2019-03-31T11:21:06.732Z,96352.00
2019-03-31T11:22:06.719Z,96128.00
2019-03-31T11:23:06.709Z,98048.00
2019-03-31T11:24:06.699Z,104672.00
2019-03-31T11:25:19.950Z,84064.00
2019-03-31T11:26:07.675Z,38176.00
2019-03-31T11:27:06.681Z,15808.00
2019-03-31T11:28:06.659Z,16320.00
2019-03-31T11:29:06.646Z,19040.00
2019-03-31T11:30:06.644Z,55200.00
2019-03-31T11:31:06.630Z,95456.00
2019-03-31T11:32:06.617Z,99232.00
2019-03-31T11:33:07.663Z,100768.00
2019-03-31T11:34:06.594Z,96256.00
2019-03-31T11:35:06.598Z,90912.00
2019-03-31T11:36:06.582Z,18464.00
2019-03-31T11:37:13.269Z,10836.00
2019-03-31T11:38:07.552Z,9000.00
2019-03-31T11:39:06.544Z,15876.00
2019-03-31T11:40:06.552Z,100032.00
2019-03-31T11:41:06.520Z,98592.00
2019-03-31T11:42:06.517Z,100320.00
2019-03-31T11:43:06.508Z,101568.00
2019-03-31T11:44:06.496Z,101824.00
2019-03-31T11:45:06.494Z,101120.00
2019-03-31T11:46:06.471Z,98400.00
2019-03-31T11:47:06.467Z,100544.00
2019-03-31T11:48:06.455Z,100608.00
2019-03-31T11:49:06.443Z,101120.00
2019-03-31T11:50:06.442Z,104288.00
2019-03-31T11:51:06.430Z,98496.00
2019-03-31T11:52:06.414Z,17504.00
2019-03-31T11:53:06.405Z,16896.00
2019-03-31T11:54:06.395Z,18016.00
2019-03-31T11:55:06.413Z,18176.00
2019-03-31T11:56:06.375Z,15680.00
2019-03-31T11:57:06.377Z,11848.00
2019-03-31T11:58:06.372Z,7564.00
2019-03-31T11:59:06.396Z,15656.00
2019-03-31T12:00:06.344Z,29440.00
2019-03-31T12:01:06.327Z,109504.00
2019-03-31T12:02:06.313Z,90368.00
2019-03-31T12:03:06.304Z,110464.00
2019-03-31T12:04:06.302Z,99264.00
2019-03-31T12:05:06.397Z,95008.00
2019-03-31T12:06:06.285Z,109248.00
2019-03-31T12:07:06.266Z,39104.00
2019-03-31T12:08:06.255Z,11908.00
2019-03-31T12:09:06.279Z,6316.00
2019-03-31T12:10:06.248Z,8816.00
2019-03-31T12:11:06.227Z,8640.00
2019-03-31T12:12:06.218Z,41920.00
2019-03-31T12:13:06.208Z,7348.00
2019-03-31T12:14:06.197Z,108224.00
2019-03-31T12:15:06.197Z,108992.00
2019-03-31T12:16:06.178Z,100864.00
2019-03-31T12:17:06.168Z,90944.00
2019-03-31T12:18:06.165Z,109440.00
2019-03-31T12:19:06.148Z,108448.00
2019-03-31T12:20:06.150Z,106816.00
2019-03-31T12:21:06.128Z,105568.00
2019-03-31T12:22:06.119Z,103296.00
2019-03-31T12:23:06.111Z,95264.00
2019-03-31T12:24:06.102Z,104032.00
2019-03-31T12:25:06.103Z,103872.00
2019-03-31T12:26:06.081Z,101856.00
2019-03-31T12:27:06.078Z,98272.00
2019-03-31T12:28:06.066Z,96800.00
2019-03-31T12:29:06.059Z,96864.00
2019-03-31T12:30:06.061Z,95936.00
2019-03-31T12:31:06.047Z,94048.00
2019-03-31T12:32:06.028Z,96416.00