createdAt,value
2023-01-13T00:01:20.524Z,12.30
2023-01-13T00:03:47.846Z,12.20
2023-01-13T00:06:17.562Z,12.20
2023-01-13T00:08:44.431Z,12.10
2023-01-13T00:11:11.344Z,12.00
2023-01-13T00:13:38.792Z,12.00
2023-01-13T00:16:07.851Z,12.00
2023-01-13T00:18:36.766Z,11.90
2023-01-13T00:21:08.618Z,11.90
2023-01-13T00:23:35.878Z,11.90
2023-01-13T00:26:15.127Z,11.80
2023-01-13T00:28:41.846Z,11.70
2023-01-13T00:31:14.578Z,11.70
2023-01-13T00:33:41.919Z,11.70
2023-01-13T00:36:12.545Z,11.70
2023-01-13T00:38:40.107Z,11.60
2023-01-13T00:41:09.516Z,11.60
2023-01-13T00:43:37.344Z,11.40
2023-01-13T00:46:05.725Z,11.40
2023-01-13T00:48:33.255Z,11.50
2023-01-13T00:51:02.853Z,11.60
2023-01-13T00:53:34.455Z,11.60
2023-01-13T00:56:38.591Z,11.70
2023-01-13T00:59:07.530Z,11.70
2023-01-13T01:01:34.451Z,11.70
2023-01-13T01:04:01.213Z,11.70
2023-01-13T01:06:28.393Z,11.80
2023-01-13T01:08:56.045Z,11.80
2023-01-13T01:11:26.592Z,11.70
2023-01-13T01:13:55.628Z,11.70
2023-01-13T01:16:24.438Z,11.70
2023-01-13T01:18:52.480Z,11.70
2023-01-13T01:21:19.961Z,11.60
2023-01-13T01:23:46.929Z,11.50
2023-01-13T01:26:16.127Z,11.50
2023-01-13T01:28:43.190Z,11.50
2023-01-13T01:31:14.025Z,11.40
2023-01-13T01:33:41.182Z,11.40
2023-01-13T01:36:09.178Z,11.50
2023-01-13T01:38:35.906Z,11.50
2023-01-13T01:41:02.924Z,11.50
2023-01-13T01:44:00.168Z,11.50
2023-01-13T01:46:35.088Z,11.40
2023-01-13T01:49:13.809Z,11.30
2023-01-13T01:51:45.800Z,11.50
2023-01-13T01:54:19.471Z,11.50
2023-01-13T01:56:47.089Z,11.50
2023-01-13T01:59:14.447Z,11.70
2023-01-13T02:01:42.213Z,11.50
2023-01-13T02:04:18.584Z,11.60
2023-01-13T02:06:47.683Z,11.60
2023-01-13T02:09:14.784Z,11.50
2023-01-13T02:12:00.309Z,11.50
2023-01-13T02:14:29.286Z,11.50
2023-01-13T02:17:09.654Z,11.50
2023-01-13T02:20:09.588Z,11.50
2023-01-13T02:23:35.262Z,11.30
2023-01-13T02:26:20.215Z,11.20
2023-01-13T02:29:36.794Z,11.30
2023-01-13T02:32:14.086Z,11.30
2023-01-13T02:34:46.688Z,11.30
2023-01-13T02:37:20.133Z,11.30
2023-01-13T02:40:01.313Z,11.40
2023-01-13T02:42:58.437Z,11.40
2023-01-13T02:45:52.176Z,11.50
2023-01-13T02:48:20.622Z,11.50
2023-01-13T02:50:56.703Z,11.60
2023-01-13T02:53:30.300Z,11.60
2023-01-13T02:55:59.592Z,11.60
2023-01-13T02:58:29.228Z,11.60
2023-01-13T03:00:56.222Z,11.60
2023-01-13T03:03:23.261Z,11.60
2023-01-13T03:05:53.691Z,11.60
2023-01-13T03:08:43.196Z,11.60
2023-01-13T03:11:12.856Z,11.60
2023-01-13T03:14:10.571Z,11.60
2023-01-13T03:16:49.994Z,11.60
2023-01-13T03:19:35.152Z,11.50
2023-01-13T03:22:11.497Z,11.60
2023-01-13T03:25:13.698Z,11.60
2023-01-13T03:27:49.309Z,11.60
2023-01-13T03:30:20.211Z,11.60
2023-01-13T03:32:52.166Z,11.60
2023-01-13T03:35:57.826Z,11.60
2023-01-13T03:38:32.217Z,11.50
2023-01-13T03:41:11.825Z,11.40
2023-01-13T03:44:10.996Z,11.40
2023-01-13T03:46:44.358Z,11.40
2023-01-13T03:49:15.341Z,11.50
2023-01-13T03:51:45.933Z,11.50
2023-01-13T03:54:15.736Z,11.60
2023-01-13T03:56:54.390Z,11.60
2023-01-13T03:59:25.561Z,11.60
2023-01-13T04:02:01.570Z,11.50
2023-01-13T04:04:38.522Z,11.40
2023-01-13T04:07:29.809Z,11.30
2023-01-13T04:10:00.336Z,11.30
2023-01-13T04:12:49.654Z,11.30
2023-01-13T04:15:18.635Z,11.20
2023-01-13T04:17:45.363Z,11.20
2023-01-13T04:20:12.777Z,11.20
2023-01-13T04:22:39.500Z,11.10
2023-01-13T04:25:06.851Z,11.10
2023-01-13T04:27:33.554Z,11.10
2023-01-13T04:30:00.302Z,11.00
2023-01-13T04:32:27.012Z,11.00
2023-01-13T04:34:54.279Z,11.10
2023-01-13T04:37:21.140Z,11.10
2023-01-13T04:39:48.155Z,11.10
2023-01-13T04:42:14.932Z,11.00
2023-01-13T04:44:41.670Z,11.00
2023-01-13T04:47:08.497Z,10.90
2023-01-13T04:49:35.180Z,10.90
2023-01-13T04:52:03.755Z,10.90
2023-01-13T04:54:30.474Z,10.90
2023-01-13T04:56:57.443Z,10.80
2023-01-13T04:59:24.174Z,10.80
2023-01-13T05:01:51.124Z,10.80
2023-01-13T05:04:17.931Z,10.80
2023-01-13T05:06:44.685Z,10.90
2023-01-13T05:09:13.276Z,10.90
2023-01-13T05:11:58.352Z,10.90
2023-01-13T05:14:43.817Z,10.90
2023-01-13T05:17:17.424Z,10.90
2023-01-13T05:19:44.157Z,10.90
2023-01-13T05:22:29.617Z,10.90
2023-01-13T05:25:15.212Z,11.10
2023-01-13T05:27:42.015Z,11.10
2023-01-13T05:30:09.749Z,11.10
2023-01-13T05:32:36.568Z,11.10
2023-01-13T05:35:03.706Z,11.10
2023-01-13T05:37:30.485Z,11.10
2023-01-13T05:40:15.616Z,11.10
2023-01-13T05:43:00.788Z,11.10
2023-01-13T05:45:27.588Z,11.10
2023-01-13T05:47:54.284Z,11.00
2023-01-13T05:50:21.020Z,11.00
2023-01-13T05:52:47.769Z,11.00
2023-01-13T05:55:14.845Z,10.90
2023-01-13T05:57:41.901Z,10.90
2023-01-13T06:00:09.281Z,10.90
2023-01-13T06:02:39.234Z,10.90
2023-01-13T06:05:06.251Z,10.80
2023-01-13T06:07:32.962Z,10.90
2023-01-13T06:09:59.719Z,10.90
2023-01-13T06:12:26.475Z,10.80
2023-01-13T06:14:53.185Z,10.80
2023-01-13T06:17:19.914Z,10.80
2023-01-13T06:19:46.729Z,10.80
2023-01-13T06:22:17.517Z,10.90
2023-01-13T06:24:50.310Z,10.90
2023-01-13T06:27:18.265Z,10.80
2023-01-13T06:29:45.005Z,10.90
2023-01-13T06:32:21.679Z,10.90
2023-01-13T06:34:54.912Z,10.90
2023-01-13T06:37:25.378Z,11.00
2023-01-13T06:39:58.066Z,11.00
2023-01-13T06:42:46.440Z,11.00
2023-01-13T06:45:13.366Z,11.10
2023-01-13T06:47:40.855Z,11.10
2023-01-13T06:50:08.108Z,11.10
2023-01-13T06:52:34.922Z,11.20
2023-01-13T06:55:01.673Z,11.10
2023-01-13T06:57:28.401Z,11.20
2023-01-13T06:59:55.133Z,11.30
2023-01-13T07:02:21.965Z,11.30
2023-01-13T07:04:48.822Z,11.30
2023-01-13T07:07:15.612Z,11.30
2023-01-13T07:09:42.378Z,11.30
2023-01-13T07:12:09.100Z,11.30
2023-01-13T07:14:54.518Z,11.30
2023-01-13T07:17:25.300Z,11.30
2023-01-13T07:19:53.063Z,11.30
2023-01-13T07:22:20.009Z,11.30
2023-01-13T07:24:46.822Z,11.30
2023-01-13T07:27:13.590Z,11.30
2023-01-13T07:29:40.471Z,11.30
2023-01-13T07:32:08.007Z,11.40
2023-01-13T07:34:34.767Z,11.30
2023-01-13T07:37:01.939Z,11.40
2023-01-13T07:39:28.727Z,11.40
2023-01-13T07:42:13.799Z,11.40
2023-01-13T07:44:40.553Z,11.40
2023-01-13T07:47:08.546Z,11.40
2023-01-13T07:49:35.313Z,11.40
2023-01-13T07:52:02.455Z,11.40
2023-01-13T07:54:40.165Z,11.40
2023-01-13T07:57:07.872Z,11.40
2023-01-13T07:59:34.660Z,11.40
2023-01-13T08:02:01.522Z,11.40
2023-01-13T08:04:28.332Z,11.40
2023-01-13T08:06:55.147Z,11.40
2023-01-13T08:09:21.912Z,11.50
2023-01-13T08:12:08.611Z,11.50
2023-01-13T08:14:35.605Z,11.50
2023-01-13T08:17:02.327Z,11.50
2023-01-13T08:19:29.072Z,11.50
2023-01-13T08:21:56.913Z,11.50
2023-01-13T08:24:23.748Z,11.50
2023-01-13T08:26:50.590Z,11.50
2023-01-13T08:29:17.409Z,11.60
2023-01-13T08:31:44.392Z,11.50
2023-01-13T08:34:11.247Z,11.50
2023-01-13T08:36:38.048Z,11.50
2023-01-13T08:39:04.797Z,11.50
2023-01-13T08:41:50.055Z,11.60
2023-01-13T08:44:16.788Z,11.70
2023-01-13T08:46:43.595Z,11.70
2023-01-13T08:49:10.349Z,11.60
2023-01-13T08:51:37.130Z,11.60
2023-01-13T08:54:04.343Z,11.70
2023-01-13T08:56:35.000Z,11.60
2023-01-13T08:59:03.045Z,11.70
2023-01-13T09:01:29.992Z,11.70
2023-01-13T09:03:56.922Z,11.60
2023-01-13T09:06:23.850Z,11.60
2023-01-13T09:08:50.617Z,11.60
2023-01-13T09:11:46.707Z,11.60
2023-01-13T09:14:17.760Z,11.50
2023-01-13T09:16:44.586Z,11.40
2023-01-13T09:19:11.322Z,11.40
2023-01-13T09:21:38.086Z,11.20
2023-01-13T09:24:05.083Z,11.20
2023-01-13T09:26:31.909Z,11.20
2023-01-13T09:28:58.721Z,11.10
2023-01-13T09:31:25.632Z,11.00
2023-01-13T09:34:10.908Z,11.10
2023-01-13T09:36:37.611Z,11.00
2023-01-13T09:39:05.573Z,11.10
2023-01-13T09:41:58.754Z,11.00
2023-01-13T09:44:47.940Z,11.00
2023-01-13T09:47:30.858Z,11.00
2023-01-13T09:50:34.029Z,11.00
2023-01-13T09:53:01.715Z,11.00
2023-01-13T09:55:31.729Z,11.00
2023-01-13T09:57:58.603Z,11.00
2023-01-13T10:00:29.481Z,11.00
2023-01-13T10:03:14.841Z,11.10
2023-01-13T10:05:49.325Z,11.20
2023-01-13T10:08:23.095Z,11.20
2023-01-13T10:10:57.505Z,11.20
2023-01-13T10:13:30.189Z,11.20
2023-01-13T10:16:11.953Z,11.20
2023-01-13T10:19:16.007Z,11.30
2023-01-13T10:22:14.628Z,11.40
2023-01-13T10:25:20.231Z,11.40
2023-01-13T10:27:49.897Z,11.50
2023-01-13T10:30:24.176Z,11.50
2023-01-13T10:32:55.945Z,11.50
2023-01-13T10:35:50.805Z,11.50
2023-01-13T10:38:25.225Z,11.40
2023-01-13T10:41:03.528Z,11.40
2023-01-13T10:43:31.809Z,11.40
2023-01-13T10:46:06.218Z,11.30
2023-01-13T10:48:34.510Z,11.30
2023-01-13T10:51:11.700Z,11.30
2023-01-13T10:53:59.364Z,11.30
2023-01-13T10:56:32.304Z,11.40
2023-01-13T10:59:18.349Z,11.40
2023-01-13T11:02:10.279Z,11.50
2023-01-13T11:04:53.572Z,11.60
2023-01-13T11:07:34.071Z,11.60
2023-01-13T11:10:16.860Z,11.60
2023-01-13T11:12:59.229Z,11.60
2023-01-13T11:15:39.719Z,11.70
2023-01-13T11:18:51.524Z,11.70
2023-01-13T11:21:24.532Z,11.70
2023-01-13T11:24:06.988Z,11.70
2023-01-13T11:26:45.912Z,11.60
2023-01-13T11:29:29.900Z,11.60
2023-01-13T11:32:09.401Z,11.50
2023-01-13T11:34:39.490Z,11.60
2023-01-13T11:37:24.773Z,11.70
2023-01-13T11:40:11.793Z,11.80
2023-01-13T11:42:55.038Z,11.80
2023-01-13T11:45:31.383Z,11.90
2023-01-13T11:48:01.250Z,11.90
2023-01-13T11:50:41.934Z,12.00
2023-01-13T11:53:33.388Z,12.00
2023-01-13T11:56:25.007Z,12.00
2023-01-13T11:59:16.725Z,11.90
2023-01-13T12:02:22.269Z,11.90
2023-01-13T12:05:23.773Z,11.90
2023-01-13T12:07:58.549Z,11.90
2023-01-13T12:10:57.404Z,12.00
2023-01-13T12:13:33.149Z,12.20
2023-01-13T12:16:20.601Z,12.30
2023-01-13T12:19:07.556Z,12.40
2023-01-13T12:21:38.190Z,12.50
2023-01-13T12:24:25.847Z,12.30
2023-01-13T12:27:47.237Z,12.40
2023-01-13T12:30:42.682Z,12.40
2023-01-13T12:33:29.257Z,12.40
2023-01-13T12:36:25.166Z,12.40
2023-01-13T12:39:00.634Z,12.40
2023-01-13T12:42:11.955Z,12.50
2023-01-13T12:45:19.391Z,12.50
2023-01-13T12:47:46.790Z,12.50
2023-01-13T12:50:22.356Z,12.70
2023-01-13T12:52:50.370Z,12.70
2023-01-13T12:55:41.525Z,12.70
2023-01-13T12:58:08.226Z,12.70
2023-01-13T13:01:01.094Z,12.70
2023-01-13T13:03:33.940Z,12.70
2023-01-13T13:06:21.867Z,12.80
2023-01-13T13:09:04.081Z,12.70
2023-01-13T13:11:57.097Z,12.70
2023-01-13T13:14:42.379Z,12.70
2023-01-13T13:17:31.561Z,12.70
2023-01-13T13:20:00.222Z,12.80
2023-01-13T13:22:26.930Z,12.80
2023-01-13T13:24:57.492Z,12.80
2023-01-13T13:27:42.577Z,12.90
2023-01-13T13:30:29.019Z,12.90
2023-01-13T13:33:20.101Z,12.90
2023-01-13T13:36:03.857Z,12.70
2023-01-13T13:39:27.180Z,12.80
2023-01-13T13:42:28.446Z,12.90
2023-01-13T13:45:15.346Z,12.90
2023-01-13T13:47:42.037Z,12.80
2023-01-13T13:50:19.554Z,12.80
2023-01-13T13:53:00.352Z,12.90
2023-01-13T13:55:28.813Z,12.90
2023-01-13T13:58:01.548Z,12.90
2023-01-13T14:00:30.257Z,12.90
2023-01-13T14:03:01.454Z,12.90
2023-01-13T14:05:33.129Z,12.90
2023-01-13T14:08:17.410Z,12.90
2023-01-13T14:10:46.344Z,12.90
2023-01-13T14:13:15.875Z,12.90
2023-01-13T14:15:43.336Z,12.80
2023-01-13T14:18:19.426Z,12.80
2023-01-13T14:20:54.431Z,12.80
2023-01-13T14:23:28.154Z,12.90
2023-01-13T14:25:55.462Z,12.90
2023-01-13T14:28:29.328Z,12.80
2023-01-13T14:30:56.761Z,12.80
2023-01-13T14:33:43.730Z,12.70
2023-01-13T14:36:15.136Z,12.70
2023-01-13T14:38:44.418Z,12.70
2023-01-13T14:41:24.387Z,12.70
2023-01-13T14:43:54.189Z,12.70
2023-01-13T14:46:23.243Z,12.70
2023-01-13T14:48:53.515Z,12.70
2023-01-13T14:51:27.147Z,12.70
2023-01-13T14:53:54.430Z,12.70
2023-01-13T14:56:43.627Z,12.80
2023-01-13T14:59:32.133Z,12.80
2023-01-13T15:01:59.360Z,12.60
2023-01-13T15:04:31.834Z,12.60
2023-01-13T15:07:00.005Z,12.50
2023-01-13T15:09:33.243Z,12.40
2023-01-13T15:12:12.294Z,12.30
2023-01-13T15:14:39.786Z,12.30
2023-01-13T15:17:15.451Z,12.40
2023-01-13T15:19:42.167Z,12.50
2023-01-13T15:22:08.932Z,12.50
2023-01-13T15:24:35.708Z,12.50
2023-01-13T15:27:12.953Z,12.40
2023-01-13T15:29:39.753Z,12.40
2023-01-13T15:32:16.963Z,12.40
2023-01-13T15:34:44.764Z,12.40
2023-01-13T15:37:11.588Z,12.40
2023-01-13T15:39:38.735Z,12.40
2023-01-13T15:42:23.942Z,12.30
2023-01-13T15:45:09.460Z,12.40
2023-01-13T15:47:36.372Z,12.30
2023-01-13T15:50:03.283Z,12.40
2023-01-13T15:52:30.003Z,12.30
2023-01-13T15:54:56.704Z,12.30
2023-01-13T15:57:25.038Z,12.30
2023-01-13T15:59:54.954Z,12.20
2023-01-13T16:02:22.639Z,12.30
2023-01-13T16:04:51.298Z,12.30
2023-01-13T16:07:19.375Z,12.30
2023-01-13T16:09:46.227Z,12.30
2023-01-13T16:12:14.143Z,12.30
2023-01-13T16:14:40.997Z,12.20
2023-01-13T16:17:24.300Z,12.30
2023-01-13T16:19:51.910Z,12.30
2023-01-13T16:22:18.890Z,12.30
2023-01-13T16:24:45.715Z,12.30
2023-01-13T16:27:21.693Z,12.20
2023-01-13T16:29:49.376Z,12.20
2023-01-13T16:32:17.401Z,12.30
2023-01-13T16:34:44.531Z,12.20
2023-01-13T16:37:23.332Z,12.30
2023-01-13T16:39:51.188Z,12.30
2023-01-13T16:42:18.353Z,12.30
2023-01-13T16:44:46.594Z,12.20
2023-01-13T16:47:15.671Z,12.10
2023-01-13T16:49:42.670Z,12.20
2023-01-13T16:52:09.653Z,12.20
2023-01-13T16:54:36.559Z,12.20
2023-01-13T16:57:03.502Z,12.20
2023-01-13T16:59:30.253Z,12.20
2023-01-13T17:01:57.240Z,12.20
2023-01-13T17:04:24.090Z,12.00
2023-01-13T17:06:50.767Z,11.90
2023-01-13T17:09:21.419Z,11.80
2023-01-13T17:11:48.262Z,11.60
2023-01-13T17:14:19.344Z,11.50
2023-01-13T17:16:47.008Z,11.50
2023-01-13T17:19:13.855Z,11.30
2023-01-13T17:21:40.950Z,11.20
2023-01-13T17:24:09.525Z,11.10
2023-01-13T17:26:37.480Z,10.90
2023-01-13T17:29:06.579Z,10.80
2023-01-13T17:31:35.454Z,10.80
2023-01-13T17:34:04.104Z,10.90
2023-01-13T17:36:31.568Z,10.80
2023-01-13T17:38:58.330Z,10.80
2023-01-13T17:41:25.921Z,10.70
2023-01-13T17:43:53.630Z,10.50
2023-01-13T17:46:22.904Z,10.40
2023-01-13T17:48:51.158Z,10.30
2023-01-13T17:51:19.552Z,10.30
2023-01-13T17:53:46.805Z,10.30
2023-01-13T17:56:15.151Z,10.30
2023-01-13T17:58:42.056Z,10.20
2023-01-13T18:01:14.499Z,10.20
2023-01-13T18:03:41.583Z,10.20
2023-01-13T18:06:20.781Z,10.20
2023-01-13T18:08:48.481Z,10.20
2023-01-13T18:11:18.870Z,10.20
2023-01-13T18:13:49.599Z,10.20
2023-01-13T18:16:19.261Z,10.20
2023-01-13T18:18:48.882Z,10.20
2023-01-13T18:21:42.876Z,10.30
2023-01-13T18:24:34.225Z,10.40
2023-01-13T18:27:22.616Z,10.30
2023-01-13T18:29:52.179Z,10.40
2023-01-13T18:32:20.198Z,10.40
2023-01-13T18:34:47.905Z,10.30
2023-01-13T18:37:16.706Z,10.30
2023-01-13T18:39:43.435Z,10.30
2023-01-13T18:42:29.689Z,10.30
2023-01-13T18:44:57.718Z,10.20
2023-01-13T18:47:26.262Z,10.20
2023-01-13T18:49:53.084Z,10.20
2023-01-13T18:52:19.906Z,10.20
2023-01-13T18:54:47.367Z,10.30
2023-01-13T18:57:15.227Z,10.30
2023-01-13T18:59:42.072Z,10.30
2023-01-13T19:02:20.065Z,10.40
2023-01-13T19:04:47.282Z,10.30
2023-01-13T19:07:22.061Z,10.30
2023-01-13T19:09:50.004Z,10.30
2023-01-13T19:12:25.923Z,10.40
2023-01-13T19:14:54.332Z,10.50
2023-01-13T19:17:22.557Z,10.40
2023-01-13T19:19:51.812Z,10.40
2023-01-13T19:22:24.041Z,10.50
2023-01-13T19:24:50.874Z,10.40
2023-01-13T19:27:19.560Z,10.50
2023-01-13T19:29:52.180Z,10.50
2023-01-13T19:32:22.770Z,10.60
2023-01-13T19:34:50.963Z,10.60
2023-01-13T19:37:19.028Z,10.60
2023-01-13T19:39:45.993Z,10.60
2023-01-13T19:42:32.172Z,10.50
2023-01-13T19:45:17.908Z,10.50
2023-01-13T19:47:45.966Z,10.50
2023-01-13T19:50:13.828Z,10.50
2023-01-13T19:52:43.987Z,10.50
2023-01-13T19:55:12.328Z,10.50
2023-01-13T19:57:40.098Z,10.60
2023-01-13T20:00:08.539Z,10.70
2023-01-13T20:02:47.751Z,10.70
2023-01-13T20:05:20.902Z,10.80
2023-01-13T20:07:49.710Z,10.70
2023-01-13T20:10:17.896Z,10.80
2023-01-13T20:12:44.697Z,10.80
2023-01-13T20:15:11.771Z,10.80
2023-01-13T20:17:38.715Z,10.80
2023-01-13T20:20:05.816Z,10.80
2023-01-13T20:22:32.613Z,10.80
2023-01-13T20:24:59.394Z,10.80
2023-01-13T20:27:26.133Z,10.80
2023-01-13T20:29:52.831Z,10.70
2023-01-13T20:32:19.646Z,10.70
2023-01-13T20:34:46.376Z,10.80
2023-01-13T20:37:13.152Z,10.70
2023-01-13T20:39:42.753Z,10.70
2023-01-13T20:42:27.931Z,10.70
2023-01-13T20:44:55.068Z,10.60
2023-01-13T20:47:21.828Z,10.60
2023-01-13T20:49:48.657Z,10.60
2023-01-13T20:52:15.410Z,10.50
2023-01-13T20:54:42.196Z,10.50
2023-01-13T20:57:10.601Z,10.50
2023-01-13T20:59:38.293Z,10.50
2023-01-13T21:02:07.593Z,10.30
2023-01-13T21:04:34.578Z,10.20
2023-01-13T21:07:01.480Z,10.30
2023-01-13T21:09:28.473Z,10.50
2023-01-13T21:12:13.816Z,10.60
2023-01-13T21:14:59.047Z,10.60
2023-01-13T21:17:44.609Z,10.70
2023-01-13T21:20:14.113Z,10.70
2023-01-13T21:22:45.168Z,10.70
2023-01-13T21:25:12.602Z,10.80
2023-01-13T21:27:39.516Z,10.80
2023-01-13T21:30:07.191Z,10.80
2023-01-13T21:32:33.980Z,10.80
2023-01-13T21:35:01.929Z,10.80
2023-01-13T21:37:28.732Z,10.90
2023-01-13T21:39:55.610Z,10.90
2023-01-13T21:42:40.974Z,10.90
2023-01-13T21:45:28.728Z,10.90
2023-01-13T21:47:55.918Z,10.90
2023-01-13T21:50:25.497Z,10.90
2023-01-13T21:52:52.681Z,10.80
2023-01-13T21:55:25.381Z,10.80
2023-01-13T21:57:58.036Z,10.80
2023-01-13T22:00:30.221Z,10.80
2023-01-13T22:02:58.457Z,10.80
2023-01-13T22:05:26.286Z,10.80
2023-01-13T22:07:53.399Z,10.70
2023-01-13T22:10:23.049Z,10.80
2023-01-13T22:12:53.112Z,10.80
2023-01-13T22:15:20.716Z,10.80
2023-01-13T22:17:51.118Z,10.80
2023-01-13T22:20:19.137Z,10.80
2023-01-13T22:22:46.548Z,10.80
2023-01-13T22:25:15.073Z,10.90
2023-01-13T22:27:43.100Z,11.00
2023-01-13T22:30:15.743Z,11.00
2023-01-13T22:32:42.701Z,10.90
2023-01-13T22:35:11.343Z,11.00
2023-01-13T22:37:38.679Z,11.10
2023-01-13T22:40:07.589Z,11.10
2023-01-13T22:42:42.038Z,11.10
2023-01-13T22:45:13.800Z,11.10
2023-01-13T22:47:40.913Z,11.00
2023-01-13T22:50:09.125Z,11.00
2023-01-13T22:52:36.153Z,11.00
2023-01-13T22:55:03.671Z,11.00
2023-01-13T22:57:36.182Z,11.00
2023-01-13T23:00:10.445Z,11.00
2023-01-13T23:02:38.323Z,11.00
2023-01-13T23:05:05.486Z,11.00
2023-01-13T23:07:32.363Z,11.00
2023-01-13T23:09:59.105Z,11.00
2023-01-13T23:12:25.958Z,11.00
2023-01-13T23:14:52.757Z,11.00
2023-01-13T23:17:19.526Z,11.00
2023-01-13T23:19:46.389Z,11.00
2023-01-13T23:22:13.519Z,11.10
2023-01-13T23:24:40.346Z,11.10
2023-01-13T23:27:07.328Z,11.20
2023-01-13T23:29:34.065Z,11.10
2023-01-13T23:32:00.844Z,11.20
2023-01-13T23:34:27.810Z,11.20
2023-01-13T23:36:54.522Z,11.30
2023-01-13T23:39:21.234Z,11.30
2023-01-13T23:41:48.019Z,11.30
2023-01-13T23:44:14.789Z,11.30
2023-01-13T23:46:41.732Z,11.30
2023-01-13T23:49:08.560Z,11.30
2023-01-13T23:51:35.386Z,11.40
2023-01-13T23:54:02.231Z,11.40
2023-01-13T23:56:31.053Z,11.40
2023-01-13T23:58:58.648Z,11.40
