createdAt,value
2023-03-11T00:00:57.952Z,61.88
2023-03-11T00:03:27.824Z,62.10
2023-03-11T00:05:58.752Z,62.46
2023-03-11T00:08:28.340Z,62.77
2023-03-11T00:10:58.948Z,62.87
2023-03-11T00:13:31.787Z,63.01
2023-03-11T00:16:02.356Z,63.36
2023-03-11T00:18:31.822Z,63.60
2023-03-11T00:21:01.253Z,63.41
2023-03-11T00:23:30.279Z,63.59
2023-03-11T00:25:59.984Z,64.00
2023-03-11T00:28:30.807Z,63.70
2023-03-11T00:31:00.755Z,64.15
2023-03-11T00:33:29.508Z,64.04
2023-03-11T00:35:57.992Z,63.83
2023-03-11T00:38:26.404Z,64.12
2023-03-11T00:40:54.818Z,63.91
2023-03-11T00:43:23.162Z,64.15
2023-03-11T00:45:53.068Z,64.01
2023-03-11T00:48:21.466Z,63.98
2023-03-11T00:50:50.737Z,63.75
2023-03-11T00:53:19.966Z,63.49
2023-03-11T00:55:48.348Z,63.74
2023-03-11T00:58:17.168Z,63.56
2023-03-11T01:00:53.086Z,63.32
2023-03-11T01:03:21.616Z,63.44
2023-03-11T01:05:50.772Z,63.34
2023-03-11T01:08:19.274Z,63.14
2023-03-11T01:10:47.677Z,63.21
2023-03-11T01:13:16.191Z,63.14
2023-03-11T01:15:44.597Z,62.80
2023-03-11T01:18:15.828Z,63.15
2023-03-11T01:20:44.649Z,63.26
2023-03-11T01:23:14.016Z,63.05
2023-03-11T01:25:43.720Z,62.99
2023-03-11T01:28:12.567Z,63.40
2023-03-11T01:30:43.311Z,63.42
2023-03-11T01:33:19.011Z,63.58
2023-03-11T01:35:49.405Z,63.64
2023-03-11T01:38:18.391Z,63.90
2023-03-11T01:40:49.235Z,63.92
2023-03-11T01:43:58.495Z,63.65
2023-03-11T01:46:35.351Z,64.00
2023-03-11T01:49:07.119Z,64.07
2023-03-11T01:51:39.698Z,64.16
2023-03-11T01:54:13.415Z,64.36
2023-03-11T01:56:43.443Z,64.14
2023-03-11T01:59:15.723Z,64.39
2023-03-11T02:01:51.394Z,64.49
2023-03-11T02:04:22.548Z,64.74
2023-03-11T02:06:53.721Z,64.78
2023-03-11T02:09:24.334Z,65.14
2023-03-11T02:11:53.009Z,65.12
2023-03-11T02:14:22.659Z,65.00
2023-03-11T02:16:51.203Z,64.91
2023-03-11T02:19:28.426Z,64.63
2023-03-11T02:21:58.323Z,64.63
2023-03-11T02:24:36.834Z,65.03
2023-03-11T02:27:09.396Z,65.16
2023-03-11T02:29:39.921Z,65.22
2023-03-11T02:32:11.329Z,65.32
2023-03-11T02:34:43.990Z,65.37
2023-03-11T02:37:15.312Z,65.55
2023-03-11T02:39:49.683Z,65.40
2023-03-11T02:42:25.326Z,65.72
2023-03-11T02:45:01.425Z,66.10
2023-03-11T02:47:31.791Z,66.36
2023-03-11T02:50:00.246Z,66.08
2023-03-11T02:52:30.352Z,65.14
2023-03-11T02:54:58.754Z,64.01
2023-03-11T02:57:28.538Z,64.00
2023-03-11T02:59:57.061Z,64.17
2023-03-11T03:02:25.537Z,63.73
2023-03-11T03:04:55.801Z,64.11
2023-03-11T03:07:24.280Z,64.32
2023-03-11T03:09:53.754Z,64.38
2023-03-11T03:12:22.192Z,64.23
2023-03-11T03:14:52.435Z,64.09
2023-03-11T03:17:21.075Z,64.03
2023-03-11T03:19:49.529Z,64.67
2023-03-11T03:22:18.267Z,65.00
2023-03-11T03:24:48.267Z,64.56
2023-03-11T03:27:17.081Z,65.22
2023-03-11T03:29:46.536Z,64.84
2023-03-11T03:32:16.735Z,65.15
2023-03-11T03:34:45.215Z,64.88
2023-03-11T03:37:13.656Z,65.27
2023-03-11T03:39:42.078Z,65.61
2023-03-11T03:42:12.328Z,65.74
2023-03-11T03:44:42.415Z,65.70
2023-03-11T03:47:12.072Z,66.17
2023-03-11T03:49:42.198Z,66.61
2023-03-11T03:52:10.876Z,66.94
2023-03-11T03:54:40.501Z,66.58
2023-03-11T03:57:08.910Z,66.38
2023-03-11T03:59:44.687Z,66.53
2023-03-11T04:02:13.481Z,66.54
2023-03-11T04:04:43.440Z,66.55
2023-03-11T04:07:13.496Z,66.85
2023-03-11T04:09:43.239Z,67.05
2023-03-11T04:12:15.563Z,67.68
2023-03-11T04:14:44.440Z,67.75
2023-03-11T04:17:13.401Z,67.76
2023-03-11T04:19:43.770Z,67.23
2023-03-11T04:22:13.177Z,67.24
2023-03-11T04:24:41.581Z,67.14
2023-03-11T04:27:11.340Z,67.49
2023-03-11T04:29:41.305Z,67.54
2023-03-11T04:32:09.875Z,67.76
2023-03-11T04:34:39.424Z,67.72
2023-03-11T04:37:09.461Z,67.82
2023-03-11T04:39:38.395Z,67.65
2023-03-11T04:42:07.226Z,67.64
2023-03-11T04:44:36.738Z,68.27
2023-03-11T04:47:06.439Z,68.06
2023-03-11T04:49:35.329Z,68.56
2023-03-11T04:52:03.831Z,68.67
2023-03-11T04:54:33.746Z,68.92
2023-03-11T04:57:02.235Z,68.92
2023-03-11T04:59:30.900Z,68.61
2023-03-11T05:02:01.069Z,68.76
2023-03-11T05:04:30.411Z,69.28
2023-03-11T05:06:58.926Z,69.37
2023-03-11T05:09:27.750Z,69.59
2023-03-11T05:11:57.861Z,70.01
2023-03-11T05:14:28.139Z,70.22
2023-03-11T05:16:58.442Z,70.13
2023-03-11T05:19:35.071Z,70.65
2023-03-11T05:22:10.747Z,70.60
2023-03-11T05:24:39.402Z,70.90
2023-03-11T05:27:09.325Z,70.82
2023-03-11T05:29:39.426Z,70.82
2023-03-11T05:32:10.878Z,70.56
2023-03-11T05:34:39.724Z,70.58
2023-03-11T05:37:09.049Z,70.54
2023-03-11T05:39:38.030Z,70.75
2023-03-11T05:42:09.318Z,71.83
2023-03-11T05:44:38.107Z,71.85
2023-03-11T05:47:07.061Z,71.68
2023-03-11T05:49:36.323Z,71.57
2023-03-11T05:52:05.389Z,72.14
2023-03-11T05:54:34.576Z,72.18
2023-03-11T05:57:03.046Z,71.85
2023-03-11T05:59:35.596Z,71.85
2023-03-11T06:02:06.478Z,71.50
2023-03-11T06:04:35.105Z,70.88
2023-03-11T06:07:05.778Z,70.56
2023-03-11T06:09:38.582Z,70.64
2023-03-11T06:12:11.348Z,68.01
2023-03-11T06:15:02.654Z,64.48
2023-03-11T06:17:31.104Z,64.67
2023-03-11T06:19:59.948Z,64.33
2023-03-11T06:22:28.465Z,63.66
2023-03-11T06:24:57.825Z,64.14
2023-03-11T06:27:26.856Z,64.91
2023-03-11T06:29:55.923Z,64.88
2023-03-11T06:32:29.765Z,65.72
2023-03-11T06:34:58.613Z,65.81
2023-03-11T06:37:27.565Z,65.89
2023-03-11T06:39:57.894Z,65.77
2023-03-11T06:42:27.675Z,65.49
2023-03-11T06:44:59.108Z,66.07
2023-03-11T06:47:29.430Z,66.12
2023-03-11T06:49:57.929Z,65.87
2023-03-11T06:52:26.714Z,65.71
2023-03-11T06:54:56.978Z,66.35
2023-03-11T06:57:26.977Z,66.14
2023-03-11T06:59:57.757Z,65.57
2023-03-11T07:02:26.675Z,66.13
2023-03-11T07:04:56.620Z,66.42
2023-03-11T07:07:25.124Z,66.08
2023-03-11T07:09:56.604Z,65.47
2023-03-11T07:12:25.594Z,65.50
2023-03-11T07:14:56.498Z,64.74
2023-03-11T07:17:26.696Z,65.01
2023-03-11T07:19:57.595Z,64.86
2023-03-11T07:22:26.085Z,64.48
2023-03-11T07:24:54.702Z,64.08
2023-03-11T07:27:23.546Z,64.35
2023-03-11T07:29:53.226Z,63.50
2023-03-11T07:32:21.695Z,63.14
2023-03-11T07:34:50.389Z,63.14
2023-03-11T07:37:20.185Z,63.01
2023-03-11T07:39:48.718Z,62.49
2023-03-11T07:42:17.409Z,63.03
2023-03-11T07:44:46.668Z,63.39
2023-03-11T07:47:15.190Z,63.39
2023-03-11T07:49:43.659Z,63.36
2023-03-11T07:52:12.092Z,63.29
2023-03-11T07:54:42.008Z,62.79
2023-03-11T07:57:17.053Z,63.69
2023-03-11T07:59:45.464Z,64.16
2023-03-11T08:02:14.060Z,64.10
2023-03-11T08:04:42.528Z,63.22
2023-03-11T08:07:10.968Z,62.65
2023-03-11T08:09:39.400Z,62.57
2023-03-11T08:12:10.481Z,62.28
2023-03-11T08:14:39.841Z,61.73
2023-03-11T08:17:08.205Z,60.81
2023-03-11T08:19:37.659Z,60.97
2023-03-11T08:22:06.675Z,59.89
2023-03-11T08:24:35.863Z,59.27
2023-03-11T08:27:04.271Z,59.54
2023-03-11T08:29:34.126Z,58.71
2023-03-11T08:32:02.479Z,57.52
2023-03-11T08:34:30.935Z,57.16
2023-03-11T08:36:59.551Z,56.50
2023-03-11T08:39:27.961Z,55.73
2023-03-11T08:41:56.501Z,55.52
2023-03-11T08:44:25.933Z,55.35
2023-03-11T08:46:55.800Z,54.87
2023-03-11T08:49:24.546Z,54.46
2023-03-11T08:51:53.032Z,53.55
2023-03-11T08:54:21.357Z,52.64
2023-03-11T08:56:49.724Z,52.21
2023-03-11T08:59:18.138Z,52.30
2023-03-11T09:01:46.948Z,51.86
2023-03-11T09:04:16.726Z,51.42
2023-03-11T09:06:45.694Z,51.25
2023-03-11T09:09:14.250Z,50.83
2023-03-11T09:11:42.763Z,50.11
2023-03-11T09:14:11.513Z,49.71
2023-03-11T09:16:40.087Z,49.54
2023-03-11T09:19:08.701Z,49.74
2023-03-11T09:21:39.628Z,49.83
2023-03-11T09:24:08.556Z,49.56
2023-03-11T09:26:37.014Z,49.42
2023-03-11T09:29:05.531Z,49.01
2023-03-11T09:31:33.983Z,49.26
2023-03-11T09:34:02.620Z,49.32
2023-03-11T09:36:31.488Z,48.92
2023-03-11T09:39:02.353Z,49.20
2023-03-11T09:41:55.303Z,49.16
2023-03-11T09:44:34.180Z,48.62
2023-03-11T09:47:33.075Z,48.54
2023-03-11T09:50:15.386Z,48.79
2023-03-11T09:52:57.590Z,49.26
2023-03-11T09:55:37.619Z,48.43
2023-03-11T09:58:13.604Z,48.28
2023-03-11T10:00:43.235Z,48.63
2023-03-11T10:03:27.282Z,48.44
2023-03-11T10:06:02.515Z,49.21
2023-03-11T10:08:40.259Z,47.96
2023-03-11T10:11:21.443Z,48.52
2023-03-11T10:14:03.458Z,48.18
2023-03-11T10:16:41.191Z,47.87
2023-03-11T10:19:17.235Z,47.39
2023-03-11T10:21:54.182Z,47.95
2023-03-11T10:24:41.002Z,47.59
2023-03-11T10:27:15.737Z,47.72
2023-03-11T10:29:53.672Z,47.45
2023-03-11T10:32:29.904Z,47.84
2023-03-11T10:35:06.051Z,47.37
2023-03-11T10:37:49.446Z,47.40
2023-03-11T10:40:30.378Z,47.55
2023-03-11T10:43:06.335Z,47.49
2023-03-11T10:45:41.719Z,47.44
2023-03-11T10:48:13.183Z,47.61
2023-03-11T10:50:54.314Z,47.05
2023-03-11T10:53:23.151Z,47.24
2023-03-11T10:55:53.348Z,47.31
2023-03-11T10:58:24.970Z,46.94
2023-03-11T11:01:15.899Z,46.20
2023-03-11T11:03:47.112Z,45.90
2023-03-11T11:06:23.255Z,45.71
2023-03-11T11:09:07.019Z,45.57
2023-03-11T11:11:36.685Z,46.12
2023-03-11T11:14:07.667Z,45.41
2023-03-11T11:16:36.932Z,44.50
2023-03-11T11:19:09.607Z,45.48
2023-03-11T11:21:41.206Z,44.18
2023-03-11T11:24:22.191Z,44.11
2023-03-11T11:27:07.678Z,44.11
2023-03-11T11:29:37.701Z,43.45
2023-03-11T11:32:25.573Z,43.09
2023-03-11T11:35:01.860Z,43.34
2023-03-11T11:37:33.021Z,43.72
2023-03-11T11:40:11.399Z,43.33
2023-03-11T11:42:44.025Z,43.17
2023-03-11T11:45:30.388Z,43.04
2023-03-11T11:48:05.170Z,42.89
2023-03-11T11:50:36.316Z,42.82
2023-03-11T11:53:16.259Z,42.54
2023-03-11T11:55:49.921Z,43.25
2023-03-11T11:58:18.753Z,42.25
2023-03-11T12:00:58.348Z,42.57
2023-03-11T12:04:00.539Z,42.40
2023-03-11T12:06:37.187Z,42.28
2023-03-11T12:09:24.255Z,42.37
2023-03-11T12:11:58.983Z,42.73
2023-03-11T12:14:31.347Z,42.48
2023-03-11T12:17:04.327Z,42.36
2023-03-11T12:19:41.391Z,42.44
2023-03-11T12:22:38.541Z,42.26
2023-03-11T12:25:26.210Z,41.58
2023-03-11T12:28:00.132Z,41.67
2023-03-11T12:30:32.965Z,41.87
2023-03-11T12:33:06.662Z,41.72
2023-03-11T12:35:37.180Z,41.09
2023-03-11T12:38:20.179Z,40.80
2023-03-11T12:41:00.395Z,41.61
2023-03-11T12:44:10.820Z,41.21
2023-03-11T12:47:05.597Z,40.77
2023-03-11T12:49:38.726Z,40.96
2023-03-11T12:52:18.954Z,41.06
2023-03-11T12:54:49.312Z,41.31
2023-03-11T12:57:37.988Z,40.93
2023-03-11T13:00:24.228Z,40.87
2023-03-11T13:03:20.458Z,41.15
2023-03-11T13:05:59.817Z,40.59
2023-03-11T13:08:30.416Z,40.89
2023-03-11T13:10:59.541Z,40.93
2023-03-11T13:13:39.882Z,40.27
2023-03-11T13:16:39.005Z,40.37
2023-03-11T13:19:39.530Z,40.08
2023-03-11T13:22:49.815Z,40.02
2023-03-11T13:25:29.512Z,40.65
2023-03-11T13:28:06.353Z,41.03
2023-03-11T13:30:40.272Z,40.60
2023-03-11T13:33:33.113Z,41.02
2023-03-11T13:36:14.065Z,40.66
2023-03-11T13:39:08.770Z,41.06
2023-03-11T13:41:39.353Z,40.50
2023-03-11T13:44:16.088Z,40.41
2023-03-11T13:46:49.953Z,40.34
2023-03-11T13:49:29.990Z,40.28
2023-03-11T13:51:59.502Z,40.07
2023-03-11T13:54:37.317Z,39.75
2023-03-11T13:57:06.251Z,40.13
2023-03-11T13:59:36.217Z,40.35
2023-03-11T14:02:19.338Z,40.59
2023-03-11T14:04:51.565Z,40.52
2023-03-11T14:07:28.386Z,40.86
2023-03-11T14:10:24.153Z,40.43
2023-03-11T14:12:54.228Z,40.48
2023-03-11T14:15:27.611Z,40.67
2023-03-11T14:18:34.102Z,40.48
2023-03-11T14:21:03.773Z,40.24
2023-03-11T14:23:36.234Z,40.36
2023-03-11T14:26:09.797Z,39.99
2023-03-11T14:28:43.576Z,39.72
2023-03-11T14:31:24.641Z,40.16
2023-03-11T14:33:58.687Z,39.65
2023-03-11T14:36:28.239Z,39.80
2023-03-11T14:38:56.768Z,40.12
2023-03-11T14:41:27.920Z,40.13
2023-03-11T14:43:56.837Z,40.33
2023-03-11T14:46:30.357Z,40.34
2023-03-11T14:49:00.006Z,39.79
2023-03-11T14:51:33.644Z,39.36
2023-03-11T14:54:09.970Z,39.81
2023-03-11T14:56:46.383Z,39.63
2023-03-11T14:59:19.088Z,40.57
2023-03-11T15:01:48.848Z,40.09
2023-03-11T15:04:32.934Z,40.31
2023-03-11T15:07:04.096Z,40.90
2023-03-11T15:09:33.821Z,41.30
2023-03-11T15:12:06.114Z,41.62
2023-03-11T15:14:36.464Z,41.39
2023-03-11T15:17:31.488Z,40.66
2023-03-11T15:20:03.159Z,39.99
2023-03-11T15:22:37.095Z,39.76
2023-03-11T15:25:20.969Z,39.50
2023-03-11T15:28:01.679Z,39.38
2023-03-11T15:30:34.839Z,38.43
2023-03-11T15:33:33.065Z,38.04
2023-03-11T15:36:05.158Z,37.99
2023-03-11T15:38:39.062Z,37.73
2023-03-11T15:41:14.716Z,37.59
2023-03-11T15:43:58.929Z,37.89
2023-03-11T15:46:38.522Z,38.29
2023-03-11T15:49:16.507Z,38.69
2023-03-11T15:51:48.028Z,39.06
2023-03-11T15:54:25.030Z,39.60
2023-03-11T15:57:07.193Z,39.37
2023-03-11T15:59:41.670Z,39.76
2023-03-11T16:02:24.433Z,40.32
2023-03-11T16:04:56.722Z,40.60
2023-03-11T16:07:39.015Z,40.48
2023-03-11T16:10:12.024Z,41.08
2023-03-11T16:12:44.127Z,40.78
2023-03-11T16:15:25.513Z,41.10
2023-03-11T16:17:59.712Z,41.01
2023-03-11T16:21:08.102Z,40.74
2023-03-11T16:23:51.992Z,40.85
2023-03-11T16:26:31.670Z,40.94
2023-03-11T16:29:18.959Z,40.92
2023-03-11T16:32:01.974Z,40.88
2023-03-11T16:34:33.927Z,41.15
2023-03-11T16:37:09.657Z,41.05
2023-03-11T16:39:44.475Z,41.44
2023-03-11T16:42:19.733Z,41.55
2023-03-11T16:44:57.425Z,41.94
2023-03-11T16:47:34.195Z,42.29
2023-03-11T16:50:05.775Z,42.40
2023-03-11T16:52:44.235Z,42.80
2023-03-11T16:55:20.470Z,43.28
2023-03-11T16:58:01.339Z,43.27
2023-03-11T17:00:45.513Z,43.90
2023-03-11T17:03:23.456Z,44.12
2023-03-11T17:06:07.852Z,44.44
2023-03-11T17:08:48.608Z,44.58
2023-03-11T17:11:21.826Z,44.64
2023-03-11T17:14:10.060Z,44.90
2023-03-11T17:16:48.488Z,45.36
2023-03-11T17:19:18.872Z,45.06
2023-03-11T17:21:47.272Z,44.94
2023-03-11T17:24:15.693Z,45.08
2023-03-11T17:26:44.190Z,45.26
2023-03-11T17:29:12.686Z,45.48
2023-03-11T17:31:41.222Z,45.31
2023-03-11T17:34:12.280Z,45.43
2023-03-11T17:36:42.435Z,45.71
2023-03-11T17:39:11.448Z,45.67
2023-03-11T17:41:39.843Z,45.65
2023-03-11T17:44:08.775Z,45.80
2023-03-11T17:46:39.225Z,45.59
2023-03-11T17:49:08.000Z,45.57
2023-03-11T17:51:37.467Z,45.57
2023-03-11T17:54:10.142Z,45.70
2023-03-11T17:56:38.680Z,45.46
2023-03-11T17:59:07.408Z,45.52
2023-03-11T18:01:36.262Z,45.60
2023-03-11T18:04:05.595Z,45.33
2023-03-11T18:06:35.023Z,45.58
2023-03-11T18:09:03.521Z,45.40
2023-03-11T18:11:33.971Z,45.25
2023-03-11T18:14:02.908Z,45.00
2023-03-11T18:16:33.949Z,45.18
2023-03-11T18:19:03.567Z,44.70
2023-03-11T18:21:32.733Z,44.61
2023-03-11T18:24:02.212Z,44.60
2023-03-11T18:26:32.802Z,44.58
2023-03-11T18:29:01.980Z,44.41
2023-03-11T18:31:32.002Z,44.32
2023-03-11T18:34:02.944Z,44.47
2023-03-11T18:36:33.384Z,44.64
2023-03-11T18:39:03.282Z,44.31
2023-03-11T18:41:36.136Z,43.68
2023-03-11T18:44:04.919Z,43.02
2023-03-11T18:46:34.204Z,43.23
2023-03-11T18:49:05.626Z,43.13
2023-03-11T18:51:34.359Z,43.01
2023-03-11T18:54:03.231Z,42.93
2023-03-11T18:56:33.263Z,42.46
2023-03-11T18:59:02.798Z,42.86
2023-03-11T19:01:32.056Z,43.05
2023-03-11T19:04:01.815Z,42.75
2023-03-11T19:06:31.030Z,42.04
2023-03-11T19:08:59.649Z,41.82
2023-03-11T19:11:31.424Z,41.72
2023-03-11T19:14:01.354Z,41.61
2023-03-11T19:16:29.865Z,41.64
2023-03-11T19:18:58.386Z,41.83
2023-03-11T19:21:27.113Z,41.71
2023-03-11T19:23:56.645Z,42.07
2023-03-11T19:26:37.711Z,41.72
2023-03-11T19:29:14.918Z,42.01
2023-03-11T19:31:45.513Z,42.12
2023-03-11T19:34:14.245Z,42.07
2023-03-11T19:36:42.710Z,41.90
2023-03-11T19:39:11.568Z,41.88
2023-03-11T19:41:40.964Z,41.66
2023-03-11T19:44:09.419Z,41.65
2023-03-11T19:46:39.522Z,41.82
2023-03-11T19:49:07.965Z,42.00
2023-03-11T19:51:49.239Z,41.98
2023-03-11T19:54:19.304Z,41.96
2023-03-11T19:56:48.267Z,42.09
2023-03-11T19:59:17.354Z,42.02
2023-03-11T20:01:47.249Z,42.17
2023-03-11T20:04:16.547Z,42.35
2023-03-11T20:06:45.361Z,42.92
2023-03-11T20:09:15.917Z,43.26
2023-03-11T20:11:45.736Z,43.31
2023-03-11T20:14:14.775Z,43.09
2023-03-11T20:16:43.498Z,43.35
2023-03-11T20:19:13.340Z,43.50
2023-03-11T20:21:43.415Z,43.50
2023-03-11T20:24:13.266Z,43.45
2023-03-11T20:26:41.621Z,43.58
2023-03-11T20:29:10.071Z,43.46
2023-03-11T20:31:38.596Z,44.26
2023-03-11T20:34:07.117Z,44.00
2023-03-11T20:36:36.888Z,44.17
2023-03-11T20:39:08.610Z,44.15
2023-03-11T20:41:40.151Z,44.55
2023-03-11T20:44:10.300Z,44.71
2023-03-11T20:46:38.710Z,44.70
2023-03-11T20:49:08.186Z,45.04
2023-03-11T20:51:41.025Z,45.15
2023-03-11T20:54:10.035Z,45.45
2023-03-11T20:56:39.491Z,45.75
2023-03-11T20:59:07.976Z,45.90
2023-03-11T21:01:36.853Z,46.27
2023-03-11T21:04:06.058Z,46.82
2023-03-11T21:06:40.373Z,47.35
2023-03-11T21:09:12.363Z,47.52
2023-03-11T21:11:40.823Z,47.80
2023-03-11T21:14:10.169Z,47.62
2023-03-11T21:16:38.961Z,47.87
2023-03-11T21:19:08.970Z,48.08
2023-03-11T21:21:39.152Z,48.02
2023-03-11T21:24:08.241Z,47.82
2023-03-11T21:26:36.775Z,48.14
2023-03-11T21:29:05.763Z,48.27
2023-03-11T21:31:34.573Z,48.54
2023-03-11T21:34:03.171Z,48.83
2023-03-11T21:36:31.779Z,49.04
2023-03-11T21:39:03.554Z,48.92
2023-03-11T21:41:32.454Z,49.36
2023-03-11T21:44:00.968Z,49.50
2023-03-11T21:46:31.840Z,49.29
2023-03-11T21:49:01.217Z,49.61
2023-03-11T21:51:30.422Z,49.81
2023-03-11T21:53:59.278Z,49.76
2023-03-11T21:56:30.093Z,50.09
2023-03-11T21:58:58.962Z,51.37
2023-03-11T22:01:27.595Z,51.64
2023-03-11T22:03:56.722Z,51.73
2023-03-11T22:06:25.406Z,51.56
2023-03-11T22:08:54.052Z,51.50
2023-03-11T22:11:22.488Z,52.05
2023-03-11T22:13:54.196Z,52.53
2023-03-11T22:16:24.449Z,52.56
2023-03-11T22:18:53.282Z,53.11
2023-03-11T22:21:22.174Z,52.98
2023-03-11T22:23:50.875Z,52.88
2023-03-11T22:26:19.431Z,53.06
2023-03-11T22:28:47.867Z,53.43
2023-03-11T22:31:19.223Z,54.01
2023-03-11T22:33:48.030Z,53.89
2023-03-11T22:36:16.325Z,53.72
2023-03-11T22:38:45.985Z,53.94
2023-03-11T22:41:16.875Z,54.17
2023-03-11T22:43:45.299Z,54.85
2023-03-11T22:46:13.928Z,54.80
2023-03-11T22:48:44.052Z,54.30
2023-03-11T22:51:13.554Z,55.08
2023-03-11T22:53:42.996Z,53.19
2023-03-11T22:56:13.338Z,54.54
2023-03-11T22:58:43.849Z,54.49
2023-03-11T23:01:12.817Z,54.35
2023-03-11T23:03:41.291Z,51.59
2023-03-11T23:06:15.022Z,52.69
2023-03-11T23:08:43.801Z,53.29
2023-03-11T23:11:14.559Z,53.64
2023-03-11T23:13:43.616Z,53.97
2023-03-11T23:16:14.302Z,54.03
2023-03-11T23:18:43.830Z,54.52
2023-03-11T23:21:18.535Z,54.93
2023-03-11T23:23:48.656Z,55.22
2023-03-11T23:26:17.722Z,55.21
2023-03-11T23:28:47.261Z,55.75
2023-03-11T23:31:16.947Z,56.35
2023-03-11T23:33:46.615Z,56.31
2023-03-11T23:36:19.564Z,56.36
2023-03-11T23:38:49.859Z,57.06
2023-03-11T23:41:20.344Z,56.61
2023-03-11T23:43:48.965Z,56.93
2023-03-11T23:46:17.645Z,56.89
2023-03-11T23:48:47.200Z,57.04
2023-03-11T23:51:15.593Z,57.39
2023-03-11T23:53:45.447Z,57.41
2023-03-11T23:56:15.460Z,57.49
2023-03-11T23:58:43.867Z,58.03
