createdAt,value
2022-09-30T00:00:02.798Z,0
2022-09-30T00:01:03.392Z,0
2022-09-30T00:02:04.025Z,0
2022-09-30T00:03:04.616Z,0
2022-09-30T00:04:05.198Z,0
2022-09-30T00:05:05.786Z,0
2022-09-30T00:06:08.830Z,0
2022-09-30T00:07:06.988Z,0
2022-09-30T00:08:07.600Z,0
2022-09-30T00:09:08.240Z,0
2022-09-30T00:10:08.793Z,0
2022-09-30T00:11:09.390Z,0
2022-09-30T00:12:09.982Z,0
2022-09-30T00:13:10.579Z,0
2022-09-30T00:14:11.173Z,0
2022-09-30T00:15:11.767Z,0
2022-09-30T00:16:12.412Z,0
2022-09-30T00:17:12.980Z,0
2022-09-30T00:18:13.575Z,0
2022-09-30T00:19:14.169Z,0
2022-09-30T00:20:14.766Z,0
2022-09-30T00:21:15.356Z,0
2022-09-30T00:22:15.950Z,0
2022-09-30T00:23:16.547Z,0
2022-09-30T00:24:17.137Z,0
2022-09-30T00:25:17.734Z,0
2022-09-30T00:26:18.327Z,0
2022-09-30T00:27:18.923Z,0
2022-09-30T00:28:19.515Z,0
2022-09-30T00:29:20.149Z,0
2022-09-30T00:30:20.748Z,0
2022-09-30T00:31:21.432Z,0
2022-09-30T00:32:22.006Z,0
2022-09-30T00:33:22.603Z,0
2022-09-30T00:34:23.194Z,0
2022-09-30T00:35:23.791Z,0
2022-09-30T00:36:24.409Z,0
2022-09-30T00:37:25.003Z,0
2022-09-30T00:38:25.596Z,0
2022-09-30T00:39:26.239Z,0
2022-09-30T00:40:26.807Z,0
2022-09-30T00:41:27.424Z,0
2022-09-30T00:42:28.018Z,0
2022-09-30T00:43:28.616Z,0
2022-09-30T00:44:29.211Z,0
2022-09-30T00:45:29.809Z,0
2022-09-30T00:46:30.482Z,0
2022-09-30T00:47:31.067Z,0
2022-09-30T00:48:31.662Z,0
2022-09-30T00:49:32.257Z,0
2022-09-30T00:50:32.851Z,0
2022-09-30T00:51:33.466Z,0
2022-09-30T00:52:34.061Z,0
2022-09-30T00:53:34.657Z,0
2022-09-30T00:54:35.251Z,0
2022-09-30T00:55:35.847Z,0
2022-09-30T00:56:36.439Z,0
2022-09-30T00:57:37.035Z,0
2022-09-30T00:58:37.648Z,0
2022-09-30T00:59:38.249Z,0
2022-09-30T01:00:38.881Z,0
2022-09-30T01:01:39.466Z,0
2022-09-30T01:02:40.051Z,0
2022-09-30T01:03:40.645Z,0
2022-09-30T01:04:41.240Z,0
2022-09-30T01:05:41.834Z,0
2022-09-30T01:06:42.430Z,0
2022-09-30T01:07:43.026Z,0
2022-09-30T01:08:43.622Z,0
2022-09-30T01:09:44.276Z,0
2022-09-30T01:10:44.838Z,0
2022-09-30T01:11:45.434Z,0
2022-09-30T01:12:46.030Z,0
2022-09-30T01:13:46.627Z,0
2022-09-30T01:14:47.222Z,0
2022-09-30T01:15:47.864Z,0
2022-09-30T01:16:48.435Z,0
2022-09-30T01:17:49.031Z,0
2022-09-30T01:18:49.661Z,0
2022-09-30T01:19:50.243Z,0
2022-09-30T01:20:50.838Z,0
2022-09-30T01:21:51.433Z,0
2022-09-30T01:22:52.028Z,0
2022-09-30T01:23:52.625Z,0
2022-09-30T01:24:53.221Z,0
2022-09-30T01:25:53.856Z,0
2022-09-30T01:26:54.417Z,0
2022-09-30T01:27:55.010Z,0
2022-09-30T01:28:55.602Z,0
2022-09-30T01:29:56.197Z,0
2022-09-30T01:30:56.790Z,0
2022-09-30T01:31:57.406Z,0
2022-09-30T01:32:58.022Z,0
2022-09-30T01:33:58.616Z,0
2022-09-30T01:34:59.211Z,0
2022-09-30T01:35:59.825Z,0
2022-09-30T01:37:00.418Z,0
2022-09-30T01:38:01.016Z,0
2022-09-30T01:39:01.610Z,0
2022-09-30T01:40:02.208Z,0
2022-09-30T01:41:02.803Z,0
2022-09-30T01:42:03.398Z,0
2022-09-30T01:43:03.990Z,0
2022-09-30T01:44:04.585Z,0
2022-09-30T01:45:05.180Z,0
2022-09-30T01:46:05.776Z,0
2022-09-30T01:47:06.440Z,0
2022-09-30T01:48:06.969Z,0
2022-09-30T01:49:07.564Z,0
2022-09-30T01:50:08.161Z,0
2022-09-30T01:51:08.756Z,0
2022-09-30T01:52:09.351Z,0
2022-09-30T01:53:09.946Z,0
2022-09-30T01:54:10.542Z,0
2022-09-30T01:55:11.134Z,0
2022-09-30T01:56:11.732Z,0
2022-09-30T01:57:12.326Z,0
2022-09-30T01:58:12.923Z,0
2022-09-30T01:59:13.563Z,0
2022-09-30T02:00:14.116Z,0
2022-09-30T02:01:14.779Z,0
2022-09-30T02:02:15.457Z,0
2022-09-30T02:03:16.011Z,0
2022-09-30T02:04:16.606Z,0
2022-09-30T02:05:17.199Z,0
2022-09-30T02:06:17.797Z,0
2022-09-30T02:07:18.390Z,0
2022-09-30T02:08:18.987Z,0
2022-09-30T02:09:19.709Z,0
2022-09-30T02:10:20.192Z,0
2022-09-30T02:11:20.787Z,0
2022-09-30T02:12:21.383Z,0
2022-09-30T02:13:21.977Z,0
2022-09-30T02:14:22.576Z,0
2022-09-30T02:15:23.172Z,0
2022-09-30T02:16:23.786Z,0
2022-09-30T02:17:24.364Z,0
2022-09-30T02:18:24.962Z,0
2022-09-30T02:19:25.557Z,0
2022-09-30T02:20:26.155Z,0
2022-09-30T02:21:26.749Z,0
2022-09-30T02:22:27.343Z,0
2022-09-30T02:23:27.937Z,0
2022-09-30T02:24:28.533Z,0
2022-09-30T02:25:29.134Z,0
2022-09-30T02:26:29.722Z,0
2022-09-30T02:27:30.323Z,0
2022-09-30T02:28:30.938Z,0
2022-09-30T02:29:31.537Z,0
2022-09-30T02:30:32.148Z,0
2022-09-30T02:31:32.801Z,0
2022-09-30T02:32:33.344Z,0
2022-09-30T02:33:33.935Z,0
2022-09-30T02:34:34.550Z,0
2022-09-30T02:35:35.149Z,0
2022-09-30T02:36:35.743Z,0
2022-09-30T02:37:36.339Z,0
2022-09-30T02:38:36.935Z,0
2022-09-30T02:39:37.532Z,0
2022-09-30T02:40:38.131Z,0
2022-09-30T02:41:38.727Z,0
2022-09-30T02:42:39.344Z,0
2022-09-30T02:43:39.939Z,0
2022-09-30T02:44:40.534Z,0
2022-09-30T02:45:41.132Z,0
2022-09-30T02:46:41.757Z,0
2022-09-30T02:47:42.322Z,0
2022-09-30T02:48:42.916Z,0
2022-09-30T02:49:43.515Z,0
2022-09-30T02:50:44.108Z,0
2022-09-30T02:51:44.705Z,0
2022-09-30T02:52:45.301Z,0
2022-09-30T02:53:45.898Z,0
2022-09-30T02:54:46.492Z,0
2022-09-30T02:55:47.090Z,0
2022-09-30T02:56:47.686Z,0
2022-09-30T02:57:48.281Z,0
2022-09-30T02:58:48.874Z,0
2022-09-30T02:59:49.470Z,0
2022-09-30T03:00:50.137Z,0
2022-09-30T03:01:50.809Z,0
2022-09-30T03:02:51.385Z,0
2022-09-30T03:03:52.000Z,0
2022-09-30T03:04:52.596Z,0
2022-09-30T03:05:53.193Z,0
2022-09-30T03:06:53.790Z,0
2022-09-30T03:07:54.382Z,0
2022-09-30T03:08:54.976Z,0
2022-09-30T03:09:55.572Z,0
2022-09-30T03:10:56.166Z,0
2022-09-30T03:11:56.763Z,0
2022-09-30T03:12:57.357Z,0
2022-09-30T03:13:57.955Z,0
2022-09-30T03:14:58.545Z,0
2022-09-30T03:15:59.161Z,0
2022-09-30T03:16:59.754Z,0
2022-09-30T03:18:00.351Z,0
2022-09-30T03:19:00.946Z,0
2022-09-30T03:20:01.542Z,0
2022-09-30T03:21:02.141Z,0
2022-09-30T03:22:02.734Z,0
2022-09-30T03:23:03.331Z,0
2022-09-30T03:24:03.924Z,0
2022-09-30T03:25:04.537Z,0
2022-09-30T03:26:05.121Z,0
2022-09-30T03:27:05.715Z,0
2022-09-30T03:28:06.306Z,0
2022-09-30T03:29:06.898Z,0
2022-09-30T03:30:07.495Z,0
2022-09-30T03:31:08.143Z,0
2022-09-30T03:32:08.684Z,0
2022-09-30T03:33:09.280Z,0
2022-09-30T03:34:09.873Z,0
2022-09-30T03:35:10.467Z,0
2022-09-30T03:36:11.063Z,0
2022-09-30T03:37:11.660Z,0
2022-09-30T03:38:12.255Z,0
2022-09-30T03:39:12.851Z,0
2022-09-30T03:40:13.445Z,0
2022-09-30T03:41:14.039Z,0
2022-09-30T03:42:17.252Z,0
2022-09-30T03:43:16.221Z,0
2022-09-30T03:44:16.818Z,0
2022-09-30T03:45:17.411Z,0
2022-09-30T03:46:18.048Z,0
2022-09-30T03:47:18.618Z,0
2022-09-30T03:48:19.214Z,0
2022-09-30T03:49:19.848Z,0
2022-09-30T03:50:20.438Z,0
2022-09-30T03:51:21.021Z,0
2022-09-30T03:52:21.618Z,0
2022-09-30T03:53:22.213Z,0
2022-09-30T03:54:22.809Z,0
2022-09-30T03:55:23.402Z,0
2022-09-30T03:56:23.998Z,0
2022-09-30T03:57:24.594Z,0
2022-09-30T03:58:25.192Z,0
2022-09-30T03:59:25.805Z,0
2022-09-30T04:00:26.453Z,0
2022-09-30T04:01:27.009Z,0
2022-09-30T04:02:27.676Z,0
2022-09-30T04:03:28.217Z,0
2022-09-30T04:04:28.810Z,0
2022-09-30T04:05:29.404Z,0
2022-09-30T04:06:30.000Z,0
2022-09-30T04:07:30.595Z,0
2022-09-30T04:08:33.895Z,0
2022-09-30T04:09:32.827Z,0
2022-09-30T04:10:33.415Z,0
2022-09-30T04:11:34.010Z,0
2022-09-30T04:12:34.605Z,0
2022-09-30T04:13:35.201Z,0
2022-09-30T04:14:35.798Z,0
2022-09-30T04:15:36.417Z,0
2022-09-30T04:16:37.050Z,0
2022-09-30T04:17:37.623Z,0
2022-09-30T04:18:38.220Z,0
2022-09-30T04:19:38.809Z,0
2022-09-30T04:20:39.430Z,0
2022-09-30T04:21:40.021Z,0
2022-09-30T04:22:40.636Z,0
2022-09-30T04:23:41.232Z,0
2022-09-30T04:24:41.829Z,0
2022-09-30T04:25:42.425Z,0
2022-09-30T04:26:43.021Z,0
2022-09-30T04:27:43.614Z,0
2022-09-30T04:28:44.209Z,0
2022-09-30T04:29:44.807Z,0
2022-09-30T04:30:45.400Z,0
2022-09-30T04:31:46.116Z,0
2022-09-30T04:32:46.670Z,0
2022-09-30T04:33:47.266Z,0
2022-09-30T04:34:47.858Z,0
2022-09-30T04:35:48.454Z,0
2022-09-30T04:36:49.051Z,0
2022-09-30T04:37:49.664Z,0
2022-09-30T04:38:50.263Z,0
2022-09-30T04:39:50.858Z,0
2022-09-30T04:40:51.454Z,0
2022-09-30T04:41:52.049Z,0
2022-09-30T04:42:52.645Z,0
2022-09-30T04:43:53.237Z,0
2022-09-30T04:44:53.832Z,0
2022-09-30T04:45:54.535Z,0
2022-09-30T04:46:55.111Z,0
2022-09-30T04:47:55.706Z,0
2022-09-30T04:48:56.301Z,0
2022-09-30T04:49:56.897Z,0
2022-09-30T04:50:57.493Z,0
2022-09-30T04:51:58.088Z,0
2022-09-30T04:52:58.683Z,0
2022-09-30T04:53:59.278Z,0
2022-09-30T04:54:59.873Z,0
2022-09-30T04:56:00.489Z,0
2022-09-30T04:57:01.084Z,0
2022-09-30T04:58:01.680Z,0
2022-09-30T04:59:02.277Z,0
2022-09-30T05:00:02.875Z,0
2022-09-30T05:01:03.529Z,0
2022-09-30T05:02:04.157Z,0
2022-09-30T05:03:04.711Z,0
2022-09-30T05:04:05.308Z,0
2022-09-30T05:05:05.906Z,0
2022-09-30T05:06:06.504Z,0
2022-09-30T05:07:07.100Z,0
2022-09-30T05:08:07.697Z,0
2022-09-30T05:09:08.346Z,0
2022-09-30T05:10:08.937Z,0
2022-09-30T05:11:09.546Z,5
2022-09-30T05:12:10.127Z,5
2022-09-30T05:13:10.745Z,5
2022-09-30T05:14:11.342Z,5
2022-09-30T05:15:11.941Z,5
2022-09-30T05:16:12.570Z,11
2022-09-30T05:17:13.135Z,11
2022-09-30T05:18:13.733Z,11
2022-09-30T05:19:14.433Z,11
2022-09-30T05:20:18.921Z,16
2022-09-30T05:21:15.614Z,16
2022-09-30T05:22:16.215Z,22
2022-09-30T05:23:16.816Z,22
2022-09-30T05:24:17.415Z,22
2022-09-30T05:25:18.014Z,28
2022-09-30T05:26:18.610Z,28
2022-09-30T05:27:19.211Z,33
2022-09-30T05:28:19.808Z,33
2022-09-30T05:29:20.465Z,39
2022-09-30T05:30:21.029Z,39
2022-09-30T05:31:21.646Z,45
2022-09-30T05:32:22.226Z,45
2022-09-30T05:33:22.827Z,50
2022-09-30T05:34:23.427Z,56
2022-09-30T05:35:24.031Z,56
2022-09-30T05:36:24.627Z,61
2022-09-30T05:37:25.233Z,67
2022-09-30T05:38:25.829Z,67
2022-09-30T05:39:26.426Z,73
2022-09-30T05:40:27.025Z,73
2022-09-30T05:41:27.625Z,78
2022-09-30T05:42:28.228Z,84
2022-09-30T05:43:28.825Z,90
2022-09-30T05:44:29.424Z,90
2022-09-30T05:45:30.033Z,95
2022-09-30T05:46:30.642Z,101
2022-09-30T05:47:31.227Z,101
2022-09-30T05:48:31.826Z,106
2022-09-30T05:49:32.427Z,112
2022-09-30T05:50:33.030Z,118
2022-09-30T05:51:33.634Z,123
2022-09-30T05:52:34.231Z,123
2022-09-30T05:53:34.842Z,129
2022-09-30T05:54:35.432Z,135
2022-09-30T05:55:39.205Z,135
2022-09-30T05:56:37.627Z,140
2022-09-30T05:57:38.226Z,146
2022-09-30T05:58:38.825Z,151
2022-09-30T05:59:39.426Z,151
2022-09-30T06:00:40.024Z,157
2022-09-30T06:01:40.679Z,163
2022-09-30T06:02:41.288Z,163
2022-09-30T06:03:41.896Z,168
2022-09-30T06:04:42.494Z,174
2022-09-30T06:05:43.093Z,174
2022-09-30T06:06:43.752Z,180
2022-09-30T06:07:44.312Z,185
2022-09-30T06:08:44.934Z,191
2022-09-30T06:09:45.603Z,191
2022-09-30T06:10:46.167Z,196
2022-09-30T06:11:46.766Z,202
2022-09-30T06:12:47.366Z,208
2022-09-30T06:13:47.969Z,208
2022-09-30T06:14:48.570Z,213
2022-09-30T06:15:49.188Z,219
2022-09-30T06:16:49.865Z,219
2022-09-30T06:17:50.437Z,225
2022-09-30T06:18:51.037Z,230
2022-09-30T06:19:51.642Z,230
2022-09-30T06:20:52.261Z,236
2022-09-30T06:21:52.897Z,236
2022-09-30T06:22:53.480Z,241
2022-09-30T06:23:54.100Z,241
2022-09-30T06:24:55.436Z,247
2022-09-30T06:25:56.102Z,253
2022-09-30T06:26:56.701Z,253
2022-09-30T06:27:57.300Z,258
2022-09-30T06:28:57.901Z,264
2022-09-30T06:29:58.516Z,264
2022-09-30T06:30:59.120Z,270
2022-09-30T06:31:59.766Z,275
2022-09-30T06:33:00.331Z,281
2022-09-30T06:34:00.931Z,286
2022-09-30T06:35:01.532Z,292
2022-09-30T06:36:02.149Z,303
2022-09-30T06:37:02.850Z,309
2022-09-30T06:38:03.382Z,309
2022-09-30T06:39:03.980Z,315
2022-09-30T06:40:04.580Z,315
2022-09-30T06:41:05.195Z,326
2022-09-30T06:42:05.776Z,326
2022-09-30T06:43:06.372Z,331
2022-09-30T06:44:06.971Z,343
2022-09-30T06:45:07.571Z,343
2022-09-30T06:46:15.220Z,348
2022-09-30T06:47:19.327Z,354
2022-09-30T06:48:11.387Z,360
2022-09-30T06:49:13.920Z,371
2022-09-30T06:50:23.755Z,365
2022-09-30T06:51:15.130Z,348
2022-09-30T06:52:15.806Z,337
2022-09-30T06:53:16.341Z,337
2022-09-30T06:54:16.947Z,337
2022-09-30T06:55:17.541Z,343
2022-09-30T06:56:18.140Z,343
2022-09-30T06:57:18.737Z,348
2022-09-30T06:58:19.337Z,348
2022-09-30T06:59:20.014Z,354
2022-09-30T07:00:20.576Z,354
2022-09-30T07:01:21.252Z,360
2022-09-30T07:02:21.872Z,365
2022-09-30T07:03:22.496Z,360
2022-09-30T07:04:23.094Z,365
2022-09-30T07:05:23.699Z,416
2022-09-30T07:06:24.292Z,495
2022-09-30T07:07:24.923Z,517
2022-09-30T07:08:25.530Z,540
2022-09-30T07:09:26.375Z,534
2022-09-30T07:10:27.025Z,568
2022-09-30T07:11:27.625Z,579
2022-09-30T07:12:28.223Z,596
2022-09-30T07:13:28.823Z,596
2022-09-30T07:14:29.423Z,613
2022-09-30T07:15:30.043Z,618
2022-09-30T07:16:30.639Z,624
2022-09-30T07:17:31.225Z,641
2022-09-30T07:18:31.824Z,658
2022-09-30T07:19:32.423Z,669
2022-09-30T07:20:33.023Z,675
2022-09-30T07:21:33.622Z,680
2022-09-30T07:22:34.220Z,691
2022-09-30T07:23:34.819Z,697
2022-09-30T07:24:35.420Z,708
2022-09-30T07:25:36.022Z,720
2022-09-30T07:26:36.621Z,731
2022-09-30T07:27:37.270Z,736
2022-09-30T07:28:37.819Z,748
2022-09-30T07:30:03.915Z,765
2022-09-30T07:30:40.009Z,787
2022-09-30T07:31:40.711Z,815
2022-09-30T07:32:41.289Z,821
2022-09-30T07:33:41.910Z,838
2022-09-30T07:34:42.515Z,855
2022-09-30T07:35:43.111Z,871
2022-09-30T07:36:43.710Z,883
2022-09-30T07:37:44.310Z,888
2022-09-30T07:38:44.907Z,888
2022-09-30T07:39:45.507Z,866
2022-09-30T07:40:46.105Z,883
2022-09-30T07:41:46.705Z,883
2022-09-30T07:42:47.303Z,894
2022-09-30T07:43:47.924Z,916
2022-09-30T07:44:48.502Z,922
2022-09-30T07:45:49.217Z,933
2022-09-30T07:46:49.717Z,950
2022-09-30T07:47:53.630Z,967
2022-09-30T07:48:50.930Z,973
2022-09-30T07:49:51.529Z,978
2022-09-30T07:50:52.130Z,967
2022-09-30T07:51:52.726Z,967
2022-09-30T07:52:53.326Z,973
2022-09-30T07:53:53.928Z,973
2022-09-30T07:54:54.524Z,978
2022-09-30T07:55:55.127Z,984
2022-09-30T07:57:09.874Z,1006
2022-09-30T07:57:57.341Z,1040
2022-09-30T07:58:57.940Z,1080
2022-09-30T07:59:58.544Z,1130
2022-09-30T08:00:59.169Z,1153
2022-09-30T08:01:59.798Z,1164
2022-09-30T08:03:00.359Z,1181
2022-09-30T08:04:00.959Z,1198
2022-09-30T08:05:01.558Z,1209
2022-09-30T08:06:02.159Z,1209
2022-09-30T08:07:02.782Z,1231
2022-09-30T08:08:03.383Z,1243
2022-09-30T08:09:04.015Z,1260
2022-09-30T08:10:04.599Z,1282
2022-09-30T08:11:05.220Z,1293
2022-09-30T08:12:05.830Z,1305
2022-09-30T08:13:06.522Z,1316
2022-09-30T08:14:07.070Z,1327
2022-09-30T08:15:07.663Z,1338
2022-09-30T08:16:08.330Z,1333
2022-09-30T08:17:08.896Z,1333
2022-09-30T08:18:09.498Z,1327
2022-09-30T08:19:10.117Z,1327
2022-09-30T08:20:13.348Z,1316
2022-09-30T08:21:11.335Z,1316
2022-09-30T08:22:11.941Z,1333
2022-09-30T08:23:12.537Z,1333
2022-09-30T08:24:13.157Z,1338
2022-09-30T08:25:13.759Z,1366
2022-09-30T08:26:14.359Z,1395
2022-09-30T08:27:15.024Z,1411
2022-09-30T08:28:15.580Z,1434
2022-09-30T08:29:20.320Z,1456
2022-09-30T08:30:17.651Z,1479
2022-09-30T08:31:18.285Z,1490
2022-09-30T08:32:18.928Z,1490
2022-09-30T08:33:19.548Z,1507
2022-09-30T08:34:20.150Z,1507
2022-09-30T08:35:20.745Z,1518
2022-09-30T08:36:21.350Z,1535
2022-09-30T08:37:21.949Z,1541
2022-09-30T08:38:22.569Z,1575
2022-09-30T08:39:23.171Z,1614
2022-09-30T08:40:23.797Z,1642
2022-09-30T08:41:24.412Z,1670
2022-09-30T08:42:36.628Z,1687
2022-09-30T08:43:26.480Z,1715
2022-09-30T08:44:27.081Z,1749
2022-09-30T08:45:27.696Z,1788
2022-09-30T08:46:28.331Z,1833
2022-09-30T08:47:28.929Z,1878
2022-09-30T08:48:29.520Z,1951
2022-09-30T08:49:30.142Z,1968
2022-09-30T08:50:30.767Z,1985
2022-09-30T08:51:31.367Z,2008
2022-09-30T08:52:47.973Z,1996
2022-09-30T08:53:32.583Z,1968
2022-09-30T08:54:37.814Z,1935
2022-09-30T08:55:34.776Z,1884
2022-09-30T08:56:35.376Z,1828
2022-09-30T08:57:35.977Z,1822
2022-09-30T08:58:36.578Z,1833
2022-09-30T08:59:37.178Z,1833
2022-09-30T09:00:37.779Z,1833
2022-09-30T09:01:38.465Z,1845
2022-09-30T09:02:39.057Z,1839
2022-09-30T09:03:39.612Z,1805
2022-09-30T09:04:40.216Z,1777
2022-09-30T09:05:40.812Z,1738
2022-09-30T09:06:41.414Z,1676
2022-09-30T09:07:42.015Z,1648
2022-09-30T09:08:42.615Z,1636
2022-09-30T09:09:43.213Z,1642
2022-09-30T09:10:43.814Z,1642
2022-09-30T09:11:44.413Z,1693
2022-09-30T09:12:45.017Z,1732
2022-09-30T09:13:45.616Z,1794
2022-09-30T09:14:46.218Z,1856
2022-09-30T09:15:46.818Z,1940
2022-09-30T09:16:47.543Z,1980
2022-09-30T09:18:04.516Z,1991
2022-09-30T09:18:49.826Z,2008
2022-09-30T09:19:50.423Z,2053
2022-09-30T09:20:51.025Z,2064
2022-09-30T09:21:51.628Z,2058
2022-09-30T09:22:52.225Z,2030
2022-09-30T09:23:52.822Z,2008
2022-09-30T09:24:53.443Z,1991
2022-09-30T09:25:54.038Z,1963
2022-09-30T09:26:54.639Z,1968
2022-09-30T09:27:55.285Z,1980
2022-09-30T09:28:55.840Z,1996
2022-09-30T09:29:56.442Z,2019
2022-09-30T09:30:57.041Z,2047
2022-09-30T09:31:57.685Z,2081
2022-09-30T09:32:58.260Z,2143
2022-09-30T09:33:58.862Z,2216
2022-09-30T09:34:59.461Z,2233
2022-09-30T09:36:00.091Z,2255
2022-09-30T09:37:00.682Z,2244
2022-09-30T09:38:01.282Z,2272
2022-09-30T09:39:01.885Z,2311
2022-09-30T09:40:04.410Z,2351
2022-09-30T09:41:04.080Z,2379
2022-09-30T09:42:04.699Z,2356
2022-09-30T09:43:05.304Z,2373
2022-09-30T09:44:05.903Z,2418
2022-09-30T09:45:06.505Z,2424
2022-09-30T09:46:07.140Z,2441
2022-09-30T09:47:07.730Z,2424
2022-09-30T09:48:08.329Z,2446
2022-09-30T09:49:08.933Z,2491
2022-09-30T09:50:09.533Z,2576
2022-09-30T09:51:10.133Z,2615
2022-09-30T09:52:10.753Z,2621
2022-09-30T09:53:11.354Z,2615
2022-09-30T09:54:11.954Z,2649
2022-09-30T09:55:12.564Z,2649
2022-09-30T09:56:13.179Z,2694
2022-09-30T09:57:13.779Z,2728
2022-09-30T09:58:14.379Z,2823
2022-09-30T09:59:16.854Z,2840
2022-09-30T10:00:16.587Z,2835
2022-09-30T10:01:17.211Z,2829
2022-09-30T10:02:17.838Z,2840
2022-09-30T10:03:18.388Z,2812
2022-09-30T10:04:19.077Z,2874
2022-09-30T10:05:19.694Z,2902
2022-09-30T10:06:20.292Z,2919
2022-09-30T10:07:20.923Z,2919
2022-09-30T10:08:21.546Z,2896
2022-09-30T10:09:22.148Z,2829
2022-09-30T10:10:24.313Z,2728
2022-09-30T10:11:24.344Z,2660
2022-09-30T10:12:24.943Z,2576
2022-09-30T10:13:25.545Z,2480
2022-09-30T10:14:26.147Z,2379
2022-09-30T10:15:26.768Z,2323
2022-09-30T10:16:27.369Z,2295
2022-09-30T10:17:27.972Z,2317
2022-09-30T10:18:28.572Z,2385
2022-09-30T10:19:29.174Z,2385
2022-09-30T10:20:29.775Z,2345
2022-09-30T10:21:30.378Z,2373
2022-09-30T10:22:30.979Z,2463
2022-09-30T10:23:31.583Z,2548
2022-09-30T10:24:32.180Z,2559
2022-09-30T10:25:32.781Z,2610
2022-09-30T10:26:33.382Z,2649
2022-09-30T10:27:33.984Z,2683
2022-09-30T10:28:34.664Z,2773
2022-09-30T10:29:35.256Z,2666
2022-09-30T10:30:35.854Z,2767
2022-09-30T10:31:36.530Z,2801
2022-09-30T10:32:37.094Z,2913
2022-09-30T10:33:37.719Z,2953
2022-09-30T10:34:38.317Z,3026
2022-09-30T10:35:38.920Z,3076
2022-09-30T10:36:39.542Z,3082
2022-09-30T10:37:40.145Z,3105
2022-09-30T10:39:41.356Z,3144
2022-09-30T10:40:41.978Z,2941
2022-09-30T10:41:42.579Z,3071
2022-09-30T10:42:43.178Z,2981
2022-09-30T10:43:43.778Z,2958
2022-09-30T10:44:44.379Z,2964
2022-09-30T10:45:52.592Z,2812
2022-09-30T10:46:45.684Z,2733
2022-09-30T10:47:46.240Z,2818
2022-09-30T10:48:46.840Z,2812
2022-09-30T10:49:47.444Z,2880
2022-09-30T10:50:48.043Z,2992
2022-09-30T10:51:48.644Z,3093
2022-09-30T10:52:49.246Z,3206
2022-09-30T10:53:49.847Z,3352
2022-09-30T10:54:50.451Z,3403
2022-09-30T10:55:51.072Z,3352
2022-09-30T10:56:51.673Z,3285
2022-09-30T10:57:52.276Z,3166
2022-09-30T10:58:52.873Z,3003
2022-09-30T10:59:53.476Z,2801
2022-09-30T11:00:54.119Z,2615
2022-09-30T11:01:57.383Z,2491
2022-09-30T11:02:55.368Z,2368
2022-09-30T11:03:56.048Z,2407
2022-09-30T11:04:56.633Z,2626
2022-09-30T11:05:57.234Z,2722
2022-09-30T11:06:57.856Z,2795
2022-09-30T11:07:58.457Z,2846
2022-09-30T11:08:59.058Z,2823
2022-09-30T11:09:59.659Z,2970
2022-09-30T11:11:00.262Z,3121
2022-09-30T11:12:00.861Z,3251
2022-09-30T11:13:01.468Z,3369
2022-09-30T11:14:02.067Z,3380
2022-09-30T11:15:02.670Z,3442
2022-09-30T11:16:03.301Z,3543
2022-09-30T11:17:03.872Z,3251
2022-09-30T11:18:04.475Z,3256
2022-09-30T11:19:05.077Z,3324
2022-09-30T11:20:05.686Z,3453
2022-09-30T11:21:06.302Z,3470
2022-09-30T11:22:06.902Z,3346
2022-09-30T11:23:07.502Z,3352
2022-09-30T11:24:08.105Z,3408
2022-09-30T11:25:11.187Z,3414
2022-09-30T11:26:10.298Z,3363
2022-09-30T11:27:10.900Z,3346
2022-09-30T11:28:11.569Z,3256
2022-09-30T11:29:12.114Z,3060
2022-09-30T11:30:12.716Z,3206
2022-09-30T11:31:13.361Z,3234
2022-09-30T11:32:13.932Z,3161
2022-09-30T11:33:14.556Z,3133
2022-09-30T11:34:15.159Z,1541
2022-09-30T11:35:15.780Z,3105
2022-09-30T11:36:16.384Z,3211
2022-09-30T11:37:16.988Z,1170
2022-09-30T11:38:17.582Z,990
2022-09-30T11:39:18.216Z,3211
2022-09-30T11:40:18.785Z,3262
2022-09-30T11:41:19.386Z,1243
2022-09-30T11:42:19.986Z,2818
2022-09-30T11:43:20.588Z,3358
2022-09-30T11:44:21.186Z,1693
2022-09-30T11:45:21.789Z,3330
2022-09-30T11:46:22.388Z,3414
2022-09-30T11:47:22.990Z,3448
2022-09-30T11:48:23.612Z,1569
2022-09-30T11:49:24.212Z,2053
2022-09-30T11:50:24.813Z,3633
2022-09-30T11:51:25.415Z,3757
2022-09-30T11:52:26.016Z,2238
2022-09-30T11:53:26.620Z,3510
2022-09-30T11:54:27.242Z,3695
2022-09-30T11:55:27.855Z,3645
2022-09-30T11:56:28.670Z,3425
2022-09-30T11:57:29.062Z,3442
2022-09-30T11:58:41.124Z,3330
2022-09-30T11:59:31.281Z,3172
2022-09-30T12:00:31.883Z,3223
2022-09-30T12:01:32.506Z,2711
2022-09-30T12:02:33.133Z,3133
2022-09-30T12:03:33.760Z,2964
2022-09-30T12:04:34.348Z,2874
2022-09-30T12:05:34.951Z,2930
2022-09-30T12:06:35.560Z,2486
2022-09-30T12:07:36.154Z,1080
2022-09-30T12:08:36.753Z,1136
2022-09-30T12:09:37.356Z,1147
2022-09-30T12:10:37.956Z,1040
2022-09-30T12:11:38.559Z,1136
2022-09-30T12:12:39.160Z,3116
2022-09-30T12:13:39.767Z,3088
2022-09-30T12:14:40.362Z,3206
2022-09-30T12:15:40.963Z,3352
2022-09-30T12:16:41.622Z,3341
2022-09-30T12:17:42.202Z,3228
2022-09-30T12:18:42.804Z,3223
2022-09-30T12:19:43.408Z,3211
2022-09-30T12:20:44.007Z,3195
2022-09-30T12:21:44.612Z,3189
2022-09-30T12:22:45.212Z,3324
2022-09-30T12:23:45.813Z,2373
2022-09-30T12:24:46.414Z,2351
2022-09-30T12:25:47.017Z,3723
2022-09-30T12:26:47.619Z,1237
2022-09-30T12:27:48.284Z,3380
2022-09-30T12:28:48.861Z,3723
2022-09-30T12:29:49.463Z,3909
2022-09-30T12:30:50.063Z,4021
2022-09-30T12:31:50.726Z,1119
2022-09-30T12:32:51.281Z,1569
2022-09-30T12:33:51.884Z,3993
2022-09-30T12:34:52.486Z,1260
2022-09-30T12:35:53.086Z,3678
2022-09-30T12:36:53.687Z,3678
2022-09-30T12:37:54.293Z,3138
2022-09-30T12:38:54.888Z,3121
2022-09-30T12:39:55.490Z,3408
2022-09-30T12:40:56.092Z,3611
2022-09-30T12:41:56.696Z,3577
2022-09-30T12:42:57.293Z,3442
2022-09-30T12:43:57.905Z,3240
2022-09-30T12:44:58.495Z,1890
2022-09-30T12:45:59.185Z,1203
2022-09-30T12:46:59.761Z,3330
2022-09-30T12:48:00.374Z,1108
2022-09-30T12:49:00.987Z,2930
2022-09-30T12:50:01.592Z,3223
2022-09-30T12:51:02.189Z,3273
2022-09-30T12:52:02.793Z,2548
2022-09-30T12:53:03.393Z,1001
2022-09-30T12:54:03.993Z,956
2022-09-30T12:55:04.593Z,950
2022-09-30T12:56:05.286Z,1057
2022-09-30T12:57:05.814Z,3138
2022-09-30T12:58:06.418Z,3352
2022-09-30T12:59:07.020Z,3436
2022-09-30T13:00:07.620Z,3459
2022-09-30T13:01:08.274Z,3380
2022-09-30T13:02:08.935Z,3414
2022-09-30T13:03:09.538Z,3555
2022-09-30T13:04:10.181Z,1541
2022-09-30T13:05:10.782Z,2328
2022-09-30T13:06:11.398Z,3335
2022-09-30T13:07:12.000Z,3093
2022-09-30T13:08:12.620Z,1035
2022-09-30T13:09:13.240Z,950
2022-09-30T13:10:13.843Z,3431
2022-09-30T13:11:14.453Z,3453
2022-09-30T13:12:15.046Z,3380
2022-09-30T13:13:15.646Z,3318
2022-09-30T13:14:16.247Z,3121
2022-09-30T13:15:16.848Z,3037
2022-09-30T13:16:17.485Z,1321
2022-09-30T13:17:18.052Z,2812
2022-09-30T13:18:18.656Z,2891
2022-09-30T13:19:19.256Z,2272
2022-09-30T13:20:19.855Z,843
2022-09-30T13:21:20.454Z,798
2022-09-30T13:22:21.079Z,866
2022-09-30T13:23:21.657Z,933
2022-09-30T13:24:22.259Z,3178
2022-09-30T13:25:22.862Z,3296
2022-09-30T13:26:23.461Z,3296
2022-09-30T13:27:24.062Z,3228
2022-09-30T13:28:24.747Z,3144
2022-09-30T13:29:25.343Z,3076
2022-09-30T13:30:27.379Z,3015
2022-09-30T13:31:27.591Z,2930
2022-09-30T13:32:28.167Z,2913
2022-09-30T13:33:28.766Z,2919
2022-09-30T13:34:29.371Z,2885
2022-09-30T13:35:29.972Z,2761
2022-09-30T13:36:30.806Z,2728
2022-09-30T13:37:31.194Z,2705
2022-09-30T13:38:31.793Z,2666
2022-09-30T13:39:32.392Z,2593
2022-09-30T13:41:00.328Z,2610
2022-09-30T13:41:33.613Z,2621
2022-09-30T13:42:34.227Z,2553
2022-09-30T13:43:34.836Z,2604
2022-09-30T13:44:35.441Z,2261
2022-09-30T13:45:36.108Z,2784
2022-09-30T13:46:36.668Z,2677
2022-09-30T13:47:37.273Z,2733
2022-09-30T13:48:37.890Z,2840
2022-09-30T13:49:38.493Z,2818
2022-09-30T13:50:39.096Z,2835
2022-09-30T13:51:39.717Z,2891
2022-09-30T13:52:40.318Z,2891
2022-09-30T13:53:40.920Z,2913
2022-09-30T13:54:41.519Z,2919
2022-09-30T13:55:42.122Z,2773
2022-09-30T13:56:42.723Z,2778
2022-09-30T13:57:43.325Z,2716
2022-09-30T13:58:43.928Z,2840
2022-09-30T13:59:44.525Z,2846
2022-09-30T14:00:45.162Z,2773
2022-09-30T14:01:45.763Z,1040
2022-09-30T14:02:46.363Z,669
2022-09-30T14:03:46.992Z,641
2022-09-30T14:04:47.564Z,686
2022-09-30T14:05:48.165Z,2396