createdAt,value
2023-04-29T00:00:01.023Z,0.00
2023-04-29T00:01:01.191Z,0.00
2023-04-29T00:02:01.413Z,0.00
2023-04-29T00:03:01.724Z,0.00
2023-04-29T00:04:01.889Z,0.00
2023-04-29T00:05:02.124Z,0.00
2023-04-29T00:06:02.301Z,0.00
2023-04-29T00:07:02.263Z,0.00
2023-04-29T00:08:02.431Z,0.00
2023-04-29T00:09:02.612Z,0.00
2023-04-29T00:10:02.804Z,0.00
2023-04-29T00:11:02.973Z,0.00
2023-04-29T00:12:03.151Z,0.00
2023-04-29T00:13:03.324Z,0.00
2023-04-29T00:14:03.497Z,0.00
2023-04-29T00:15:03.681Z,0.00
2023-04-29T00:16:03.861Z,0.00
2023-04-29T00:17:04.045Z,0.00
2023-04-29T00:18:04.229Z,0.00
2023-04-29T00:19:04.377Z,0.00
2023-04-29T00:20:04.616Z,0.00
2023-04-29T00:21:04.733Z,0.00
2023-04-29T00:22:04.919Z,0.00
2023-04-29T00:23:05.096Z,0.00
2023-04-29T00:24:05.272Z,0.00
2023-04-29T00:25:05.464Z,0.00
2023-04-29T00:26:05.639Z,0.00
2023-04-29T00:27:05.823Z,0.00
2023-04-29T00:28:05.994Z,0.00
2023-04-29T00:29:06.157Z,0.00
2023-04-29T00:30:06.387Z,0.00
2023-04-29T00:31:06.560Z,0.00
2023-04-29T00:32:06.703Z,0.00
2023-04-29T00:33:06.895Z,0.00
2023-04-29T00:34:07.052Z,0.00
2023-04-29T00:35:07.254Z,0.00
2023-04-29T00:36:07.406Z,0.00
2023-04-29T00:37:07.599Z,0.00
2023-04-29T00:38:07.768Z,0.00
2023-04-29T00:39:07.948Z,0.00
2023-04-29T00:40:08.139Z,0.00
2023-04-29T00:41:08.318Z,0.00
2023-04-29T00:42:08.504Z,0.00
2023-04-29T00:43:08.702Z,0.00
2023-04-29T00:44:08.846Z,0.00
2023-04-29T00:45:09.026Z,0.00
2023-04-29T00:46:09.210Z,0.00
2023-04-29T00:47:09.383Z,0.00
2023-04-29T00:48:09.574Z,0.00
2023-04-29T00:49:09.697Z,0.00
2023-04-29T00:50:09.884Z,0.00
2023-04-29T00:51:10.078Z,0.00
2023-04-29T00:52:10.253Z,0.00
2023-04-29T00:53:10.433Z,0.00
2023-04-29T00:54:10.611Z,0.00
2023-04-29T00:55:10.801Z,0.00
2023-04-29T00:56:10.968Z,0.00
2023-04-29T00:57:11.161Z,0.00
2023-04-29T00:58:11.330Z,0.00
2023-04-29T00:59:11.495Z,0.00
2023-04-29T01:00:11.700Z,0.00
2023-04-29T01:01:11.907Z,0.00
2023-04-29T01:02:12.057Z,0.00
2023-04-29T01:03:12.342Z,0.00
2023-04-29T01:04:12.572Z,0.00
2023-04-29T01:05:12.605Z,0.00
2023-04-29T01:06:12.763Z,0.00
2023-04-29T01:07:12.941Z,0.00
2023-04-29T01:08:13.109Z,0.00
2023-04-29T01:09:13.284Z,0.00
2023-04-29T01:10:13.466Z,0.00
2023-04-29T01:11:13.640Z,0.00
2023-04-29T01:12:13.832Z,0.00
2023-04-29T01:13:14.007Z,0.00
2023-04-29T01:14:14.163Z,0.00
2023-04-29T01:15:14.358Z,0.00
2023-04-29T01:16:14.549Z,0.00
2023-04-29T01:17:14.721Z,0.00
2023-04-29T01:18:14.856Z,0.00
2023-04-29T01:19:15.043Z,0.00
2023-04-29T01:20:15.226Z,0.00
2023-04-29T01:21:15.380Z,0.00
2023-04-29T01:22:15.547Z,0.00
2023-04-29T01:23:15.767Z,0.00
2023-04-29T01:24:15.925Z,0.00
2023-04-29T01:25:16.124Z,0.00
2023-04-29T01:26:16.278Z,0.00
2023-04-29T01:27:16.459Z,0.00
2023-04-29T01:28:16.615Z,0.00
2023-04-29T01:29:16.801Z,0.00
2023-04-29T01:30:17.015Z,0.00
2023-04-29T01:31:17.212Z,0.00
2023-04-29T01:32:17.338Z,0.00
2023-04-29T01:33:17.510Z,0.00
2023-04-29T01:34:17.691Z,0.00
2023-04-29T01:35:17.878Z,0.00
2023-04-29T01:36:18.030Z,0.00
2023-04-29T01:37:18.198Z,0.00
2023-04-29T01:38:18.405Z,0.00
2023-04-29T01:39:18.585Z,0.00
2023-04-29T01:40:18.761Z,0.00
2023-04-29T01:41:18.940Z,0.00
2023-04-29T01:42:19.143Z,0.00
2023-04-29T01:43:19.320Z,0.00
2023-04-29T01:44:19.513Z,0.00
2023-04-29T01:45:19.679Z,0.00
2023-04-29T01:46:19.977Z,0.00
2023-04-29T01:47:20.044Z,0.00
2023-04-29T01:48:20.204Z,0.00
2023-04-29T01:49:20.398Z,0.00
2023-04-29T01:50:20.558Z,0.00
2023-04-29T01:51:20.772Z,0.00
2023-04-29T01:52:20.891Z,0.00
2023-04-29T01:53:21.096Z,0.00
2023-04-29T01:54:21.265Z,0.00
2023-04-29T01:55:21.436Z,0.00
2023-04-29T01:56:21.644Z,0.00
2023-04-29T01:57:21.777Z,0.00
2023-04-29T01:58:21.972Z,0.00
2023-04-29T01:59:22.120Z,0.00
2023-04-29T02:00:22.297Z,0.00
2023-04-29T02:01:22.563Z,0.00
2023-04-29T02:02:22.746Z,0.00
2023-04-29T02:03:22.933Z,0.00
2023-04-29T02:04:23.024Z,0.00
2023-04-29T02:05:23.130Z,0.00
2023-04-29T02:06:23.397Z,0.00
2023-04-29T02:07:23.501Z,0.00
2023-04-29T02:08:23.676Z,0.00
2023-04-29T02:09:23.842Z,0.00
2023-04-29T02:10:24.038Z,0.00
2023-04-29T02:11:24.262Z,0.00
2023-04-29T02:12:24.383Z,0.00
2023-04-29T02:13:24.557Z,0.00
2023-04-29T02:14:24.736Z,0.00
2023-04-29T02:15:24.908Z,0.00
2023-04-29T02:16:25.138Z,0.00
2023-04-29T02:17:25.261Z,0.00
2023-04-29T02:18:25.424Z,0.00
2023-04-29T02:19:25.625Z,0.00
2023-04-29T02:20:25.809Z,0.00
2023-04-29T02:21:25.992Z,0.00
2023-04-29T02:22:26.168Z,0.00
2023-04-29T02:23:26.328Z,0.00
2023-04-29T02:24:26.587Z,0.00
2023-04-29T02:25:26.704Z,0.00
2023-04-29T02:26:26.922Z,0.00
2023-04-29T02:27:27.062Z,0.00
2023-04-29T02:28:27.238Z,0.00
2023-04-29T02:29:27.408Z,0.00
2023-04-29T02:30:27.580Z,0.00
2023-04-29T02:31:27.801Z,0.00
2023-04-29T02:32:27.947Z,0.00
2023-04-29T02:33:28.052Z,0.00
2023-04-29T02:34:28.245Z,0.00
2023-04-29T02:35:28.450Z,0.00
2023-04-29T02:36:28.608Z,0.00
2023-04-29T02:37:28.753Z,0.00
2023-04-29T02:38:28.954Z,0.00
2023-04-29T02:39:29.112Z,0.00
2023-04-29T02:40:29.265Z,0.00
2023-04-29T02:41:29.420Z,0.00
2023-04-29T02:42:29.602Z,0.00
2023-04-29T02:43:29.786Z,0.00
2023-04-29T02:44:29.979Z,0.00
2023-04-29T02:45:30.193Z,0.00
2023-04-29T02:46:30.362Z,0.00
2023-04-29T02:47:30.505Z,0.00
2023-04-29T02:48:30.648Z,0.00
2023-04-29T02:49:30.839Z,0.00
2023-04-29T02:50:30.991Z,0.00
2023-04-29T02:51:31.236Z,0.00
2023-04-29T02:52:31.353Z,0.00
2023-04-29T02:53:31.528Z,0.00
2023-04-29T02:54:31.735Z,0.00
2023-04-29T02:55:31.871Z,0.00
2023-04-29T02:56:32.045Z,0.00
2023-04-29T02:57:32.292Z,0.00
2023-04-29T02:58:32.389Z,0.00
2023-04-29T02:59:32.592Z,0.00
2023-04-29T03:00:32.761Z,0.00
2023-04-29T03:01:33.011Z,0.00
2023-04-29T03:02:33.182Z,0.00
2023-04-29T03:03:33.398Z,0.00
2023-04-29T03:04:33.555Z,0.00
2023-04-29T03:05:33.660Z,0.00
2023-04-29T03:06:33.891Z,0.00
2023-04-29T03:07:34.020Z,0.00
2023-04-29T03:08:34.209Z,0.00
2023-04-29T03:09:34.410Z,0.00
2023-04-29T03:10:34.562Z,0.00
2023-04-29T03:11:34.751Z,0.00
2023-04-29T03:12:34.905Z,0.00
2023-04-29T03:13:35.068Z,0.00
2023-04-29T03:14:35.226Z,0.00
2023-04-29T03:15:35.421Z,0.00
2023-04-29T03:16:35.632Z,0.00
2023-04-29T03:17:35.816Z,0.00
2023-04-29T03:18:35.933Z,0.00
2023-04-29T03:19:36.101Z,0.00
2023-04-29T03:20:36.261Z,0.00
2023-04-29T03:21:36.427Z,0.00
2023-04-29T03:22:36.592Z,0.00
2023-04-29T03:23:36.770Z,0.00
2023-04-29T03:24:36.967Z,0.00
2023-04-29T03:25:37.235Z,0.00
2023-04-29T03:26:37.324Z,0.00
2023-04-29T03:27:37.491Z,0.00
2023-04-29T03:28:37.681Z,0.00
2023-04-29T03:29:37.856Z,0.00
2023-04-29T03:30:38.009Z,0.00
2023-04-29T03:31:38.239Z,0.00
2023-04-29T03:32:38.441Z,0.00
2023-04-29T03:33:38.536Z,0.00
2023-04-29T03:34:38.735Z,0.00
2023-04-29T03:35:39.098Z,0.00
2023-04-29T03:36:39.109Z,0.00
2023-04-29T03:37:39.318Z,0.00
2023-04-29T03:38:39.403Z,0.00
2023-04-29T03:39:39.617Z,0.00
2023-04-29T03:40:39.767Z,0.00
2023-04-29T03:41:39.905Z,0.00
2023-04-29T03:42:40.100Z,0.00
2023-04-29T03:43:40.249Z,5.62
2023-04-29T03:44:40.442Z,5.62
2023-04-29T03:45:40.635Z,5.62
2023-04-29T03:46:40.842Z,5.62
2023-04-29T03:47:41.001Z,5.62
2023-04-29T03:48:41.177Z,5.62
2023-04-29T03:49:41.348Z,5.62
2023-04-29T03:50:41.544Z,5.62
2023-04-29T03:51:41.667Z,5.62
2023-04-29T03:52:41.877Z,5.62
2023-04-29T03:53:42.053Z,5.62
2023-04-29T03:54:42.222Z,0.00
2023-04-29T03:55:42.557Z,0.00
2023-04-29T03:56:42.577Z,0.00
2023-04-29T03:57:42.869Z,0.00
2023-04-29T03:58:42.937Z,5.62
2023-04-29T03:59:43.081Z,5.62
2023-04-29T04:00:43.281Z,5.62
2023-04-29T04:01:43.425Z,5.62
2023-04-29T04:02:43.685Z,5.62
2023-04-29T04:03:43.937Z,5.62
2023-04-29T04:04:44.298Z,5.62
2023-04-29T04:05:44.116Z,5.62
2023-04-29T04:06:44.290Z,5.62
2023-04-29T04:07:44.422Z,5.62
2023-04-29T04:08:44.626Z,5.62
2023-04-29T04:09:44.761Z,5.62
2023-04-29T04:10:44.930Z,5.62
2023-04-29T04:11:45.102Z,5.62
2023-04-29T04:12:45.264Z,11.25
2023-04-29T04:13:45.464Z,11.25
2023-04-29T04:14:45.600Z,11.25
2023-04-29T04:15:45.763Z,11.25
2023-04-29T04:16:45.979Z,11.25
2023-04-29T04:17:46.120Z,11.25
2023-04-29T04:18:46.304Z,11.25
2023-04-29T04:19:46.439Z,11.25
2023-04-29T04:20:46.626Z,11.25
2023-04-29T04:21:46.787Z,11.25
2023-04-29T04:22:46.964Z,11.25
2023-04-29T04:23:47.149Z,11.25
2023-04-29T04:24:47.319Z,16.88
2023-04-29T04:25:47.506Z,16.88
2023-04-29T04:26:47.687Z,16.88
2023-04-29T04:27:47.829Z,16.88
2023-04-29T04:28:48.004Z,16.88
2023-04-29T04:29:48.186Z,16.88
2023-04-29T04:30:48.349Z,16.88
2023-04-29T04:31:48.599Z,16.88
2023-04-29T04:32:48.737Z,16.88
2023-04-29T04:33:48.908Z,11.25
2023-04-29T04:34:49.055Z,11.25
2023-04-29T04:35:49.234Z,11.25
2023-04-29T04:36:49.405Z,11.25
2023-04-29T04:37:49.573Z,11.25
2023-04-29T04:38:49.761Z,16.88
2023-04-29T04:39:50.054Z,16.88
2023-04-29T04:40:50.075Z,16.88
2023-04-29T04:41:50.275Z,16.88
2023-04-29T04:42:50.450Z,16.88
2023-04-29T04:43:50.616Z,16.88
2023-04-29T04:44:50.785Z,16.88
2023-04-29T04:45:50.979Z,16.88
2023-04-29T04:46:51.111Z,16.88
2023-04-29T04:47:51.307Z,22.50
2023-04-29T04:48:51.484Z,22.50
2023-04-29T04:49:51.789Z,22.50
2023-04-29T04:50:51.813Z,22.50
2023-04-29T04:51:51.997Z,22.50
2023-04-29T04:52:52.164Z,22.50
2023-04-29T04:53:52.332Z,22.50
2023-04-29T04:54:52.504Z,22.50
2023-04-29T04:55:52.666Z,22.50
2023-04-29T04:56:52.892Z,16.88
2023-04-29T04:57:53.013Z,16.88
2023-04-29T04:58:53.181Z,16.88
2023-04-29T04:59:53.669Z,22.50
2023-04-29T05:00:53.586Z,22.50
2023-04-29T05:01:53.739Z,22.50
2023-04-29T05:02:53.996Z,22.50
2023-04-29T05:03:54.124Z,28.12
2023-04-29T05:04:54.212Z,28.12
2023-04-29T05:05:54.408Z,28.12
2023-04-29T05:06:54.559Z,28.12
2023-04-29T05:07:54.718Z,28.12
2023-04-29T05:08:54.895Z,33.75
2023-04-29T05:09:55.066Z,28.12
2023-04-29T05:10:55.258Z,28.12
2023-04-29T05:11:55.398Z,28.12
2023-04-29T05:12:55.581Z,28.12
2023-04-29T05:13:55.756Z,33.75
2023-04-29T05:14:55.926Z,28.12
2023-04-29T05:15:56.095Z,28.12
2023-04-29T05:16:56.327Z,28.12
2023-04-29T05:17:56.459Z,28.12
2023-04-29T05:18:56.657Z,33.75
2023-04-29T05:19:56.782Z,33.75
2023-04-29T05:20:56.983Z,39.38
2023-04-29T05:21:57.262Z,39.38
2023-04-29T05:22:57.302Z,39.38
2023-04-29T05:23:57.474Z,45.00
2023-04-29T05:24:57.641Z,50.62
2023-04-29T05:25:57.948Z,56.25
2023-04-29T05:26:57.991Z,61.88
2023-04-29T05:27:58.159Z,73.12
2023-04-29T05:28:58.316Z,67.50
2023-04-29T05:29:58.484Z,73.12
2023-04-29T05:30:58.743Z,61.88
2023-04-29T05:31:58.812Z,61.88
2023-04-29T05:32:59.035Z,56.25
2023-04-29T05:33:59.164Z,61.88
2023-04-29T05:34:59.346Z,56.25
2023-04-29T05:35:59.507Z,61.88
2023-04-29T05:36:59.681Z,61.88
2023-04-29T05:37:59.853Z,67.50
2023-04-29T05:39:00.090Z,73.12
2023-04-29T05:40:00.219Z,61.88
2023-04-29T05:41:00.407Z,67.50
2023-04-29T05:42:00.570Z,73.12
2023-04-29T05:43:00.725Z,73.12
2023-04-29T05:44:00.898Z,73.12
2023-04-29T05:45:01.058Z,73.12
2023-04-29T05:46:01.240Z,73.12
2023-04-29T05:47:01.395Z,73.12
2023-04-29T05:48:01.608Z,73.12
2023-04-29T05:49:01.778Z,84.38
2023-04-29T05:50:01.938Z,84.38
2023-04-29T05:51:02.128Z,106.88
2023-04-29T05:52:02.270Z,90.00
2023-04-29T05:53:02.465Z,90.00
2023-04-29T05:54:02.641Z,90.00
2023-04-29T05:55:02.861Z,84.38
2023-04-29T05:56:03.007Z,84.38
2023-04-29T05:57:03.176Z,106.88
2023-04-29T05:58:03.377Z,118.12
2023-04-29T05:59:03.537Z,106.88
2023-04-29T06:00:03.713Z,90.00
2023-04-29T06:01:03.869Z,84.38
2023-04-29T06:02:04.063Z,84.38
2023-04-29T06:03:04.414Z,73.12
2023-04-29T06:04:04.530Z,61.88
2023-04-29T06:05:04.918Z,61.88
2023-04-29T06:06:04.828Z,56.25
2023-04-29T06:07:04.946Z,56.25
2023-04-29T06:08:05.124Z,56.25
2023-04-29T06:09:10.824Z,73.12
2023-04-29T06:10:06.472Z,84.38
2023-04-29T06:11:05.633Z,95.62
2023-04-29T06:12:05.819Z,78.75
2023-04-29T06:13:05.996Z,78.75
2023-04-29T06:14:06.198Z,73.12
2023-04-29T06:15:06.371Z,95.62
2023-04-29T06:16:06.564Z,95.62
2023-04-29T06:17:06.690Z,84.38
2023-04-29T06:18:07.005Z,95.62
2023-04-29T06:19:07.058Z,90.00
2023-04-29T06:20:07.258Z,90.00
2023-04-29T06:21:07.412Z,90.00
2023-04-29T06:22:07.621Z,84.38
2023-04-29T06:23:07.736Z,73.12
2023-04-29T06:24:07.952Z,67.50
2023-04-29T06:25:08.093Z,61.88
2023-04-29T06:26:08.266Z,61.88
2023-04-29T06:27:08.443Z,56.25
2023-04-29T06:28:08.679Z,50.62
2023-04-29T06:29:08.799Z,45.00
2023-04-29T06:30:08.991Z,39.38
2023-04-29T06:31:09.135Z,39.38
2023-04-29T06:32:09.480Z,56.25
2023-04-29T06:33:09.512Z,73.12
2023-04-29T06:34:09.657Z,84.38
2023-04-29T06:35:09.818Z,95.62
2023-04-29T06:36:09.996Z,101.25
2023-04-29T06:37:10.183Z,106.88
2023-04-29T06:38:10.369Z,135.00
2023-04-29T06:39:10.542Z,157.50
2023-04-29T06:40:10.691Z,174.38
2023-04-29T06:41:10.868Z,163.12
2023-04-29T06:42:11.050Z,168.75
2023-04-29T06:43:11.256Z,208.12
2023-04-29T06:44:11.431Z,202.50
2023-04-29T06:45:11.566Z,196.88
2023-04-29T06:46:11.737Z,202.50
2023-04-29T06:47:11.983Z,196.88
2023-04-29T06:48:12.480Z,151.88
2023-04-29T06:49:12.299Z,135.00
2023-04-29T06:50:12.445Z,106.88
2023-04-29T06:51:12.613Z,106.88
2023-04-29T06:52:12.790Z,101.25
2023-04-29T06:53:12.972Z,101.25
2023-04-29T06:54:13.154Z,95.62
2023-04-29T06:55:13.310Z,101.25
2023-04-29T06:56:14.570Z,95.62
2023-04-29T06:57:13.680Z,101.25
2023-04-29T06:58:13.859Z,112.50
2023-04-29T06:59:14.061Z,106.88
2023-04-29T07:00:14.197Z,101.25
2023-04-29T07:01:14.454Z,106.88
2023-04-29T07:02:14.577Z,112.50
2023-04-29T07:03:14.927Z,129.38
2023-04-29T07:04:14.994Z,146.25
2023-04-29T07:05:15.158Z,140.62
2023-04-29T07:06:15.290Z,168.75
2023-04-29T07:07:15.497Z,185.62
2023-04-29T07:08:15.663Z,213.75
2023-04-29T07:09:15.850Z,258.75
2023-04-29T07:10:16.028Z,292.50
2023-04-29T07:11:16.190Z,298.12
2023-04-29T07:12:16.369Z,264.38
2023-04-29T07:13:16.553Z,247.50
2023-04-29T07:14:16.744Z,247.50
2023-04-29T07:15:16.902Z,247.50
2023-04-29T07:16:17.137Z,241.88
2023-04-29T07:17:17.231Z,241.88
2023-04-29T07:18:17.412Z,258.75
2023-04-29T07:19:17.606Z,258.75
2023-04-29T07:20:17.844Z,241.88
2023-04-29T07:21:17.923Z,213.75
2023-04-29T07:22:18.098Z,230.62
2023-04-29T07:23:18.268Z,253.12
2023-04-29T07:24:18.464Z,241.88
2023-04-29T07:25:18.600Z,185.62
2023-04-29T07:26:18.776Z,213.75
2023-04-29T07:27:18.953Z,202.50
2023-04-29T07:28:19.130Z,230.62
2023-04-29T07:29:19.329Z,202.50
2023-04-29T07:30:19.480Z,208.12
2023-04-29T07:31:19.712Z,202.50
2023-04-29T07:32:19.833Z,202.50
2023-04-29T07:33:20.001Z,191.25
2023-04-29T07:34:20.210Z,230.62
2023-04-29T07:35:20.361Z,213.75
2023-04-29T07:36:20.537Z,230.62
2023-04-29T07:37:20.722Z,236.25
2023-04-29T07:38:20.892Z,213.75
2023-04-29T07:39:21.098Z,213.75
2023-04-29T07:40:21.285Z,219.38
2023-04-29T07:41:21.454Z,236.25
2023-04-29T07:42:21.615Z,253.12
2023-04-29T07:43:21.775Z,219.38
2023-04-29T07:44:22.013Z,180.00
2023-04-29T07:45:22.128Z,180.00
2023-04-29T07:46:22.349Z,219.38
2023-04-29T07:47:22.526Z,270.00
2023-04-29T07:48:22.684Z,286.88
2023-04-29T07:49:22.855Z,303.75
2023-04-29T07:50:23.134Z,253.12
2023-04-29T07:51:23.311Z,281.25
2023-04-29T07:52:23.360Z,292.50
2023-04-29T07:53:23.662Z,247.50
2023-04-29T07:54:23.742Z,180.00
2023-04-29T07:55:23.903Z,157.50
2023-04-29T07:56:24.062Z,163.12
2023-04-29T07:57:24.241Z,146.25
2023-04-29T07:58:24.417Z,146.25
2023-04-29T07:59:24.607Z,151.88
2023-04-29T08:00:24.765Z,219.38
2023-04-29T08:01:24.949Z,219.38
2023-04-29T08:02:25.323Z,225.00
2023-04-29T08:03:25.422Z,219.38
2023-04-29T08:04:25.718Z,185.62
2023-04-29T08:05:26.089Z,180.00
2023-04-29T08:06:25.829Z,168.75
2023-04-29T08:07:26.042Z,151.88
2023-04-29T08:08:26.169Z,151.88
2023-04-29T08:09:26.369Z,146.25
2023-04-29T08:10:26.542Z,174.38
2023-04-29T08:11:26.941Z,168.75
2023-04-29T08:12:26.879Z,157.50
2023-04-29T08:13:27.057Z,163.12
2023-04-29T08:14:27.328Z,174.38
2023-04-29T08:15:27.419Z,185.62
2023-04-29T08:16:27.603Z,163.12
2023-04-29T08:17:27.777Z,163.12
2023-04-29T08:18:27.928Z,185.62
2023-04-29T08:19:28.115Z,174.38
2023-04-29T08:20:28.300Z,180.00
2023-04-29T08:21:28.482Z,208.12
2023-04-29T08:22:28.613Z,185.62
2023-04-29T08:23:28.780Z,191.25
2023-04-29T08:24:28.995Z,174.38
2023-04-29T08:25:29.141Z,157.50
2023-04-29T08:26:29.343Z,157.50
2023-04-29T08:27:29.485Z,168.75
2023-04-29T08:28:29.670Z,151.88
2023-04-29T08:29:29.892Z,157.50
2023-04-29T08:30:30.009Z,168.75
2023-04-29T08:31:30.226Z,174.38
2023-04-29T08:32:30.402Z,151.88
2023-04-29T08:33:30.525Z,151.88
2023-04-29T08:34:30.696Z,151.88
2023-04-29T08:35:30.846Z,157.50
2023-04-29T08:36:31.016Z,157.50
2023-04-29T08:37:31.201Z,168.75
2023-04-29T08:38:31.382Z,146.25
2023-04-29T08:39:31.602Z,157.50
2023-04-29T08:40:31.763Z,151.88
2023-04-29T08:41:31.901Z,151.88
2023-04-29T08:42:32.080Z,163.12
2023-04-29T08:43:32.289Z,151.88
2023-04-29T08:44:32.445Z,151.88
2023-04-29T08:45:32.703Z,151.88
2023-04-29T08:46:32.804Z,151.88
2023-04-29T08:47:33.076Z,151.88
2023-04-29T08:48:33.228Z,168.75
2023-04-29T08:49:33.335Z,146.25
2023-04-29T08:50:33.506Z,135.00
2023-04-29T08:51:33.723Z,112.50
2023-04-29T08:52:33.880Z,101.25
2023-04-29T08:53:34.039Z,101.25
2023-04-29T08:54:34.247Z,95.62
2023-04-29T08:55:34.415Z,101.25
2023-04-29T08:56:34.598Z,106.88
2023-04-29T08:57:34.756Z,106.88
2023-04-29T08:58:34.932Z,112.50
2023-04-29T08:59:35.105Z,112.50
2023-04-29T09:00:35.246Z,123.75
2023-04-29T09:01:35.470Z,123.75
2023-04-29T09:02:35.671Z,112.50
2023-04-29T09:03:35.875Z,118.12
2023-04-29T09:04:36.045Z,129.38
2023-04-29T09:05:36.278Z,146.25
2023-04-29T09:06:36.357Z,151.88
2023-04-29T09:07:36.520Z,146.25
2023-04-29T09:08:36.707Z,151.88
2023-04-29T09:09:36.901Z,157.50
2023-04-29T09:10:37.072Z,174.38
2023-04-29T09:11:37.214Z,140.62
2023-04-29T09:12:37.376Z,123.75
2023-04-29T09:13:37.548Z,129.38
2023-04-29T09:14:37.728Z,123.75
2023-04-29T09:15:37.955Z,123.75
2023-04-29T09:16:38.163Z,146.25
2023-04-29T09:17:38.335Z,157.50
2023-04-29T09:18:38.457Z,185.62
2023-04-29T09:19:38.634Z,202.50
2023-04-29T09:20:38.777Z,196.88
2023-04-29T09:21:38.947Z,202.50
2023-04-29T09:22:39.118Z,196.88
2023-04-29T09:23:39.312Z,213.75
2023-04-29T09:24:39.497Z,208.12
2023-04-29T09:25:39.687Z,236.25
2023-04-29T09:26:39.860Z,236.25
2023-04-29T09:27:40.042Z,202.50
2023-04-29T09:28:40.225Z,185.62
2023-04-29T09:29:40.380Z,157.50
2023-04-29T09:30:40.581Z,185.62
2023-04-29T09:31:40.814Z,151.88
2023-04-29T09:32:40.913Z,146.25
2023-04-29T09:33:41.084Z,140.62
2023-04-29T09:34:41.255Z,151.88
2023-04-29T09:35:41.447Z,151.88
2023-04-29T09:36:41.615Z,157.50
2023-04-29T09:37:41.807Z,168.75
2023-04-29T09:38:44.102Z,157.50
2023-04-29T09:39:42.165Z,157.50
2023-04-29T09:40:57.408Z,151.88
2023-04-29T09:41:43.474Z,146.25
2023-04-29T09:42:42.658Z,151.88
2023-04-29T09:43:42.836Z,157.50
2023-04-29T09:44:43.007Z,146.25
2023-04-29T09:45:43.232Z,135.00
2023-04-29T09:46:43.376Z,146.25
2023-04-29T09:47:43.564Z,168.75
2023-04-29T09:48:43.723Z,174.38
2023-04-29T09:49:43.887Z,180.00
2023-04-29T09:50:44.140Z,180.00
2023-04-29T09:51:44.242Z,196.88
2023-04-29T09:52:44.422Z,191.25
2023-04-29T09:53:44.610Z,196.88
2023-04-29T09:54:44.813Z,213.75
2023-04-29T09:55:44.945Z,208.12
2023-04-29T09:56:45.121Z,236.25
2023-04-29T09:57:45.380Z,236.25
2023-04-29T09:58:45.472Z,225.00
2023-04-29T09:59:45.634Z,247.50
2023-04-29T10:00:45.810Z,247.50
2023-04-29T10:01:46.009Z,247.50
2023-04-29T10:02:46.210Z,258.75
2023-04-29T10:03:46.497Z,225.00
2023-04-29T10:04:46.538Z,230.62
2023-04-29T10:05:46.656Z,264.38
2023-04-29T10:06:46.835Z,253.12
2023-04-29T10:07:47.010Z,281.25
2023-04-29T10:08:47.179Z,286.88
2023-04-29T10:09:47.491Z,281.25
2023-04-29T10:10:47.549Z,281.25
2023-04-29T10:11:47.713Z,303.75
2023-04-29T10:12:47.887Z,264.38
2023-04-29T10:13:48.063Z,275.62
2023-04-29T10:14:48.250Z,270.00
2023-04-29T10:15:48.398Z,247.50
2023-04-29T10:16:48.572Z,247.50
2023-04-29T10:17:48.736Z,241.88
2023-04-29T10:18:48.962Z,247.50
2023-04-29T10:19:49.173Z,253.12
2023-04-29T10:20:49.287Z,292.50
2023-04-29T10:21:50.080Z,292.50
2023-04-29T10:22:49.620Z,292.50
2023-04-29T10:23:49.792Z,281.25
2023-04-29T10:24:50.099Z,264.38
2023-04-29T10:25:50.133Z,253.12
2023-04-29T10:26:50.294Z,320.62
2023-04-29T10:27:50.463Z,315.00
2023-04-29T10:28:50.630Z,253.12
2023-04-29T10:29:50.817Z,292.50
2023-04-29T10:30:50.975Z,292.50
2023-04-29T10:31:51.205Z,315.00
2023-04-29T10:32:52.746Z,331.88
2023-04-29T10:33:51.480Z,236.25
2023-04-29T10:34:51.767Z,202.50
2023-04-29T10:35:51.814Z,191.25
2023-04-29T10:36:51.976Z,168.75
2023-04-29T10:37:52.146Z,163.12
2023-04-29T10:38:52.329Z,185.62
2023-04-29T10:39:52.502Z,180.00
2023-04-29T10:40:52.700Z,168.75
2023-04-29T10:41:52.874Z,196.88
2023-04-29T10:42:53.063Z,213.75
2023-04-29T10:43:53.240Z,236.25
2023-04-29T10:44:53.578Z,236.25
2023-04-29T10:45:53.598Z,264.38
2023-04-29T10:46:53.801Z,292.50
2023-04-29T10:47:53.964Z,376.88
2023-04-29T10:48:54.093Z,405.00
2023-04-29T10:49:54.272Z,427.50
2023-04-29T10:50:54.465Z,405.00
2023-04-29T10:51:54.644Z,416.25
2023-04-29T10:52:54.804Z,376.88
2023-04-29T10:53:54.963Z,348.75
2023-04-29T10:54:55.126Z,343.12
2023-04-29T10:55:55.318Z,331.88
2023-04-29T10:56:55.478Z,309.38
2023-04-29T10:57:55.650Z,292.50
2023-04-29T10:58:55.819Z,275.62
2023-04-29T10:59:55.993Z,275.62
2023-04-29T11:00:56.263Z,241.88
2023-04-29T11:01:56.322Z,286.88
2023-04-29T11:02:56.552Z,253.12
2023-04-29T11:03:56.766Z,286.88
2023-04-29T11:04:57.160Z,270.00
2023-04-29T11:05:57.041Z,320.62
2023-04-29T11:06:57.219Z,331.88
2023-04-29T11:07:57.375Z,405.00
2023-04-29T11:08:57.581Z,511.88
2023-04-29T11:09:57.753Z,601.88
2023-04-29T11:10:57.896Z,624.38
2023-04-29T11:11:58.071Z,613.12
2023-04-29T11:12:58.310Z,590.62
2023-04-29T11:13:58.412Z,568.12
2023-04-29T11:14:58.610Z,562.50
2023-04-29T11:15:58.843Z,562.50
2023-04-29T11:16:59.045Z,568.12
2023-04-29T11:17:59.192Z,562.50
2023-04-29T11:18:59.318Z,551.25
2023-04-29T11:19:59.513Z,523.12
2023-04-29T11:20:59.664Z,534.38
2023-04-29T11:21:59.832Z,562.50
2023-04-29T11:23:00.020Z,596.25
2023-04-29T11:24:00.205Z,624.38
2023-04-29T11:25:00.382Z,596.25
2023-04-29T11:26:00.547Z,613.12
2023-04-29T11:27:00.752Z,658.12
2023-04-29T11:28:00.893Z,680.62
2023-04-29T11:29:01.075Z,697.50
2023-04-29T11:30:01.271Z,759.38
2023-04-29T11:31:01.492Z,832.50
2023-04-29T11:32:01.700Z,866.25
2023-04-29T11:33:01.875Z,877.50
2023-04-29T11:34:01.961Z,877.50
2023-04-29T11:35:02.147Z,866.25
2023-04-29T11:36:02.286Z,894.38
2023-04-29T11:37:02.509Z,945.00
2023-04-29T11:38:02.653Z,978.75
2023-04-29T11:39:02.823Z,1006.88
2023-04-29T11:40:03.027Z,1006.88
2023-04-29T11:41:03.156Z,978.75
2023-04-29T11:42:03.349Z,945.00
2023-04-29T11:43:03.508Z,838.12
2023-04-29T11:44:03.698Z,652.50
2023-04-29T11:45:03.879Z,444.38
2023-04-29T11:46:04.076Z,331.88
2023-04-29T11:47:04.203Z,241.88
2023-04-29T11:48:04.383Z,219.38
2023-04-29T11:49:04.534Z,219.38
2023-04-29T11:50:04.732Z,241.88
2023-04-29T11:51:04.869Z,292.50
2023-04-29T11:52:05.058Z,292.50
2023-04-29T11:53:05.206Z,270.00
2023-04-29T11:54:06.946Z,258.75
2023-04-29T11:55:05.557Z,309.38
2023-04-29T11:56:05.741Z,371.25
2023-04-29T11:57:05.893Z,427.50
2023-04-29T11:58:06.053Z,444.38
2023-04-29T11:59:06.234Z,376.88
2023-04-29T12:00:08.685Z,286.88
2023-04-29T12:01:06.578Z,230.62
2023-04-29T12:02:07.017Z,219.38
2023-04-29T12:03:07.103Z,225.00
2023-04-29T12:04:07.501Z,253.12
2023-04-29T12:05:07.646Z,275.62
2023-04-29T12:06:08.426Z,315.00
2023-04-29T12:07:07.620Z,298.12
2023-04-29T12:08:07.795Z,275.62
2023-04-29T12:09:07.970Z,292.50
2023-04-29T12:10:08.137Z,331.88
2023-04-29T12:11:08.299Z,495.00
2023-04-29T12:12:08.494Z,596.25
2023-04-29T12:13:10.244Z,618.75
2023-04-29T12:14:08.849Z,680.62
2023-04-29T12:15:08.979Z,641.25
2023-04-29T12:16:09.212Z,568.12
2023-04-29T12:17:09.329Z,495.00
2023-04-29T12:18:09.560Z,450.00
2023-04-29T12:19:09.739Z,517.50
2023-04-29T12:20:09.951Z,596.25
2023-04-29T12:21:10.012Z,601.88
2023-04-29T12:22:10.204Z,607.50
2023-04-29T12:23:10.385Z,714.38
2023-04-29T12:24:10.590Z,725.62
2023-04-29T12:25:10.728Z,641.25
2023-04-29T12:26:10.889Z,585.00
2023-04-29T12:27:11.116Z,478.12
2023-04-29T12:28:11.246Z,450.00
2023-04-29T12:29:11.422Z,517.50
2023-04-29T12:30:11.570Z,618.75
2023-04-29T12:31:11.761Z,714.38
2023-04-29T12:32:11.928Z,725.62
2023-04-29T12:33:12.184Z,663.75
2023-04-29T12:34:12.253Z,646.88
2023-04-29T12:35:12.431Z,630.00
2023-04-29T12:36:12.610Z,517.50
2023-04-29T12:37:12.798Z,483.75
2023-04-29T12:38:12.984Z,523.12
2023-04-29T12:39:13.167Z,545.62
2023-04-29T12:40:13.426Z,562.50
2023-04-29T12:41:13.529Z,613.12
2023-04-29T12:42:13.724Z,697.50
2023-04-29T12:43:13.866Z,821.25
2023-04-29T12:44:14.109Z,916.88
2023-04-29T12:45:14.244Z,883.12
2023-04-29T12:46:14.393Z,883.12
2023-04-29T12:47:14.603Z,855.00
2023-04-29T12:48:25.360Z,888.75
2023-04-29T12:49:15.928Z,877.50
2023-04-29T12:50:15.118Z,855.00