createdAt,value
2023-03-10T00:01:24.837Z,2.79
2023-03-10T00:03:57.251Z,2.73
2023-03-10T00:06:29.411Z,2.78
2023-03-10T00:08:59.780Z,2.62
2023-03-10T00:11:28.433Z,2.76
2023-03-10T00:13:57.499Z,2.36
2023-03-10T00:16:28.575Z,2.76
2023-03-10T00:18:58.875Z,2.55
2023-03-10T00:21:29.891Z,2.73
2023-03-10T00:23:58.795Z,2.74
2023-03-10T00:26:29.420Z,2.85
2023-03-10T00:28:57.989Z,2.95
2023-03-10T00:31:28.714Z,2.83
2023-03-10T00:33:59.279Z,2.79
2023-03-10T00:36:29.815Z,2.92
2023-03-10T00:39:01.057Z,2.79
2023-03-10T00:41:32.239Z,2.84
2023-03-10T00:44:01.966Z,2.52
2023-03-10T00:46:33.232Z,2.86
2023-03-10T00:49:03.597Z,2.67
2023-03-10T00:51:32.180Z,2.56
2023-03-10T00:54:02.461Z,2.72
2023-03-10T00:56:31.752Z,2.67
2023-03-10T00:59:02.029Z,2.74
2023-03-10T01:01:33.928Z,2.79
2023-03-10T01:04:07.081Z,2.85
2023-03-10T01:06:36.794Z,2.78
2023-03-10T01:09:06.789Z,2.93
2023-03-10T01:11:35.530Z,2.77
2023-03-10T01:14:08.283Z,2.63
2023-03-10T01:16:36.889Z,2.60
2023-03-10T01:19:06.786Z,2.67
2023-03-10T01:21:39.373Z,2.48
2023-03-10T01:24:09.222Z,2.64
2023-03-10T01:26:37.779Z,2.66
2023-03-10T01:29:07.783Z,2.75
2023-03-10T01:31:36.331Z,2.63
2023-03-10T01:34:06.394Z,2.66
2023-03-10T01:36:34.925Z,2.62
2023-03-10T01:39:03.899Z,2.64
2023-03-10T01:41:32.496Z,2.72
2023-03-10T01:44:03.151Z,2.69
2023-03-10T01:46:49.285Z,2.70
2023-03-10T01:49:40.950Z,2.71
2023-03-10T01:52:16.304Z,2.75
2023-03-10T01:54:54.431Z,2.70
2023-03-10T01:57:27.971Z,2.76
2023-03-10T01:59:58.480Z,2.71
2023-03-10T02:02:29.100Z,2.32
2023-03-10T02:04:59.590Z,2.82
2023-03-10T02:07:34.427Z,2.71
2023-03-10T02:10:05.197Z,2.75
2023-03-10T02:12:33.686Z,2.84
2023-03-10T02:15:02.210Z,2.88
2023-03-10T02:17:30.935Z,2.76
2023-03-10T02:20:21.405Z,2.75
2023-03-10T02:22:50.053Z,2.72
2023-03-10T02:25:34.330Z,2.73
2023-03-10T02:28:04.936Z,2.76
2023-03-10T02:30:38.783Z,2.67
2023-03-10T02:33:13.636Z,2.78
2023-03-10T02:35:42.505Z,2.65
2023-03-10T02:38:14.723Z,2.91
2023-03-10T02:40:48.150Z,2.72
2023-03-10T02:43:26.718Z,2.72
2023-03-10T02:46:03.810Z,2.64
2023-03-10T02:48:35.680Z,2.70
2023-03-10T02:51:12.321Z,2.82
2023-03-10T02:53:42.386Z,2.53
2023-03-10T02:56:11.736Z,2.76
2023-03-10T02:58:44.717Z,2.85
2023-03-10T03:01:13.274Z,2.74
2023-03-10T03:03:43.501Z,2.85
2023-03-10T03:06:13.942Z,2.96
2023-03-10T03:08:42.812Z,2.74
2023-03-10T03:11:15.712Z,2.73
2023-03-10T03:13:45.924Z,3.01
2023-03-10T03:16:15.683Z,2.69
2023-03-10T03:18:46.132Z,2.94
2023-03-10T03:21:17.581Z,2.74
2023-03-10T03:23:48.369Z,2.90
2023-03-10T03:26:21.851Z,2.88
2023-03-10T03:28:54.271Z,2.92
2023-03-10T03:31:27.383Z,2.90
2023-03-10T03:34:05.726Z,3.05
2023-03-10T03:36:34.540Z,2.93
2023-03-10T03:39:03.280Z,3.03
2023-03-10T03:41:33.626Z,3.04
2023-03-10T03:44:03.667Z,3.18
2023-03-10T03:46:33.987Z,2.99
2023-03-10T03:49:02.999Z,3.06
2023-03-10T03:51:32.426Z,3.12
2023-03-10T03:54:01.360Z,3.12
2023-03-10T03:56:30.848Z,2.92
2023-03-10T03:59:00.187Z,2.93
2023-03-10T04:01:30.265Z,2.94
2023-03-10T04:04:00.579Z,2.78
2023-03-10T04:06:29.147Z,2.36
2023-03-10T04:08:57.922Z,2.38
2023-03-10T04:11:28.728Z,2.53
2023-03-10T04:13:57.748Z,2.46
2023-03-10T04:16:26.998Z,2.68
2023-03-10T04:18:56.843Z,2.88
2023-03-10T04:21:26.249Z,3.01
2023-03-10T04:23:57.048Z,3.07
2023-03-10T04:26:28.829Z,3.12
2023-03-10T04:28:58.782Z,2.75
2023-03-10T04:31:29.564Z,2.84
2023-03-10T04:34:01.438Z,2.48
2023-03-10T04:36:30.327Z,3.03
2023-03-10T04:39:01.634Z,3.35
2023-03-10T04:41:32.851Z,3.39
2023-03-10T04:44:01.550Z,3.41
2023-03-10T04:46:31.995Z,3.28
2023-03-10T04:49:02.498Z,3.50
2023-03-10T04:51:31.464Z,3.64
2023-03-10T04:54:00.393Z,3.66
2023-03-10T04:56:31.996Z,3.79
2023-03-10T04:59:00.513Z,3.67
2023-03-10T05:01:33.299Z,3.92
2023-03-10T05:04:07.445Z,3.81
2023-03-10T05:06:36.572Z,3.78
2023-03-10T05:09:28.434Z,3.80
2023-03-10T05:11:56.738Z,3.78
2023-03-10T05:14:31.584Z,3.82
2023-03-10T05:17:00.102Z,3.75
2023-03-10T05:19:30.705Z,3.78
2023-03-10T05:22:01.462Z,3.38
2023-03-10T05:24:30.944Z,3.28
2023-03-10T05:27:02.432Z,3.27
2023-03-10T05:29:31.141Z,3.27
2023-03-10T05:32:08.280Z,3.32
2023-03-10T05:34:41.446Z,3.02
2023-03-10T05:37:10.059Z,3.37
2023-03-10T05:39:38.498Z,3.45
2023-03-10T05:42:12.527Z,3.23
2023-03-10T05:44:42.303Z,3.31
2023-03-10T05:47:10.742Z,3.39
2023-03-10T05:49:40.888Z,3.43
2023-03-10T05:52:10.007Z,3.45
2023-03-10T05:54:40.179Z,3.44
2023-03-10T05:57:08.666Z,3.38
2023-03-10T05:59:37.482Z,3.08
2023-03-10T06:02:05.948Z,3.24
2023-03-10T06:04:34.322Z,3.09
2023-03-10T06:07:05.790Z,2.97
2023-03-10T06:09:34.436Z,3.13
2023-03-10T06:12:02.768Z,3.04
2023-03-10T06:14:31.063Z,3.29
2023-03-10T06:16:59.428Z,3.23
2023-03-10T06:19:27.997Z,3.12
2023-03-10T06:21:56.334Z,3.14
2023-03-10T06:24:26.026Z,3.29
2023-03-10T06:26:54.405Z,3.22
2023-03-10T06:29:22.767Z,3.47
2023-03-10T06:31:51.185Z,3.37
2023-03-10T06:34:19.734Z,3.26
2023-03-10T06:36:48.049Z,3.42
2023-03-10T06:39:16.414Z,3.41
2023-03-10T06:41:46.340Z,3.51
2023-03-10T06:44:19.144Z,3.28
2023-03-10T06:46:48.182Z,3.16
2023-03-10T06:49:16.708Z,3.68
2023-03-10T06:51:45.097Z,3.44
2023-03-10T06:54:13.516Z,3.49
2023-03-10T06:56:42.047Z,3.45
2023-03-10T06:59:11.790Z,3.59
2023-03-10T07:01:40.232Z,3.62
2023-03-10T07:04:09.060Z,3.67
2023-03-10T07:06:37.672Z,3.79
2023-03-10T07:09:06.951Z,3.48
2023-03-10T07:11:35.354Z,3.62
2023-03-10T07:14:04.815Z,3.59
2023-03-10T07:16:34.773Z,3.81
2023-03-10T07:19:03.307Z,3.68
2023-03-10T07:21:32.157Z,3.73
2023-03-10T07:24:00.618Z,3.90
2023-03-10T07:26:29.319Z,3.86
2023-03-10T07:28:57.695Z,3.85
2023-03-10T07:31:26.321Z,3.94
2023-03-10T07:33:56.310Z,3.97
2023-03-10T07:36:25.037Z,3.89
2023-03-10T07:38:53.456Z,3.95
2023-03-10T07:41:22.995Z,3.89
2023-03-10T07:43:55.238Z,3.63
2023-03-10T07:46:24.134Z,3.80
2023-03-10T07:48:53.838Z,3.93
2023-03-10T07:51:23.737Z,4.09
2023-03-10T07:53:52.245Z,4.18
2023-03-10T07:56:20.588Z,4.09
2023-03-10T07:58:49.190Z,4.21
2023-03-10T08:01:21.666Z,4.06
2023-03-10T08:03:51.137Z,4.08
2023-03-10T08:06:22.049Z,4.32
2023-03-10T08:08:52.625Z,4.43
2023-03-10T08:11:21.654Z,4.47
2023-03-10T08:13:50.730Z,4.74
2023-03-10T08:16:24.803Z,4.73
2023-03-10T08:18:54.965Z,4.84
2023-03-10T08:21:23.382Z,5.09
2023-03-10T08:23:53.230Z,5.32
2023-03-10T08:26:23.526Z,5.30
2023-03-10T08:28:51.901Z,5.31
2023-03-10T08:31:23.129Z,5.42
2023-03-10T08:33:52.009Z,5.39
2023-03-10T08:36:24.047Z,5.06
2023-03-10T08:38:55.972Z,5.14
2023-03-10T08:41:31.261Z,5.15
2023-03-10T08:44:00.750Z,5.25
2023-03-10T08:46:31.989Z,5.26
2023-03-10T08:49:00.880Z,5.10
2023-03-10T08:51:30.035Z,5.03
2023-03-10T08:54:00.269Z,4.99
2023-03-10T08:56:29.334Z,5.06
2023-03-10T08:58:59.281Z,4.97
2023-03-10T09:01:31.302Z,5.12
2023-03-10T09:04:00.517Z,4.98
2023-03-10T09:06:30.504Z,5.04
2023-03-10T09:09:01.219Z,5.01
2023-03-10T09:11:33.940Z,5.19
2023-03-10T09:14:03.427Z,5.44
2023-03-10T09:16:32.191Z,5.49
2023-03-10T09:19:01.266Z,5.94
2023-03-10T09:21:33.584Z,6.16
2023-03-10T09:24:05.273Z,6.39
2023-03-10T09:26:34.575Z,6.70
2023-03-10T09:29:02.976Z,6.93
2023-03-10T09:31:35.106Z,7.23
2023-03-10T09:34:04.809Z,7.43
2023-03-10T09:36:34.007Z,7.46
2023-03-10T09:39:04.081Z,7.63
2023-03-10T09:42:02.549Z,7.75
2023-03-10T09:44:42.705Z,7.63
2023-03-10T09:47:30.153Z,7.45
2023-03-10T09:50:19.974Z,7.40
2023-03-10T09:52:56.515Z,6.80
2023-03-10T09:55:34.588Z,6.76
2023-03-10T09:58:04.356Z,6.58
2023-03-10T10:00:39.960Z,6.38
2023-03-10T10:03:18.431Z,5.97
2023-03-10T10:05:49.063Z,6.15
2023-03-10T10:08:27.299Z,5.87
2023-03-10T10:11:01.382Z,5.89
2023-03-10T10:13:31.707Z,6.05
2023-03-10T10:16:28.120Z,6.15
2023-03-10T10:19:05.251Z,6.41
2023-03-10T10:21:44.170Z,6.61
2023-03-10T10:24:14.678Z,6.90
2023-03-10T10:26:44.416Z,7.65
2023-03-10T10:29:18.451Z,7.86
2023-03-10T10:32:07.034Z,8.20
2023-03-10T10:34:37.168Z,8.42
2023-03-10T10:37:28.056Z,8.41
2023-03-10T10:39:58.770Z,8.59
2023-03-10T10:42:31.161Z,8.53
2023-03-10T10:45:03.270Z,8.06
2023-03-10T10:47:35.061Z,8.21
2023-03-10T10:50:22.846Z,7.95
2023-03-10T10:52:54.785Z,7.74
2023-03-10T10:55:31.787Z,7.47
2023-03-10T10:58:03.951Z,6.84
2023-03-10T11:00:35.242Z,6.47
2023-03-10T11:03:19.266Z,5.93
2023-03-10T11:05:47.700Z,5.85
2023-03-10T11:08:29.278Z,5.35
2023-03-10T11:11:04.797Z,4.90
2023-03-10T11:13:46.371Z,4.83
2023-03-10T11:16:23.206Z,4.76
2023-03-10T11:18:58.658Z,4.41
2023-03-10T11:21:31.673Z,4.33
2023-03-10T11:24:13.161Z,3.85
2023-03-10T11:26:52.945Z,3.81
2023-03-10T11:29:39.626Z,3.62
2023-03-10T11:32:22.134Z,3.49
2023-03-10T11:34:54.017Z,3.45
2023-03-10T11:37:32.118Z,3.47
2023-03-10T11:40:20.021Z,3.74
2023-03-10T11:42:55.722Z,3.81
2023-03-10T11:45:35.449Z,3.50
2023-03-10T11:48:22.942Z,3.32
2023-03-10T11:50:53.937Z,2.90
2023-03-10T11:53:35.902Z,2.78
2023-03-10T11:56:06.995Z,3.14
2023-03-10T11:58:45.077Z,3.05
2023-03-10T12:01:19.544Z,3.43
2023-03-10T12:03:59.754Z,3.23
2023-03-10T12:06:38.742Z,3.43
2023-03-10T12:09:09.083Z,3.04
2023-03-10T12:11:37.747Z,3.21
2023-03-10T12:14:06.692Z,3.17
2023-03-10T12:16:41.495Z,3.41
2023-03-10T12:19:10.072Z,3.48
2023-03-10T12:21:38.551Z,3.07
2023-03-10T12:24:27.343Z,3.26
2023-03-10T12:27:05.986Z,2.90
2023-03-10T12:29:38.981Z,2.47
2023-03-10T12:32:43.086Z,1.39
2023-03-10T12:35:41.619Z,0.89
2023-03-10T12:38:35.667Z,1.41
2023-03-10T12:41:04.797Z,1.54
2023-03-10T12:43:55.005Z,1.58
2023-03-10T12:46:40.107Z,1.53
2023-03-10T12:49:23.537Z,1.51
2023-03-10T12:51:57.089Z,1.37
2023-03-10T12:54:54.498Z,1.13
2023-03-10T12:57:30.981Z,1.38
2023-03-10T13:00:06.721Z,1.12
2023-03-10T13:02:48.821Z,1.04
2023-03-10T13:05:25.745Z,0.92
2023-03-10T13:07:59.456Z,0.75
2023-03-10T13:10:32.044Z,0.81
2023-03-10T13:13:05.516Z,0.76
2023-03-10T13:15:36.307Z,0.95
2023-03-10T13:18:17.197Z,0.97
2023-03-10T13:20:47.518Z,0.74
2023-03-10T13:23:23.960Z,0.26
2023-03-10T13:25:54.834Z,0.60
2023-03-10T13:28:23.445Z,0.48
2023-03-10T13:30:52.035Z,0.45
2023-03-10T13:33:25.862Z,0.11
2023-03-10T13:35:56.102Z,-0.28
2023-03-10T13:38:25.477Z,0.00
2023-03-10T13:41:03.245Z,-0.16
2023-03-10T13:43:38.179Z,-0.50
2023-03-10T13:46:15.126Z,-0.79
2023-03-10T13:48:44.587Z,-1.10
2023-03-10T13:51:24.378Z,-1.21
2023-03-10T13:53:58.027Z,-1.16
2023-03-10T13:56:31.158Z,-1.70
2023-03-10T13:59:01.977Z,-2.01
2023-03-10T14:01:35.410Z,-2.08
2023-03-10T14:04:08.873Z,-2.31
2023-03-10T14:06:39.489Z,-2.38
2023-03-10T14:09:17.566Z,-2.34
2023-03-10T14:11:48.060Z,-2.68
2023-03-10T14:14:29.520Z,-2.61
2023-03-10T14:17:00.742Z,-2.50
2023-03-10T14:19:53.245Z,-2.33
2023-03-10T14:22:43.401Z,-2.77
2023-03-10T14:25:19.340Z,-2.90
2023-03-10T14:27:53.601Z,-2.93
2023-03-10T14:30:27.548Z,-2.97
2023-03-10T14:32:57.346Z,-3.46
2023-03-10T14:35:28.278Z,-3.20
2023-03-10T14:37:58.142Z,-2.97
2023-03-10T14:40:27.306Z,-2.92
2023-03-10T14:42:58.900Z,-3.10
2023-03-10T14:45:30.707Z,-2.97
2023-03-10T14:48:02.534Z,-2.95
2023-03-10T14:50:31.727Z,-3.14
2023-03-10T14:53:01.598Z,-3.00
2023-03-10T14:55:30.764Z,-3.27
2023-03-10T14:58:04.977Z,-3.32
2023-03-10T15:00:34.118Z,-3.32
2023-03-10T15:03:05.320Z,-3.09
2023-03-10T15:05:47.739Z,-4.15
2023-03-10T15:08:19.618Z,-3.54
2023-03-10T15:10:51.650Z,-3.40
2023-03-10T15:13:23.695Z,-3.27
2023-03-10T15:15:53.251Z,-3.60
2023-03-10T15:18:26.938Z,-3.28
2023-03-10T15:20:58.979Z,-3.37
2023-03-10T15:23:30.146Z,-3.41
2023-03-10T15:25:59.545Z,-3.46
2023-03-10T15:28:27.976Z,-3.11
2023-03-10T15:30:56.458Z,-3.55
2023-03-10T15:33:24.829Z,-3.54
2023-03-10T15:35:53.490Z,-3.42
2023-03-10T15:38:22.494Z,-3.58
2023-03-10T15:40:52.352Z,-3.60
2023-03-10T15:43:20.757Z,-3.82
2023-03-10T15:45:50.330Z,-3.62
2023-03-10T15:48:19.148Z,-3.87
2023-03-10T15:50:48.030Z,-4.19
2023-03-10T15:53:16.640Z,-3.78
2023-03-10T15:55:45.152Z,-3.78
2023-03-10T15:58:14.962Z,-3.99
2023-03-10T16:00:44.019Z,-4.12
2023-03-10T16:03:17.735Z,-3.78
2023-03-10T16:05:49.842Z,-3.72
2023-03-10T16:08:19.232Z,-3.86
2023-03-10T16:10:53.317Z,-3.79
2023-03-10T16:13:23.868Z,-3.49
2023-03-10T16:15:53.340Z,-3.40
2023-03-10T16:18:21.743Z,-3.24
2023-03-10T16:20:58.534Z,-3.94
2023-03-10T16:23:27.548Z,-2.98
2023-03-10T16:26:11.613Z,-2.99
2023-03-10T16:28:44.556Z,-2.92
2023-03-10T16:31:15.014Z,-3.53
2023-03-10T16:33:44.410Z,-2.99
2023-03-10T16:36:17.092Z,-3.04
2023-03-10T16:38:45.966Z,-3.30
2023-03-10T16:41:15.072Z,-3.11
2023-03-10T16:43:44.932Z,-2.94
2023-03-10T16:46:19.909Z,-3.05
2023-03-10T16:48:49.538Z,-3.42
2023-03-10T16:51:28.637Z,-2.98
2023-03-10T16:54:00.224Z,-3.01
2023-03-10T16:56:31.307Z,-3.00
2023-03-10T16:59:01.158Z,-2.82
2023-03-10T17:01:29.743Z,-3.67
2023-03-10T17:03:58.821Z,-2.96
2023-03-10T17:06:30.419Z,-3.15
2023-03-10T17:09:00.054Z,-3.04
2023-03-10T17:11:30.996Z,-2.97
2023-03-10T17:14:03.149Z,-2.87
2023-03-10T17:16:34.054Z,-3.08
2023-03-10T17:19:05.557Z,-2.75
2023-03-10T17:21:39.865Z,-2.92
2023-03-10T17:24:10.043Z,-2.76
2023-03-10T17:26:38.659Z,-2.76
2023-03-10T17:29:09.719Z,-2.72
2023-03-10T17:31:38.968Z,-2.83
2023-03-10T17:34:12.412Z,-2.86
2023-03-10T17:36:41.527Z,-2.73
2023-03-10T17:39:10.302Z,-2.73
2023-03-10T17:41:38.823Z,-2.89
2023-03-10T17:44:08.521Z,-2.67
2023-03-10T17:46:37.435Z,-2.75
2023-03-10T17:49:05.915Z,-3.11
2023-03-10T17:51:34.373Z,-2.80
2023-03-10T17:54:03.221Z,-2.89
2023-03-10T17:56:31.884Z,-2.95
2023-03-10T17:59:00.636Z,-2.97
2023-03-10T18:01:33.516Z,-2.74
2023-03-10T18:04:03.402Z,-3.11
2023-03-10T18:06:34.415Z,-3.01
2023-03-10T18:09:07.552Z,-2.97
2023-03-10T18:11:36.726Z,-2.76
2023-03-10T18:14:05.267Z,-2.93
2023-03-10T18:16:39.402Z,-3.16
2023-03-10T18:19:10.878Z,-2.91
2023-03-10T18:21:40.013Z,-3.22
2023-03-10T18:24:08.868Z,-3.09
2023-03-10T18:26:38.122Z,-3.13
2023-03-10T18:29:06.688Z,-3.20
2023-03-10T18:31:37.076Z,-3.20
2023-03-10T18:34:06.349Z,-3.27
2023-03-10T18:36:35.088Z,-3.25
2023-03-10T18:39:04.941Z,-3.14
2023-03-10T18:41:33.459Z,-3.11
2023-03-10T18:44:02.252Z,-3.07
2023-03-10T18:46:30.831Z,-3.01
2023-03-10T18:49:00.993Z,-3.12
2023-03-10T18:51:29.922Z,-2.83
2023-03-10T18:53:58.589Z,-2.84
2023-03-10T18:56:29.256Z,-2.79
2023-03-10T18:58:57.841Z,-2.73
2023-03-10T19:01:27.033Z,-2.66
2023-03-10T19:03:55.668Z,-2.61
2023-03-10T19:06:31.064Z,-2.58
2023-03-10T19:08:59.820Z,-2.36
2023-03-10T19:11:35.238Z,-2.35
2023-03-10T19:14:05.404Z,-2.46
2023-03-10T19:16:35.620Z,-2.66
2023-03-10T19:19:04.260Z,-2.46
2023-03-10T19:21:35.848Z,-2.96
2023-03-10T19:24:04.450Z,-2.65
2023-03-10T19:26:33.495Z,-2.82
2023-03-10T19:29:02.271Z,-2.55
2023-03-10T19:31:30.945Z,-2.56
2023-03-10T19:33:59.697Z,-2.54
2023-03-10T19:36:29.534Z,-2.38
2023-03-10T19:38:59.678Z,-2.47
2023-03-10T19:41:28.184Z,-2.47
2023-03-10T19:43:56.701Z,-2.33
2023-03-10T19:46:25.237Z,-2.42
2023-03-10T19:48:53.743Z,-2.34
2023-03-10T19:51:25.471Z,-2.22
2023-03-10T19:53:56.375Z,-2.59
2023-03-10T19:56:26.849Z,-2.19
2023-03-10T19:58:55.314Z,-2.07
2023-03-10T20:01:26.694Z,-2.06
2023-03-10T20:03:58.816Z,-2.27
2023-03-10T20:06:27.499Z,-2.38
2023-03-10T20:08:57.757Z,-2.20
2023-03-10T20:11:28.009Z,-2.48
2023-03-10T20:13:56.741Z,-2.69
2023-03-10T20:16:27.872Z,-2.42
2023-03-10T20:18:56.910Z,-2.08
2023-03-10T20:21:25.630Z,-2.25
2023-03-10T20:23:56.209Z,-2.40
2023-03-10T20:26:25.330Z,-1.87
2023-03-10T20:28:55.298Z,-1.86
2023-03-10T20:31:24.992Z,-2.13
2023-03-10T20:33:53.940Z,-2.24
2023-03-10T20:36:22.444Z,-2.27
2023-03-10T20:38:50.927Z,-1.95
2023-03-10T20:41:20.862Z,-1.87
2023-03-10T20:43:50.286Z,-1.92
2023-03-10T20:46:22.619Z,-1.69
2023-03-10T20:48:51.750Z,-1.65
2023-03-10T20:51:22.703Z,-1.70
2023-03-10T20:53:51.905Z,-1.75
2023-03-10T20:56:20.619Z,-1.73
2023-03-10T20:58:49.356Z,-1.78
2023-03-10T21:01:22.287Z,-1.98
2023-03-10T21:03:54.775Z,-1.84
2023-03-10T21:06:24.017Z,-1.72
2023-03-10T21:08:52.952Z,-1.88
2023-03-10T21:11:21.881Z,-1.86
2023-03-10T21:13:50.929Z,-2.05
2023-03-10T21:16:21.467Z,-1.81
2023-03-10T21:18:50.211Z,-1.85
2023-03-10T21:21:18.941Z,-1.96
2023-03-10T21:23:48.072Z,-1.93
2023-03-10T21:26:20.181Z,-1.87
2023-03-10T21:28:49.496Z,-1.91
2023-03-10T21:31:18.391Z,-2.33
2023-03-10T21:33:50.262Z,-1.95
2023-03-10T21:36:21.529Z,-2.23
2023-03-10T21:38:52.719Z,-2.06
2023-03-10T21:41:25.104Z,-2.09
2023-03-10T21:43:55.360Z,-2.06
2023-03-10T21:46:24.628Z,-2.02
2023-03-10T21:48:54.608Z,-2.03
2023-03-10T21:51:26.460Z,-1.99
2023-03-10T21:53:57.348Z,-2.01
2023-03-10T21:56:28.826Z,-1.96
2023-03-10T21:58:58.628Z,-2.03
2023-03-10T22:01:28.755Z,-2.15
2023-03-10T22:03:58.889Z,-1.94
2023-03-10T22:06:27.497Z,-2.15
2023-03-10T22:08:56.403Z,-2.46
2023-03-10T22:11:24.833Z,-2.25
2023-03-10T22:13:55.102Z,-2.67
2023-03-10T22:16:24.006Z,-2.46
2023-03-10T22:18:52.956Z,-2.48
2023-03-10T22:21:22.732Z,-2.81
2023-03-10T22:23:52.210Z,-2.49
2023-03-10T22:26:20.713Z,-2.62
2023-03-10T22:28:49.530Z,-2.66
2023-03-10T22:31:18.362Z,-2.81
2023-03-10T22:33:46.904Z,-2.62
2023-03-10T22:36:15.457Z,-2.52
2023-03-10T22:38:45.387Z,-2.46
2023-03-10T22:41:14.237Z,-2.65
2023-03-10T22:43:43.149Z,-2.57
2023-03-10T22:46:13.795Z,-2.73
2023-03-10T22:48:43.680Z,-2.65
2023-03-10T22:51:15.670Z,-3.00
2023-03-10T22:53:46.913Z,-2.65
2023-03-10T22:56:16.252Z,-2.64
2023-03-10T22:58:44.739Z,-2.74
2023-03-10T23:01:13.279Z,-2.58
2023-03-10T23:03:42.323Z,-3.12
2023-03-10T23:06:14.024Z,-2.85
2023-03-10T23:08:46.463Z,-2.99
2023-03-10T23:11:17.488Z,-2.80
2023-03-10T23:13:45.839Z,-3.09
2023-03-10T23:16:14.596Z,-2.82
2023-03-10T23:18:43.288Z,-2.78
2023-03-10T23:21:11.923Z,-2.59
2023-03-10T23:23:43.745Z,-2.67
2023-03-10T23:26:13.678Z,-2.91
2023-03-10T23:28:42.738Z,-2.80
2023-03-10T23:31:15.643Z,-2.77
2023-03-10T23:33:44.880Z,-2.76
2023-03-10T23:36:14.110Z,-2.77
2023-03-10T23:38:42.878Z,-2.91
2023-03-10T23:41:11.342Z,-2.84
2023-03-10T23:43:41.472Z,-2.85
2023-03-10T23:46:10.370Z,-3.02
2023-03-10T23:48:39.094Z,-3.08
2023-03-10T23:51:14.255Z,-3.41
2023-03-10T23:53:43.246Z,-3.08
2023-03-10T23:56:12.399Z,-3.07
2023-03-10T23:58:42.432Z,-3.08
