createdAt,value
2022-10-05T00:02:46.570Z,8.87
2022-10-05T00:05:49.631Z,8.87
2022-10-05T00:08:51.718Z,8.80
2022-10-05T00:11:54.114Z,8.78
2022-10-05T00:15:02.599Z,8.97
2022-10-05T00:18:13.223Z,9.01
2022-10-05T00:21:22.848Z,8.70
2022-10-05T00:24:25.296Z,8.88
2022-10-05T00:27:37.488Z,9.06
2022-10-05T00:30:40.014Z,8.97
2022-10-05T00:33:42.194Z,9.00
2022-10-05T00:36:45.800Z,9.04
2022-10-05T00:39:49.538Z,9.07
2022-10-05T00:42:58.948Z,8.92
2022-10-05T00:46:24.464Z,9.04
2022-10-05T00:49:49.414Z,8.91
2022-10-05T00:53:29.677Z,8.70
2022-10-05T00:56:38.053Z,8.65
2022-10-05T00:59:42.865Z,8.59
2022-10-05T01:03:01.395Z,8.22
2022-10-05T01:06:44.683Z,8.21
2022-10-05T01:10:11.958Z,8.23
2022-10-05T01:13:19.853Z,8.07
2022-10-05T01:16:31.045Z,8.11
2022-10-05T01:19:51.857Z,7.93
2022-10-05T01:23:09.412Z,7.93
2022-10-05T01:26:48.753Z,8.15
2022-10-05T01:30:06.957Z,8.36
2022-10-05T01:33:31.842Z,7.88
2022-10-05T01:36:48.412Z,7.49
2022-10-05T01:40:08.300Z,7.42
2022-10-05T01:43:18.551Z,7.73
2022-10-05T01:46:33.693Z,7.81
2022-10-05T01:49:44.302Z,7.59
2022-10-05T01:53:12.053Z,7.60
2022-10-05T01:56:39.615Z,7.54
2022-10-05T02:00:03.881Z,7.59
2022-10-05T02:03:24.573Z,7.60
2022-10-05T02:06:32.269Z,7.59
2022-10-05T02:09:42.124Z,7.52
2022-10-05T02:12:48.959Z,7.81
2022-10-05T02:15:57.952Z,7.96
2022-10-05T02:19:20.980Z,8.19
2022-10-05T02:22:29.618Z,7.69
2022-10-05T02:25:37.049Z,7.66
2022-10-05T02:28:52.499Z,7.73
2022-10-05T02:32:00.134Z,7.63
2022-10-05T02:35:14.114Z,7.64
2022-10-05T02:38:24.879Z,7.43
2022-10-05T02:41:50.441Z,7.44
2022-10-05T02:45:26.284Z,7.34
2022-10-05T02:48:52.462Z,7.43
2022-10-05T02:52:08.358Z,7.40
2022-10-05T02:55:19.260Z,7.66
2022-10-05T02:58:25.836Z,7.67
2022-10-05T03:01:37.750Z,7.44
2022-10-05T03:04:48.714Z,7.40
2022-10-05T03:08:19.532Z,7.30
2022-10-05T03:11:40.914Z,7.46
2022-10-05T03:14:57.732Z,7.57
2022-10-05T03:18:27.413Z,7.44
2022-10-05T03:21:53.650Z,7.47
2022-10-05T03:25:18.311Z,7.62
2022-10-05T03:28:37.347Z,7.50
2022-10-05T03:31:58.834Z,7.50
2022-10-05T03:35:27.831Z,7.59
2022-10-05T03:38:53.783Z,7.37
2022-10-05T03:42:26.613Z,7.35
2022-10-05T03:46:04.121Z,7.26
2022-10-05T03:49:17.072Z,7.40
2022-10-05T03:52:28.241Z,7.25
2022-10-05T03:55:36.082Z,7.34
2022-10-05T03:58:50.644Z,7.12
2022-10-05T04:01:58.915Z,7.32
2022-10-05T04:05:10.701Z,7.10
2022-10-05T04:08:48.466Z,7.17
2022-10-05T04:12:12.628Z,7.32
2022-10-05T04:15:41.434Z,7.22
2022-10-05T04:19:06.060Z,7.05
2022-10-05T04:22:32.630Z,6.97
2022-10-05T04:25:42.336Z,6.88
2022-10-05T04:29:03.619Z,6.97
2022-10-05T04:32:15.546Z,7.02
2022-10-05T04:35:28.651Z,7.16
2022-10-05T04:39:09.812Z,7.23
2022-10-05T04:42:17.921Z,7.25
2022-10-05T04:45:32.677Z,6.97
2022-10-05T04:49:03.023Z,6.86
2022-10-05T04:52:24.552Z,7.01
2022-10-05T04:55:58.369Z,6.59
2022-10-05T04:59:36.247Z,6.60
2022-10-05T05:02:48.182Z,6.86
2022-10-05T05:06:17.477Z,6.97
2022-10-05T05:09:33.322Z,6.90
2022-10-05T05:13:18.755Z,6.71
2022-10-05T05:16:40.693Z,6.68
2022-10-05T05:20:19.773Z,7.03
2022-10-05T05:23:51.188Z,7.02
2022-10-05T05:27:13.780Z,7.02
2022-10-05T05:30:35.275Z,7.06
2022-10-05T05:34:13.414Z,7.04
2022-10-05T05:38:10.008Z,7.14
2022-10-05T05:41:39.509Z,7.29
2022-10-05T05:44:49.070Z,7.50
2022-10-05T05:47:54.764Z,7.56
2022-10-05T05:51:08.266Z,7.86
2022-10-05T05:54:29.455Z,7.72
2022-10-05T05:57:41.135Z,7.67
2022-10-05T06:01:30.670Z,7.89
2022-10-05T06:04:50.985Z,8.07
2022-10-05T06:07:55.137Z,8.33
2022-10-05T06:11:21.879Z,8.56
2022-10-05T06:14:43.583Z,8.66
2022-10-05T06:17:52.684Z,8.80
2022-10-05T06:21:01.717Z,9.03
2022-10-05T06:24:10.050Z,9.27
2022-10-05T06:27:23.991Z,9.29
2022-10-05T06:30:37.543Z,9.27
2022-10-05T06:33:54.653Z,9.40
2022-10-05T06:37:17.505Z,9.40
2022-10-05T06:40:33.413Z,10.00
2022-10-05T06:43:56.606Z,10.99
2022-10-05T06:47:13.274Z,11.39
2022-10-05T06:50:39.830Z,12.26
2022-10-05T06:54:03.994Z,13.26
2022-10-05T06:57:44.643Z,14.43
2022-10-05T07:00:57.328Z,15.79
2022-10-05T07:04:08.991Z,15.77
2022-10-05T07:07:32.523Z,15.74
2022-10-05T07:11:10.704Z,15.25
2022-10-05T07:14:31.344Z,14.84
2022-10-05T07:17:49.629Z,14.54
2022-10-05T07:21:22.033Z,14.67
2022-10-05T07:24:41.189Z,14.14
2022-10-05T07:28:00.564Z,13.80
2022-10-05T07:31:07.183Z,13.66
2022-10-05T07:34:15.274Z,13.50
2022-10-05T07:37:45.366Z,13.86
2022-10-05T07:40:56.946Z,13.86
2022-10-05T07:44:17.028Z,13.72
2022-10-05T07:47:36.225Z,13.63
2022-10-05T07:50:46.801Z,13.58
2022-10-05T07:54:03.456Z,13.70
2022-10-05T07:57:26.052Z,13.75
2022-10-05T08:01:00.585Z,13.87
2022-10-05T08:04:13.862Z,13.64
2022-10-05T08:07:17.402Z,13.83
2022-10-05T08:10:37.459Z,13.93
2022-10-05T08:13:51.347Z,13.98
2022-10-05T08:16:58.309Z,14.06
2022-10-05T08:20:10.102Z,14.21
2022-10-05T08:23:38.627Z,14.28
2022-10-05T08:26:47.001Z,14.18
2022-10-05T08:29:59.596Z,14.19
2022-10-05T08:33:14.653Z,14.36
2022-10-05T08:36:27.164Z,14.66
2022-10-05T08:39:40.244Z,14.82
2022-10-05T08:42:54.725Z,15.36
2022-10-05T08:46:21.664Z,15.48
2022-10-05T08:49:46.920Z,15.67
2022-10-05T08:53:26.896Z,15.73
2022-10-05T08:56:36.528Z,15.73
2022-10-05T09:00:00.553Z,15.66
2022-10-05T09:03:34.189Z,15.46
2022-10-05T09:06:50.804Z,15.12
2022-10-05T09:10:22.685Z,15.14
2022-10-05T09:14:11.980Z,15.50
2022-10-05T09:17:39.127Z,15.83
2022-10-05T09:20:50.789Z,16.30
2022-10-05T09:24:14.240Z,16.46
2022-10-05T09:27:20.320Z,16.50
2022-10-05T09:30:43.830Z,16.71
2022-10-05T09:34:00.963Z,16.80
2022-10-05T09:37:22.444Z,16.80
2022-10-05T09:41:04.149Z,17.04
2022-10-05T09:44:31.523Z,17.32
2022-10-05T09:48:11.027Z,17.32
2022-10-05T09:51:58.624Z,17.43
2022-10-05T09:55:29.490Z,17.64
2022-10-05T09:59:10.930Z,17.81
2022-10-05T10:02:38.774Z,17.78
2022-10-05T10:06:11.542Z,17.74
2022-10-05T10:09:38.730Z,17.62
2022-10-05T10:13:13.847Z,17.29
2022-10-05T10:16:32.456Z,17.35
2022-10-05T10:19:52.600Z,17.20
2022-10-05T10:23:14.425Z,17.53
2022-10-05T10:26:35.572Z,17.68
2022-10-05T10:29:49.986Z,17.73
2022-10-05T10:33:30.237Z,17.89
2022-10-05T10:36:51.837Z,18.27
2022-10-05T10:39:57.179Z,18.49
2022-10-05T10:43:18.214Z,18.45
2022-10-05T10:46:47.815Z,18.51
2022-10-05T10:50:26.257Z,18.37
2022-10-05T10:53:48.439Z,18.37
2022-10-05T10:56:59.111Z,18.38
2022-10-05T11:00:23.342Z,18.35
2022-10-05T11:03:31.238Z,18.45
2022-10-05T11:06:45.900Z,18.43
2022-10-05T11:09:56.732Z,18.28
2022-10-05T11:13:24.881Z,18.19
2022-10-05T11:16:34.453Z,17.87
2022-10-05T11:20:06.775Z,17.73
2022-10-05T11:23:44.866Z,17.94
2022-10-05T11:27:05.945Z,18.04
2022-10-05T11:30:14.085Z,18.20
2022-10-05T11:33:22.405Z,18.08
2022-10-05T11:36:33.243Z,18.13
2022-10-05T11:39:55.269Z,18.00
2022-10-05T11:43:09.587Z,18.38
2022-10-05T11:46:30.040Z,18.11
2022-10-05T11:49:58.161Z,18.16
2022-10-05T11:53:11.169Z,17.95
2022-10-05T11:56:36.037Z,18.26
2022-10-05T11:59:49.172Z,18.44
2022-10-05T12:03:28.757Z,18.52
2022-10-05T12:06:50.644Z,18.79
2022-10-05T12:10:16.811Z,18.78
2022-10-05T12:13:33.593Z,19.02
2022-10-05T12:16:55.553Z,19.01
2022-10-05T12:20:02.732Z,18.99
2022-10-05T12:23:25.622Z,18.88
2022-10-05T12:26:35.240Z,18.92
2022-10-05T12:29:55.785Z,19.03
2022-10-05T12:33:17.003Z,18.80
2022-10-05T12:36:46.252Z,18.99
2022-10-05T12:40:13.455Z,18.97
2022-10-05T12:43:33.411Z,19.24
2022-10-05T12:47:06.043Z,19.17
2022-10-05T12:50:20.362Z,19.03
2022-10-05T12:53:52.621Z,19.14
2022-10-05T12:56:59.207Z,19.29
2022-10-05T13:00:23.166Z,19.49
2022-10-05T13:03:33.446Z,19.42
2022-10-05T13:06:52.978Z,19.29
2022-10-05T13:09:59.469Z,19.20
2022-10-05T13:13:37.337Z,19.06
2022-10-05T13:16:45.697Z,18.76
2022-10-05T13:19:57.552Z,18.82
2022-10-05T13:23:18.274Z,18.59
2022-10-05T13:26:46.061Z,18.57
2022-10-05T13:29:54.175Z,18.46
2022-10-05T13:33:45.077Z,18.44
2022-10-05T13:36:47.233Z,18.33
2022-10-05T13:40:13.360Z,18.41
2022-10-05T13:43:38.822Z,18.50
2022-10-05T13:46:57.189Z,18.50
2022-10-05T13:50:15.103Z,18.48
2022-10-05T13:53:36.702Z,18.49
2022-10-05T13:56:48.408Z,18.27
2022-10-05T13:59:58.082Z,18.35
2022-10-05T14:03:03.568Z,18.32
2022-10-05T14:06:15.183Z,18.42
2022-10-05T14:09:22.580Z,18.44
2022-10-05T14:12:26.564Z,18.38
2022-10-05T14:15:33.119Z,18.35
2022-10-05T14:18:38.096Z,18.41
2022-10-05T14:21:50.167Z,18.30
2022-10-05T14:25:08.479Z,18.39
2022-10-05T14:28:32.110Z,18.14
2022-10-05T14:31:36.929Z,18.17
2022-10-05T14:34:45.180Z,18.14
2022-10-05T14:37:53.959Z,18.00
2022-10-05T14:41:03.526Z,17.99
2022-10-05T14:44:15.341Z,17.96
2022-10-05T14:47:23.387Z,17.96
2022-10-05T14:50:29.430Z,17.94
2022-10-05T14:53:56.212Z,17.78
2022-10-05T14:57:04.727Z,17.64
2022-10-05T15:00:13.386Z,17.56
2022-10-05T15:03:21.676Z,17.63
2022-10-05T15:06:37.087Z,17.58
2022-10-05T15:10:07.538Z,17.50
2022-10-05T15:13:20.395Z,17.49
2022-10-05T15:16:39.086Z,17.31
2022-10-05T15:20:00.184Z,17.20
2022-10-05T15:23:26.779Z,17.10
2022-10-05T15:26:47.075Z,17.07
2022-10-05T15:29:59.644Z,16.99
2022-10-05T15:33:12.929Z,16.80
2022-10-05T15:36:22.091Z,16.77
2022-10-05T15:40:01.276Z,16.72
2022-10-05T15:43:11.147Z,16.71
2022-10-05T15:46:18.967Z,16.59
2022-10-05T15:49:33.066Z,16.48
2022-10-05T15:52:50.605Z,16.35
2022-10-05T15:56:07.187Z,16.19
2022-10-05T15:59:25.256Z,16.14
2022-10-05T16:02:37.701Z,15.99
2022-10-05T16:06:13.229Z,15.89
2022-10-05T16:09:44.111Z,15.95
2022-10-05T16:13:05.519Z,15.77
2022-10-05T16:16:33.789Z,15.66
2022-10-05T16:19:51.536Z,15.57
2022-10-05T16:23:06.265Z,15.48
2022-10-05T16:26:15.051Z,15.27
2022-10-05T16:29:33.642Z,15.16
2022-10-05T16:32:46.760Z,15.02
2022-10-05T16:36:06.536Z,14.93
2022-10-05T16:39:21.166Z,14.89
2022-10-05T16:42:38.816Z,14.81
2022-10-05T16:45:53.677Z,14.71
2022-10-05T16:49:15.352Z,14.59
2022-10-05T16:52:21.742Z,14.55
2022-10-05T16:55:37.218Z,14.49
2022-10-05T16:58:47.769Z,14.35
2022-10-05T17:02:17.783Z,14.25
2022-10-05T17:05:38.705Z,14.21
2022-10-05T17:09:29.351Z,14.14
2022-10-05T17:12:53.394Z,14.15
2022-10-05T17:16:07.779Z,14.02
2022-10-05T17:19:29.215Z,14.00
2022-10-05T17:22:39.675Z,13.87
2022-10-05T17:25:55.611Z,13.81
2022-10-05T17:29:08.884Z,13.77
2022-10-05T17:32:30.396Z,13.75
2022-10-05T17:35:58.211Z,13.72
2022-10-05T17:39:15.270Z,13.69
2022-10-05T17:42:26.277Z,13.62
2022-10-05T17:45:32.074Z,13.57
2022-10-05T17:48:42.772Z,13.49
2022-10-05T17:52:04.397Z,13.51
2022-10-05T17:55:38.338Z,13.49
2022-10-05T17:58:43.798Z,13.46
2022-10-05T18:02:20.867Z,13.52
2022-10-05T18:05:29.139Z,13.43
2022-10-05T18:08:37.851Z,13.33
2022-10-05T18:11:43.004Z,13.32
2022-10-05T18:15:00.572Z,13.26
2022-10-05T18:18:54.593Z,13.19
2022-10-05T18:22:02.686Z,13.17
2022-10-05T18:25:27.439Z,13.21
2022-10-05T18:29:13.658Z,13.17
2022-10-05T18:32:22.922Z,13.13
2022-10-05T18:35:39.354Z,13.08
2022-10-05T18:39:06.368Z,13.12
2022-10-05T18:42:14.792Z,13.09
2022-10-05T18:45:24.113Z,13.03
2022-10-05T18:48:39.015Z,12.98
2022-10-05T18:52:00.612Z,12.98
2022-10-05T18:55:16.816Z,12.90
2022-10-05T18:58:26.501Z,12.87
2022-10-05T19:01:46.179Z,12.84
2022-10-05T19:08:58.736Z,12.78
2022-10-05T19:12:32.703Z,12.76
2022-10-05T19:15:50.394Z,12.65
2022-10-05T19:19:29.361Z,12.62
2022-10-05T19:23:05.302Z,12.57
2022-10-05T19:26:15.749Z,12.57
2022-10-05T19:29:55.108Z,12.37
2022-10-05T19:33:28.328Z,12.40
2022-10-05T19:36:59.176Z,12.30
2022-10-05T19:40:21.773Z,12.27
2022-10-05T19:43:38.566Z,12.35
2022-10-05T19:46:47.456Z,12.33
2022-10-05T19:49:58.891Z,12.35
2022-10-05T19:53:31.405Z,12.28
2022-10-05T19:56:45.731Z,12.18
2022-10-05T19:59:48.978Z,12.19
2022-10-05T20:03:07.906Z,12.16
2022-10-05T20:06:11.232Z,12.05
2022-10-05T20:09:21.528Z,12.05
2022-10-05T20:12:51.884Z,12.03
2022-10-05T20:16:31.148Z,12.04
2022-10-05T20:19:52.094Z,11.86
2022-10-05T20:23:20.543Z,11.78
2022-10-05T20:27:06.443Z,11.79
2022-10-05T20:30:11.866Z,11.91
2022-10-05T20:33:16.259Z,11.87
2022-10-05T20:36:18.529Z,11.86
2022-10-05T20:39:21.458Z,11.57
2022-10-05T20:42:45.773Z,11.57
2022-10-05T20:45:48.362Z,11.76
2022-10-05T20:48:52.581Z,11.66
2022-10-05T20:51:55.963Z,11.68
2022-10-05T20:54:58.928Z,11.54
2022-10-05T20:58:03.888Z,11.50
2022-10-05T21:01:26.769Z,11.50
2022-10-05T21:04:43.082Z,11.49
2022-10-05T21:07:45.495Z,11.36
2022-10-05T21:10:48.240Z,11.46
2022-10-05T21:13:51.555Z,11.43
2022-10-05T21:16:54.264Z,11.41
2022-10-05T21:19:56.745Z,11.46
2022-10-05T21:23:02.396Z,11.21
2022-10-05T21:26:08.032Z,11.25
2022-10-05T21:29:12.710Z,11.33
2022-10-05T21:32:16.682Z,11.36
2022-10-05T21:35:19.234Z,11.26
2022-10-05T21:38:21.667Z,11.20
2022-10-05T21:41:24.189Z,11.07
2022-10-05T21:44:26.485Z,11.07
2022-10-05T21:47:29.277Z,11.11
2022-10-05T21:50:32.826Z,10.94
2022-10-05T21:53:41.107Z,10.89
2022-10-05T21:56:46.587Z,10.97
2022-10-05T21:59:50.513Z,10.96
2022-10-05T22:02:52.736Z,10.80
2022-10-05T22:05:55.597Z,10.57
2022-10-05T22:08:59.582Z,10.69
2022-10-05T22:12:03.505Z,10.80
2022-10-05T22:15:07.138Z,10.72
2022-10-05T22:18:17.052Z,10.77
2022-10-05T22:21:21.239Z,10.56
2022-10-05T22:24:23.920Z,10.65
2022-10-05T22:27:29.330Z,10.47
2022-10-05T22:30:35.820Z,10.49
2022-10-05T22:33:38.896Z,10.61
2022-10-05T22:36:42.254Z,10.70
2022-10-05T22:39:45.754Z,10.66
2022-10-05T22:42:48.580Z,10.62
2022-10-05T22:45:52.452Z,10.58
2022-10-05T22:48:55.024Z,10.51
2022-10-05T22:51:57.390Z,10.34
2022-10-05T22:55:02.427Z,10.40
2022-10-05T22:58:04.708Z,10.42
2022-10-05T23:01:12.319Z,10.57
2022-10-05T23:04:14.577Z,10.46
2022-10-05T23:07:17.168Z,10.56
2022-10-05T23:10:19.535Z,10.61
2022-10-05T23:13:22.522Z,10.70
2022-10-05T23:16:27.103Z,10.54
2022-10-05T23:19:29.793Z,10.73
2022-10-05T23:22:35.654Z,10.94
2022-10-05T23:25:38.666Z,10.51
2022-10-05T23:28:46.584Z,10.35
2022-10-05T23:31:49.882Z,10.35
2022-10-05T23:34:52.092Z,10.20
2022-10-05T23:37:54.712Z,10.28
2022-10-05T23:40:59.848Z,10.39
2022-10-05T23:44:02.726Z,10.68
2022-10-05T23:47:05.056Z,10.65
2022-10-05T23:50:09.271Z,10.66
2022-10-05T23:53:11.653Z,10.88
2022-10-05T23:56:14.416Z,10.73
2022-10-05T23:59:16.881Z,10.91
