createdAt,value
2022-08-08T00:00:53.598Z,45.21
2022-08-08T00:02:58.027Z,45.31
2022-08-08T00:05:43.701Z,46.25
2022-08-08T00:08:27.167Z,46.72
2022-08-08T00:11:01.778Z,47.04
2022-08-08T00:14:17.225Z,46.97
2022-08-08T00:16:40.069Z,45.99
2022-08-08T00:19:15.896Z,45.57
2022-08-08T00:21:49.343Z,46.43
2022-08-08T00:24:29.649Z,46.25
2022-08-08T00:27:03.423Z,46.55
2022-08-08T00:29:45.554Z,46.38
2022-08-08T00:32:35.114Z,46.90
2022-08-08T00:35:26.337Z,47.55
2022-08-08T00:38:04.372Z,47.62
2022-08-08T00:41:16.508Z,48.16
2022-08-08T00:44:03.774Z,48.43
2022-08-08T00:46:57.235Z,48.89
2022-08-08T00:49:58.568Z,47.15
2022-08-08T00:52:43.492Z,47.13
2022-08-08T00:55:53.001Z,46.83
2022-08-08T00:58:38.110Z,47.10
2022-08-08T01:01:29.411Z,47.53
2022-08-08T01:04:57.777Z,47.56
2022-08-08T01:07:55.963Z,48.59
2022-08-08T01:10:57.989Z,50.07
2022-08-08T01:14:02.250Z,50.65
2022-08-08T01:16:47.265Z,51.68
2022-08-08T01:20:03.384Z,51.47
2022-08-08T01:23:05.562Z,50.83
2022-08-08T01:26:11.411Z,51.30
2022-08-08T01:29:18.789Z,51.15
2022-08-08T01:32:59.135Z,51.75
2022-08-08T01:35:51.899Z,52.78
2022-08-08T01:38:47.358Z,51.57
2022-08-08T01:41:25.020Z,50.82
2022-08-08T01:44:14.080Z,50.63
2022-08-08T01:46:52.278Z,50.92
2022-08-08T01:49:38.324Z,52.34
2022-08-08T01:52:59.310Z,52.47
2022-08-08T01:55:45.197Z,51.15
2022-08-08T01:58:14.909Z,50.94
2022-08-08T02:00:57.273Z,51.23
2022-08-08T02:03:55.809Z,52.64
2022-08-08T02:06:32.231Z,52.56
2022-08-08T02:09:17.788Z,52.94
2022-08-08T02:11:59.860Z,52.37
2022-08-08T02:14:50.148Z,53.20
2022-08-08T02:17:42.596Z,53.37
2022-08-08T02:21:00.786Z,54.30
2022-08-08T02:23:16.446Z,55.59
2022-08-08T02:25:51.367Z,55.33
2022-08-08T02:28:34.749Z,54.91
2022-08-08T02:31:43.445Z,55.52
2022-08-08T02:34:08.722Z,55.36
2022-08-08T02:36:54.723Z,55.71
2022-08-08T02:39:41.347Z,55.63
2022-08-08T02:43:00.646Z,55.95
2022-08-08T02:46:08.291Z,55.71
2022-08-08T02:48:56.045Z,55.04
2022-08-08T02:51:56.397Z,54.02
2022-08-08T02:54:59.773Z,54.34
2022-08-08T02:58:06.978Z,55.76
2022-08-08T03:00:55.483Z,55.82
2022-08-08T03:05:02.702Z,56.11
2022-08-08T03:07:08.357Z,56.58
2022-08-08T03:10:08.490Z,56.02
2022-08-08T03:15:54.097Z,56.13
2022-08-08T03:16:48.683Z,55.91
2022-08-08T03:19:29.709Z,55.97
2022-08-08T03:21:59.608Z,56.70
2022-08-08T03:24:30.113Z,57.04
2022-08-08T03:27:07.961Z,57.43
2022-08-08T03:29:55.737Z,58.58
2022-08-08T03:32:47.326Z,58.68
2022-08-08T03:35:30.187Z,58.88
2022-08-08T03:38:54.395Z,58.65
2022-08-08T03:40:53.342Z,58.75
2022-08-08T03:43:22.056Z,59.81
2022-08-08T03:46:05.132Z,59.79
2022-08-08T03:49:10.097Z,59.87
2022-08-08T03:51:50.380Z,60.24
2022-08-08T03:54:52.348Z,60.18
2022-08-08T03:58:31.085Z,60.89
2022-08-08T04:00:11.379Z,61.54
2022-08-08T04:02:47.505Z,61.71
2022-08-08T04:05:22.672Z,61.21
2022-08-08T04:07:56.409Z,61.22
2022-08-08T04:10:32.167Z,60.95
2022-08-08T04:13:17.392Z,61.77
2022-08-08T04:15:55.210Z,61.71
2022-08-08T04:18:35.941Z,61.90
2022-08-08T04:21:11.175Z,61.55
2022-08-08T04:24:05.335Z,62.11
2022-08-08T04:26:38.900Z,62.06
2022-08-08T04:29:20.654Z,62.68
2022-08-08T04:31:58.325Z,62.92
2022-08-08T04:34:31.958Z,63.27
2022-08-08T04:37:12.418Z,63.11
2022-08-08T04:40:03.341Z,63.52
2022-08-08T04:42:33.714Z,63.83
2022-08-08T04:45:04.477Z,62.96
2022-08-08T04:47:43.281Z,63.64
2022-08-08T04:50:25.373Z,63.69
2022-08-08T04:53:00.843Z,64.09
2022-08-08T04:55:47.419Z,62.26
2022-08-08T04:58:22.814Z,61.90
2022-08-08T05:00:52.907Z,61.20
2022-08-08T05:04:09.599Z,61.63
2022-08-08T05:06:13.619Z,61.38
2022-08-08T05:08:43.045Z,61.13
2022-08-08T05:11:18.592Z,61.41
2022-08-08T05:13:58.315Z,61.49
2022-08-08T05:16:50.967Z,61.86
2022-08-08T05:20:09.037Z,61.11
2022-08-08T05:22:11.181Z,60.90
2022-08-08T05:24:40.327Z,59.97
2022-08-08T05:27:09.456Z,59.19
2022-08-08T05:29:38.316Z,58.83
2022-08-08T05:32:12.756Z,57.71
2022-08-08T05:34:44.188Z,56.25
2022-08-08T05:37:17.367Z,53.69
2022-08-08T05:39:53.109Z,51.66
2022-08-08T05:42:25.775Z,52.08
2022-08-08T05:44:55.286Z,53.01
2022-08-08T05:47:52.496Z,53.92
2022-08-08T05:50:19.817Z,54.43
2022-08-08T05:52:48.893Z,54.86
2022-08-08T05:55:17.656Z,55.73
2022-08-08T05:58:03.969Z,56.07
2022-08-08T06:00:35.130Z,56.12
2022-08-08T06:03:17.148Z,56.43
2022-08-08T06:05:58.986Z,57.19
2022-08-08T06:08:34.497Z,56.40
2022-08-08T06:11:05.988Z,56.69
2022-08-08T06:13:35.823Z,56.26
2022-08-08T06:16:06.660Z,56.64
2022-08-08T06:18:37.700Z,56.17
2022-08-08T06:21:11.470Z,56.20
2022-08-08T06:23:52.865Z,56.00
2022-08-08T06:26:38.349Z,56.67
2022-08-08T06:29:49.467Z,56.28
2022-08-08T06:32:10.003Z,56.73
2022-08-08T06:34:57.723Z,57.40
2022-08-08T06:37:40.286Z,56.40
2022-08-08T06:40:16.594Z,55.78
2022-08-08T06:42:53.994Z,55.66
2022-08-08T06:45:24.166Z,55.60
2022-08-08T06:48:01.201Z,55.66
2022-08-08T06:50:33.693Z,55.30
2022-08-08T06:53:13.749Z,55.01
2022-08-08T06:55:47.073Z,54.59
2022-08-08T06:58:22.412Z,56.11
2022-08-08T07:00:52.636Z,54.56
2022-08-08T07:04:35.608Z,53.65
2022-08-08T07:06:26.957Z,55.09
2022-08-08T07:09:05.289Z,55.13
2022-08-08T07:11:50.870Z,54.25
2022-08-08T07:14:25.110Z,52.75
2022-08-08T07:17:02.762Z,52.89
2022-08-08T07:19:44.561Z,51.92
2022-08-08T07:22:19.446Z,50.13
2022-08-08T07:24:53.427Z,49.71
2022-08-08T07:27:35.101Z,50.40
2022-08-08T07:30:13.716Z,49.71
2022-08-08T07:32:45.272Z,49.34
2022-08-08T07:35:17.904Z,47.96
2022-08-08T07:38:04.781Z,47.44
2022-08-08T07:40:40.043Z,46.15
2022-08-08T07:43:10.161Z,45.42
2022-08-08T07:46:05.218Z,44.99
2022-08-08T07:48:29.693Z,44.59
2022-08-08T07:51:01.209Z,44.15
2022-08-08T07:54:01.181Z,43.91
2022-08-08T07:56:35.760Z,45.40
2022-08-08T07:59:11.843Z,44.26
2022-08-08T08:02:34.490Z,42.39
2022-08-08T08:04:40.081Z,43.71
2022-08-08T08:07:11.953Z,44.12
2022-08-08T08:09:42.781Z,42.54
2022-08-08T08:12:35.300Z,41.34
2022-08-08T08:15:05.172Z,41.27
2022-08-08T08:17:48.413Z,41.01
2022-08-08T08:20:20.058Z,40.43
2022-08-08T08:22:49.618Z,39.29
2022-08-08T08:25:42.823Z,37.97
2022-08-08T08:28:09.822Z,37.88
2022-08-08T08:30:39.458Z,38.90
2022-08-08T08:33:11.166Z,38.05
2022-08-08T08:36:19.724Z,37.02
2022-08-08T08:38:30.547Z,36.61
2022-08-08T08:41:06.043Z,37.08
2022-08-08T08:43:35.991Z,36.55
2022-08-08T08:46:15.115Z,37.37
2022-08-08T08:48:49.165Z,36.17
2022-08-08T08:51:18.855Z,35.26
2022-08-08T08:53:55.992Z,35.84
2022-08-08T08:56:30.410Z,34.71
2022-08-08T08:59:01.447Z,35.13
2022-08-08T09:01:33.073Z,35.43
2022-08-08T09:04:10.179Z,35.02
2022-08-08T09:06:58.581Z,34.46
2022-08-08T09:09:39.483Z,35.57
2022-08-08T09:12:20.363Z,34.24
2022-08-08T09:14:50.479Z,34.33
2022-08-08T09:17:40.703Z,33.77
2022-08-08T09:22:01.007Z,34.49
2022-08-08T09:23:00.166Z,33.30
2022-08-08T09:25:36.020Z,33.78
2022-08-08T09:28:37.875Z,32.85
2022-08-08T09:31:12.744Z,34.62
2022-08-08T09:34:14.575Z,34.69
2022-08-08T09:36:36.073Z,33.18
2022-08-08T09:39:10.208Z,35.16
2022-08-08T09:42:20.044Z,33.97
2022-08-08T09:45:03.956Z,32.44
2022-08-08T09:48:04.817Z,33.10
2022-08-08T09:50:28.114Z,32.45
2022-08-08T09:53:02.308Z,32.59
2022-08-08T09:56:03.354Z,33.64
2022-08-08T09:58:40.672Z,33.63
2022-08-08T10:01:15.057Z,34.50
2022-08-08T10:04:04.888Z,29.36
2022-08-08T10:06:35.615Z,27.86
2022-08-08T10:09:05.149Z,27.32
2022-08-08T10:12:27.005Z,27.32
2022-08-08T10:14:35.488Z,28.21
2022-08-08T10:17:56.172Z,27.82
2022-08-08T10:20:01.952Z,27.37
2022-08-08T10:22:33.023Z,25.76
2022-08-08T10:25:05.618Z,27.40
2022-08-08T10:27:42.657Z,26.35
2022-08-08T10:30:16.400Z,25.23
2022-08-08T10:33:10.035Z,25.70
2022-08-08T10:36:08.439Z,25.69
2022-08-08T10:38:32.050Z,25.08
2022-08-08T10:41:04.062Z,24.71
2022-08-08T10:43:39.085Z,24.33
2022-08-08T10:46:29.875Z,24.35
2022-08-08T10:49:01.000Z,24.07
2022-08-08T10:51:47.185Z,23.74
2022-08-08T10:54:20.852Z,23.81
2022-08-08T10:56:58.084Z,24.35
2022-08-08T10:59:31.001Z,26.89
2022-08-08T11:02:01.080Z,23.53
2022-08-08T11:04:38.983Z,24.73
2022-08-08T11:07:40.607Z,23.81
2022-08-08T11:09:57.481Z,23.71
2022-08-08T11:12:28.779Z,24.29
2022-08-08T11:15:00.016Z,26.15
2022-08-08T11:17:58.934Z,23.64
2022-08-08T11:20:27.487Z,23.36
2022-08-08T11:22:58.925Z,24.72
2022-08-08T11:25:52.808Z,24.42
2022-08-08T11:28:29.473Z,24.21
2022-08-08T11:31:03.870Z,23.61
2022-08-08T11:33:51.563Z,23.20
2022-08-08T11:36:29.071Z,24.08
2022-08-08T11:38:59.091Z,24.26
2022-08-08T11:41:33.793Z,23.79
2022-08-08T11:44:03.593Z,23.77
2022-08-08T11:46:34.474Z,22.71
2022-08-08T11:49:05.327Z,22.52
2022-08-08T11:51:39.653Z,24.43
2022-08-08T11:54:31.504Z,23.51
2022-08-08T11:57:14.087Z,24.13
2022-08-08T12:00:01.562Z,23.36
2022-08-08T12:02:46.912Z,23.24
2022-08-08T12:05:16.563Z,23.00
2022-08-08T12:07:49.724Z,23.06
2022-08-08T12:10:21.362Z,23.03
2022-08-08T12:12:51.874Z,23.41
2022-08-08T12:15:28.876Z,21.24
2022-08-08T12:17:57.766Z,22.22
2022-08-08T12:20:38.468Z,23.37
2022-08-08T12:23:25.111Z,22.03
2022-08-08T12:25:58.095Z,23.50
2022-08-08T12:28:27.578Z,23.08
2022-08-08T12:31:06.356Z,22.87
2022-08-08T12:34:02.489Z,22.21
2022-08-08T12:36:40.033Z,20.94
2022-08-08T12:40:00.234Z,21.24
2022-08-08T12:42:21.202Z,22.53
2022-08-08T12:45:53.435Z,21.74
2022-08-08T12:48:04.493Z,23.61
2022-08-08T12:50:41.232Z,21.58
2022-08-08T12:53:20.506Z,21.76
2022-08-08T12:56:08.793Z,22.72
2022-08-08T12:58:47.700Z,23.05
2022-08-08T13:01:16.617Z,23.69
2022-08-08T13:03:53.617Z,23.76
2022-08-08T13:06:23.167Z,21.59
2022-08-08T13:08:56.881Z,21.68
2022-08-08T13:11:28.635Z,22.72
2022-08-08T13:14:17.118Z,22.31
2022-08-08T13:16:49.098Z,22.51
2022-08-08T13:19:20.502Z,23.25
2022-08-08T13:22:02.708Z,22.59
2022-08-08T13:24:41.001Z,22.62
2022-08-08T13:27:16.424Z,22.33
2022-08-08T13:29:53.545Z,22.97
2022-08-08T13:32:25.418Z,22.96
2022-08-08T13:34:55.895Z,22.56
2022-08-08T13:37:28.331Z,23.66
2022-08-08T13:40:17.591Z,23.03
2022-08-08T13:42:57.631Z,23.63
2022-08-08T13:45:26.683Z,22.70
2022-08-08T13:48:00.419Z,22.89
2022-08-08T13:50:36.586Z,23.12
2022-08-08T13:53:22.638Z,23.51
2022-08-08T13:56:01.212Z,22.91
2022-08-08T13:58:33.295Z,22.52
2022-08-08T14:01:13.623Z,23.83
2022-08-08T14:03:54.957Z,23.07
2022-08-08T14:06:34.207Z,23.25
2022-08-08T14:09:24.710Z,24.10
2022-08-08T14:11:54.532Z,24.52
2022-08-08T14:14:36.851Z,24.73
2022-08-08T14:17:11.808Z,23.80
2022-08-08T14:19:54.333Z,23.87
2022-08-08T14:22:28.135Z,23.73
2022-08-08T14:25:00.297Z,23.60
2022-08-08T14:27:33.500Z,23.76
2022-08-08T14:30:17.086Z,24.38
2022-08-08T14:32:53.162Z,25.08
2022-08-08T14:35:35.446Z,24.18
2022-08-08T14:38:33.088Z,23.61
2022-08-08T14:40:59.218Z,23.51
2022-08-08T14:44:02.808Z,24.20
2022-08-08T14:46:31.073Z,23.86
2022-08-08T14:49:09.474Z,24.44
2022-08-08T14:51:53.110Z,23.24
2022-08-08T14:54:28.598Z,23.68
2022-08-08T14:56:59.436Z,24.05
2022-08-08T14:59:44.141Z,23.41
2022-08-08T15:02:25.795Z,24.00
2022-08-08T15:05:08.342Z,24.46
2022-08-08T15:07:41.352Z,23.81
2022-08-08T15:10:13.028Z,24.82
2022-08-08T15:12:42.041Z,25.34
2022-08-08T15:15:18.739Z,27.83
2022-08-08T15:18:03.836Z,24.21
2022-08-08T15:20:32.666Z,23.80
2022-08-08T15:23:02.259Z,23.10
2022-08-08T15:25:33.536Z,24.67
2022-08-08T15:28:32.583Z,24.74
2022-08-08T15:30:51.670Z,24.01
2022-08-08T15:33:35.350Z,23.59
2022-08-08T15:36:08.000Z,24.19
2022-08-08T15:38:40.670Z,23.67
2022-08-08T15:41:24.621Z,23.59
2022-08-08T15:44:00.785Z,23.19
2022-08-08T15:46:34.777Z,23.56
2022-08-08T15:49:05.616Z,23.37
2022-08-08T15:51:34.492Z,23.33
2022-08-08T15:54:04.239Z,23.02
2022-08-08T15:56:33.189Z,24.87
2022-08-08T15:59:02.449Z,22.85
2022-08-08T16:01:40.639Z,23.99
2022-08-08T16:04:22.006Z,24.07
2022-08-08T16:06:58.716Z,23.20
2022-08-08T16:13:21.331Z,23.82
2022-08-08T16:13:21.465Z,24.07
2022-08-08T16:15:08.223Z,22.93
2022-08-08T16:17:57.429Z,23.11
2022-08-08T16:20:29.183Z,23.60
2022-08-08T16:22:58.224Z,23.33
2022-08-08T16:25:30.062Z,23.21
2022-08-08T16:28:34.227Z,23.45
2022-08-08T16:31:07.972Z,23.96
2022-08-08T16:33:40.173Z,23.06
2022-08-08T16:36:15.871Z,23.29
2022-08-08T16:38:53.959Z,23.72
2022-08-08T16:41:25.478Z,23.31
2022-08-08T16:43:58.242Z,23.24
2022-08-08T16:46:42.793Z,22.81
2022-08-08T16:49:13.847Z,22.85
2022-08-08T16:55:03.230Z,22.30
2022-08-08T16:55:19.674Z,24.28
2022-08-08T16:57:27.943Z,22.25
2022-08-08T17:00:11.462Z,23.65
2022-08-08T17:02:55.115Z,24.13
2022-08-08T17:05:24.017Z,24.03
2022-08-08T17:08:01.984Z,23.99
2022-08-08T17:10:30.734Z,23.28
2022-08-08T17:12:59.482Z,23.13
2022-08-08T17:15:34.732Z,22.36
2022-08-08T17:18:17.802Z,22.69
2022-08-08T17:20:48.008Z,23.61
2022-08-08T17:23:58.484Z,24.29
2022-08-08T17:26:08.988Z,23.29
2022-08-08T17:28:40.659Z,23.78
2022-08-08T17:31:39.188Z,24.07
2022-08-08T17:34:53.737Z,24.96
2022-08-08T17:37:00.131Z,23.85
2022-08-08T17:40:04.062Z,25.37
2022-08-08T17:42:23.023Z,25.50
2022-08-08T17:44:52.773Z,22.97
2022-08-08T17:47:24.668Z,25.52
2022-08-08T17:50:01.213Z,23.79
2022-08-08T17:52:35.621Z,24.68
2022-08-08T17:56:03.915Z,23.19
2022-08-08T17:57:57.753Z,25.99
2022-08-08T18:00:30.644Z,23.54
2022-08-08T18:03:09.080Z,23.51
2022-08-08T18:05:48.786Z,24.43
2022-08-08T18:08:38.396Z,25.38
2022-08-08T18:11:14.645Z,24.79
2022-08-08T18:13:45.782Z,25.18
2022-08-08T18:16:17.073Z,24.47
2022-08-08T18:18:53.701Z,24.87
2022-08-08T18:21:58.752Z,26.45
2022-08-08T18:24:19.694Z,25.89
2022-08-08T18:26:55.928Z,26.10
2022-08-08T18:29:29.474Z,25.18
2022-08-08T18:32:04.135Z,25.13
2022-08-08T18:34:39.534Z,25.10
2022-08-08T18:37:33.778Z,25.19
2022-08-08T18:40:00.823Z,24.88
2022-08-08T18:42:36.160Z,25.68
2022-08-08T18:45:09.389Z,25.42
2022-08-08T18:47:55.752Z,25.83
2022-08-08T18:50:24.488Z,26.38
2022-08-08T18:52:53.831Z,26.13
2022-08-08T18:55:23.204Z,26.95
2022-08-08T18:57:58.757Z,26.92
2022-08-08T19:00:28.197Z,26.61
2022-08-08T19:03:05.890Z,27.68
2022-08-08T19:05:38.538Z,27.90
2022-08-08T19:08:25.244Z,29.78
2022-08-08T19:10:59.098Z,28.67
2022-08-08T19:13:52.930Z,30.90
2022-08-08T19:16:20.207Z,28.82
2022-08-08T19:19:02.083Z,27.79
2022-08-08T19:21:33.352Z,29.83
2022-08-08T19:24:06.793Z,31.72
2022-08-08T19:26:38.242Z,30.83
2022-08-08T19:29:09.305Z,30.84
2022-08-08T19:31:38.022Z,33.84
2022-08-08T19:34:36.186Z,35.10
2022-08-08T19:36:58.698Z,29.86
2022-08-08T19:39:34.752Z,28.53
2022-08-08T19:42:06.902Z,28.39
2022-08-08T19:44:45.815Z,30.88
2022-08-08T19:47:15.974Z,30.72
2022-08-08T19:49:59.614Z,30.74
2022-08-08T19:52:34.653Z,29.19
2022-08-08T19:55:09.367Z,29.66
2022-08-08T19:57:41.095Z,28.92
2022-08-08T20:00:29.249Z,29.03
2022-08-08T20:03:00.866Z,28.67
2022-08-08T20:06:12.731Z,28.60
2022-08-08T20:08:27.982Z,29.26
2022-08-08T20:11:01.255Z,28.77
2022-08-08T20:14:12.475Z,28.77
2022-08-08T20:16:21.673Z,30.47
2022-08-08T20:18:58.461Z,29.17
2022-08-08T20:21:27.432Z,30.91
2022-08-08T20:24:00.866Z,32.29
2022-08-08T20:26:29.999Z,34.56
2022-08-08T20:29:03.283Z,36.13
2022-08-08T20:32:02.677Z,31.67
2022-08-08T20:34:29.369Z,30.87
2022-08-08T20:37:02.519Z,34.76
2022-08-08T20:39:39.162Z,36.96
2022-08-08T20:42:28.162Z,37.43
2022-08-08T20:44:59.208Z,36.22
2022-08-08T20:47:36.025Z,38.04
2022-08-08T20:50:10.062Z,38.96
2022-08-08T20:52:40.653Z,40.33
2022-08-08T20:55:25.542Z,40.45
2022-08-08T20:57:58.003Z,39.66
2022-08-08T21:00:27.236Z,39.25
2022-08-08T21:02:58.021Z,37.80
2022-08-08T21:05:31.786Z,37.38
2022-08-08T21:08:37.114Z,39.72
2022-08-08T21:10:50.553Z,38.42
2022-08-08T21:13:19.561Z,37.56
2022-08-08T21:16:06.087Z,36.16
2022-08-08T21:18:39.007Z,40.05
2022-08-08T21:21:20.635Z,39.17
2022-08-08T21:24:07.279Z,38.61
2022-08-08T21:26:41.039Z,38.85
2022-08-08T21:29:14.119Z,39.46
2022-08-08T21:31:57.913Z,39.68
2022-08-08T21:34:29.951Z,40.25
2022-08-08T21:36:59.271Z,38.90
2022-08-08T21:39:41.576Z,40.01
2022-08-08T21:42:20.284Z,40.32
2022-08-08T21:44:58.169Z,41.25
2022-08-08T21:48:07.691Z,41.25
2022-08-08T21:50:19.060Z,39.62
2022-08-08T21:54:35.171Z,40.22
2022-08-08T21:56:26.837Z,41.28
2022-08-08T21:58:37.485Z,41.67
2022-08-08T22:01:17.155Z,38.28
2022-08-08T22:03:56.215Z,39.65
2022-08-08T22:06:29.477Z,39.63
2022-08-08T22:09:02.739Z,39.42
2022-08-08T22:11:51.279Z,40.09
2022-08-08T22:14:28.790Z,41.32
2022-08-08T22:17:00.982Z,39.40
2022-08-08T22:20:11.107Z,41.46
2022-08-08T22:22:28.697Z,39.56
2022-08-08T22:24:58.534Z,39.72
2022-08-08T22:27:38.853Z,40.15
2022-08-08T22:30:16.207Z,40.73
2022-08-08T22:32:58.717Z,39.80
2022-08-08T22:36:04.270Z,41.34
2022-08-08T22:38:17.983Z,42.77
2022-08-08T22:40:48.245Z,40.59
2022-08-08T22:43:18.480Z,41.72
2022-08-08T22:45:52.633Z,42.28
2022-08-08T22:48:22.552Z,43.57
2022-08-08T22:50:53.774Z,43.47
2022-08-08T22:54:31.104Z,44.17
2022-08-08T22:56:13.217Z,44.32
2022-08-08T22:58:42.785Z,45.38
2022-08-08T23:02:01.132Z,45.36
2022-08-08T23:04:01.756Z,46.50
2022-08-08T23:06:30.565Z,46.29
2022-08-08T23:09:01.032Z,47.12
2022-08-08T23:12:28.337Z,45.69
2022-08-08T23:14:21.353Z,44.11
2022-08-08T23:16:59.056Z,44.44
2022-08-08T23:19:30.779Z,44.40
2022-08-08T23:22:04.646Z,44.82
2022-08-08T23:24:41.439Z,45.28
2022-08-08T23:27:11.333Z,45.35
2022-08-08T23:30:00.071Z,45.03
2022-08-08T23:32:28.857Z,46.48
2022-08-08T23:34:59.528Z,44.44
2022-08-08T23:37:54.141Z,44.45
2022-08-08T23:40:22.113Z,44.53
2022-08-08T23:42:51.666Z,44.83
2022-08-08T23:49:01.800Z,45.85
2022-08-08T23:49:04.027Z,44.89
2022-08-08T23:50:58.277Z,46.64
2022-08-08T23:53:55.892Z,47.09
2022-08-08T23:56:31.902Z,46.31
2022-08-08T23:59:01.064Z,46.57
