createdAt,value
2019-05-21T00:01:04.069Z,4.75
2019-05-21T00:03:30.326Z,4.55
2019-05-21T00:05:56.566Z,5.03
2019-05-21T00:08:23.982Z,5.05
2019-05-21T00:10:50.322Z,4.42
2019-05-21T00:13:16.664Z,4.80
2019-05-21T00:15:43.054Z,4.50
2019-05-21T00:18:10.941Z,4.62
2019-05-21T00:20:37.431Z,4.92
2019-05-21T00:23:03.660Z,4.53
2019-05-21T00:25:36.066Z,4.87
2019-05-21T00:28:21.323Z,5.00
2019-05-21T00:31:25.231Z,4.72
2019-05-21T00:34:43.073Z,4.47
2019-05-21T00:37:34.517Z,4.47
2019-05-21T00:40:38.115Z,4.80
2019-05-21T00:43:05.494Z,4.50
2019-05-21T00:45:31.724Z,4.95
2019-05-21T00:47:57.988Z,5.12
2019-05-21T00:50:24.530Z,5.15
2019-05-21T00:52:50.823Z,5.05
2019-05-21T00:55:17.084Z,4.75
2019-05-21T00:57:43.462Z,5.08
2019-05-21T01:00:11.093Z,5.20
2019-05-21T01:02:37.503Z,5.37
2019-05-21T01:05:05.071Z,5.45
2019-05-21T01:07:31.297Z,5.28
2019-05-21T01:09:57.576Z,5.70
2019-05-21T01:12:23.845Z,5.80
2019-05-21T01:14:50.131Z,5.40
2019-05-21T01:17:16.471Z,5.08
2019-05-21T01:19:42.723Z,6.30
2019-05-21T01:22:09.100Z,6.33
2019-05-21T01:24:35.335Z,5.50
2019-05-21T01:27:01.683Z,5.70
2019-05-21T01:29:27.945Z,6.53
2019-05-21T01:31:54.168Z,6.60
2019-05-21T01:34:20.446Z,6.60
2019-05-21T01:36:46.798Z,7.45
2019-05-21T01:39:13.245Z,7.00
2019-05-21T01:41:39.511Z,7.00
2019-05-21T01:44:05.811Z,7.45
2019-05-21T01:46:32.191Z,7.12
2019-05-21T01:48:58.609Z,8.50
2019-05-21T01:51:25.011Z,7.87
2019-05-21T01:53:51.277Z,7.97
2019-05-21T01:56:17.642Z,9.03
2019-05-21T01:58:44.032Z,8.30
2019-05-21T02:01:10.321Z,9.23
2019-05-21T02:03:36.856Z,9.28
2019-05-21T02:06:03.186Z,8.85
2019-05-21T02:08:29.462Z,8.18
2019-05-21T02:10:55.965Z,8.63
2019-05-21T02:13:22.213Z,8.60
2019-05-21T02:15:48.457Z,9.05
2019-05-21T02:18:14.758Z,8.30
2019-05-21T02:20:40.963Z,8.95
2019-05-21T02:23:07.331Z,9.43
2019-05-21T02:25:33.593Z,8.73
2019-05-21T02:27:59.980Z,10.38
2019-05-21T02:30:26.324Z,9.50
2019-05-21T02:32:52.601Z,9.83
2019-05-21T02:35:18.876Z,9.58
2019-05-21T02:37:45.299Z,10.58
2019-05-21T02:40:12.355Z,10.20
2019-05-21T02:42:38.638Z,11.10
2019-05-21T02:45:05.850Z,10.08
2019-05-21T02:47:32.089Z,10.68
2019-05-21T02:49:58.514Z,9.95
2019-05-21T02:52:24.722Z,11.00
2019-05-21T02:54:51.637Z,10.23
2019-05-21T02:57:17.879Z,11.55
2019-05-21T02:59:46.024Z,10.38
2019-05-21T03:02:31.152Z,10.60
2019-05-21T03:04:57.591Z,10.60
2019-05-21T03:07:25.687Z,10.60
2019-05-21T03:09:52.324Z,10.40
2019-05-21T03:12:18.817Z,10.30
2019-05-21T03:14:45.665Z,11.15
2019-05-21T03:17:12.131Z,11.40
2019-05-21T03:19:38.462Z,11.22
2019-05-21T03:22:04.941Z,11.40
2019-05-21T03:24:31.446Z,11.57
2019-05-21T03:26:57.673Z,11.33
2019-05-21T03:29:24.252Z,12.60
2019-05-21T03:31:50.541Z,11.28
2019-05-21T03:34:16.886Z,13.15
2019-05-21T03:36:43.096Z,12.13
2019-05-21T03:39:09.371Z,12.65
2019-05-21T03:41:37.670Z,12.50
2019-05-21T03:44:04.019Z,12.05
2019-05-21T03:46:30.404Z,12.07
2019-05-21T03:48:56.639Z,12.80
2019-05-21T03:51:22.897Z,13.30
2019-05-21T03:53:49.168Z,12.93
2019-05-21T03:56:15.514Z,12.35
2019-05-21T03:58:41.917Z,15.20
2019-05-21T04:01:08.147Z,13.80
2019-05-21T04:03:34.447Z,12.85
2019-05-21T04:06:00.937Z,13.88
2019-05-21T04:08:27.188Z,13.53
2019-05-21T04:10:53.473Z,15.20
2019-05-21T04:13:19.731Z,14.95
2019-05-21T04:16:06.267Z,14.60
2019-05-21T04:18:49.758Z,16.02
2019-05-21T04:21:16.149Z,14.58
2019-05-21T04:23:42.369Z,15.20
2019-05-21T04:26:08.656Z,14.87
2019-05-21T04:28:34.969Z,16.52
2019-05-21T04:31:01.246Z,16.12
2019-05-21T04:33:27.468Z,14.68
2019-05-21T04:35:53.721Z,15.85
2019-05-21T04:38:20.007Z,15.38
2019-05-21T04:40:46.462Z,15.20
2019-05-21T04:43:12.835Z,16.32
2019-05-21T04:45:39.235Z,16.52
2019-05-21T04:48:05.570Z,17.07
2019-05-21T04:50:31.829Z,15.60
2019-05-21T04:52:58.089Z,15.80
2019-05-21T04:55:24.476Z,15.93
2019-05-21T04:57:50.805Z,16.77
2019-05-21T05:00:17.273Z,16.75
2019-05-21T05:02:43.545Z,18.20
2019-05-21T05:05:10.355Z,17.30
2019-05-21T05:07:36.633Z,16.02
2019-05-21T05:10:04.886Z,17.65
2019-05-21T05:12:31.171Z,17.98
2019-05-21T05:14:57.694Z,17.50
2019-05-21T05:17:24.050Z,17.50
2019-05-21T05:19:50.275Z,15.80
2019-05-21T05:22:16.521Z,18.20
2019-05-21T05:24:45.743Z,17.42
2019-05-21T05:27:14.052Z,17.67
2019-05-21T05:29:40.386Z,18.95
2019-05-21T05:32:06.845Z,17.95
2019-05-21T05:34:33.074Z,6.95
2019-05-21T05:36:59.337Z,14.93
2019-05-21T05:39:25.595Z,14.07
2019-05-21T05:41:51.883Z,14.13
2019-05-21T05:44:18.126Z,13.30
2019-05-21T05:46:44.403Z,12.33
2019-05-21T05:49:18.651Z,10.93
2019-05-21T05:51:45.068Z,11.08
2019-05-21T05:54:11.491Z,10.82
2019-05-21T05:56:37.878Z,14.93
2019-05-21T05:59:04.296Z,13.00
2019-05-21T06:01:32.423Z,13.08
2019-05-21T06:03:58.684Z,12.45
2019-05-21T06:06:25.132Z,14.58
2019-05-21T06:08:51.418Z,13.05
2019-05-21T06:11:17.932Z,11.88
2019-05-21T06:13:44.304Z,13.08
2019-05-21T06:16:10.572Z,17.55
2019-05-21T06:18:36.851Z,12.45
2019-05-21T06:21:03.188Z,17.82
2019-05-21T06:23:29.645Z,17.42
2019-05-21T06:25:56.001Z,18.35
2019-05-21T06:28:22.246Z,19.80
2019-05-21T06:30:48.586Z,21.70
2019-05-21T06:33:14.828Z,22.35
2019-05-21T06:35:41.083Z,21.37
2019-05-21T06:38:17.246Z,19.60
2019-05-21T06:40:38.476Z,20.70
2019-05-21T06:43:03.699Z,20.85
2019-05-21T06:45:30.129Z,20.50
2019-05-21T06:47:56.369Z,19.30
2019-05-21T06:50:22.625Z,22.60
2019-05-21T06:52:49.085Z,23.22
2019-05-21T06:55:15.626Z,20.50
2019-05-21T06:57:41.975Z,20.82
2019-05-21T07:00:08.846Z,22.58
2019-05-21T07:02:35.200Z,22.15
2019-05-21T07:05:03.077Z,22.80
2019-05-21T07:07:29.262Z,23.77
2019-05-21T07:09:55.563Z,24.92
2019-05-21T07:12:21.839Z,27.95
2019-05-21T07:14:48.499Z,25.97
2019-05-21T07:17:15.019Z,23.30
2019-05-21T07:19:41.368Z,24.70
2019-05-21T07:22:12.676Z,25.68
2019-05-21T07:24:36.606Z,25.68
2019-05-21T07:27:03.031Z,25.82
2019-05-21T07:29:29.287Z,26.90
2019-05-21T07:31:55.615Z,24.23
2019-05-21T07:34:21.884Z,25.12
2019-05-21T07:36:48.175Z,27.02
2019-05-21T07:39:14.554Z,23.95
2019-05-21T07:41:40.905Z,26.33
2019-05-21T07:44:07.197Z,25.85
2019-05-21T07:46:33.555Z,24.90
2019-05-21T07:48:59.795Z,23.92
2019-05-21T07:51:26.119Z,25.92
2019-05-21T07:53:52.763Z,24.63
2019-05-21T07:56:18.987Z,23.85
2019-05-21T07:58:45.374Z,24.70
2019-05-21T08:01:11.857Z,23.80
2019-05-21T08:03:38.165Z,24.52
2019-05-21T08:06:04.423Z,25.37
2019-05-21T08:08:30.701Z,23.98
2019-05-21T08:10:56.967Z,24.30
2019-05-21T08:13:23.311Z,26.35
2019-05-21T08:15:49.610Z,25.55
2019-05-21T08:18:15.887Z,23.95
2019-05-21T08:20:42.267Z,23.52
2019-05-21T08:23:08.503Z,23.32
2019-05-21T08:25:34.745Z,27.87
2019-05-21T08:28:01.231Z,25.97
2019-05-21T08:30:29.453Z,24.67
2019-05-21T08:32:55.857Z,26.07
2019-05-21T08:35:22.185Z,24.07
2019-05-21T08:37:48.877Z,23.62
2019-05-21T08:40:15.305Z,22.98
2019-05-21T08:42:41.664Z,23.90
2019-05-21T08:45:09.003Z,22.48
2019-05-21T08:47:35.348Z,23.83
2019-05-21T08:50:06.363Z,21.90
2019-05-21T08:52:32.884Z,20.85
2019-05-21T08:54:59.126Z,18.87
2019-05-21T08:57:25.509Z,19.23
2019-05-21T08:59:51.965Z,20.60
2019-05-21T09:02:18.605Z,19.57
2019-05-21T09:04:46.670Z,21.27
2019-05-21T09:07:14.397Z,25.45
2019-05-21T09:09:50.251Z,21.10
2019-05-21T09:12:09.472Z,23.47
2019-05-21T09:14:35.872Z,26.87
2019-05-21T09:17:02.256Z,25.27
2019-05-21T09:19:28.741Z,26.73
2019-05-21T09:21:55.365Z,23.70
2019-05-21T09:24:21.803Z,26.02
2019-05-21T09:26:48.258Z,28.98
2019-05-21T09:29:14.632Z,30.50
2019-05-21T09:31:40.983Z,28.02
2019-05-21T09:34:07.458Z,28.10
2019-05-21T09:36:33.852Z,28.65
2019-05-21T09:39:00.107Z,27.42
2019-05-21T09:41:26.476Z,24.30
2019-05-21T09:43:52.769Z,27.62
2019-05-21T09:46:21.567Z,25.50
2019-05-21T09:48:48.024Z,28.55
2019-05-21T09:51:19.775Z,26.80
2019-05-21T09:53:42.462Z,27.30
2019-05-21T09:56:27.214Z,26.90
2019-05-21T09:58:55.399Z,23.27
2019-05-21T10:01:23.682Z,26.15
2019-05-21T10:03:55.040Z,23.90
2019-05-21T10:06:21.424Z,23.73
2019-05-21T10:08:48.059Z,23.57
2019-05-21T10:11:14.532Z,25.68
2019-05-21T10:13:40.967Z,22.93
2019-05-21T10:16:07.322Z,24.75
2019-05-21T10:18:33.569Z,21.82
2019-05-21T10:20:59.953Z,21.75
2019-05-21T10:23:26.449Z,23.50
2019-05-21T10:25:52.856Z,24.52
2019-05-21T10:28:19.131Z,23.60
2019-05-21T10:30:45.480Z,23.75
2019-05-21T10:33:11.966Z,22.90
2019-05-21T10:35:38.368Z,24.70
2019-05-21T10:38:04.912Z,24.60
2019-05-21T10:40:31.276Z,23.85
2019-05-21T10:42:57.571Z,19.67
2019-05-21T10:45:24.074Z,21.57
2019-05-21T10:47:50.313Z,22.07
2019-05-21T10:50:16.751Z,23.87
2019-05-21T10:52:43.270Z,22.82
2019-05-21T10:55:11.633Z,22.20
2019-05-21T10:57:37.935Z,23.32
2019-05-21T11:00:08.989Z,22.55
2019-05-21T11:02:37.059Z,23.12
2019-05-21T11:05:07.444Z,23.57
2019-05-21T11:07:34.035Z,25.15
2019-05-21T11:10:00.629Z,22.50
2019-05-21T11:12:26.923Z,24.80
2019-05-21T11:14:53.270Z,24.50
2019-05-21T11:17:20.307Z,21.77
2019-05-21T11:19:46.798Z,22.25
2019-05-21T11:22:13.050Z,23.98
2019-05-21T11:24:39.324Z,24.35
2019-05-21T11:27:06.194Z,21.33
2019-05-21T11:29:32.696Z,24.35
2019-05-21T11:31:58.966Z,23.35
2019-05-21T11:34:25.312Z,21.15
2019-05-21T11:36:52.689Z,22.27
2019-05-21T11:39:19.112Z,23.45
2019-05-21T11:41:45.385Z,24.52
2019-05-21T11:44:15.061Z,23.80
2019-05-21T11:46:41.423Z,19.85
2019-05-21T11:49:07.809Z,23.50
2019-05-21T11:51:34.071Z,25.30
2019-05-21T11:54:00.405Z,22.55
2019-05-21T11:56:26.738Z,23.75
2019-05-21T11:58:53.003Z,25.45
2019-05-21T12:01:19.402Z,26.12
2019-05-21T12:03:45.736Z,21.73
2019-05-21T12:06:12.259Z,24.02
2019-05-21T12:08:38.639Z,20.43
2019-05-21T12:11:05.064Z,23.35
2019-05-21T12:13:31.309Z,24.45
2019-05-21T12:15:57.576Z,23.27
2019-05-21T12:18:23.922Z,23.65
2019-05-21T12:20:50.162Z,21.35
2019-05-21T12:23:16.524Z,24.23
2019-05-21T12:25:43.058Z,21.80
2019-05-21T12:28:11.338Z,23.98
2019-05-21T12:30:37.691Z,21.90
2019-05-21T12:33:04.239Z,22.07
2019-05-21T12:35:30.566Z,22.10
2019-05-21T12:37:57.336Z,24.75
2019-05-21T12:40:23.781Z,23.47
2019-05-21T12:42:50.319Z,24.92
2019-05-21T12:45:16.862Z,24.55
2019-05-21T12:47:43.280Z,24.30
2019-05-21T12:50:10.157Z,28.85
2019-05-21T12:52:36.616Z,26.25
2019-05-21T12:55:06.521Z,27.65
2019-05-21T12:57:32.990Z,27.27
2019-05-21T12:59:59.391Z,30.43
2019-05-21T13:02:26.061Z,28.07
2019-05-21T13:04:52.284Z,30.37
2019-05-21T13:07:18.573Z,31.20
2019-05-21T13:09:44.966Z,27.00
2019-05-21T13:12:11.347Z,28.12
2019-05-21T13:14:37.770Z,25.88
2019-05-21T13:17:04.178Z,26.00
2019-05-21T13:19:30.605Z,26.50
2019-05-21T13:21:56.982Z,25.88
2019-05-21T13:24:23.297Z,24.63
2019-05-21T13:26:49.688Z,27.35
2019-05-21T13:29:16.128Z,26.10
2019-05-21T13:31:42.550Z,24.30
2019-05-21T13:34:08.793Z,24.32
2019-05-21T13:36:35.123Z,28.77
2019-05-21T13:39:01.472Z,29.30
2019-05-21T13:41:27.878Z,32.25
2019-05-21T13:43:54.131Z,31.80
2019-05-21T13:46:20.576Z,33.70
2019-05-21T13:48:47.304Z,32.93
2019-05-21T13:51:14.790Z,31.55
2019-05-21T13:53:41.033Z,33.08
2019-05-21T13:56:07.396Z,28.85
2019-05-21T13:58:34.163Z,28.42
2019-05-21T14:01:01.194Z,26.10
2019-05-21T14:03:27.517Z,25.23
2019-05-21T14:05:54.478Z,25.88
2019-05-21T14:08:20.871Z,22.15
2019-05-21T14:10:47.200Z,25.48
2019-05-21T14:13:13.469Z,21.65
2019-05-21T14:15:39.701Z,23.27
2019-05-21T14:18:06.296Z,20.92
2019-05-21T14:20:32.640Z,22.48
2019-05-21T14:22:59.175Z,23.45
2019-05-21T14:25:25.417Z,23.75
2019-05-21T14:27:51.850Z,24.25
2019-05-21T14:30:18.329Z,26.20
2019-05-21T14:32:44.654Z,22.60
2019-05-21T14:35:11.140Z,25.43
2019-05-21T14:37:37.492Z,25.20
2019-05-21T14:40:07.710Z,24.98
2019-05-21T14:42:34.094Z,24.20
2019-05-21T14:45:00.946Z,25.90
2019-05-21T14:47:27.557Z,26.25
2019-05-21T14:49:54.805Z,24.10
2019-05-21T14:52:21.366Z,26.33
2019-05-21T14:54:47.697Z,24.72
2019-05-21T14:57:14.097Z,25.43
2019-05-21T14:59:41.035Z,23.27
2019-05-21T15:02:07.704Z,22.05
2019-05-21T15:04:36.069Z,25.57
2019-05-21T15:07:03.011Z,21.23
2019-05-21T15:09:29.378Z,24.43
2019-05-21T15:11:56.050Z,26.82
2019-05-21T15:14:22.577Z,27.42
2019-05-21T15:16:48.953Z,26.62
2019-05-21T15:19:16.022Z,28.23
2019-05-21T15:21:44.445Z,27.40
2019-05-21T15:24:11.018Z,23.00
2019-05-21T15:26:37.773Z,21.70
2019-05-21T15:29:04.231Z,21.05
2019-05-21T15:31:30.814Z,22.48
2019-05-21T15:33:57.302Z,25.90
2019-05-21T15:36:23.680Z,24.35
2019-05-21T15:38:51.151Z,21.60
2019-05-21T15:41:17.849Z,22.02
2019-05-21T15:43:44.240Z,20.68
2019-05-21T15:46:10.689Z,18.67
2019-05-21T15:48:37.638Z,21.60
2019-05-21T15:51:04.249Z,19.12
2019-05-21T15:53:30.553Z,18.05
2019-05-21T15:55:56.910Z,13.43
2019-05-21T15:58:26.733Z,12.58
2019-05-21T16:00:52.129Z,13.55
2019-05-21T16:03:18.627Z,13.80
2019-05-21T16:05:45.114Z,11.43
2019-05-21T16:08:11.493Z,11.90
2019-05-21T16:10:38.105Z,13.32
2019-05-21T16:13:04.584Z,11.97
2019-05-21T16:15:31.355Z,14.20
2019-05-21T16:17:57.943Z,13.53
2019-05-21T16:20:24.422Z,13.65
2019-05-21T16:22:50.922Z,13.90
2019-05-21T16:25:17.676Z,13.43
2019-05-21T16:27:43.978Z,13.22
2019-05-21T16:30:10.476Z,14.70
2019-05-21T16:32:37.133Z,13.93
2019-05-21T16:35:06.633Z,13.88
2019-05-21T16:37:33.011Z,13.25
2019-05-21T16:40:01.304Z,14.10
2019-05-21T16:42:27.554Z,12.93
2019-05-21T16:44:53.859Z,12.70
2019-05-21T16:47:22.233Z,12.68
2019-05-21T16:49:48.696Z,12.33
2019-05-21T16:52:14.993Z,13.20
2019-05-21T16:54:41.357Z,15.10
2019-05-21T16:57:11.767Z,12.20
2019-05-21T16:59:38.282Z,15.55
2019-05-21T17:02:04.999Z,14.18
2019-05-21T17:04:31.417Z,14.10
2019-05-21T17:06:57.823Z,13.18
2019-05-21T17:09:28.149Z,13.08
2019-05-21T17:11:59.850Z,13.88
2019-05-21T17:14:25.308Z,12.93
2019-05-21T17:16:51.811Z,14.68
2019-05-21T17:19:18.234Z,14.58
2019-05-21T17:21:44.745Z,18.82
2019-05-21T17:24:11.252Z,17.20
2019-05-21T17:26:37.503Z,20.75
2019-05-21T17:29:04.108Z,23.80
2019-05-21T17:31:30.461Z,21.45
2019-05-21T17:33:56.831Z,21.55
2019-05-21T17:36:23.129Z,21.40
2019-05-21T17:38:49.433Z,21.90
2019-05-21T17:41:15.981Z,22.02
2019-05-21T17:43:42.362Z,19.00
2019-05-21T17:46:08.923Z,20.90
2019-05-21T17:48:35.584Z,21.60
2019-05-21T17:51:01.986Z,22.77
2019-05-21T17:53:28.750Z,20.75
2019-05-21T17:55:55.009Z,18.62
2019-05-21T17:58:21.599Z,21.12
2019-05-21T18:00:50.158Z,21.68
2019-05-21T18:03:16.917Z,22.48
2019-05-21T18:05:44.704Z,20.12
2019-05-21T18:08:11.276Z,18.75
2019-05-21T18:10:37.664Z,24.57
2019-05-21T18:13:04.170Z,24.47
2019-05-21T18:15:30.728Z,21.68
2019-05-21T18:17:57.483Z,22.73
2019-05-21T18:20:24.311Z,23.42
2019-05-21T18:22:51.343Z,21.30
2019-05-21T18:25:18.244Z,22.22
2019-05-21T18:27:46.728Z,21.93
2019-05-21T18:30:17.691Z,23.35
2019-05-21T18:32:44.354Z,20.65
2019-05-21T18:35:11.041Z,20.45
2019-05-21T18:37:37.542Z,18.07
2019-05-21T18:40:06.422Z,17.98
2019-05-21T18:42:32.818Z,18.82
2019-05-21T18:44:59.195Z,16.65
2019-05-21T18:47:25.606Z,18.87
2019-05-21T18:49:52.077Z,17.37
2019-05-21T18:52:18.815Z,17.95
2019-05-21T18:54:47.841Z,20.25
2019-05-21T18:57:13.886Z,18.30
2019-05-21T18:59:40.184Z,19.05
2019-05-21T19:02:09.204Z,19.40
2019-05-21T19:04:37.434Z,19.32
2019-05-21T19:07:05.868Z,17.60
2019-05-21T19:09:32.214Z,20.95
2019-05-21T19:11:58.718Z,17.40
2019-05-21T19:14:25.075Z,20.00
2019-05-21T19:16:51.602Z,17.95
2019-05-21T19:19:18.124Z,19.48
2019-05-21T19:21:46.342Z,18.98
2019-05-21T19:24:12.791Z,21.20
2019-05-21T19:26:39.744Z,21.15
2019-05-21T19:29:07.885Z,17.85
2019-05-21T19:31:34.441Z,16.87
2019-05-21T19:34:02.643Z,15.90
2019-05-21T19:36:29.675Z,18.15
2019-05-21T19:38:58.333Z,15.15
2019-05-21T19:41:25.070Z,17.05
2019-05-21T19:43:51.588Z,15.88
2019-05-21T19:46:17.882Z,14.18
2019-05-21T19:48:44.477Z,15.43
2019-05-21T19:51:11.422Z,17.30
2019-05-21T19:53:38.776Z,15.68
2019-05-21T19:56:05.371Z,15.00
2019-05-21T19:58:31.885Z,18.17
2019-05-21T20:00:58.586Z,16.48
2019-05-21T20:03:25.813Z,17.50
2019-05-21T20:05:52.288Z,15.80
2019-05-21T20:08:18.780Z,19.48
2019-05-21T20:10:45.637Z,22.25
2019-05-21T20:13:12.575Z,21.27
2019-05-21T20:15:39.591Z,19.60
2019-05-21T20:18:07.654Z,22.50
2019-05-21T20:20:36.706Z,17.48
2019-05-21T20:23:08.145Z,22.15
2019-05-21T20:25:34.421Z,22.67
2019-05-21T20:28:01.198Z,22.25
2019-05-21T20:30:27.856Z,21.07
2019-05-21T20:32:56.915Z,18.80
2019-05-21T20:35:26.814Z,19.37
2019-05-21T20:37:55.275Z,21.00
2019-05-21T20:40:23.951Z,20.70
2019-05-21T20:42:52.250Z,22.50
2019-05-21T20:45:21.533Z,18.90
2019-05-21T20:47:51.178Z,18.40
2019-05-21T20:50:20.971Z,20.52
2019-05-21T20:52:50.554Z,20.20
2019-05-21T20:55:19.064Z,16.50
2019-05-21T20:57:46.393Z,18.07
2019-05-21T21:00:16.653Z,18.23
2019-05-21T21:02:43.923Z,20.15
2019-05-21T21:05:11.571Z,18.17
2019-05-21T21:07:41.368Z,17.05
2019-05-21T21:10:09.072Z,18.35
2019-05-21T21:12:37.901Z,20.08
2019-05-21T21:15:06.020Z,16.95
2019-05-21T21:17:32.737Z,16.67
2019-05-21T21:19:59.184Z,19.67
2019-05-21T21:22:25.708Z,19.40
2019-05-21T21:24:51.987Z,17.23
2019-05-21T21:27:18.774Z,19.62
2019-05-21T21:29:45.207Z,16.35
2019-05-21T21:32:11.774Z,17.50
2019-05-21T21:34:38.436Z,17.65
2019-05-21T21:37:05.140Z,17.07
2019-05-21T21:39:32.039Z,14.23
2019-05-21T21:41:58.904Z,18.15
2019-05-21T21:44:33.717Z,15.60
2019-05-21T21:46:53.919Z,16.12
2019-05-21T21:49:20.154Z,15.28
2019-05-21T21:51:47.193Z,10.85
2019-05-21T21:54:13.981Z,11.05
2019-05-21T21:56:40.264Z,15.38
2019-05-21T21:59:06.819Z,15.78
2019-05-21T22:01:51.450Z,13.75
2019-05-21T22:04:21.187Z,15.50
2019-05-21T22:06:49.042Z,14.85
2019-05-21T22:09:17.280Z,13.62
2019-05-21T22:11:44.847Z,15.68
2019-05-21T22:14:12.117Z,14.93
2019-05-21T22:16:39.178Z,12.33
2019-05-21T22:19:06.059Z,14.33
2019-05-21T22:21:33.160Z,15.00
2019-05-21T22:23:59.393Z,15.30
2019-05-21T22:26:26.029Z,16.32
2019-05-21T22:28:52.350Z,17.90
2019-05-21T22:31:18.833Z,15.95
2019-05-21T22:33:45.109Z,14.73
2019-05-21T22:36:11.809Z,14.80
2019-05-21T22:38:38.133Z,16.25
2019-05-21T22:41:04.494Z,17.55
2019-05-21T22:43:30.961Z,17.70
2019-05-21T22:45:57.214Z,18.90
2019-05-21T22:48:23.592Z,17.73
2019-05-21T22:50:50.133Z,16.30
2019-05-21T22:53:16.475Z,20.20
2019-05-21T22:55:42.809Z,15.53
2019-05-21T22:58:09.098Z,17.42
2019-05-21T23:00:35.368Z,18.92
2019-05-21T23:03:01.906Z,18.98
2019-05-21T23:05:28.176Z,22.05
2019-05-21T23:07:54.520Z,20.75
2019-05-21T23:10:21.106Z,18.23
2019-05-21T23:12:47.486Z,21.80
2019-05-21T23:15:24.284Z,22.22
2019-05-21T23:17:43.343Z,18.95
2019-05-21T23:20:11.785Z,20.55
2019-05-21T23:22:39.337Z,21.73
2019-05-21T23:25:06.093Z,19.75
2019-05-21T23:27:32.767Z,19.65
2019-05-21T23:29:59.602Z,20.92
2019-05-21T23:32:27.056Z,19.57
2019-05-21T23:34:53.608Z,22.87
2019-05-21T23:37:20.663Z,19.40
2019-05-21T23:39:49.132Z,22.75
2019-05-21T23:42:28.626Z,19.62
2019-05-21T23:44:44.928Z,21.50
2019-05-21T23:47:12.795Z,19.27
2019-05-21T23:49:41.413Z,19.90
2019-05-21T23:52:08.181Z,18.67
2019-05-21T23:54:34.429Z,18.25
2019-05-21T23:57:02.479Z,17.10
2019-05-21T23:59:28.751Z,20.55
