createdAt,value
2019-01-18T00:02:56.971Z,19.40
2019-01-18T00:08:00.882Z,19.40
2019-01-18T00:13:04.771Z,19.40
2019-01-18T00:18:08.651Z,19.40
2019-01-18T00:23:12.604Z,19.40
2019-01-18T00:28:16.562Z,19.40
2019-01-18T00:33:20.371Z,19.40
2019-01-18T00:38:24.221Z,19.40
2019-01-18T00:43:28.176Z,19.40
2019-01-18T00:48:32.019Z,19.40
2019-01-18T00:53:35.915Z,19.40
2019-01-18T00:58:39.763Z,19.40
2019-01-18T01:03:43.696Z,19.40
2019-01-18T01:08:49.107Z,19.50
2019-01-18T01:13:52.970Z,19.50
2019-01-18T01:18:56.922Z,19.50
2019-01-18T01:24:00.883Z,19.50
2019-01-18T01:29:04.860Z,19.50
2019-01-18T01:34:08.713Z,19.50
2019-01-18T01:39:12.579Z,19.50
2019-01-18T01:44:16.423Z,19.50
2019-01-18T01:49:20.290Z,19.50
2019-01-18T01:54:24.243Z,19.50
2019-01-18T01:59:28.170Z,19.50
2019-01-18T02:04:32.094Z,19.50
2019-01-18T02:09:35.897Z,19.50
2019-01-18T02:14:39.735Z,19.50
2019-01-18T02:19:43.601Z,19.50
2019-01-18T02:24:47.509Z,19.50
2019-01-18T02:29:56.499Z,19.50
2019-01-18T02:34:58.365Z,19.50
2019-01-18T02:40:02.291Z,19.50
2019-01-18T02:45:12.330Z,19.50
2019-01-18T02:50:16.258Z,19.50
2019-01-18T02:55:20.157Z,19.50
2019-01-18T03:00:24.543Z,19.50
2019-01-18T03:05:28.399Z,19.50
2019-01-18T03:10:32.261Z,19.50
2019-01-18T03:15:37.723Z,19.50
2019-01-18T03:20:41.656Z,19.50
2019-01-18T03:25:45.537Z,19.50
2019-01-18T03:30:49.446Z,19.50
2019-01-18T03:35:53.658Z,19.50
2019-01-18T03:40:57.604Z,19.50
2019-01-18T03:46:01.478Z,19.50
2019-01-18T03:51:05.301Z,19.50
2019-01-18T03:56:09.190Z,19.40
2019-01-18T04:01:13.062Z,19.40
2019-01-18T04:06:16.889Z,19.40
2019-01-18T04:11:20.754Z,19.50
2019-01-18T04:16:25.227Z,19.50
2019-01-18T04:21:29.092Z,19.40
2019-01-18T04:26:32.999Z,19.40
2019-01-18T04:31:36.938Z,19.40
2019-01-18T04:36:40.886Z,19.40
2019-01-18T04:41:44.837Z,19.40
2019-01-18T04:46:48.693Z,19.50
2019-01-18T04:51:52.645Z,19.50
2019-01-18T04:56:56.566Z,19.50
2019-01-18T05:02:00.500Z,19.50
2019-01-18T05:07:04.444Z,19.50
2019-01-18T05:12:08.413Z,19.50
2019-01-18T05:17:12.293Z,19.50
2019-01-18T05:22:16.245Z,19.50
2019-01-18T05:27:20.060Z,19.50
2019-01-18T05:32:23.926Z,19.50
2019-01-18T05:37:27.805Z,19.40
2019-01-18T05:42:31.764Z,19.50
2019-01-18T05:47:35.701Z,19.60
2019-01-18T05:52:39.693Z,19.60
2019-01-18T05:57:43.606Z,19.70
2019-01-18T06:02:47.925Z,19.70
2019-01-18T06:07:51.881Z,19.70
2019-01-18T06:12:55.765Z,19.70
2019-01-18T06:17:59.732Z,19.80
2019-01-18T06:23:03.878Z,19.80
2019-01-18T06:28:07.695Z,19.80
2019-01-18T06:38:25.578Z,21.30
2019-01-18T06:43:29.747Z,19.70
2019-01-18T06:48:33.982Z,19.50
2019-01-18T06:53:38.120Z,19.50
2019-01-18T06:58:42.205Z,19.40
2019-01-18T07:03:46.150Z,19.40
2019-01-18T07:08:50.250Z,19.40
2019-01-18T07:13:54.327Z,19.40
2019-01-18T07:18:58.441Z,19.40
2019-01-18T07:24:02.434Z,19.40
2019-01-18T07:29:06.384Z,19.40
2019-01-18T07:34:10.512Z,19.40
2019-01-18T07:39:15.445Z,19.40
2019-01-18T07:44:19.575Z,19.40
2019-01-18T07:49:23.649Z,19.40
2019-01-18T07:54:04.585Z,19.40
2019-01-18T07:55:09.885Z,19.40
2019-01-18T07:56:13.848Z,19.40
2019-01-18T07:57:17.810Z,19.40
2019-01-18T07:58:21.849Z,19.30
2019-01-18T07:59:25.866Z,19.30
2019-01-18T08:00:30.710Z,19.20
2019-01-18T08:01:34.642Z,19.20
2019-01-18T08:02:38.635Z,19.10
2019-01-18T08:03:42.714Z,19.00
2019-01-18T08:04:46.751Z,18.90
2019-01-18T08:05:51.555Z,18.90
2019-01-18T08:06:55.683Z,18.80
2019-01-18T08:07:59.900Z,18.80
2019-01-18T08:09:05.483Z,18.80
2019-01-18T08:10:12.614Z,18.80
2019-01-18T08:11:16.673Z,18.80
2019-01-18T08:12:20.568Z,18.90
2019-01-18T08:13:10.693Z,18.90
2019-01-18T08:13:47.439Z,19.00
2019-01-18T08:14:21.678Z,19.00
2019-01-18T08:14:55.966Z,19.00
2019-01-18T08:15:29.850Z,19.10
2019-01-18T08:16:03.819Z,19.10
2019-01-18T08:16:37.828Z,19.20
2019-01-18T08:17:11.813Z,19.20
2019-01-18T08:17:45.846Z,19.20
2019-01-18T08:18:19.933Z,19.20
2019-01-18T08:18:53.845Z,19.30
2019-01-18T08:19:27.830Z,19.30
2019-01-18T08:20:01.836Z,19.30
2019-01-18T08:20:35.899Z,19.30
2019-01-18T08:21:09.989Z,19.30
2019-01-18T08:21:44.090Z,19.30
2019-01-18T08:22:18.116Z,19.30
2019-01-18T08:22:52.234Z,19.30
2019-01-18T08:23:26.288Z,19.30
2019-01-18T08:24:00.350Z,19.30
2019-01-18T08:24:34.289Z,19.30
2019-01-18T08:25:10.485Z,19.30
2019-01-18T08:25:44.467Z,19.30
2019-01-18T08:26:18.434Z,19.20
2019-01-18T08:26:52.658Z,19.30
2019-01-18T08:27:26.733Z,19.30
2019-01-18T08:28:00.653Z,19.20
2019-01-18T08:28:34.538Z,19.20
2019-01-18T08:29:08.471Z,19.20
2019-01-18T08:29:42.458Z,19.20
2019-01-18T08:30:22.144Z,19.20
2019-01-18T08:30:56.448Z,19.20
2019-01-18T08:31:30.360Z,19.20
2019-01-18T08:32:04.979Z,19.30
2019-01-18T08:32:41.197Z,19.20
2019-01-18T08:33:15.089Z,19.30
2019-01-18T08:33:49.065Z,19.20
2019-01-18T08:34:23.316Z,19.20
2019-01-18T08:34:57.389Z,19.30
2019-01-18T08:35:31.394Z,19.20
2019-01-18T08:36:05.519Z,19.30
2019-01-18T08:36:39.482Z,19.20
2019-01-18T08:37:13.477Z,19.20
2019-01-18T08:37:47.485Z,19.20
2019-01-18T08:38:21.737Z,19.20
2019-01-18T08:38:55.705Z,19.30
2019-01-18T08:39:33.471Z,19.20
2019-01-18T08:40:12.906Z,19.20
2019-01-18T08:40:46.997Z,19.20
2019-01-18T08:41:22.525Z,19.20
2019-01-18T08:41:56.624Z,19.30
2019-01-18T08:42:30.727Z,19.30
2019-01-18T08:43:06.406Z,19.30
2019-01-18T08:43:40.693Z,19.30
2019-01-18T08:44:14.764Z,19.30
2019-01-18T08:44:48.686Z,19.30
2019-01-18T08:45:32.074Z,19.30
2019-01-18T08:46:06.005Z,19.30
2019-01-18T08:46:40.172Z,19.30
2019-01-18T08:47:14.274Z,19.30
2019-01-18T08:47:48.375Z,19.30
2019-01-18T08:48:22.458Z,19.30
2019-01-18T08:48:56.359Z,19.30
2019-01-18T08:49:30.372Z,19.30
2019-01-18T08:50:07.433Z,19.30
2019-01-18T08:50:42.137Z,19.30
2019-01-18T08:51:16.072Z,19.30
2019-01-18T08:51:50.129Z,19.30
2019-01-18T08:52:24.233Z,19.40
2019-01-18T08:52:58.288Z,19.40
2019-01-18T08:53:32.227Z,19.30
2019-01-18T08:54:06.179Z,19.30
2019-01-18T08:54:40.219Z,19.30
2019-01-18T08:55:15.362Z,19.30
2019-01-18T08:55:49.350Z,19.30
2019-01-18T08:56:23.512Z,19.30
2019-01-18T08:56:57.549Z,19.30
2019-01-18T08:57:31.648Z,19.30
2019-01-18T08:58:05.630Z,19.30
2019-01-18T08:58:39.566Z,19.30
2019-01-18T08:59:13.651Z,19.30
2019-01-18T08:59:47.536Z,19.40
2019-01-18T09:00:27.057Z,19.40
2019-01-18T09:01:02.670Z,19.50
2019-01-18T09:01:36.717Z,19.50
2019-01-18T09:02:10.820Z,19.70
2019-01-18T09:02:44.845Z,19.70
2019-01-18T09:03:18.910Z,19.80
2019-01-18T09:03:52.902Z,19.80
2019-01-18T09:04:26.798Z,19.90
2019-01-18T09:05:00.894Z,19.90
2019-01-18T09:05:36.528Z,19.90
2019-01-18T09:06:10.532Z,20.00
2019-01-18T09:06:44.635Z,20.00
2019-01-18T09:07:18.626Z,20.00
2019-01-18T09:07:52.595Z,20.00
2019-01-18T09:08:26.618Z,20.00
2019-01-18T09:09:00.620Z,20.00
2019-01-18T09:09:34.433Z,20.00
2019-01-18T09:10:13.491Z,20.00
2019-01-18T09:10:47.293Z,20.00
2019-01-18T09:11:21.119Z,20.00
2019-01-18T09:11:55.014Z,20.00
2019-01-18T09:12:28.798Z,20.00
2019-01-18T09:13:02.686Z,20.00
2019-01-18T09:13:36.767Z,20.00
2019-01-18T09:14:10.649Z,20.00
2019-01-18T09:14:44.666Z,20.00
2019-01-18T09:15:18.710Z,19.90
2019-01-18T09:15:52.762Z,19.90
2019-01-18T09:16:26.695Z,20.00
2019-01-18T09:17:01.062Z,19.90
2019-01-18T09:17:35.061Z,19.90
2019-01-18T09:18:09.168Z,20.00
2019-01-18T09:18:43.167Z,19.90
2019-01-18T09:19:17.093Z,19.90
2019-01-18T09:19:51.251Z,19.90
2019-01-18T09:20:26.825Z,19.90
2019-01-18T09:21:02.553Z,19.90
2019-01-18T09:21:36.630Z,19.90
2019-01-18T09:22:10.722Z,19.90
2019-01-18T09:22:44.750Z,19.90
2019-01-18T09:23:18.772Z,19.90
2019-01-18T09:23:52.850Z,19.90
2019-01-18T09:24:26.842Z,19.90
2019-01-18T09:25:25.485Z,19.90
2019-01-18T09:26:00.600Z,19.90
2019-01-18T09:26:34.600Z,19.90
2019-01-18T09:27:08.708Z,19.90
2019-01-18T09:27:42.808Z,19.90
2019-01-18T09:28:16.834Z,19.90
2019-01-18T09:28:50.893Z,19.90
2019-01-18T09:29:24.965Z,19.90
2019-01-18T09:29:59.000Z,19.90
2019-01-18T09:30:34.215Z,19.90
2019-01-18T09:31:11.976Z,19.90
2019-01-18T09:31:46.010Z,19.90
2019-01-18T09:32:20.232Z,19.90
2019-01-18T09:32:54.339Z,19.90
2019-01-18T09:33:28.336Z,19.90
2019-01-18T09:34:02.279Z,19.90
2019-01-18T09:34:36.315Z,19.90
2019-01-18T09:35:12.720Z,19.90
2019-01-18T09:35:46.706Z,19.90
2019-01-18T09:36:20.648Z,19.90
2019-01-18T09:36:54.566Z,19.90
2019-01-18T09:37:28.553Z,19.90
2019-01-18T09:38:03.336Z,19.90
2019-01-18T09:38:37.357Z,19.90
2019-01-18T09:39:11.453Z,19.90
2019-01-18T09:39:45.565Z,19.90
2019-01-18T09:40:25.490Z,19.90
2019-01-18T09:40:59.445Z,19.90
2019-01-18T09:41:34.453Z,19.90
2019-01-18T09:42:08.698Z,19.90
2019-01-18T09:42:42.708Z,19.90
2019-01-18T09:43:16.645Z,19.90
2019-01-18T09:43:51.000Z,19.90
2019-01-18T09:44:25.041Z,19.90
2019-01-18T09:44:59.010Z,19.90
2019-01-18T09:45:33.114Z,19.90
2019-01-18T09:46:07.118Z,19.90
2019-01-18T09:46:41.101Z,19.90
2019-01-18T09:47:15.128Z,19.90
2019-01-18T09:47:49.287Z,19.90
2019-01-18T09:48:23.313Z,19.90
2019-01-18T09:48:57.328Z,19.90
2019-01-18T09:49:33.844Z,19.90
2019-01-18T09:50:11.326Z,19.90
2019-01-18T09:50:45.343Z,19.90
2019-01-18T09:51:19.446Z,19.90
2019-01-18T09:51:53.417Z,19.90
2019-01-18T09:52:27.626Z,19.90
2019-01-18T09:53:03.171Z,19.90
2019-01-18T09:53:37.154Z,19.90
2019-01-18T09:54:12.710Z,19.90
2019-01-18T09:54:46.834Z,19.90
2019-01-18T09:55:20.769Z,19.90
2019-01-18T09:55:54.765Z,20.00
2019-01-18T09:56:28.734Z,19.90
2019-01-18T09:57:02.773Z,19.90
2019-01-18T09:57:36.858Z,19.90
2019-01-18T09:58:10.877Z,19.90
2019-01-18T09:58:44.864Z,19.90
2019-01-18T09:59:18.772Z,19.90
2019-01-18T09:59:52.991Z,19.90
2019-01-18T10:00:29.520Z,20.00
2019-01-18T10:01:03.490Z,19.90
2019-01-18T10:01:37.605Z,19.90
2019-01-18T10:02:11.730Z,19.90
2019-01-18T10:02:45.717Z,20.00
2019-01-18T10:03:19.925Z,20.00
2019-01-18T10:03:53.931Z,20.00
2019-01-18T10:04:29.404Z,20.00
2019-01-18T10:05:03.409Z,19.90
2019-01-18T10:05:39.577Z,19.90
2019-01-18T10:06:13.660Z,19.80
2019-01-18T10:06:49.538Z,19.80
2019-01-18T10:07:23.213Z,19.80
2019-01-18T10:07:57.131Z,19.70
2019-01-18T10:08:31.098Z,19.50
2019-01-18T10:09:08.415Z,19.40
2019-01-18T10:09:42.502Z,19.30
2019-01-18T10:10:21.155Z,19.30
2019-01-18T10:10:55.068Z,19.20
2019-01-18T10:11:29.078Z,19.10
2019-01-18T10:12:03.284Z,19.10
2019-01-18T10:12:38.802Z,19.00
2019-01-18T10:13:12.802Z,19.00
2019-01-18T10:13:46.798Z,19.00
2019-01-18T10:14:20.812Z,19.00
2019-01-18T10:14:54.904Z,19.00
2019-01-18T10:15:35.293Z,19.10
2019-01-18T10:16:09.266Z,19.00
2019-01-18T10:16:43.341Z,19.10
2019-01-18T10:17:17.445Z,19.10
2019-01-18T10:17:51.432Z,19.10
2019-01-18T10:18:27.695Z,19.20
2019-01-18T10:19:01.724Z,19.20
2019-01-18T10:19:35.891Z,19.20
2019-01-18T10:20:13.053Z,19.20
2019-01-18T10:20:47.048Z,19.20
2019-01-18T10:21:21.051Z,19.20
2019-01-18T10:21:55.046Z,19.10
2019-01-18T10:22:29.048Z,19.10
2019-01-18T10:23:03.148Z,19.10
2019-01-18T10:23:37.147Z,19.10
2019-01-18T10:24:11.145Z,19.10
2019-01-18T10:24:45.130Z,19.10
2019-01-18T10:25:19.664Z,19.00
2019-01-18T10:25:53.671Z,19.00
2019-01-18T10:26:27.566Z,19.00
2019-01-18T10:27:01.573Z,19.00
2019-01-18T10:27:35.431Z,19.00
2019-01-18T10:28:09.376Z,19.00
2019-01-18T10:28:43.313Z,19.10
2019-01-18T10:29:19.412Z,19.10
2019-01-18T10:29:53.494Z,19.10
2019-01-18T10:30:27.969Z,19.10
2019-01-18T10:31:01.990Z,19.10
2019-01-18T10:31:36.168Z,19.10
2019-01-18T10:32:10.290Z,19.10
2019-01-18T10:32:44.285Z,19.10
2019-01-18T10:33:18.213Z,19.10
2019-01-18T10:33:52.185Z,19.10
2019-01-18T10:34:26.258Z,19.20
2019-01-18T10:35:00.268Z,19.20
2019-01-18T10:35:34.669Z,19.20
2019-01-18T10:36:08.593Z,19.20
2019-01-18T10:36:43.133Z,19.20
2019-01-18T10:37:17.180Z,19.20
2019-01-18T10:37:51.164Z,19.20
2019-01-18T10:38:25.268Z,19.20
2019-01-18T10:38:59.354Z,19.20
2019-01-18T10:39:33.467Z,19.20
2019-01-18T10:40:10.513Z,19.20
2019-01-18T10:40:44.530Z,19.20
2019-01-18T10:41:18.624Z,19.20
2019-01-18T10:41:52.558Z,19.30
2019-01-18T10:42:26.494Z,19.30
2019-01-18T10:43:00.420Z,19.30
2019-01-18T10:43:34.481Z,19.30
2019-01-18T10:44:08.507Z,19.30
2019-01-18T10:44:42.507Z,19.30
2019-01-18T10:45:17.251Z,19.30
2019-01-18T10:45:51.130Z,19.30
2019-01-18T10:46:25.221Z,19.30
2019-01-18T10:46:59.102Z,19.30
2019-01-18T10:47:33.050Z,19.30
2019-01-18T10:48:07.101Z,19.30
2019-01-18T10:48:41.096Z,19.20
2019-01-18T10:49:16.345Z,19.00
2019-01-18T10:49:50.337Z,18.80
2019-01-18T10:50:29.169Z,18.70
2019-01-18T10:51:03.124Z,18.60
2019-01-18T10:51:37.243Z,18.50
2019-01-18T10:52:11.342Z,18.50
2019-01-18T10:52:45.422Z,18.50
2019-01-18T10:53:21.656Z,18.50
2019-01-18T10:53:55.474Z,18.50
2019-01-18T10:54:31.421Z,18.50
2019-01-18T10:55:06.973Z,18.50
2019-01-18T10:55:41.152Z,18.60
2019-01-18T10:56:15.252Z,18.60
2019-01-18T10:56:49.221Z,18.60
2019-01-18T10:57:23.134Z,18.60
2019-01-18T10:57:57.179Z,18.60
2019-01-18T10:58:31.140Z,18.60
2019-01-18T10:59:05.340Z,18.70
2019-01-18T10:59:41.133Z,18.70
2019-01-18T11:00:19.350Z,18.70
2019-01-18T11:00:53.383Z,18.70
2019-01-18T11:01:27.260Z,18.70
2019-01-18T11:02:07.287Z,18.70
2019-01-18T11:02:38.140Z,18.70
2019-01-18T11:03:12.187Z,18.70
2019-01-18T11:03:48.146Z,18.70
2019-01-18T11:04:21.854Z,18.60
2019-01-18T11:04:55.804Z,18.60
2019-01-18T11:05:29.724Z,18.70
2019-01-18T11:06:03.925Z,18.70
2019-01-18T11:06:38.054Z,18.70
2019-01-18T11:07:13.406Z,18.70
2019-01-18T11:07:47.381Z,18.70
2019-01-18T11:08:21.285Z,18.70
2019-01-18T11:08:55.162Z,18.70
2019-01-18T11:09:29.006Z,18.60
2019-01-18T11:10:03.674Z,18.60
2019-01-18T11:10:37.881Z,18.60
2019-01-18T11:11:11.898Z,18.50
2019-01-18T11:11:45.973Z,18.60
2019-01-18T11:12:19.961Z,18.60
2019-01-18T11:12:54.098Z,18.60
2019-01-18T11:13:28.188Z,18.60
2019-01-18T11:14:02.204Z,18.60
2019-01-18T11:14:36.161Z,18.60
2019-01-18T11:15:12.839Z,18.60
2019-01-18T11:15:48.173Z,18.60
2019-01-18T11:16:22.109Z,18.60
2019-01-18T11:17:20.007Z,18.60
2019-01-18T11:17:54.054Z,18.40
2019-01-18T11:18:28.605Z,18.20
2019-01-18T11:19:02.610Z,18.10
2019-01-18T11:19:36.966Z,18.10
2019-01-18T11:20:23.086Z,18.00
2019-01-18T11:20:58.634Z,18.00
2019-01-18T11:21:32.923Z,18.10
2019-01-18T11:22:06.953Z,18.10
2019-01-18T11:22:40.971Z,18.10
2019-01-18T11:23:14.954Z,18.10
2019-01-18T11:23:48.973Z,18.10
2019-01-18T11:24:22.966Z,18.10
2019-01-18T11:24:57.323Z,18.10
2019-01-18T11:25:34.090Z,18.10
2019-01-18T11:26:08.413Z,18.10
2019-01-18T11:26:42.525Z,18.10
2019-01-18T11:27:16.629Z,18.20
2019-01-18T11:27:50.790Z,18.20
2019-01-18T11:28:24.687Z,18.20
2019-01-18T11:28:58.859Z,18.20
2019-01-18T11:29:32.875Z,18.20
2019-01-18T11:30:15.688Z,18.20
2019-01-18T11:30:49.675Z,18.30
2019-01-18T11:31:23.895Z,18.30
2019-01-18T11:31:57.922Z,18.30
2019-01-18T11:32:32.903Z,18.30
2019-01-18T11:33:06.895Z,18.30
2019-01-18T11:33:41.054Z,18.30
2019-01-18T11:34:14.954Z,18.30
2019-01-18T11:34:49.013Z,18.30
2019-01-18T11:35:23.190Z,18.40
2019-01-18T11:35:57.286Z,18.40
2019-01-18T11:36:31.246Z,18.40
2019-01-18T11:37:05.385Z,18.40
2019-01-18T11:37:39.391Z,18.40
2019-01-18T11:38:13.480Z,18.40
2019-01-18T11:38:47.474Z,18.50
2019-01-18T11:39:21.476Z,18.50
2019-01-18T11:39:55.349Z,18.50
2019-01-18T11:40:29.479Z,18.50
2019-01-18T11:41:03.474Z,18.50
2019-01-18T11:41:37.460Z,18.50
2019-01-18T11:42:13.611Z,18.50
2019-01-18T11:42:47.406Z,18.50
2019-01-18T11:43:21.401Z,18.50
2019-01-18T11:43:55.454Z,18.60
2019-01-18T11:44:29.502Z,18.60
2019-01-18T11:45:05.649Z,18.60
2019-01-18T11:45:39.271Z,18.60
2019-01-18T11:46:13.285Z,18.60
2019-01-18T11:46:47.329Z,18.60
2019-01-18T11:47:21.434Z,18.60
2019-01-18T11:47:55.405Z,18.70
2019-01-18T11:48:29.523Z,18.70
2019-01-18T11:49:03.520Z,18.70
2019-01-18T11:49:37.577Z,18.70
2019-01-18T11:50:20.828Z,18.70
2019-01-18T11:50:54.899Z,18.70
2019-01-18T11:51:28.939Z,18.70
2019-01-18T11:52:02.887Z,18.70
2019-01-18T11:52:36.950Z,18.70
2019-01-18T11:53:10.952Z,18.70
2019-01-18T11:53:44.981Z,18.70
2019-01-18T11:54:19.094Z,18.70
2019-01-18T11:54:53.328Z,18.70
2019-01-18T11:55:27.319Z,18.80
2019-01-18T11:56:01.280Z,18.70
2019-01-18T11:56:35.253Z,18.70
2019-01-18T11:57:09.239Z,18.70
2019-01-18T11:57:43.209Z,18.70
2019-01-18T11:58:17.310Z,18.80
2019-01-18T11:58:51.255Z,18.70
2019-01-18T11:59:25.246Z,18.80
2019-01-18T11:59:59.398Z,18.70
2019-01-18T12:00:37.939Z,18.80
2019-01-18T12:01:11.486Z,18.80
2019-01-18T12:01:45.482Z,18.80
2019-01-18T12:02:22.198Z,18.80
2019-01-18T12:02:54.968Z,18.80
2019-01-18T12:03:29.172Z,18.80
2019-01-18T12:04:03.346Z,18.80
2019-01-18T12:04:37.319Z,23.40
2019-01-18T12:05:11.344Z,25.00
2019-01-18T12:05:45.434Z,25.30
2019-01-18T12:06:19.416Z,25.10
2019-01-18T12:06:53.409Z,24.70
2019-01-18T12:07:28.598Z,24.30
2019-01-18T12:08:02.649Z,23.80
2019-01-18T12:08:36.774Z,23.40
2019-01-18T12:09:10.966Z,23.10
2019-01-18T12:09:45.133Z,22.70
2019-01-18T12:10:21.071Z,22.30
2019-01-18T12:10:55.006Z,22.10
2019-01-18T12:11:30.224Z,21.80
2019-01-18T12:22:05.289Z,21.60
2019-01-18T12:32:09.466Z,19.70
2019-01-18T12:42:15.972Z,19.20
2019-01-18T12:52:20.024Z,19.10
2019-01-18T13:02:23.984Z,19.10
2019-01-18T13:12:27.949Z,19.10
2019-01-18T13:22:31.853Z,19.10
2019-01-18T13:32:41.569Z,19.10
2019-01-18T13:42:43.816Z,19.20
2019-01-18T13:52:55.631Z,19.20
2019-01-18T14:02:59.675Z,19.20
2019-01-18T14:13:03.821Z,19.30
2019-01-18T14:23:07.894Z,19.30
2019-01-18T14:33:12.135Z,19.30
2019-01-18T14:43:16.289Z,19.30
2019-01-18T14:53:21.414Z,19.40
2019-01-18T15:03:27.171Z,19.40
2019-01-18T15:13:31.273Z,19.40
2019-01-18T15:23:37.755Z,19.40
2019-01-18T15:33:41.727Z,19.30
2019-01-18T15:43:45.725Z,19.30
2019-01-18T15:53:49.887Z,19.30
2019-01-18T16:03:54.201Z,19.30
2019-01-18T16:13:59.530Z,19.30
2019-01-18T16:24:03.702Z,19.30
2019-01-18T16:34:07.630Z,19.40
2019-01-18T16:44:11.578Z,19.30
2019-01-18T17:01:14.894Z,19.50
2019-01-18T17:11:18.853Z,19.80
2019-01-18T17:21:22.788Z,20.00
2019-01-18T17:31:26.748Z,19.70
2019-01-18T17:41:54.973Z,19.80
2019-01-18T17:52:14.253Z,19.70
2019-01-18T18:02:33.368Z,19.70
2019-01-18T18:13:04.759Z,19.70
2019-01-18T18:23:30.091Z,19.70
2019-01-18T18:33:58.645Z,19.80
2019-01-18T18:44:08.373Z,19.80
2019-01-18T18:54:21.614Z,19.70
2019-01-18T19:04:34.687Z,19.70
2019-01-18T19:15:15.273Z,19.60
2019-01-18T19:25:40.613Z,19.50
2019-01-18T19:36:02.899Z,19.50
2019-01-18T19:46:29.358Z,19.50
2019-01-18T19:56:36.367Z,19.50
2019-01-18T20:07:01.799Z,19.50
2019-01-18T20:17:15.109Z,19.40
2019-01-18T20:27:25.228Z,19.40
2019-01-18T20:37:32.445Z,19.40
2019-01-18T20:48:11.404Z,19.40
2019-01-18T20:58:24.595Z,19.40
2019-01-18T21:08:49.176Z,19.40
2019-01-18T21:19:18.912Z,19.40
2019-01-18T21:29:28.941Z,19.40
2019-01-18T21:39:44.798Z,19.40
2019-01-18T21:50:03.864Z,19.40
2019-01-18T22:00:23.013Z,19.50
2019-01-18T22:10:35.368Z,19.50
2019-01-18T22:21:18.970Z,19.50
2019-01-18T22:31:34.632Z,19.50
2019-01-18T22:42:01.244Z,19.50
2019-01-18T22:52:29.404Z,19.50
2019-01-18T23:02:42.295Z,19.50
2019-01-18T23:13:08.776Z,19.50
2019-01-18T23:23:30.567Z,19.50
2019-01-18T23:33:46.419Z,19.50
2019-01-18T23:44:12.919Z,19.60
2019-01-18T23:54:20.005Z,19.60
