createdAt,value
2018-06-16T00:06:34.023Z,1011.64
2018-06-16T00:07:32.934Z,1011.64
2018-06-16T00:08:32.874Z,1011.66
2018-06-16T00:09:32.789Z,1011.61
2018-06-16T00:10:32.714Z,1011.65
2018-06-16T00:11:32.655Z,1011.69
2018-06-16T00:12:32.543Z,1011.62
2018-06-16T00:13:32.464Z,1011.66
2018-06-16T00:14:32.392Z,1011.61
2018-06-16T00:15:32.292Z,1011.67
2018-06-16T00:16:33.274Z,1011.64
2018-06-16T00:17:32.141Z,1011.64
2018-06-16T00:18:33.081Z,1011.61
2018-06-16T00:19:31.990Z,1011.62
2018-06-16T00:22:13.883Z,1011.63
2018-06-16T00:23:13.792Z,1011.67
2018-06-16T00:24:13.706Z,1011.67
2018-06-16T00:25:13.640Z,1011.61
2018-06-16T00:26:13.550Z,1011.68
2018-06-16T00:27:13.507Z,1011.62
2018-06-16T00:28:13.393Z,1011.65
2018-06-16T00:29:13.313Z,1011.63
2018-06-16T00:30:13.233Z,1011.70
2018-06-16T00:31:13.163Z,1011.66
2018-06-16T00:32:13.116Z,1011.65
2018-06-16T00:33:13.012Z,1011.66
2018-06-16T00:50:35.487Z,1011.50
2018-06-16T00:51:35.359Z,1011.52
2018-06-16T00:52:35.274Z,1011.53
2018-06-16T00:53:35.211Z,1011.54
2018-06-16T00:54:35.140Z,1011.51
2018-06-16T00:55:35.062Z,1011.48
2018-06-16T00:56:35.041Z,1011.50
2018-06-16T00:59:16.894Z,1011.53
2018-06-16T01:00:17.829Z,1011.52
2018-06-16T01:01:16.735Z,1011.53
2018-06-16T01:03:58.873Z,1011.53
2018-06-16T01:04:58.829Z,1011.50
2018-06-16T01:05:58.726Z,1011.51
2018-06-16T01:06:58.657Z,1011.50
2018-06-16T01:07:58.562Z,1011.53
2018-06-16T01:08:58.494Z,1011.50
2018-06-16T01:09:58.433Z,1011.53
2018-06-16T01:10:58.323Z,1011.54
2018-06-16T01:11:58.262Z,1011.56
2018-06-16T01:12:58.186Z,1011.53
2018-06-16T01:13:58.096Z,1011.56
2018-06-16T01:14:58.022Z,1011.53
2018-06-16T01:15:57.961Z,1011.61
2018-06-16T01:16:57.868Z,1011.59
2018-06-16T01:17:57.768Z,1011.62
2018-06-16T01:18:57.694Z,1011.60
2018-06-16T01:19:57.622Z,1011.63
2018-06-16T01:20:57.560Z,1011.61
2018-06-16T01:21:57.453Z,1011.63
2018-06-16T01:22:57.392Z,1011.63
2018-06-16T01:23:57.296Z,1011.63
2018-06-16T01:24:57.228Z,1011.65
2018-06-16T01:25:57.163Z,1011.66
2018-06-16T01:28:39.393Z,1011.61
2018-06-16T01:31:21.407Z,1011.56
2018-06-16T01:34:44.904Z,1011.53
2018-06-16T01:35:44.822Z,1011.52
2018-06-16T01:36:44.773Z,1011.52
2018-06-16T01:39:26.883Z,1011.42
2018-06-16T01:40:26.825Z,1011.47
2018-06-16T01:41:26.787Z,1011.45
2018-06-16T01:42:26.717Z,1011.45
2018-06-16T01:43:26.572Z,1011.42
2018-06-16T01:44:26.589Z,1011.41
2018-06-16T01:45:26.412Z,1011.35
2018-06-16T01:46:26.390Z,1011.41
2018-06-16T01:47:26.280Z,1011.40
2018-06-16T01:48:26.189Z,1011.36
2018-06-16T01:49:26.123Z,1011.38
2018-06-16T01:50:26.065Z,1011.40
2018-06-16T01:51:25.942Z,1011.45
2018-06-16T01:52:25.891Z,1011.46
2018-06-16T01:53:25.853Z,1011.46
2018-06-16T01:54:25.722Z,1011.43
2018-06-16T01:55:25.637Z,1011.45
2018-06-16T01:56:25.638Z,1011.41
2018-06-16T01:57:25.474Z,1011.43
2018-06-16T01:58:26.412Z,1011.37
2018-06-16T01:59:25.352Z,1011.40
2018-06-16T02:00:25.262Z,1011.36
2018-06-16T02:01:25.167Z,1011.39
2018-06-16T02:02:25.175Z,1011.38
2018-06-16T02:03:25.018Z,1011.39
2018-06-16T02:04:24.983Z,1011.42
2018-06-16T02:05:24.837Z,1011.40
2018-06-16T02:06:24.795Z,1011.41
2018-06-16T02:07:24.681Z,1011.39
2018-06-16T02:08:24.738Z,1011.39
2018-06-16T02:09:24.521Z,1011.37
2018-06-16T02:10:24.513Z,1011.40
2018-06-16T02:11:24.374Z,1011.42
2018-06-16T02:12:24.325Z,1011.38
2018-06-16T02:13:24.243Z,1011.41
2018-06-16T02:14:26.180Z,1011.40
2018-06-16T02:15:24.063Z,1011.41
2018-06-16T02:18:05.889Z,1011.38
2018-06-16T02:19:05.972Z,1011.37
2018-06-16T02:20:05.785Z,1011.41
2018-06-16T02:22:47.898Z,1011.39
2018-06-16T02:23:47.926Z,1011.41
2018-06-16T02:24:47.740Z,1011.38
2018-06-16T02:25:47.663Z,1011.39
2018-06-16T02:46:27.914Z,1011.50
2018-06-16T02:47:27.828Z,1011.47
2018-06-16T02:48:27.722Z,1011.53
2018-06-16T02:49:27.654Z,1011.53
2018-06-16T02:50:27.637Z,1011.51
2018-06-16T02:51:27.508Z,1011.53
2018-06-16T02:52:27.434Z,1011.50
2018-06-16T02:53:27.374Z,1011.49
2018-06-16T02:54:27.249Z,1011.48
2018-06-16T02:55:27.184Z,1011.47
2018-06-16T02:56:27.092Z,1011.46
2018-06-16T02:57:27.037Z,1011.47
2018-06-16T02:58:26.943Z,1011.45
2018-06-16T03:01:08.919Z,1011.46
2018-06-16T03:02:08.832Z,1011.44
2018-06-16T03:03:08.768Z,1011.44
2018-06-16T03:04:08.684Z,1011.46
2018-06-16T03:05:08.590Z,1011.44
2018-06-16T03:06:08.517Z,1011.46
2018-06-16T03:07:08.434Z,1011.49
2018-06-16T03:08:08.384Z,1011.50
2018-06-16T03:09:08.270Z,1011.50
2018-06-16T03:10:08.206Z,1011.45
2018-06-16T03:11:08.118Z,1011.48
2018-06-16T03:12:09.090Z,1011.49
2018-06-16T03:13:07.963Z,1011.47
2018-06-16T03:14:07.915Z,1011.47
2018-06-16T03:15:07.814Z,1011.49
2018-06-16T03:17:49.913Z,1011.42
2018-06-16T03:18:49.871Z,1011.43
2018-06-16T03:19:49.751Z,1011.44
2018-06-16T03:20:49.688Z,1011.46
2018-06-16T03:21:49.608Z,1011.47
2018-06-16T03:22:50.554Z,1011.49
2018-06-16T03:26:33.420Z,1011.45
2018-06-16T03:27:33.340Z,1011.47
2018-06-16T03:28:33.280Z,1011.44
2018-06-16T03:29:33.193Z,1011.46
2018-06-16T03:30:33.108Z,1011.44
2018-06-16T03:31:33.064Z,1011.43
2018-06-16T03:32:32.940Z,1011.44
2018-06-16T03:33:32.858Z,1011.45
2018-06-16T03:34:33.800Z,1011.44
2018-06-16T03:35:32.711Z,1011.45
2018-06-16T03:36:32.629Z,1011.44
2018-06-16T03:37:32.548Z,1011.41
2018-06-16T03:38:32.474Z,1011.43
2018-06-16T03:39:32.419Z,1011.42
2018-06-16T03:42:14.434Z,1011.43
2018-06-16T03:43:14.354Z,1011.39
2018-06-16T03:44:14.263Z,1011.43
2018-06-16T03:45:15.207Z,1011.42
2018-06-16T03:46:14.102Z,1011.42
2018-06-16T03:47:14.026Z,1011.39
2018-06-16T03:48:13.946Z,1011.42
2018-06-16T03:49:13.869Z,1011.40
2018-06-16T03:50:13.801Z,1011.43
2018-06-16T03:51:14.723Z,1011.44
2018-06-16T03:52:13.624Z,1011.42
2018-06-16T03:53:13.555Z,1011.42
2018-06-16T03:54:13.464Z,1011.41
2018-06-16T03:55:14.412Z,1011.45
2018-06-16T03:56:13.315Z,1011.39
2018-06-16T03:58:55.436Z,1011.40
2018-06-16T03:59:55.362Z,1011.43
2018-06-16T04:00:55.346Z,1011.45
2018-06-16T04:01:55.205Z,1011.46
2018-06-16T04:02:55.108Z,1011.42
2018-06-16T04:03:55.044Z,1011.46
2018-06-16T04:04:54.955Z,1011.49
2018-06-16T04:05:54.890Z,1011.49
2018-06-16T04:06:54.785Z,1011.50
2018-06-16T04:07:54.714Z,1011.43
2018-06-16T04:08:54.649Z,1011.48
2018-06-16T04:09:54.554Z,1011.47
2018-06-16T04:10:54.485Z,1011.44
2018-06-16T04:11:54.447Z,1011.44
2018-06-16T04:12:54.342Z,1011.44
2018-06-16T04:15:36.434Z,1011.46
2018-06-16T04:18:18.465Z,1011.45
2018-06-16T04:19:18.366Z,1011.47
2018-06-16T04:20:18.270Z,1011.44
2018-06-16T04:21:18.194Z,1011.46
2018-06-16T04:27:17.204Z,1011.49
2018-06-16T04:28:17.091Z,1011.47
2018-06-16T04:29:17.021Z,1011.48
2018-06-16T04:30:16.938Z,1011.48
2018-06-16T04:31:16.863Z,1011.49
2018-06-16T04:32:16.835Z,1011.51
2018-06-16T04:33:16.699Z,1011.49
2018-06-16T04:36:24.928Z,1011.48
2018-06-16T04:37:24.884Z,1011.47
2018-06-16T04:38:24.775Z,1011.49
2018-06-16T04:39:24.700Z,1011.53
2018-06-16T04:40:24.629Z,1011.50
2018-06-16T04:43:18.964Z,1011.56
2018-06-16T04:46:00.934Z,1011.57
2018-06-16T04:47:00.862Z,1011.59
2018-06-16T04:48:00.776Z,1011.60
2018-06-16T04:49:00.717Z,1011.60
2018-06-16T04:50:00.645Z,1011.60
2018-06-16T04:52:42.431Z,1011.56
2018-06-16T04:53:42.388Z,1011.57
2018-06-16T04:54:42.290Z,1011.57
2018-06-16T04:55:42.232Z,1011.60
2018-06-16T04:56:42.122Z,1011.66
2018-06-16T04:57:42.050Z,1011.63
2018-06-16T04:58:41.989Z,1011.61
2018-06-16T04:59:41.890Z,1011.64
2018-06-16T05:00:41.800Z,1011.61
2018-06-16T05:01:41.738Z,1011.66
2018-06-16T05:02:41.654Z,1011.63
2018-06-16T05:03:41.611Z,1011.63
2018-06-16T05:04:41.490Z,1011.62
2018-06-16T05:07:05.959Z,1011.67
2018-06-16T05:08:05.876Z,1011.70
2018-06-16T05:09:05.809Z,1011.68
2018-06-16T05:10:05.740Z,1011.65
2018-06-16T05:11:05.625Z,1011.67
2018-06-16T05:12:05.568Z,1011.68
2018-06-16T05:13:05.469Z,1011.66
2018-06-16T05:14:05.424Z,1011.69
2018-06-16T05:21:05.387Z,1011.68
2018-06-16T05:22:04.380Z,1011.65
2018-06-16T05:23:04.194Z,1011.66
2018-06-16T05:24:04.118Z,1011.64
2018-06-16T05:25:04.066Z,1011.61
2018-06-16T05:26:03.963Z,1011.65
2018-06-16T05:28:45.958Z,1011.66
2018-06-16T05:29:46.898Z,1011.63
2018-06-16T05:30:45.819Z,1011.58
2018-06-16T05:31:45.773Z,1011.58
2018-06-16T05:32:45.702Z,1011.60
2018-06-16T05:33:45.626Z,1011.60
2018-06-16T05:34:45.490Z,1011.62
2018-06-16T05:35:45.423Z,1011.64
2018-06-16T05:36:45.376Z,1011.65
2018-06-16T05:37:45.249Z,1011.63
2018-06-16T05:38:45.222Z,1011.64
2018-06-16T05:39:45.176Z,1011.69
2018-06-16T05:40:45.141Z,1011.73
2018-06-16T05:43:27.001Z,1011.73
2018-06-16T05:44:26.959Z,1011.74
2018-06-16T05:45:26.825Z,1011.80
2018-06-16T05:48:09.045Z,1011.79
2018-06-16T05:49:10.927Z,1011.76
2018-06-16T05:50:08.839Z,1011.76
2018-06-16T05:52:50.995Z,1011.77
2018-06-16T05:53:51.024Z,1011.79
2018-06-16T06:16:30.812Z,1011.91
2018-06-16T06:17:30.869Z,1011.92
2018-06-16T06:18:30.657Z,1011.95
2018-06-16T06:19:30.683Z,1011.93
2018-06-16T06:20:30.471Z,1011.93
2018-06-16T06:21:30.471Z,1011.92
2018-06-16T06:22:30.335Z,1011.92
2018-06-16T06:23:30.349Z,1011.88
2018-06-16T06:24:30.162Z,1011.85
2018-06-16T06:25:30.199Z,1011.86
2018-06-16T06:26:30.014Z,1011.92
2018-06-16T06:27:30.008Z,1011.86
2018-06-16T06:28:29.930Z,1011.85
2018-06-16T06:29:29.825Z,1011.86
2018-06-16T06:30:29.716Z,1011.87
2018-06-16T06:33:11.984Z,1011.89
2018-06-16T06:34:32.911Z,1011.86
2018-06-16T06:35:11.832Z,1011.86
2018-06-16T06:36:11.853Z,1011.86
2018-06-16T06:37:11.759Z,1011.93
2018-06-16T06:38:11.665Z,1011.88
2018-06-16T06:39:11.543Z,1011.85
2018-06-16T06:40:11.555Z,1011.92
2018-06-16T06:41:11.362Z,1012.01
2018-06-16T06:42:11.363Z,1011.91
2018-06-16T06:43:11.235Z,1011.87
2018-06-16T06:44:11.217Z,1012.11
2018-06-16T06:45:11.070Z,1012.15
2018-06-16T06:46:11.099Z,1011.95
2018-06-16T06:47:10.925Z,1012.07
2018-06-16T06:48:12.945Z,1012.06
2018-06-16T06:49:10.773Z,1011.93
2018-06-16T06:50:10.753Z,1012.11
2018-06-16T06:51:10.608Z,1012.18
2018-06-16T06:54:00.482Z,1012.20
2018-06-16T06:55:00.544Z,1012.21
2018-06-16T06:56:00.328Z,1012.23
2018-06-16T06:57:00.323Z,1012.04
2018-06-16T06:58:00.199Z,1012.13
2018-06-16T06:59:00.217Z,1012.20
2018-06-16T07:00:00.068Z,1012.08
2018-06-16T07:01:00.014Z,1012.24
2018-06-16T07:01:59.868Z,1012.31
2018-06-16T07:02:59.931Z,1012.29
2018-06-16T07:03:59.742Z,1012.17
2018-06-16T07:04:59.775Z,1012.12
2018-06-16T07:05:59.653Z,1012.18
2018-06-16T07:06:59.551Z,1012.09
2018-06-16T07:07:59.456Z,1012.06
2018-06-16T07:08:59.459Z,1012.09
2018-06-16T07:09:59.323Z,1012.11
2018-06-16T07:12:53.067Z,1012.36
2018-06-16T07:15:39.016Z,1012.45
2018-06-16T07:16:39.034Z,1012.50
2018-06-16T07:17:38.882Z,1012.49
2018-06-16T07:18:38.846Z,1012.51
2018-06-16T07:19:38.708Z,1012.51
2018-06-16T07:20:38.696Z,1012.49
2018-06-16T07:21:38.586Z,1012.44
2018-06-16T07:22:38.668Z,1012.47
2018-06-16T07:23:38.478Z,1012.47
2018-06-16T07:24:38.389Z,1012.40
2018-06-16T07:25:38.383Z,1012.41
2018-06-16T07:26:38.317Z,1012.32
2018-06-16T07:27:38.119Z,1012.29
2018-06-16T07:28:38.094Z,1012.29
2018-06-16T07:29:37.959Z,1012.31
2018-06-16T07:32:20.026Z,1012.42
2018-06-16T07:33:40.929Z,1012.32
2018-06-16T07:34:19.865Z,1012.28
2018-06-16T07:35:19.907Z,1012.37
2018-06-16T07:36:40.849Z,1012.36
2018-06-16T07:37:19.653Z,1012.35
2018-06-16T07:38:19.621Z,1012.35
2018-06-16T07:39:19.521Z,1012.35
2018-06-16T07:40:19.552Z,1012.36
2018-06-16T07:41:19.384Z,1012.30
2018-06-16T07:42:20.400Z,1012.22
2018-06-16T08:00:41.820Z,1012.40
2018-06-16T08:01:41.804Z,1012.38
2018-06-16T08:02:41.663Z,1012.62
2018-06-16T08:03:41.845Z,1012.59
2018-06-16T08:04:41.513Z,1012.49
2018-06-16T08:05:41.498Z,1012.40
2018-06-16T08:06:41.368Z,1012.39
2018-06-16T08:07:41.359Z,1012.38
2018-06-16T08:08:41.215Z,1012.38
2018-06-16T08:09:41.222Z,1012.32
2018-06-16T08:10:41.096Z,1012.24
2018-06-16T08:11:41.147Z,1012.16
2018-06-16T08:12:43.559Z,1012.13
2018-06-16T08:13:40.973Z,1012.12
2018-06-16T08:14:40.799Z,1012.09
2018-06-16T08:15:41.830Z,1012.11
2018-06-16T08:16:40.659Z,1012.13
2018-06-16T08:19:22.502Z,1012.21
2018-06-16T08:20:22.598Z,1012.21
2018-06-16T08:21:22.372Z,1012.19
2018-06-16T08:22:22.366Z,1012.17
2018-06-16T08:23:22.271Z,1012.22
2018-06-16T08:24:22.282Z,1012.27
2018-06-16T08:25:22.118Z,1012.25
2018-06-16T08:26:22.095Z,1012.29
2018-06-16T08:27:21.970Z,1012.30
2018-06-16T08:28:22.014Z,1012.36
2018-06-16T08:29:21.812Z,1012.31
2018-06-16T08:30:21.840Z,1012.29
2018-06-16T08:31:21.687Z,1012.33
2018-06-16T08:34:03.555Z,1012.35
2018-06-16T08:35:03.506Z,1012.35
2018-06-16T08:36:03.381Z,1012.33
2018-06-16T08:39:47.597Z,1012.36
2018-06-16T08:40:47.492Z,1012.35
2018-06-16T08:43:41.043Z,1012.33
2018-06-16T08:44:41.084Z,1012.26
2018-06-16T08:45:40.887Z,1012.33
2018-06-16T08:48:23.031Z,1012.28
2018-06-16T09:13:17.101Z,1012.16
2018-06-16T09:14:17.020Z,1012.00
2018-06-16T09:15:16.986Z,1011.95
2018-06-16T09:16:16.849Z,1011.93
2018-06-16T09:17:16.943Z,1011.94
2018-06-16T09:18:16.741Z,1011.97
2018-06-16T09:19:16.692Z,1011.97
2018-06-16T09:20:16.572Z,1012.01
2018-06-16T09:21:16.611Z,1012.00
2018-06-16T09:22:16.438Z,1012.03
2018-06-16T09:23:16.429Z,1012.06
2018-06-16T09:24:16.281Z,1012.07
2018-06-16T09:25:16.242Z,1012.01
2018-06-16T09:26:16.192Z,1012.07
2018-06-16T09:27:16.166Z,1012.18
2018-06-16T09:28:16.038Z,1012.14
2018-06-16T09:30:58.033Z,1012.19
2018-06-16T09:31:58.078Z,1012.22
2018-06-16T09:32:57.908Z,1012.15
2018-06-16T09:33:57.957Z,1012.14
2018-06-16T09:34:57.770Z,1012.23
2018-06-16T09:35:57.769Z,1012.28
2018-06-16T09:36:57.644Z,1012.24
2018-06-16T09:37:57.707Z,1012.26
2018-06-16T09:38:57.499Z,1012.25
2018-06-16T09:39:57.484Z,1012.31
2018-06-16T09:40:57.363Z,1012.35
2018-06-16T09:41:57.456Z,1012.34
2018-06-16T09:42:57.220Z,1012.30
2018-06-16T09:43:57.222Z,1012.31
2018-06-16T09:44:57.095Z,1012.32
2018-06-16T09:45:57.030Z,1012.38
2018-06-16T09:46:56.969Z,1012.38
2018-06-16T09:47:57.080Z,1012.38
2018-06-16T09:48:56.834Z,1012.41
2018-06-16T09:49:56.825Z,1012.43
2018-06-16T09:50:56.690Z,1012.40
2018-06-16T09:51:56.738Z,1012.37
2018-06-16T09:52:56.576Z,1012.42
2018-06-16T09:53:56.565Z,1012.42
2018-06-16T09:54:56.421Z,1012.43
2018-06-16T09:55:56.463Z,1012.28
2018-06-16T09:56:56.305Z,1012.50
2018-06-16T09:57:56.300Z,1012.41
2018-06-16T09:58:56.168Z,1012.40
2018-06-16T09:59:56.188Z,1012.55
2018-06-16T10:00:56.015Z,1012.52
2018-06-16T10:01:55.991Z,1012.63
2018-06-16T10:02:55.888Z,1012.65
2018-06-16T10:03:55.951Z,1012.55
2018-06-16T10:04:55.755Z,1012.45
2018-06-16T10:05:55.812Z,1012.20
2018-06-16T10:06:55.627Z,1012.16
2018-06-16T10:07:55.624Z,1012.06
2018-06-16T10:08:55.526Z,1012.08
2018-06-16T10:09:55.575Z,1012.09
2018-06-16T10:10:55.361Z,1012.11
2018-06-16T10:11:55.364Z,1012.10
2018-06-16T10:12:55.241Z,1012.37
2018-06-16T10:13:55.298Z,1012.29
2018-06-16T10:14:55.090Z,1012.26
2018-06-16T10:15:55.108Z,1011.99
2018-06-16T10:16:54.956Z,1012.07
2018-06-16T10:17:55.001Z,1011.96
2018-06-16T10:18:54.843Z,1011.91
2018-06-16T10:19:54.907Z,1011.89
2018-06-16T10:20:54.694Z,1011.87
2018-06-16T10:21:54.690Z,1011.80
2018-06-16T10:22:54.575Z,1011.86
2018-06-16T10:23:54.654Z,1011.84
2018-06-16T10:24:54.474Z,1011.82
2018-06-16T10:25:54.407Z,1011.83
2018-06-16T10:26:54.304Z,1011.84
2018-06-16T10:27:54.327Z,1011.77
2018-06-16T10:28:54.166Z,1011.80
2018-06-16T10:29:54.155Z,1011.85
2018-06-16T10:30:54.058Z,1011.85
2018-06-16T10:31:54.042Z,1011.82
2018-06-16T10:32:53.893Z,1011.90
2018-06-16T10:33:53.954Z,1011.91
2018-06-16T10:34:53.754Z,1011.95
2018-06-16T10:35:53.801Z,1011.90
2018-06-16T10:36:53.609Z,1011.92
2018-06-16T10:37:53.668Z,1011.90
2018-06-16T10:38:53.475Z,1012.13
2018-06-16T10:39:53.477Z,1012.04
2018-06-16T10:40:53.365Z,1012.01
2018-06-16T10:41:53.384Z,1011.86
2018-06-16T10:42:53.225Z,1011.86
2018-06-16T10:43:53.194Z,1011.83
2018-06-16T10:44:53.071Z,1012.09
2018-06-16T10:45:53.028Z,1011.95
2018-06-16T10:46:52.947Z,1011.94
2018-06-16T10:47:52.918Z,1011.84
2018-06-16T10:48:52.802Z,1011.75
2018-06-16T10:49:52.835Z,1011.79
2018-06-16T10:50:52.700Z,1011.82
2018-06-16T10:51:52.630Z,1011.86
2018-06-16T10:52:52.544Z,1011.90
2018-06-16T10:53:52.558Z,1012.03
2018-06-16T10:54:52.392Z,1011.99
2018-06-16T10:55:52.411Z,1011.97
2018-06-16T10:56:52.280Z,1012.00
2018-06-16T10:57:52.291Z,1011.84
2018-06-16T10:58:52.125Z,1011.84
2018-06-16T10:59:52.202Z,1011.72
2018-06-16T11:00:51.995Z,1011.84
2018-06-16T11:01:52.020Z,1011.77
2018-06-16T11:02:51.854Z,1011.73
2018-06-16T11:03:52.001Z,1011.74
2018-06-16T11:04:51.722Z,1011.72
2018-06-16T11:05:51.700Z,1011.73
2018-06-16T11:06:51.614Z,1011.70
2018-06-16T11:07:51.623Z,1011.72
2018-06-16T11:08:51.459Z,1011.77
2018-06-16T11:09:51.422Z,1011.79
2018-06-16T11:10:51.316Z,1011.89
2018-06-16T11:11:51.363Z,1011.76
2018-06-16T11:12:51.176Z,1011.89
2018-06-16T11:13:51.150Z,1011.94
2018-06-16T11:14:51.035Z,1012.04
2018-06-16T11:15:51.048Z,1011.99
2018-06-16T11:16:50.946Z,1012.02
2018-06-16T11:17:50.982Z,1012.10
2018-06-16T11:18:50.781Z,1012.08
2018-06-16T11:19:50.798Z,1012.23
2018-06-16T11:20:50.678Z,1012.09
2018-06-16T11:21:50.685Z,1012.01
2018-06-16T11:22:50.737Z,1011.75
2018-06-16T11:25:32.574Z,1011.62
2018-06-16T11:26:32.603Z,1011.61
2018-06-16T11:27:32.522Z,1011.61
2018-06-16T11:28:32.457Z,1011.53
2018-06-16T11:29:32.322Z,1011.56
2018-06-16T11:30:32.357Z,1011.60
2018-06-16T11:31:32.176Z,1011.64
2018-06-16T11:32:32.224Z,1011.59
2018-06-16T11:33:32.086Z,1011.58
2018-06-16T11:34:32.047Z,1011.56
2018-06-16T11:35:31.904Z,1011.61
2018-06-16T11:36:31.948Z,1011.65
2018-06-16T11:37:31.805Z,1011.73
2018-06-16T11:38:31.784Z,1011.64
2018-06-16T11:39:31.642Z,1011.54
2018-06-16T11:40:31.677Z,1011.55
2018-06-16T11:41:31.520Z,1011.61
2018-06-16T11:42:31.479Z,1011.62
2018-06-16T11:43:31.390Z,1011.51
2018-06-16T11:44:31.406Z,1011.42
2018-06-16T11:45:31.329Z,1011.35
2018-06-16T11:46:31.302Z,1011.31
2018-06-16T11:47:31.102Z,1011.35
2018-06-16T11:48:31.114Z,1011.30
2018-06-16T11:49:30.995Z,1011.34
2018-06-16T11:50:31.010Z,1011.25
2018-06-16T11:51:30.850Z,1011.26
2018-06-16T11:52:30.762Z,1011.26
2018-06-16T11:53:30.684Z,1011.25
2018-06-16T11:54:30.674Z,1011.19
2018-06-16T11:55:30.551Z,1011.16
2018-06-16T11:56:30.527Z,1011.12
2018-06-16T11:57:30.434Z,1011.12
2018-06-16T11:58:30.441Z,1011.13
2018-06-16T11:59:30.320Z,1011.10
2018-06-16T12:02:12.599Z,1011.08
2018-06-16T12:03:12.657Z,1011.05
2018-06-16T12:04:12.508Z,1011.02
2018-06-16T12:05:12.475Z,1011.06
2018-06-16T12:06:12.358Z,1011.07
2018-06-16T12:08:54.618Z,1011.03
2018-06-16T12:09:55.651Z,1011.02
2018-06-16T12:10:54.457Z,1011.01
2018-06-16T12:11:54.515Z,1010.98
2018-06-16T12:12:54.344Z,1010.97
2018-06-16T12:13:54.330Z,1010.98
2018-06-16T12:14:54.214Z,1010.99
2018-06-16T12:37:16.300Z,1010.83
2018-06-16T12:38:16.152Z,1010.84
2018-06-16T12:39:16.080Z,1010.86
2018-06-16T12:40:16.021Z,1010.82
2018-06-16T12:41:16.037Z,1010.84
2018-06-16T12:42:15.852Z,1010.79
2018-06-16T12:44:58.111Z,1010.77
2018-06-16T12:45:59.152Z,1010.77
2018-06-16T12:46:58.638Z,1010.75
2018-06-16T12:49:40.121Z,1010.75
2018-06-16T12:50:40.113Z,1010.74
2018-06-16T12:51:39.982Z,1010.72
2018-06-16T12:52:40.047Z,1010.72
2018-06-16T12:53:39.824Z,1010.77
2018-06-16T12:54:39.850Z,1010.75
2018-06-16T12:55:39.681Z,1010.75
2018-06-16T12:56:39.690Z,1010.73
2018-06-16T12:57:39.598Z,1010.76
2018-06-16T13:00:21.663Z,1010.73
2018-06-16T13:03:03.634Z,1010.70
2018-06-16T13:28:43.599Z,1010.56
2018-06-16T13:29:43.562Z,1010.56
2018-06-16T13:30:43.431Z,1010.58
2018-06-16T13:31:43.456Z,1010.56
2018-06-16T13:32:43.305Z,1010.52
2018-06-16T13:35:25.143Z,1010.43
2018-06-16T13:36:25.201Z,1010.46
2018-06-16T13:37:24.986Z,1010.48
2018-06-16T13:38:25.015Z,1010.47
2018-06-16T13:39:24.855Z,1010.47
2018-06-16T13:42:07.155Z,1010.42
2018-06-16T13:43:07.238Z,1010.41
2018-06-16T13:44:07.004Z,1010.36
2018-06-16T13:45:06.987Z,1010.39
2018-06-16T13:46:06.861Z,1010.36
2018-06-16T13:47:06.796Z,1010.33
2018-06-16T13:48:06.724Z,1010.38
2018-06-16T13:49:06.750Z,1010.37
2018-06-16T13:50:06.577Z,1010.37
2018-06-16T13:51:06.510Z,1010.39
2018-06-16T13:52:06.398Z,1010.38
2018-06-16T13:53:06.438Z,1010.40
2018-06-16T13:54:06.248Z,1010.41
2018-06-16T13:55:07.354Z,1010.38
2018-06-16T13:56:06.100Z,1010.39
2018-06-16T13:58:48.136Z,1010.40
2018-06-16T13:59:49.091Z,1010.31
2018-06-16T14:00:47.990Z,1010.33
2018-06-16T14:01:47.930Z,1010.33
2018-06-16T14:02:47.848Z,1010.33
2018-06-16T14:03:47.811Z,1010.30
2018-06-16T14:06:13.222Z,1010.27
2018-06-16T14:07:13.070Z,1010.29
2018-06-16T14:08:13.050Z,1010.24
2018-06-16T14:09:12.924Z,1010.23
2018-06-16T14:10:12.879Z,1010.28
2018-06-16T14:11:12.776Z,1010.27
2018-06-16T14:12:12.696Z,1010.23
2018-06-16T14:14:54.733Z,1010.21
2018-06-16T14:15:56.592Z,1010.21
2018-06-16T14:16:54.517Z,1010.20
2018-06-16T14:17:54.442Z,1010.18
2018-06-16T14:18:54.362Z,1010.14
2018-06-16T14:19:54.299Z,1010.19
2018-06-16T14:20:54.195Z,1010.13
2018-06-16T14:21:54.143Z,1010.09
2018-06-16T14:22:54.062Z,1010.09
2018-06-16T14:23:53.984Z,1010.09
2018-06-16T14:24:53.919Z,1010.06
2018-06-16T14:25:53.843Z,1010.03
2018-06-16T14:26:53.848Z,1010.03
2018-06-16T14:27:53.699Z,1009.97
2018-06-16T14:28:53.607Z,1009.98
2018-06-16T14:29:53.579Z,1009.99
2018-06-16T14:30:53.462Z,1009.98
2018-06-16T14:31:53.427Z,1009.95
2018-06-16T14:32:53.322Z,1009.94
2018-06-16T14:33:53.257Z,1009.93
2018-06-16T14:34:53.169Z,1009.89
2018-06-16T14:35:53.136Z,1009.89
2018-06-16T14:36:53.033Z,1009.87
2018-06-16T14:39:36.681Z,1009.89
2018-06-16T14:40:37.520Z,1009.87
2018-06-16T14:41:35.181Z,1009.90
2018-06-16T14:42:34.934Z,1009.86
2018-06-16T14:43:34.855Z,1009.87
2018-06-16T14:44:34.793Z,1009.87
2018-06-16T14:45:34.701Z,1009.91
2018-06-16T14:46:34.666Z,1009.86
2018-06-16T14:47:34.566Z,1009.89
2018-06-16T14:48:34.501Z,1009.96
2018-06-16T14:49:34.412Z,1009.93
2018-06-16T14:50:34.369Z,1009.93
2018-06-16T14:51:34.260Z,1009.98
2018-06-16T14:52:34.209Z,1009.91
2018-06-16T14:53:34.128Z,1009.87
2018-06-16T14:54:34.072Z,1009.88
2018-06-16T14:55:33.970Z,1009.91
2018-06-16T14:56:33.969Z,1009.90
2018-06-16T14:57:33.839Z,1009.89
2018-06-16T14:58:33.774Z,1009.90
2018-06-16T14:59:33.690Z,1009.91
2018-06-16T15:00:33.618Z,1009.97
2018-06-16T15:01:33.535Z,1009.94
2018-06-16T15:02:33.488Z,1009.97
2018-06-16T15:03:33.399Z,1009.89
2018-06-16T15:04:33.376Z,1009.88
2018-06-16T15:05:33.234Z,1009.91
2018-06-16T15:06:33.180Z,1009.91
2018-06-16T15:07:33.101Z,1009.91
2018-06-16T15:08:33.012Z,1009.94
2018-06-16T15:09:33.015Z,1009.89
2018-06-16T15:12:15.223Z,1009.93
2018-06-16T15:14:57.170Z,1009.82
2018-06-16T15:15:57.104Z,1009.84
2018-06-16T15:16:57.042Z,1009.81
2018-06-16T15:17:56.969Z,1009.79
2018-06-16T15:18:56.877Z,1009.79
2018-06-16T15:19:56.809Z,1009.78
2018-06-16T15:20:56.727Z,1009.81
2018-06-16T15:21:56.673Z,1009.78
2018-06-16T15:22:56.585Z,1009.75
2018-06-16T15:23:56.503Z,1009.75
2018-06-16T15:24:56.435Z,1009.76
2018-06-16T15:25:56.367Z,1009.71
2018-06-16T15:26:56.295Z,1009.73
2018-06-16T15:29:38.181Z,1009.68
2018-06-16T15:30:38.100Z,1009.70
2018-06-16T15:31:38.038Z,1009.66
2018-06-16T15:32:37.975Z,1009.71
2018-06-16T15:33:37.870Z,1009.66
2018-06-16T15:36:20.202Z,1009.69
2018-06-16T15:37:20.104Z,1009.67
2018-06-16T15:38:20.050Z,1009.64
2018-06-16T15:41:02.174Z,1009.57
2018-06-16T15:42:02.146Z,1009.59
2018-06-16T15:43:02.041Z,1009.58
2018-06-16T15:45:44.196Z,1009.58
2018-06-16T15:46:44.211Z,1009.57
2018-06-16T15:47:44.040Z,1009.54
2018-06-16T15:48:43.996Z,1009.55
2018-06-16T15:49:43.906Z,1009.55
2018-06-16T15:50:43.824Z,1009.53
2018-06-16T15:51:43.742Z,1009.57
2018-06-16T15:52:43.677Z,1009.57
2018-06-16T15:53:43.607Z,1009.53
2018-06-16T15:56:25.683Z,1009.52
2018-06-16T15:57:25.622Z,1009.55
2018-06-16T15:58:25.563Z,1009.57
2018-06-16T15:59:25.479Z,1009.54
2018-06-16T16:00:25.393Z,1009.56
2018-06-16T16:01:25.364Z,1009.54
2018-06-16T16:02:25.260Z,1009.56
2018-06-16T16:05:07.257Z,1009.64
2018-06-16T16:06:07.117Z,1009.66
2018-06-16T16:07:07.034Z,1009.69
2018-06-16T16:08:07.010Z,1009.70
2018-06-16T16:09:06.991Z,1009.75
2018-06-16T16:10:06.827Z,1009.82
2018-06-16T16:11:06.746Z,1009.90
2018-06-16T16:12:06.670Z,1010.00
2018-06-16T16:13:06.588Z,1010.10
2018-06-16T16:14:06.527Z,1010.35
2018-06-16T16:15:06.447Z,1010.53
2018-06-16T16:16:06.373Z,1010.53
2018-06-16T16:17:06.297Z,1010.52
2018-06-16T16:18:06.235Z,1010.64
2018-06-16T16:19:06.151Z,1010.59
2018-06-16T16:20:07.130Z,1010.60
2018-06-16T16:21:05.983Z,1010.69
2018-06-16T16:23:48.190Z,1010.65
2018-06-16T16:24:49.142Z,1010.64
2018-06-16T16:25:48.062Z,1010.60
2018-06-16T16:26:47.966Z,1010.60
2018-06-16T16:27:47.895Z,1010.60
2018-06-16T16:28:47.811Z,1010.59