createdAt,value
2023-03-19T00:00:06.937Z,26.87
2023-03-19T00:06:41.613Z,27.67
2023-03-19T00:09:34.725Z,26.87
2023-03-19T00:12:20.812Z,26.73
2023-03-19T00:15:22.904Z,27.60
2023-03-19T00:21:20.022Z,28.70
2023-03-19T00:24:52.878Z,25.47
2023-03-19T00:27:53.866Z,25.87
2023-03-19T00:30:54.705Z,24.63
2023-03-19T00:33:51.187Z,25.83
2023-03-19T00:37:09.065Z,24.23
2023-03-19T00:40:03.896Z,25.13
2023-03-19T00:43:22.604Z,25.27
2023-03-19T00:46:11.430Z,24.77
2023-03-19T00:49:06.246Z,24.80
2023-03-19T00:52:12.082Z,24.20
2023-03-19T00:55:00.386Z,23.73
2023-03-19T00:57:57.062Z,25.10
2023-03-19T01:00:59.757Z,25.03
2023-03-19T01:03:48.173Z,25.67
2023-03-19T01:06:33.150Z,26.07
2023-03-19T01:09:22.271Z,25.33
2023-03-19T01:21:41.915Z,26.40
2023-03-19T01:32:01.614Z,24.27
2023-03-19T01:35:02.017Z,25.40
2023-03-19T01:37:45.898Z,25.53
2023-03-19T01:40:45.900Z,25.30
2023-03-19T01:43:56.582Z,25.40
2023-03-19T01:47:08.931Z,25.10
2023-03-19T01:50:13.476Z,25.97
2023-03-19T01:53:12.764Z,23.40
2023-03-19T01:56:15.288Z,24.80
2023-03-19T01:59:45.147Z,21.20
2023-03-19T02:02:56.981Z,26.70
2023-03-19T02:06:08.092Z,25.80
2023-03-19T02:09:08.696Z,23.87
2023-03-19T02:11:54.777Z,25.83
2023-03-19T02:18:04.661Z,26.40
2023-03-19T02:21:00.663Z,25.30
2023-03-19T02:23:52.566Z,25.27
2023-03-19T02:26:44.794Z,24.40
2023-03-19T02:29:34.921Z,24.83
2023-03-19T02:32:26.819Z,23.67
2023-03-19T02:35:12.554Z,23.87
2023-03-19T02:38:23.561Z,24.37
2023-03-19T02:41:30.200Z,25.20
2023-03-19T02:44:23.189Z,25.50
2023-03-19T02:47:01.689Z,24.97
2023-03-19T02:49:54.782Z,23.57
2023-03-19T02:55:33.447Z,25.03
2023-03-19T02:58:10.754Z,24.67
2023-03-19T03:00:57.760Z,24.97
2023-03-19T03:04:00.076Z,24.97
2023-03-19T03:06:50.047Z,25.53
2023-03-19T03:09:34.744Z,25.30
2023-03-19T03:12:07.805Z,24.50
2023-03-19T03:14:51.957Z,23.93
2023-03-19T03:18:04.087Z,25.60
2023-03-19T03:20:50.294Z,24.00
2023-03-19T03:23:45.807Z,25.07
2023-03-19T03:26:51.773Z,23.70
2023-03-19T03:29:41.786Z,24.40
2023-03-19T03:32:38.953Z,27.10
2023-03-19T03:35:54.177Z,24.40
2023-03-19T03:38:53.319Z,24.50
2023-03-19T03:42:00.784Z,24.90
2023-03-19T03:45:07.989Z,22.40
2023-03-19T03:51:07.604Z,24.90
2023-03-19T03:54:14.586Z,24.60
2023-03-19T03:57:25.314Z,24.07
2023-03-19T04:03:19.702Z,24.17
2023-03-19T04:06:17.926Z,25.83
2023-03-19T04:09:22.875Z,24.27
2023-03-19T04:12:12.532Z,23.53
2023-03-19T04:15:00.616Z,22.07
2023-03-19T04:18:03.530Z,23.93
2023-03-19T04:20:59.651Z,24.90
2023-03-19T04:24:09.955Z,22.03
2023-03-19T04:27:08.874Z,24.83
2023-03-19T04:29:59.934Z,23.57
2023-03-19T04:38:53.683Z,25.37
2023-03-19T04:41:50.647Z,24.47
2023-03-19T04:44:51.767Z,23.10
2023-03-19T04:48:14.298Z,23.53
2023-03-19T04:51:29.602Z,22.17
2023-03-19T04:54:20.319Z,23.73
2023-03-19T04:57:03.767Z,24.03
2023-03-19T05:00:12.361Z,25.20
2023-03-19T05:03:18.289Z,24.70
2023-03-19T05:12:11.194Z,23.97
2023-03-19T05:15:16.147Z,25.63
2023-03-19T05:18:10.870Z,26.20
2023-03-19T05:21:05.678Z,24.97
2023-03-19T05:24:03.764Z,24.00
2023-03-19T05:26:37.877Z,23.93
2023-03-19T05:29:35.659Z,23.20
2023-03-19T05:32:52.589Z,22.77
2023-03-19T05:36:08.318Z,24.50
2023-03-19T05:39:22.030Z,23.20
2023-03-19T05:42:31.173Z,24.63
2023-03-19T05:51:56.811Z,24.03
2023-03-19T05:54:50.943Z,22.70
2023-03-19T05:58:26.820Z,23.80
2023-03-19T06:01:29.669Z,24.80
2023-03-19T06:04:26.110Z,24.27
2023-03-19T06:07:10.687Z,23.83
2023-03-19T06:09:42.187Z,24.00
2023-03-19T06:12:35.228Z,24.57
2023-03-19T06:15:46.995Z,23.33
2023-03-19T06:21:43.455Z,25.10
2023-03-19T06:24:46.988Z,25.07
2023-03-19T06:27:42.060Z,23.90
2023-03-19T06:30:49.748Z,23.97
2023-03-19T06:34:06.601Z,23.80
2023-03-19T06:37:04.702Z,24.97
2023-03-19T06:39:44.305Z,24.47
2023-03-19T06:42:31.704Z,25.00
2023-03-19T06:45:24.019Z,24.97
2023-03-19T06:48:14.250Z,24.00
2023-03-19T06:51:28.542Z,23.90
2023-03-19T06:58:18.048Z,22.40
2023-03-19T07:01:04.150Z,23.17
2023-03-19T07:03:46.493Z,25.30
2023-03-19T07:06:33.906Z,23.70
2023-03-19T07:09:44.240Z,22.83
2023-03-19T07:12:28.377Z,23.73
2023-03-19T07:14:57.708Z,23.37
2023-03-19T07:17:37.339Z,23.47
2023-03-19T07:20:13.362Z,24.33
2023-03-19T07:23:13.727Z,23.73
2023-03-19T07:25:57.485Z,24.10
2023-03-19T07:28:43.982Z,23.10
2023-03-19T07:31:12.494Z,23.20
2023-03-19T07:33:41.228Z,25.50
2023-03-19T07:36:10.369Z,24.50
2023-03-19T07:39:03.069Z,24.03
2023-03-19T07:42:02.721Z,24.37
2023-03-19T07:44:47.553Z,25.03
2023-03-19T07:47:29.465Z,24.10
2023-03-19T07:50:07.726Z,24.93
2023-03-19T07:53:04.662Z,25.70
2023-03-19T07:55:40.078Z,24.97
2023-03-19T07:58:16.589Z,24.90
2023-03-19T08:00:47.418Z,22.77
2023-03-19T08:03:16.027Z,22.83
2023-03-19T08:06:23.734Z,24.60
2023-03-19T08:09:47.763Z,25.30
2023-03-19T08:12:37.842Z,26.40
2023-03-19T08:15:08.149Z,24.00
2023-03-19T08:18:04.948Z,25.60
2023-03-19T08:21:24.698Z,26.10
2023-03-19T08:23:56.633Z,26.23
2023-03-19T08:26:25.133Z,25.03
2023-03-19T08:29:12.377Z,25.30
2023-03-19T08:31:42.078Z,26.47
2023-03-19T08:34:12.721Z,25.13
2023-03-19T08:36:46.958Z,24.50
2023-03-19T08:39:18.064Z,25.57
2023-03-19T08:41:55.634Z,23.60
2023-03-19T08:44:40.441Z,25.13
2023-03-19T08:47:16.200Z,23.70
2023-03-19T08:50:10.465Z,25.90
2023-03-19T08:52:39.379Z,25.50
2023-03-19T08:55:09.217Z,25.70
2023-03-19T08:58:00.838Z,24.70
2023-03-19T09:00:29.735Z,24.67
2023-03-19T09:02:59.620Z,25.83
2023-03-19T09:05:31.095Z,24.57
2023-03-19T09:08:30.238Z,25.03
2023-03-19T09:11:05.780Z,24.87
2023-03-19T09:13:35.150Z,26.17
2023-03-19T09:19:54.628Z,25.33
2023-03-19T09:22:44.873Z,25.00
2023-03-19T09:25:26.591Z,25.60
2023-03-19T09:28:01.665Z,24.30
2023-03-19T09:30:39.537Z,23.70
2023-03-19T09:33:32.743Z,23.03
2023-03-19T09:36:01.647Z,24.37
2023-03-19T09:39:21.158Z,25.20
2023-03-19T09:42:11.460Z,24.73
2023-03-19T09:44:57.385Z,24.00
2023-03-19T09:52:23.927Z,25.27
2023-03-19T09:55:09.994Z,24.20
2023-03-19T09:57:40.174Z,24.23
2023-03-19T10:00:22.751Z,24.23
2023-03-19T10:02:56.224Z,23.50
2023-03-19T10:05:33.176Z,26.80
2023-03-19T10:08:33.848Z,25.77
2023-03-19T10:11:29.780Z,25.00
2023-03-19T10:17:39.265Z,27.33
2023-03-19T10:20:11.138Z,24.63
2023-03-19T10:22:43.016Z,25.30
2023-03-19T10:25:27.670Z,26.37
2023-03-19T10:28:03.303Z,25.27
2023-03-19T10:30:34.335Z,24.50
2023-03-19T10:33:16.227Z,26.50
2023-03-19T10:35:46.444Z,25.43
2023-03-19T10:38:24.746Z,26.97
2023-03-19T10:41:05.611Z,22.70
2023-03-19T10:43:39.525Z,27.00
2023-03-19T10:49:04.520Z,26.60
2023-03-19T10:51:33.460Z,26.90
2023-03-19T10:54:02.695Z,27.93
2023-03-19T10:56:36.106Z,25.60
2023-03-19T10:59:21.318Z,27.57
2023-03-19T11:01:57.341Z,25.20
2023-03-19T11:04:28.926Z,26.20
2023-03-19T11:07:03.776Z,26.17
2023-03-19T11:09:36.301Z,24.37
2023-03-19T11:12:09.887Z,24.77
2023-03-19T11:14:43.842Z,25.53
2023-03-19T11:17:21.486Z,26.10
2023-03-19T11:19:53.256Z,27.90
2023-03-19T11:22:29.590Z,26.93
2023-03-19T11:25:01.160Z,26.30
2023-03-19T11:27:34.880Z,25.57
2023-03-19T11:30:14.974Z,25.90
2023-03-19T11:33:16.029Z,25.03
2023-03-19T11:35:59.265Z,24.98
2023-03-19T11:38:41.221Z,27.00
2023-03-19T11:41:19.862Z,25.43
2023-03-19T11:43:54.471Z,27.70
2023-03-19T11:46:39.057Z,26.70
2023-03-19T11:49:30.651Z,26.30
2023-03-19T11:52:05.253Z,25.37
2023-03-19T11:54:45.040Z,27.13
2023-03-19T11:57:21.395Z,25.80
2023-03-19T12:00:07.927Z,26.00
2023-03-19T12:03:11.745Z,26.57
2023-03-19T12:05:50.811Z,25.53
2023-03-19T12:08:31.119Z,26.37
2023-03-19T12:11:08.236Z,26.17
2023-03-19T12:13:51.665Z,25.83
2023-03-19T12:16:30.529Z,24.97
2023-03-19T12:19:45.778Z,25.93
2023-03-19T12:23:02.474Z,24.73
2023-03-19T12:29:50.360Z,24.77
2023-03-19T12:32:29.568Z,24.73
2023-03-19T12:35:03.528Z,24.60
2023-03-19T12:37:37.525Z,26.77
2023-03-19T12:40:18.589Z,25.87
2023-03-19T12:42:49.056Z,24.90
2023-03-19T12:45:28.367Z,23.43
2023-03-19T12:48:01.252Z,24.20
2023-03-19T12:50:35.993Z,25.93
2023-03-19T12:53:19.211Z,25.07
2023-03-19T12:55:59.112Z,23.37
2023-03-19T12:58:42.338Z,24.27
2023-03-19T13:01:20.173Z,23.67
2023-03-19T13:03:56.189Z,24.50
2023-03-19T13:06:34.222Z,27.20
2023-03-19T13:09:15.187Z,25.00
2023-03-19T13:11:55.824Z,24.13
2023-03-19T13:14:30.551Z,23.70
2023-03-19T13:17:13.580Z,25.23
2023-03-19T13:19:47.563Z,24.27
2023-03-19T13:22:34.135Z,25.40
2023-03-19T13:25:03.756Z,25.57
2023-03-19T13:27:36.823Z,24.37
2023-03-19T13:30:18.927Z,24.07
2023-03-19T13:32:50.788Z,25.70
2023-03-19T13:35:41.276Z,24.17
2023-03-19T13:38:20.015Z,25.37
2023-03-19T13:40:50.677Z,26.20
2023-03-19T13:43:51.776Z,25.60
2023-03-19T13:46:47.963Z,24.63
2023-03-19T13:49:33.972Z,24.47
2023-03-19T13:52:42.665Z,24.97
2023-03-19T13:56:12.750Z,25.33
2023-03-19T13:58:54.324Z,24.53
2023-03-19T14:02:03.418Z,25.27
2023-03-19T14:04:33.788Z,24.00
2023-03-19T14:07:14.446Z,24.67
2023-03-19T14:10:00.228Z,26.60
2023-03-19T14:12:35.417Z,24.97
2023-03-19T14:15:25.797Z,24.40
2023-03-19T14:17:58.950Z,25.60
2023-03-19T14:20:37.608Z,26.50
2023-03-19T14:23:40.607Z,26.10
2023-03-19T14:26:18.907Z,25.27
2023-03-19T14:29:11.524Z,27.00
2023-03-19T14:31:49.963Z,24.90
2023-03-19T14:34:26.115Z,25.33
2023-03-19T14:37:01.993Z,24.87
2023-03-19T14:39:40.833Z,24.67
2023-03-19T14:42:30.070Z,26.73
2023-03-19T14:45:43.501Z,23.73
2023-03-19T14:49:09.492Z,24.00
2023-03-19T14:52:02.942Z,24.80
2023-03-19T14:54:39.254Z,24.90
2023-03-19T14:57:09.302Z,24.47
2023-03-19T14:59:41.975Z,24.90
2023-03-19T15:02:24.263Z,24.63
2023-03-19T15:04:53.206Z,24.33
2023-03-19T15:07:27.826Z,24.90
2023-03-19T15:10:24.036Z,23.93
2023-03-19T15:13:09.508Z,24.47
2023-03-19T15:15:50.646Z,26.13
2023-03-19T15:18:20.966Z,24.87
2023-03-19T15:20:54.602Z,24.67
2023-03-19T15:23:29.335Z,25.53
2023-03-19T15:26:01.334Z,24.13
2023-03-19T15:28:32.643Z,26.30
2023-03-19T15:31:21.658Z,26.17
2023-03-19T15:33:58.449Z,26.73
2023-03-19T15:36:34.131Z,26.50
2023-03-19T15:39:06.723Z,26.17
2023-03-19T15:45:12.528Z,25.40
2023-03-19T15:48:11.139Z,20.07
2023-03-19T15:50:45.024Z,18.23
2023-03-19T15:53:19.672Z,16.73
2023-03-19T15:55:51.437Z,15.33
2023-03-19T15:58:23.882Z,14.77
2023-03-19T16:00:55.331Z,15.77
2023-03-19T16:03:33.850Z,15.37
2023-03-19T16:06:05.205Z,14.33
2023-03-19T16:08:35.542Z,15.43
2023-03-19T16:11:30.869Z,15.53
2023-03-19T16:14:01.141Z,16.30
2023-03-19T16:16:34.867Z,15.70
2023-03-19T16:19:33.285Z,16.07
2023-03-19T16:38:27.960Z,15.23
2023-03-19T16:56:40.696Z,14.87
2023-03-19T17:03:16.982Z,15.30
2023-03-19T17:40:20.365Z,14.23
2023-03-19T17:43:08.810Z,13.70
2023-03-19T18:03:07.163Z,14.10
2023-03-19T18:08:43.032Z,14.27
2023-03-19T18:16:47.644Z,15.10
2023-03-19T18:20:06.825Z,15.03
2023-03-19T18:31:03.420Z,14.90
2023-03-19T18:34:05.469Z,15.03
2023-03-19T18:37:06.720Z,14.90
2023-03-19T18:39:43.892Z,17.00
2023-03-19T18:42:20.413Z,17.43
2023-03-19T18:45:02.581Z,16.40
2023-03-19T18:47:55.596Z,16.57
2023-03-19T18:51:01.669Z,17.17
2023-03-19T18:53:34.925Z,15.87
2023-03-19T18:56:32.320Z,15.73
2023-03-19T19:00:12.683Z,15.90
2023-03-19T19:07:21.634Z,16.10
2023-03-19T19:10:05.354Z,16.43
2023-03-19T19:15:37.955Z,16.70
2023-03-19T19:18:43.876Z,16.40
2023-03-19T19:25:54.219Z,19.43
2023-03-19T19:28:36.123Z,20.07
2023-03-19T19:31:25.637Z,22.83
2023-03-19T19:33:57.219Z,21.97
2023-03-19T19:36:46.762Z,22.53
2023-03-19T19:43:24.065Z,24.53
2023-03-19T20:09:53.169Z,26.23
2023-03-19T20:12:26.558Z,23.07
2023-03-19T20:14:55.165Z,21.90
2023-03-19T20:20:18.004Z,22.83
2023-03-19T20:22:53.329Z,22.70
2023-03-19T20:25:44.902Z,22.67
2023-03-19T20:28:23.389Z,22.27
2023-03-19T20:31:12.285Z,19.87
2023-03-19T20:33:52.858Z,21.67
2023-03-19T20:36:21.615Z,20.13
2023-03-19T20:38:53.250Z,19.20
2023-03-19T20:41:33.997Z,19.23
2023-03-19T20:44:06.585Z,19.37
2023-03-19T20:46:35.822Z,18.97
2023-03-19T20:49:08.057Z,19.63
2023-03-19T20:51:39.834Z,20.23
2023-03-19T20:54:12.017Z,20.60
2023-03-19T20:56:42.739Z,21.27
2023-03-19T20:59:12.666Z,20.10
2023-03-19T21:01:41.413Z,20.37
2023-03-19T21:04:18.926Z,20.00
2023-03-19T21:06:53.331Z,20.37
2023-03-19T21:09:23.039Z,20.73
2023-03-19T21:12:29.243Z,20.37
2023-03-19T21:15:04.997Z,19.93
2023-03-19T21:17:40.303Z,19.33
2023-03-19T21:20:14.690Z,21.43
2023-03-19T21:22:48.939Z,20.27
2023-03-19T21:25:23.382Z,20.60
2023-03-19T21:28:03.507Z,20.87
2023-03-19T21:30:36.999Z,21.13
2023-03-19T21:33:08.587Z,20.50
2023-03-19T21:35:38.103Z,21.10
2023-03-19T21:38:08.923Z,22.03
2023-03-19T21:40:37.453Z,23.67
2023-03-19T21:43:07.610Z,21.43
2023-03-19T21:45:37.102Z,23.20
2023-03-19T21:48:25.756Z,24.00
2023-03-19T21:50:54.461Z,23.97
2023-03-19T21:53:22.793Z,22.33
2023-03-19T21:56:04.674Z,24.93
2023-03-19T21:58:37.045Z,25.63
2023-03-19T22:01:11.409Z,24.47
2023-03-19T22:03:39.880Z,26.33
2023-03-19T22:06:14.070Z,28.63
2023-03-19T22:08:44.701Z,28.53
2023-03-19T22:11:19.122Z,29.53
2023-03-19T22:13:58.014Z,27.93
2023-03-19T22:16:29.215Z,25.33
2023-03-19T22:18:58.001Z,26.30
2023-03-19T22:21:26.740Z,26.80
2023-03-19T22:23:55.385Z,26.20
2023-03-19T22:26:29.891Z,26.67
2023-03-19T22:29:02.839Z,26.93
2023-03-19T22:31:31.965Z,24.90
2023-03-19T22:34:00.643Z,25.37
2023-03-19T22:36:30.143Z,23.77
2023-03-19T22:38:59.524Z,23.87
2023-03-19T22:41:30.546Z,23.47
2023-03-19T22:44:02.463Z,23.80
2023-03-19T22:46:31.417Z,24.67
2023-03-19T22:49:01.382Z,24.20
2023-03-19T22:52:14.186Z,22.43
2023-03-19T22:54:43.277Z,23.77
2023-03-19T22:57:14.835Z,23.27
2023-03-19T22:59:47.488Z,24.33
2023-03-19T23:02:16.930Z,24.63
2023-03-19T23:04:57.387Z,24.93
2023-03-19T23:07:28.888Z,23.77
2023-03-19T23:09:57.310Z,22.93
2023-03-19T23:12:28.632Z,22.90
2023-03-19T23:14:58.515Z,25.10
2023-03-19T23:17:27.180Z,23.37
2023-03-19T23:19:55.739Z,23.83
2023-03-19T23:22:24.330Z,25.23
2023-03-19T23:24:52.728Z,25.10
2023-03-19T23:27:26.720Z,24.07
2023-03-19T23:29:56.359Z,25.10
2023-03-19T23:33:25.141Z,24.47
2023-03-19T23:36:09.591Z,24.63
2023-03-19T23:38:55.622Z,25.03
2023-03-19T23:41:33.278Z,23.23
2023-03-19T23:44:12.459Z,24.73
2023-03-19T23:46:53.940Z,24.93
2023-03-19T23:49:39.241Z,25.30
2023-03-19T23:52:49.244Z,25.60
2023-03-19T23:56:00.029Z,26.27
