createdAt,value
2018-12-22T00:00:26.638Z,151.57
2018-12-22T00:02:54.252Z,162.13
2018-12-22T00:05:21.891Z,161.30
2018-12-22T00:07:49.507Z,158.17
2018-12-22T00:10:17.112Z,161.47
2018-12-22T00:12:44.747Z,164.43
2018-12-22T00:15:12.354Z,162.17
2018-12-22T00:17:39.953Z,162.60
2018-12-22T00:20:08.147Z,164.37
2018-12-22T00:22:35.747Z,159.00
2018-12-22T00:25:03.350Z,157.27
2018-12-22T00:27:30.981Z,155.90
2018-12-22T00:29:58.637Z,165.93
2018-12-22T00:32:26.233Z,157.90
2018-12-22T00:34:54.157Z,154.60
2018-12-22T00:37:21.765Z,149.10
2018-12-22T00:39:49.374Z,157.23
2018-12-22T00:42:17.006Z,157.10
2018-12-22T00:44:44.606Z,159.53
2018-12-22T00:47:12.218Z,152.40
2018-12-22T00:49:40.173Z,159.73
2018-12-22T00:52:07.778Z,157.03
2018-12-22T00:54:35.385Z,151.13
2018-12-22T00:57:03.023Z,160.67
2018-12-22T00:59:30.630Z,157.37
2018-12-22T01:01:58.240Z,162.23
2018-12-22T01:04:26.008Z,160.07
2018-12-22T01:06:53.620Z,162.73
2018-12-22T01:09:21.233Z,159.03
2018-12-22T01:11:48.876Z,162.57
2018-12-22T01:14:16.496Z,156.73
2018-12-22T01:16:44.854Z,155.20
2018-12-22T01:19:12.688Z,162.43
2018-12-22T01:21:40.301Z,156.93
2018-12-22T01:24:07.988Z,155.33
2018-12-22T01:26:35.632Z,153.70
2018-12-22T01:29:03.236Z,146.40
2018-12-22T01:31:30.884Z,154.73
2018-12-22T01:33:58.518Z,154.03
2018-12-22T01:36:26.124Z,150.67
2018-12-22T01:38:53.724Z,165.37
2018-12-22T01:41:21.653Z,163.67
2018-12-22T01:43:49.266Z,158.03
2018-12-22T01:46:16.871Z,159.67
2018-12-22T01:48:44.508Z,162.63
2018-12-22T01:51:12.116Z,156.37
2018-12-22T01:53:39.726Z,156.33
2018-12-22T01:56:07.665Z,150.20
2018-12-22T01:58:35.283Z,154.73
2018-12-22T02:01:02.891Z,152.93
2018-12-22T02:03:30.540Z,157.67
2018-12-22T02:05:58.149Z,158.73
2018-12-22T02:08:25.751Z,150.70
2018-12-22T02:10:53.387Z,156.10
2018-12-22T02:13:20.996Z,152.60
2018-12-22T02:15:48.605Z,166.87
2018-12-22T02:18:16.586Z,156.90
2018-12-22T02:20:44.206Z,149.90
2018-12-22T02:23:11.824Z,155.13
2018-12-22T02:25:39.457Z,151.60
2018-12-22T02:28:07.070Z,153.07
2018-12-22T02:30:34.684Z,152.37
2018-12-22T02:33:02.379Z,153.90
2018-12-22T02:35:30.009Z,153.73
2018-12-22T02:37:57.616Z,154.27
2018-12-22T02:40:25.254Z,157.77
2018-12-22T02:42:52.868Z,168.60
2018-12-22T02:45:20.467Z,154.17
2018-12-22T02:47:48.117Z,158.10
2018-12-22T02:50:15.720Z,157.33
2018-12-22T02:52:43.330Z,152.17
2018-12-22T02:55:11.556Z,155.20
2018-12-22T02:57:39.159Z,155.77
2018-12-22T03:00:10.996Z,163.23
2018-12-22T03:02:38.601Z,159.60
2018-12-22T03:05:07.150Z,155.80
2018-12-22T03:07:34.781Z,153.90
2018-12-22T03:10:02.395Z,154.07
2018-12-22T03:12:30.009Z,152.77
2018-12-22T03:14:57.638Z,163.83
2018-12-22T03:17:25.243Z,150.93
2018-12-22T03:19:52.852Z,154.17
2018-12-22T03:22:20.493Z,165.70
2018-12-22T03:24:48.100Z,163.03
2018-12-22T03:27:15.724Z,156.17
2018-12-22T03:29:43.355Z,159.53
2018-12-22T03:32:10.980Z,154.20
2018-12-22T03:34:38.587Z,160.90
2018-12-22T03:37:06.227Z,160.07
2018-12-22T03:39:33.837Z,158.10
2018-12-22T03:42:01.572Z,153.60
2018-12-22T03:44:29.215Z,160.77
2018-12-22T03:46:56.838Z,155.07
2018-12-22T03:49:24.439Z,149.03
2018-12-22T03:51:52.068Z,154.20
2018-12-22T03:54:19.679Z,150.63
2018-12-22T03:56:47.283Z,149.97
2018-12-22T03:59:14.919Z,148.57
2018-12-22T04:01:42.559Z,156.10
2018-12-22T04:04:10.159Z,154.73
2018-12-22T04:06:37.799Z,164.10
2018-12-22T04:09:05.934Z,154.30
2018-12-22T04:11:33.550Z,157.00
2018-12-22T04:14:01.195Z,160.37
2018-12-22T04:16:28.816Z,158.73
2018-12-22T04:18:56.411Z,160.83
2018-12-22T04:21:24.051Z,154.33
2018-12-22T04:23:51.655Z,154.77
2018-12-22T04:26:19.259Z,143.53
2018-12-22T04:28:46.892Z,144.13
2018-12-22T04:31:14.494Z,149.03
2018-12-22T04:33:42.096Z,143.37
2018-12-22T04:36:09.740Z,145.47
2018-12-22T04:38:37.343Z,141.70
2018-12-22T04:41:04.954Z,154.00
2018-12-22T04:43:32.595Z,149.60
2018-12-22T04:46:00.202Z,147.50
2018-12-22T04:48:27.815Z,150.03
2018-12-22T04:50:55.459Z,151.23
2018-12-22T04:53:23.079Z,149.47
2018-12-22T04:55:50.828Z,149.77
2018-12-22T04:58:18.478Z,152.20
2018-12-22T05:00:46.092Z,150.83
2018-12-22T05:03:13.750Z,151.33
2018-12-22T05:05:41.394Z,149.30
2018-12-22T05:08:08.993Z,148.20
2018-12-22T05:10:36.595Z,147.20
2018-12-22T05:13:04.229Z,141.47
2018-12-22T05:15:31.834Z,142.73
2018-12-22T05:17:59.447Z,146.20
2018-12-22T05:20:27.089Z,149.53
2018-12-22T05:22:54.709Z,146.97
2018-12-22T05:25:22.319Z,149.37
2018-12-22T05:27:49.954Z,150.43
2018-12-22T05:30:17.554Z,147.57
2018-12-22T05:32:45.167Z,149.03
2018-12-22T05:35:12.814Z,145.27
2018-12-22T05:37:40.420Z,147.13
2018-12-22T05:40:08.017Z,146.47
2018-12-22T05:42:35.647Z,146.40
2018-12-22T05:45:03.242Z,146.93
2018-12-22T05:47:30.852Z,155.00
2018-12-22T05:49:58.495Z,146.23
2018-12-22T05:52:26.098Z,143.87
2018-12-22T05:54:53.699Z,151.90
2018-12-22T05:57:21.329Z,145.67
2018-12-22T05:59:48.946Z,158.97
2018-12-22T06:02:16.552Z,149.17
2018-12-22T06:04:44.230Z,146.23
2018-12-22T06:07:11.843Z,144.00
2018-12-22T06:09:39.441Z,148.87
2018-12-22T06:12:07.446Z,146.80
2018-12-22T06:14:35.059Z,146.80
2018-12-22T06:17:02.671Z,143.83
2018-12-22T06:19:30.315Z,142.47
2018-12-22T06:21:57.928Z,152.43
2018-12-22T06:24:25.542Z,145.83
2018-12-22T06:26:53.178Z,144.13
2018-12-22T06:29:20.778Z,143.33
2018-12-22T06:31:48.392Z,146.57
2018-12-22T06:34:16.035Z,141.30
2018-12-22T06:36:43.641Z,141.57
2018-12-22T06:39:11.249Z,150.10
2018-12-22T06:41:38.891Z,147.93
2018-12-22T06:44:06.516Z,157.27
2018-12-22T06:46:34.124Z,150.30
2018-12-22T06:49:01.761Z,145.17
2018-12-22T06:51:29.364Z,4.77
2018-12-22T06:53:56.961Z,1.97
2018-12-22T06:56:24.588Z,2.50
2018-12-22T06:58:52.189Z,3.13
2018-12-22T07:01:19.783Z,0.87
2018-12-22T07:03:47.408Z,2.93
2018-12-22T07:06:15.080Z,0.90
2018-12-22T07:08:42.681Z,0.70
2018-12-22T07:11:10.306Z,1.03
2018-12-22T07:13:37.905Z,1.47
2018-12-22T07:16:07.423Z,0.93
2018-12-22T07:18:35.147Z,1.30
2018-12-22T07:21:02.744Z,4.00
2018-12-22T07:23:30.343Z,2.10
2018-12-22T07:25:57.983Z,2.13
2018-12-22T07:28:25.591Z,0.83
2018-12-22T07:30:54.579Z,1.87
2018-12-22T07:33:22.499Z,3.00
2018-12-22T07:35:50.096Z,1.00
2018-12-22T07:38:17.693Z,1.07
2018-12-22T07:40:45.404Z,1.93
2018-12-22T07:43:13.007Z,5.83
2018-12-22T07:45:40.615Z,3.53
2018-12-22T07:48:08.253Z,2.63
2018-12-22T07:50:35.875Z,6.50
2018-12-22T07:53:03.478Z,8.13
2018-12-22T07:55:31.292Z,4.47
2018-12-22T07:57:59.549Z,10.50
2018-12-22T08:01:25.323Z,2.10
2018-12-22T08:03:52.922Z,1.30
2018-12-22T08:06:20.551Z,1.57
2018-12-22T08:08:48.185Z,2.60
2018-12-22T08:11:15.786Z,0.83
2018-12-22T08:13:43.383Z,4.03
2018-12-22T08:16:11.339Z,1.17
2018-12-22T08:18:38.938Z,1.03
2018-12-22T08:21:06.534Z,1.67
2018-12-22T08:23:34.163Z,0.97
2018-12-22T08:26:01.759Z,2.17
2018-12-22T08:28:29.371Z,2.87
2018-12-22T08:30:57.012Z,2.17
2018-12-22T08:33:24.623Z,3.23
2018-12-22T08:35:52.216Z,4.93
2018-12-22T08:38:19.840Z,2.43
2018-12-22T08:40:47.441Z,4.27
2018-12-22T08:43:15.037Z,1.73
2018-12-22T08:45:42.670Z,1.53
2018-12-22T08:48:10.267Z,1.57
2018-12-22T08:50:37.926Z,2.27
2018-12-22T08:53:05.722Z,1.40
2018-12-22T08:55:33.309Z,2.17
2018-12-22T08:58:00.899Z,3.60
2018-12-22T09:00:28.519Z,2.53
2018-12-22T09:02:56.556Z,2.80
2018-12-22T09:05:24.338Z,4.80
2018-12-22T09:07:52.221Z,3.57
2018-12-22T09:10:19.817Z,2.57
2018-12-22T09:12:47.411Z,5.50
2018-12-22T09:15:15.038Z,3.97
2018-12-22T09:17:42.643Z,4.67
2018-12-22T09:20:10.251Z,4.00
2018-12-22T09:22:38.395Z,4.40
2018-12-22T09:25:07.319Z,2.90
2018-12-22T09:27:35.022Z,3.00
2018-12-22T09:30:02.645Z,2.40
2018-12-22T09:32:30.252Z,3.03
2018-12-22T09:34:57.848Z,1.60
2018-12-22T09:37:25.469Z,1.10
2018-12-22T09:39:53.066Z,1.40
2018-12-22T09:42:20.671Z,1.23
2018-12-22T09:44:48.296Z,3.63
2018-12-22T09:47:16.027Z,2.03
2018-12-22T09:49:43.622Z,3.80
2018-12-22T09:52:11.243Z,1.27
2018-12-22T09:54:38.828Z,2.13
2018-12-22T09:57:06.547Z,2.83
2018-12-22T09:59:34.165Z,3.00
2018-12-22T10:02:01.762Z,2.23
2018-12-22T10:04:29.350Z,2.50
2018-12-22T10:06:57.113Z,1.30
2018-12-22T10:09:24.833Z,2.60
2018-12-22T10:11:52.427Z,1.40
2018-12-22T10:14:20.039Z,2.63
2018-12-22T10:16:47.639Z,3.23
2018-12-22T10:19:15.846Z,1.70
2018-12-22T10:21:43.538Z,2.20
2018-12-22T10:24:12.028Z,1.30
2018-12-22T10:26:39.703Z,2.33
2018-12-22T10:29:07.349Z,5.13
2018-12-22T10:31:34.959Z,2.03
2018-12-22T10:34:02.636Z,4.13
2018-12-22T10:36:30.367Z,1.43
2018-12-22T10:38:57.961Z,1.73
2018-12-22T10:41:25.556Z,2.83
2018-12-22T10:43:53.177Z,1.60
2018-12-22T10:46:20.781Z,2.13
2018-12-22T10:48:48.378Z,2.33
2018-12-22T10:51:24.050Z,2.33
2018-12-22T10:55:53.947Z,2.93
2018-12-22T10:58:21.592Z,1.80
2018-12-22T11:00:49.319Z,2.17
2018-12-22T11:03:16.927Z,2.47
2018-12-22T11:05:44.564Z,2.50
2018-12-22T11:08:12.174Z,2.67
2018-12-22T11:10:39.766Z,2.83
2018-12-22T11:13:07.389Z,7.30
2018-12-22T11:15:34.991Z,4.07
2018-12-22T11:18:02.580Z,6.30
2018-12-22T11:20:30.206Z,6.23
2018-12-22T11:22:57.797Z,5.10
2018-12-22T11:25:25.438Z,5.50
2018-12-22T11:27:53.054Z,2.87
2018-12-22T11:30:23.404Z,2.50
2018-12-22T11:32:51.005Z,3.57
2018-12-22T11:35:18.612Z,3.83
2018-12-22T11:37:46.201Z,3.77
2018-12-22T11:40:13.823Z,3.80
2018-12-22T11:42:47.626Z,2.20
2018-12-22T11:45:11.069Z,3.60
2018-12-22T11:47:41.621Z,2.97
2018-12-22T11:50:14.107Z,2.17
2018-12-22T11:52:41.787Z,2.50
2018-12-22T11:55:09.399Z,2.37
2018-12-22T11:57:37.021Z,3.03
2018-12-22T12:00:08.090Z,2.20
2018-12-22T12:02:35.680Z,3.43
2018-12-22T12:05:05.429Z,2.80
2018-12-22T12:07:33.070Z,3.30
2018-12-22T12:10:01.015Z,3.23
2018-12-22T12:12:28.622Z,3.63
2018-12-22T12:14:56.255Z,2.33
2018-12-22T12:17:27.904Z,2.90
2018-12-22T12:19:55.552Z,3.80
2018-12-22T12:22:24.087Z,3.13
2018-12-22T12:24:51.753Z,3.53
2018-12-22T12:27:19.443Z,2.80
2018-12-22T12:29:47.051Z,3.97
2018-12-22T12:32:15.567Z,3.53
2018-12-22T12:34:43.221Z,3.57
2018-12-22T12:37:10.830Z,4.43
2018-12-22T12:39:38.426Z,4.17
2018-12-22T12:42:06.045Z,4.57
2018-12-22T12:44:33.766Z,3.63
2018-12-22T12:47:01.366Z,5.00
2018-12-22T12:49:28.992Z,5.03
2018-12-22T12:51:56.602Z,4.93
2018-12-22T12:54:24.280Z,5.60
2018-12-22T12:56:51.927Z,6.20
2018-12-22T12:59:19.535Z,5.90
2018-12-22T13:01:47.129Z,4.20
2018-12-22T13:04:14.753Z,5.93
2018-12-22T13:06:42.343Z,3.60
2018-12-22T13:09:09.947Z,5.10
2018-12-22T13:11:37.651Z,5.60
2018-12-22T13:14:05.327Z,6.60
2018-12-22T13:16:32.930Z,4.83
2018-12-22T13:19:00.563Z,7.50
2018-12-22T13:21:28.150Z,4.47
2018-12-22T13:23:55.744Z,5.77
2018-12-22T13:26:23.408Z,5.97
2018-12-22T13:28:51.043Z,6.10
2018-12-22T13:31:18.631Z,4.23
2018-12-22T13:33:46.252Z,5.97
2018-12-22T13:36:13.845Z,5.17
2018-12-22T13:38:42.070Z,6.90
2018-12-22T13:41:09.746Z,8.53
2018-12-22T13:43:37.338Z,5.53
2018-12-22T13:46:04.934Z,6.93
2018-12-22T13:48:32.830Z,6.47
2018-12-22T13:51:00.814Z,5.80
2018-12-22T13:53:28.565Z,7.37
2018-12-22T13:55:56.186Z,7.33
2018-12-22T13:58:24.015Z,5.83
2018-12-22T14:00:51.616Z,6.30
2018-12-22T14:03:19.238Z,8.00
2018-12-22T14:05:46.854Z,6.37
2018-12-22T14:08:14.451Z,8.13
2018-12-22T14:10:42.089Z,9.63
2018-12-22T14:13:09.726Z,6.67
2018-12-22T14:15:38.773Z,8.57
2018-12-22T14:18:21.710Z,9.30
2018-12-22T14:20:49.400Z,8.67
2018-12-22T14:23:17.619Z,6.70
2018-12-22T14:25:45.559Z,6.53
2018-12-22T14:28:13.175Z,7.47
2018-12-22T14:30:40.767Z,8.53
2018-12-22T14:33:08.410Z,12.97
2018-12-22T14:35:37.173Z,7.43
2018-12-22T14:44:22.373Z,32.83
2018-12-22T14:46:49.969Z,15.83
2018-12-22T14:49:17.609Z,16.73
2018-12-22T14:51:45.300Z,14.03
2018-12-22T14:54:12.928Z,12.60
2018-12-22T14:56:40.561Z,11.13
2018-12-22T14:59:08.350Z,11.03
2018-12-22T15:01:35.979Z,10.87
2018-12-22T15:04:03.740Z,9.90
2018-12-22T15:06:31.396Z,9.87
2018-12-22T15:08:59.036Z,10.10
2018-12-22T15:11:26.671Z,12.43
2018-12-22T15:13:54.328Z,19.27
2018-12-22T15:16:21.952Z,89.17
2018-12-22T15:18:49.579Z,9.67
2018-12-22T15:21:17.334Z,16.43
2018-12-22T15:23:44.966Z,59.40
2018-12-22T15:26:12.586Z,8.70
2018-12-22T15:28:47.137Z,14.70
2018-12-22T15:31:09.916Z,12.13
2018-12-22T15:33:37.568Z,14.57
2018-12-22T15:36:05.235Z,120.00
2018-12-22T15:38:32.897Z,13.23
2018-12-22T15:41:00.516Z,18.90
2018-12-22T15:43:28.205Z,15.47
2018-12-22T15:45:55.846Z,15.97
2018-12-22T15:48:23.466Z,12.23
2018-12-22T15:50:51.129Z,19.80
2018-12-22T15:53:18.748Z,18.57
2018-12-22T15:55:46.378Z,116.83
2018-12-22T15:58:14.293Z,104.07
2018-12-22T16:00:41.923Z,21.70
2018-12-22T16:03:09.536Z,20.97
2018-12-22T16:05:37.192Z,79.50
2018-12-22T16:08:04.913Z,16.77
2018-12-22T16:10:32.534Z,14.57
2018-12-22T16:13:00.189Z,8.63
2018-12-22T16:15:27.960Z,9.53
2018-12-22T16:17:55.611Z,32.70
2018-12-22T16:20:23.356Z,16.07
2018-12-22T16:22:56.278Z,14.20
2018-12-22T16:25:23.932Z,50.40
2018-12-22T16:27:55.419Z,12.13
2018-12-22T16:30:29.609Z,115.30
2018-12-22T16:33:01.624Z,126.43
2018-12-22T16:35:26.971Z,128.07
2018-12-22T16:37:54.631Z,96.27
2018-12-22T16:40:22.252Z,103.27
2018-12-22T16:42:49.908Z,96.30
2018-12-22T16:45:17.596Z,46.87
2018-12-22T16:47:45.241Z,47.50
2018-12-22T16:50:15.597Z,83.93
2018-12-22T16:52:43.221Z,117.03
2018-12-22T16:55:13.715Z,19.17
2018-12-22T16:57:44.976Z,13.80
2018-12-22T17:03:12.555Z,12.80
2018-12-22T17:05:40.175Z,23.63
2018-12-22T17:08:07.778Z,14.67
2018-12-22T17:10:35.371Z,12.10
2018-12-22T17:13:02.993Z,16.63
2018-12-22T17:15:30.675Z,17.23
2018-12-22T17:17:58.280Z,11.60
2018-12-22T17:20:27.037Z,13.13
2018-12-22T17:23:07.184Z,17.13
2018-12-22T17:25:37.871Z,23.23
2018-12-22T17:28:05.490Z,20.33
2018-12-22T17:30:33.121Z,20.77
2018-12-22T17:33:00.775Z,22.43
2018-12-22T17:35:28.463Z,22.67
2018-12-22T17:37:56.154Z,122.33
2018-12-22T17:40:23.806Z,22.23
2018-12-22T17:42:51.417Z,22.50
2018-12-22T17:45:19.066Z,25.13
2018-12-22T17:47:46.706Z,19.27
2018-12-22T17:50:14.332Z,76.90
2018-12-22T17:52:41.941Z,25.80
2018-12-22T17:55:10.747Z,24.13
2018-12-22T17:57:38.355Z,53.43
2018-12-22T18:00:13.698Z,18.97
2018-12-22T18:02:45.361Z,18.33
2018-12-22T18:05:14.830Z,15.43
2018-12-22T18:07:44.398Z,28.60
2018-12-22T18:10:12.000Z,18.50
2018-12-22T18:12:40.618Z,32.93
2018-12-22T18:22:01.680Z,38.23
2018-12-22T18:24:29.287Z,146.97
2018-12-22T18:26:56.889Z,148.40
2018-12-22T18:29:24.529Z,144.77
2018-12-22T18:31:52.216Z,144.37
2018-12-22T18:34:19.823Z,31.50
2018-12-22T18:36:47.458Z,54.73
2018-12-22T18:39:15.084Z,19.23
2018-12-22T18:41:42.941Z,22.50
2018-12-22T18:44:10.711Z,94.27
2018-12-22T18:46:38.341Z,135.73
2018-12-22T18:49:05.956Z,23.50
2018-12-22T18:51:33.595Z,49.20
2018-12-22T18:54:01.208Z,144.07
2018-12-22T18:56:28.823Z,121.13
2018-12-22T18:58:57.119Z,140.17
2018-12-22T19:01:24.801Z,137.10
2018-12-22T19:03:52.437Z,115.03
2018-12-22T19:06:20.083Z,49.83
2018-12-22T19:08:47.830Z,28.03
2018-12-22T19:11:16.246Z,27.43
2018-12-22T19:13:43.875Z,30.07
2018-12-22T19:16:11.476Z,33.07
2018-12-22T19:18:39.107Z,25.00
2018-12-22T19:21:06.741Z,30.67
2018-12-22T19:23:34.379Z,38.93
2018-12-22T19:26:01.985Z,23.20
2018-12-22T19:28:29.630Z,27.83
2018-12-22T19:30:57.234Z,33.00
2018-12-22T19:33:24.862Z,32.13
2018-12-22T19:35:52.539Z,31.07
2018-12-22T19:38:20.154Z,48.07
2018-12-22T19:40:47.759Z,34.40
2018-12-22T19:43:15.402Z,33.03
2018-12-22T19:45:43.006Z,34.60
2018-12-22T19:48:10.780Z,33.57
2018-12-22T19:50:38.421Z,39.03
2018-12-22T19:53:06.148Z,25.13
2018-12-22T19:55:34.212Z,27.77
2018-12-22T19:58:02.174Z,33.23
2018-12-22T20:00:29.845Z,29.63
2018-12-22T20:02:57.465Z,30.23
2018-12-22T20:05:25.116Z,288.67
2018-12-22T20:07:52.726Z,34.50
2018-12-22T20:10:20.337Z,24.23
2018-12-22T20:12:47.969Z,22.97
2018-12-22T20:15:15.658Z,27.33
2018-12-22T20:17:43.273Z,25.90
2018-12-22T20:20:10.972Z,23.43
2018-12-22T20:22:38.608Z,26.67
2018-12-22T20:25:07.364Z,26.77
2018-12-22T20:27:35.016Z,25.70
2018-12-22T20:30:02.706Z,26.87
2018-12-22T20:32:30.311Z,30.27
2018-12-22T20:34:58.219Z,28.40
2018-12-22T20:37:25.838Z,25.30
2018-12-22T20:39:53.463Z,28.33
2018-12-22T20:42:21.100Z,35.17
2018-12-22T20:44:48.708Z,30.33
2018-12-22T20:47:16.325Z,32.30
2018-12-22T20:49:44.272Z,24.23
2018-12-22T20:52:11.874Z,24.97
2018-12-22T20:54:39.604Z,22.27
2018-12-22T20:57:07.282Z,24.33
2018-12-22T20:59:34.891Z,25.73
2018-12-22T21:02:02.514Z,20.67
2018-12-22T21:04:30.168Z,35.37
2018-12-22T21:06:57.773Z,19.13
2018-12-22T21:09:25.386Z,22.53
2018-12-22T21:11:53.048Z,31.80
2018-12-22T21:14:20.675Z,95.13
2018-12-22T21:16:48.291Z,26.70
2018-12-22T21:19:15.925Z,29.63
2018-12-22T21:21:44.092Z,19.90
2018-12-22T21:24:11.708Z,24.33
2018-12-22T21:26:39.409Z,18.43
2018-12-22T21:29:07.018Z,31.63
2018-12-22T21:31:34.651Z,24.10
2018-12-22T21:34:02.317Z,28.77
2018-12-22T21:36:30.058Z,24.30
2018-12-22T21:38:57.732Z,29.57
2018-12-22T21:41:25.368Z,33.67
2018-12-22T21:43:53.010Z,22.90
2018-12-22T21:46:20.624Z,22.53
2018-12-22T21:48:48.266Z,31.93
2018-12-22T21:51:16.016Z,29.20
2018-12-22T21:53:43.634Z,34.00
2018-12-22T21:56:11.299Z,29.30
2018-12-22T21:58:38.928Z,29.83
2018-12-22T22:01:06.552Z,25.07
2018-12-22T22:03:34.216Z,24.33
2018-12-22T22:06:01.840Z,23.93
2018-12-22T22:08:29.459Z,21.67
2018-12-22T22:10:57.130Z,19.23
2018-12-22T22:13:24.753Z,25.40
2018-12-22T22:15:52.367Z,23.80
2018-12-22T22:18:20.016Z,22.70
2018-12-22T22:20:47.729Z,20.43
2018-12-22T22:23:19.123Z,22.60
2018-12-22T22:25:46.540Z,20.30
2018-12-22T22:28:14.500Z,21.57
2018-12-22T22:30:42.115Z,20.30
2018-12-22T22:33:10.832Z,26.60
2018-12-22T22:35:38.444Z,21.80
2018-12-22T22:38:06.059Z,24.73
2018-12-22T22:40:33.834Z,26.13
2018-12-22T22:43:01.476Z,21.83
2018-12-22T22:45:29.095Z,21.00
2018-12-22T22:47:56.760Z,21.77
2018-12-22T22:50:24.379Z,23.20
2018-12-22T22:52:51.998Z,18.67
2018-12-22T22:55:19.826Z,22.87
2018-12-22T22:57:47.433Z,20.90
2018-12-22T23:00:17.776Z,19.57
2018-12-22T23:02:45.451Z,21.30
2018-12-22T23:05:13.074Z,18.47
2018-12-22T23:07:40.717Z,20.37
2018-12-22T23:10:09.987Z,19.77
2018-12-22T23:12:37.694Z,21.03
2018-12-22T23:15:05.467Z,20.87
2018-12-22T23:17:33.723Z,21.17
2018-12-22T23:20:01.352Z,17.57
2018-12-22T23:22:28.979Z,20.67
2018-12-22T23:24:56.759Z,14.40
2018-12-22T23:27:24.364Z,19.07
2018-12-22T23:29:52.383Z,19.17
2018-12-22T23:32:19.996Z,19.97
2018-12-22T23:34:47.650Z,18.40
2018-12-22T23:37:15.619Z,16.93
2018-12-22T23:39:43.215Z,17.50
2018-12-22T23:42:10.819Z,15.37
2018-12-22T23:44:38.452Z,18.70
2018-12-22T23:47:06.046Z,20.10
2018-12-22T23:49:33.658Z,19.83
2018-12-22T23:52:01.627Z,23.07
2018-12-22T23:54:29.276Z,18.20
2018-12-22T23:56:56.898Z,21.90
2018-12-22T23:59:24.542Z,17.33
