createdAt,value
2018-12-09T00:02:16.256Z,4.77
2018-12-09T00:04:48.486Z,5.03
2018-12-09T00:07:20.734Z,5.03
2018-12-09T00:09:51.028Z,5.27
2018-12-09T00:12:21.321Z,5.90
2018-12-09T00:14:51.539Z,5.33
2018-12-09T00:17:21.737Z,6.40
2018-12-09T00:19:51.960Z,6.00
2018-12-09T00:22:22.096Z,7.00
2018-12-09T00:24:52.234Z,6.63
2018-12-09T00:27:22.425Z,6.53
2018-12-09T00:29:52.562Z,7.30
2018-12-09T00:32:22.738Z,6.70
2018-12-09T00:34:53.087Z,5.53
2018-12-09T00:37:23.241Z,5.93
2018-12-09T00:39:55.319Z,6.00
2018-12-09T00:42:25.532Z,5.07
2018-12-09T00:44:55.629Z,4.13
2018-12-09T00:47:25.778Z,4.40
2018-12-09T00:49:55.934Z,4.37
2018-12-09T00:52:26.086Z,4.40
2018-12-09T00:54:56.399Z,4.87
2018-12-09T00:57:26.746Z,5.13
2018-12-09T00:59:56.891Z,5.43
2018-12-09T01:02:27.045Z,6.03
2018-12-09T01:04:57.134Z,4.60
2018-12-09T01:07:27.370Z,5.33
2018-12-09T01:09:57.643Z,5.10
2018-12-09T01:12:27.767Z,4.70
2018-12-09T01:14:57.966Z,5.37
2018-12-09T01:17:28.131Z,4.53
2018-12-09T01:19:58.374Z,4.93
2018-12-09T01:22:28.525Z,4.70
2018-12-09T01:24:58.726Z,4.70
2018-12-09T01:27:28.895Z,4.50
2018-12-09T01:30:00.008Z,4.17
2018-12-09T01:32:30.265Z,3.93
2018-12-09T01:35:00.466Z,3.87
2018-12-09T01:37:30.526Z,3.60
2018-12-09T01:40:00.608Z,3.80
2018-12-09T01:42:30.743Z,3.80
2018-12-09T01:45:00.887Z,4.40
2018-12-09T01:47:31.130Z,3.83
2018-12-09T01:50:01.321Z,3.83
2018-12-09T01:52:31.539Z,3.60
2018-12-09T01:55:01.643Z,4.53
2018-12-09T01:57:31.868Z,4.13
2018-12-09T02:00:02.137Z,4.33
2018-12-09T02:02:33.279Z,4.80
2018-12-09T02:05:03.398Z,5.27
2018-12-09T02:07:33.644Z,4.90
2018-12-09T02:10:03.721Z,4.73
2018-12-09T02:12:33.875Z,4.27
2018-12-09T02:15:03.939Z,4.30
2018-12-09T02:17:35.174Z,4.50
2018-12-09T02:20:05.603Z,4.57
2018-12-09T02:22:35.737Z,4.60
2018-12-09T02:25:05.883Z,4.67
2018-12-09T02:27:36.061Z,5.07
2018-12-09T02:30:06.495Z,4.40
2018-12-09T02:32:36.653Z,4.70
2018-12-09T02:35:06.838Z,5.13
2018-12-09T02:37:36.867Z,5.20
2018-12-09T02:40:07.061Z,5.07
2018-12-09T02:42:37.115Z,5.20
2018-12-09T02:45:07.301Z,5.07
2018-12-09T02:47:37.484Z,4.43
2018-12-09T02:50:07.614Z,4.80
2018-12-09T02:52:37.679Z,4.47
2018-12-09T02:55:07.852Z,4.80
2018-12-09T02:57:37.934Z,4.67
2018-12-09T03:00:08.139Z,4.70
2018-12-09T03:02:39.327Z,4.57
2018-12-09T03:05:09.420Z,4.23
2018-12-09T03:07:39.577Z,3.80
2018-12-09T03:10:09.655Z,3.87
2018-12-09T03:12:41.467Z,4.00
2018-12-09T03:15:11.726Z,4.10
2018-12-09T03:17:42.886Z,4.63
2018-12-09T03:20:13.024Z,4.30
2018-12-09T03:22:43.146Z,4.90
2018-12-09T03:25:13.310Z,5.20
2018-12-09T03:27:43.466Z,4.97
2018-12-09T03:30:13.556Z,4.83
2018-12-09T03:32:43.742Z,4.97
2018-12-09T03:35:13.970Z,5.03
2018-12-09T03:37:44.117Z,5.03
2018-12-09T03:40:14.333Z,5.40
2018-12-09T03:42:44.533Z,4.83
2018-12-09T03:45:14.733Z,5.00
2018-12-09T03:47:44.911Z,4.90
2018-12-09T03:50:15.343Z,4.70
2018-12-09T03:52:45.481Z,5.40
2018-12-09T03:55:15.739Z,3.77
2018-12-09T03:57:45.927Z,4.83
2018-12-09T04:00:17.293Z,4.70
2018-12-09T04:02:47.405Z,4.40
2018-12-09T04:05:17.524Z,4.93
2018-12-09T04:07:47.680Z,4.67
2018-12-09T04:10:17.841Z,4.40
2018-12-09T04:12:48.015Z,3.67
2018-12-09T04:15:18.176Z,4.30
2018-12-09T04:17:48.328Z,3.50
2018-12-09T04:20:18.422Z,4.00
2018-12-09T04:22:48.509Z,3.53
2018-12-09T04:25:18.616Z,3.70
2018-12-09T04:27:48.739Z,3.33
2018-12-09T04:30:18.898Z,3.70
2018-12-09T04:32:49.021Z,3.70
2018-12-09T04:35:19.162Z,2.97
2018-12-09T04:37:49.235Z,3.80
2018-12-09T04:40:19.362Z,3.63
2018-12-09T04:42:49.675Z,3.53
2018-12-09T04:45:19.809Z,3.03
2018-12-09T04:47:49.902Z,3.23
2018-12-09T04:50:20.025Z,3.87
2018-12-09T04:52:50.480Z,3.57
2018-12-09T04:55:20.567Z,4.10
2018-12-09T04:57:50.673Z,3.37
2018-12-09T05:00:32.062Z,3.10
2018-12-09T05:03:02.210Z,3.57
2018-12-09T05:05:32.369Z,3.20
2018-12-09T05:08:02.491Z,3.10
2018-12-09T05:10:32.762Z,2.80
2018-12-09T05:13:03.777Z,3.53
2018-12-09T05:15:33.998Z,4.37
2018-12-09T05:18:05.150Z,3.97
2018-12-09T05:20:35.255Z,3.40
2018-12-09T05:23:05.610Z,3.47
2018-12-09T05:25:35.718Z,3.13
2018-12-09T05:28:05.872Z,3.50
2018-12-09T05:30:35.951Z,3.80
2018-12-09T05:33:06.503Z,3.50
2018-12-09T05:35:36.646Z,3.77
2018-12-09T05:38:06.742Z,3.83
2018-12-09T05:40:36.953Z,3.60
2018-12-09T05:43:07.047Z,3.47
2018-12-09T05:45:37.150Z,3.60
2018-12-09T05:48:07.260Z,4.20
2018-12-09T05:50:37.459Z,3.70
2018-12-09T05:53:07.754Z,3.63
2018-12-09T05:55:44.541Z,4.50
2018-12-09T05:58:16.656Z,3.57
2018-12-09T06:00:46.880Z,3.77
2018-12-09T06:03:20.444Z,3.20
2018-12-09T06:05:50.615Z,3.23
2018-12-09T06:08:20.874Z,3.20
2018-12-09T06:10:51.129Z,3.83
2018-12-09T06:13:21.411Z,3.70
2018-12-09T06:15:51.728Z,3.83
2018-12-09T06:18:23.081Z,4.37
2018-12-09T06:20:55.497Z,3.77
2018-12-09T06:23:25.886Z,4.30
2018-12-09T06:25:56.192Z,4.37
2018-12-09T06:28:26.430Z,4.50
2018-12-09T06:30:56.666Z,4.43
2018-12-09T06:33:26.884Z,5.40
2018-12-09T06:35:57.030Z,5.57
2018-12-09T06:38:27.169Z,5.13
2018-12-09T06:40:57.398Z,5.27
2018-12-09T06:43:27.650Z,5.53
2018-12-09T06:45:58.328Z,6.03
2018-12-09T06:48:28.494Z,5.67
2018-12-09T06:50:58.623Z,6.33
2018-12-09T06:53:28.831Z,6.03
2018-12-09T06:55:59.929Z,6.03
2018-12-09T06:58:30.092Z,5.67
2018-12-09T07:01:00.194Z,5.87
2018-12-09T07:03:30.370Z,5.50
2018-12-09T07:06:00.462Z,5.53
2018-12-09T07:08:31.061Z,5.87
2018-12-09T07:11:01.222Z,6.73
2018-12-09T07:13:31.268Z,5.17
2018-12-09T07:16:01.425Z,5.70
2018-12-09T07:18:31.481Z,5.97
2018-12-09T07:21:01.553Z,6.40
2018-12-09T07:23:31.607Z,7.03
2018-12-09T07:26:02.012Z,6.00
2018-12-09T07:28:32.835Z,5.03
2018-12-09T07:47:40.678Z,3.63
2018-12-09T07:50:11.060Z,3.97
2018-12-09T07:52:41.905Z,3.73
2018-12-09T07:55:12.398Z,4.50
2018-12-09T07:57:42.767Z,4.53
2018-12-09T08:00:13.009Z,4.03
2018-12-09T08:02:47.960Z,3.90
2018-12-09T08:05:24.692Z,3.30
2018-12-09T08:08:02.399Z,2.87
2018-12-09T08:10:34.376Z,2.60
2018-12-09T08:13:18.153Z,2.33
2018-12-09T08:15:48.504Z,2.57
2018-12-09T08:18:27.816Z,2.60
2018-12-09T08:21:02.183Z,2.30
2018-12-09T08:23:32.443Z,2.07
2018-12-09T08:26:02.717Z,2.22
2018-12-09T08:28:32.863Z,1.40
2018-12-09T08:31:02.929Z,1.98
2018-12-09T08:33:33.204Z,1.97
2018-12-09T08:36:03.313Z,2.77
2018-12-09T08:38:33.502Z,2.47
2018-12-09T08:41:03.832Z,1.97
2018-12-09T08:43:34.097Z,2.57
2018-12-09T08:46:04.325Z,1.87
2018-12-09T08:48:34.597Z,2.90
2018-12-09T08:51:04.908Z,2.50
2018-12-09T08:53:35.161Z,2.10
2018-12-09T08:56:05.634Z,3.03
2018-12-09T08:58:35.961Z,2.93
2018-12-09T09:01:06.265Z,3.03
2018-12-09T09:03:36.531Z,2.27
2018-12-09T09:06:07.066Z,3.17
2018-12-09T09:08:37.265Z,2.20
2018-12-09T09:11:07.547Z,3.37
2018-12-09T09:13:38.411Z,2.40
2018-12-09T09:16:08.723Z,2.98
2018-12-09T09:18:39.526Z,2.08
2018-12-09T09:21:09.686Z,3.30
2018-12-09T09:23:39.852Z,3.27
2018-12-09T09:26:10.062Z,2.98
2018-12-09T09:28:40.322Z,2.53
2018-12-09T09:31:10.634Z,2.33
2018-12-09T09:33:40.737Z,2.90
2018-12-09T09:36:10.793Z,2.43
2018-12-09T09:38:40.878Z,2.90
2018-12-09T09:41:11.018Z,2.85
2018-12-09T09:43:41.090Z,2.40
2018-12-09T09:46:11.251Z,2.30
2018-12-09T09:48:41.521Z,2.43
2018-12-09T09:51:12.336Z,2.27
2018-12-09T09:53:42.453Z,2.05
2018-12-09T09:56:13.366Z,1.92
2018-12-09T09:58:43.617Z,2.30
2018-12-09T10:01:14.367Z,2.37
2018-12-09T10:03:44.443Z,2.50
2018-12-09T10:06:14.574Z,1.50
2018-12-09T10:08:44.771Z,2.40
2018-12-09T10:11:14.958Z,1.55
2018-12-09T10:13:45.437Z,1.95
2018-12-09T10:16:15.623Z,2.17
2018-12-09T10:18:45.980Z,2.10
2018-12-09T10:21:16.319Z,2.53
2018-12-09T10:23:46.629Z,2.33
2018-12-09T10:26:16.731Z,1.70
2018-12-09T10:28:46.972Z,2.53
2018-12-09T10:31:17.239Z,2.83
2018-12-09T10:33:47.374Z,3.80
2018-12-09T10:36:17.520Z,3.80
2018-12-09T10:38:54.639Z,3.50
2018-12-09T10:41:24.849Z,4.37
2018-12-09T10:43:55.252Z,5.13
2018-12-09T10:46:25.764Z,5.17
2018-12-09T10:48:56.237Z,6.80
2018-12-09T10:51:26.710Z,10.43
2018-12-09T10:53:57.240Z,9.65
2018-12-09T10:56:31.724Z,6.53
2018-12-09T10:59:02.065Z,3.33
2018-12-09T11:01:40.620Z,6.78
2018-12-09T11:04:11.364Z,6.13
2018-12-09T11:06:45.083Z,8.87
2018-12-09T11:09:17.848Z,8.33
2018-12-09T11:11:49.248Z,6.37
2018-12-09T11:14:19.771Z,6.67
2018-12-09T11:16:50.710Z,6.20
2018-12-09T11:19:21.066Z,7.23
2018-12-09T11:21:52.237Z,6.43
2018-12-09T11:24:22.611Z,6.37
2018-12-09T11:26:58.739Z,7.83
2018-12-09T11:29:29.283Z,8.97
2018-12-09T11:31:59.593Z,9.60
2018-12-09T11:34:29.876Z,8.50
2018-12-09T11:37:00.310Z,8.77
2018-12-09T11:39:30.730Z,8.87
2018-12-09T11:42:01.106Z,9.17
2018-12-09T11:44:32.325Z,8.97
2018-12-09T11:47:03.003Z,8.58
2018-12-09T11:49:33.531Z,7.63
2018-12-09T11:52:04.296Z,9.28
2018-12-09T11:57:28.554Z,9.30
2018-12-09T12:00:03.355Z,8.87
2018-12-09T12:06:54.628Z,7.93
2018-12-09T12:12:10.679Z,6.27
2018-12-09T12:14:41.960Z,5.70
2018-12-09T12:17:29.639Z,6.07
2018-12-09T12:20:01.425Z,5.50
2018-12-09T12:22:32.943Z,6.33
2018-12-09T12:25:12.799Z,9.07
2018-12-09T12:27:43.018Z,8.60
2018-12-09T12:30:39.298Z,4.65
2018-12-09T12:33:11.416Z,2.70
2018-12-09T12:35:53.066Z,2.80
2018-12-09T12:38:23.263Z,2.62
2018-12-09T12:41:00.185Z,2.27
2018-12-09T12:43:31.206Z,3.10
2018-12-09T12:46:16.404Z,4.23
2018-12-09T12:48:47.189Z,5.20
2018-12-09T12:51:19.627Z,5.30
2018-12-09T12:53:49.901Z,5.40
2018-12-09T12:56:20.253Z,6.93
2018-12-09T12:58:51.765Z,6.53
2018-12-09T13:01:22.586Z,5.10
2018-12-09T13:03:53.068Z,3.23
2018-12-09T13:06:23.976Z,1.93
2018-12-09T13:08:54.192Z,2.70
2018-12-09T13:11:24.753Z,3.93
2018-12-09T13:13:55.181Z,4.55
2018-12-09T13:16:25.638Z,4.70
2018-12-09T13:18:56.109Z,5.77
2018-12-09T13:21:27.605Z,4.85
2018-12-09T13:23:58.564Z,3.63
2018-12-09T13:26:28.738Z,4.00
2018-12-09T13:28:59.087Z,3.92
2018-12-09T13:31:30.316Z,4.00
2018-12-09T13:34:00.679Z,4.13
2018-12-09T13:36:30.986Z,5.00
2018-12-09T13:39:02.105Z,4.60
2018-12-09T13:41:33.738Z,3.10
2018-12-09T13:44:05.116Z,4.30
2018-12-09T13:46:35.524Z,4.00
2018-12-09T13:49:05.859Z,4.33
2018-12-09T13:51:36.625Z,4.60
2018-12-09T13:54:12.906Z,4.57
2018-12-09T13:56:48.171Z,4.00
2018-12-09T13:59:18.389Z,4.30
2018-12-09T14:01:49.966Z,4.50
2018-12-09T14:04:20.428Z,4.80
2018-12-09T14:06:50.891Z,4.90
2018-12-09T14:09:21.205Z,5.60
2018-12-09T14:11:51.374Z,4.90
2018-12-09T14:14:21.657Z,5.13
2018-12-09T14:16:53.132Z,4.17
2018-12-09T14:19:25.728Z,4.40
2018-12-09T14:21:58.226Z,3.50
2018-12-09T14:24:28.613Z,3.80
2018-12-09T14:26:58.838Z,4.53
2018-12-09T14:29:29.064Z,4.03
2018-12-09T14:31:59.939Z,4.30
2018-12-09T14:34:30.183Z,4.85
2018-12-09T14:37:01.343Z,5.20
2018-12-09T14:39:35.657Z,5.03
2018-12-09T14:42:07.689Z,5.47
2018-12-09T14:44:38.904Z,4.80
2018-12-09T14:47:11.218Z,4.45
2018-12-09T14:49:55.007Z,4.90
2018-12-09T14:52:26.689Z,4.70
2018-12-09T14:54:59.170Z,4.75
2018-12-09T14:57:29.611Z,4.63
2018-12-09T15:00:00.427Z,4.53
2018-12-09T15:02:30.998Z,4.67
2018-12-09T15:05:02.658Z,5.00
2018-12-09T15:07:33.046Z,4.83
2018-12-09T15:10:31.548Z,4.83
2018-12-09T15:13:03.041Z,4.93
2018-12-09T15:15:33.605Z,4.97
2018-12-09T15:18:07.502Z,6.10
2018-12-09T15:20:38.380Z,6.43
2018-12-09T15:23:08.781Z,6.70
2018-12-09T15:25:40.123Z,7.30
2018-12-09T15:28:20.714Z,7.53
2018-12-09T15:30:51.047Z,8.03
2018-12-09T15:40:11.683Z,8.90
2018-12-09T16:16:06.501Z,6.97
2018-12-09T16:18:54.941Z,7.73
2018-12-09T16:21:30.191Z,7.93
2018-12-09T16:24:02.065Z,7.83
2018-12-09T16:26:32.235Z,6.57
2018-12-09T16:29:02.592Z,8.07
2018-12-09T16:31:32.731Z,7.70
2018-12-09T16:34:06.362Z,6.90
2018-12-09T16:36:37.438Z,7.40
2018-12-09T16:39:08.323Z,8.40
2018-12-09T16:41:39.556Z,8.00
2018-12-09T16:44:09.771Z,7.80
2018-12-09T16:46:40.782Z,8.40
2018-12-09T16:52:15.254Z,7.87
2018-12-09T16:54:45.741Z,7.87
2018-12-09T16:57:16.193Z,7.83
2018-12-09T16:59:47.720Z,8.23
2018-12-09T17:02:22.626Z,7.43
2018-12-09T17:04:53.038Z,7.70
2018-12-09T17:07:24.143Z,7.03
2018-12-09T17:09:54.217Z,6.57
2018-12-09T17:12:24.435Z,6.20
2018-12-09T17:14:54.590Z,5.50
2018-12-09T17:17:25.020Z,4.93
2018-12-09T17:19:55.445Z,6.00
2018-12-09T17:22:26.525Z,6.03
2018-12-09T17:24:56.980Z,5.47
2018-12-09T17:27:28.242Z,4.97
2018-12-09T17:29:58.599Z,5.10
2018-12-09T17:32:29.333Z,6.07
2018-12-09T17:34:59.925Z,5.00
2018-12-09T17:37:30.479Z,5.73
2018-12-09T17:40:02.185Z,21.83
2018-12-09T17:42:34.187Z,7.53
2018-12-09T17:45:04.554Z,5.10
2018-12-09T17:47:34.759Z,5.37
2018-12-09T17:50:04.937Z,4.67
2018-12-09T17:52:35.114Z,4.33
2018-12-09T17:55:05.229Z,5.10
2018-12-09T17:57:35.362Z,4.20
2018-12-09T18:00:06.301Z,4.50
2018-12-09T18:02:36.697Z,4.50
2018-12-09T18:05:07.038Z,14.00
2018-12-09T18:07:37.249Z,3.90
2018-12-09T18:10:07.418Z,4.00
2018-12-09T18:12:37.546Z,4.33
2018-12-09T18:15:11.668Z,3.77
2018-12-09T18:17:41.776Z,4.23
2018-12-09T18:20:11.960Z,4.50
2018-12-09T18:22:41.998Z,4.47
2018-12-09T18:25:12.217Z,4.60
2018-12-09T18:27:43.451Z,5.90
2018-12-09T18:30:13.751Z,4.97
2018-12-09T18:32:43.889Z,5.50
2018-12-09T18:35:14.167Z,5.17
2018-12-09T18:37:44.332Z,4.53
2018-12-09T18:40:14.474Z,5.90
2018-12-09T18:42:44.650Z,6.63
2018-12-09T18:45:14.758Z,6.47
2018-12-09T18:47:45.060Z,5.00
2018-12-09T18:50:15.207Z,6.57
2018-12-09T18:52:45.426Z,5.70
2018-12-09T18:55:15.531Z,5.27
2018-12-09T18:57:45.767Z,5.47
2018-12-09T19:00:15.949Z,5.53
2018-12-09T19:02:46.122Z,5.73
2018-12-09T19:05:16.238Z,5.80
2018-12-09T19:07:46.423Z,6.70
2018-12-09T19:10:16.536Z,5.83
2018-12-09T19:12:47.887Z,7.57
2018-12-09T19:15:18.069Z,7.30
2018-12-09T19:17:48.193Z,5.23
2018-12-09T19:20:18.264Z,6.17
2018-12-09T19:22:49.485Z,7.90
2018-12-09T19:25:19.590Z,9.27
2018-12-09T19:27:50.872Z,8.37
2018-12-09T19:30:20.967Z,9.60
2018-12-09T19:32:51.254Z,8.63
2018-12-09T19:35:21.367Z,8.23
2018-12-09T19:37:51.563Z,8.47
2018-12-09T19:40:21.663Z,8.40
2018-12-09T19:42:51.865Z,8.60
2018-12-09T19:45:22.010Z,9.17
2018-12-09T19:47:52.185Z,7.47
2018-12-09T19:50:22.271Z,8.87
2018-12-09T19:52:52.450Z,8.03
2018-12-09T19:55:22.786Z,8.43
2018-12-09T19:57:53.207Z,8.20
2018-12-09T20:00:23.482Z,8.30
2018-12-09T20:02:53.691Z,5.87
2018-12-09T20:05:23.950Z,8.10
2018-12-09T20:07:54.130Z,7.13
2018-12-09T20:10:24.212Z,7.80
2018-12-09T20:12:54.397Z,7.43
2018-12-09T20:15:24.474Z,8.63
2018-12-09T20:17:54.621Z,7.47
2018-12-09T20:20:24.707Z,8.27
2018-12-09T20:22:55.202Z,8.30
2018-12-09T20:25:25.309Z,6.37
2018-12-09T20:27:55.446Z,6.00
2018-12-09T20:30:25.630Z,7.57
2018-12-09T20:32:55.773Z,6.97
2018-12-09T20:35:25.905Z,7.03
2018-12-09T20:37:55.996Z,7.60
2018-12-09T20:40:26.171Z,6.27
2018-12-09T20:42:56.280Z,5.73
2018-12-09T20:45:27.350Z,7.27
2018-12-09T20:48:01.281Z,6.30
2018-12-09T20:50:31.691Z,6.93
2018-12-09T20:53:01.795Z,5.27
2018-12-09T20:55:31.919Z,4.97
2018-12-09T20:58:02.019Z,4.30
2018-12-09T21:00:33.087Z,5.00
2018-12-09T21:03:03.236Z,5.37
2018-12-09T21:05:33.439Z,5.93
2018-12-09T21:08:03.677Z,4.37
2018-12-09T21:10:33.755Z,5.40
2018-12-09T21:13:03.951Z,5.17
2018-12-09T21:15:34.293Z,5.97
2018-12-09T21:18:04.539Z,5.10
2018-12-09T21:20:34.732Z,5.20
2018-12-09T21:23:04.975Z,4.27
2018-12-09T21:25:35.204Z,4.70
2018-12-09T21:28:05.423Z,3.63
2018-12-09T21:30:50.768Z,5.13
2018-12-09T21:33:21.012Z,4.00
2018-12-09T21:35:51.358Z,4.23
2018-12-09T21:38:21.639Z,3.77
2018-12-09T21:40:51.942Z,3.30
2018-12-09T21:43:22.215Z,4.00
2018-12-09T21:45:52.496Z,3.17
2018-12-09T21:48:22.829Z,3.07
2018-12-09T21:50:53.083Z,3.73
2018-12-09T21:53:23.685Z,2.70
2018-12-09T21:55:54.012Z,2.53
2018-12-09T21:58:25.483Z,3.57
2018-12-09T22:00:56.940Z,3.00
2018-12-09T22:03:27.363Z,2.63
2018-12-09T22:05:57.718Z,3.00
2018-12-09T22:08:27.918Z,3.03
2018-12-09T22:10:58.082Z,4.00
2018-12-09T22:13:28.446Z,3.20
2018-12-09T22:15:58.778Z,3.67
2018-12-09T22:18:29.149Z,2.70
2018-12-09T22:20:59.354Z,2.93
2018-12-09T22:23:29.512Z,3.30
2018-12-09T22:26:00.289Z,2.30
2018-12-09T22:28:30.419Z,3.03
2018-12-09T22:31:00.626Z,3.13
2018-12-09T22:33:30.806Z,2.73
2018-12-09T22:36:01.057Z,2.70
2018-12-09T22:38:31.268Z,3.40
2018-12-09T22:41:01.486Z,3.37
2018-12-09T22:43:31.721Z,3.40
2018-12-09T22:46:06.306Z,4.63
2018-12-09T22:48:36.563Z,3.13
2018-12-09T22:51:06.814Z,2.90
2018-12-09T22:53:37.014Z,1.90
2018-12-09T22:56:07.308Z,2.57
2018-12-09T22:58:37.626Z,3.97
2018-12-09T23:01:13.045Z,1.70
2018-12-09T23:03:43.379Z,1.97
2018-12-09T23:06:13.534Z,1.97
2018-12-09T23:08:43.747Z,2.73
2018-12-09T23:11:13.989Z,3.10
2018-12-09T23:13:44.163Z,3.83
2018-12-09T23:16:14.401Z,3.40
2018-12-09T23:18:44.705Z,2.30
2018-12-09T23:21:15.078Z,1.73
2018-12-09T23:23:45.346Z,2.73
2018-12-09T23:26:15.711Z,2.37
2018-12-09T23:28:45.836Z,2.90
2018-12-09T23:31:15.968Z,2.30
2018-12-09T23:33:46.151Z,2.63
2018-12-09T23:36:16.325Z,2.70
2018-12-09T23:38:46.545Z,3.47
2018-12-09T23:41:16.667Z,2.47
2018-12-09T23:43:46.806Z,2.50
2018-12-09T23:46:16.979Z,1.67
2018-12-09T23:48:47.225Z,2.07
2018-12-09T23:51:17.305Z,2.50
2018-12-09T23:53:47.532Z,2.80
2018-12-09T23:56:17.650Z,2.70
2018-12-09T23:58:47.827Z,2.43
