createdAt,value
2018-02-23T00:02:03.882Z,24.47
2018-02-23T00:04:31.352Z,26.33
2018-02-23T00:06:58.848Z,26.63
2018-02-23T00:09:26.360Z,25.20
2018-02-23T00:11:53.841Z,26.27
2018-02-23T00:14:21.303Z,27.50
2018-02-23T00:16:48.821Z,25.50
2018-02-23T00:19:16.305Z,24.93
2018-02-23T00:21:43.798Z,24.63
2018-02-23T00:24:12.289Z,28.70
2018-02-23T00:26:39.781Z,26.53
2018-02-23T00:29:07.285Z,25.27
2018-02-23T00:31:34.745Z,27.07
2018-02-23T00:34:02.236Z,27.13
2018-02-23T00:36:29.706Z,27.03
2018-02-23T00:38:57.282Z,28.30
2018-02-23T00:41:24.763Z,28.03
2018-02-23T00:43:52.297Z,27.80
2018-02-23T00:46:19.776Z,26.77
2018-02-23T00:48:47.279Z,26.13
2018-02-23T00:51:14.835Z,26.00
2018-02-23T00:53:42.313Z,24.10
2018-02-23T00:56:09.801Z,26.23
2018-02-23T00:58:37.321Z,25.67
2018-02-23T01:01:09.754Z,28.63
2018-02-23T01:03:37.247Z,27.13
2018-02-23T01:06:04.736Z,25.83
2018-02-23T01:08:32.252Z,25.87
2018-02-23T01:10:59.728Z,27.77
2018-02-23T01:13:27.221Z,31.23
2018-02-23T01:15:54.751Z,28.50
2018-02-23T01:18:22.221Z,29.63
2018-02-23T01:20:49.678Z,29.97
2018-02-23T01:23:17.167Z,29.50
2018-02-23T01:25:44.595Z,27.87
2018-02-23T01:28:12.053Z,31.13
2018-02-23T01:30:39.616Z,33.33
2018-02-23T01:33:07.079Z,30.20
2018-02-23T01:35:35.433Z,35.53
2018-02-23T01:38:02.905Z,33.20
2018-02-23T01:40:30.451Z,27.93
2018-02-23T01:42:57.923Z,29.87
2018-02-23T01:45:25.405Z,30.53
2018-02-23T01:47:52.907Z,28.83
2018-02-23T01:50:20.372Z,28.97
2018-02-23T01:52:47.835Z,29.70
2018-02-23T01:55:15.419Z,29.70
2018-02-23T01:57:42.936Z,30.57
2018-02-23T02:00:10.463Z,26.97
2018-02-23T02:02:38.191Z,30.83
2018-02-23T02:05:05.741Z,27.43
2018-02-23T02:07:33.248Z,29.33
2018-02-23T02:10:00.727Z,27.63
2018-02-23T02:12:28.213Z,28.93
2018-02-23T02:14:55.711Z,27.60
2018-02-23T02:17:23.211Z,30.70
2018-02-23T02:19:50.671Z,26.93
2018-02-23T02:22:18.168Z,30.47
2018-02-23T02:24:45.705Z,25.63
2018-02-23T02:27:13.179Z,29.53
2018-02-23T02:29:40.704Z,31.73
2018-02-23T02:32:08.229Z,28.73
2018-02-23T02:34:35.720Z,26.90
2018-02-23T02:37:03.251Z,28.47
2018-02-23T02:39:30.840Z,29.03
2018-02-23T02:41:58.347Z,26.17
2018-02-23T02:44:25.865Z,27.60
2018-02-23T02:46:53.413Z,28.17
2018-02-23T02:49:20.859Z,26.50
2018-02-23T02:51:48.379Z,30.40
2018-02-23T02:54:15.873Z,28.10
2018-02-23T02:56:43.374Z,27.40
2018-02-23T02:59:10.898Z,30.30
2018-02-23T03:01:38.423Z,30.13
2018-02-23T03:04:05.945Z,30.37
2018-02-23T03:06:33.491Z,30.27
2018-02-23T03:09:00.964Z,28.13
2018-02-23T03:11:28.501Z,30.60
2018-02-23T03:13:55.960Z,30.17
2018-02-23T03:16:23.703Z,28.43
2018-02-23T03:18:51.191Z,31.30
2018-02-23T03:21:18.701Z,31.83
2018-02-23T03:23:46.204Z,28.57
2018-02-23T03:26:13.739Z,30.87
2018-02-23T03:28:41.213Z,31.33
2018-02-23T03:31:08.674Z,31.40
2018-02-23T03:33:36.187Z,30.37
2018-02-23T03:36:03.675Z,29.67
2018-02-23T03:38:31.142Z,30.07
2018-02-23T03:40:59.399Z,32.13
2018-02-23T03:43:26.898Z,34.70
2018-02-23T03:45:54.353Z,33.90
2018-02-23T03:48:21.906Z,30.17
2018-02-23T03:50:49.380Z,31.83
2018-02-23T03:53:16.906Z,30.83
2018-02-23T03:55:44.446Z,31.23
2018-02-23T03:58:11.903Z,33.27
2018-02-23T04:00:44.481Z,33.73
2018-02-23T04:03:11.999Z,30.23
2018-02-23T04:05:39.476Z,31.87
2018-02-23T04:08:06.956Z,32.93
2018-02-23T04:10:39.428Z,34.90
2018-02-23T04:13:06.991Z,29.43
2018-02-23T04:15:34.456Z,31.40
2018-02-23T04:18:01.961Z,29.03
2018-02-23T04:20:29.498Z,35.53
2018-02-23T04:22:56.956Z,34.23
2018-02-23T04:25:24.477Z,29.43
2018-02-23T04:27:52.501Z,36.10
2018-02-23T04:30:20.019Z,35.40
2018-02-23T04:32:47.604Z,36.73
2018-02-23T04:35:15.075Z,34.50
2018-02-23T04:37:42.553Z,32.03
2018-02-23T04:40:10.032Z,33.47
2018-02-23T04:42:37.654Z,34.40
2018-02-23T04:45:05.150Z,34.90
2018-02-23T04:47:32.643Z,35.37
2018-02-23T04:50:00.245Z,32.67
2018-02-23T04:52:27.752Z,39.67
2018-02-23T04:54:55.235Z,35.23
2018-02-23T04:57:22.784Z,30.43
2018-02-23T04:59:50.240Z,36.50
2018-02-23T05:02:17.894Z,35.73
2018-02-23T05:04:45.442Z,33.47
2018-02-23T05:07:12.952Z,36.57
2018-02-23T05:09:40.373Z,39.80
2018-02-23T05:12:07.896Z,35.00
2018-02-23T05:14:35.359Z,31.53
2018-02-23T05:17:02.918Z,37.13
2018-02-23T05:19:30.418Z,35.10
2018-02-23T05:21:57.882Z,34.77
2018-02-23T05:24:25.346Z,32.37
2018-02-23T05:26:53.124Z,32.60
2018-02-23T05:29:20.665Z,33.13
2018-02-23T05:31:48.186Z,32.93
2018-02-23T05:34:16.648Z,34.10
2018-02-23T05:36:45.083Z,33.20
2018-02-23T05:39:12.655Z,33.47
2018-02-23T05:41:40.246Z,32.13
2018-02-23T05:44:07.782Z,34.63
2018-02-23T05:46:35.222Z,34.97
2018-02-23T05:49:02.718Z,32.87
2018-02-23T05:51:30.258Z,33.80
2018-02-23T05:53:57.832Z,33.53
2018-02-23T05:56:25.288Z,34.87
2018-02-23T05:58:53.298Z,34.30
2018-02-23T06:01:20.839Z,35.07
2018-02-23T06:03:48.600Z,35.97
2018-02-23T06:06:16.052Z,33.63
2018-02-23T06:08:43.552Z,32.33
2018-02-23T06:11:11.108Z,29.93
2018-02-23T06:13:38.612Z,36.93
2018-02-23T06:16:11.722Z,35.60
2018-02-23T06:18:44.734Z,39.57
2018-02-23T06:21:12.166Z,35.10
2018-02-23T06:23:39.726Z,36.13
2018-02-23T06:26:07.186Z,35.63
2018-02-23T06:28:34.686Z,35.63
2018-02-23T06:31:02.140Z,36.87
2018-02-23T06:33:30.002Z,32.90
2018-02-23T06:35:59.709Z,34.27
2018-02-23T06:38:27.286Z,38.43
2018-02-23T06:41:09.076Z,36.20
2018-02-23T06:43:36.542Z,36.37
2018-02-23T06:46:04.062Z,35.63
2018-02-23T06:48:31.531Z,33.20
2018-02-23T06:50:59.063Z,36.30
2018-02-23T06:53:26.536Z,35.83
2018-02-23T06:55:54.084Z,37.43
2018-02-23T06:58:21.569Z,36.23
2018-02-23T07:00:54.259Z,37.13
2018-02-23T07:03:21.849Z,38.43
2018-02-23T07:05:49.393Z,38.67
2018-02-23T07:08:16.853Z,38.90
2018-02-23T07:10:44.384Z,41.40
2018-02-23T07:13:11.957Z,37.57
2018-02-23T07:15:39.455Z,36.90
2018-02-23T07:18:06.936Z,39.90
2018-02-23T07:20:34.450Z,39.53
2018-02-23T07:23:01.926Z,38.87
2018-02-23T07:25:29.434Z,38.37
2018-02-23T07:27:56.933Z,40.50
2018-02-23T07:30:24.437Z,39.47
2018-02-23T07:32:51.919Z,40.00
2018-02-23T07:35:19.425Z,40.00
2018-02-23T07:37:46.920Z,46.97
2018-02-23T07:40:19.446Z,41.90
2018-02-23T07:42:46.976Z,39.43
2018-02-23T07:45:14.553Z,40.53
2018-02-23T07:47:42.016Z,41.43
2018-02-23T07:50:09.597Z,43.03
2018-02-23T07:52:37.249Z,40.57
2018-02-23T07:55:04.797Z,44.53
2018-02-23T07:57:32.413Z,42.13
2018-02-23T07:59:59.912Z,46.63
2018-02-23T08:02:27.393Z,44.20
2018-02-23T08:04:54.873Z,43.00
2018-02-23T08:07:22.381Z,44.47
2018-02-23T08:09:49.847Z,47.00
2018-02-23T08:12:17.313Z,43.77
2018-02-23T08:14:44.827Z,41.90
2018-02-23T08:17:12.414Z,41.20
2018-02-23T08:19:39.952Z,41.30
2018-02-23T08:22:07.409Z,43.83
2018-02-23T08:24:35.001Z,43.67
2018-02-23T08:27:02.609Z,43.33
2018-02-23T08:29:30.191Z,44.03
2018-02-23T08:31:57.694Z,39.60
2018-02-23T08:34:25.161Z,48.30
2018-02-23T08:36:52.793Z,46.90
2018-02-23T08:39:20.385Z,40.47
2018-02-23T08:41:47.933Z,44.43
2018-02-23T08:44:15.626Z,41.70
2018-02-23T08:46:43.245Z,44.33
2018-02-23T08:49:11.061Z,46.40
2018-02-23T08:51:38.593Z,45.73
2018-02-23T08:54:06.300Z,41.80
2018-02-23T08:56:34.117Z,45.80
2018-02-23T08:59:02.187Z,43.13
2018-02-23T09:01:29.950Z,43.77
2018-02-23T09:03:57.792Z,43.97
2018-02-23T09:06:25.279Z,45.67
2018-02-23T09:08:52.801Z,47.63
2018-02-23T09:11:20.263Z,43.17
2018-02-23T09:13:48.157Z,45.87
2018-02-23T09:16:15.680Z,40.53
2018-02-23T09:18:44.613Z,41.07
2018-02-23T09:21:12.085Z,42.67
2018-02-23T09:23:39.796Z,44.50
2018-02-23T09:26:07.368Z,54.13
2018-02-23T09:28:34.980Z,38.83
2018-02-23T09:31:02.883Z,48.70
2018-02-23T09:33:42.251Z,40.47
2018-02-23T09:36:09.732Z,46.97
2018-02-23T09:38:37.694Z,46.07
2018-02-23T09:41:05.363Z,39.30
2018-02-23T09:43:32.990Z,38.63
2018-02-23T09:46:00.801Z,41.07
2018-02-23T09:48:28.873Z,39.83
2018-02-23T09:50:56.395Z,42.07
2018-02-23T09:53:24.059Z,44.53
2018-02-23T09:55:51.635Z,39.23
2018-02-23T09:58:22.622Z,39.07
2018-02-23T10:00:50.637Z,42.97
2018-02-23T10:03:18.173Z,40.50
2018-02-23T10:05:45.957Z,39.70
2018-02-23T10:08:13.711Z,46.10
2018-02-23T10:10:41.194Z,42.27
2018-02-23T10:13:09.035Z,43.87
2018-02-23T10:15:40.296Z,42.20
2018-02-23T10:18:07.967Z,46.37
2018-02-23T10:20:35.563Z,48.83
2018-02-23T10:23:03.260Z,48.97
2018-02-23T10:25:30.723Z,44.87
2018-02-23T10:27:58.179Z,42.43
2018-02-23T10:30:25.732Z,44.53
2018-02-23T10:32:53.401Z,44.87
2018-02-23T10:35:20.929Z,44.97
2018-02-23T10:37:48.492Z,44.73
2018-02-23T10:40:16.218Z,40.73
2018-02-23T10:42:43.736Z,47.23
2018-02-23T10:45:11.228Z,42.93
2018-02-23T10:47:39.161Z,43.33
2018-02-23T10:50:07.135Z,45.83
2018-02-23T10:52:34.796Z,47.23
2018-02-23T10:55:02.327Z,49.60
2018-02-23T10:57:29.893Z,45.23
2018-02-23T10:59:57.475Z,41.37
2018-02-23T11:02:25.034Z,44.37
2018-02-23T11:04:52.574Z,46.10
2018-02-23T11:07:20.398Z,41.03
2018-02-23T11:09:47.958Z,41.90
2018-02-23T11:12:15.404Z,41.30
2018-02-23T11:14:42.921Z,42.97
2018-02-23T11:17:10.571Z,43.87
2018-02-23T11:19:40.508Z,36.80
2018-02-23T11:22:08.467Z,38.50
2018-02-23T11:24:37.811Z,42.00
2018-02-23T11:27:05.333Z,40.60
2018-02-23T11:29:32.842Z,40.40
2018-02-23T11:32:00.350Z,40.27
2018-02-23T11:34:28.204Z,41.93
2018-02-23T11:36:56.480Z,38.30
2018-02-23T11:39:24.149Z,36.07
2018-02-23T11:41:51.621Z,37.67
2018-02-23T11:44:24.078Z,38.07
2018-02-23T11:46:51.846Z,40.30
2018-02-23T11:49:19.405Z,33.97
2018-02-23T11:51:47.478Z,37.73
2018-02-23T11:54:16.113Z,35.70
2018-02-23T11:56:44.010Z,37.07
2018-02-23T11:59:11.636Z,37.17
2018-02-23T12:01:39.561Z,37.83
2018-02-23T12:04:07.252Z,37.33
2018-02-23T12:06:34.753Z,37.13
2018-02-23T12:09:02.324Z,39.17
2018-02-23T12:11:29.967Z,39.60
2018-02-23T12:13:57.778Z,37.93
2018-02-23T12:16:25.315Z,38.87
2018-02-23T12:18:52.829Z,37.10
2018-02-23T12:21:20.486Z,35.97
2018-02-23T12:23:48.222Z,35.27
2018-02-23T12:26:15.900Z,38.40
2018-02-23T12:28:44.208Z,36.67
2018-02-23T12:31:13.860Z,34.97
2018-02-23T12:33:41.461Z,36.20
2018-02-23T12:36:09.075Z,33.70
2018-02-23T12:38:36.579Z,34.43
2018-02-23T12:41:05.698Z,32.53
2018-02-23T12:43:33.205Z,30.77
2018-02-23T12:46:00.752Z,35.47
2018-02-23T12:48:28.415Z,35.53
2018-02-23T12:50:56.200Z,36.07
2018-02-23T12:53:24.787Z,37.07
2018-02-23T12:55:52.318Z,40.80
2018-02-23T12:58:19.876Z,35.87
2018-02-23T13:00:47.458Z,39.30
2018-02-23T13:03:15.497Z,38.80
2018-02-23T13:05:43.115Z,36.90
2018-02-23T13:08:10.852Z,36.77
2018-02-23T13:10:39.104Z,39.00
2018-02-23T13:13:06.572Z,37.37
2018-02-23T13:15:34.329Z,34.93
2018-02-23T13:20:44.214Z,36.07
2018-02-23T13:23:11.928Z,37.33
2018-02-23T13:25:39.493Z,31.63
2018-02-23T13:28:12.575Z,31.13
2018-02-23T13:30:40.254Z,32.50
2018-02-23T13:33:09.444Z,37.10
2018-02-23T13:35:37.320Z,32.43
2018-02-23T13:38:04.821Z,32.77
2018-02-23T13:40:32.432Z,33.47
2018-02-23T13:42:59.993Z,31.43
2018-02-23T13:45:27.543Z,31.63
2018-02-23T13:47:55.351Z,38.87
2018-02-23T13:50:23.106Z,34.70
2018-02-23T13:52:50.786Z,31.63
2018-02-23T13:55:18.496Z,33.17
2018-02-23T13:57:46.207Z,31.63
2018-02-23T14:00:14.421Z,29.43
2018-02-23T14:02:41.925Z,31.73
2018-02-23T14:05:09.475Z,28.37
2018-02-23T14:07:37.153Z,29.37
2018-02-23T14:10:04.980Z,29.40
2018-02-23T14:12:32.492Z,28.63
2018-02-23T14:15:00.131Z,32.03
2018-02-23T14:17:29.062Z,30.63
2018-02-23T14:19:58.130Z,30.00
2018-02-23T14:22:31.053Z,25.03
2018-02-23T14:24:58.758Z,28.93
2018-02-23T14:27:26.434Z,26.90
2018-02-23T14:29:55.026Z,28.03
2018-02-23T14:32:22.824Z,28.27
2018-02-23T14:34:50.574Z,27.13
2018-02-23T14:37:18.379Z,27.77
2018-02-23T14:39:46.031Z,27.77
2018-02-23T14:42:13.916Z,26.23
2018-02-23T14:44:42.164Z,27.37
2018-02-23T14:47:09.719Z,33.77
2018-02-23T14:52:34.043Z,31.20
2018-02-23T14:55:02.325Z,29.83
2018-02-23T14:57:29.961Z,27.83
2018-02-23T14:59:57.549Z,29.60
2018-02-23T15:02:25.121Z,30.07
2018-02-23T15:04:52.786Z,30.00
2018-02-23T15:07:20.758Z,28.53
2018-02-23T15:09:48.423Z,29.80
2018-02-23T15:12:15.978Z,34.57
2018-02-23T15:14:44.155Z,28.50
2018-02-23T15:17:11.917Z,27.97
2018-02-23T15:19:40.283Z,28.03
2018-02-23T15:22:08.955Z,25.30
2018-02-23T15:24:36.525Z,26.33
2018-02-23T15:27:04.169Z,26.20
2018-02-23T15:29:31.934Z,28.00
2018-02-23T15:32:16.309Z,28.17
2018-02-23T15:34:43.860Z,30.37
2018-02-23T15:37:11.812Z,31.07
2018-02-23T15:39:39.560Z,28.43
2018-02-23T15:42:07.483Z,27.20
2018-02-23T15:44:40.217Z,26.73
2018-02-23T15:47:07.871Z,25.77
2018-02-23T15:49:39.358Z,28.27
2018-02-23T15:52:20.916Z,28.73
2018-02-23T15:54:48.531Z,27.63
2018-02-23T15:57:16.345Z,29.03
2018-02-23T15:59:43.983Z,29.07
2018-02-23T16:02:11.814Z,30.23
2018-02-23T16:04:39.546Z,29.70
2018-02-23T16:07:07.067Z,31.33
2018-02-23T16:09:34.607Z,31.77
2018-02-23T16:12:02.332Z,26.77
2018-02-23T16:14:30.161Z,25.70
2018-02-23T16:16:57.779Z,28.83
2018-02-23T16:19:25.313Z,28.93
2018-02-23T16:21:53.058Z,27.47
2018-02-23T16:24:20.687Z,30.43
2018-02-23T16:26:48.187Z,29.53
2018-02-23T16:29:16.155Z,30.77
2018-02-23T16:31:43.826Z,27.97
2018-02-23T16:34:11.306Z,27.17
2018-02-23T16:36:38.899Z,31.93
2018-02-23T16:39:07.335Z,26.63
2018-02-23T16:41:34.943Z,31.07
2018-02-23T16:44:02.533Z,28.93
2018-02-23T16:46:30.055Z,26.43
2018-02-23T16:48:57.786Z,28.90
2018-02-23T16:51:25.374Z,28.83
2018-02-23T16:53:53.078Z,29.63
2018-02-23T16:56:20.587Z,27.90
2018-02-23T16:58:48.082Z,31.07
2018-02-23T17:01:16.385Z,29.10
2018-02-23T17:03:43.914Z,30.63
2018-02-23T17:06:11.406Z,34.83
2018-02-23T17:08:39.106Z,30.10
2018-02-23T17:11:06.601Z,26.53
2018-02-23T17:13:34.116Z,30.97
2018-02-23T17:16:01.590Z,30.50
2018-02-23T17:18:29.087Z,30.20
2018-02-23T17:20:56.673Z,27.10
2018-02-23T17:23:24.890Z,31.27
2018-02-23T17:25:53.711Z,30.50
2018-02-23T17:28:21.394Z,29.40
2018-02-23T17:30:49.360Z,32.93
2018-02-23T17:33:17.125Z,32.37
2018-02-23T17:35:44.705Z,30.33
2018-02-23T17:38:12.217Z,32.63
2018-02-23T17:40:39.823Z,30.47
2018-02-23T17:43:07.397Z,37.13
2018-02-23T17:45:34.929Z,31.80
2018-02-23T17:48:03.316Z,34.40
2018-02-23T17:50:30.862Z,34.53
2018-02-23T17:52:58.361Z,35.83
2018-02-23T17:55:26.021Z,34.83
2018-02-23T17:57:53.519Z,31.23
2018-02-23T18:00:21.114Z,32.93
2018-02-23T18:02:48.632Z,33.77
2018-02-23T18:05:16.132Z,35.93
2018-02-23T18:07:43.679Z,32.57
2018-02-23T18:10:11.939Z,34.37
2018-02-23T18:12:39.560Z,37.03
2018-02-23T18:15:07.539Z,31.47
2018-02-23T18:17:35.079Z,33.63
2018-02-23T18:20:02.561Z,35.53
2018-02-23T18:22:30.090Z,33.17
2018-02-23T18:24:59.605Z,33.57
2018-02-23T18:27:27.156Z,33.43
2018-02-23T18:29:55.018Z,34.57
2018-02-23T18:32:22.664Z,37.53
2018-02-23T18:34:50.162Z,35.67
2018-02-23T18:37:18.169Z,35.23
2018-02-23T18:39:45.785Z,35.37
2018-02-23T18:42:18.295Z,34.67
2018-02-23T18:44:45.958Z,32.57
2018-02-23T18:47:13.463Z,34.37
2018-02-23T18:49:41.012Z,33.37
2018-02-23T18:52:14.011Z,36.00
2018-02-23T18:54:41.716Z,32.00
2018-02-23T18:57:09.199Z,34.97
2018-02-23T18:59:36.814Z,40.13
2018-02-23T19:02:04.538Z,38.37
2018-02-23T19:04:32.035Z,35.57
2018-02-23T19:06:59.588Z,34.00
2018-02-23T19:09:27.099Z,34.10
2018-02-23T19:11:54.965Z,33.93
2018-02-23T19:14:22.488Z,31.93
2018-02-23T19:16:50.078Z,30.50
2018-02-23T19:19:17.679Z,33.30
2018-02-23T19:21:45.197Z,32.43
2018-02-23T19:24:12.753Z,35.73
2018-02-23T19:26:40.233Z,30.73
2018-02-23T19:29:07.789Z,34.67
2018-02-23T19:31:35.293Z,39.00
2018-02-23T19:34:02.774Z,33.67
2018-02-23T19:36:30.415Z,34.23
2018-02-23T19:38:57.884Z,33.27
2018-02-23T19:41:25.529Z,36.77
2018-02-23T19:43:52.996Z,37.70
2018-02-23T19:46:20.511Z,39.27
2018-02-23T19:48:48.022Z,35.00
2018-02-23T19:51:15.717Z,34.97
2018-02-23T19:53:43.337Z,36.90
2018-02-23T19:56:10.936Z,35.70
2018-02-23T19:58:39.023Z,36.07
2018-02-23T20:01:06.615Z,38.13
2018-02-23T20:03:34.166Z,34.37
2018-02-23T20:06:01.679Z,36.67
2018-02-23T20:08:29.194Z,36.00
2018-02-23T20:10:56.790Z,34.73
2018-02-23T20:13:25.031Z,35.97
2018-02-23T20:15:52.517Z,34.67
2018-02-23T20:18:20.080Z,38.73
2018-02-23T20:20:47.639Z,38.33
2018-02-23T20:23:15.170Z,37.73
2018-02-23T20:25:42.673Z,39.97
2018-02-23T20:28:10.142Z,39.73
2018-02-23T20:30:37.923Z,39.83
2018-02-23T20:33:05.562Z,34.13
2018-02-23T20:35:33.076Z,34.83
2018-02-23T20:38:00.706Z,40.53
2018-02-23T20:40:28.358Z,38.90
2018-02-23T20:42:55.897Z,38.83
2018-02-23T20:45:23.439Z,37.20
2018-02-23T20:47:51.724Z,37.70
2018-02-23T20:50:20.079Z,39.33
2018-02-23T20:52:47.618Z,35.83
2018-02-23T20:55:15.107Z,36.77
2018-02-23T20:57:42.711Z,40.00
2018-02-23T21:00:10.537Z,38.93
2018-02-23T21:02:38.347Z,36.63
2018-02-23T21:05:05.923Z,36.87
2018-02-23T21:07:33.428Z,42.93
2018-02-23T21:10:00.997Z,36.87
2018-02-23T21:12:28.571Z,36.17
2018-02-23T21:14:56.163Z,41.40
2018-02-23T21:17:23.733Z,38.50
2018-02-23T21:19:51.345Z,36.90
2018-02-23T21:22:19.418Z,34.33
2018-02-23T21:24:46.937Z,38.90
2018-02-23T21:27:14.470Z,36.40
2018-02-23T21:29:42.031Z,41.63
2018-02-23T21:32:09.514Z,38.47
2018-02-23T21:34:36.997Z,42.53
2018-02-23T21:37:04.474Z,41.47
2018-02-23T21:39:32.074Z,39.43
2018-02-23T21:41:59.638Z,45.97
2018-02-23T21:44:39.027Z,36.83
2018-02-23T21:47:06.532Z,39.97
2018-02-23T21:49:34.309Z,43.33
2018-02-23T21:52:01.911Z,46.37
2018-02-23T21:54:29.720Z,43.43
2018-02-23T21:56:57.178Z,38.37
2018-02-23T21:59:24.653Z,40.37
2018-02-23T22:01:52.201Z,40.97
2018-02-23T22:04:19.839Z,44.37
2018-02-23T22:06:47.307Z,46.63
2018-02-23T22:09:14.978Z,43.37
2018-02-23T22:11:42.520Z,38.07
2018-02-23T22:14:10.601Z,41.87
2018-02-23T22:16:38.200Z,42.77
2018-02-23T22:19:05.718Z,39.63
2018-02-23T22:21:33.187Z,41.43
2018-02-23T22:24:00.737Z,41.80
2018-02-23T22:26:28.208Z,41.23
2018-02-23T22:28:55.754Z,46.97
2018-02-23T22:31:23.318Z,46.77
2018-02-23T22:33:50.884Z,42.00
2018-02-23T22:36:18.414Z,42.70
2018-02-23T22:38:45.892Z,51.10
2018-02-23T22:41:13.386Z,43.73
2018-02-23T22:43:40.965Z,44.27
2018-02-23T22:46:08.485Z,41.47
2018-02-23T22:48:36.051Z,44.67
2018-02-23T22:51:03.676Z,44.40
2018-02-23T22:53:31.172Z,41.80
2018-02-23T22:55:58.698Z,47.13
2018-02-23T22:58:26.222Z,46.70
2018-02-23T23:00:53.765Z,47.00
2018-02-23T23:03:21.542Z,44.33
2018-02-23T23:05:49.094Z,47.17
2018-02-23T23:08:16.635Z,48.77
2018-02-23T23:10:44.184Z,46.97
2018-02-23T23:13:11.818Z,49.00
2018-02-23T23:15:42.150Z,50.50
2018-02-23T23:18:09.758Z,47.27
2018-02-23T23:20:38.242Z,52.00
2018-02-23T23:23:05.990Z,48.57
2018-02-23T23:25:33.602Z,51.70
2018-02-23T23:28:02.223Z,50.00
2018-02-23T23:30:29.786Z,51.77
2018-02-23T23:32:57.652Z,42.57
2018-02-23T23:35:25.240Z,48.23
2018-02-23T23:37:52.868Z,50.90
2018-02-23T23:40:20.704Z,52.73
2018-02-23T23:42:48.350Z,49.03
2018-02-23T23:45:15.916Z,47.63
2018-02-23T23:47:43.642Z,48.83
2018-02-23T23:50:11.166Z,50.57
2018-02-23T23:52:38.686Z,50.83
2018-02-23T23:55:06.373Z,51.30
2018-02-23T23:57:33.952Z,46.27
