createdAt,value
2022-10-09T00:01:04.715Z,99723.38
2022-10-09T00:04:06.946Z,99722.31
2022-10-09T00:07:09.115Z,99718.44
2022-10-09T00:10:11.303Z,99719.56
2022-10-09T00:13:13.599Z,99719.37
2022-10-09T00:16:17.107Z,99716.53
2022-10-09T00:19:19.353Z,99709.72
2022-10-09T00:22:21.526Z,99704.19
2022-10-09T00:25:23.694Z,99709.38
2022-10-09T00:28:27.715Z,99713.06
2022-10-09T00:31:30.101Z,99708.19
2022-10-09T00:34:32.422Z,99713.06
2022-10-09T00:37:34.649Z,99714.00
2022-10-09T00:40:37.594Z,99713.97
2022-10-09T00:43:47.874Z,99702.91
2022-10-09T00:46:51.078Z,99699.78
2022-10-09T00:49:56.066Z,99693.16
2022-10-09T00:53:00.357Z,99692.62
2022-10-09T00:56:02.614Z,99687.31
2022-10-09T00:59:05.501Z,99686.69
2022-10-09T01:02:07.952Z,99688.22
2022-10-09T01:05:10.888Z,99686.84
2022-10-09T01:08:38.460Z,99686.84
2022-10-09T01:11:57.502Z,99674.34
2022-10-09T01:15:02.801Z,99672.53
2022-10-09T01:18:13.009Z,99671.16
2022-10-09T01:21:41.879Z,99667.66
2022-10-09T01:25:09.434Z,99669.56
2022-10-09T01:28:13.047Z,99674.06
2022-10-09T01:31:17.316Z,99664.91
2022-10-09T01:34:20.498Z,99667.50
2022-10-09T01:37:23.578Z,99668.69
2022-10-09T01:40:26.981Z,99669.91
2022-10-09T01:43:29.108Z,99678.06
2022-10-09T01:46:32.816Z,99678.06
2022-10-09T01:49:54.131Z,99673.31
2022-10-09T01:53:01.615Z,99674.97
2022-10-09T01:56:14.991Z,99679.63
2022-10-09T01:59:18.955Z,99677.03
2022-10-09T02:02:21.723Z,99685.50
2022-10-09T02:05:26.957Z,99680.56
2022-10-09T02:08:30.783Z,99692.34
2022-10-09T02:11:33.476Z,99685.00
2022-10-09T02:14:36.699Z,99681.66
2022-10-09T02:17:44.428Z,99682.59
2022-10-09T02:20:50.404Z,99688.41
2022-10-09T02:23:53.702Z,99701.00
2022-10-09T02:26:57.496Z,99694.16
2022-10-09T02:30:00.438Z,99688.91
2022-10-09T02:33:04.671Z,99697.97
2022-10-09T02:36:06.943Z,99705.66
2022-10-09T02:39:09.623Z,99710.59
2022-10-09T02:42:11.993Z,99711.87
2022-10-09T02:45:14.321Z,99725.94
2022-10-09T02:48:16.530Z,99712.75
2022-10-09T02:51:18.849Z,99707.69
2022-10-09T02:54:21.004Z,99712.03
2022-10-09T02:57:23.215Z,99707.06
2022-10-09T03:00:25.372Z,99715.81
2022-10-09T03:03:27.528Z,99716.56
2022-10-09T03:06:29.687Z,99717.47
2022-10-09T03:09:33.883Z,99724.53
2022-10-09T03:12:36.170Z,99733.00
2022-10-09T03:15:38.472Z,99732.66
2022-10-09T03:18:40.877Z,99732.28
2022-10-09T03:21:43.077Z,99727.41
2022-10-09T03:24:45.254Z,99731.12
2022-10-09T03:27:47.385Z,99733.56
2022-10-09T03:30:49.560Z,99736.91
2022-10-09T03:33:51.773Z,99740.56
2022-10-09T03:36:53.907Z,99740.38
2022-10-09T03:39:56.160Z,99747.66
2022-10-09T03:42:58.423Z,99746.75
2022-10-09T03:46:04.529Z,99737.06
2022-10-09T03:49:06.847Z,99744.63
2022-10-09T03:52:09.057Z,99756.06
2022-10-09T03:55:11.254Z,99759.81
2022-10-09T03:58:13.433Z,99763.81
2022-10-09T04:01:15.732Z,99754.00
2022-10-09T04:04:18.167Z,99749.53
2022-10-09T04:07:20.400Z,99754.19
2022-10-09T04:10:22.987Z,99752.09
2022-10-09T04:13:25.293Z,99757.87
2022-10-09T04:16:27.505Z,99780.94
2022-10-09T04:19:29.697Z,99754.66
2022-10-09T04:22:31.874Z,99759.53
2022-10-09T04:25:34.236Z,99760.25
2022-10-09T04:28:36.477Z,99751.50
2022-10-09T04:31:38.705Z,99750.47
2022-10-09T04:34:41.086Z,99756.75
2022-10-09T04:37:43.234Z,99771.81
2022-10-09T04:40:46.054Z,99776.09
2022-10-09T04:43:48.246Z,99784.19
2022-10-09T04:46:51.611Z,99786.97
2022-10-09T04:49:53.861Z,99775.19
2022-10-09T04:52:55.998Z,99770.09
2022-10-09T04:55:58.248Z,99762.97
2022-10-09T04:59:00.448Z,99777.59
2022-10-09T05:02:02.667Z,99787.78
2022-10-09T05:05:05.211Z,99816.38
2022-10-09T05:08:07.448Z,99837.09
2022-10-09T05:11:12.132Z,99835.13
2022-10-09T05:14:14.515Z,99837.09
2022-10-09T05:17:20.657Z,99827.47
2022-10-09T05:20:25.073Z,99839.69
2022-10-09T05:23:27.526Z,99825.94
2022-10-09T05:26:29.837Z,99810.37
2022-10-09T05:29:33.012Z,99810.34
2022-10-09T05:32:35.178Z,99813.81
2022-10-09T05:35:37.316Z,99818.69
2022-10-09T05:38:40.303Z,99834.00
2022-10-09T05:41:42.453Z,99833.72
2022-10-09T05:44:44.612Z,99845.66
2022-10-09T05:47:46.814Z,99844.78
2022-10-09T05:50:49.052Z,99845.09
2022-10-09T05:53:51.821Z,99853.38
2022-10-09T05:56:53.947Z,99860.91
2022-10-09T05:59:56.109Z,99855.69
2022-10-09T06:02:58.330Z,99865.13
2022-10-09T06:06:01.913Z,99867.34
2022-10-09T06:09:04.616Z,99858.59
2022-10-09T06:12:06.887Z,99857.41
2022-10-09T06:15:09.362Z,99863.31
2022-10-09T06:18:11.507Z,99872.37
2022-10-09T06:21:14.935Z,99865.94
2022-10-09T06:24:27.824Z,99875.72
2022-10-09T06:27:31.193Z,99883.53
2022-10-09T06:30:37.807Z,99886.47
2022-10-09T06:33:44.634Z,99890.84
2022-10-09T06:36:46.793Z,99895.59
2022-10-09T06:39:48.938Z,99888.84
2022-10-09T06:42:51.642Z,99898.47
2022-10-09T06:45:54.091Z,99900.97
2022-10-09T06:48:56.501Z,99901.97
2022-10-09T06:51:58.639Z,99911.78
2022-10-09T06:55:00.817Z,99911.34
2022-10-09T06:58:03.184Z,99920.41
2022-10-09T07:01:05.462Z,99920.13
2022-10-09T07:04:11.823Z,99928.94
2022-10-09T07:07:13.989Z,99928.62
2022-10-09T07:10:16.268Z,99932.50
2022-10-09T07:13:18.442Z,99929.59
2022-10-09T07:16:22.487Z,99931.25
2022-10-09T07:19:24.724Z,99933.69
2022-10-09T07:22:27.246Z,99944.16
2022-10-09T07:25:29.736Z,99943.97
2022-10-09T07:28:32.027Z,99946.84
2022-10-09T07:31:34.327Z,99941.72
2022-10-09T07:34:36.565Z,99949.34
2022-10-09T07:37:38.704Z,99956.19
2022-10-09T07:40:40.861Z,99955.16
2022-10-09T07:43:43.170Z,99953.25
2022-10-09T07:46:45.512Z,99958.38
2022-10-09T07:49:47.813Z,99953.63
2022-10-09T07:52:50.295Z,99954.00
2022-10-09T07:55:52.667Z,99948.59
2022-10-09T07:58:56.923Z,99948.06
2022-10-09T08:01:59.156Z,99946.47
2022-10-09T08:05:01.341Z,99947.56
2022-10-09T08:08:03.567Z,99955.97
2022-10-09T08:11:13.224Z,99957.75
2022-10-09T08:14:19.226Z,99956.53
2022-10-09T08:17:21.830Z,99956.78
2022-10-09T08:20:24.143Z,99961.03
2022-10-09T08:23:26.871Z,99964.25
2022-10-09T08:26:30.155Z,99966.41
2022-10-09T08:29:36.634Z,99967.97
2022-10-09T08:32:41.607Z,99974.22
2022-10-09T08:35:43.981Z,99977.19
2022-10-09T08:38:47.881Z,99980.03
2022-10-09T08:41:53.443Z,99987.38
2022-10-09T08:44:55.627Z,99982.62
2022-10-09T08:48:01.073Z,99986.88
2022-10-09T08:51:03.940Z,99982.56
2022-10-09T08:54:35.999Z,99986.69
2022-10-09T08:57:39.541Z,99992.47
2022-10-09T09:00:45.890Z,99989.88
2022-10-09T09:03:50.728Z,99996.22
2022-10-09T09:06:58.649Z,99992.47
2022-10-09T09:10:14.997Z,99993.31
2022-10-09T09:13:29.516Z,100000.13
2022-10-09T09:16:48.042Z,100004.09
2022-10-09T09:19:57.413Z,100010.16
2022-10-09T09:23:01.260Z,100013.28
2022-10-09T09:26:04.390Z,100017.41
2022-10-09T09:29:06.762Z,100016.44
2022-10-09T09:32:16.579Z,100018.12
2022-10-09T09:35:51.188Z,100017.72
2022-10-09T09:39:40.793Z,100021.94
2022-10-09T09:42:18.275Z,100025.09
2022-10-09T09:45:23.399Z,100024.78
2022-10-09T09:48:28.551Z,100026.19
2022-10-09T09:51:32.336Z,100016.13
2022-10-09T09:54:34.531Z,100021.53
2022-10-09T09:57:40.541Z,100027.63
2022-10-09T10:00:53.692Z,100020.97
2022-10-09T10:04:01.180Z,100031.91
2022-10-09T10:07:05.921Z,100030.69
2022-10-09T10:10:26.633Z,100034.94
2022-10-09T10:13:35.944Z,100033.69
2022-10-09T10:16:38.875Z,100030.28
2022-10-09T10:19:41.373Z,100030.44
2022-10-09T10:22:53.859Z,100039.31
2022-10-09T10:25:57.276Z,100028.25
2022-10-09T10:29:08.082Z,100032.25
2022-10-09T10:32:17.528Z,100029.28
2022-10-09T10:35:29.952Z,100029.81
2022-10-09T10:38:52.406Z,100030.84
2022-10-09T10:41:57.581Z,100029.66
2022-10-09T10:45:19.530Z,100029.34
2022-10-09T10:48:25.588Z,100030.53
2022-10-09T10:51:46.307Z,100031.75
2022-10-09T10:54:53.824Z,100030.75
2022-10-09T10:58:04.911Z,100028.06
2022-10-09T11:01:22.170Z,100028.69
2022-10-09T11:04:54.662Z,100039.09
2022-10-09T11:08:08.263Z,100028.25
2022-10-09T11:11:16.449Z,100018.84
2022-10-09T11:14:30.709Z,100024.84
2022-10-09T11:17:46.220Z,100018.00
2022-10-09T11:20:54.102Z,100012.12
2022-10-09T11:24:09.108Z,100013.53
2022-10-09T11:27:17.822Z,100013.91
2022-10-09T11:30:20.203Z,100008.66
2022-10-09T11:33:33.320Z,100011.16
2022-10-09T11:36:43.935Z,100004.56
2022-10-09T11:39:46.571Z,100000.09
2022-10-09T11:43:08.899Z,100003.50
2022-10-09T11:46:18.140Z,100009.03
2022-10-09T11:49:52.872Z,100004.38
2022-10-09T11:52:58.691Z,99999.13
2022-10-09T11:56:05.026Z,99998.56
2022-10-09T11:59:07.682Z,99997.06
2022-10-09T12:02:24.491Z,99992.97
2022-10-09T12:05:35.759Z,99987.91
2022-10-09T12:08:57.997Z,99993.66
2022-10-09T12:12:07.497Z,99992.22
2022-10-09T12:15:12.547Z,99984.72
2022-10-09T12:18:26.397Z,99983.09
2022-10-09T12:21:32.867Z,99984.75
2022-10-09T12:25:27.473Z,99983.84
2022-10-09T12:28:35.867Z,99994.13
2022-10-09T12:31:40.477Z,99985.78
2022-10-09T12:34:47.234Z,99981.38
2022-10-09T12:37:49.498Z,99983.41
2022-10-09T12:40:52.189Z,99991.50
2022-10-09T12:43:55.750Z,99976.19
2022-10-09T12:47:09.332Z,99981.88
2022-10-09T12:50:17.072Z,99972.91
2022-10-09T12:53:30.117Z,99969.97
2022-10-09T12:56:33.531Z,99968.50
2022-10-09T12:59:35.745Z,99963.81
2022-10-09T13:02:37.951Z,99959.59
2022-10-09T13:05:41.732Z,99949.63
2022-10-09T13:08:44.358Z,99948.97
2022-10-09T13:11:52.926Z,99947.81
2022-10-09T13:14:58.650Z,99947.97
2022-10-09T13:18:01.417Z,99950.91
2022-10-09T13:21:18.994Z,99948.16
2022-10-09T13:24:21.309Z,99947.84
2022-10-09T13:27:33.216Z,99955.75
2022-10-09T13:30:35.421Z,99942.47
2022-10-09T13:33:37.714Z,99934.94
2022-10-09T13:36:40.094Z,99937.53
2022-10-09T13:39:42.375Z,99941.47
2022-10-09T13:42:52.625Z,99934.66
2022-10-09T13:45:55.056Z,99935.62
2022-10-09T13:48:57.320Z,99925.31
2022-10-09T13:51:59.472Z,99931.50
2022-10-09T13:55:01.665Z,99932.31
2022-10-09T13:58:03.939Z,99940.84
2022-10-09T14:01:08.318Z,99935.72
2022-10-09T14:04:10.524Z,99933.19
2022-10-09T14:07:13.026Z,99926.56
2022-10-09T14:10:18.236Z,99925.19
2022-10-09T14:13:23.250Z,99929.91
2022-10-09T14:16:26.652Z,99926.34
2022-10-09T14:19:28.843Z,99931.38
2022-10-09T14:22:31.290Z,99929.44
2022-10-09T14:25:36.657Z,99931.41
2022-10-09T14:28:38.931Z,99936.69
2022-10-09T14:31:41.224Z,99933.75
2022-10-09T14:34:43.425Z,99938.88
2022-10-09T14:37:45.623Z,99930.56
2022-10-09T14:40:47.802Z,99938.06
2022-10-09T14:43:56.764Z,99933.66
2022-10-09T14:46:59.162Z,99935.13
2022-10-09T14:50:01.456Z,99934.78
2022-10-09T14:53:03.695Z,99932.13
2022-10-09T14:56:08.101Z,99936.59
2022-10-09T14:59:10.287Z,99933.47
2022-10-09T15:02:15.151Z,99938.72
2022-10-09T15:05:17.412Z,99934.09
2022-10-09T15:08:19.611Z,99937.72
2022-10-09T15:11:22.083Z,99937.12
2022-10-09T15:14:24.217Z,99937.94
2022-10-09T15:17:26.451Z,99944.34
2022-10-09T15:20:28.735Z,99941.91
2022-10-09T15:23:31.501Z,99945.28
2022-10-09T15:26:36.428Z,99944.09
2022-10-09T15:29:38.567Z,99946.78
2022-10-09T15:32:43.139Z,99951.09
2022-10-09T15:35:45.542Z,99950.56
2022-10-09T15:38:47.857Z,99954.84
2022-10-09T15:41:50.282Z,99958.50
2022-10-09T15:44:54.142Z,99964.44
2022-10-09T15:47:56.293Z,99966.94
2022-10-09T15:51:04.069Z,99965.25
2022-10-09T15:54:06.444Z,99970.41
2022-10-09T15:57:11.311Z,99962.44
2022-10-09T16:00:14.189Z,99965.72
2022-10-09T16:03:17.333Z,99966.69
2022-10-09T16:06:22.604Z,99965.28
2022-10-09T16:09:25.188Z,99966.81
2022-10-09T16:12:27.521Z,99965.78
2022-10-09T16:15:29.719Z,99965.13
2022-10-09T16:18:31.990Z,99968.91
2022-10-09T16:21:34.354Z,99973.59
2022-10-09T16:24:36.505Z,99978.59
2022-10-09T16:27:38.689Z,99982.53
2022-10-09T16:30:42.848Z,99986.91
2022-10-09T16:33:45.142Z,99993.31
2022-10-09T16:36:47.306Z,99995.38
2022-10-09T16:39:49.522Z,99999.47
2022-10-09T16:42:51.973Z,99998.22
2022-10-09T16:45:54.384Z,99997.19
2022-10-09T16:48:57.285Z,100003.84
2022-10-09T16:52:00.615Z,100012.31
2022-10-09T16:55:03.001Z,100007.41
2022-10-09T16:58:05.215Z,100014.44
2022-10-09T17:01:10.177Z,100011.56
2022-10-09T17:04:13.174Z,100020.09
2022-10-09T17:07:15.516Z,100015.16
2022-10-09T17:10:17.690Z,100021.78
2022-10-09T17:13:19.934Z,100021.78
2022-10-09T17:16:23.126Z,100023.03
2022-10-09T17:19:25.552Z,100029.72
2022-10-09T17:22:27.728Z,100036.31
2022-10-09T17:25:30.395Z,100032.22
2022-10-09T17:28:34.584Z,100033.28
2022-10-09T17:31:36.885Z,100034.97
2022-10-09T17:34:43.093Z,100036.59
2022-10-09T17:37:45.312Z,100033.72
2022-10-09T17:40:47.605Z,100031.50
2022-10-09T17:43:50.907Z,100030.87
2022-10-09T17:46:53.043Z,100035.59
2022-10-09T17:49:55.358Z,100041.78
2022-10-09T17:52:57.527Z,100044.88
2022-10-09T17:56:03.728Z,100047.56
2022-10-09T17:59:05.987Z,100045.09
2022-10-09T18:02:08.178Z,100055.19
2022-10-09T18:05:10.342Z,100057.84
2022-10-09T18:08:14.219Z,100052.69
2022-10-09T18:11:17.076Z,100044.69
2022-10-09T18:14:19.298Z,100059.50
2022-10-09T18:17:21.797Z,100056.00
2022-10-09T18:20:24.004Z,100061.16
2022-10-09T18:23:26.215Z,100054.16
2022-10-09T18:26:28.599Z,100067.09
2022-10-09T18:29:30.817Z,100067.94
2022-10-09T18:32:32.986Z,100060.31
2022-10-09T18:35:37.554Z,100064.84
2022-10-09T18:38:40.268Z,100067.09
2022-10-09T18:41:43.097Z,100069.78
2022-10-09T18:44:45.355Z,100068.75
2022-10-09T18:47:47.691Z,100064.84
2022-10-09T18:50:50.320Z,100064.25
2022-10-09T18:53:55.511Z,100068.94
2022-10-09T18:56:57.967Z,100069.78
2022-10-09T19:00:00.948Z,100080.06
2022-10-09T19:03:03.211Z,100077.19
2022-10-09T19:06:05.743Z,100087.84
2022-10-09T19:09:08.045Z,100077.75
2022-10-09T19:12:10.293Z,100084.75
2022-10-09T19:15:12.587Z,100084.53
2022-10-09T19:18:14.764Z,100080.22
2022-10-09T19:21:16.933Z,100086.09
2022-10-09T19:24:19.153Z,100085.41
2022-10-09T19:27:25.752Z,100081.72
2022-10-09T19:30:28.705Z,100094.63
2022-10-09T19:33:31.126Z,100091.97
2022-10-09T19:36:35.062Z,100095.53
2022-10-09T19:39:37.264Z,100101.81
2022-10-09T19:42:39.441Z,100107.56
2022-10-09T19:45:41.789Z,100107.31
2022-10-09T19:48:44.881Z,100111.00
2022-10-09T19:51:47.187Z,100114.09
2022-10-09T19:54:49.414Z,100109.78
2022-10-09T19:57:51.862Z,100117.34
2022-10-09T20:00:54.279Z,100119.34
2022-10-09T20:04:02.243Z,100113.34
2022-10-09T20:07:07.850Z,100122.34
2022-10-09T20:10:15.715Z,100120.19
2022-10-09T20:13:17.867Z,100114.47
2022-10-09T20:16:20.025Z,100116.47
2022-10-09T20:19:22.289Z,100123.03
2022-10-09T20:22:24.491Z,100121.00
2022-10-09T20:25:27.649Z,100110.75
2022-10-09T20:28:34.323Z,100127.34
2022-10-09T20:31:36.488Z,100123.00
2022-10-09T20:34:38.785Z,100124.41
2022-10-09T20:37:40.958Z,100129.97
2022-10-09T20:40:43.129Z,100132.91
2022-10-09T20:43:45.530Z,100124.44
2022-10-09T20:46:47.788Z,100117.00
2022-10-09T20:49:50.013Z,100127.69
2022-10-09T20:52:52.615Z,100133.34
2022-10-09T20:56:03.303Z,100134.16
2022-10-09T20:59:05.511Z,100146.63
2022-10-09T21:02:07.742Z,100137.81
2022-10-09T21:05:09.886Z,100136.97
2022-10-09T21:08:12.081Z,100140.25
2022-10-09T21:11:17.126Z,100142.84
2022-10-09T21:14:19.416Z,100145.59
2022-10-09T21:17:21.640Z,100139.81
2022-10-09T21:20:23.804Z,100147.56
2022-10-09T21:23:26.003Z,100143.50
2022-10-09T21:26:29.579Z,100146.50
2022-10-09T21:29:31.721Z,100140.78
2022-10-09T21:32:33.890Z,100142.00
2022-10-09T21:35:50.338Z,100148.81
2022-10-09T21:38:52.661Z,100140.47
2022-10-09T21:41:54.841Z,100133.56
2022-10-09T21:44:57.006Z,100134.19
2022-10-09T21:47:59.313Z,100137.09
2022-10-09T21:51:01.541Z,100140.91
2022-10-09T21:54:03.785Z,100140.78
2022-10-09T21:57:05.954Z,100139.50
2022-10-09T22:00:08.835Z,100143.75
2022-10-09T22:03:10.987Z,100131.09
2022-10-09T22:06:18.701Z,100127.16
2022-10-09T22:09:21.550Z,100139.44
2022-10-09T22:12:23.767Z,100136.91
2022-10-09T22:15:25.933Z,100130.19
2022-10-09T22:18:28.092Z,100140.75
2022-10-09T22:21:30.474Z,100146.81
2022-10-09T22:24:32.648Z,100140.28
2022-10-09T22:27:34.880Z,100144.06
2022-10-09T22:30:37.044Z,100134.72
2022-10-09T22:33:39.907Z,100128.31
2022-10-09T22:36:42.181Z,100136.94
2022-10-09T22:39:44.327Z,100139.16
2022-10-09T22:42:46.855Z,100136.56
2022-10-09T22:45:49.026Z,100143.16
2022-10-09T22:48:51.789Z,100139.19
2022-10-09T22:51:54.029Z,100137.12
2022-10-09T22:54:56.693Z,100138.78
2022-10-09T22:57:59.183Z,100143.09
2022-10-09T23:01:11.832Z,100138.84
2022-10-09T23:04:16.093Z,100125.66
2022-10-09T23:07:18.268Z,100140.28
2022-10-09T23:10:20.597Z,100133.44
2022-10-09T23:13:22.766Z,100146.41
2022-10-09T23:16:26.268Z,100152.19
2022-10-09T23:19:28.500Z,100152.56
2022-10-09T23:22:30.703Z,100153.09
2022-10-09T23:25:32.824Z,100162.19
2022-10-09T23:28:35.550Z,100155.34
2022-10-09T23:31:37.904Z,100162.28
2022-10-09T23:34:40.146Z,100159.37
2022-10-09T23:37:42.324Z,100166.88
2022-10-09T23:40:54.791Z,100162.06
2022-10-09T23:43:57.203Z,100162.00
2022-10-09T23:46:59.376Z,100171.78
2022-10-09T23:50:01.683Z,100156.16
2022-10-09T23:53:03.852Z,100162.37
2022-10-09T23:56:20.027Z,100160.22
2022-10-09T23:59:22.208Z,100156.28
