createdAt,value
2022-10-31T00:01:35.450Z,99604.97
2022-10-31T00:04:03.130Z,99592.16
2022-10-31T00:06:33.458Z,99591.56
2022-10-31T00:09:03.245Z,99594.59
2022-10-31T00:11:31.425Z,99600.50
2022-10-31T00:14:00.231Z,99604.31
2022-10-31T00:16:29.024Z,99597.75
2022-10-31T00:18:59.029Z,99590.97
2022-10-31T00:21:27.420Z,99598.78
2022-10-31T00:23:57.529Z,99595.63
2022-10-31T00:26:25.186Z,99581.91
2022-10-31T00:28:52.727Z,99589.66
2022-10-31T00:31:20.393Z,99584.06
2022-10-31T00:33:48.003Z,99583.41
2022-10-31T00:36:20.187Z,99586.50
2022-10-31T00:38:48.584Z,99577.81
2022-10-31T00:41:17.951Z,99573.09
2022-10-31T00:43:45.767Z,99576.16
2022-10-31T00:46:14.231Z,99580.66
2022-10-31T00:48:42.607Z,99575.41
2022-10-31T00:51:10.965Z,99572.66
2022-10-31T00:53:38.516Z,99574.06
2022-10-31T00:56:06.939Z,99574.88
2022-10-31T00:58:34.573Z,99563.69
2022-10-31T01:01:02.949Z,99573.13
2022-10-31T01:03:33.357Z,99576.19
2022-10-31T01:06:06.823Z,99580.03
2022-10-31T01:08:36.143Z,99571.53
2022-10-31T01:11:15.378Z,99575.06
2022-10-31T01:13:43.486Z,99577.06
2022-10-31T01:16:14.253Z,99575.50
2022-10-31T01:18:42.135Z,99572.47
2022-10-31T01:21:11.641Z,99561.63
2022-10-31T01:23:39.293Z,99562.25
2022-10-31T01:26:08.687Z,99565.53
2022-10-31T01:28:40.299Z,99570.03
2022-10-31T01:31:09.797Z,99566.63
2022-10-31T01:33:38.213Z,99562.31
2022-10-31T01:36:20.739Z,99563.91
2022-10-31T01:38:53.988Z,99561.13
2022-10-31T01:41:24.698Z,99556.69
2022-10-31T01:44:23.437Z,99553.41
2022-10-31T01:47:06.754Z,99561.91
2022-10-31T01:49:58.677Z,99560.22
2022-10-31T01:52:32.150Z,99555.50
2022-10-31T01:55:26.415Z,99559.69
2022-10-31T01:58:03.489Z,99557.66
2022-10-31T02:00:31.480Z,99561.50
2022-10-31T02:03:00.813Z,99555.66
2022-10-31T02:05:31.277Z,99552.81
2022-10-31T02:08:21.295Z,99549.91
2022-10-31T02:10:51.254Z,99554.50
2022-10-31T02:13:20.944Z,99556.00
2022-10-31T02:15:53.825Z,99561.72
2022-10-31T02:18:23.962Z,99548.78
2022-10-31T02:21:14.572Z,99543.44
2022-10-31T02:24:11.348Z,99544.88
2022-10-31T02:26:57.375Z,99547.53
2022-10-31T02:29:42.994Z,99546.59
2022-10-31T02:32:28.620Z,99553.69
2022-10-31T02:35:09.132Z,99553.34
2022-10-31T02:37:47.457Z,99554.97
2022-10-31T02:40:29.545Z,99553.03
2022-10-31T02:43:20.683Z,99558.88
2022-10-31T02:45:54.384Z,99560.47
2022-10-31T02:48:27.997Z,99552.44
2022-10-31T02:51:05.986Z,99554.75
2022-10-31T02:53:35.333Z,99557.66
2022-10-31T02:56:14.014Z,99558.69
2022-10-31T02:58:57.960Z,99562.63
2022-10-31T03:01:28.690Z,99562.91
2022-10-31T03:04:15.198Z,99552.09
2022-10-31T03:06:54.261Z,99558.09
2022-10-31T03:09:34.452Z,99556.81
2022-10-31T03:12:07.995Z,99557.72
2022-10-31T03:15:04.872Z,99563.22
2022-10-31T03:17:41.036Z,99565.16
2022-10-31T03:20:11.525Z,99565.03
2022-10-31T03:22:41.808Z,99565.16
2022-10-31T03:25:10.752Z,99565.97
2022-10-31T03:27:40.238Z,99573.13
2022-10-31T03:30:09.423Z,99576.75
2022-10-31T03:32:55.373Z,99578.88
2022-10-31T03:35:25.723Z,99570.94
2022-10-31T03:37:55.775Z,99569.09
2022-10-31T03:40:27.922Z,99569.72
2022-10-31T03:43:01.923Z,99572.72
2022-10-31T03:45:31.857Z,99570.44
2022-10-31T03:48:00.977Z,99567.44
2022-10-31T03:50:39.487Z,99572.19
2022-10-31T03:53:20.733Z,99579.28
2022-10-31T03:56:25.589Z,99579.16
2022-10-31T03:59:23.815Z,99583.59
2022-10-31T04:01:56.477Z,99583.94
2022-10-31T04:04:24.957Z,99585.88
2022-10-31T04:06:54.352Z,99582.34
2022-10-31T04:09:23.080Z,99579.97
2022-10-31T04:11:54.902Z,99584.97
2022-10-31T04:14:51.516Z,99585.56
2022-10-31T04:17:22.745Z,99582.44
2022-10-31T04:19:51.268Z,99591.19
2022-10-31T04:22:23.424Z,99581.41
2022-10-31T04:24:50.925Z,99587.00
2022-10-31T04:27:19.333Z,99590.03
2022-10-31T04:29:49.851Z,99594.94
2022-10-31T04:32:18.780Z,99591.38
2022-10-31T04:34:46.299Z,99596.19
2022-10-31T04:37:13.814Z,99599.38
2022-10-31T04:39:41.411Z,99597.41
2022-10-31T04:42:35.226Z,99599.16
2022-10-31T04:45:05.433Z,99605.44
2022-10-31T04:47:34.927Z,99604.75
2022-10-31T04:50:04.976Z,99610.59
2022-10-31T04:52:39.314Z,99619.00
2022-10-31T04:55:07.409Z,99609.00
2022-10-31T04:57:55.239Z,99597.94
2022-10-31T05:00:25.488Z,99609.56
2022-10-31T05:02:55.569Z,99604.31
2022-10-31T05:05:29.516Z,99597.66
2022-10-31T05:07:57.526Z,99611.19
2022-10-31T05:10:29.357Z,99598.19
2022-10-31T05:13:02.603Z,99596.69
2022-10-31T05:15:50.487Z,99613.06
2022-10-31T05:18:53.021Z,99599.28
2022-10-31T05:21:58.790Z,99601.94
2022-10-31T05:24:26.485Z,99591.56
2022-10-31T05:26:54.044Z,99596.69
2022-10-31T05:29:21.569Z,99609.75
2022-10-31T05:31:49.234Z,99609.56
2022-10-31T05:34:36.615Z,99618.19
2022-10-31T05:37:16.598Z,99610.34
2022-10-31T05:39:44.691Z,99613.34
2022-10-31T05:42:16.119Z,99627.44
2022-10-31T05:44:43.674Z,99629.06
2022-10-31T05:47:39.499Z,99630.88
2022-10-31T05:50:29.025Z,99608.25
2022-10-31T05:53:09.070Z,99613.13
2022-10-31T05:55:38.891Z,99615.31
2022-10-31T05:58:12.316Z,99615.56
2022-10-31T06:00:42.541Z,99617.72
2022-10-31T06:03:11.645Z,99620.22
2022-10-31T06:05:54.138Z,99625.50
2022-10-31T06:08:25.385Z,99631.28
2022-10-31T06:10:54.769Z,99622.75
2022-10-31T06:13:34.572Z,99625.72
2022-10-31T06:16:13.977Z,99625.91
2022-10-31T06:18:41.621Z,99619.47
2022-10-31T06:21:09.616Z,99622.59
2022-10-31T06:23:38.614Z,99620.81
2022-10-31T06:26:26.246Z,99613.84
2022-10-31T06:28:54.167Z,99618.66
2022-10-31T06:31:37.255Z,99637.16
2022-10-31T06:34:04.796Z,99631.78
2022-10-31T06:36:32.250Z,99632.50
2022-10-31T06:39:01.484Z,99641.56
2022-10-31T06:41:29.042Z,99652.75
2022-10-31T06:43:57.837Z,99638.66
2022-10-31T06:46:54.952Z,99654.03
2022-10-31T06:49:47.910Z,99645.03
2022-10-31T06:52:18.328Z,99648.94
2022-10-31T06:54:45.879Z,99644.81
2022-10-31T06:57:15.103Z,99652.19
2022-10-31T06:59:43.035Z,99655.22
2022-10-31T07:02:32.000Z,99656.31
2022-10-31T07:04:59.697Z,99657.44
2022-10-31T07:07:27.208Z,99662.88
2022-10-31T07:09:55.092Z,99660.50
2022-10-31T07:12:36.997Z,99667.78
2022-10-31T07:15:05.584Z,99667.63
2022-10-31T07:17:33.856Z,99665.69
2022-10-31T07:20:02.129Z,99671.44
2022-10-31T07:22:36.047Z,99671.81
2022-10-31T07:25:05.818Z,99667.69
2022-10-31T07:27:52.065Z,99665.72
2022-10-31T07:30:20.724Z,99669.75
2022-10-31T07:32:51.758Z,99669.75
2022-10-31T07:35:29.923Z,99674.38
2022-10-31T07:38:07.097Z,99672.59
2022-10-31T07:40:36.641Z,99665.47
2022-10-31T07:43:04.357Z,99671.16
2022-10-31T07:45:54.554Z,99677.34
2022-10-31T07:48:57.283Z,99684.81
2022-10-31T07:51:46.361Z,99677.34
2022-10-31T07:54:49.253Z,99679.47
2022-10-31T07:57:25.101Z,99669.13
2022-10-31T07:59:52.877Z,99676.09
2022-10-31T08:02:20.625Z,99680.59
2022-10-31T08:04:48.242Z,99671.06
2022-10-31T08:07:41.597Z,99679.63
2022-10-31T08:10:18.916Z,99676.19
2022-10-31T08:12:46.530Z,99682.78
2022-10-31T08:15:14.451Z,99678.41
2022-10-31T08:17:42.078Z,99680.38
2022-10-31T08:20:11.831Z,99682.34
2022-10-31T08:22:57.366Z,99682.78
2022-10-31T08:25:26.098Z,99687.03
2022-10-31T08:27:55.397Z,99683.59
2022-10-31T08:30:25.675Z,99690.09
2022-10-31T08:33:16.256Z,99687.78
2022-10-31T08:36:18.730Z,99686.75
2022-10-31T08:39:01.452Z,99677.03
2022-10-31T08:41:31.183Z,99680.19
2022-10-31T08:44:00.257Z,99681.50
2022-10-31T08:46:27.852Z,99684.69
2022-10-31T08:48:56.271Z,99686.59
2022-10-31T08:51:24.729Z,99682.84
2022-10-31T08:53:55.320Z,99685.03
2022-10-31T08:56:34.864Z,99682.47
2022-10-31T08:59:05.404Z,99682.91
2022-10-31T09:02:02.113Z,99682.16
2022-10-31T09:04:30.478Z,99688.84
2022-10-31T09:09:45.720Z,99697.38
2022-10-31T09:12:13.802Z,99689.31
2022-10-31T09:15:01.812Z,99702.47
2022-10-31T09:17:52.867Z,99690.03
2022-10-31T09:20:33.832Z,99685.41
2022-10-31T09:23:07.391Z,99689.31
2022-10-31T09:25:38.299Z,99684.78
2022-10-31T09:28:25.874Z,99702.06
2022-10-31T09:30:55.434Z,99696.16
2022-10-31T09:34:00.459Z,99700.56
2022-10-31T09:36:39.053Z,99695.38
2022-10-31T09:39:15.706Z,99702.53
2022-10-31T09:42:15.479Z,99694.09
2022-10-31T09:44:59.325Z,99689.81
2022-10-31T09:47:54.204Z,99687.44
2022-10-31T09:50:54.186Z,99694.28
2022-10-31T09:54:07.857Z,99689.75
2022-10-31T09:56:36.554Z,99692.88
2022-10-31T09:59:10.124Z,99691.69
2022-10-31T10:01:50.004Z,99695.81
2022-10-31T10:04:42.221Z,99684.75
2022-10-31T10:07:24.298Z,99679.09
2022-10-31T10:10:39.563Z,99687.25
2022-10-31T10:13:51.934Z,99692.16
2022-10-31T10:16:48.332Z,99685.53
2022-10-31T10:19:43.882Z,99679.25
2022-10-31T10:22:30.276Z,99692.28
2022-10-31T10:25:15.887Z,99683.25
2022-10-31T10:28:22.346Z,99687.38
2022-10-31T10:30:56.637Z,99674.69
2022-10-31T10:33:56.143Z,99671.69
2022-10-31T10:36:38.884Z,99676.16
2022-10-31T10:39:16.976Z,99668.56
2022-10-31T10:42:08.898Z,99668.75
2022-10-31T10:45:02.845Z,99670.38
2022-10-31T10:47:39.979Z,99669.56
2022-10-31T10:50:19.106Z,99671.50
2022-10-31T10:53:22.392Z,99671.97
2022-10-31T10:56:01.809Z,99661.25
2022-10-31T10:58:29.308Z,99662.47
2022-10-31T11:00:57.146Z,99665.47
2022-10-31T11:03:24.754Z,99670.94
2022-10-31T11:06:02.839Z,99672.88
2022-10-31T11:08:36.385Z,99666.03
2022-10-31T11:11:19.159Z,99661.44
2022-10-31T11:13:59.042Z,99657.06
2022-10-31T11:16:40.985Z,99660.69
2022-10-31T11:19:18.015Z,99662.88
2022-10-31T11:21:51.222Z,99658.00
2022-10-31T11:24:24.644Z,99665.03
2022-10-31T11:26:52.857Z,99662.00
2022-10-31T11:29:25.994Z,99649.06
2022-10-31T11:31:57.849Z,99651.81
2022-10-31T11:34:34.567Z,99651.69
2022-10-31T11:37:18.270Z,99656.81
2022-10-31T11:40:07.541Z,99648.75
2022-10-31T11:42:43.606Z,99650.69
2022-10-31T11:45:32.494Z,99642.75
2022-10-31T11:48:17.992Z,99646.50
2022-10-31T11:50:59.197Z,99644.84
2022-10-31T11:53:30.760Z,99654.44
2022-10-31T11:56:17.670Z,99645.81
2022-10-31T11:58:57.002Z,99646.09
2022-10-31T12:01:29.539Z,99645.69
2022-10-31T12:04:13.463Z,99649.81
2022-10-31T12:06:43.597Z,99649.28
2022-10-31T12:09:24.456Z,99655.84
2022-10-31T12:12:10.483Z,99651.84
2022-10-31T12:15:13.034Z,99651.88
2022-10-31T12:17:49.566Z,99651.72
2022-10-31T12:20:42.028Z,99651.31
