createdAt,value
2019-02-10T00:00:45.232Z,0.00
2019-02-10T00:01:45.247Z,0.00
2019-02-10T00:02:45.211Z,0.00
2019-02-10T00:03:45.200Z,0.00
2019-02-10T00:04:45.188Z,0.00
2019-02-10T00:05:45.178Z,0.00
2019-02-10T00:06:45.169Z,0.00
2019-02-10T00:07:45.161Z,0.00
2019-02-10T00:08:45.145Z,0.00
2019-02-10T00:09:45.132Z,0.00
2019-02-10T00:10:45.150Z,0.00
2019-02-10T00:11:45.110Z,0.00
2019-02-10T00:12:45.110Z,0.00
2019-02-10T00:13:45.087Z,0.00
2019-02-10T00:14:45.077Z,0.00
2019-02-10T00:15:45.065Z,0.00
2019-02-10T00:16:45.061Z,0.00
2019-02-10T00:17:45.053Z,0.00
2019-02-10T00:18:45.032Z,0.00
2019-02-10T00:19:45.022Z,0.00
2019-02-10T00:20:45.024Z,0.00
2019-02-10T00:21:44.998Z,0.00
2019-02-10T00:22:45.002Z,0.00
2019-02-10T00:23:44.977Z,0.00
2019-02-10T00:24:44.965Z,0.00
2019-02-10T00:25:44.953Z,0.00
2019-02-10T00:26:44.951Z,0.00
2019-02-10T00:27:44.940Z,0.00
2019-02-10T00:28:44.919Z,0.00
2019-02-10T00:29:44.907Z,0.00
2019-02-10T00:30:44.898Z,0.00
2019-02-10T00:31:44.888Z,0.00
2019-02-10T00:32:44.890Z,0.00
2019-02-10T00:33:44.866Z,0.00
2019-02-10T00:34:44.854Z,0.00
2019-02-10T00:35:44.842Z,0.00
2019-02-10T00:36:44.834Z,0.00
2019-02-10T00:37:44.828Z,0.00
2019-02-10T00:38:44.808Z,0.00
2019-02-10T00:39:44.799Z,0.00
2019-02-10T00:40:44.786Z,0.00
2019-02-10T00:41:44.775Z,0.00
2019-02-10T00:42:44.764Z,0.00
2019-02-10T00:43:44.759Z,0.00
2019-02-10T00:44:44.740Z,0.00
2019-02-10T00:45:44.733Z,0.00
2019-02-10T00:46:44.745Z,0.00
2019-02-10T00:47:44.707Z,0.00
2019-02-10T00:48:44.699Z,0.00
2019-02-10T00:49:44.685Z,0.00
2019-02-10T00:50:44.680Z,0.00
2019-02-10T00:51:44.664Z,0.00
2019-02-10T00:52:44.658Z,0.00
2019-02-10T00:53:44.647Z,0.00
2019-02-10T00:54:44.655Z,0.00
2019-02-10T00:55:44.621Z,0.00
2019-02-10T00:56:44.608Z,0.00
2019-02-10T00:57:44.597Z,0.00
2019-02-10T00:58:44.597Z,0.00
2019-02-10T00:59:44.577Z,0.00
2019-02-10T01:00:44.566Z,0.00
2019-02-10T01:01:44.565Z,0.00
2019-02-10T01:02:44.544Z,0.00
2019-02-10T01:03:44.545Z,0.00
2019-02-10T01:04:44.520Z,0.00
2019-02-10T01:05:44.511Z,0.00
2019-02-10T01:06:44.498Z,0.00
2019-02-10T01:07:44.488Z,0.00
2019-02-10T01:08:44.487Z,0.00
2019-02-10T01:09:44.466Z,0.00
2019-02-10T01:10:44.454Z,0.00
2019-02-10T01:11:44.443Z,0.00
2019-02-10T01:12:44.432Z,0.00
2019-02-10T01:13:44.430Z,0.00
2019-02-10T01:14:44.408Z,0.00
2019-02-10T01:15:44.399Z,0.00
2019-02-10T01:16:44.397Z,0.00
2019-02-10T01:17:44.380Z,0.00
2019-02-10T01:18:44.387Z,0.00
2019-02-10T01:19:44.361Z,0.00
2019-02-10T01:20:44.343Z,0.00
2019-02-10T01:21:44.336Z,0.00
2019-02-10T01:22:44.321Z,0.00
2019-02-10T01:23:44.329Z,0.00
2019-02-10T01:24:44.299Z,0.00
2019-02-10T01:25:44.291Z,0.00
2019-02-10T01:26:44.278Z,0.00
2019-02-10T01:27:44.267Z,0.00
2019-02-10T01:28:44.266Z,0.00
2019-02-10T01:29:44.246Z,0.00
2019-02-10T01:30:44.234Z,0.00
2019-02-10T01:31:44.225Z,0.00
2019-02-10T01:32:44.219Z,0.00
2019-02-10T01:33:44.211Z,0.00
2019-02-10T01:34:44.188Z,0.00
2019-02-10T01:35:44.177Z,0.00
2019-02-10T01:36:49.357Z,0.00
2019-02-10T01:37:45.153Z,0.00
2019-02-10T01:38:44.155Z,0.00
2019-02-10T01:39:44.133Z,0.00
2019-02-10T01:40:44.126Z,0.00
2019-02-10T01:41:44.114Z,0.00
2019-02-10T01:42:44.104Z,0.00
2019-02-10T01:43:44.112Z,0.00
2019-02-10T01:44:44.078Z,0.00
2019-02-10T01:45:44.068Z,0.00
2019-02-10T01:46:44.057Z,0.00
2019-02-10T01:47:44.048Z,0.00
2019-02-10T01:48:44.056Z,0.00
2019-02-10T01:49:44.025Z,0.00
2019-02-10T01:50:44.016Z,0.00
2019-02-10T01:51:44.002Z,0.00
2019-02-10T01:52:43.991Z,0.00
2019-02-10T01:53:43.982Z,0.00
2019-02-10T01:54:43.970Z,0.00
2019-02-10T01:55:43.959Z,0.00
2019-02-10T01:56:43.997Z,0.00
2019-02-10T01:57:43.935Z,0.00
2019-02-10T01:58:43.924Z,0.00
2019-02-10T01:59:43.922Z,0.00
2019-02-10T02:00:43.907Z,0.00
2019-02-10T02:01:43.890Z,0.00
2019-02-10T02:02:43.879Z,0.00
2019-02-10T02:03:43.868Z,0.00
2019-02-10T02:04:43.867Z,0.00
2019-02-10T02:05:43.846Z,0.00
2019-02-10T02:06:43.836Z,0.00
2019-02-10T02:07:43.836Z,0.00
2019-02-10T02:08:43.813Z,0.00
2019-02-10T02:09:43.809Z,0.00
2019-02-10T02:10:43.790Z,0.00
2019-02-10T02:11:43.780Z,0.00
2019-02-10T02:12:43.769Z,0.00
2019-02-10T02:13:43.758Z,0.00
2019-02-10T02:14:43.751Z,0.00
2019-02-10T02:15:43.735Z,0.00
2019-02-10T02:16:43.730Z,0.00
2019-02-10T02:17:43.713Z,0.00
2019-02-10T02:18:43.701Z,0.00
2019-02-10T02:19:43.692Z,0.00
2019-02-10T02:20:43.685Z,0.00
2019-02-10T02:21:43.668Z,0.00
2019-02-10T02:22:43.656Z,0.00
2019-02-10T02:23:43.646Z,0.00
2019-02-10T02:24:43.646Z,0.00
2019-02-10T02:25:43.624Z,0.00
2019-02-10T02:26:43.614Z,0.00
2019-02-10T02:27:43.600Z,0.00
2019-02-10T02:28:43.597Z,0.00
2019-02-10T02:29:43.605Z,0.00
2019-02-10T02:30:43.569Z,0.00
2019-02-10T02:31:43.558Z,0.00
2019-02-10T02:32:43.545Z,0.00
2019-02-10T02:33:43.535Z,0.00
2019-02-10T02:34:43.555Z,0.00
2019-02-10T02:35:43.514Z,0.00
2019-02-10T02:36:43.543Z,0.00
2019-02-10T02:37:43.490Z,0.00
2019-02-10T02:38:43.480Z,0.00
2019-02-10T02:39:43.467Z,0.00
2019-02-10T02:40:43.468Z,0.00
2019-02-10T02:41:43.447Z,0.00
2019-02-10T02:42:43.440Z,0.00
2019-02-10T02:43:43.426Z,0.00
2019-02-10T02:44:43.419Z,0.00
2019-02-10T02:45:43.414Z,0.00
2019-02-10T02:46:43.392Z,0.00
2019-02-10T02:47:43.382Z,0.00
2019-02-10T02:48:43.372Z,0.00
2019-02-10T02:49:43.360Z,0.00
2019-02-10T02:50:43.504Z,0.00
2019-02-10T02:51:43.354Z,0.00
2019-02-10T02:52:43.346Z,0.00
2019-02-10T02:53:43.323Z,0.00
2019-02-10T02:54:43.313Z,0.00
2019-02-10T02:55:43.309Z,0.00
2019-02-10T02:56:43.283Z,0.00
2019-02-10T02:57:43.273Z,0.00
2019-02-10T02:58:43.268Z,0.00
2019-02-10T02:59:43.287Z,0.00
2019-02-10T03:00:43.257Z,0.00
2019-02-10T03:01:43.231Z,0.00
2019-02-10T03:02:43.219Z,0.00
2019-02-10T03:03:43.211Z,0.00
2019-02-10T03:04:43.255Z,0.00
2019-02-10T03:05:43.198Z,0.00
2019-02-10T03:06:43.173Z,0.00
2019-02-10T03:07:43.163Z,0.00
2019-02-10T03:08:43.161Z,0.00
2019-02-10T03:09:43.144Z,0.00
2019-02-10T03:10:43.143Z,0.00
2019-02-10T03:11:43.126Z,0.00
2019-02-10T03:12:43.108Z,0.00
2019-02-10T03:13:43.105Z,0.00
2019-02-10T03:14:43.086Z,0.00
2019-02-10T03:15:43.088Z,0.00
2019-02-10T03:16:43.065Z,0.00
2019-02-10T03:17:43.075Z,0.00
2019-02-10T03:18:43.044Z,0.00
2019-02-10T03:19:43.056Z,0.00
2019-02-10T03:20:43.039Z,0.00
2019-02-10T03:21:43.013Z,0.00
2019-02-10T03:22:43.009Z,0.00
2019-02-10T03:23:42.988Z,0.00
2019-02-10T03:24:42.983Z,0.00
2019-02-10T03:25:43.063Z,0.00
2019-02-10T03:26:42.957Z,0.00
2019-02-10T03:27:42.945Z,0.00
2019-02-10T03:28:42.943Z,0.00
2019-02-10T03:29:42.931Z,0.00
2019-02-10T03:30:42.928Z,0.00
2019-02-10T03:31:42.954Z,0.00
2019-02-10T03:32:42.898Z,0.00
2019-02-10T03:33:42.945Z,0.00
2019-02-10T03:34:42.878Z,0.00
2019-02-10T03:35:42.866Z,0.00
2019-02-10T03:36:42.847Z,0.00
2019-02-10T03:37:42.837Z,0.00
2019-02-10T03:38:42.822Z,0.00
2019-02-10T03:39:42.812Z,0.00
2019-02-10T03:40:42.805Z,0.00
2019-02-10T03:41:42.798Z,0.00
2019-02-10T03:42:42.779Z,0.00
2019-02-10T03:43:42.768Z,0.00
2019-02-10T03:44:42.765Z,0.00
2019-02-10T03:45:42.767Z,0.00
2019-02-10T03:46:42.739Z,0.00
2019-02-10T03:47:42.722Z,0.00
2019-02-10T03:48:42.717Z,0.00
2019-02-10T03:49:42.701Z,0.00
2019-02-10T03:50:42.690Z,0.00
2019-02-10T03:51:42.697Z,0.00
2019-02-10T03:52:42.673Z,0.00
2019-02-10T03:53:42.662Z,0.00
2019-02-10T03:54:42.652Z,0.00
2019-02-10T03:55:42.645Z,0.00
2019-02-10T03:56:42.643Z,0.00
2019-02-10T03:57:42.619Z,0.00
2019-02-10T03:58:42.601Z,0.00
2019-02-10T03:59:42.590Z,0.00
2019-02-10T04:00:42.584Z,0.00
2019-02-10T04:01:42.576Z,0.00
2019-02-10T04:02:42.562Z,0.00
2019-02-10T04:03:42.543Z,0.00
2019-02-10T04:04:42.537Z,0.00
2019-02-10T04:05:42.556Z,0.00
2019-02-10T04:06:42.521Z,0.00
2019-02-10T04:07:42.505Z,0.00
2019-02-10T04:08:42.499Z,0.00
2019-02-10T04:09:42.479Z,0.00
2019-02-10T04:10:42.469Z,0.00
2019-02-10T04:11:42.466Z,0.00
2019-02-10T04:12:42.450Z,0.00
2019-02-10T04:13:42.444Z,0.00
2019-02-10T04:14:42.422Z,0.00
2019-02-10T04:15:42.413Z,0.00
2019-02-10T04:16:42.410Z,0.00
2019-02-10T04:17:42.388Z,0.00
2019-02-10T04:18:42.377Z,0.00
2019-02-10T04:19:42.367Z,0.00
2019-02-10T04:20:42.355Z,0.00
2019-02-10T04:21:42.356Z,0.00
2019-02-10T04:22:42.344Z,0.00
2019-02-10T04:23:42.324Z,0.00
2019-02-10T04:24:42.321Z,0.00
2019-02-10T04:25:42.306Z,0.00
2019-02-10T04:26:42.300Z,0.00
2019-02-10T04:27:42.284Z,0.00
2019-02-10T04:28:42.273Z,0.00
2019-02-10T04:29:42.264Z,0.00
2019-02-10T04:30:42.250Z,0.00
2019-02-10T04:31:42.264Z,0.00
2019-02-10T04:32:42.222Z,0.00
2019-02-10T04:33:42.210Z,0.00
2019-02-10T04:34:42.202Z,0.00
2019-02-10T04:35:42.189Z,0.00
2019-02-10T04:36:42.192Z,0.00
2019-02-10T04:37:46.005Z,0.00
2019-02-10T04:38:42.163Z,0.00
2019-02-10T04:39:42.149Z,0.00
2019-02-10T04:40:42.138Z,0.00
2019-02-10T04:41:42.131Z,0.00
2019-02-10T04:42:42.119Z,0.00
2019-02-10T04:43:42.099Z,0.00
2019-02-10T04:44:42.087Z,0.00
2019-02-10T04:45:42.079Z,0.00
2019-02-10T04:46:42.074Z,0.00
2019-02-10T04:47:42.060Z,0.00
2019-02-10T04:48:42.049Z,0.00
2019-02-10T04:49:42.032Z,0.00
2019-02-10T04:50:42.037Z,0.00
2019-02-10T04:51:42.019Z,0.00
2019-02-10T04:52:42.001Z,0.00
2019-02-10T04:53:41.987Z,0.00
2019-02-10T04:54:41.977Z,0.00
2019-02-10T04:55:41.968Z,0.00
2019-02-10T04:56:41.969Z,0.00
2019-02-10T04:57:41.942Z,0.00
2019-02-10T04:58:41.934Z,0.00
2019-02-10T04:59:41.923Z,0.00
2019-02-10T05:00:41.910Z,0.00
2019-02-10T05:01:41.924Z,0.00
2019-02-10T05:02:41.889Z,0.00
2019-02-10T05:03:41.877Z,0.00
2019-02-10T05:04:41.867Z,0.00
2019-02-10T05:05:41.856Z,0.00
2019-02-10T05:06:41.852Z,0.00
2019-02-10T05:07:41.858Z,0.00
2019-02-10T05:08:41.821Z,0.00
2019-02-10T05:09:41.811Z,0.00
2019-02-10T05:10:41.804Z,0.00
2019-02-10T05:11:41.789Z,0.00
2019-02-10T05:12:41.790Z,0.00
2019-02-10T05:13:41.775Z,0.00
2019-02-10T05:14:41.755Z,0.00
2019-02-10T05:15:41.749Z,0.00
2019-02-10T05:16:41.739Z,0.00
2019-02-10T05:17:41.727Z,0.00
2019-02-10T05:18:41.715Z,0.00
2019-02-10T05:19:41.699Z,0.00
2019-02-10T05:20:41.694Z,0.00
2019-02-10T05:21:41.691Z,0.00
2019-02-10T05:22:41.668Z,0.00
2019-02-10T05:23:41.663Z,0.00
2019-02-10T05:24:41.666Z,0.00
2019-02-10T05:25:41.633Z,0.00
2019-02-10T05:26:41.666Z,0.00
2019-02-10T05:27:41.624Z,0.00
2019-02-10T05:28:41.599Z,0.00
2019-02-10T05:29:41.597Z,0.00
2019-02-10T05:30:41.575Z,0.00
2019-02-10T05:31:41.564Z,0.00
2019-02-10T05:32:41.557Z,0.00
2019-02-10T05:33:41.543Z,0.00
2019-02-10T05:34:41.537Z,0.00
2019-02-10T05:35:41.523Z,0.00
2019-02-10T05:36:41.515Z,0.00
2019-02-10T05:37:41.502Z,0.00
2019-02-10T05:38:41.485Z,0.00
2019-02-10T05:39:41.474Z,0.00
2019-02-10T05:40:41.463Z,0.00
2019-02-10T05:41:41.461Z,0.00
2019-02-10T05:42:41.444Z,0.00
2019-02-10T05:43:41.444Z,0.00
2019-02-10T05:44:41.419Z,0.00
2019-02-10T05:45:41.413Z,0.00
2019-02-10T05:46:41.401Z,0.00
2019-02-10T05:47:41.386Z,0.00
2019-02-10T05:48:41.380Z,0.00
2019-02-10T05:49:41.362Z,0.00
2019-02-10T05:50:41.360Z,0.00
2019-02-10T05:51:41.349Z,0.00
2019-02-10T05:52:41.347Z,0.00
2019-02-10T05:53:41.317Z,0.00
2019-02-10T05:54:41.308Z,0.00
2019-02-10T05:55:41.302Z,0.00
2019-02-10T05:56:41.293Z,0.00
2019-02-10T05:57:41.295Z,0.00
2019-02-10T05:58:41.263Z,0.00
2019-02-10T05:59:41.253Z,0.00
2019-02-10T06:00:41.246Z,0.00
2019-02-10T06:01:41.231Z,0.00
2019-02-10T06:02:41.221Z,0.00
2019-02-10T06:03:41.207Z,0.00
2019-02-10T06:04:41.218Z,0.00
2019-02-10T06:05:41.192Z,0.00
2019-02-10T06:06:41.176Z,0.00
2019-02-10T06:07:41.207Z,0.00
2019-02-10T06:08:41.151Z,0.00
2019-02-10T06:09:41.144Z,0.00
2019-02-10T06:10:41.132Z,0.00
2019-02-10T06:11:41.122Z,0.00
2019-02-10T06:12:41.109Z,0.00
2019-02-10T06:13:41.097Z,0.00
2019-02-10T06:14:41.103Z,0.00
2019-02-10T06:15:41.075Z,0.00
2019-02-10T06:16:41.064Z,0.00
2019-02-10T06:17:41.062Z,0.00
2019-02-10T06:18:41.042Z,0.00
2019-02-10T06:19:41.045Z,0.00
2019-02-10T06:20:41.024Z,0.00
2019-02-10T06:21:41.013Z,0.00
2019-02-10T06:22:41.007Z,0.00
2019-02-10T06:23:40.986Z,0.00
2019-02-10T06:24:40.989Z,0.00
2019-02-10T06:25:40.963Z,0.00
2019-02-10T06:26:40.958Z,0.00
2019-02-10T06:27:40.941Z,0.00
2019-02-10T06:28:41.035Z,0.00
2019-02-10T06:29:40.929Z,0.00
2019-02-10T06:30:40.908Z,0.00
2019-02-10T06:31:40.897Z,0.00
2019-02-10T06:32:40.885Z,0.00
2019-02-10T06:33:40.917Z,0.00
2019-02-10T06:34:40.872Z,0.00
2019-02-10T06:35:40.855Z,0.00
2019-02-10T06:36:40.848Z,0.00
2019-02-10T06:37:40.842Z,0.00
2019-02-10T06:38:40.832Z,0.00
2019-02-10T06:39:40.811Z,0.00
2019-02-10T06:40:40.801Z,0.00
2019-02-10T06:41:40.802Z,0.00
2019-02-10T06:42:40.780Z,0.00
2019-02-10T06:43:40.861Z,0.00
2019-02-10T06:44:40.763Z,0.00
2019-02-10T06:45:40.750Z,0.00
2019-02-10T06:46:40.731Z,0.00
2019-02-10T06:47:40.724Z,0.00
2019-02-10T06:48:40.726Z,0.00
2019-02-10T06:49:40.730Z,0.00
2019-02-10T06:50:40.694Z,0.00
2019-02-10T06:51:40.681Z,0.00
2019-02-10T06:52:40.664Z,0.00
2019-02-10T06:53:40.667Z,0.00
2019-02-10T06:54:40.652Z,0.00
2019-02-10T06:55:40.637Z,0.00
2019-02-10T06:56:40.682Z,0.00
2019-02-10T06:57:40.612Z,0.00
2019-02-10T06:58:40.614Z,0.00
2019-02-10T06:59:40.590Z,0.00
2019-02-10T07:00:40.575Z,0.00
2019-02-10T07:01:40.573Z,0.00
2019-02-10T07:02:40.553Z,0.00
2019-02-10T07:03:40.569Z,0.00
2019-02-10T07:04:40.530Z,0.00
2019-02-10T07:05:40.546Z,0.00
2019-02-10T07:06:40.516Z,0.00
2019-02-10T07:07:40.497Z,0.00
2019-02-10T07:08:40.968Z,0.00
2019-02-10T07:09:40.476Z,0.00
2019-02-10T07:10:40.463Z,0.00
2019-02-10T07:11:40.835Z,0.00
2019-02-10T07:12:40.447Z,0.00
2019-02-10T07:13:40.435Z,0.00
2019-02-10T07:14:40.421Z,0.00
2019-02-10T07:15:40.409Z,0.00
2019-02-10T07:16:40.402Z,0.00
2019-02-10T07:17:40.385Z,0.00
2019-02-10T07:18:40.384Z,0.00
2019-02-10T07:19:40.363Z,0.00
2019-02-10T07:20:40.350Z,0.00
2019-02-10T07:21:40.341Z,0.00
2019-02-10T07:22:40.366Z,0.00
2019-02-10T07:23:40.328Z,0.00
2019-02-10T07:24:40.307Z,0.00
2019-02-10T07:25:40.304Z,0.00
2019-02-10T07:26:40.291Z,0.00
2019-02-10T07:27:40.280Z,0.00
2019-02-10T07:28:40.290Z,0.00
2019-02-10T07:29:40.253Z,0.00
2019-02-10T07:30:40.239Z,0.00
2019-02-10T07:31:40.234Z,0.00
2019-02-10T07:32:40.217Z,0.00
2019-02-10T07:33:40.209Z,0.00
2019-02-10T07:34:47.749Z,0.00
2019-02-10T07:35:41.183Z,0.00
2019-02-10T07:36:40.176Z,0.00
2019-02-10T07:37:40.163Z,0.00
2019-02-10T07:38:40.162Z,0.00
2019-02-10T07:39:40.157Z,0.00
2019-02-10T07:40:40.127Z,0.00
2019-02-10T07:41:40.117Z,0.00
2019-02-10T07:42:40.109Z,0.00
2019-02-10T07:43:40.123Z,0.00
2019-02-10T07:44:40.127Z,0.00
2019-02-10T07:45:40.078Z,0.00
2019-02-10T07:46:40.061Z,0.00
2019-02-10T07:47:40.051Z,0.00
2019-02-10T07:48:40.040Z,0.00
2019-02-10T07:49:40.045Z,0.00
2019-02-10T07:50:40.021Z,0.00
2019-02-10T07:51:40.008Z,0.00
2019-02-10T07:52:39.998Z,0.00
2019-02-10T07:53:39.999Z,0.00
2019-02-10T07:54:42.351Z,0.00
2019-02-10T07:55:39.967Z,0.00
2019-02-10T07:56:39.966Z,0.00
2019-02-10T07:57:39.939Z,0.00
2019-02-10T07:58:39.986Z,0.00
2019-02-10T07:59:39.933Z,0.00
2019-02-10T08:00:39.905Z,0.00
2019-02-10T08:01:39.897Z,0.00
2019-02-10T08:02:39.889Z,0.00
2019-02-10T08:03:39.879Z,0.00
2019-02-10T08:04:39.881Z,0.00
2019-02-10T08:05:39.850Z,0.00
2019-02-10T08:06:39.841Z,0.00
2019-02-10T08:07:39.828Z,0.00
2019-02-10T08:08:46.427Z,0.00
2019-02-10T08:09:40.845Z,0.00
2019-02-10T08:10:39.802Z,0.00
2019-02-10T08:11:39.784Z,0.00
2019-02-10T08:12:39.827Z,0.00
2019-02-10T08:13:39.763Z,0.00
2019-02-10T08:14:39.750Z,0.00
2019-02-10T08:15:39.756Z,5.62
2019-02-10T08:16:39.742Z,5.62
2019-02-10T08:17:39.720Z,5.62
2019-02-10T08:18:39.707Z,5.62
2019-02-10T08:19:39.703Z,5.62
2019-02-10T08:20:40.544Z,5.62
2019-02-10T08:21:39.679Z,5.62
2019-02-10T08:22:39.664Z,5.62
2019-02-10T08:23:39.652Z,5.62
2019-02-10T08:24:39.643Z,5.62
2019-02-10T08:25:39.660Z,5.62
2019-02-10T08:26:39.621Z,5.62
2019-02-10T08:27:39.610Z,5.62
2019-02-10T08:28:39.599Z,5.62
2019-02-10T08:29:39.593Z,5.62
2019-02-10T08:30:39.587Z,5.62
2019-02-10T08:31:39.566Z,5.62
2019-02-10T08:32:39.556Z,5.62
2019-02-10T08:33:39.544Z,5.62
2019-02-10T08:34:39.533Z,5.62
2019-02-10T08:35:39.532Z,5.62
2019-02-10T08:36:39.566Z,5.62
2019-02-10T08:37:39.502Z,5.62
2019-02-10T08:38:39.491Z,5.62
2019-02-10T08:39:39.483Z,5.62
2019-02-10T08:40:39.591Z,5.62
2019-02-10T08:41:39.458Z,5.62
2019-02-10T08:42:39.448Z,5.62
2019-02-10T08:43:39.445Z,5.62
2019-02-10T08:44:39.427Z,5.62
2019-02-10T08:45:39.438Z,5.62
2019-02-10T08:46:39.405Z,5.62
2019-02-10T08:47:39.395Z,5.62
2019-02-10T08:48:39.392Z,5.62
2019-02-10T08:49:39.374Z,5.62
2019-02-10T08:50:39.381Z,5.62
2019-02-10T08:51:39.351Z,5.62
2019-02-10T08:52:39.340Z,5.62
2019-02-10T08:53:39.329Z,5.62
2019-02-10T08:54:39.321Z,5.62
2019-02-10T08:55:39.317Z,5.62
2019-02-10T08:56:39.297Z,5.62
2019-02-10T08:57:39.292Z,5.62
2019-02-10T08:58:39.275Z,5.62
2019-02-10T08:59:39.267Z,5.62
2019-02-10T09:00:39.264Z,5.62
2019-02-10T09:01:39.243Z,5.62
2019-02-10T09:02:39.238Z,5.62
2019-02-10T09:03:39.231Z,5.62
2019-02-10T09:04:39.218Z,5.62
2019-02-10T09:05:39.243Z,5.62
2019-02-10T09:06:39.192Z,5.62
2019-02-10T09:07:39.181Z,5.62
2019-02-10T09:08:39.174Z,5.62
2019-02-10T09:09:39.155Z,5.62
2019-02-10T09:10:39.150Z,5.62
2019-02-10T09:11:39.153Z,5.62
2019-02-10T09:12:39.128Z,5.62
2019-02-10T09:13:39.138Z,5.62
2019-02-10T09:14:39.101Z,5.62
2019-02-10T09:15:39.287Z,5.62
2019-02-10T09:16:39.092Z,5.62
2019-02-10T09:17:39.070Z,5.62
2019-02-10T09:18:39.058Z,5.62
2019-02-10T09:19:39.062Z,5.62
2019-02-10T09:20:39.040Z,5.62
2019-02-10T09:21:39.046Z,5.62
2019-02-10T09:22:39.020Z,5.62
2019-02-10T09:23:39.010Z,5.62
2019-02-10T09:24:39.347Z,5.62
2019-02-10T09:25:38.989Z,5.62
2019-02-10T09:26:38.994Z,5.62
2019-02-10T09:27:38.968Z,5.62
2019-02-10T09:28:38.953Z,5.62
2019-02-10T09:29:38.938Z,5.62
2019-02-10T09:30:38.930Z,5.62
2019-02-10T09:31:38.928Z,5.62
2019-02-10T09:32:38.908Z,5.62
2019-02-10T09:33:38.895Z,5.62
2019-02-10T09:34:38.887Z,5.62
2019-02-10T09:35:38.908Z,5.62
2019-02-10T09:36:38.871Z,5.62
2019-02-10T09:37:38.851Z,5.62
2019-02-10T09:38:38.843Z,5.62
2019-02-10T09:39:38.832Z,5.62
2019-02-10T09:40:38.817Z,5.62
2019-02-10T09:41:38.897Z,5.62
2019-02-10T09:42:38.805Z,5.62
2019-02-10T09:43:38.874Z,5.62
2019-02-10T09:44:38.783Z,5.62
2019-02-10T09:45:38.777Z,5.62
2019-02-10T09:46:38.750Z,5.62
2019-02-10T09:47:38.740Z,5.62
2019-02-10T09:48:38.727Z,5.62
2019-02-10T09:49:38.716Z,5.62
2019-02-10T09:50:38.703Z,5.62
2019-02-10T09:51:38.694Z,5.62
2019-02-10T09:52:38.707Z,5.62
2019-02-10T09:53:38.671Z,5.62
2019-02-10T09:54:38.662Z,5.62
2019-02-10T09:55:38.706Z,5.62
2019-02-10T09:56:38.644Z,5.62
2019-02-10T09:57:38.636Z,5.62
2019-02-10T09:58:38.617Z,5.62
2019-02-10T09:59:38.604Z,5.62
2019-02-10T10:00:38.592Z,5.62
2019-02-10T10:01:38.582Z,5.62
2019-02-10T10:02:38.582Z,5.62
2019-02-10T10:03:38.562Z,5.62
2019-02-10T10:04:38.556Z,11.25
2019-02-10T10:05:38.541Z,11.25
2019-02-10T10:06:38.526Z,11.25
2019-02-10T10:07:38.524Z,11.25
2019-02-10T10:08:38.504Z,16.88
2019-02-10T10:09:38.497Z,22.50
2019-02-10T10:10:38.493Z,11.25
2019-02-10T10:11:38.475Z,11.25
2019-02-10T10:12:38.470Z,22.50
2019-02-10T10:13:38.452Z,11.25
2019-02-10T10:14:38.485Z,11.25
2019-02-10T10:15:38.428Z,11.25
2019-02-10T10:16:38.419Z,11.25
2019-02-10T10:17:38.419Z,11.25
2019-02-10T10:18:38.399Z,16.88
2019-02-10T10:19:38.384Z,22.50
2019-02-10T10:20:38.382Z,22.50
2019-02-10T10:21:38.376Z,22.50
2019-02-10T10:22:38.370Z,16.88
2019-02-10T10:23:38.343Z,16.88
2019-02-10T10:24:38.328Z,16.88
2019-02-10T10:25:38.319Z,16.88
2019-02-10T10:26:38.311Z,16.88
2019-02-10T10:27:38.302Z,16.88
2019-02-10T10:28:38.302Z,16.88
2019-02-10T10:29:38.272Z,16.88
2019-02-10T10:30:38.267Z,11.25
2019-02-10T10:31:38.256Z,11.25
2019-02-10T10:32:38.248Z,11.25
2019-02-10T10:33:38.233Z,11.25
2019-02-10T10:34:38.216Z,11.25
2019-02-10T10:35:38.221Z,11.25
2019-02-10T10:36:38.199Z,16.88
2019-02-10T10:37:38.190Z,22.50
2019-02-10T10:38:38.171Z,28.12
2019-02-10T10:39:38.160Z,28.12
2019-02-10T10:40:38.151Z,22.50
2019-02-10T10:41:38.147Z,22.50
2019-02-10T10:42:38.138Z,16.88
2019-02-10T10:43:38.118Z,16.88
2019-02-10T10:44:38.115Z,16.88
2019-02-10T10:45:38.096Z,16.88
2019-02-10T10:46:38.081Z,16.88
2019-02-10T10:47:38.092Z,16.88
2019-02-10T10:48:38.059Z,16.88
2019-02-10T10:49:38.054Z,16.88
2019-02-10T10:50:38.037Z,16.88
2019-02-10T10:51:39.314Z,16.88
2019-02-10T10:52:38.021Z,22.50
2019-02-10T10:53:38.013Z,16.88
2019-02-10T10:54:42.805Z,22.50
2019-02-10T10:55:38.981Z,22.50
2019-02-10T10:56:37.969Z,28.12
2019-02-10T10:57:37.958Z,22.50
2019-02-10T10:58:37.950Z,22.50
2019-02-10T10:59:37.936Z,22.50
2019-02-10T11:00:37.924Z,22.50
2019-02-10T11:01:37.915Z,22.50
2019-02-10T11:02:37.909Z,22.50
2019-02-10T11:03:37.894Z,22.50
2019-02-10T11:04:37.886Z,22.50
2019-02-10T11:05:37.873Z,22.50
2019-02-10T11:06:37.858Z,22.50
2019-02-10T11:07:37.852Z,22.50
2019-02-10T11:08:37.843Z,22.50
2019-02-10T11:09:37.824Z,22.50
2019-02-10T11:10:37.816Z,22.50
2019-02-10T11:11:37.818Z,22.50
2019-02-10T11:12:37.791Z,22.50
2019-02-10T11:13:37.784Z,22.50
2019-02-10T11:14:37.768Z,11.25
2019-02-10T11:15:37.765Z,11.25
2019-02-10T11:16:37.748Z,16.88
2019-02-10T11:17:37.738Z,16.88
2019-02-10T11:18:37.737Z,16.88
2019-02-10T11:19:37.717Z,22.50
2019-02-10T11:20:37.713Z,22.50
2019-02-10T11:21:37.692Z,16.88
2019-02-10T11:22:37.705Z,22.50
2019-02-10T11:23:37.683Z,33.75
2019-02-10T11:24:37.669Z,33.75
2019-02-10T11:25:37.655Z,16.88
2019-02-10T11:26:37.644Z,16.88
2019-02-10T11:27:37.633Z,39.38
2019-02-10T11:28:37.656Z,39.38
2019-02-10T11:29:37.613Z,39.38
2019-02-10T11:30:37.594Z,39.38
2019-02-10T11:31:37.588Z,39.38
2019-02-10T11:32:37.581Z,33.75
2019-02-10T11:33:37.585Z,33.75
2019-02-10T11:34:37.591Z,22.50
2019-02-10T11:35:37.541Z,11.25
2019-02-10T11:36:37.533Z,16.88
2019-02-10T11:37:37.519Z,28.12
2019-02-10T11:38:37.523Z,22.50
2019-02-10T11:39:43.649Z,33.75
2019-02-10T11:40:38.492Z,39.38
2019-02-10T11:41:37.481Z,33.75
2019-02-10T11:42:37.471Z,39.38
2019-02-10T11:43:37.506Z,39.38
2019-02-10T11:44:37.450Z,39.38
2019-02-10T11:45:37.433Z,39.38
2019-02-10T11:46:37.425Z,22.50
2019-02-10T11:47:37.414Z,33.75
2019-02-10T11:48:37.429Z,39.38
2019-02-10T11:49:37.410Z,39.38
2019-02-10T11:50:37.379Z,39.38
2019-02-10T11:51:37.375Z,39.38
2019-02-10T11:52:37.358Z,39.38
2019-02-10T11:53:37.355Z,39.38
2019-02-10T11:54:37.348Z,33.75
2019-02-10T11:55:37.334Z,45.00
2019-02-10T11:56:37.320Z,39.38
2019-02-10T11:57:37.308Z,39.38
2019-02-10T11:58:37.299Z,39.38
2019-02-10T11:59:37.297Z,33.75
2019-02-10T12:00:37.306Z,33.75
2019-02-10T12:01:37.270Z,33.75
2019-02-10T12:02:38.242Z,39.38
2019-02-10T12:03:37.246Z,39.38
2019-02-10T12:04:37.237Z,39.38
2019-02-10T12:05:37.219Z,33.75
2019-02-10T12:06:37.207Z,33.75
2019-02-10T12:07:37.199Z,33.75
2019-02-10T12:08:37.199Z,28.12
2019-02-10T12:09:37.186Z,33.75
2019-02-10T12:10:37.166Z,33.75
2019-02-10T12:11:37.161Z,28.12
2019-02-10T12:12:37.147Z,28.12
2019-02-10T12:13:39.154Z,28.12
2019-02-10T12:14:37.136Z,22.50
2019-02-10T12:15:37.113Z,22.50
2019-02-10T12:16:37.102Z,16.88
2019-02-10T12:17:37.095Z,16.88
2019-02-10T12:18:37.092Z,16.88
2019-02-10T12:19:37.087Z,16.88
2019-02-10T12:20:37.060Z,16.88
2019-02-10T12:21:37.049Z,16.88
2019-02-10T12:22:37.046Z,16.88
2019-02-10T12:23:37.025Z,16.88
2019-02-10T12:24:37.024Z,16.88
2019-02-10T12:25:37.005Z,16.88
2019-02-10T12:26:36.998Z,16.88
2019-02-10T12:27:36.988Z,16.88
2019-02-10T12:28:36.978Z,16.88
2019-02-10T12:29:36.973Z,22.50
2019-02-10T12:30:36.957Z,22.50
2019-02-10T12:31:36.940Z,22.50
2019-02-10T12:32:36.936Z,28.12
2019-02-10T12:33:36.919Z,22.50
2019-02-10T12:34:36.953Z,28.12
2019-02-10T12:35:36.897Z,28.12
2019-02-10T12:36:36.886Z,28.12
2019-02-10T12:37:36.883Z,28.12
2019-02-10T12:38:36.872Z,28.12
2019-02-10T12:39:36.882Z,33.75
2019-02-10T12:40:36.847Z,33.75
2019-02-10T12:41:36.834Z,33.75
2019-02-10T12:42:36.823Z,39.38
2019-02-10T12:43:36.810Z,39.38
2019-02-10T12:44:36.840Z,39.38
2019-02-10T12:45:36.792Z,33.75
2019-02-10T12:46:36.780Z,28.12
2019-02-10T12:47:36.769Z,28.12
2019-02-10T12:48:36.758Z,28.12
2019-02-10T12:49:36.747Z,28.12
2019-02-10T12:50:36.747Z,22.50
2019-02-10T12:51:36.740Z,22.50
2019-02-10T12:52:36.714Z,22.50
2019-02-10T12:53:36.709Z,16.88
2019-02-10T12:54:36.693Z,16.88
2019-02-10T12:55:36.684Z,16.88
2019-02-10T12:56:36.671Z,16.88
2019-02-10T12:57:36.662Z,16.88
2019-02-10T12:58:36.650Z,16.88
2019-02-10T12:59:36.639Z,16.88
2019-02-10T13:00:37.949Z,16.88
2019-02-10T13:01:36.624Z,16.88
2019-02-10T13:02:36.606Z,16.88
2019-02-10T13:03:36.595Z,16.88
2019-02-10T13:04:36.601Z,11.25
2019-02-10T13:05:36.594Z,11.25
2019-02-10T13:06:36.564Z,11.25
2019-02-10T13:07:36.554Z,11.25
2019-02-10T13:08:36.549Z,11.25
2019-02-10T13:09:36.567Z,11.25
2019-02-10T13:10:36.703Z,11.25
2019-02-10T13:11:36.585Z,11.25
2019-02-10T13:12:36.501Z,11.25