createdAt,value
2019-01-16T00:02:06.674Z,6.53
2019-01-16T00:04:45.877Z,4.50
2019-01-16T00:07:31.134Z,4.65
2019-01-16T00:10:06.988Z,8.40
2019-01-16T00:12:40.263Z,5.10
2019-01-16T00:15:10.679Z,6.35
2019-01-16T00:17:47.131Z,6.08
2019-01-16T00:20:17.311Z,7.17
2019-01-16T00:22:56.463Z,3.95
2019-01-16T00:25:41.797Z,3.00
2019-01-16T00:28:12.012Z,3.40
2019-01-16T00:30:42.271Z,2.90
2019-01-16T00:33:28.684Z,5.12
2019-01-16T00:35:58.869Z,4.08
2019-01-16T00:38:45.351Z,4.12
2019-01-16T00:41:27.582Z,6.25
2019-01-16T00:43:57.780Z,4.85
2019-01-16T00:46:30.717Z,3.62
2019-01-16T00:49:16.104Z,3.45
2019-01-16T00:51:46.279Z,8.80
2019-01-16T00:54:19.064Z,7.78
2019-01-16T00:57:05.700Z,10.30
2019-01-16T00:59:45.159Z,7.00
2019-01-16T01:02:31.568Z,7.60
2019-01-16T01:05:04.896Z,5.55
2019-01-16T01:07:35.243Z,5.33
2019-01-16T01:10:24.540Z,3.95
2019-01-16T01:12:57.972Z,7.45
2019-01-16T01:15:28.303Z,4.65
2019-01-16T01:18:07.358Z,9.15
2019-01-16T01:20:37.542Z,5.45
2019-01-16T01:23:10.515Z,3.40
2019-01-16T01:25:43.868Z,3.47
2019-01-16T01:28:19.980Z,3.98
2019-01-16T01:30:59.521Z,3.62
2019-01-16T01:33:29.770Z,5.55
2019-01-16T01:36:08.967Z,4.10
2019-01-16T01:38:39.218Z,3.87
2019-01-16T01:41:09.506Z,3.58
2019-01-16T01:43:48.308Z,5.47
2019-01-16T01:46:24.020Z,3.50
2019-01-16T01:49:02.823Z,4.80
2019-01-16T01:51:36.063Z,3.75
2019-01-16T01:54:15.355Z,5.58
2019-01-16T01:56:51.207Z,2.67
2019-01-16T01:59:33.365Z,2.92
2019-01-16T02:02:18.955Z,4.30
2019-01-16T02:04:57.792Z,4.33
2019-01-16T02:07:27.990Z,3.10
2019-01-16T02:10:04.324Z,4.30
2019-01-16T02:12:37.352Z,7.22
2019-01-16T02:15:19.845Z,6.53
2019-01-16T02:18:08.490Z,3.72
2019-01-16T02:20:47.294Z,3.90
2019-01-16T02:23:17.918Z,3.05
2019-01-16T02:25:48.154Z,5.70
2019-01-16T02:28:18.319Z,2.55
2019-01-16T02:30:51.419Z,3.20
2019-01-16T02:33:38.123Z,3.05
2019-01-16T02:36:08.406Z,2.98
2019-01-16T02:38:41.620Z,3.55
2019-01-16T02:41:28.660Z,6.25
2019-01-16T02:44:10.610Z,3.42
2019-01-16T02:46:46.891Z,2.65
2019-01-16T02:49:29.273Z,4.67
2019-01-16T02:51:59.560Z,3.17
2019-01-16T02:54:44.770Z,3.15
2019-01-16T02:57:17.600Z,3.22
2019-01-16T02:59:53.571Z,6.03
2019-01-16T03:02:26.554Z,4.25
2019-01-16T03:04:56.744Z,3.22
2019-01-16T03:07:26.997Z,2.15
2019-01-16T03:09:57.267Z,2.83
2019-01-16T03:12:27.511Z,3.42
2019-01-16T03:15:00.413Z,4.17
2019-01-16T03:17:46.839Z,4.70
2019-01-16T03:20:33.606Z,3.20
2019-01-16T03:23:16.062Z,4.10
2019-01-16T03:25:46.337Z,2.17
2019-01-16T03:28:16.504Z,2.50
2019-01-16T03:30:55.737Z,2.95
2019-01-16T03:33:28.459Z,2.95
2019-01-16T03:35:58.718Z,3.12
2019-01-16T03:38:38.232Z,1.70
2019-01-16T03:41:09.549Z,4.80
2019-01-16T03:43:40.593Z,2.12
2019-01-16T03:46:10.865Z,6.83
2019-01-16T03:48:41.207Z,4.85
2019-01-16T03:51:11.474Z,3.33
2019-01-16T03:53:41.692Z,2.10
2019-01-16T03:56:28.283Z,3.47
2019-01-16T03:59:04.330Z,2.15
2019-01-16T04:01:40.566Z,1.87
2019-01-16T04:04:16.375Z,2.75
2019-01-16T04:07:01.733Z,2.98
2019-01-16T04:09:34.510Z,2.08
2019-01-16T04:12:21.321Z,2.60
2019-01-16T04:14:51.516Z,2.55
2019-01-16T04:17:21.706Z,4.20
2019-01-16T04:20:04.024Z,2.45
2019-01-16T04:22:39.954Z,4.05
2019-01-16T04:25:12.987Z,2.25
2019-01-16T04:27:52.045Z,7.08
2019-01-16T04:30:34.179Z,3.62
2019-01-16T04:33:09.941Z,1.80
2019-01-16T04:35:46.147Z,1.90
2019-01-16T04:38:16.340Z,1.92
2019-01-16T04:40:49.566Z,4.62
2019-01-16T04:43:19.816Z,2.70
2019-01-16T04:46:01.861Z,2.83
2019-01-16T04:48:50.475Z,3.62
2019-01-16T04:51:20.747Z,2.17
2019-01-16T04:53:56.763Z,1.98
2019-01-16T04:56:32.853Z,3.80
2019-01-16T04:59:18.192Z,2.60
2019-01-16T05:02:03.543Z,2.45
2019-01-16T05:04:49.924Z,3.58
2019-01-16T05:07:26.047Z,2.98
2019-01-16T05:09:56.314Z,3.20
2019-01-16T05:12:26.516Z,2.67
2019-01-16T05:14:59.130Z,8.88
2019-01-16T05:17:32.172Z,3.10
2019-01-16T05:20:05.565Z,2.40
2019-01-16T05:22:38.556Z,2.33
2019-01-16T05:25:08.879Z,2.62
2019-01-16T05:27:45.100Z,4.22
2019-01-16T05:30:33.836Z,3.45
2019-01-16T05:33:09.823Z,3.20
2019-01-16T05:35:42.991Z,2.80
2019-01-16T05:38:29.303Z,2.50
2019-01-16T05:41:08.525Z,4.35
2019-01-16T05:43:47.948Z,2.40
2019-01-16T05:46:21.081Z,2.50
2019-01-16T05:49:00.091Z,5.08
2019-01-16T05:51:30.342Z,7.78
2019-01-16T05:54:17.095Z,3.10
2019-01-16T05:56:47.283Z,4.10
2019-01-16T05:59:33.402Z,5.92
2019-01-16T06:02:20.144Z,3.45
2019-01-16T06:04:50.422Z,3.47
2019-01-16T06:07:32.285Z,6.08
2019-01-16T06:10:02.556Z,6.80
2019-01-16T06:12:32.727Z,2.80
2019-01-16T06:15:20.994Z,3.33
2019-01-16T06:17:54.087Z,9.78
2019-01-16T06:20:39.753Z,5.67
2019-01-16T06:23:26.429Z,3.50
2019-01-16T06:25:59.499Z,2.98
2019-01-16T06:28:45.836Z,4.10
2019-01-16T06:31:18.703Z,5.85
2019-01-16T06:34:00.789Z,9.28
2019-01-16T06:36:34.070Z,7.72
2019-01-16T06:39:19.564Z,8.90
2019-01-16T06:41:55.494Z,5.97
2019-01-16T06:44:34.896Z,5.40
2019-01-16T06:47:17.199Z,4.87
2019-01-16T06:49:50.104Z,11.43
2019-01-16T06:52:20.288Z,6.00
2019-01-16T06:54:56.455Z,6.50
2019-01-16T06:57:26.640Z,5.75
2019-01-16T06:59:56.921Z,7.28
2019-01-16T07:02:27.103Z,7.42
2019-01-16T07:04:57.378Z,3.85
2019-01-16T07:07:39.591Z,5.30
2019-01-16T07:10:17.284Z,3.08
2019-01-16T07:12:47.482Z,4.60
2019-01-16T07:15:17.732Z,7.28
2019-01-16T07:18:04.200Z,2.87
2019-01-16T07:20:34.455Z,6.10
2019-01-16T07:23:07.462Z,3.27
2019-01-16T07:25:40.478Z,3.33
2019-01-16T07:28:10.754Z,4.12
2019-01-16T07:30:41.075Z,4.60
2019-01-16T07:33:11.283Z,5.10
2019-01-16T07:35:58.104Z,4.72
2019-01-16T07:38:33.859Z,5.28
2019-01-16T07:41:04.068Z,8.25
2019-01-16T07:43:40.128Z,9.73
2019-01-16T07:46:12.825Z,5.65
2019-01-16T07:48:55.006Z,7.12
2019-01-16T07:51:34.187Z,4.78
2019-01-16T07:54:16.607Z,11.00
2019-01-16T07:56:46.820Z,5.08
2019-01-16T07:59:23.016Z,5.35
2019-01-16T08:01:56.207Z,4.87
2019-01-16T08:04:26.385Z,5.62
2019-01-16T08:07:02.388Z,5.60
2019-01-16T08:09:41.850Z,4.67
2019-01-16T08:12:12.047Z,6.25
2019-01-16T08:15:00.464Z,7.00
2019-01-16T08:17:39.502Z,5.15
2019-01-16T08:20:27.108Z,6.33
2019-01-16T08:22:57.299Z,4.67
2019-01-16T08:25:33.370Z,5.70
2019-01-16T08:28:03.561Z,8.35
2019-01-16T08:30:33.811Z,6.67
2019-01-16T08:33:06.988Z,5.42
2019-01-16T08:35:40.139Z,5.10
2019-01-16T08:38:26.720Z,3.42
2019-01-16T08:40:56.990Z,4.37
2019-01-16T08:43:27.239Z,4.20
2019-01-16T08:46:15.203Z,5.15
2019-01-16T08:49:01.559Z,3.83
2019-01-16T08:51:34.521Z,7.12
2019-01-16T08:54:13.627Z,4.37
2019-01-16T08:56:49.497Z,4.37
2019-01-16T08:59:25.912Z,6.22
2019-01-16T09:02:08.030Z,3.42
2019-01-16T09:04:54.679Z,3.75
2019-01-16T09:07:24.951Z,3.98
2019-01-16T09:10:13.101Z,3.30
2019-01-16T09:12:52.331Z,6.30
2019-01-16T09:15:38.975Z,9.13
2019-01-16T09:18:15.095Z,5.25
2019-01-16T09:20:45.274Z,5.12
2019-01-16T09:23:24.401Z,7.17
2019-01-16T09:25:54.579Z,5.90
2019-01-16T09:28:30.670Z,4.50
2019-01-16T09:31:16.059Z,4.25
2019-01-16T09:33:46.331Z,3.95
2019-01-16T09:36:16.582Z,3.40
2019-01-16T09:39:01.963Z,5.78
2019-01-16T09:41:41.169Z,4.53
2019-01-16T09:44:17.239Z,4.45
2019-01-16T09:46:47.583Z,5.85
2019-01-16T09:49:34.460Z,2.92
2019-01-16T09:52:07.384Z,8.35
2019-01-16T09:54:37.721Z,3.60
2019-01-16T09:57:37.409Z,6.55
2019-01-16T10:00:13.456Z,5.15
2019-01-16T10:02:52.686Z,3.45
2019-01-16T10:05:25.999Z,4.22
2019-01-16T10:07:59.235Z,5.97
2019-01-16T10:10:44.477Z,5.03
2019-01-16T10:13:23.726Z,5.17
2019-01-16T10:16:09.102Z,5.28
2019-01-16T10:18:44.955Z,6.25
2019-01-16T10:21:21.554Z,6.10
2019-01-16T10:24:00.714Z,7.45
2019-01-16T10:26:45.892Z,7.72
2019-01-16T10:29:18.828Z,6.75
2019-01-16T10:31:55.086Z,10.98
2019-01-16T10:34:41.540Z,5.45
2019-01-16T10:37:17.806Z,5.47
2019-01-16T10:40:00.324Z,7.35
2019-01-16T10:42:42.535Z,4.17
2019-01-16T10:45:21.887Z,6.33
2019-01-16T10:48:01.087Z,6.67
2019-01-16T10:50:31.431Z,8.70
2019-01-16T10:53:07.767Z,7.93
2019-01-16T10:55:40.675Z,8.20
2019-01-16T10:58:29.062Z,14.10
2019-01-16T11:01:15.530Z,7.23
2019-01-16T11:04:00.866Z,11.60
2019-01-16T11:06:46.165Z,8.00
2019-01-16T11:09:28.357Z,13.60
2019-01-16T11:12:01.383Z,8.50
2019-01-16T11:14:43.879Z,8.53
2019-01-16T11:17:29.518Z,5.83
2019-01-16T11:20:02.387Z,11.30
2019-01-16T11:22:32.568Z,14.70
2019-01-16T11:25:19.148Z,5.87
2019-01-16T11:27:58.087Z,6.50
2019-01-16T11:30:28.287Z,6.47
2019-01-16T11:33:14.739Z,5.53
2019-01-16T11:35:44.943Z,4.83
2019-01-16T11:38:20.843Z,6.00
2019-01-16T11:40:53.639Z,5.60
2019-01-16T11:43:26.350Z,7.87
2019-01-16T11:46:11.860Z,6.40
2019-01-16T11:48:44.703Z,9.63
2019-01-16T11:51:18.973Z,8.43
2019-01-16T11:53:49.395Z,6.33
2019-01-16T11:56:25.556Z,6.23
2019-01-16T11:58:55.808Z,4.77
2019-01-16T12:01:26.064Z,9.63
2019-01-16T12:03:56.322Z,8.40
2019-01-16T12:06:32.135Z,8.50
2019-01-16T12:09:14.384Z,5.87
2019-01-16T12:11:47.762Z,8.60
2019-01-16T12:14:20.699Z,5.73
2019-01-16T12:17:07.081Z,5.57
2019-01-16T12:19:49.293Z,6.73
2019-01-16T12:22:19.467Z,4.87
2019-01-16T12:24:49.718Z,5.13
2019-01-16T12:27:36.235Z,3.97
2019-01-16T12:30:21.468Z,7.30
2019-01-16T12:32:54.360Z,4.30
2019-01-16T12:35:24.616Z,5.07
2019-01-16T12:38:01.009Z,2.30
2019-01-16T12:40:31.256Z,6.83
2019-01-16T12:43:19.834Z,3.40
2019-01-16T12:45:59.348Z,3.70
2019-01-16T12:48:38.735Z,6.63
2019-01-16T12:51:08.990Z,10.37
2019-01-16T12:53:55.629Z,4.50
2019-01-16T12:56:42.384Z,5.77
2019-01-16T12:59:29.035Z,4.43
2019-01-16T13:01:59.367Z,4.70
2019-01-16T13:04:29.688Z,4.60
2019-01-16T13:07:02.727Z,4.40
2019-01-16T13:09:32.909Z,6.97
2019-01-16T13:12:09.079Z,7.87
2019-01-16T13:14:39.327Z,7.43
2019-01-16T13:17:15.190Z,5.57
2019-01-16T13:19:45.370Z,4.67
2019-01-16T13:22:21.844Z,5.43
2019-01-16T13:24:54.484Z,6.63
2019-01-16T13:27:24.716Z,7.63
2019-01-16T13:29:55.004Z,5.77
2019-01-16T13:32:25.256Z,7.13
2019-01-16T13:35:01.414Z,6.50
2019-01-16T13:37:47.896Z,6.97
2019-01-16T13:40:24.123Z,7.33
2019-01-16T13:43:12.498Z,6.03
2019-01-16T13:45:51.762Z,4.40
2019-01-16T13:48:38.602Z,8.13
2019-01-16T13:51:11.862Z,5.20
2019-01-16T13:53:54.176Z,4.17
2019-01-16T13:56:39.711Z,2.20
2019-01-16T13:59:22.272Z,3.93
2019-01-16T14:01:52.605Z,4.30
2019-01-16T14:04:28.615Z,5.27
2019-01-16T14:06:58.830Z,8.13
2019-01-16T14:09:41.076Z,4.43
2019-01-16T14:12:11.416Z,3.33
2019-01-16T14:14:53.759Z,3.60
2019-01-16T14:17:36.070Z,6.60
2019-01-16T14:20:09.335Z,3.37
2019-01-16T14:22:56.189Z,6.60
2019-01-16T14:25:44.728Z,3.03
2019-01-16T14:28:31.299Z,7.47
2019-01-16T14:31:01.614Z,9.50
2019-01-16T14:33:48.033Z,8.23
2019-01-16T14:36:21.109Z,6.90
2019-01-16T14:39:07.382Z,5.20
2019-01-16T14:41:37.640Z,4.07
2019-01-16T14:44:10.863Z,8.27
2019-01-16T14:46:44.451Z,7.97
2019-01-16T14:49:14.767Z,8.40
2019-01-16T14:51:45.303Z,8.90
2019-01-16T14:54:15.637Z,5.97
2019-01-16T14:57:02.595Z,9.05
2019-01-16T14:59:35.441Z,9.40
2019-01-16T15:02:21.422Z,8.80
2019-01-16T15:04:57.343Z,9.15
2019-01-16T15:07:27.556Z,7.17
2019-01-16T15:09:57.735Z,11.65
2019-01-16T15:12:28.050Z,9.48
2019-01-16T15:15:13.584Z,5.83
2019-01-16T15:17:46.298Z,7.53
2019-01-16T15:20:31.923Z,5.62
2019-01-16T15:23:14.206Z,7.05
2019-01-16T15:25:59.445Z,8.35
2019-01-16T15:28:45.738Z,10.35
2019-01-16T15:31:18.779Z,7.87
2019-01-16T15:33:58.368Z,8.98
2019-01-16T15:36:31.418Z,5.70
2019-01-16T15:39:01.951Z,6.80
2019-01-16T15:41:33.017Z,7.72
2019-01-16T15:44:03.464Z,6.80
2019-01-16T15:46:33.872Z,9.40
2019-01-16T15:49:04.147Z,7.53
2019-01-16T15:51:46.616Z,5.22
2019-01-16T15:54:23.958Z,5.33
2019-01-16T15:56:54.396Z,6.20
2019-01-16T15:59:24.739Z,9.08
2019-01-16T16:02:11.342Z,11.83
2019-01-16T16:04:44.270Z,4.17
2019-01-16T16:07:30.272Z,12.68
2019-01-16T16:10:12.793Z,7.40
2019-01-16T16:12:45.823Z,10.75
2019-01-16T16:15:16.577Z,8.00
2019-01-16T16:17:49.537Z,10.25
2019-01-16T16:20:36.311Z,7.20
2019-01-16T16:23:06.631Z,10.48
2019-01-16T16:25:36.807Z,21.93
2019-01-16T16:28:07.363Z,29.20
2019-01-16T16:30:46.421Z,13.50
2019-01-16T16:33:19.575Z,27.27
2019-01-16T16:36:02.151Z,16.57
2019-01-16T16:38:47.388Z,15.72
2019-01-16T16:41:29.183Z,14.43
2019-01-16T16:43:59.423Z,14.70
2019-01-16T16:46:38.709Z,8.75
2019-01-16T16:49:09.055Z,13.10
2019-01-16T16:51:54.319Z,13.50
2019-01-16T16:54:37.206Z,15.95
2019-01-16T16:57:10.355Z,10.88
2019-01-16T16:59:40.559Z,19.77
2019-01-16T17:02:10.941Z,16.25
2019-01-16T17:04:41.116Z,10.38
2019-01-16T17:07:11.307Z,8.60
2019-01-16T17:09:41.564Z,11.08
2019-01-16T17:12:11.754Z,11.22
2019-01-16T17:14:44.474Z,15.85
2019-01-16T17:17:17.235Z,13.25
2019-01-16T17:20:03.482Z,14.25
2019-01-16T17:22:33.823Z,18.00
2019-01-16T17:25:06.828Z,21.50
2019-01-16T17:27:42.830Z,20.08
2019-01-16T17:30:33.132Z,16.40
2019-01-16T17:33:03.401Z,16.02
2019-01-16T17:35:36.455Z,15.53
2019-01-16T17:38:18.693Z,15.20
2019-01-16T17:40:58.207Z,11.95
2019-01-16T17:43:34.170Z,16.95
2019-01-16T17:46:04.353Z,13.68
2019-01-16T17:48:49.407Z,11.35
2019-01-16T17:51:35.104Z,13.75
2019-01-16T17:54:22.464Z,11.88
2019-01-16T17:57:01.696Z,12.33
2019-01-16T17:59:31.964Z,15.03
2019-01-16T18:02:05.087Z,13.00
2019-01-16T18:04:37.539Z,8.93
2019-01-16T18:07:10.549Z,11.25
2019-01-16T18:09:58.733Z,14.78
2019-01-16T18:12:29.006Z,13.15
2019-01-16T18:15:17.661Z,10.93
2019-01-16T18:17:56.998Z,8.95
2019-01-16T18:20:39.083Z,7.58
2019-01-16T18:23:12.016Z,8.70
2019-01-16T18:26:00.484Z,12.10
2019-01-16T18:28:42.780Z,9.13
2019-01-16T18:31:29.534Z,8.25
2019-01-16T18:34:14.908Z,10.98
2019-01-16T18:36:45.099Z,11.05
2019-01-16T18:39:24.463Z,12.13
2019-01-16T18:42:11.249Z,9.90
2019-01-16T18:44:44.240Z,14.38
2019-01-16T18:47:26.513Z,13.85
2019-01-16T18:50:02.639Z,10.63
2019-01-16T18:52:51.872Z,8.35
2019-01-16T18:55:37.962Z,10.78
2019-01-16T18:58:17.195Z,10.38
2019-01-16T19:00:53.597Z,6.72
2019-01-16T19:03:39.692Z,7.50
2019-01-16T19:06:22.008Z,8.00
2019-01-16T19:08:55.543Z,7.47
2019-01-16T19:11:34.443Z,6.10
2019-01-16T19:14:04.767Z,9.28
2019-01-16T19:16:40.874Z,10.70
2019-01-16T19:19:26.071Z,12.53
2019-01-16T19:21:59.159Z,14.65
2019-01-16T19:24:29.349Z,7.05
2019-01-16T19:27:05.138Z,14.93
2019-01-16T19:29:51.560Z,11.08
2019-01-16T19:32:21.835Z,6.28
2019-01-16T19:34:54.754Z,9.83
2019-01-16T19:37:34.123Z,10.13
2019-01-16T19:40:15.973Z,6.45
2019-01-16T19:43:00.544Z,8.43
2019-01-16T19:45:36.566Z,7.65
2019-01-16T19:48:11.858Z,7.70
2019-01-16T19:50:44.215Z,3.95
2019-01-16T19:53:31.609Z,10.05
2019-01-16T19:56:03.932Z,5.42
2019-01-16T19:58:36.980Z,4.80
2019-01-16T20:01:11.854Z,5.90
2019-01-16T20:03:47.503Z,8.35
2019-01-16T20:06:35.339Z,6.72
2019-01-16T20:09:19.995Z,5.85
2019-01-16T20:12:04.237Z,4.90
2019-01-16T20:14:35.896Z,5.28
2019-01-16T20:17:09.049Z,11.78
2019-01-16T20:19:53.118Z,7.15
2019-01-16T20:22:36.049Z,10.23
2019-01-16T20:25:20.214Z,9.95
2019-01-16T20:27:50.414Z,10.23
2019-01-16T20:30:41.690Z,8.85
2019-01-16T20:33:16.099Z,9.90
2019-01-16T20:35:51.439Z,8.23
2019-01-16T20:38:23.848Z,9.65
2019-01-16T20:41:02.813Z,9.10
2019-01-16T20:43:35.752Z,12.53
2019-01-16T20:46:08.316Z,8.88
2019-01-16T20:48:41.411Z,12.00
2019-01-16T20:51:14.138Z,9.45
2019-01-16T20:53:46.326Z,10.45
2019-01-16T20:56:24.549Z,7.50
2019-01-16T20:59:13.664Z,9.98
2019-01-16T21:01:49.059Z,12.07
2019-01-16T21:04:29.495Z,9.63
2019-01-16T21:07:02.478Z,8.70
2019-01-16T21:09:42.147Z,7.72
2019-01-16T21:12:15.026Z,8.90
2019-01-16T21:14:52.190Z,8.70
2019-01-16T21:17:40.665Z,8.53
2019-01-16T21:20:13.692Z,10.43
2019-01-16T21:22:46.642Z,10.90
2019-01-16T21:25:34.229Z,11.93
2019-01-16T21:28:11.982Z,11.10
2019-01-16T21:30:50.707Z,14.75
2019-01-16T21:33:41.669Z,14.55
2019-01-16T21:36:16.948Z,11.93
2019-01-16T21:38:58.646Z,11.10
2019-01-16T21:41:33.578Z,7.87
2019-01-16T21:44:21.804Z,12.82
2019-01-16T21:46:55.397Z,11.93
2019-01-16T21:49:37.108Z,15.55
2019-01-16T21:52:18.403Z,16.93
2019-01-16T21:54:51.343Z,11.00
2019-01-16T21:57:35.734Z,15.23
2019-01-16T22:00:10.350Z,11.20
2019-01-16T22:02:54.722Z,11.22
2019-01-16T22:05:27.274Z,12.63
2019-01-16T22:08:17.587Z,7.72
2019-01-16T22:10:49.681Z,12.30
2019-01-16T22:13:24.112Z,10.53
2019-01-16T22:16:11.659Z,14.93
2019-01-16T22:18:44.192Z,8.38
2019-01-16T22:21:20.448Z,8.23
2019-01-16T22:24:08.400Z,12.65
2019-01-16T22:26:58.883Z,11.18
2019-01-16T22:29:30.992Z,9.93
2019-01-16T22:32:06.789Z,8.25
2019-01-16T22:34:55.499Z,8.40
2019-01-16T22:37:40.143Z,7.30
2019-01-16T22:40:16.552Z,6.47
2019-01-16T22:42:51.800Z,8.35
2019-01-16T22:45:41.219Z,5.05
2019-01-16T22:48:13.388Z,9.88
2019-01-16T22:50:51.714Z,5.90
2019-01-16T22:53:33.990Z,6.10
2019-01-16T22:56:10.339Z,8.40
2019-01-16T22:58:42.243Z,5.28
2019-01-16T23:01:19.077Z,5.85
2019-01-16T23:04:00.888Z,7.40
2019-01-16T23:06:51.617Z,8.83
2019-01-16T23:09:33.476Z,6.45
2019-01-16T23:12:23.199Z,7.12
2019-01-16T23:14:55.637Z,6.60
2019-01-16T23:17:39.722Z,5.50
2019-01-16T23:20:13.179Z,6.60
2019-01-16T23:22:48.141Z,8.13
2019-01-16T23:25:21.108Z,6.35
2019-01-16T23:28:02.340Z,6.22
2019-01-16T23:30:47.406Z,5.72
2019-01-16T23:33:24.610Z,10.65
2019-01-16T23:36:15.570Z,5.90
2019-01-16T23:38:47.247Z,7.17
2019-01-16T23:41:20.235Z,8.43
2019-01-16T23:44:07.826Z,6.60
2019-01-16T23:46:43.107Z,7.50
2019-01-16T23:49:16.486Z,7.45
2019-01-16T23:51:48.572Z,6.70
2019-01-16T23:54:36.419Z,6.50
2019-01-16T23:57:15.416Z,9.28
2019-01-16T23:59:51.293Z,5.28
