createdAt,value
2022-11-13T00:00:13.239Z,16.30
2022-11-13T00:03:20.139Z,16.70
2022-11-13T00:06:07.787Z,17.60
2022-11-13T00:08:55.570Z,16.50
2022-11-13T00:11:43.507Z,16.40
2022-11-13T00:14:31.246Z,20.80
2022-11-13T00:17:18.768Z,17.40
2022-11-13T00:20:06.386Z,18.60
2022-11-13T00:22:53.746Z,19.00
2022-11-13T00:25:41.243Z,16.50
2022-11-13T00:28:28.580Z,16.60
2022-11-13T00:31:17.150Z,14.90
2022-11-13T00:34:41.492Z,16.90
2022-11-13T00:37:12.070Z,14.80
2022-11-13T00:39:59.947Z,18.50
2022-11-13T00:42:47.232Z,15.00
2022-11-13T00:45:34.727Z,16.30
2022-11-13T00:48:22.880Z,17.00
2022-11-13T00:51:10.195Z,20.10
2022-11-13T00:53:57.874Z,14.00
2022-11-13T00:56:45.338Z,12.50
2022-11-13T00:59:32.794Z,16.00
2022-11-13T01:02:20.107Z,17.30
2022-11-13T01:05:07.662Z,18.00
2022-11-13T01:07:55.156Z,15.40
2022-11-13T01:10:52.996Z,15.90
2022-11-13T01:13:42.525Z,20.50
2022-11-13T01:16:30.489Z,13.80
2022-11-13T01:19:18.051Z,17.50
2022-11-13T01:22:05.653Z,18.50
2022-11-13T01:24:53.752Z,16.30
2022-11-13T01:27:41.300Z,16.20
2022-11-13T01:30:28.950Z,16.30
2022-11-13T01:33:16.329Z,14.10
2022-11-13T01:36:07.515Z,15.20
2022-11-13T01:38:55.299Z,14.10
2022-11-13T01:41:42.722Z,14.20
2022-11-13T01:44:53.745Z,11.20
2022-11-13T01:47:41.165Z,15.00
2022-11-13T01:50:28.867Z,12.90
2022-11-13T01:53:17.074Z,15.90
2022-11-13T01:56:05.015Z,12.30
2022-11-13T01:59:02.269Z,13.10
2022-11-13T02:01:50.155Z,14.70
2022-11-13T02:04:37.813Z,14.50
2022-11-13T02:07:26.255Z,14.30
2022-11-13T02:10:14.040Z,16.10
2022-11-13T02:13:01.697Z,13.70
2022-11-13T02:15:50.894Z,14.30
2022-11-13T02:18:40.298Z,11.40
2022-11-13T10:14:46.827Z,5.70
2022-11-13T10:17:44.226Z,4.90
2022-11-13T10:20:46.249Z,5.30
2022-11-13T10:23:38.039Z,6.10
2022-11-13T10:26:28.914Z,8.80
2022-11-13T10:29:18.817Z,4.30
2022-11-13T10:32:26.970Z,5.80
2022-11-13T10:35:45.728Z,7.30
2022-11-13T10:38:44.665Z,5.50
2022-11-13T10:41:32.419Z,6.30
2022-11-13T10:44:29.989Z,6.60
2022-11-13T10:47:42.373Z,7.30
2022-11-13T10:50:29.948Z,5.50
2022-11-13T10:53:18.765Z,5.70
2022-11-13T10:56:21.843Z,6.00
2022-11-13T10:59:15.094Z,7.90
2022-11-13T11:02:23.170Z,6.50
2022-11-13T11:05:22.622Z,4.60
2022-11-13T11:08:11.153Z,7.30
2022-11-13T11:11:32.888Z,6.90
2022-11-13T11:14:26.767Z,6.00
2022-11-13T11:17:17.100Z,5.90
2022-11-13T11:20:16.756Z,4.90
2022-11-13T11:23:51.815Z,6.40
2022-11-13T11:26:49.626Z,6.20
2022-11-13T11:29:49.925Z,6.30
2022-11-13T11:32:45.308Z,7.50
2022-11-13T11:36:07.787Z,8.20
2022-11-13T11:38:57.952Z,7.10
2022-11-13T11:41:55.207Z,5.50
2022-11-13T11:44:57.648Z,7.10
2022-11-13T11:47:44.811Z,10.80
2022-11-13T11:50:35.093Z,7.60
2022-11-13T11:53:34.090Z,6.40
2022-11-13T11:56:26.742Z,6.60
2022-11-13T11:59:31.499Z,4.10
2022-11-13T12:02:38.556Z,6.80
2022-11-13T12:05:40.699Z,8.80
2022-11-13T12:08:33.870Z,6.80
2022-11-13T12:11:23.840Z,6.90
2022-11-13T12:14:30.041Z,6.50
2022-11-13T12:17:42.148Z,6.20
2022-11-13T12:20:37.904Z,9.00
2022-11-13T12:23:27.946Z,6.60
2022-11-13T12:26:36.192Z,7.20
2022-11-13T12:29:25.928Z,6.90
2022-11-13T12:32:53.427Z,6.40
2022-11-13T12:35:40.893Z,6.20
2022-11-13T12:38:36.495Z,8.40
2022-11-13T12:41:33.411Z,6.80
2022-11-13T12:44:27.678Z,9.70
2022-11-13T12:47:15.341Z,4.80
2022-11-13T12:50:07.542Z,7.40
2022-11-13T12:53:06.455Z,6.90
2022-11-13T12:56:00.516Z,5.70
2022-11-13T12:59:15.364Z,7.20
2022-11-13T13:02:09.294Z,8.00
2022-11-13T13:04:59.148Z,8.20
2022-11-13T13:08:09.935Z,5.50
2022-11-13T13:11:06.740Z,6.50
2022-11-13T13:14:12.011Z,6.10
2022-11-13T13:17:14.219Z,6.50
2022-11-13T13:20:07.243Z,7.50
2022-11-13T13:22:59.610Z,6.60
2022-11-13T13:25:46.769Z,8.50
2022-11-13T13:28:38.529Z,8.50
2022-11-13T13:31:49.704Z,6.50
2022-11-13T13:34:54.779Z,8.50
2022-11-13T13:38:00.133Z,7.40
2022-11-13T13:41:31.641Z,6.90
2022-11-13T13:44:26.248Z,9.80
2022-11-13T13:47:40.722Z,5.30
2022-11-13T13:50:32.709Z,7.10
2022-11-13T13:56:12.884Z,8.90
2022-11-13T13:59:01.672Z,6.50
2022-11-13T14:02:00.221Z,8.40
2022-11-13T14:04:53.295Z,9.60
2022-11-13T14:10:36.022Z,8.90
2022-11-13T14:13:27.717Z,14.40
2022-11-13T14:16:15.455Z,12.50
2022-11-13T14:19:04.960Z,13.70
2022-11-13T14:21:59.283Z,12.20
2022-11-13T14:24:55.024Z,10.10
2022-11-13T14:27:42.208Z,9.60
2022-11-13T14:30:31.296Z,8.80
2022-11-13T14:33:25.003Z,13.70
2022-11-13T14:36:14.071Z,12.80
2022-11-13T14:39:01.291Z,8.60
2022-11-13T14:41:59.930Z,13.00
2022-11-13T14:44:46.806Z,8.80
2022-11-13T14:47:37.789Z,10.00
2022-11-13T14:50:27.274Z,10.60
2022-11-13T14:53:13.946Z,13.80
2022-11-13T14:56:09.118Z,8.90
2022-11-13T14:59:25.406Z,10.50
2022-11-13T15:02:13.158Z,10.50
2022-11-13T15:05:00.230Z,8.30
2022-11-13T15:07:47.172Z,8.00
2022-11-13T15:10:34.703Z,11.10
2022-11-13T15:13:22.078Z,9.30
2022-11-13T15:16:16.003Z,10.60
2022-11-13T15:19:16.962Z,11.30
2022-11-13T15:22:33.611Z,14.60
2022-11-13T15:25:19.630Z,13.40
2022-11-13T15:28:06.834Z,10.80
2022-11-13T15:30:54.184Z,15.50
2022-11-13T15:33:41.212Z,14.80
2022-11-13T15:36:28.350Z,14.00
2022-11-13T15:39:23.364Z,16.70
2022-11-13T15:42:17.645Z,13.20
2022-11-13T15:45:08.775Z,15.00
2022-11-13T15:47:55.693Z,15.80
2022-11-13T15:50:42.788Z,15.00
2022-11-13T15:53:30.242Z,11.00
2022-11-13T15:56:18.747Z,12.60
2022-11-13T15:59:05.926Z,10.50
2022-11-13T16:01:57.969Z,9.10
2022-11-13T16:04:56.159Z,12.00
2022-11-13T16:07:44.299Z,11.50
2022-11-13T16:10:31.233Z,9.40
2022-11-13T16:13:18.180Z,11.50
2022-11-13T16:16:05.833Z,11.30
2022-11-13T16:18:58.836Z,13.10
2022-11-13T16:21:47.387Z,8.60
2022-11-13T16:24:34.336Z,12.40
2022-11-13T16:27:34.035Z,9.50
2022-11-13T16:30:23.425Z,10.30
2022-11-13T16:33:11.364Z,12.00
2022-11-13T16:35:58.666Z,9.40
2022-11-13T16:38:46.641Z,12.80
2022-11-13T16:41:33.824Z,13.40
2022-11-13T16:44:21.119Z,10.90
2022-11-13T16:47:26.009Z,9.20
2022-11-13T16:50:33.552Z,15.00
2022-11-13T16:53:20.565Z,10.20
2022-11-13T16:56:18.026Z,7.30
2022-11-13T16:59:05.128Z,13.40
2022-11-13T17:01:55.754Z,12.00
2022-11-13T17:04:44.351Z,11.50
2022-11-13T17:07:31.462Z,12.00
2022-11-13T17:10:36.315Z,10.90
2022-11-13T17:13:23.857Z,11.50
2022-11-13T17:16:13.843Z,9.10
2022-11-13T17:19:00.822Z,19.60
2022-11-13T17:21:47.724Z,12.60
2022-11-13T17:24:34.660Z,12.80
2022-11-13T17:27:22.735Z,14.20
2022-11-13T17:30:12.581Z,14.30
2022-11-13T17:32:59.749Z,11.10
2022-11-13T17:35:53.585Z,16.60
2022-11-13T17:38:40.758Z,13.90
2022-11-13T17:41:28.069Z,16.40
2022-11-13T17:44:15.273Z,14.20
2022-11-13T17:47:02.401Z,15.20
2022-11-13T17:49:50.035Z,11.50
2022-11-13T17:52:37.168Z,11.20
2022-11-13T17:55:25.170Z,17.70
2022-11-13T17:58:12.509Z,13.00
2022-11-13T18:01:07.616Z,14.80
2022-11-13T18:03:58.309Z,14.10
2022-11-13T18:06:45.347Z,12.70
2022-11-13T18:09:35.165Z,12.10
2022-11-13T18:12:22.652Z,14.20
2022-11-13T18:15:10.080Z,10.50
2022-11-13T18:17:58.095Z,11.80
2022-11-13T18:20:44.731Z,11.10
2022-11-13T18:23:32.023Z,14.60
2022-11-13T18:26:19.626Z,12.40
2022-11-13T18:29:07.382Z,15.20
2022-11-13T18:31:54.283Z,13.80
2022-11-13T18:34:41.305Z,11.40
2022-11-13T18:37:28.018Z,12.80
2022-11-13T18:40:15.700Z,12.80
2022-11-13T18:43:02.758Z,15.40
2022-11-13T18:46:06.698Z,14.90
2022-11-13T18:48:55.657Z,15.80
2022-11-13T18:51:43.376Z,13.80
2022-11-13T18:54:30.601Z,17.10
2022-11-13T18:57:17.808Z,18.40
2022-11-13T19:00:05.209Z,17.40
2022-11-13T19:02:52.059Z,20.10
2022-11-13T19:05:43.494Z,18.40
2022-11-13T19:08:31.789Z,20.60
2022-11-13T19:11:19.634Z,20.70
2022-11-13T19:14:08.002Z,17.70
2022-11-13T19:16:54.812Z,15.20
2022-11-13T19:19:42.459Z,20.50
2022-11-13T19:22:29.272Z,19.50
2022-11-13T19:25:16.608Z,17.40
2022-11-13T19:28:03.695Z,21.20
2022-11-13T19:30:54.683Z,16.90
2022-11-13T19:33:42.422Z,14.20
2022-11-13T19:36:32.114Z,15.60
2022-11-13T19:39:20.282Z,16.10
2022-11-13T19:42:07.900Z,18.00
2022-11-13T19:44:55.279Z,13.30
2022-11-13T19:47:42.518Z,17.00
2022-11-13T19:50:29.814Z,15.80
2022-11-13T19:53:16.832Z,14.10
2022-11-13T19:56:05.318Z,15.50
2022-11-13T19:58:56.192Z,16.60
2022-11-13T20:01:43.714Z,12.10
2022-11-13T20:04:31.475Z,14.30
2022-11-13T20:07:18.155Z,17.90
2022-11-13T20:10:05.829Z,11.50
2022-11-13T20:12:52.825Z,14.10
2022-11-13T20:15:40.245Z,14.60
2022-11-13T20:18:28.054Z,15.50
2022-11-13T20:21:23.621Z,19.50
2022-11-13T20:24:11.443Z,16.40
2022-11-13T20:26:58.593Z,16.50
2022-11-13T20:29:45.640Z,13.30
2022-11-13T20:32:38.022Z,14.80
2022-11-13T20:35:24.746Z,15.90
2022-11-13T20:38:12.450Z,13.50
2022-11-13T20:41:04.828Z,15.70
2022-11-13T20:43:55.934Z,10.90
2022-11-13T20:46:43.122Z,13.10
2022-11-13T20:49:30.855Z,11.20
2022-11-13T20:52:17.876Z,11.70
2022-11-13T20:55:05.613Z,13.40
2022-11-13T20:57:53.068Z,15.40
2022-11-13T21:00:40.148Z,11.40
2022-11-13T21:03:27.587Z,11.30
2022-11-13T21:06:18.170Z,12.80
2022-11-13T21:09:05.723Z,11.70
2022-11-13T21:11:52.661Z,10.40
2022-11-13T21:14:39.786Z,11.90
2022-11-13T21:17:27.352Z,11.70
2022-11-13T21:20:14.351Z,9.50
2022-11-13T21:23:02.002Z,8.50
2022-11-13T21:25:58.592Z,8.80
2022-11-13T21:28:48.728Z,8.70
2022-11-13T21:31:36.095Z,10.20
2022-11-13T21:34:23.476Z,10.70
2022-11-13T21:37:12.450Z,12.10
2022-11-13T21:39:59.445Z,10.60
2022-11-13T21:42:46.832Z,10.10
2022-11-13T21:45:34.305Z,9.10
2022-11-13T21:48:21.429Z,8.40
2022-11-13T21:51:09.453Z,8.00
2022-11-13T21:53:56.806Z,8.90
2022-11-13T21:56:43.943Z,8.10
2022-11-13T21:59:31.657Z,9.10
2022-11-13T22:02:18.589Z,6.70
2022-11-13T22:05:06.191Z,10.40
2022-11-13T22:07:53.523Z,12.00
2022-11-13T22:10:40.668Z,8.90
2022-11-13T22:13:27.856Z,7.90
2022-11-13T22:16:14.869Z,6.50
2022-11-13T22:19:04.612Z,7.70
2022-11-13T22:21:51.546Z,6.00
2022-11-13T22:24:38.709Z,7.00
2022-11-13T22:27:25.731Z,5.90
2022-11-13T22:30:12.873Z,5.00
2022-11-13T22:33:00.237Z,6.90
2022-11-13T22:35:47.461Z,5.40
2022-11-13T22:38:35.465Z,7.30
2022-11-13T22:41:27.743Z,7.00
2022-11-13T22:44:14.574Z,6.50
2022-11-13T22:47:01.943Z,6.70
2022-11-13T22:49:48.542Z,7.30
2022-11-13T22:52:35.846Z,7.80
2022-11-13T22:55:22.977Z,8.20
2022-11-13T22:58:10.007Z,5.40
2022-11-13T23:01:04.509Z,5.90
2022-11-13T23:03:53.163Z,8.20
2022-11-13T23:06:40.201Z,6.80
2022-11-13T23:09:29.996Z,7.50
2022-11-13T23:12:16.944Z,7.80
2022-11-13T23:15:04.306Z,7.80
2022-11-13T23:17:51.012Z,5.40
2022-11-13T23:20:42.723Z,6.10
2022-11-13T23:23:30.440Z,5.50
2022-11-13T23:26:18.311Z,7.20
2022-11-13T23:29:05.509Z,4.60
2022-11-13T23:31:52.842Z,7.30
2022-11-13T23:34:58.669Z,6.80
2022-11-13T23:37:47.777Z,4.70
2022-11-13T23:40:35.649Z,7.70
2022-11-13T23:43:36.504Z,8.80
2022-11-13T23:46:31.082Z,9.10
2022-11-13T23:49:18.166Z,7.10
2022-11-13T23:52:05.387Z,7.50
2022-11-13T23:54:52.743Z,6.40
2022-11-13T23:57:39.925Z,7.00
