createdAt,value
2022-08-10T00:02:08.994Z,92491.44
2022-08-10T00:04:36.286Z,92492.69
2022-08-10T00:07:03.557Z,92483.59
2022-08-10T00:09:30.854Z,92483.19
2022-08-10T00:11:58.115Z,92480.19
2022-08-10T00:14:27.357Z,92480.69
2022-08-10T00:16:54.640Z,92478.38
2022-08-10T00:19:21.915Z,92479.44
2022-08-10T00:21:50.176Z,92484.47
2022-08-10T00:24:17.450Z,92479.19
2022-08-10T00:27:52.952Z,92480.72
2022-08-10T00:29:31.951Z,92469.56
2022-08-10T00:31:59.739Z,92474.50
2022-08-10T00:34:27.119Z,92476.72
2022-08-10T00:36:54.488Z,92471.78
2022-08-10T00:39:21.776Z,92472.13
2022-08-10T00:42:06.603Z,92469.56
2022-08-10T00:44:37.274Z,92472.84
2022-08-10T00:47:04.548Z,92456.16
2022-08-10T00:49:31.846Z,92460.06
2022-08-10T00:51:59.122Z,92457.41
2022-08-10T00:54:26.425Z,92451.84
2022-08-10T00:57:17.038Z,92450.28
2022-08-10T00:59:58.745Z,92449.88
2022-08-10T01:02:27.463Z,92449.13
2022-08-10T01:04:59.459Z,92445.31
2022-08-10T01:07:28.453Z,92445.56
2022-08-10T01:09:57.333Z,92446.25
2022-08-10T01:12:38.294Z,92442.50
2022-08-10T01:15:08.389Z,92441.91
2022-08-10T01:17:50.559Z,92428.47
2022-08-10T01:20:30.301Z,92443.06
2022-08-10T01:22:58.578Z,92441.91
2022-08-10T01:25:25.893Z,92429.22
2022-08-10T01:27:53.176Z,92431.66
2022-08-10T01:30:20.443Z,92429.69
2022-08-10T01:32:47.725Z,92427.41
2022-08-10T01:35:15.007Z,92419.13
2022-08-10T01:37:42.314Z,92419.66
2022-08-10T01:40:19.445Z,92418.91
2022-08-10T01:42:46.743Z,92422.78
2022-08-10T01:45:13.999Z,92428.13
2022-08-10T01:47:41.292Z,92439.53
2022-08-10T01:50:08.555Z,92427.03
2022-08-10T01:52:36.066Z,92429.44
2022-08-10T01:55:03.503Z,92429.34
2022-08-10T01:57:30.768Z,92423.41
2022-08-10T02:00:01.835Z,92433.59
2022-08-10T02:02:30.118Z,92431.75
2022-08-10T02:04:57.388Z,92426.84
2022-08-10T02:07:24.667Z,92428.03
2022-08-10T02:09:51.931Z,92423.81
2022-08-10T02:12:19.232Z,92434.13
2022-08-10T02:14:46.492Z,92434.88
2022-08-10T02:17:57.375Z,92425.84
2022-08-10T02:20:01.002Z,92439.09
2022-08-10T02:22:35.734Z,92441.03
2022-08-10T02:25:04.483Z,92436.47
2022-08-10T02:27:31.752Z,92447.56
2022-08-10T02:29:59.012Z,92439.22
2022-08-10T02:32:37.744Z,92435.06
2022-08-10T02:35:05.860Z,92440.78
2022-08-10T02:37:33.956Z,92440.03
2022-08-10T02:40:01.549Z,92444.19
2022-08-10T02:45:19.857Z,92441.88
2022-08-10T02:45:29.565Z,92443.06
2022-08-10T02:47:57.897Z,92447.56
2022-08-10T02:50:25.180Z,92439.22
2022-08-10T02:52:52.481Z,92443.03
2022-08-10T02:55:19.751Z,92440.34
2022-08-10T02:58:17.009Z,92443.78
2022-08-10T03:00:41.587Z,92439.66
2022-08-10T03:03:08.997Z,92444.25
2022-08-10T03:05:38.302Z,92440.50
2022-08-10T03:08:05.581Z,92441.97
2022-08-10T03:10:32.983Z,92437.03
2022-08-10T03:13:00.257Z,92434.00
2022-08-10T03:15:27.530Z,92442.31
2022-08-10T03:17:57.794Z,92440.38
2022-08-10T03:20:36.650Z,92444.94
2022-08-10T03:23:06.490Z,92443.03
2022-08-10T03:25:33.769Z,92433.47
2022-08-10T03:28:01.050Z,92433.13
2022-08-10T03:30:33.230Z,92440.00
2022-08-10T03:33:01.055Z,92438.13
2022-08-10T03:35:28.331Z,92435.50
2022-08-10T03:37:59.084Z,92437.78
2022-08-10T03:40:45.619Z,92439.31
2022-08-10T03:43:13.841Z,92436.28
2022-08-10T03:45:48.595Z,92443.47
2022-08-10T03:48:23.568Z,92439.22
2022-08-10T03:50:52.479Z,92437.41
2022-08-10T03:53:24.291Z,92430.53
2022-08-10T03:56:28.710Z,92442.34
2022-08-10T03:58:54.563Z,92433.22
2022-08-10T04:01:21.909Z,92435.13
2022-08-10T04:04:12.887Z,92434.38
2022-08-10T04:06:41.895Z,92432.13
2022-08-10T04:09:09.204Z,92442.38
2022-08-10T04:11:36.472Z,92450.72
2022-08-10T04:14:44.965Z,92437.09
2022-08-10T04:16:59.099Z,92439.75
2022-08-10T04:19:26.384Z,92448.06
2022-08-10T04:21:53.649Z,92453.00
2022-08-10T04:24:24.637Z,92452.25
2022-08-10T04:26:54.081Z,92459.06
2022-08-10T04:29:21.357Z,92452.22
2022-08-10T04:31:48.623Z,92459.81
2022-08-10T04:34:15.934Z,92457.91
2022-08-10T04:36:43.204Z,92454.09
2022-08-10T04:39:10.518Z,92459.75
2022-08-10T04:41:37.857Z,92460.88
2022-08-10T04:44:13.397Z,92465.00
2022-08-10T04:46:56.256Z,92470.31
2022-08-10T04:49:54.099Z,92470.72
2022-08-10T04:52:13.161Z,92466.16
2022-08-10T04:54:40.462Z,92466.13
2022-08-10T04:57:09.185Z,92462.75
2022-08-10T04:59:36.532Z,92456.28
2022-08-10T05:02:28.965Z,92463.16
2022-08-10T05:04:51.051Z,92466.53
2022-08-10T05:07:18.804Z,92463.50
2022-08-10T05:10:02.146Z,92463.16
2022-08-10T05:12:36.515Z,92462.38
2022-08-10T05:15:04.336Z,92462.31
2022-08-10T05:17:31.604Z,92467.97
2022-08-10T05:20:01.890Z,92467.16
2022-08-10T05:22:32.510Z,92478.16
2022-08-10T05:24:59.798Z,92472.47
2022-08-10T05:27:29.094Z,92470.75
2022-08-10T05:30:01.982Z,92478.34
2022-08-10T05:32:30.352Z,92470.78
2022-08-10T05:34:57.650Z,92472.28
2022-08-10T05:38:08.938Z,92480.66
2022-08-10T05:40:12.279Z,92479.84
2022-08-10T05:42:39.586Z,92474.13
2022-08-10T05:45:06.869Z,92477.53
2022-08-10T05:48:54.138Z,92478.53
2022-08-10T05:50:21.539Z,92484.47
2022-08-10T05:52:50.785Z,92488.59
2022-08-10T05:55:18.072Z,92491.97
2022-08-10T05:57:45.586Z,92496.03
2022-08-10T06:00:37.042Z,92496.94
2022-08-10T06:03:00.114Z,92495.19
2022-08-10T06:05:27.383Z,92497.78
2022-08-10T06:07:54.656Z,92500.41
2022-08-10T06:10:32.378Z,92496.50
2022-08-10T06:13:00.869Z,92486.97
2022-08-10T06:15:51.617Z,92495.09
2022-08-10T06:18:16.119Z,92499.47
2022-08-10T06:20:43.383Z,92504.28
2022-08-10T06:23:12.700Z,92499.09
2022-08-10T06:26:12.268Z,92506.22
2022-08-10T06:28:27.215Z,92501.25
2022-08-10T06:30:54.479Z,92501.47
2022-08-10T06:33:21.754Z,92499.63
2022-08-10T06:35:49.070Z,92506.75
2022-08-10T06:38:16.354Z,92501.66
2022-08-10T06:40:43.654Z,92496.81
2022-08-10T06:43:10.930Z,92496.41
2022-08-10T06:45:38.210Z,92499.56
2022-08-10T06:48:05.502Z,92499.13
2022-08-10T06:50:44.531Z,92498.25
2022-08-10T06:53:13.254Z,92500.75
2022-08-10T06:55:55.209Z,92502.19
2022-08-10T06:58:26.641Z,92511.59
2022-08-10T07:00:54.502Z,92508.97
2022-08-10T07:03:21.863Z,92505.25
2022-08-10T07:05:51.232Z,92511.22
2022-08-10T07:08:18.699Z,92506.88
2022-08-10T07:10:46.731Z,92504.00
2022-08-10T07:13:14.098Z,92502.44
2022-08-10T07:15:59.185Z,92501.91
2022-08-10T07:18:27.995Z,92501.03
2022-08-10T07:20:57.094Z,92501.84
2022-08-10T07:23:58.915Z,92505.53
2022-08-10T07:26:13.272Z,92503.25
2022-08-10T07:28:43.879Z,92507.13
2022-08-10T07:31:31.064Z,92505.97
2022-08-10T07:34:00.716Z,92505.69
2022-08-10T07:36:27.998Z,92499.88
2022-08-10T07:38:55.273Z,92494.56
2022-08-10T07:41:22.667Z,92497.53
2022-08-10T07:43:49.942Z,92497.63
2022-08-10T07:46:17.210Z,92498.59
2022-08-10T07:48:44.501Z,92500.72
2022-08-10T07:51:11.781Z,92506.97
2022-08-10T07:53:39.091Z,92497.72
2022-08-10T07:56:16.955Z,92502.53
2022-08-10T07:58:53.544Z,92507.19
2022-08-10T08:01:20.886Z,92502.31
2022-08-10T08:04:05.479Z,92506.84
2022-08-10T08:06:35.416Z,92499.00
2022-08-10T08:09:02.815Z,92498.47
2022-08-10T08:11:30.093Z,92502.00
2022-08-10T08:13:57.373Z,92494.19
2022-08-10T08:16:24.746Z,92500.59
2022-08-10T08:19:16.443Z,92494.78
2022-08-10T08:24:05.292Z,92494.91
2022-08-10T08:24:32.644Z,92494.94
2022-08-10T08:27:01.106Z,92498.81
2022-08-10T08:29:28.375Z,92503.91
2022-08-10T08:32:02.434Z,92500.75
2022-08-10T08:34:30.575Z,92505.69
2022-08-10T08:36:59.821Z,92502.81
2022-08-10T08:39:27.331Z,92502.66
2022-08-10T08:41:54.652Z,92505.25
2022-08-10T08:44:21.949Z,92502.09
2022-08-10T08:46:57.127Z,92498.75
2022-08-10T08:50:07.634Z,92506.00
2022-08-10T08:52:18.366Z,92499.19
2022-08-10T08:54:46.137Z,92499.97
2022-08-10T08:57:13.457Z,92495.16
2022-08-10T09:00:00.688Z,92484.50
2022-08-10T09:02:29.162Z,92500.00
2022-08-10T09:04:56.444Z,92498.81
2022-08-10T09:07:59.739Z,92497.78
2022-08-10T09:10:10.943Z,92501.50
2022-08-10T09:12:38.302Z,92497.63
2022-08-10T09:15:05.679Z,92492.78
2022-08-10T09:17:32.972Z,92488.75
2022-08-10T09:20:00.232Z,92489.38
2022-08-10T09:22:27.510Z,92492.53
2022-08-10T09:24:54.802Z,92499.97
2022-08-10T09:27:22.084Z,92489.50
2022-08-10T09:29:49.353Z,92487.91
2022-08-10T09:36:17.487Z,92497.59
2022-08-10T09:36:24.245Z,92490.28
2022-08-10T09:38:02.072Z,92492.16
2022-08-10T09:41:00.940Z,92493.06
2022-08-10T09:43:26.123Z,92489.06
2022-08-10T09:45:53.809Z,92490.53
2022-08-10T09:48:21.122Z,92488.38
2022-08-10T09:51:28.338Z,92495.75
2022-08-10T09:53:35.636Z,92487.66
2022-08-10T09:56:19.071Z,92484.66
2022-08-10T09:58:47.740Z,92486.59
2022-08-10T10:01:57.792Z,92494.53
2022-08-10T10:04:02.247Z,92485.31
2022-08-10T10:06:31.527Z,92484.19
2022-08-10T10:09:10.064Z,92488.84
2022-08-10T10:11:38.049Z,92489.03
2022-08-10T10:14:09.269Z,92486.66
2022-08-10T10:16:39.170Z,92496.34
2022-08-10T10:19:06.459Z,92491.41
2022-08-10T10:21:55.022Z,92493.28
2022-08-10T10:24:22.777Z,92472.97
2022-08-10T10:26:50.344Z,92469.63
2022-08-10T10:29:44.832Z,92477.84
2022-08-10T10:32:04.848Z,92475.53
2022-08-10T10:34:32.116Z,92479.56
2022-08-10T10:36:59.406Z,92479.38
2022-08-10T10:39:26.747Z,92480.25
2022-08-10T10:42:03.346Z,92482.72
2022-08-10T10:44:32.032Z,92486.38
2022-08-10T10:46:59.329Z,92480.03
2022-08-10T10:49:28.507Z,92478.84
2022-08-10T10:51:55.781Z,92477.72
2022-08-10T10:54:29.283Z,92470.94
2022-08-10T10:56:56.570Z,92472.63
2022-08-10T10:59:55.957Z,92477.69
2022-08-10T11:02:11.073Z,92470.78
2022-08-10T11:04:38.354Z,92467.00
2022-08-10T11:07:05.623Z,92466.78
2022-08-10T11:10:09.854Z,92460.06
2022-08-10T11:12:21.451Z,92456.53
2022-08-10T11:14:53.622Z,92466.38
2022-08-10T11:17:21.306Z,92463.22
2022-08-10T11:20:00.264Z,92461.56
2022-08-10T11:22:30.406Z,92454.88
2022-08-10T11:25:04.536Z,92453.75
2022-08-10T11:27:31.905Z,92444.53
2022-08-10T11:29:59.244Z,92449.06
2022-08-10T11:32:26.531Z,92450.31
2022-08-10T11:35:10.466Z,92456.13
2022-08-10T11:38:29.675Z,92447.09
2022-08-10T11:40:26.688Z,92448.50
2022-08-10T11:42:53.969Z,92450.44
2022-08-10T11:45:21.268Z,92445.69
2022-08-10T11:47:48.551Z,92445.31
2022-08-10T11:50:34.822Z,92442.28
2022-08-10T11:53:02.309Z,92445.31
2022-08-10T11:55:29.594Z,92437.66
2022-08-10T11:57:56.868Z,92444.78
2022-08-10T12:00:25.061Z,92448.91
2022-08-10T12:02:57.039Z,92440.81
2022-08-10T12:05:52.052Z,92436.66
2022-08-10T12:10:04.663Z,92433.28
2022-08-10T12:10:59.257Z,92441.63
2022-08-10T12:13:26.536Z,92437.81
2022-08-10T12:15:53.799Z,92440.59
2022-08-10T12:18:21.105Z,92437.22
2022-08-10T12:20:48.445Z,92432.13
2022-08-10T12:23:15.716Z,92432.19
2022-08-10T12:25:55.683Z,92428.25
2022-08-10T12:28:31.138Z,92432.31
2022-08-10T12:31:11.778Z,92441.75
2022-08-10T12:34:01.908Z,92430.03
2022-08-10T12:36:26.744Z,92433.34
2022-08-10T12:38:54.018Z,92428.88
2022-08-10T12:41:43.612Z,92425.28
2022-08-10T12:44:09.133Z,92427.06
2022-08-10T12:46:36.598Z,92424.44
2022-08-10T12:49:03.867Z,92422.22
2022-08-10T12:51:31.147Z,92416.44
2022-08-10T12:53:58.461Z,92421.59
2022-08-10T12:56:25.740Z,92428.00
2022-08-10T12:58:59.077Z,92425.13
2022-08-10T13:02:09.573Z,92416.47
2022-08-10T13:04:30.984Z,92412.69
2022-08-10T13:06:58.260Z,92415.22
2022-08-10T13:09:25.541Z,92418.97
2022-08-10T13:12:35.400Z,92422.25
2022-08-10T13:14:40.061Z,92413.34
2022-08-10T13:17:24.988Z,92412.94
2022-08-10T13:20:13.565Z,92409.41
2022-08-10T13:22:41.232Z,92410.84
2022-08-10T13:25:08.578Z,92407.22
2022-08-10T13:28:02.800Z,92396.34
2022-08-10T13:30:37.343Z,92401.25
2022-08-10T13:33:05.619Z,92395.41
2022-08-10T13:35:32.889Z,92387.34
2022-08-10T13:38:00.173Z,92393.88
2022-08-10T13:40:27.460Z,92389.75
2022-08-10T13:42:54.729Z,92386.91
2022-08-10T13:45:22.057Z,92381.91
2022-08-10T13:47:50.138Z,92379.78
2022-08-10T13:50:17.648Z,92379.28
2022-08-10T13:52:48.642Z,92382.44
2022-08-10T13:55:15.928Z,92380.63
2022-08-10T13:57:46.362Z,92370.78
2022-08-10T14:00:34.028Z,92372.00
2022-08-10T14:03:02.213Z,92378.31
2022-08-10T14:05:29.516Z,92360.94
2022-08-10T14:08:00.834Z,92364.56
2022-08-10T14:11:09.440Z,92364.41
2022-08-10T14:13:16.115Z,92364.06
2022-08-10T14:15:43.390Z,92365.16
2022-08-10T14:18:10.657Z,92355.38
2022-08-10T14:20:40.016Z,92357.34
2022-08-10T14:23:07.280Z,92353.66
2022-08-10T14:25:34.540Z,92359.31
2022-08-10T14:28:04.054Z,92352.06
2022-08-10T14:30:31.564Z,92357.38
2022-08-10T14:32:58.829Z,92359.00
2022-08-10T14:36:19.160Z,92348.91
2022-08-10T14:38:13.381Z,92344.19
2022-08-10T14:40:40.669Z,92344.69
2022-08-10T14:43:28.327Z,92342.94
2022-08-10T14:45:56.575Z,92342.56
2022-08-10T14:48:29.843Z,92336.19
2022-08-10T14:51:00.456Z,92339.06
2022-08-10T14:53:29.567Z,92348.16
2022-08-10T14:55:57.719Z,92339.84
2022-08-10T14:58:27.120Z,92342.59
2022-08-10T15:00:54.420Z,92335.66
2022-08-10T15:04:02.459Z,92337.47
2022-08-10T15:06:09.022Z,92336.72
2022-08-10T15:08:46.941Z,92337.69
2022-08-10T15:12:13.444Z,92326.47
2022-08-10T15:14:14.948Z,92335.25
2022-08-10T15:16:49.706Z,92325.78
2022-08-10T15:20:01.578Z,92327.00
2022-08-10T15:22:18.049Z,92320.66
2022-08-10T15:24:51.661Z,92329.13
2022-08-10T15:27:20.004Z,92322.31
2022-08-10T15:29:56.625Z,92323.19
2022-08-10T15:32:25.152Z,92323.09
2022-08-10T15:34:52.853Z,92320.19
2022-08-10T15:37:40.407Z,92324.56
2022-08-10T15:40:24.211Z,92321.38
2022-08-10T15:42:55.463Z,92315.16
2022-08-10T15:45:25.751Z,92320.28
2022-08-10T15:48:01.110Z,92319.47
2022-08-10T15:50:31.125Z,92305.53
2022-08-10T15:53:00.456Z,92313.84
2022-08-10T15:55:44.291Z,92309.94
2022-08-10T15:58:12.602Z,92304.03
2022-08-10T16:00:39.878Z,92319.31
2022-08-10T16:03:07.147Z,92310.41
2022-08-10T16:05:40.833Z,92306.91
2022-08-10T16:08:27.517Z,92310.13
2022-08-10T16:10:54.980Z,92301.44
2022-08-10T16:13:59.854Z,92314.38
2022-08-10T16:16:09.508Z,92308.44
2022-08-10T16:18:36.783Z,92311.75
2022-08-10T16:21:04.101Z,92311.31
2022-08-10T16:23:31.396Z,92302.53
2022-08-10T16:26:03.029Z,92304.41
2022-08-10T16:28:32.689Z,92305.19
2022-08-10T16:31:01.933Z,92312.09
2022-08-10T16:33:53.815Z,92301.72
2022-08-10T16:36:16.438Z,92307.13
2022-08-10T16:38:43.707Z,92307.31
2022-08-10T16:42:00.713Z,92310.75
2022-08-10T16:43:58.221Z,92301.47
2022-08-10T16:46:25.486Z,92310.19
2022-08-10T16:48:52.761Z,92304.97
2022-08-10T16:51:20.073Z,92307.38
2022-08-10T16:53:47.544Z,92305.63
2022-08-10T16:56:15.030Z,92305.03
2022-08-10T16:58:42.334Z,92298.78
2022-08-10T17:01:09.704Z,92295.44
2022-08-10T17:04:06.943Z,92292.19
2022-08-10T17:06:24.397Z,92295.72
2022-08-10T17:08:51.673Z,92296.72
2022-08-10T17:11:18.948Z,92289.84
2022-08-10T17:13:46.231Z,92295.03
2022-08-10T17:16:13.493Z,92288.50
2022-08-10T17:18:40.786Z,92292.38
2022-08-10T17:21:08.091Z,92293.28
2022-08-10T17:23:35.363Z,92292.97
2022-08-10T17:26:02.637Z,92293.28
2022-08-10T17:28:34.903Z,92294.75
2022-08-10T17:31:03.514Z,92293.56
2022-08-10T17:33:34.388Z,92293.41
2022-08-10T17:36:01.677Z,92297.84
2022-08-10T17:38:30.919Z,92302.22
2022-08-10T17:40:58.216Z,92304.63
2022-08-10T17:43:58.494Z,92305.28
2022-08-10T17:46:12.731Z,92303.41
2022-08-10T17:48:40.007Z,92305.06
2022-08-10T17:51:07.306Z,92300.59
2022-08-10T17:53:34.651Z,92307.53
2022-08-10T17:56:01.927Z,92300.13
2022-08-10T17:58:29.213Z,92307.19
2022-08-10T18:00:56.626Z,92304.44
2022-08-10T18:03:43.748Z,92307.16
2022-08-10T18:06:11.020Z,92301.53
2022-08-10T18:08:38.288Z,92309.69
2022-08-10T18:11:05.679Z,92312.78
2022-08-10T18:13:55.418Z,92306.03
2022-08-10T18:16:20.197Z,92309.56
2022-08-10T18:18:47.479Z,92303.19
2022-08-10T18:21:14.765Z,92306.38
2022-08-10T18:23:44.079Z,92304.81
2022-08-10T18:26:20.058Z,92303.88
2022-08-10T18:28:47.360Z,92304.66
2022-08-10T18:31:14.637Z,92305.53
2022-08-10T18:33:41.908Z,92316.41
2022-08-10T18:36:09.225Z,92311.66
2022-08-10T18:38:36.500Z,92309.81
2022-08-10T18:41:03.792Z,92320.41
2022-08-10T18:44:11.128Z,92310.75
2022-08-10T18:46:18.431Z,92320.28
2022-08-10T18:48:45.727Z,92321.81
2022-08-10T18:51:13.053Z,92323.03
2022-08-10T18:53:40.358Z,92325.38
2022-08-10T18:56:09.087Z,92326.88
2022-08-10T18:58:37.800Z,92320.59
2022-08-10T19:01:05.154Z,92318.75
2022-08-10T19:03:32.511Z,92329.63
2022-08-10T19:05:59.798Z,92325.84
2022-08-10T19:08:30.396Z,92328.00
2022-08-10T19:10:58.267Z,92325.84
2022-08-10T19:13:25.546Z,92327.22
2022-08-10T19:15:52.818Z,92318.34
2022-08-10T19:18:20.112Z,92322.41
2022-08-10T19:20:47.372Z,92326.78
2022-08-10T19:23:14.654Z,92325.63
2022-08-10T19:26:41.624Z,92326.25
2022-08-10T19:28:29.196Z,92333.75
2022-08-10T19:30:56.499Z,92325.03
2022-08-10T19:33:23.779Z,92332.97
2022-08-10T19:36:04.341Z,92338.91
2022-08-10T19:38:33.515Z,92338.69
2022-08-10T19:41:09.606Z,92336.16
2022-08-10T19:44:00.611Z,92334.63
2022-08-10T19:46:28.092Z,92336.28
2022-08-10T19:48:55.768Z,92332.84
2022-08-10T19:51:23.037Z,92338.03
2022-08-10T19:53:50.304Z,92336.81
2022-08-10T19:56:33.592Z,92344.47
2022-08-10T19:59:01.253Z,92344.19
2022-08-10T20:01:55.530Z,92346.78
2022-08-10T20:04:15.778Z,92347.72
2022-08-10T20:06:43.071Z,92346.91
2022-08-10T20:09:10.346Z,92344.56
2022-08-10T20:11:45.779Z,92348.03
2022-08-10T20:14:21.627Z,92345.69
2022-08-10T20:16:49.694Z,92337.44
2022-08-10T20:19:17.093Z,92350.81
2022-08-10T20:21:44.365Z,92346.13
2022-08-10T20:24:11.644Z,92342.78
2022-08-10T20:26:38.920Z,92339.38
2022-08-10T20:29:06.187Z,92342.84
2022-08-10T20:31:33.592Z,92343.00
2022-08-10T20:34:01.804Z,92346.13
2022-08-10T20:36:29.241Z,92346.44
2022-08-10T20:38:56.523Z,92349.88
2022-08-10T20:41:23.796Z,92341.03
2022-08-10T20:43:51.196Z,92346.53
2022-08-10T20:46:18.482Z,92346.53
2022-08-10T20:48:45.749Z,92347.03
2022-08-10T20:51:13.046Z,92343.59
2022-08-10T20:53:44.824Z,92336.34
2022-08-10T20:56:12.552Z,92344.09
2022-08-10T20:58:39.847Z,92335.97
2022-08-10T21:01:09.928Z,92331.81
2022-08-10T21:03:43.853Z,92336.41
2022-08-10T21:06:11.383Z,92333.97
2022-08-10T21:08:38.657Z,92331.56
2022-08-10T21:11:05.925Z,92334.97
2022-08-10T21:13:33.215Z,92336.47
2022-08-10T21:16:00.480Z,92337.22
2022-08-10T21:18:27.764Z,92328.19
2022-08-10T21:20:55.047Z,92326.69
2022-08-10T21:25:42.271Z,92331.84
2022-08-10T21:26:14.207Z,92331.94
2022-08-10T21:28:44.795Z,92337.22
2022-08-10T21:31:22.106Z,92329.28
2022-08-10T21:33:49.589Z,92328.41
2022-08-10T21:36:17.584Z,92329.84
2022-08-10T21:38:45.726Z,92335.53
2022-08-10T21:41:18.053Z,92335.88
2022-08-10T21:43:46.650Z,92326.69
2022-08-10T21:46:13.926Z,92331.00
2022-08-10T21:48:41.829Z,92334.78
2022-08-10T21:51:09.166Z,92329.25
2022-08-10T21:53:45.095Z,92330.16
2022-08-10T21:56:14.235Z,92322.91
2022-08-10T21:58:41.896Z,92324.72
2022-08-10T22:01:09.238Z,92320.75
2022-08-10T22:03:39.924Z,92326.84
2022-08-10T22:06:07.741Z,92320.75
2022-08-10T22:08:35.011Z,92319.16
2022-08-10T22:11:02.300Z,92318.34
2022-08-10T22:13:34.007Z,92315.97
2022-08-10T22:16:09.792Z,92327.25
2022-08-10T22:18:40.025Z,92322.78
2022-08-10T22:21:26.974Z,92325.00
2022-08-10T22:23:54.482Z,92330.97
2022-08-10T22:26:21.997Z,92333.56
2022-08-10T22:28:49.282Z,92332.47
2022-08-10T22:31:30.682Z,92333.44
2022-08-10T22:33:59.276Z,92334.72
2022-08-10T22:36:26.548Z,92332.19
2022-08-10T22:38:53.842Z,92331.56
2022-08-10T22:41:21.209Z,92331.31
2022-08-10T22:43:48.493Z,92336.56
2022-08-10T22:46:15.795Z,92339.44
2022-08-10T22:48:43.066Z,92340.91
2022-08-10T22:51:10.323Z,92343.19
2022-08-10T22:53:37.608Z,92328.94
2022-08-10T22:56:04.894Z,92332.19
2022-08-10T22:58:34.275Z,92330.13
2022-08-10T23:01:01.562Z,92329.38
2022-08-10T23:03:28.841Z,92336.00
2022-08-10T23:05:56.767Z,92339.13
2022-08-10T23:08:30.348Z,92337.00
2022-08-10T23:10:58.290Z,92343.19
2022-08-10T23:13:35.749Z,92338.75
2022-08-10T23:16:03.998Z,92338.72
2022-08-10T23:18:31.295Z,92338.44
2022-08-10T23:20:58.568Z,92333.56
2022-08-10T23:23:25.874Z,92336.38
2022-08-10T23:25:57.106Z,92331.50
2022-08-10T23:28:38.769Z,92325.34
2022-08-10T23:31:12.794Z,92336.78
2022-08-10T23:33:40.066Z,92334.44
2022-08-10T23:36:33.858Z,92327.44
2022-08-10T23:38:57.256Z,92317.38
2022-08-10T23:41:41.806Z,92320.69
2022-08-10T23:44:21.063Z,92322.25
2022-08-10T23:46:48.594Z,92319.06
2022-08-10T23:49:15.871Z,92321.31
2022-08-10T23:51:54.758Z,92312.66
2022-08-10T23:54:23.879Z,92314.22
2022-08-10T23:56:51.187Z,92316.28
2022-08-10T23:59:18.455Z,92316.09
