createdAt,value
2023-02-09T00:01:02.312Z,84.10
2023-02-09T00:03:29.713Z,83.65
2023-02-09T00:06:00.505Z,83.30
2023-02-09T00:08:28.284Z,83.07
2023-02-09T00:10:55.897Z,84.51
2023-02-09T00:13:24.090Z,84.03
2023-02-09T00:15:55.701Z,83.33
2023-02-09T00:18:24.697Z,83.05
2023-02-09T00:21:00.226Z,82.77
2023-02-09T00:23:29.587Z,82.98
2023-02-09T00:26:01.440Z,82.88
2023-02-09T00:28:28.755Z,82.55
2023-02-09T00:30:56.154Z,81.59
2023-02-09T00:33:23.280Z,81.59
2023-02-09T00:35:50.693Z,81.35
2023-02-09T00:38:17.850Z,80.68
2023-02-09T00:40:45.235Z,81.56
2023-02-09T00:43:12.692Z,81.59
2023-02-09T00:45:39.784Z,82.26
2023-02-09T00:48:06.853Z,83.20
2023-02-09T00:50:33.924Z,84.96
2023-02-09T00:53:01.050Z,85.31
2023-02-09T00:55:28.069Z,85.96
2023-02-09T00:57:55.092Z,86.42
2023-02-09T01:00:22.593Z,85.76
2023-02-09T01:02:49.674Z,86.41
2023-02-09T01:05:16.865Z,85.47
2023-02-09T01:07:44.960Z,84.99
2023-02-09T01:10:12.131Z,85.56
2023-02-09T01:12:42.545Z,85.28
2023-02-09T01:15:10.888Z,85.07
2023-02-09T01:17:38.540Z,84.93
2023-02-09T01:20:07.685Z,85.54
2023-02-09T01:22:36.806Z,85.69
2023-02-09T01:25:06.498Z,86.07
2023-02-09T01:27:34.139Z,85.85
2023-02-09T01:30:01.469Z,86.31
2023-02-09T01:32:28.492Z,85.77
2023-02-09T01:34:55.931Z,86.25
2023-02-09T01:37:22.968Z,84.53
2023-02-09T01:39:49.964Z,85.31
2023-02-09T01:42:19.793Z,86.98
2023-02-09T01:44:47.630Z,86.91
2023-02-09T01:47:16.300Z,86.14
2023-02-09T01:49:45.504Z,86.96
2023-02-09T01:52:18.872Z,86.27
2023-02-09T01:54:50.887Z,86.56
2023-02-09T01:57:25.635Z,85.55
2023-02-09T01:59:58.281Z,85.97
2023-02-09T02:02:27.443Z,86.22
2023-02-09T02:04:54.599Z,87.06
2023-02-09T02:07:43.305Z,87.56
2023-02-09T02:10:10.559Z,87.11
2023-02-09T02:12:38.714Z,87.01
2023-02-09T02:15:06.901Z,87.17
2023-02-09T02:17:59.010Z,86.60
2023-02-09T02:21:00.132Z,86.31
2023-02-09T02:23:44.479Z,86.72
2023-02-09T02:26:30.962Z,87.53
2023-02-09T02:29:19.375Z,87.94
2023-02-09T02:32:05.284Z,89.52
2023-02-09T02:34:50.689Z,89.59
2023-02-09T02:37:35.670Z,88.52
2023-02-09T02:40:09.467Z,89.05
2023-02-09T02:42:54.113Z,88.89
2023-02-09T02:45:43.176Z,89.27
2023-02-09T02:48:17.171Z,88.92
2023-02-09T02:50:50.551Z,89.24
2023-02-09T02:53:19.519Z,89.77
2023-02-09T02:55:48.335Z,90.91
2023-02-09T02:58:18.082Z,91.17
2023-02-09T03:00:50.380Z,91.50
2023-02-09T03:03:24.739Z,91.85
2023-02-09T03:05:53.020Z,92.36
2023-02-09T03:08:20.110Z,92.35
2023-02-09T03:10:47.738Z,93.01
2023-02-09T03:13:39.805Z,93.87
2023-02-09T03:16:18.281Z,94.66
2023-02-09T03:18:52.758Z,95.31
2023-02-09T03:21:45.614Z,96.40
2023-02-09T03:24:24.523Z,97.27
2023-02-09T03:27:14.972Z,98.54
2023-02-09T03:29:45.141Z,99.47
2023-02-09T03:32:12.503Z,99.76
2023-02-09T03:34:39.637Z,100.00
2023-02-09T03:37:06.691Z,100.00
2023-02-09T03:39:33.788Z,100.00
2023-02-09T03:42:00.829Z,100.00
2023-02-09T03:44:27.955Z,100.00
2023-02-09T03:47:03.933Z,100.00
2023-02-09T03:49:33.832Z,100.00
2023-02-09T03:52:02.148Z,100.00
2023-02-09T03:54:30.713Z,100.00
2023-02-09T03:56:58.655Z,100.00
2023-02-09T03:59:26.839Z,100.00
2023-02-09T04:01:56.739Z,100.00
2023-02-09T04:04:24.824Z,100.00
2023-02-09T04:06:52.196Z,100.00
2023-02-09T04:09:19.388Z,100.00
2023-02-09T04:11:47.187Z,100.00
2023-02-09T04:14:14.857Z,100.00
2023-02-09T04:16:41.950Z,100.00
2023-02-09T04:19:09.791Z,100.00
2023-02-09T04:21:38.475Z,100.00
2023-02-09T04:24:06.722Z,100.00
2023-02-09T04:26:34.803Z,100.00
2023-02-09T04:29:01.795Z,100.00
2023-02-09T04:31:29.021Z,100.00
2023-02-09T04:33:56.334Z,100.00
2023-02-09T04:36:23.471Z,100.00
2023-02-09T04:38:50.609Z,100.00
2023-02-09T04:41:17.677Z,100.00
2023-02-09T04:43:46.065Z,100.00
2023-02-09T04:46:14.490Z,100.00
2023-02-09T04:48:42.330Z,100.00
2023-02-09T04:51:09.968Z,100.00
2023-02-09T04:53:37.449Z,100.00
2023-02-09T04:56:05.312Z,100.00
2023-02-09T04:58:51.063Z,100.00
2023-02-09T05:01:24.337Z,100.00
2023-02-09T05:03:51.984Z,100.00
2023-02-09T05:06:19.572Z,100.00
2023-02-09T05:08:47.463Z,100.00
2023-02-09T05:11:15.318Z,100.00
2023-02-09T05:13:42.885Z,100.00
2023-02-09T05:16:14.479Z,100.00
2023-02-09T05:18:41.502Z,100.00
2023-02-09T05:21:08.574Z,100.00
2023-02-09T05:23:35.601Z,100.00
2023-02-09T05:26:02.980Z,100.00
2023-02-09T05:28:30.213Z,100.00
2023-02-09T05:30:57.296Z,100.00
2023-02-09T05:33:25.747Z,100.00
2023-02-09T05:35:55.686Z,100.00
2023-02-09T05:38:23.235Z,100.00
2023-02-09T05:40:53.126Z,100.00
2023-02-09T05:43:20.340Z,100.00
2023-02-09T05:45:47.402Z,100.00
2023-02-09T05:48:14.532Z,100.00
2023-02-09T05:50:41.795Z,100.00
2023-02-09T05:53:09.949Z,100.00
2023-02-09T05:55:36.985Z,100.00
2023-02-09T05:58:04.766Z,100.00
2023-02-09T06:00:31.971Z,100.00
2023-02-09T06:02:59.060Z,100.00
2023-02-09T06:05:26.896Z,100.00
2023-02-09T06:07:54.038Z,100.00
2023-02-09T06:10:21.217Z,100.00
2023-02-09T06:12:48.372Z,100.00
2023-02-09T06:15:18.799Z,100.00
2023-02-09T06:17:46.406Z,100.00
2023-02-09T06:20:13.497Z,100.00
2023-02-09T06:22:40.504Z,100.00
2023-02-09T06:25:08.060Z,100.00
2023-02-09T06:27:36.040Z,100.00
2023-02-09T06:30:03.620Z,100.00
2023-02-09T06:32:30.647Z,100.00
2023-02-09T06:34:57.759Z,100.00
2023-02-09T06:37:24.811Z,100.00
2023-02-09T06:39:51.870Z,100.00
2023-02-09T06:42:18.875Z,100.00
2023-02-09T06:44:46.965Z,100.00
2023-02-09T06:47:13.985Z,100.00
2023-02-09T06:49:41.309Z,100.00
2023-02-09T06:52:08.532Z,100.00
2023-02-09T06:54:35.657Z,100.00
2023-02-09T06:57:02.901Z,100.00
2023-02-09T06:59:30.932Z,100.00
2023-02-09T07:01:57.964Z,100.00
2023-02-09T07:04:25.021Z,100.00
2023-02-09T07:06:52.092Z,100.00
2023-02-09T07:09:19.098Z,100.00
2023-02-09T07:11:46.123Z,100.00
2023-02-09T07:14:13.175Z,100.00
2023-02-09T07:16:40.190Z,100.00
2023-02-09T07:19:07.192Z,100.00
2023-02-09T07:21:34.187Z,100.00
2023-02-09T07:24:01.995Z,100.00
2023-02-09T07:26:29.330Z,100.00
2023-02-09T07:28:56.316Z,100.00
2023-02-09T07:31:23.494Z,100.00
2023-02-09T07:33:50.657Z,100.00
2023-02-09T07:36:17.826Z,100.00
2023-02-09T07:38:45.539Z,100.00
2023-02-09T07:41:21.197Z,100.00
2023-02-09T07:43:48.575Z,100.00
2023-02-09T07:46:17.378Z,100.00
2023-02-09T07:48:44.704Z,100.00
2023-02-09T07:51:17.171Z,100.00
2023-02-09T07:53:44.262Z,100.00
2023-02-09T07:56:11.874Z,100.00
2023-02-09T07:58:39.164Z,99.57
2023-02-09T08:01:08.649Z,97.69
2023-02-09T08:03:38.350Z,98.02
2023-02-09T08:06:20.917Z,99.09
2023-02-09T08:08:49.736Z,97.56
2023-02-09T08:11:20.287Z,97.80
2023-02-09T08:13:48.965Z,96.91
2023-02-09T08:16:20.253Z,94.75
2023-02-09T08:18:54.388Z,95.01
2023-02-09T08:21:22.333Z,94.51
2023-02-09T08:23:54.672Z,94.18
2023-02-09T08:26:21.856Z,93.07
2023-02-09T08:28:49.148Z,92.20
2023-02-09T08:31:18.857Z,91.17
2023-02-09T08:33:47.997Z,91.60
2023-02-09T08:36:16.750Z,90.31
2023-02-09T08:38:44.634Z,88.88
2023-02-09T08:41:13.950Z,88.60
2023-02-09T08:43:47.754Z,88.49
2023-02-09T08:46:15.102Z,87.91
2023-02-09T08:48:45.014Z,87.35
2023-02-09T08:51:13.600Z,87.86
2023-02-09T08:53:41.366Z,87.63
2023-02-09T08:56:08.802Z,86.59
2023-02-09T08:58:35.817Z,86.65
2023-02-09T09:01:03.071Z,86.22
2023-02-09T09:03:31.992Z,84.96
2023-02-09T09:06:01.107Z,85.06
2023-02-09T09:08:29.997Z,84.48
2023-02-09T09:10:57.175Z,82.92
2023-02-09T09:13:24.867Z,82.70
2023-02-09T09:15:52.793Z,81.40
2023-02-09T09:18:19.867Z,81.35
2023-02-09T09:20:47.260Z,80.76
2023-02-09T09:23:14.491Z,80.92
2023-02-09T09:25:42.196Z,79.98
2023-02-09T09:28:09.676Z,79.12
2023-02-09T09:30:37.563Z,79.25
2023-02-09T09:33:05.863Z,78.37
2023-02-09T09:35:33.184Z,77.68
2023-02-09T09:38:00.846Z,76.60
2023-02-09T09:40:31.996Z,76.30
2023-02-09T09:43:02.121Z,76.32
2023-02-09T09:45:32.970Z,75.90
2023-02-09T09:48:00.169Z,75.68
2023-02-09T09:50:36.335Z,74.13
2023-02-09T09:53:20.769Z,73.30
2023-02-09T09:55:55.385Z,72.42
2023-02-09T09:58:22.423Z,72.24
2023-02-09T10:00:50.165Z,72.89
2023-02-09T10:03:20.164Z,72.73
2023-02-09T10:05:59.751Z,71.73
2023-02-09T10:08:41.747Z,71.60
2023-02-09T10:11:11.784Z,72.55
2023-02-09T10:13:49.688Z,72.45
2023-02-09T10:16:27.205Z,71.23
2023-02-09T10:19:06.442Z,71.42
2023-02-09T10:21:36.037Z,72.60
2023-02-09T10:24:12.104Z,70.32
2023-02-09T10:26:40.746Z,69.93
2023-02-09T10:29:11.753Z,66.71
2023-02-09T10:31:42.740Z,66.95
2023-02-09T10:34:15.311Z,65.75
2023-02-09T10:36:54.558Z,64.05
2023-02-09T10:39:31.051Z,64.05
2023-02-09T10:42:17.823Z,62.79
2023-02-09T10:44:53.198Z,64.19
2023-02-09T10:47:20.203Z,64.23
2023-02-09T10:50:19.886Z,64.05
2023-02-09T10:53:19.189Z,63.79
2023-02-09T10:55:47.229Z,63.24
2023-02-09T10:58:37.615Z,62.87
2023-02-09T11:01:22.147Z,62.80
2023-02-09T11:04:17.603Z,61.22
2023-02-09T11:07:02.438Z,61.45
2023-02-09T11:09:33.711Z,61.31
2023-02-09T11:12:01.616Z,60.17
2023-02-09T11:14:28.726Z,59.93
2023-02-09T11:17:13.104Z,59.73
2023-02-09T11:20:04.737Z,58.51
2023-02-09T11:23:04.165Z,58.79
2023-02-09T11:25:48.395Z,59.39
2023-02-09T11:28:35.063Z,60.11
2023-02-09T11:31:17.516Z,60.03
2023-02-09T11:34:10.928Z,59.09
2023-02-09T11:36:53.074Z,58.92
2023-02-09T11:39:30.760Z,59.08
2023-02-09T11:42:25.440Z,60.35
2023-02-09T11:45:00.820Z,57.65
2023-02-09T11:48:00.614Z,58.20
2023-02-09T11:50:56.243Z,57.16
2023-02-09T11:54:03.197Z,57.83
2023-02-09T11:56:30.788Z,57.40
2023-02-09T11:58:57.752Z,57.61
2023-02-09T12:01:52.121Z,56.76
2023-02-09T12:04:28.122Z,55.36
2023-02-09T12:06:58.854Z,56.24
2023-02-09T12:09:33.377Z,57.66
2023-02-09T12:12:25.769Z,57.22
2023-02-09T12:14:54.482Z,56.11
2023-02-09T12:17:52.651Z,55.26
2023-02-09T12:20:44.769Z,55.74
2023-02-09T12:23:34.124Z,54.66
2023-02-09T12:26:01.163Z,54.58
2023-02-09T12:28:48.582Z,55.15
2023-02-09T12:31:23.470Z,54.55
2023-02-09T12:33:59.367Z,54.47
2023-02-09T12:36:31.691Z,55.28
2023-02-09T12:39:05.566Z,56.07
2023-02-09T12:41:40.994Z,54.94
2023-02-09T12:44:11.031Z,54.31
2023-02-09T12:46:44.126Z,54.69
2023-02-09T12:49:11.129Z,54.73
2023-02-09T12:51:50.284Z,54.91
2023-02-09T12:54:31.660Z,54.54
2023-02-09T12:57:17.132Z,53.73
2023-02-09T12:59:50.356Z,52.16
2023-02-09T13:02:43.196Z,52.26
2023-02-09T13:05:27.349Z,51.58
2023-02-09T13:08:05.920Z,50.56
2023-02-09T13:10:51.674Z,51.63
2023-02-09T13:13:26.416Z,50.67
2023-02-09T13:16:05.660Z,51.04
2023-02-09T13:19:05.517Z,50.74
2023-02-09T13:21:38.474Z,51.52
2023-02-09T13:24:08.326Z,50.41
2023-02-09T13:26:37.696Z,51.07
2023-02-09T13:29:19.979Z,50.90
2023-02-09T13:31:58.516Z,50.61
2023-02-09T13:34:42.185Z,49.07
2023-02-09T13:37:36.286Z,49.94
2023-02-09T13:40:16.625Z,50.57
2023-02-09T13:43:05.797Z,51.17
2023-02-09T13:45:32.914Z,52.59
2023-02-09T13:48:00.601Z,50.21
2023-02-09T13:50:31.929Z,49.89
2023-02-09T13:53:09.866Z,50.32
2023-02-09T13:55:42.748Z,50.16
2023-02-09T13:58:17.887Z,49.56
2023-02-09T14:01:07.850Z,50.00
2023-02-09T14:03:57.946Z,48.81
2023-02-09T14:06:49.632Z,48.64
2023-02-09T14:09:26.837Z,47.80
2023-02-09T14:12:09.651Z,47.76
2023-02-09T14:15:03.330Z,47.84
2023-02-09T14:17:34.977Z,49.28
2023-02-09T14:20:03.251Z,49.25
2023-02-09T14:22:36.598Z,49.41
2023-02-09T14:25:15.777Z,49.99
2023-02-09T14:27:47.377Z,49.48
2023-02-09T14:30:25.577Z,49.42
2023-02-09T14:32:57.865Z,48.67
2023-02-09T14:35:30.235Z,48.96
2023-02-09T14:38:00.078Z,48.53
2023-02-09T14:40:27.172Z,48.11
2023-02-09T14:43:00.177Z,48.57
2023-02-09T14:45:39.528Z,47.23
2023-02-09T14:48:28.898Z,47.02
2023-02-09T14:50:59.283Z,46.56
2023-02-09T14:53:29.232Z,46.60
2023-02-09T14:55:57.511Z,46.96
2023-02-09T14:58:28.404Z,47.31
2023-02-09T15:00:58.066Z,47.57
2023-02-09T15:03:25.254Z,46.90
2023-02-09T15:05:57.005Z,48.74
2023-02-09T15:08:26.834Z,47.69
2023-02-09T15:10:57.565Z,48.65
2023-02-09T15:13:29.181Z,47.81
2023-02-09T15:15:56.329Z,50.00
2023-02-09T15:18:26.490Z,49.33
2023-02-09T15:20:53.953Z,49.20
2023-02-09T15:23:21.040Z,50.86
2023-02-09T15:25:48.482Z,49.04
2023-02-09T15:28:28.477Z,49.16
2023-02-09T15:30:57.279Z,48.75
2023-02-09T15:33:28.782Z,49.48
2023-02-09T15:35:59.027Z,49.82
2023-02-09T15:38:28.235Z,51.15
2023-02-09T15:41:14.403Z,50.97
2023-02-09T15:43:59.708Z,51.42
2023-02-09T15:46:45.537Z,52.38
2023-02-09T15:49:12.602Z,52.74
2023-02-09T15:51:40.985Z,52.47
2023-02-09T15:54:19.903Z,52.23
2023-02-09T15:56:47.163Z,51.59
2023-02-09T15:59:22.524Z,52.73
2023-02-09T16:01:50.340Z,52.35
2023-02-09T16:04:17.901Z,53.01
2023-02-09T16:06:50.614Z,53.98
2023-02-09T16:09:21.212Z,54.20
2023-02-09T16:11:48.616Z,54.19
2023-02-09T16:14:21.443Z,54.34
2023-02-09T16:16:49.189Z,54.63
2023-02-09T16:19:19.664Z,54.98
2023-02-09T16:21:50.611Z,55.69
2023-02-09T16:24:35.682Z,55.44
2023-02-09T16:27:12.831Z,56.30
2023-02-09T16:29:39.929Z,56.99
2023-02-09T16:32:15.486Z,57.47
2023-02-09T16:34:43.194Z,58.33
2023-02-09T16:37:15.431Z,58.86
2023-02-09T16:39:43.718Z,59.04
2023-02-09T16:42:15.453Z,59.19
2023-02-09T16:44:42.966Z,59.17
2023-02-09T16:47:18.232Z,59.90
2023-02-09T16:50:01.429Z,61.18
2023-02-09T16:52:30.144Z,63.04
2023-02-09T16:54:59.639Z,63.03
2023-02-09T16:57:28.152Z,64.99
2023-02-09T16:59:55.600Z,66.41
2023-02-09T17:02:29.715Z,67.45
2023-02-09T17:04:57.927Z,68.56
2023-02-09T17:07:30.464Z,67.86
2023-02-09T17:09:57.556Z,71.62
2023-02-09T17:12:24.533Z,71.80
2023-02-09T17:14:51.517Z,73.02
2023-02-09T17:17:21.239Z,72.76
2023-02-09T17:19:49.931Z,74.88
2023-02-09T17:22:17.882Z,76.90
2023-02-09T17:24:47.079Z,76.65
2023-02-09T17:27:14.331Z,77.51
2023-02-09T17:29:41.422Z,78.21
2023-02-09T17:32:13.456Z,79.93
2023-02-09T17:34:41.940Z,78.94
2023-02-09T17:37:13.541Z,81.51
2023-02-09T17:39:40.955Z,81.27
2023-02-09T17:42:20.300Z,81.58
2023-02-09T17:44:47.505Z,80.86
2023-02-09T17:47:19.413Z,80.54
2023-02-09T17:49:47.593Z,81.10
2023-02-09T17:52:19.573Z,81.09
2023-02-09T17:54:47.549Z,81.66
2023-02-09T17:57:16.552Z,81.91
2023-02-09T17:59:43.740Z,80.55
2023-02-09T18:02:16.662Z,79.72
2023-02-09T18:04:44.386Z,79.13
2023-02-09T18:07:12.669Z,79.67
2023-02-09T18:09:39.766Z,80.37
2023-02-09T18:12:16.705Z,80.84
2023-02-09T18:14:43.707Z,82.53
2023-02-09T18:17:10.819Z,84.85
2023-02-09T18:19:37.868Z,86.04
2023-02-09T18:22:05.044Z,87.07
2023-02-09T18:24:34.744Z,88.54
2023-02-09T18:27:02.259Z,88.94
2023-02-09T18:29:30.012Z,89.30
2023-02-09T18:32:01.828Z,90.55
2023-02-09T18:34:29.951Z,90.58
2023-02-09T18:36:56.979Z,91.80
2023-02-09T18:39:24.194Z,92.68
2023-02-09T18:41:54.074Z,92.20
2023-02-09T18:44:28.394Z,92.89
2023-02-09T18:46:56.212Z,94.10
2023-02-09T18:49:23.312Z,93.91
2023-02-09T18:51:52.074Z,93.91
2023-02-09T18:54:19.409Z,93.66
2023-02-09T18:56:46.453Z,93.58
2023-02-09T18:59:13.597Z,92.82
2023-02-09T19:01:40.990Z,92.30
2023-02-09T19:04:08.319Z,91.28
2023-02-09T19:06:35.588Z,91.61
2023-02-09T19:09:03.569Z,92.96
2023-02-09T19:11:30.640Z,92.47
2023-02-09T19:14:16.662Z,92.50
2023-02-09T19:16:43.759Z,93.42
2023-02-09T19:19:12.478Z,93.20
2023-02-09T19:21:39.698Z,93.17
2023-02-09T19:24:06.720Z,94.03
2023-02-09T19:26:34.039Z,94.46
2023-02-09T19:29:01.090Z,94.90
2023-02-09T19:31:28.138Z,94.77
2023-02-09T19:33:56.647Z,95.71
2023-02-09T19:36:25.076Z,95.63
2023-02-09T19:38:52.396Z,95.92
2023-02-09T19:41:20.530Z,96.30
2023-02-09T19:43:47.681Z,96.70
2023-02-09T19:46:14.984Z,97.68
2023-02-09T19:48:42.393Z,97.80
2023-02-09T19:51:09.493Z,96.93
2023-02-09T19:53:36.502Z,95.95
2023-02-09T19:56:03.786Z,96.25
2023-02-09T19:58:30.889Z,96.12
2023-02-09T20:00:57.987Z,95.87
2023-02-09T20:03:25.142Z,95.52
2023-02-09T20:05:52.359Z,95.98
2023-02-09T20:08:20.027Z,95.78
2023-02-09T20:10:47.577Z,96.31
2023-02-09T20:13:15.519Z,97.53
2023-02-09T20:15:44.196Z,97.64
2023-02-09T20:18:13.386Z,98.75
2023-02-09T20:20:43.331Z,98.56
2023-02-09T20:23:10.598Z,98.90
2023-02-09T20:25:42.278Z,98.10
2023-02-09T20:28:12.788Z,98.68
2023-02-09T20:30:41.914Z,98.60
2023-02-09T20:33:10.158Z,98.40
2023-02-09T20:35:45.471Z,98.30
2023-02-09T20:38:12.891Z,97.25
2023-02-09T20:40:43.510Z,98.37
2023-02-09T20:43:30.667Z,98.45
2023-02-09T20:46:16.139Z,98.19
2023-02-09T20:48:44.392Z,98.84
2023-02-09T20:51:11.367Z,99.21
2023-02-09T20:53:38.559Z,99.01
2023-02-09T20:56:06.002Z,98.92
2023-02-09T20:58:33.027Z,98.46
2023-02-09T21:01:00.100Z,97.46
2023-02-09T21:03:27.436Z,98.49
2023-02-09T21:05:54.499Z,97.30
2023-02-09T21:08:22.864Z,97.47
2023-02-09T21:11:02.865Z,96.55
2023-02-09T21:13:29.922Z,94.65
2023-02-09T21:15:57.090Z,95.23
2023-02-09T21:18:25.200Z,93.85
2023-02-09T21:20:52.653Z,93.81
2023-02-09T21:23:19.926Z,94.34
2023-02-09T21:25:46.928Z,95.69
2023-02-09T21:28:15.076Z,94.66
2023-02-09T21:30:43.462Z,94.17
2023-02-09T21:33:12.504Z,94.15
2023-02-09T21:35:40.901Z,93.95
2023-02-09T21:38:07.918Z,94.02
2023-02-09T21:40:35.003Z,94.08
2023-02-09T21:43:02.060Z,94.26
2023-02-09T21:45:29.509Z,93.24
2023-02-09T21:47:59.159Z,94.02
2023-02-09T21:50:26.215Z,93.39
2023-02-09T21:52:54.845Z,92.66
2023-02-09T21:55:21.975Z,91.57
2023-02-09T21:57:49.010Z,91.60
2023-02-09T22:00:16.387Z,91.38
2023-02-09T22:02:43.422Z,91.98
2023-02-09T22:05:12.014Z,90.23
2023-02-09T22:07:39.042Z,90.38
2023-02-09T22:10:06.635Z,90.05
2023-02-09T22:12:34.886Z,90.53
2023-02-09T22:15:02.335Z,91.35
2023-02-09T22:17:29.315Z,91.06
2023-02-09T22:19:56.570Z,91.02
2023-02-09T22:22:23.843Z,91.23
2023-02-09T22:24:50.831Z,92.38
2023-02-09T22:27:17.838Z,92.39
2023-02-09T22:29:46.277Z,93.26
2023-02-09T22:32:13.304Z,94.09
2023-02-09T22:34:40.303Z,94.06
2023-02-09T22:37:07.348Z,92.42
2023-02-09T22:39:34.358Z,91.67
2023-02-09T22:42:01.338Z,90.36
2023-02-09T22:44:29.996Z,89.97
2023-02-09T22:46:57.134Z,90.42
2023-02-09T22:49:24.141Z,90.32
2023-02-09T22:51:51.225Z,92.26
2023-02-09T22:54:19.836Z,92.43
2023-02-09T22:56:46.977Z,93.62
2023-02-09T22:59:15.176Z,93.35
2023-02-09T23:01:43.236Z,92.84
2023-02-09T23:04:10.677Z,93.09
2023-02-09T23:06:37.750Z,93.32
2023-02-09T23:09:07.405Z,92.93
2023-02-09T23:11:35.253Z,93.03
2023-02-09T23:14:10.101Z,91.55
2023-02-09T23:16:39.484Z,92.36
2023-02-09T23:19:09.185Z,91.33
2023-02-09T23:22:27.909Z,90.51
2023-02-09T23:24:55.287Z,90.54
2023-02-09T23:27:22.277Z,91.18
2023-02-09T23:29:49.331Z,89.93
2023-02-09T23:32:16.368Z,90.74
2023-02-09T23:34:43.469Z,90.88
2023-02-09T23:37:18.742Z,91.29
2023-02-09T23:39:50.653Z,91.58
2023-02-09T23:42:17.652Z,92.04
2023-02-09T23:44:44.692Z,91.68
2023-02-09T23:47:14.979Z,91.60
2023-02-09T23:49:42.134Z,91.57
2023-02-09T23:52:09.357Z,92.64
2023-02-09T23:54:36.347Z,91.16
2023-02-09T23:57:03.576Z,91.51
2023-02-09T23:59:30.589Z,91.33
