createdAt,value
2023-05-05T00:00:18.462Z,88812.00
2023-05-05T00:01:04.059Z,88816.00
2023-05-05T00:02:04.080Z,88816.00
2023-05-05T00:03:04.130Z,88814.00
2023-05-05T00:04:04.078Z,88812.00
2023-05-05T00:05:04.264Z,88814.00
2023-05-05T00:06:04.049Z,88816.00
2023-05-05T00:07:04.022Z,88814.00
2023-05-05T00:08:04.010Z,88812.00
2023-05-05T00:09:03.958Z,88816.00
2023-05-05T00:10:03.936Z,88812.00
2023-05-05T00:11:03.912Z,88812.00
2023-05-05T00:12:03.903Z,88812.00
2023-05-05T00:13:03.995Z,88812.00
2023-05-05T00:14:03.852Z,88812.00
2023-05-05T00:15:06.471Z,88812.00
2023-05-05T00:16:03.781Z,88812.00
2023-05-05T00:17:03.767Z,88810.00
2023-05-05T00:18:03.771Z,88810.00
2023-05-05T00:19:03.698Z,88812.00
2023-05-05T00:20:03.661Z,88810.00
2023-05-05T00:21:03.636Z,88810.00
2023-05-05T00:22:03.603Z,88810.00
2023-05-05T00:23:03.571Z,88810.00
2023-05-05T00:24:03.572Z,88812.00
2023-05-05T00:25:03.524Z,88812.00
2023-05-05T00:26:03.493Z,88810.00
2023-05-05T00:27:03.511Z,88814.00
2023-05-05T00:28:03.447Z,88816.00
2023-05-05T00:29:03.419Z,88812.00
2023-05-05T00:30:03.408Z,88814.00
2023-05-05T00:31:03.393Z,88816.00
2023-05-05T00:32:03.375Z,88814.00
2023-05-05T00:33:03.381Z,88812.00
2023-05-05T00:34:03.292Z,88816.00
2023-05-05T00:35:03.278Z,88816.00
2023-05-05T00:36:03.295Z,88816.00
2023-05-05T00:37:03.265Z,88816.00
2023-05-05T00:38:03.290Z,88816.00
2023-05-05T00:39:03.335Z,88812.00
2023-05-05T00:40:03.313Z,88814.00
2023-05-05T00:41:03.335Z,88810.00
2023-05-05T00:42:03.332Z,88812.00
2023-05-05T00:43:03.392Z,88808.00
2023-05-05T00:44:03.376Z,88810.00
2023-05-05T00:45:03.371Z,88812.00
2023-05-05T00:46:03.428Z,88812.00
2023-05-05T00:47:03.417Z,88812.00
2023-05-05T00:48:03.438Z,88812.00
2023-05-05T00:49:03.501Z,88812.00
2023-05-05T00:50:03.442Z,88810.00
2023-05-05T00:51:03.467Z,88810.00
2023-05-05T00:52:03.480Z,88808.00
2023-05-05T00:53:03.515Z,88806.00
2023-05-05T00:54:03.505Z,88810.00
2023-05-05T00:55:03.533Z,88808.00
2023-05-05T00:56:03.563Z,88806.00
2023-05-05T00:57:03.570Z,88808.00
2023-05-05T00:58:03.554Z,88806.00
2023-05-05T00:59:03.499Z,88804.00
2023-05-05T01:00:03.476Z,88800.00
2023-05-05T01:01:03.477Z,88802.00
2023-05-05T01:02:03.435Z,88804.00
2023-05-05T01:03:03.577Z,88802.00
2023-05-05T01:04:03.439Z,88802.00
2023-05-05T01:05:03.376Z,88802.00
2023-05-05T01:06:03.310Z,88802.00
2023-05-05T01:07:03.290Z,88800.00
2023-05-05T01:08:03.268Z,88800.00
2023-05-05T01:09:03.254Z,88798.00
2023-05-05T01:10:18.064Z,88798.00
2023-05-05T01:11:04.189Z,88800.00
2023-05-05T01:12:03.165Z,88798.00
2023-05-05T01:13:03.185Z,88798.00
2023-05-05T01:14:03.115Z,88796.00
2023-05-05T01:15:03.121Z,88796.00
2023-05-05T01:16:03.069Z,88796.00
2023-05-05T01:17:03.034Z,88798.00
2023-05-05T01:18:03.049Z,88798.00
2023-05-05T01:19:02.986Z,88802.00
2023-05-05T01:20:02.985Z,88800.00
2023-05-05T01:21:02.954Z,88796.00
2023-05-05T01:22:02.930Z,88800.00
2023-05-05T01:23:02.916Z,88800.00
2023-05-05T01:24:02.883Z,88800.00
2023-05-05T01:25:02.874Z,88798.00
2023-05-05T01:26:02.849Z,88800.00
2023-05-05T01:27:02.812Z,88800.00
2023-05-05T01:28:02.869Z,88798.00
2023-05-05T01:29:02.775Z,88796.00
2023-05-05T01:30:02.750Z,88796.00
2023-05-05T01:31:02.735Z,88800.00
2023-05-05T01:32:02.733Z,88798.00
2023-05-05T01:33:02.687Z,88800.00
2023-05-05T01:34:02.669Z,88800.00
2023-05-05T01:35:02.637Z,88798.00
2023-05-05T01:36:02.607Z,88796.00
2023-05-05T01:37:02.578Z,88796.00
2023-05-05T01:38:02.615Z,88795.00
2023-05-05T01:39:02.648Z,88796.00
2023-05-05T01:40:02.638Z,88798.00
2023-05-05T01:41:02.647Z,88796.00
2023-05-05T01:42:02.674Z,88796.00
2023-05-05T01:43:02.701Z,88798.00
2023-05-05T01:44:02.717Z,88796.00
2023-05-05T01:45:02.726Z,88796.00
2023-05-05T01:46:02.788Z,88802.00
2023-05-05T01:47:02.750Z,88800.00
2023-05-05T01:48:02.791Z,88802.00
2023-05-05T01:49:02.791Z,88802.00
2023-05-05T01:50:02.820Z,88804.00
2023-05-05T01:51:02.830Z,88804.00
2023-05-05T01:52:02.851Z,88804.00
2023-05-05T01:53:02.836Z,88806.00
2023-05-05T01:54:02.812Z,88808.00
2023-05-05T01:55:02.783Z,88808.00
2023-05-05T01:56:02.770Z,88808.00
2023-05-05T01:57:02.747Z,88810.00
2023-05-05T01:58:02.751Z,88810.00
2023-05-05T01:59:02.710Z,88812.00
2023-05-05T02:00:02.685Z,88806.00
2023-05-05T02:01:02.712Z,88814.00
2023-05-05T02:02:02.751Z,88814.00
2023-05-05T02:03:02.783Z,88808.00
2023-05-05T02:04:02.644Z,88812.00
2023-05-05T02:05:02.624Z,88814.00
2023-05-05T02:06:02.627Z,88808.00
2023-05-05T02:07:02.583Z,88814.00
2023-05-05T02:08:02.621Z,88806.00
2023-05-05T02:09:02.547Z,88812.00
2023-05-05T02:10:02.569Z,88806.00
2023-05-05T02:11:02.581Z,88804.00
2023-05-05T02:12:02.593Z,88808.00
2023-05-05T02:13:02.685Z,88804.00
2023-05-05T02:14:02.686Z,88808.00
2023-05-05T02:15:02.623Z,88806.00
2023-05-05T02:16:02.653Z,88808.00
2023-05-05T02:17:02.572Z,88808.00
2023-05-05T02:18:02.632Z,88808.00
2023-05-05T02:19:02.539Z,88810.00
2023-05-05T02:20:02.540Z,88814.00
2023-05-05T02:21:02.499Z,88812.00
2023-05-05T02:22:02.487Z,88814.00
2023-05-05T02:23:02.473Z,88814.00
2023-05-05T02:24:02.463Z,88812.00
2023-05-05T02:25:02.448Z,88814.00
2023-05-05T02:26:02.446Z,88810.00
2023-05-05T02:27:02.415Z,88812.00
2023-05-05T02:28:02.404Z,88812.00
2023-05-05T02:29:02.375Z,88814.00
2023-05-05T02:30:02.357Z,88812.00
2023-05-05T02:31:02.406Z,88810.00
2023-05-05T02:32:02.323Z,88812.00
2023-05-05T02:33:02.338Z,88814.00
2023-05-05T02:34:02.295Z,88816.00
2023-05-05T02:35:02.330Z,88814.00
2023-05-05T02:36:02.369Z,88812.00
2023-05-05T02:37:02.356Z,88816.00
2023-05-05T02:38:02.386Z,88812.00
2023-05-05T02:39:02.368Z,88814.00
2023-05-05T02:40:02.346Z,88814.00
2023-05-05T02:41:02.349Z,88816.00
2023-05-05T02:42:02.320Z,88814.00
2023-05-05T02:43:02.330Z,88816.00
2023-05-05T02:44:02.305Z,88812.00
2023-05-05T02:45:02.283Z,88812.00
2023-05-05T02:46:02.405Z,88814.00
2023-05-05T02:47:02.239Z,88810.00
2023-05-05T02:48:02.338Z,88806.00
2023-05-05T02:49:02.228Z,88808.00
2023-05-05T02:50:02.206Z,88810.00
2023-05-05T02:51:02.197Z,88814.00
2023-05-05T02:52:02.214Z,88814.00
2023-05-05T02:53:02.184Z,88814.00
2023-05-05T02:54:02.151Z,88814.00
2023-05-05T02:55:02.153Z,88814.00
2023-05-05T02:56:02.164Z,88812.00
2023-05-05T02:57:02.146Z,88812.00
2023-05-05T02:58:02.125Z,88812.00
2023-05-05T02:59:02.083Z,88812.00
2023-05-05T03:00:02.063Z,88812.00
2023-05-05T03:01:02.061Z,88810.00
2023-05-05T03:02:02.052Z,88810.00
2023-05-05T03:03:02.096Z,88808.00
2023-05-05T03:04:02.064Z,88808.00
2023-05-05T03:05:02.126Z,88810.00
2023-05-05T03:06:02.160Z,88808.00
2023-05-05T03:07:02.209Z,88812.00
2023-05-05T03:08:02.268Z,88810.00
2023-05-05T03:09:02.304Z,88812.00
2023-05-05T03:10:02.362Z,88814.00
2023-05-05T03:11:02.426Z,88810.00
2023-05-05T03:12:02.485Z,88810.00
2023-05-05T03:13:02.547Z,88812.00
2023-05-05T03:14:02.569Z,88810.00
2023-05-05T03:15:02.527Z,88810.00
2023-05-05T03:16:02.587Z,88808.00
2023-05-05T03:17:02.580Z,88806.00
2023-05-05T03:18:02.607Z,88806.00
2023-05-05T03:19:02.589Z,88806.00
2023-05-05T03:20:03.963Z,88806.00
2023-05-05T03:21:02.606Z,88804.00
2023-05-05T03:22:02.613Z,88802.00
2023-05-05T03:23:02.642Z,88800.00
2023-05-05T03:24:02.621Z,88800.00
2023-05-05T03:25:02.620Z,88800.00
2023-05-05T03:26:02.623Z,88802.00
2023-05-05T03:27:02.603Z,88796.00
2023-05-05T03:28:02.628Z,88795.00
2023-05-05T03:29:02.645Z,88796.00
2023-05-05T03:30:02.621Z,88795.00
2023-05-05T03:31:02.607Z,88796.00
2023-05-05T03:32:02.672Z,88795.00
2023-05-05T03:33:02.644Z,88795.00
2023-05-05T03:34:02.623Z,88796.00
2023-05-05T03:35:02.615Z,88798.00
2023-05-05T03:36:02.635Z,88796.00
2023-05-05T03:37:02.628Z,88796.00
2023-05-05T03:38:02.649Z,88795.00
2023-05-05T03:39:02.656Z,88795.00
2023-05-05T03:40:02.712Z,88798.00
2023-05-05T03:41:02.674Z,88798.00
2023-05-05T03:42:02.695Z,88798.00
2023-05-05T03:43:02.718Z,88800.00
2023-05-05T03:44:02.716Z,88802.00
2023-05-05T03:45:02.745Z,88802.00
2023-05-05T03:46:02.762Z,88800.00
2023-05-05T03:47:02.749Z,88800.00
2023-05-05T03:48:02.775Z,88798.00
2023-05-05T03:49:02.740Z,88796.00
2023-05-05T03:50:02.726Z,88798.00
2023-05-05T03:51:02.718Z,88798.00
2023-05-05T03:52:02.721Z,88798.00
2023-05-05T03:53:02.728Z,88796.00
2023-05-05T03:54:02.727Z,88796.00
2023-05-05T03:55:02.730Z,88796.00
2023-05-05T03:56:02.722Z,88795.00
2023-05-05T03:57:02.710Z,88795.00
2023-05-05T03:58:02.704Z,88791.00
2023-05-05T03:59:02.714Z,88793.00
2023-05-05T04:00:02.705Z,88791.00
2023-05-05T04:01:02.700Z,88791.00
2023-05-05T04:02:02.718Z,88791.00
2023-05-05T04:03:02.772Z,88791.00
2023-05-05T04:04:02.737Z,88785.00
2023-05-05T04:05:02.671Z,88787.00
2023-05-05T04:06:02.679Z,88789.00
2023-05-05T04:07:02.680Z,88787.00
2023-05-05T04:08:02.672Z,88789.00
2023-05-05T04:09:02.698Z,88789.00
2023-05-05T04:10:02.729Z,88789.00
2023-05-05T04:11:02.807Z,88787.00
2023-05-05T04:12:02.815Z,88787.00
2023-05-05T04:13:02.928Z,88789.00
2023-05-05T04:14:02.902Z,88793.00
2023-05-05T04:15:02.956Z,88793.00
2023-05-05T04:16:03.094Z,88793.00
2023-05-05T04:17:03.037Z,88796.00
2023-05-05T04:18:03.115Z,88795.00
2023-05-05T04:19:03.114Z,88796.00
2023-05-05T04:20:03.163Z,88793.00
2023-05-05T04:21:03.216Z,88796.00
2023-05-05T04:22:03.253Z,88795.00
2023-05-05T04:23:03.241Z,88795.00
2023-05-05T04:24:03.256Z,88796.00
2023-05-05T04:25:03.239Z,88798.00
2023-05-05T04:26:03.235Z,88796.00
2023-05-05T04:27:03.232Z,88798.00
2023-05-05T04:28:03.235Z,88800.00
2023-05-05T04:29:03.252Z,88800.00
2023-05-05T04:30:03.253Z,88800.00
2023-05-05T04:31:03.324Z,88798.00
2023-05-05T04:32:03.247Z,88802.00
2023-05-05T04:33:03.339Z,88802.00
2023-05-05T04:34:03.250Z,88800.00
2023-05-05T04:35:03.267Z,88798.00
2023-05-05T04:36:03.299Z,88798.00
2023-05-05T04:37:03.363Z,88798.00
2023-05-05T04:38:03.427Z,88796.00
2023-05-05T04:39:03.461Z,88796.00
2023-05-05T04:40:03.479Z,88798.00
2023-05-05T04:41:03.553Z,88798.00
2023-05-05T04:42:03.576Z,88796.00
2023-05-05T04:43:03.645Z,88796.00
2023-05-05T04:44:03.701Z,88795.00
2023-05-05T04:45:03.748Z,88795.00
2023-05-05T04:46:03.813Z,88793.00
2023-05-05T04:47:03.832Z,88791.00
2023-05-05T04:48:03.935Z,88793.00
2023-05-05T04:49:03.933Z,88796.00
2023-05-05T04:50:04.008Z,88793.00
2023-05-05T04:51:04.040Z,88795.00
2023-05-05T04:52:04.092Z,88793.00
2023-05-05T04:53:04.079Z,88789.00
2023-05-05T04:54:04.089Z,88793.00
2023-05-05T04:55:04.106Z,88791.00
2023-05-05T04:56:04.067Z,88793.00
2023-05-05T04:57:04.063Z,88791.00
2023-05-05T04:58:04.187Z,88795.00
2023-05-05T04:59:04.099Z,88798.00
2023-05-05T05:00:04.063Z,88796.00
2023-05-05T05:01:04.050Z,88796.00
2023-05-05T05:02:04.151Z,88798.00
2023-05-05T05:03:04.119Z,88800.00
2023-05-05T05:04:04.078Z,88798.00
2023-05-05T05:05:04.088Z,88802.00
2023-05-05T05:06:04.139Z,88802.00
2023-05-05T05:07:04.179Z,88806.00
2023-05-05T05:08:04.245Z,88806.00
2023-05-05T05:09:04.286Z,88806.00
2023-05-05T05:10:04.314Z,88806.00
2023-05-05T05:11:04.333Z,88806.00
2023-05-05T05:12:04.359Z,88804.00
2023-05-05T05:13:04.433Z,88806.00
2023-05-05T05:14:04.421Z,88806.00
2023-05-05T05:15:04.448Z,88808.00
2023-05-05T05:16:04.517Z,88806.00
2023-05-05T05:17:04.472Z,88804.00
2023-05-05T05:18:04.576Z,88804.00
2023-05-05T05:19:04.522Z,88804.00
2023-05-05T05:20:04.538Z,88804.00
2023-05-05T05:21:04.562Z,88806.00
2023-05-05T05:22:04.601Z,88804.00
2023-05-05T05:23:04.647Z,88804.00
2023-05-05T05:24:04.608Z,88806.00
2023-05-05T05:25:04.619Z,88802.00
2023-05-05T05:26:04.622Z,88804.00
2023-05-05T05:27:04.647Z,88802.00
2023-05-05T05:28:09.513Z,88802.00
2023-05-05T05:29:05.640Z,88804.00
2023-05-05T05:30:04.623Z,88806.00
2023-05-05T05:31:04.633Z,88800.00
2023-05-05T05:32:04.675Z,88800.00
2023-05-05T05:33:04.626Z,88800.00
2023-05-05T05:34:04.585Z,88804.00
2023-05-05T05:35:04.580Z,88800.00
2023-05-05T05:36:04.564Z,88800.00
2023-05-05T05:37:04.567Z,88800.00
2023-05-05T05:38:04.553Z,88800.00
2023-05-05T05:39:04.568Z,88802.00
2023-05-05T05:40:04.568Z,88802.00
2023-05-05T05:41:04.548Z,88804.00
2023-05-05T05:42:04.543Z,88796.00
2023-05-05T05:43:04.579Z,88798.00
2023-05-05T05:44:04.540Z,88798.00
2023-05-05T05:45:04.518Z,88802.00
2023-05-05T05:46:05.378Z,88804.00
2023-05-05T05:47:04.526Z,88800.00
2023-05-05T05:48:04.605Z,88802.00
2023-05-05T05:49:04.600Z,88800.00
2023-05-05T05:50:04.574Z,88802.00
2023-05-05T05:51:04.596Z,88802.00
2023-05-05T05:52:04.644Z,88802.00
2023-05-05T05:53:04.724Z,88804.00
2023-05-05T05:54:04.778Z,88802.00
2023-05-05T05:55:04.811Z,88802.00
2023-05-05T05:56:04.854Z,88806.00
2023-05-05T05:57:04.970Z,88802.00
2023-05-05T05:58:04.990Z,88800.00
2023-05-05T05:59:05.035Z,88802.00
2023-05-05T06:00:05.222Z,88802.00
2023-05-05T06:01:05.169Z,88800.00
2023-05-05T06:02:05.205Z,88804.00
2023-05-05T06:03:05.377Z,88800.00
2023-05-05T06:04:05.286Z,88800.00
2023-05-05T06:05:05.252Z,88795.00
2023-05-05T06:06:05.242Z,88793.00
2023-05-05T06:07:05.244Z,88793.00
2023-05-05T06:08:05.269Z,88795.00
2023-05-05T06:09:05.283Z,88793.00
2023-05-05T06:10:22.674Z,88793.00
2023-05-05T06:11:06.358Z,88793.00
2023-05-05T06:12:05.307Z,88791.00
2023-05-05T06:13:05.362Z,88791.00
2023-05-05T06:14:05.319Z,88789.00
2023-05-05T06:15:05.320Z,88787.00
2023-05-05T06:16:05.541Z,88791.00
2023-05-05T06:17:05.332Z,88787.00
2023-05-05T06:18:05.409Z,88789.00
2023-05-05T06:19:05.354Z,88791.00
2023-05-05T06:20:05.395Z,88785.00
2023-05-05T06:21:05.367Z,88785.00
2023-05-05T06:22:05.370Z,88789.00
2023-05-05T06:23:05.382Z,88783.00
2023-05-05T06:24:05.398Z,88785.00
2023-05-05T06:25:05.422Z,88785.00
2023-05-05T06:26:05.418Z,88781.00
2023-05-05T06:27:05.418Z,88783.00
2023-05-05T06:28:05.427Z,88783.00
2023-05-05T06:29:05.423Z,88785.00
2023-05-05T06:30:05.594Z,88783.00
2023-05-05T06:31:05.454Z,88781.00
2023-05-05T06:32:05.464Z,88779.00
2023-05-05T06:33:05.505Z,88779.00
2023-05-05T06:34:05.496Z,88777.00
2023-05-05T06:35:05.497Z,88777.00
2023-05-05T06:36:05.520Z,88777.00
2023-05-05T06:37:05.509Z,88777.00
2023-05-05T06:38:05.493Z,88775.00
2023-05-05T06:39:05.521Z,88777.00
2023-05-05T06:40:05.690Z,88777.00
2023-05-05T06:41:05.637Z,88777.00
2023-05-05T06:42:05.539Z,88777.00
2023-05-05T06:43:05.660Z,88775.00
2023-05-05T06:44:05.550Z,88777.00
2023-05-05T06:45:05.521Z,88775.00
2023-05-05T06:46:05.544Z,88775.00
2023-05-05T06:47:05.563Z,88779.00
2023-05-05T06:48:05.586Z,88779.00
2023-05-05T06:49:05.542Z,88779.00
2023-05-05T06:50:05.688Z,88775.00
2023-05-05T06:51:05.530Z,88775.00
2023-05-05T06:52:05.675Z,88775.00
2023-05-05T06:53:05.521Z,88773.00
2023-05-05T06:54:05.529Z,88771.00
2023-05-05T06:55:05.531Z,88773.00
2023-05-05T06:56:05.549Z,88775.00
2023-05-05T06:57:05.543Z,88773.00
2023-05-05T06:58:05.532Z,88769.00
2023-05-05T06:59:05.541Z,88771.00
2023-05-05T07:00:05.818Z,88773.00
2023-05-05T07:01:05.626Z,88771.00
2023-05-05T07:02:05.548Z,88769.00
2023-05-05T07:03:05.585Z,88767.00
2023-05-05T07:04:05.592Z,88769.00
2023-05-05T07:05:05.543Z,88769.00
2023-05-05T07:06:05.548Z,88769.00
2023-05-05T07:07:05.566Z,88769.00
2023-05-05T07:08:05.626Z,88767.00
2023-05-05T07:09:05.570Z,88769.00
2023-05-05T07:10:05.728Z,88765.00
2023-05-05T07:11:05.583Z,88767.00
2023-05-05T07:12:05.572Z,88769.00
2023-05-05T07:13:05.606Z,88765.00
2023-05-05T07:14:05.578Z,88765.00
2023-05-05T07:15:15.780Z,88769.00
2023-05-05T07:16:06.627Z,88769.00
2023-05-05T07:17:05.574Z,88767.00
2023-05-05T07:18:05.629Z,88769.00
2023-05-05T07:19:05.570Z,88767.00
2023-05-05T07:20:05.636Z,88769.00
2023-05-05T07:21:05.562Z,88765.00
2023-05-05T07:22:05.561Z,88765.00
2023-05-05T07:23:05.612Z,88767.00
2023-05-05T07:24:05.637Z,88765.00
2023-05-05T07:25:05.593Z,88767.00
2023-05-05T07:26:05.638Z,88763.00
2023-05-05T07:27:05.611Z,88761.00
2023-05-05T07:28:05.601Z,88759.00
2023-05-05T07:29:05.569Z,88759.00
2023-05-05T07:30:10.122Z,88759.00
2023-05-05T07:31:06.572Z,88750.00
2023-05-05T07:32:05.609Z,88757.00
2023-05-05T07:33:05.599Z,88757.00
2023-05-05T07:34:05.609Z,88748.00
2023-05-05T07:35:05.556Z,88748.00
2023-05-05T07:36:05.571Z,88748.00
2023-05-05T07:37:05.550Z,88746.00
2023-05-05T07:38:05.550Z,88746.00
2023-05-05T07:39:05.595Z,88748.00
2023-05-05T07:40:05.925Z,88744.00
2023-05-05T07:41:05.544Z,88746.00
2023-05-05T07:42:05.545Z,88746.00
2023-05-05T07:43:05.547Z,88746.00
2023-05-05T07:44:05.590Z,88744.00
2023-05-05T07:45:05.574Z,88740.00
2023-05-05T07:46:05.673Z,88742.00
2023-05-05T07:47:05.649Z,88736.00
2023-05-05T07:48:05.778Z,88736.00
2023-05-05T07:49:05.760Z,88734.00
2023-05-05T07:50:06.490Z,88732.00
2023-05-05T07:51:05.842Z,88732.00
2023-05-05T07:52:05.879Z,88728.00
2023-05-05T07:53:14.566Z,88728.00
2023-05-05T07:54:05.942Z,88728.00
2023-05-05T07:55:05.922Z,88728.00
2023-05-05T07:56:05.977Z,88730.00
2023-05-05T07:57:05.899Z,88728.00
2023-05-05T07:58:05.887Z,88728.00
2023-05-05T07:59:05.916Z,88728.00
2023-05-05T08:00:05.970Z,88727.00
2023-05-05T08:01:05.885Z,88725.00
2023-05-05T08:02:05.893Z,88721.00
2023-05-05T08:03:07.191Z,88717.00
2023-05-05T08:04:05.871Z,88717.00
2023-05-05T08:05:06.092Z,88715.00
2023-05-05T08:06:05.774Z,88713.00
2023-05-05T08:07:05.791Z,88711.00
2023-05-05T08:08:05.762Z,88713.00
2023-05-05T08:09:05.782Z,88713.00
2023-05-05T08:10:05.761Z,88711.00
2023-05-05T08:11:05.832Z,88711.00
2023-05-05T08:12:05.936Z,88713.00
2023-05-05T08:13:05.790Z,88709.00
2023-05-05T08:14:05.716Z,88709.00
2023-05-05T08:15:05.905Z,88707.00
2023-05-05T08:16:05.749Z,88707.00
2023-05-05T08:17:05.671Z,88705.00
2023-05-05T08:18:05.750Z,88705.00
2023-05-05T08:19:14.607Z,88707.00
2023-05-05T08:20:06.651Z,88707.00
2023-05-05T08:21:05.649Z,88705.00
2023-05-05T08:22:05.635Z,88705.00
2023-05-05T08:23:05.636Z,88703.00
2023-05-05T08:24:05.632Z,88707.00
2023-05-05T08:25:05.686Z,88705.00
2023-05-05T08:26:05.586Z,88701.00
2023-05-05T08:27:05.578Z,88705.00
2023-05-05T08:28:05.666Z,88705.00
2023-05-05T08:29:05.607Z,88703.00
2023-05-05T08:30:05.542Z,88703.00
2023-05-05T08:31:05.664Z,88703.00
2023-05-05T08:32:05.525Z,88703.00
2023-05-05T08:33:05.562Z,88699.00
2023-05-05T08:34:05.502Z,88697.00
2023-05-05T08:35:05.615Z,88699.00
2023-05-05T08:36:05.467Z,88699.00
2023-05-05T08:37:05.459Z,88697.00
2023-05-05T08:38:05.426Z,88695.00
2023-05-05T08:39:05.436Z,88693.00
2023-05-05T08:40:05.416Z,88693.00
2023-05-05T08:41:05.414Z,88691.00
2023-05-05T08:42:05.400Z,88691.00
2023-05-05T08:43:05.396Z,88689.00
2023-05-05T08:44:05.647Z,88689.00
2023-05-05T08:45:05.647Z,88687.00
2023-05-05T08:46:05.391Z,88683.00
2023-05-05T08:47:05.436Z,88685.00
2023-05-05T08:48:05.474Z,88681.00
2023-05-05T08:49:05.472Z,88683.00
2023-05-05T08:50:05.367Z,88683.00
2023-05-05T08:51:05.752Z,88679.00
2023-05-05T08:52:05.375Z,88679.00
2023-05-05T08:53:05.605Z,88681.00
2023-05-05T08:54:05.461Z,88679.00
2023-05-05T08:55:05.606Z,88679.00
2023-05-05T08:56:05.546Z,88681.00
2023-05-05T08:57:05.601Z,88681.00
2023-05-05T08:58:05.672Z,88679.00
2023-05-05T08:59:05.774Z,88683.00
2023-05-05T09:00:05.824Z,88679.00
2023-05-05T09:01:05.808Z,88677.00
2023-05-05T09:02:05.861Z,88679.00
2023-05-05T09:03:06.017Z,88677.00
2023-05-05T09:04:05.874Z,88679.00
2023-05-05T09:05:05.871Z,88679.00
2023-05-05T09:06:05.847Z,88677.00
2023-05-05T09:07:05.895Z,88677.00
2023-05-05T09:08:05.831Z,88677.00
2023-05-05T09:09:05.869Z,88675.00
2023-05-05T09:10:05.832Z,88675.00
2023-05-05T09:11:05.849Z,88675.00
2023-05-05T09:12:05.890Z,88673.00
2023-05-05T09:13:05.971Z,88673.00
2023-05-05T09:14:05.996Z,88672.00
2023-05-05T09:15:06.120Z,88670.00
2023-05-05T09:16:06.056Z,88670.00
2023-05-05T09:17:05.984Z,88668.00
2023-05-05T09:18:06.015Z,88668.00
2023-05-05T09:19:05.942Z,88670.00
2023-05-05T09:20:05.950Z,88666.00
2023-05-05T09:21:05.917Z,88664.00
2023-05-05T09:22:05.932Z,88664.00
2023-05-05T09:23:05.902Z,88664.00
2023-05-05T09:24:08.244Z,88664.00
2023-05-05T09:25:06.082Z,88662.00
2023-05-05T09:26:05.875Z,88664.00
2023-05-05T09:27:05.845Z,88664.00
2023-05-05T09:28:05.853Z,88662.00
2023-05-05T09:29:05.891Z,88662.00
2023-05-05T09:30:05.834Z,88664.00
2023-05-05T09:31:05.937Z,88662.00
2023-05-05T09:32:05.906Z,88660.00
2023-05-05T09:33:05.854Z,88662.00
2023-05-05T09:34:05.756Z,88664.00
2023-05-05T09:35:05.773Z,88662.00
2023-05-05T09:36:05.737Z,88658.00
2023-05-05T09:37:05.733Z,88660.00
2023-05-05T09:38:05.712Z,88658.00
2023-05-05T09:39:05.692Z,88656.00
2023-05-05T09:40:05.707Z,88656.00
2023-05-05T09:41:05.726Z,88658.00
2023-05-05T09:42:05.784Z,88656.00
2023-05-05T09:43:05.811Z,88656.00
2023-05-05T09:44:05.896Z,88654.00
2023-05-05T09:45:05.921Z,88658.00
2023-05-05T09:46:05.989Z,88658.00
2023-05-05T09:47:18.161Z,88658.00
2023-05-05T09:48:07.111Z,88656.00
2023-05-05T09:49:06.022Z,88658.00
2023-05-05T09:50:06.222Z,88654.00
2023-05-05T09:51:05.925Z,88656.00
2023-05-05T09:52:05.936Z,88654.00
2023-05-05T09:53:05.930Z,88654.00
2023-05-05T09:54:05.909Z,88652.00
2023-05-05T09:55:05.967Z,88656.00
2023-05-05T09:56:05.928Z,88654.00
2023-05-05T09:57:06.017Z,88654.00
2023-05-05T09:58:06.033Z,88658.00
2023-05-05T09:59:06.016Z,88656.00
2023-05-05T10:00:06.160Z,88656.00
2023-05-05T10:01:06.148Z,88656.00
2023-05-05T10:02:06.106Z,88654.00
2023-05-05T10:03:06.183Z,88652.00
2023-05-05T10:04:06.328Z,88654.00
2023-05-05T10:05:06.263Z,88656.00
2023-05-05T10:06:06.169Z,88656.00
2023-05-05T10:07:06.175Z,88654.00
2023-05-05T10:08:06.209Z,88654.00
2023-05-05T10:09:06.200Z,88650.00
2023-05-05T10:10:06.321Z,88652.00
2023-05-05T10:11:06.165Z,88652.00
2023-05-05T10:12:06.145Z,88646.00
2023-05-05T10:13:06.145Z,88650.00
2023-05-05T10:14:06.096Z,88646.00
2023-05-05T10:15:06.119Z,88644.00
2023-05-05T10:16:06.087Z,88646.00
2023-05-05T10:17:06.078Z,88646.00
2023-05-05T10:18:08.174Z,88646.00
2023-05-05T10:19:06.245Z,88642.00
2023-05-05T10:20:06.446Z,88642.00
2023-05-05T10:21:06.176Z,88642.00
2023-05-05T10:22:06.168Z,88642.00
2023-05-05T10:23:06.164Z,88636.00
2023-05-05T10:24:06.185Z,88638.00
2023-05-05T10:25:06.148Z,88634.00
2023-05-05T10:26:06.113Z,88636.00
2023-05-05T10:27:06.116Z,88636.00
2023-05-05T10:28:06.085Z,88632.00
2023-05-05T10:29:06.084Z,88632.00
2023-05-05T10:30:06.211Z,88636.00
2023-05-05T10:31:16.487Z,88634.00
2023-05-05T10:32:27.121Z,88634.00
2023-05-05T10:33:22.862Z,88628.00
2023-05-05T10:34:07.085Z,88632.00
2023-05-05T10:35:05.951Z,88626.00
2023-05-05T10:36:06.035Z,88625.00
2023-05-05T10:37:05.924Z,88621.00
2023-05-05T10:38:05.880Z,88617.00
2023-05-05T10:39:05.863Z,88615.00
2023-05-05T10:40:05.978Z,88613.00
2023-05-05T10:41:05.849Z,88613.00
2023-05-05T10:42:05.827Z,88609.00
2023-05-05T10:43:05.794Z,88607.00
2023-05-05T10:44:05.849Z,88607.00
2023-05-05T10:45:05.810Z,88605.00
2023-05-05T10:46:05.812Z,88603.00
2023-05-05T10:47:05.784Z,88601.00
2023-05-05T10:48:05.838Z,88601.00
2023-05-05T10:49:05.789Z,88599.00
2023-05-05T10:50:05.796Z,88599.00
2023-05-05T10:51:05.696Z,88595.00
2023-05-05T10:52:05.850Z,88595.00
2023-05-05T10:53:05.678Z,88595.00
2023-05-05T10:54:05.701Z,88595.00
2023-05-05T10:55:05.654Z,88595.00
2023-05-05T10:56:05.625Z,88593.00
2023-05-05T10:57:05.606Z,88593.00
2023-05-05T10:58:05.595Z,88591.00
2023-05-05T10:59:05.614Z,88587.00
2023-05-05T11:00:05.646Z,88585.00
2023-05-05T11:01:05.628Z,88583.00
2023-05-05T11:02:05.584Z,88583.00
2023-05-05T11:03:05.566Z,88581.00
2023-05-05T11:04:05.643Z,88578.00
2023-05-05T11:05:05.487Z,88576.00
2023-05-05T11:06:05.464Z,88578.00
2023-05-05T11:07:05.655Z,88574.00
2023-05-05T11:08:05.420Z,88572.00
2023-05-05T11:09:05.402Z,88574.00
2023-05-05T11:10:05.486Z,88572.00
2023-05-05T11:11:05.356Z,88570.00
2023-05-05T11:12:05.328Z,88568.00
2023-05-05T11:13:05.335Z,88564.00
2023-05-05T11:14:05.348Z,88560.00
2023-05-05T11:15:05.377Z,88564.00
2023-05-05T11:16:05.654Z,88560.00
2023-05-05T11:17:05.430Z,88562.00
2023-05-05T11:18:07.331Z,88560.00
2023-05-05T11:19:05.896Z,88560.00
2023-05-05T11:20:05.832Z,88556.00
2023-05-05T11:21:05.687Z,88554.00
2023-05-05T11:22:05.635Z,88554.00
2023-05-05T11:23:05.700Z,88550.00
2023-05-05T11:24:05.659Z,88548.00
2023-05-05T11:25:05.586Z,88548.00
2023-05-05T11:26:05.594Z,88546.00
2023-05-05T11:27:05.570Z,88548.00
2023-05-05T11:28:05.528Z,88548.00
2023-05-05T11:29:05.533Z,88550.00
2023-05-05T11:30:05.555Z,88548.00
2023-05-05T11:31:05.531Z,88548.00
2023-05-05T11:32:05.426Z,88546.00
2023-05-05T11:33:05.440Z,88544.00
2023-05-05T11:34:05.381Z,88540.00
2023-05-05T11:35:05.395Z,88542.00
2023-05-05T11:36:06.769Z,88544.00
2023-05-05T11:37:05.404Z,88540.00
2023-05-05T11:38:05.439Z,88542.00
2023-05-05T11:39:05.461Z,88538.00
2023-05-05T11:40:05.662Z,88540.00
2023-05-05T11:41:05.506Z,88538.00
2023-05-05T11:42:10.371Z,88534.00
2023-05-05T11:43:06.502Z,88534.00
2023-05-05T11:44:05.474Z,88534.00