createdAt,value
2019-03-03T00:01:17.317Z,75.97
2019-03-03T00:03:45.096Z,75.67
2019-03-03T00:06:12.877Z,75.85
2019-03-03T00:08:40.654Z,75.98
2019-03-03T00:11:08.430Z,76.11
2019-03-03T00:13:36.535Z,75.92
2019-03-03T00:16:04.420Z,75.77
2019-03-03T00:18:32.182Z,76.14
2019-03-03T00:20:59.956Z,76.09
2019-03-03T00:23:27.740Z,76.61
2019-03-03T00:25:56.337Z,76.58
2019-03-03T00:28:24.079Z,76.96
2019-03-03T00:30:51.839Z,76.66
2019-03-03T00:33:19.560Z,76.47
2019-03-03T00:35:47.344Z,76.60
2019-03-03T00:38:28.442Z,76.65
2019-03-03T00:41:17.358Z,77.21
2019-03-03T00:44:10.749Z,76.94
2019-03-03T00:46:45.749Z,76.60
2019-03-03T00:49:31.771Z,76.76
2019-03-03T00:52:14.288Z,76.97
2019-03-03T00:54:53.437Z,76.87
2019-03-03T00:57:49.491Z,76.86
2019-03-03T01:00:43.524Z,76.83
2019-03-03T01:03:30.186Z,77.04
2019-03-03T01:06:23.411Z,77.03
2019-03-03T01:09:00.524Z,77.29
2019-03-03T01:11:58.857Z,77.24
2019-03-03T01:15:04.138Z,77.25
2019-03-03T01:17:49.427Z,77.39
2019-03-03T01:20:22.956Z,77.07
2019-03-03T01:23:10.067Z,77.71
2019-03-03T01:25:37.839Z,77.85
2019-03-03T01:28:06.103Z,77.93
2019-03-03T01:30:33.890Z,77.66
2019-03-03T01:33:01.642Z,77.69
2019-03-03T01:35:29.375Z,77.80
2019-03-03T01:37:57.116Z,77.71
2019-03-03T01:40:25.674Z,77.65
2019-03-03T01:42:53.608Z,77.08
2019-03-03T01:45:21.381Z,76.91
2019-03-03T01:47:49.140Z,77.32
2019-03-03T01:50:16.883Z,77.38
2019-03-03T01:52:44.644Z,77.49
2019-03-03T01:55:12.603Z,77.81
2019-03-03T01:57:40.402Z,77.89
2019-03-03T02:00:21.653Z,77.66
2019-03-03T02:02:49.576Z,77.67
2019-03-03T02:05:17.845Z,77.74
2019-03-03T02:07:45.610Z,78.01
2019-03-03T02:10:14.060Z,78.10
2019-03-03T02:12:41.829Z,78.04
2019-03-03T02:15:10.370Z,78.50
2019-03-03T02:17:38.096Z,78.63
2019-03-03T02:20:06.274Z,78.41
2019-03-03T02:22:34.036Z,78.01
2019-03-03T02:25:01.824Z,77.83
2019-03-03T02:27:29.579Z,77.50
2019-03-03T02:29:57.348Z,77.12
2019-03-03T02:32:25.122Z,77.73
2019-03-03T02:34:52.864Z,77.98
2019-03-03T02:37:20.629Z,77.47
2019-03-03T02:39:48.377Z,77.83
2019-03-03T02:42:17.022Z,77.97
2019-03-03T02:44:45.471Z,77.46
2019-03-03T02:47:13.221Z,77.51
2019-03-03T02:49:40.986Z,77.62
2019-03-03T02:52:08.746Z,78.28
2019-03-03T02:54:36.515Z,77.92
2019-03-03T02:57:04.242Z,77.79
2019-03-03T02:59:32.088Z,77.97
2019-03-03T03:02:01.475Z,77.90
2019-03-03T03:04:30.522Z,77.58
2019-03-03T03:07:10.337Z,77.68
2019-03-03T03:10:03.432Z,78.38
2019-03-03T03:13:02.777Z,78.34
2019-03-03T03:15:56.383Z,78.19
2019-03-03T03:18:43.751Z,78.40
2019-03-03T03:21:19.167Z,78.60
2019-03-03T03:24:06.557Z,78.86
2019-03-03T03:26:53.935Z,78.39
2019-03-03T03:29:39.631Z,78.76
2019-03-03T03:32:21.924Z,78.18
2019-03-03T03:35:09.271Z,77.61
2019-03-03T03:37:42.001Z,77.42
2019-03-03T03:40:29.050Z,77.36
2019-03-03T03:43:12.558Z,77.22
2019-03-03T03:46:02.779Z,77.54
2019-03-03T03:48:59.049Z,76.77
2019-03-03T03:51:55.429Z,77.44
2019-03-03T03:54:48.894Z,77.04
2019-03-03T03:57:23.712Z,76.29
2019-03-03T04:00:16.845Z,75.56
2019-03-03T04:03:03.229Z,75.29
2019-03-03T04:05:50.195Z,75.09
2019-03-03T04:08:37.586Z,75.00
2019-03-03T04:11:27.722Z,74.39
2019-03-03T04:14:05.000Z,74.44
2019-03-03T04:16:52.346Z,74.20
2019-03-03T04:19:38.152Z,74.26
2019-03-03T04:22:24.265Z,73.98
2019-03-03T04:25:23.224Z,74.52
2019-03-03T04:27:56.971Z,74.32
2019-03-03T04:30:32.619Z,74.25
2019-03-03T04:33:17.944Z,73.81
2019-03-03T04:35:51.268Z,73.27
2019-03-03T04:38:28.668Z,73.07
2019-03-03T04:41:14.649Z,71.94
2019-03-03T04:44:00.815Z,72.00
2019-03-03T04:46:51.180Z,71.67
2019-03-03T04:49:32.879Z,71.71
2019-03-03T04:52:18.330Z,71.64
2019-03-03T04:54:57.539Z,71.56
2019-03-03T04:57:43.513Z,71.48
2019-03-03T05:00:29.401Z,71.10
2019-03-03T05:03:08.049Z,70.54
2019-03-03T05:05:48.012Z,70.21
2019-03-03T05:08:20.565Z,69.97
2019-03-03T05:11:06.495Z,69.70
2019-03-03T05:13:47.964Z,69.47
2019-03-03T05:16:35.533Z,68.74
2019-03-03T05:19:24.035Z,69.00
2019-03-03T05:21:51.795Z,69.11
2019-03-03T05:24:19.566Z,68.88
2019-03-03T05:26:47.400Z,69.11
2019-03-03T05:29:15.133Z,68.63
2019-03-03T05:31:42.881Z,68.67
2019-03-03T05:34:10.663Z,68.37
2019-03-03T05:36:38.413Z,68.34
2019-03-03T05:39:06.481Z,68.37
2019-03-03T05:41:34.218Z,68.48
2019-03-03T05:44:02.006Z,68.63
2019-03-03T05:46:29.758Z,68.75
2019-03-03T05:48:57.519Z,68.68
2019-03-03T05:51:25.279Z,69.41
2019-03-03T05:53:53.022Z,70.10
2019-03-03T05:56:20.794Z,70.71
2019-03-03T05:58:48.740Z,70.67
2019-03-03T06:01:16.500Z,70.71
2019-03-03T06:03:44.264Z,70.86
2019-03-03T06:06:12.034Z,70.91
2019-03-03T06:08:40.086Z,70.80
2019-03-03T06:11:07.874Z,70.97
2019-03-03T06:13:35.608Z,70.56
2019-03-03T06:16:03.410Z,70.97
2019-03-03T06:18:31.380Z,70.15
2019-03-03T06:20:59.176Z,70.07
2019-03-03T06:23:26.932Z,69.97
2019-03-03T06:25:54.711Z,69.41
2019-03-03T06:28:22.472Z,69.40
2019-03-03T06:30:50.240Z,69.21
2019-03-03T06:33:18.008Z,68.58
2019-03-03T06:35:45.816Z,68.64
2019-03-03T06:38:13.565Z,68.32
2019-03-03T06:40:41.416Z,67.72
2019-03-03T06:43:09.212Z,67.69
2019-03-03T06:45:36.997Z,67.60
2019-03-03T06:48:04.749Z,67.36
2019-03-03T06:50:32.541Z,67.44
2019-03-03T06:53:00.292Z,67.62
2019-03-03T06:55:28.044Z,67.39
2019-03-03T06:57:55.804Z,67.44
2019-03-03T07:00:23.814Z,67.37
2019-03-03T07:02:51.633Z,66.96
2019-03-03T07:05:19.405Z,66.71
2019-03-03T07:07:47.151Z,66.82
2019-03-03T07:10:14.902Z,66.58
2019-03-03T07:12:42.667Z,66.50
2019-03-03T07:15:13.162Z,66.63
2019-03-03T07:17:40.920Z,66.76
2019-03-03T07:20:09.771Z,66.60
2019-03-03T07:22:37.574Z,66.54
2019-03-03T07:25:07.403Z,66.39
2019-03-03T07:27:35.182Z,66.38
2019-03-03T07:30:03.547Z,66.24
2019-03-03T07:32:32.839Z,66.03
2019-03-03T07:35:00.896Z,65.78
2019-03-03T07:37:28.693Z,65.35
2019-03-03T07:39:56.425Z,65.11
2019-03-03T07:42:24.230Z,64.64
2019-03-03T07:44:52.004Z,64.71
2019-03-03T07:47:19.804Z,63.81
2019-03-03T07:49:47.564Z,63.75
2019-03-03T07:52:15.299Z,63.32
2019-03-03T07:54:43.039Z,63.27
2019-03-03T07:57:10.825Z,63.49
2019-03-03T07:59:38.901Z,63.22
2019-03-03T08:02:06.691Z,63.30
2019-03-03T08:04:34.477Z,63.26
2019-03-03T08:07:02.342Z,63.18
2019-03-03T08:09:30.152Z,62.82
2019-03-03T08:11:57.942Z,62.91
2019-03-03T08:14:25.738Z,63.58
2019-03-03T08:16:53.497Z,62.88
2019-03-03T08:19:21.272Z,62.89
2019-03-03T08:21:49.040Z,63.02
2019-03-03T08:24:16.777Z,62.91
2019-03-03T08:26:44.536Z,63.19
2019-03-03T08:29:12.293Z,62.62
2019-03-03T08:31:40.069Z,62.73
2019-03-03T08:34:08.075Z,62.16
2019-03-03T08:36:35.823Z,62.37
2019-03-03T08:39:05.577Z,61.62
2019-03-03T08:41:34.945Z,60.86
2019-03-03T08:44:06.572Z,60.11
2019-03-03T08:46:52.568Z,60.07
2019-03-03T08:49:38.105Z,59.58
2019-03-03T08:52:11.364Z,59.38
2019-03-03T08:55:04.501Z,59.20
2019-03-03T08:57:38.181Z,59.26
2019-03-03T09:00:28.121Z,59.23
2019-03-03T09:03:06.370Z,58.86
2019-03-03T09:05:40.373Z,59.48
2019-03-03T09:08:27.829Z,59.38
2019-03-03T09:11:13.663Z,59.43
2019-03-03T09:13:59.677Z,58.60
2019-03-03T09:16:48.382Z,58.40
2019-03-03T09:19:42.012Z,57.97
2019-03-03T09:22:22.422Z,58.20
2019-03-03T09:25:09.782Z,57.39
2019-03-03T09:28:00.260Z,56.73
2019-03-03T09:30:40.786Z,56.52
2019-03-03T09:33:45.871Z,56.14
2019-03-03T09:36:31.677Z,55.48
2019-03-03T09:39:17.668Z,55.14
2019-03-03T09:42:14.061Z,55.46
2019-03-03T09:45:13.404Z,56.13
2019-03-03T09:48:03.567Z,56.65
2019-03-03T09:50:53.776Z,56.05
2019-03-03T09:53:51.017Z,56.19
2019-03-03T09:56:25.219Z,56.21
2019-03-03T09:59:09.799Z,56.41
2019-03-03T10:01:53.092Z,56.90
2019-03-03T10:04:38.903Z,57.11
2019-03-03T10:07:38.456Z,57.78
2019-03-03T10:10:18.568Z,58.00
2019-03-03T10:13:10.256Z,58.29
2019-03-03T10:15:48.820Z,58.34
2019-03-03T10:18:25.977Z,58.99
2019-03-03T10:21:16.137Z,59.18
2019-03-03T10:23:52.015Z,59.73
2019-03-03T10:26:27.192Z,59.50
2019-03-03T10:29:08.926Z,59.67
2019-03-03T10:31:55.083Z,59.48
2019-03-03T10:34:34.890Z,59.10
2019-03-03T10:37:18.569Z,59.12
2019-03-03T10:39:56.007Z,58.73
2019-03-03T10:42:29.231Z,58.34
2019-03-03T10:45:18.570Z,58.28
2019-03-03T10:48:06.836Z,57.73
2019-03-03T10:50:52.391Z,58.17
2019-03-03T10:53:35.827Z,58.49
2019-03-03T10:56:13.917Z,58.68
2019-03-03T10:58:59.749Z,58.49
2019-03-03T11:01:41.775Z,58.62
2019-03-03T11:04:27.923Z,58.74
2019-03-03T11:07:08.060Z,58.50
2019-03-03T11:09:58.242Z,58.02
2019-03-03T11:12:54.469Z,57.43
2019-03-03T11:15:59.885Z,56.95
2019-03-03T11:18:55.907Z,56.49
2019-03-03T11:21:46.898Z,57.29
2019-03-03T11:24:31.690Z,57.23
2019-03-03T11:27:21.754Z,58.01
2019-03-03T11:29:58.232Z,57.53
2019-03-03T11:32:57.183Z,58.74
2019-03-03T11:35:41.944Z,59.78
2019-03-03T11:38:35.258Z,61.73
2019-03-03T11:41:18.289Z,62.20
2019-03-03T11:43:54.016Z,62.79
2019-03-03T11:46:34.307Z,63.30
2019-03-03T11:49:17.494Z,63.22
2019-03-03T11:52:07.677Z,63.68
2019-03-03T11:54:45.054Z,63.92
2019-03-03T11:57:21.834Z,64.39
2019-03-03T12:00:01.772Z,65.05
2019-03-03T12:02:40.977Z,65.62
2019-03-03T12:05:27.850Z,65.42
2019-03-03T12:08:13.808Z,64.24
2019-03-03T12:11:09.918Z,65.39
2019-03-03T12:13:52.154Z,65.66
2019-03-03T12:16:53.813Z,65.79
2019-03-03T12:19:35.605Z,65.54
2019-03-03T12:22:25.241Z,65.84
2019-03-03T12:25:12.928Z,65.73
2019-03-03T12:28:03.842Z,65.20
2019-03-03T12:30:47.622Z,65.32
2019-03-03T12:33:27.370Z,65.68
2019-03-03T12:36:12.030Z,65.49
2019-03-03T12:39:06.359Z,65.77
2019-03-03T12:41:56.919Z,64.67
2019-03-03T12:44:31.138Z,64.36
2019-03-03T12:47:27.460Z,64.39
2019-03-03T12:50:13.297Z,64.53
2019-03-03T12:52:58.651Z,64.84
2019-03-03T12:55:44.424Z,64.13
2019-03-03T12:58:31.442Z,64.91
2019-03-03T13:01:14.806Z,63.82
2019-03-03T13:03:56.074Z,63.91
2019-03-03T13:06:40.340Z,63.38
2019-03-03T13:09:26.236Z,63.22
2019-03-03T13:12:13.688Z,63.54
2019-03-03T13:15:06.783Z,63.51
2019-03-03T13:17:48.506Z,63.70
2019-03-03T13:20:40.894Z,63.07
2019-03-03T13:23:15.739Z,63.00
2019-03-03T13:25:56.217Z,63.19
2019-03-03T13:29:01.278Z,63.50
2019-03-03T13:31:47.068Z,63.23
2019-03-03T13:34:37.700Z,62.51
2019-03-03T13:37:25.730Z,63.40
2019-03-03T13:40:15.936Z,63.07
2019-03-03T13:42:58.704Z,63.03
2019-03-03T13:45:34.165Z,63.33
2019-03-03T13:48:02.183Z,63.87
2019-03-03T13:50:30.165Z,64.26
2019-03-03T13:52:57.935Z,63.98
2019-03-03T13:55:25.689Z,64.05
2019-03-03T13:57:53.588Z,63.78
2019-03-03T14:00:21.973Z,64.10
2019-03-03T14:02:50.174Z,64.38
2019-03-03T14:05:20.466Z,63.85
2019-03-03T14:07:48.611Z,64.02
2019-03-03T14:10:16.577Z,63.79
2019-03-03T14:12:44.501Z,64.10
2019-03-03T14:15:13.593Z,64.02
2019-03-03T14:17:41.337Z,63.68
2019-03-03T14:20:14.154Z,63.45
2019-03-03T14:22:42.182Z,63.33
2019-03-03T14:25:10.319Z,63.13
2019-03-03T14:27:38.235Z,62.78
2019-03-03T14:30:10.876Z,63.23
2019-03-03T14:32:38.711Z,62.81
2019-03-03T14:35:08.189Z,62.78
2019-03-03T14:37:35.973Z,62.81
2019-03-03T14:40:04.759Z,63.12
2019-03-03T14:42:32.589Z,62.56
2019-03-03T14:45:00.451Z,62.67
2019-03-03T14:47:28.389Z,62.56
2019-03-03T14:49:56.322Z,62.67
2019-03-03T14:52:24.177Z,62.45
2019-03-03T14:54:51.960Z,62.52
2019-03-03T14:57:19.728Z,62.57
2019-03-03T14:59:47.500Z,62.69
2019-03-03T15:02:15.248Z,62.67
2019-03-03T15:04:42.960Z,62.78
2019-03-03T15:07:10.980Z,62.57
2019-03-03T15:09:38.785Z,62.69
2019-03-03T15:12:06.531Z,62.58
2019-03-03T15:14:34.295Z,62.82
2019-03-03T15:17:02.043Z,62.71
2019-03-03T15:19:29.847Z,62.73
2019-03-03T15:21:57.623Z,63.08
2019-03-03T15:24:25.376Z,63.21
2019-03-03T15:26:53.127Z,62.71
2019-03-03T15:29:20.904Z,63.12
2019-03-03T15:31:48.689Z,63.58
2019-03-03T15:34:16.475Z,63.72
2019-03-03T15:36:44.278Z,64.19
2019-03-03T15:39:12.141Z,64.54
2019-03-03T15:41:39.941Z,64.92
2019-03-03T15:44:07.809Z,64.74
2019-03-03T15:46:35.578Z,64.68
2019-03-03T15:49:03.681Z,64.46
2019-03-03T15:51:31.441Z,65.07
2019-03-03T15:53:59.235Z,64.91
2019-03-03T15:56:26.969Z,64.69
2019-03-03T15:58:55.849Z,64.97
2019-03-03T16:01:23.818Z,65.70
2019-03-03T16:03:51.946Z,65.42
2019-03-03T16:06:19.710Z,65.42
2019-03-03T16:08:47.495Z,65.58
2019-03-03T16:11:15.226Z,65.85
2019-03-03T16:13:43.013Z,65.94
2019-03-03T16:16:11.050Z,65.79
2019-03-03T16:18:38.820Z,66.08
2019-03-03T16:21:06.598Z,66.63
2019-03-03T16:23:34.373Z,66.38
2019-03-03T16:26:02.110Z,66.25
2019-03-03T16:28:29.875Z,66.35
2019-03-03T16:30:57.663Z,66.74
2019-03-03T16:33:25.612Z,66.85
2019-03-03T16:35:53.395Z,67.31
2019-03-03T16:38:21.190Z,67.50
2019-03-03T16:40:48.978Z,67.50
2019-03-03T16:43:16.715Z,67.70
2019-03-03T16:45:44.545Z,67.65
2019-03-03T16:48:12.319Z,68.20
2019-03-03T16:51:25.219Z,68.11
2019-03-03T16:53:52.993Z,68.27
2019-03-03T16:56:20.810Z,67.72
2019-03-03T16:58:48.666Z,68.26
2019-03-03T17:01:16.627Z,68.70
2019-03-03T17:03:44.429Z,68.87
2019-03-03T17:06:12.249Z,69.04
2019-03-03T17:08:42.047Z,68.77
2019-03-03T17:11:12.390Z,69.30
2019-03-03T17:13:52.441Z,69.41
2019-03-03T17:16:20.321Z,69.29
2019-03-03T17:18:48.111Z,69.41
2019-03-03T17:21:15.933Z,69.87
2019-03-03T17:23:45.303Z,69.41
2019-03-03T17:26:13.485Z,69.48
2019-03-03T17:28:41.552Z,69.41
2019-03-03T17:31:09.667Z,69.05
2019-03-03T17:33:37.689Z,69.20
2019-03-03T17:36:05.480Z,69.71
2019-03-03T17:38:33.243Z,69.02
2019-03-03T17:41:01.104Z,68.55
2019-03-03T17:43:31.062Z,68.60
2019-03-03T17:45:58.876Z,68.59
2019-03-03T17:48:26.967Z,68.98
2019-03-03T17:50:55.192Z,69.00
2019-03-03T17:53:24.082Z,68.43
2019-03-03T17:55:54.251Z,68.30
2019-03-03T17:58:22.736Z,68.41
2019-03-03T18:00:50.777Z,68.87
2019-03-03T18:03:18.781Z,68.68
2019-03-03T18:05:46.623Z,68.65
2019-03-03T18:08:14.416Z,68.69
2019-03-03T18:10:42.242Z,67.84
2019-03-03T18:13:13.344Z,67.32
2019-03-03T18:15:41.134Z,67.18
2019-03-03T18:18:08.872Z,66.81
2019-03-03T18:20:36.687Z,67.21
2019-03-03T18:23:06.028Z,66.69
2019-03-03T18:25:33.824Z,66.59
2019-03-03T18:28:01.645Z,66.85
2019-03-03T18:30:29.489Z,66.42
2019-03-03T18:32:57.293Z,66.44
2019-03-03T18:35:25.197Z,66.70
2019-03-03T18:37:52.981Z,66.39
2019-03-03T18:40:20.871Z,66.64
2019-03-03T18:42:48.659Z,66.77
2019-03-03T18:45:16.740Z,66.09
2019-03-03T18:47:44.577Z,66.47
2019-03-03T18:50:14.608Z,66.78
2019-03-03T18:52:42.439Z,67.16
2019-03-03T18:55:10.283Z,67.18
2019-03-03T18:57:38.431Z,67.27
2019-03-03T19:00:11.089Z,66.92
2019-03-03T19:02:38.844Z,67.13
2019-03-03T19:05:07.071Z,66.32
2019-03-03T19:07:34.950Z,66.70
2019-03-03T19:10:02.814Z,66.81
2019-03-03T19:12:31.310Z,67.31
2019-03-03T19:14:59.096Z,67.00
2019-03-03T19:17:26.883Z,66.69
2019-03-03T19:19:58.138Z,67.10
2019-03-03T19:22:25.903Z,67.10
2019-03-03T19:24:53.766Z,67.29
2019-03-03T19:27:21.572Z,67.09
2019-03-03T19:29:49.408Z,67.01
2019-03-03T19:32:17.304Z,67.24
2019-03-03T19:34:45.114Z,67.10
2019-03-03T19:37:14.625Z,67.37
2019-03-03T19:39:42.449Z,67.31
2019-03-03T19:42:10.657Z,67.35
2019-03-03T19:44:38.432Z,67.52
2019-03-03T19:47:06.346Z,67.79
2019-03-03T19:49:34.222Z,67.81
2019-03-03T19:52:02.038Z,67.60
2019-03-03T19:54:29.828Z,67.73
2019-03-03T19:56:57.623Z,67.67
2019-03-03T19:59:26.853Z,67.56
2019-03-03T20:01:54.890Z,67.29
2019-03-03T20:04:22.795Z,67.32
2019-03-03T20:06:50.610Z,66.99
2019-03-03T20:09:19.323Z,66.97
2019-03-03T20:11:47.898Z,67.02
2019-03-03T20:14:15.906Z,66.76
2019-03-03T20:16:43.665Z,67.01
2019-03-03T20:19:11.486Z,67.04
2019-03-03T20:21:39.889Z,67.32
2019-03-03T20:24:07.838Z,67.05
2019-03-03T20:26:35.672Z,67.05
2019-03-03T20:29:03.466Z,67.07
2019-03-03T20:31:31.315Z,67.20
2019-03-03T20:33:59.119Z,66.61
2019-03-03T20:36:28.153Z,66.64
2019-03-03T20:38:56.006Z,66.62
2019-03-03T20:41:23.861Z,66.98
2019-03-03T20:43:51.917Z,66.59
2019-03-03T20:46:20.216Z,66.71
2019-03-03T20:48:48.022Z,66.70
2019-03-03T20:51:15.787Z,67.09
2019-03-03T20:53:43.576Z,67.18
2019-03-03T20:56:11.673Z,66.71
2019-03-03T20:58:39.471Z,66.77
2019-03-03T21:01:07.363Z,67.02
2019-03-03T21:03:35.143Z,67.18
2019-03-03T21:06:02.943Z,67.30
2019-03-03T21:08:30.705Z,66.92
2019-03-03T21:10:58.487Z,66.92
2019-03-03T21:13:26.258Z,66.58
2019-03-03T21:15:54.037Z,66.88
2019-03-03T21:18:22.385Z,66.68
2019-03-03T21:20:50.129Z,66.59
2019-03-03T21:23:17.906Z,66.92
2019-03-03T21:25:45.677Z,66.92
2019-03-03T21:28:13.602Z,66.92
2019-03-03T21:30:41.801Z,66.43
2019-03-03T21:33:09.607Z,66.72
2019-03-03T21:35:37.394Z,66.45
2019-03-03T21:38:05.440Z,66.45
2019-03-03T21:40:33.307Z,66.21
2019-03-03T21:43:01.074Z,65.92
2019-03-03T21:45:28.962Z,65.69
2019-03-03T21:47:57.139Z,65.98
2019-03-03T21:50:24.961Z,66.08
2019-03-03T21:52:52.779Z,65.33
2019-03-03T21:55:20.567Z,65.20
2019-03-03T21:57:48.381Z,65.23
2019-03-03T22:00:29.392Z,65.06
2019-03-03T22:02:57.310Z,64.87
2019-03-03T22:05:25.122Z,64.80
2019-03-03T22:07:52.914Z,64.94
2019-03-03T22:10:28.381Z,64.58
2019-03-03T22:12:57.768Z,64.15
2019-03-03T22:15:25.552Z,64.21
2019-03-03T22:17:53.371Z,64.67
2019-03-03T22:20:21.206Z,64.85
2019-03-03T22:22:49.122Z,64.67
2019-03-03T22:25:16.949Z,64.47
2019-03-03T22:27:44.754Z,64.50
2019-03-03T22:30:12.824Z,64.54
2019-03-03T22:32:41.415Z,64.69
2019-03-03T22:35:09.206Z,64.63
2019-03-03T22:37:37.019Z,64.65
2019-03-03T22:40:06.851Z,65.11
2019-03-03T22:42:34.636Z,64.79
2019-03-03T22:45:02.455Z,65.02
2019-03-03T22:47:30.258Z,64.30
2019-03-03T22:49:58.013Z,63.91
2019-03-03T22:52:25.796Z,64.24
2019-03-03T22:54:53.576Z,64.37
2019-03-03T22:57:21.361Z,64.83
2019-03-03T22:59:49.117Z,64.76
2019-03-03T23:02:20.192Z,64.92
2019-03-03T23:05:13.939Z,65.01
2019-03-03T23:08:01.693Z,64.87
2019-03-03T23:11:05.385Z,64.61
2019-03-03T23:14:09.963Z,64.74
2019-03-03T23:17:25.137Z,65.31
2019-03-03T23:21:13.487Z,65.07
2019-03-03T23:24:11.521Z,64.85
2019-03-03T23:26:39.295Z,65.32
2019-03-03T23:29:07.055Z,65.23
2019-03-03T23:31:34.829Z,65.02
2019-03-03T23:34:02.593Z,65.10
2019-03-03T23:36:30.328Z,64.91
2019-03-03T23:38:58.083Z,65.39
2019-03-03T23:41:25.822Z,65.75
2019-03-03T23:43:53.572Z,65.93
2019-03-03T23:46:21.334Z,66.14
2019-03-03T23:48:49.132Z,66.48
2019-03-03T23:51:16.971Z,66.63
2019-03-03T23:53:44.723Z,66.70
2019-03-03T23:56:12.477Z,67.07
2019-03-03T23:58:40.265Z,67.24
