createdAt,value
2019-03-22T00:00:51.769Z,0.00
2019-03-22T00:01:51.749Z,0.00
2019-03-22T00:02:51.749Z,0.00
2019-03-22T00:03:51.897Z,0.00
2019-03-22T00:04:51.797Z,0.00
2019-03-22T00:05:51.755Z,0.00
2019-03-22T00:06:51.716Z,0.00
2019-03-22T00:07:51.747Z,0.00
2019-03-22T00:08:51.684Z,0.00
2019-03-22T00:09:51.677Z,0.00
2019-03-22T00:10:52.247Z,0.00
2019-03-22T00:11:51.815Z,0.00
2019-03-22T00:12:51.678Z,0.00
2019-03-22T00:13:51.695Z,0.00
2019-03-22T00:14:51.675Z,0.00
2019-03-22T00:15:51.655Z,0.00
2019-03-22T00:16:51.663Z,0.00
2019-03-22T00:17:51.577Z,0.00
2019-03-22T00:18:51.595Z,0.00
2019-03-22T00:19:51.565Z,0.00
2019-03-22T00:20:51.559Z,0.00
2019-03-22T00:21:51.526Z,0.00
2019-03-22T00:22:51.666Z,0.00
2019-03-22T00:23:51.519Z,0.00
2019-03-22T00:24:51.617Z,0.00
2019-03-22T00:25:51.496Z,0.00
2019-03-22T00:26:51.480Z,0.00
2019-03-22T00:27:51.549Z,0.00
2019-03-22T00:28:53.216Z,0.00
2019-03-22T00:29:51.448Z,0.00
2019-03-22T00:30:51.707Z,0.00
2019-03-22T00:31:51.416Z,0.00
2019-03-22T00:32:53.896Z,0.00
2019-03-22T00:33:51.397Z,0.00
2019-03-22T00:34:51.522Z,0.00
2019-03-22T00:35:51.384Z,0.00
2019-03-22T00:36:51.382Z,0.00
2019-03-22T00:37:51.425Z,0.00
2019-03-22T00:38:51.427Z,0.00
2019-03-22T00:39:51.335Z,0.00
2019-03-22T00:40:51.573Z,0.00
2019-03-22T00:41:51.496Z,0.00
2019-03-22T00:42:51.746Z,0.00
2019-03-22T00:43:51.311Z,0.00
2019-03-22T00:44:51.290Z,0.00
2019-03-22T00:45:51.647Z,0.00
2019-03-22T00:46:51.342Z,0.00
2019-03-22T00:47:51.257Z,0.00
2019-03-22T00:48:51.225Z,0.00
2019-03-22T00:49:51.238Z,0.00
2019-03-22T00:50:51.215Z,0.00
2019-03-22T00:51:51.280Z,0.00
2019-03-22T00:52:51.457Z,0.00
2019-03-22T00:53:51.180Z,0.00
2019-03-22T00:54:51.185Z,0.00
2019-03-22T00:55:51.198Z,0.00
2019-03-22T00:56:51.147Z,0.00
2019-03-22T00:57:51.147Z,0.00
2019-03-22T00:58:51.219Z,0.00
2019-03-22T00:59:51.113Z,0.00
2019-03-22T01:00:52.421Z,0.00
2019-03-22T01:01:51.143Z,0.00
2019-03-22T01:02:51.085Z,0.00
2019-03-22T01:03:51.076Z,0.00
2019-03-22T01:04:51.177Z,0.00
2019-03-22T01:05:51.077Z,0.00
2019-03-22T01:06:51.064Z,0.00
2019-03-22T01:07:51.036Z,0.00
2019-03-22T01:08:51.198Z,0.00
2019-03-22T01:09:51.004Z,0.00
2019-03-22T01:10:51.066Z,0.00
2019-03-22T01:11:50.987Z,0.00
2019-03-22T01:12:50.963Z,0.00
2019-03-22T01:13:50.966Z,0.00
2019-03-22T01:14:50.949Z,0.00
2019-03-22T01:15:50.935Z,0.00
2019-03-22T01:16:51.007Z,0.00
2019-03-22T01:17:50.919Z,0.00
2019-03-22T01:18:50.906Z,0.00
2019-03-22T01:19:50.901Z,0.00
2019-03-22T01:20:51.316Z,0.00
2019-03-22T01:21:50.926Z,0.00
2019-03-22T01:22:50.929Z,0.00
2019-03-22T01:23:50.845Z,0.00
2019-03-22T01:24:50.918Z,0.00
2019-03-22T01:25:50.815Z,0.00
2019-03-22T01:26:50.815Z,0.00
2019-03-22T01:27:50.837Z,0.00
2019-03-22T01:28:50.856Z,0.00
2019-03-22T01:29:50.779Z,0.00
2019-03-22T01:30:50.838Z,0.00
2019-03-22T01:31:50.802Z,0.00
2019-03-22T01:32:50.766Z,0.00
2019-03-22T01:33:50.772Z,0.00
2019-03-22T01:34:51.006Z,0.00
2019-03-22T01:35:50.915Z,0.00
2019-03-22T01:36:50.926Z,0.00
2019-03-22T01:37:50.984Z,0.00
2019-03-22T01:38:50.917Z,0.00
2019-03-22T01:39:50.876Z,0.00
2019-03-22T01:40:51.095Z,0.00
2019-03-22T01:41:50.855Z,0.00
2019-03-22T01:42:50.855Z,0.00
2019-03-22T01:43:50.836Z,0.00
2019-03-22T01:44:50.817Z,0.00
2019-03-22T01:45:50.857Z,0.00
2019-03-22T01:46:50.865Z,0.00
2019-03-22T01:47:50.807Z,0.00
2019-03-22T01:48:50.763Z,0.00
2019-03-22T01:49:50.927Z,0.00
2019-03-22T01:50:50.794Z,0.00
2019-03-22T01:51:50.744Z,0.00
2019-03-22T01:52:50.815Z,0.00
2019-03-22T01:53:50.732Z,0.00
2019-03-22T01:54:50.748Z,0.00
2019-03-22T01:55:50.695Z,0.00
2019-03-22T01:56:50.675Z,0.00
2019-03-22T01:57:53.503Z,0.00
2019-03-22T01:58:50.746Z,0.00
2019-03-22T01:59:50.635Z,0.00
2019-03-22T02:00:50.637Z,0.00
2019-03-22T02:01:50.665Z,0.00
2019-03-22T02:02:50.626Z,0.00
2019-03-22T02:03:50.617Z,0.00
2019-03-22T02:04:50.653Z,0.00
2019-03-22T02:05:50.695Z,0.00
2019-03-22T02:06:50.574Z,0.00
2019-03-22T02:07:50.574Z,0.00
2019-03-22T02:13:28.022Z,0.00
2019-03-22T02:14:25.923Z,0.00
2019-03-22T02:15:25.824Z,0.00
2019-03-22T02:16:25.819Z,0.00
2019-03-22T02:17:25.799Z,0.00
2019-03-22T02:18:25.832Z,0.00
2019-03-22T02:19:25.852Z,0.00
2019-03-22T02:20:25.769Z,0.00
2019-03-22T02:21:25.749Z,0.00
2019-03-22T02:22:25.751Z,0.00
2019-03-22T02:23:25.772Z,0.00
2019-03-22T02:24:25.787Z,0.00
2019-03-22T02:25:25.882Z,0.00
2019-03-22T02:26:25.690Z,0.00
2019-03-22T02:27:25.689Z,0.00
2019-03-22T02:28:25.690Z,0.00
2019-03-22T02:29:25.740Z,0.00
2019-03-22T02:30:25.659Z,0.00
2019-03-22T02:31:25.745Z,0.00
2019-03-22T02:32:25.661Z,0.00
2019-03-22T02:33:25.650Z,0.00
2019-03-22T02:34:25.630Z,0.00
2019-03-22T02:35:29.134Z,0.00
2019-03-22T02:36:25.580Z,0.00
2019-03-22T02:37:25.855Z,0.00
2019-03-22T02:38:25.562Z,0.00
2019-03-22T02:39:25.605Z,0.00
2019-03-22T02:40:25.540Z,0.00
2019-03-22T02:41:25.553Z,0.00
2019-03-22T02:42:47.660Z,0.00
2019-03-22T02:43:25.703Z,0.00
2019-03-22T02:44:25.561Z,0.00
2019-03-22T02:45:25.493Z,0.00
2019-03-22T02:46:25.525Z,0.00
2019-03-22T02:47:25.461Z,0.00
2019-03-22T02:48:25.540Z,0.00
2019-03-22T02:49:25.490Z,0.00
2019-03-22T02:50:25.434Z,0.00
2019-03-22T02:51:25.515Z,0.00
2019-03-22T02:52:25.445Z,0.00
2019-03-22T02:53:25.502Z,0.00
2019-03-22T02:54:25.501Z,0.00
2019-03-22T02:55:25.372Z,0.00
2019-03-22T02:56:25.372Z,0.00
2019-03-22T02:57:25.360Z,0.00
2019-03-22T02:58:25.372Z,0.00
2019-03-22T02:59:25.340Z,0.00
2019-03-22T03:00:25.433Z,0.00
2019-03-22T03:01:25.353Z,0.00
2019-03-22T03:02:25.301Z,0.00
2019-03-22T03:03:25.418Z,0.00
2019-03-22T03:04:25.280Z,0.00
2019-03-22T03:05:25.306Z,0.00
2019-03-22T03:06:25.340Z,0.00
2019-03-22T03:07:25.244Z,0.00
2019-03-22T03:08:25.270Z,0.00
2019-03-22T03:09:25.330Z,0.00
2019-03-22T03:10:25.223Z,0.00
2019-03-22T03:11:25.310Z,0.00
2019-03-22T03:12:25.317Z,0.00
2019-03-22T03:13:25.181Z,0.00
2019-03-22T03:14:25.162Z,0.00
2019-03-22T03:15:25.179Z,0.00
2019-03-22T03:16:25.171Z,0.00
2019-03-22T03:17:25.129Z,0.00
2019-03-22T03:18:25.181Z,0.00
2019-03-22T03:19:25.162Z,0.00
2019-03-22T03:20:25.111Z,0.00
2019-03-22T03:21:25.108Z,0.00
2019-03-22T03:22:25.120Z,0.00
2019-03-22T03:23:25.069Z,0.00
2019-03-22T03:24:25.134Z,0.00
2019-03-22T03:25:25.071Z,0.00
2019-03-22T03:26:25.039Z,0.00
2019-03-22T03:27:25.033Z,0.00
2019-03-22T03:28:36.038Z,0.00
2019-03-22T03:29:26.109Z,0.00
2019-03-22T03:30:24.981Z,0.00
2019-03-22T03:31:25.010Z,0.00
2019-03-22T03:32:24.963Z,0.00
2019-03-22T03:33:24.971Z,0.00
2019-03-22T03:34:25.013Z,0.00
2019-03-22T03:35:25.022Z,0.00
2019-03-22T03:36:24.929Z,0.00
2019-03-22T03:37:24.914Z,0.00
2019-03-22T03:38:25.021Z,0.00
2019-03-22T03:39:24.885Z,0.00
2019-03-22T03:40:24.883Z,0.00
2019-03-22T03:41:25.266Z,0.00
2019-03-22T03:42:24.882Z,0.00
2019-03-22T03:43:24.883Z,0.00
2019-03-22T03:44:24.923Z,0.00
2019-03-22T03:45:24.881Z,0.00
2019-03-22T03:46:24.852Z,0.00
2019-03-22T03:47:24.871Z,0.00
2019-03-22T03:48:24.914Z,0.00
2019-03-22T03:49:24.783Z,0.00
2019-03-22T03:50:24.971Z,0.00
2019-03-22T03:51:24.751Z,0.00
2019-03-22T03:52:24.761Z,0.00
2019-03-22T03:53:24.826Z,0.00
2019-03-22T03:54:24.722Z,0.00
2019-03-22T03:55:24.732Z,0.00
2019-03-22T03:56:24.705Z,0.00
2019-03-22T03:57:24.741Z,0.00
2019-03-22T03:58:24.721Z,0.00
2019-03-22T03:59:24.778Z,0.00
2019-03-22T04:00:24.682Z,0.00
2019-03-22T04:01:24.650Z,0.00
2019-03-22T04:02:24.642Z,0.00
2019-03-22T04:03:24.733Z,0.00
2019-03-22T04:04:24.670Z,0.00
2019-03-22T04:05:24.691Z,0.00
2019-03-22T04:06:24.696Z,0.00
2019-03-22T04:07:24.601Z,0.00
2019-03-22T04:08:24.561Z,0.00
2019-03-22T04:09:24.562Z,0.00
2019-03-22T04:10:24.542Z,0.00
2019-03-22T04:11:24.596Z,0.00
2019-03-22T04:12:24.523Z,0.00
2019-03-22T04:13:24.559Z,0.00
2019-03-22T04:14:24.505Z,0.00
2019-03-22T04:15:24.543Z,0.00
2019-03-22T04:16:24.481Z,0.00
2019-03-22T04:17:24.579Z,0.00
2019-03-22T04:18:24.472Z,0.00
2019-03-22T04:19:24.491Z,0.00
2019-03-22T04:20:24.493Z,0.00
2019-03-22T04:21:24.433Z,0.00
2019-03-22T04:22:24.430Z,0.00
2019-03-22T04:23:24.492Z,0.00
2019-03-22T04:24:24.420Z,0.00
2019-03-22T04:25:24.391Z,0.00
2019-03-22T04:26:24.446Z,0.00
2019-03-22T04:27:24.363Z,0.00
2019-03-22T04:28:24.348Z,0.00
2019-03-22T04:29:24.401Z,0.00
2019-03-22T04:30:24.349Z,0.00
2019-03-22T04:31:24.372Z,0.00
2019-03-22T04:32:24.371Z,0.00
2019-03-22T04:33:24.281Z,0.00
2019-03-22T04:34:24.324Z,0.00
2019-03-22T04:35:24.350Z,0.00
2019-03-22T04:36:24.293Z,0.00
2019-03-22T04:37:24.260Z,0.00
2019-03-22T04:38:24.263Z,0.00
2019-03-22T04:39:24.251Z,0.00
2019-03-22T04:40:24.209Z,0.00
2019-03-22T04:41:24.345Z,0.00
2019-03-22T04:42:24.199Z,0.00
2019-03-22T04:43:24.248Z,0.00
2019-03-22T04:44:24.174Z,0.00
2019-03-22T04:45:24.160Z,0.00
2019-03-22T04:46:24.191Z,0.00
2019-03-22T04:47:24.472Z,0.00
2019-03-22T04:48:24.120Z,0.00
2019-03-22T04:49:24.119Z,0.00
2019-03-22T04:50:24.273Z,0.00
2019-03-22T04:51:24.089Z,0.00
2019-03-22T04:52:24.082Z,0.00
2019-03-22T04:53:24.149Z,0.00
2019-03-22T04:54:24.352Z,0.00
2019-03-22T04:55:24.052Z,0.00
2019-03-22T04:56:24.061Z,4.00
2019-03-22T04:57:24.061Z,0.00
2019-03-22T04:58:23.999Z,4.00
2019-03-22T04:59:24.090Z,4.00
2019-03-22T05:00:24.033Z,4.00
2019-03-22T05:01:23.990Z,4.00
2019-03-22T05:02:23.965Z,8.00
2019-03-22T05:03:24.002Z,8.00
2019-03-22T05:04:23.945Z,8.00
2019-03-22T05:05:24.064Z,8.00
2019-03-22T05:06:23.941Z,12.00
2019-03-22T05:07:23.920Z,16.00
2019-03-22T05:08:23.891Z,20.00
2019-03-22T05:09:23.891Z,20.00
2019-03-22T05:10:23.911Z,24.00
2019-03-22T05:11:24.011Z,28.00
2019-03-22T05:12:23.880Z,32.00
2019-03-22T05:13:23.872Z,36.00
2019-03-22T05:14:23.889Z,40.00
2019-03-22T05:15:23.951Z,48.00
2019-03-22T05:16:23.832Z,56.00
2019-03-22T05:17:23.869Z,64.00
2019-03-22T05:18:23.800Z,68.00
2019-03-22T05:19:23.773Z,76.00
2019-03-22T05:20:24.482Z,84.00
2019-03-22T05:21:23.760Z,92.00
2019-03-22T05:22:23.820Z,100.00
2019-03-22T05:23:23.892Z,108.00
2019-03-22T05:24:24.182Z,116.00
2019-03-22T05:25:24.086Z,128.00
2019-03-22T05:26:23.941Z,136.00
2019-03-22T05:27:23.982Z,148.00
2019-03-22T05:28:24.143Z,156.00
2019-03-22T05:29:30.608Z,168.00
2019-03-22T05:30:28.052Z,176.00
2019-03-22T05:31:23.691Z,188.00
2019-03-22T05:32:23.640Z,200.00
2019-03-22T05:33:23.663Z,212.00
2019-03-22T05:34:23.642Z,220.00
2019-03-22T05:35:24.532Z,232.00
2019-03-22T05:36:24.663Z,244.00
2019-03-22T05:37:24.513Z,252.00
2019-03-22T05:38:23.862Z,264.00
2019-03-22T05:39:23.903Z,276.00
2019-03-22T05:40:27.342Z,284.00
2019-03-22T05:41:23.652Z,296.00
2019-03-22T05:42:23.539Z,304.00
2019-03-22T05:43:23.592Z,312.00
2019-03-22T05:44:23.541Z,324.00
2019-03-22T05:45:24.327Z,336.00
2019-03-22T05:46:24.113Z,344.00
2019-03-22T05:47:23.994Z,356.00
2019-03-22T05:48:24.663Z,368.00
2019-03-22T05:49:24.283Z,376.00
2019-03-22T05:50:26.762Z,388.00
2019-03-22T05:51:23.422Z,396.00
2019-03-22T05:52:23.428Z,404.00
2019-03-22T05:53:23.479Z,416.00
2019-03-22T05:54:23.422Z,424.00
2019-03-22T05:55:23.421Z,432.00
2019-03-22T05:56:23.440Z,444.00
2019-03-22T05:57:24.514Z,452.00
2019-03-22T05:58:24.594Z,464.00
2019-03-22T05:59:24.953Z,472.00
2019-03-22T06:00:27.302Z,480.00
2019-03-22T06:01:23.360Z,488.00
2019-03-22T06:02:24.023Z,496.00
2019-03-22T06:03:25.476Z,504.00
2019-03-22T06:04:25.283Z,512.00
2019-03-22T06:05:25.634Z,524.00
2019-03-22T06:06:25.592Z,532.00
2019-03-22T06:07:26.283Z,540.00
2019-03-22T06:08:23.673Z,552.00
2019-03-22T06:09:23.222Z,560.00
2019-03-22T06:10:25.082Z,568.00
2019-03-22T06:11:23.291Z,576.00
2019-03-22T06:12:23.199Z,584.00
2019-03-22T06:13:23.242Z,592.00
2019-03-22T06:14:24.044Z,596.00
2019-03-22T06:15:24.486Z,608.00
2019-03-22T06:16:26.502Z,616.00
2019-03-22T06:17:23.209Z,620.00
2019-03-22T06:18:23.362Z,628.00
2019-03-22T06:19:23.172Z,636.00
2019-03-22T06:20:25.182Z,644.00
2019-03-22T06:21:23.232Z,648.00
2019-03-22T06:22:23.071Z,656.00
2019-03-22T06:23:23.192Z,664.00
2019-03-22T06:24:23.123Z,668.00
2019-03-22T06:25:23.324Z,680.00
2019-03-22T06:26:23.393Z,684.00
2019-03-22T06:27:24.652Z,692.00
2019-03-22T06:28:24.433Z,696.00
2019-03-22T06:29:24.937Z,704.00
2019-03-22T06:30:25.952Z,712.00
2019-03-22T06:31:22.991Z,716.00
2019-03-22T06:32:22.979Z,724.00
2019-03-22T06:33:23.029Z,728.00
2019-03-22T06:34:23.043Z,736.00
2019-03-22T06:35:24.412Z,740.00
2019-03-22T06:36:24.494Z,748.00
2019-03-22T06:37:24.292Z,752.00
2019-03-22T06:38:24.566Z,760.00
2019-03-22T06:39:24.545Z,764.00
2019-03-22T06:40:26.706Z,772.00
2019-03-22T06:41:22.952Z,776.00
2019-03-22T06:42:22.859Z,788.00
2019-03-22T06:43:23.050Z,792.00
2019-03-22T06:44:22.850Z,796.00
2019-03-22T06:45:23.164Z,804.00
2019-03-22T06:46:24.848Z,808.00
2019-03-22T06:47:24.822Z,816.00
2019-03-22T06:48:24.105Z,820.00
2019-03-22T06:49:23.572Z,828.00
2019-03-22T06:50:25.861Z,832.00
2019-03-22T06:51:22.751Z,840.00
2019-03-22T06:52:22.751Z,848.00
2019-03-22T06:53:23.113Z,848.00
2019-03-22T06:54:31.603Z,856.00
2019-03-22T06:55:25.632Z,864.00
2019-03-22T06:56:25.472Z,864.00
2019-03-22T06:57:26.072Z,872.00
2019-03-22T06:58:25.802Z,876.00
2019-03-22T06:59:24.923Z,880.00
2019-03-22T07:00:25.664Z,888.00
2019-03-22T07:01:22.649Z,892.00
2019-03-22T07:02:22.912Z,896.00
2019-03-22T07:03:22.751Z,904.00
2019-03-22T07:04:23.173Z,908.00
2019-03-22T07:05:22.762Z,912.00
2019-03-22T07:06:24.392Z,920.00
2019-03-22T07:07:23.132Z,924.00
2019-03-22T07:08:23.672Z,928.00
2019-03-22T07:09:23.812Z,932.00
2019-03-22T07:10:24.802Z,936.00
2019-03-22T07:11:22.690Z,944.00
2019-03-22T07:12:22.529Z,948.00
2019-03-22T07:13:22.591Z,956.00
2019-03-22T07:14:22.520Z,956.00
2019-03-22T07:15:24.472Z,964.00
2019-03-22T07:16:24.103Z,968.00
2019-03-22T07:17:22.963Z,976.00
2019-03-22T07:18:23.852Z,976.00
2019-03-22T07:19:24.043Z,984.00
2019-03-22T07:20:24.792Z,988.00
2019-03-22T07:21:22.450Z,992.00
2019-03-22T07:22:22.420Z,996.00
2019-03-22T07:23:22.530Z,1004.00
2019-03-22T07:24:22.395Z,1008.00
2019-03-22T07:25:23.663Z,1012.00
2019-03-22T07:26:24.132Z,1016.00
2019-03-22T07:27:24.192Z,1024.00
2019-03-22T07:28:23.893Z,1028.00
2019-03-22T07:29:23.194Z,1028.00
2019-03-22T07:30:24.642Z,1036.00
2019-03-22T07:31:22.320Z,1040.00
2019-03-22T07:32:22.380Z,1048.00
2019-03-22T07:33:22.505Z,1052.00
2019-03-22T07:34:22.394Z,1052.00
2019-03-22T07:35:24.242Z,1060.00
2019-03-22T07:36:23.861Z,1064.00
2019-03-22T07:37:24.973Z,1072.00
2019-03-22T07:38:24.123Z,1072.00
2019-03-22T07:39:22.234Z,1080.00
2019-03-22T07:40:23.372Z,1084.00
2019-03-22T07:41:22.292Z,1088.00
2019-03-22T07:42:22.783Z,1092.00
2019-03-22T07:43:24.202Z,1096.00
2019-03-22T07:44:24.508Z,1104.00
2019-03-22T07:45:24.802Z,1108.00
2019-03-22T07:46:25.713Z,1112.00
2019-03-22T07:47:25.572Z,1116.00
2019-03-22T07:48:26.248Z,1124.00
2019-03-22T07:49:22.200Z,1124.00
2019-03-22T07:50:25.482Z,1128.00
2019-03-22T07:51:22.274Z,1136.00
2019-03-22T07:52:22.136Z,1140.00
2019-03-22T07:53:22.190Z,1144.00
2019-03-22T07:54:23.365Z,1148.00
2019-03-22T07:55:24.083Z,1156.00
2019-03-22T07:56:22.362Z,1164.00
2019-03-22T07:57:23.692Z,1160.00
2019-03-22T07:58:24.222Z,1164.00
2019-03-22T07:59:23.732Z,1172.00
2019-03-22T08:00:30.783Z,1176.00
2019-03-22T08:01:23.010Z,1180.00
2019-03-22T08:02:21.981Z,1188.00
2019-03-22T08:03:21.959Z,1188.00
2019-03-22T08:04:22.031Z,1192.00
2019-03-22T08:05:23.712Z,1200.00
2019-03-22T08:06:24.751Z,1200.00
2019-03-22T08:07:25.583Z,1208.00
2019-03-22T08:08:25.313Z,1212.00
2019-03-22T08:09:21.915Z,1216.00
2019-03-22T08:10:23.412Z,1220.00
2019-03-22T08:11:24.715Z,1224.00
2019-03-22T08:12:22.596Z,1228.00
2019-03-22T08:13:23.742Z,1252.00
2019-03-22T08:14:23.742Z,1268.00
2019-03-22T08:15:24.506Z,1276.00
2019-03-22T08:16:24.483Z,1280.00
2019-03-22T08:17:23.932Z,1276.00
2019-03-22T08:18:21.822Z,1276.00
2019-03-22T08:19:22.368Z,1280.00
2019-03-22T08:20:23.711Z,1284.00
2019-03-22T08:21:21.952Z,1288.00
2019-03-22T08:22:21.760Z,1356.00
2019-03-22T08:23:22.540Z,5568.00
2019-03-22T08:24:22.078Z,14260.00
2019-03-22T08:25:21.721Z,25536.00
2019-03-22T08:26:21.719Z,35168.00
2019-03-22T08:27:21.791Z,39520.00
2019-03-22T08:28:21.892Z,42656.00
2019-03-22T08:29:21.773Z,41344.00
2019-03-22T08:30:23.853Z,41920.00
2019-03-22T08:31:21.731Z,41024.00
2019-03-22T08:32:21.677Z,42400.00
2019-03-22T08:33:21.653Z,43424.00
2019-03-22T08:34:21.875Z,43296.00
2019-03-22T08:35:21.924Z,44512.00
2019-03-22T08:36:22.487Z,45056.00
2019-03-22T08:37:21.681Z,43424.00
2019-03-22T08:38:22.313Z,41472.00
2019-03-22T08:39:21.617Z,42336.00
2019-03-22T08:40:23.633Z,43904.00
2019-03-22T08:41:24.027Z,45696.00
2019-03-22T08:42:21.702Z,45632.00
2019-03-22T08:43:23.182Z,47456.00
2019-03-22T08:44:21.512Z,47456.00
2019-03-22T08:45:21.520Z,47264.00
2019-03-22T08:46:21.512Z,47584.00
2019-03-22T08:47:33.255Z,45472.00
2019-03-22T08:48:24.514Z,47456.00
2019-03-22T08:49:21.527Z,48896.00
2019-03-22T08:50:23.268Z,47968.00
2019-03-22T08:51:21.755Z,48608.00
2019-03-22T08:52:24.242Z,46368.00
2019-03-22T08:53:21.506Z,45088.00
2019-03-22T08:54:21.461Z,46080.00
2019-03-22T08:55:21.440Z,48160.00
2019-03-22T08:56:24.647Z,47072.00
2019-03-22T08:57:24.831Z,47104.00
2019-03-22T08:58:23.239Z,48416.00
2019-03-22T08:59:22.102Z,50624.00
2019-03-22T09:00:23.633Z,50176.00
2019-03-22T09:01:21.356Z,49696.00
2019-03-22T09:02:21.849Z,49984.00
2019-03-22T09:03:24.433Z,48800.00
2019-03-22T09:04:21.461Z,47456.00
2019-03-22T09:05:21.451Z,48096.00
2019-03-22T09:06:22.783Z,45632.00
2019-03-22T09:07:24.343Z,48544.00
2019-03-22T09:08:23.057Z,50144.00
2019-03-22T09:09:21.317Z,49344.00
2019-03-22T09:10:23.532Z,51424.00
2019-03-22T09:11:21.971Z,45216.00
2019-03-22T09:12:22.862Z,47008.00
2019-03-22T09:13:21.182Z,49696.00
2019-03-22T09:14:22.544Z,50912.00
2019-03-22T09:15:21.160Z,49344.00
2019-03-22T09:16:21.176Z,49760.00
2019-03-22T09:17:23.272Z,49024.00
2019-03-22T09:18:22.116Z,48512.00
2019-03-22T09:19:21.258Z,49184.00
2019-03-22T09:20:22.694Z,49216.00
2019-03-22T09:21:21.452Z,49984.00
2019-03-22T09:22:21.649Z,49600.00
2019-03-22T09:23:22.427Z,51392.00
2019-03-22T09:24:21.083Z,48448.00
2019-03-22T09:25:21.262Z,50208.00
2019-03-22T09:26:24.936Z,49696.00
2019-03-22T09:27:22.053Z,45120.00
2019-03-22T09:28:22.302Z,47776.00
2019-03-22T09:29:22.704Z,47776.00
2019-03-22T09:30:22.982Z,47776.00
2019-03-22T09:31:21.002Z,49024.00
2019-03-22T09:32:22.429Z,48544.00
2019-03-22T09:33:21.152Z,49280.00
2019-03-22T09:34:32.889Z,48032.00
2019-03-22T09:35:24.634Z,47264.00
2019-03-22T09:36:21.872Z,44512.00
2019-03-22T09:37:22.491Z,39616.00
2019-03-22T09:38:20.984Z,36384.00
2019-03-22T09:39:20.941Z,38272.00
2019-03-22T09:40:24.006Z,37760.00
2019-03-22T09:41:21.036Z,37120.00
2019-03-22T09:42:21.224Z,39680.00
2019-03-22T09:43:24.233Z,42240.00
2019-03-22T09:44:20.910Z,47456.00
2019-03-22T09:45:21.343Z,45152.00
2019-03-22T09:46:23.845Z,52608.00
2019-03-22T09:47:20.915Z,52032.00
2019-03-22T09:48:21.770Z,51648.00
2019-03-22T09:49:24.200Z,55008.00
2019-03-22T09:50:22.709Z,53824.00
2019-03-22T09:51:20.800Z,48704.00
2019-03-22T09:52:20.761Z,45504.00
2019-03-22T09:53:26.423Z,51424.00
2019-03-22T09:54:20.943Z,49408.00
2019-03-22T09:55:21.050Z,46880.00
2019-03-22T09:56:20.751Z,49888.00
2019-03-22T09:57:22.287Z,49344.00
2019-03-22T09:58:24.821Z,50016.00
2019-03-22T09:59:20.878Z,51264.00
2019-03-22T10:00:22.012Z,51968.00
2019-03-22T10:01:24.073Z,50464.00
2019-03-22T10:02:20.671Z,48800.00
2019-03-22T10:03:20.690Z,47520.00
2019-03-22T10:04:21.618Z,51968.00
2019-03-22T10:05:22.134Z,46432.00
2019-03-22T10:06:20.973Z,44384.00
2019-03-22T10:07:20.942Z,49472.00
2019-03-22T10:08:23.732Z,48000.00
2019-03-22T10:09:21.862Z,45600.00
2019-03-22T10:10:25.342Z,48224.00
2019-03-22T10:11:20.962Z,49856.00
2019-03-22T10:12:21.201Z,45504.00
2019-03-22T10:13:20.550Z,46112.00
2019-03-22T10:14:21.442Z,50688.00
2019-03-22T10:15:22.390Z,49728.00
2019-03-22T10:16:24.142Z,47776.00
2019-03-22T10:17:20.551Z,47648.00
2019-03-22T10:18:20.668Z,47968.00
2019-03-22T10:19:23.691Z,48096.00
2019-03-22T10:20:22.530Z,44544.00
2019-03-22T10:21:22.702Z,47232.00
2019-03-22T10:22:20.469Z,50624.00
2019-03-22T10:23:23.233Z,50848.00
2019-03-22T10:24:20.422Z,47328.00
2019-03-22T10:25:21.892Z,43008.00
2019-03-22T10:26:22.310Z,44160.00
2019-03-22T10:27:21.802Z,42016.00
2019-03-22T10:28:20.350Z,40992.00
2019-03-22T10:29:21.301Z,44608.00
2019-03-22T10:30:23.655Z,45056.00
2019-03-22T10:31:21.955Z,45120.00
2019-03-22T10:32:23.855Z,43968.00
2019-03-22T10:33:22.976Z,43040.00
2019-03-22T10:34:22.952Z,44352.00
2019-03-22T10:35:25.961Z,43424.00
2019-03-22T10:36:22.417Z,42944.00
2019-03-22T10:37:23.070Z,42176.00
2019-03-22T10:38:31.037Z,41312.00
2019-03-22T10:39:21.664Z,38784.00
2019-03-22T10:40:21.655Z,36320.00
2019-03-22T10:41:20.876Z,37504.00
2019-03-22T10:42:23.940Z,37056.00
2019-03-22T10:43:20.330Z,36320.00
2019-03-22T10:44:20.257Z,36448.00
2019-03-22T10:45:23.613Z,36576.00
2019-03-22T10:46:20.371Z,36736.00
2019-03-22T10:47:20.254Z,35392.00
2019-03-22T10:48:22.012Z,33024.00
2019-03-22T10:49:21.989Z,34176.00
2019-03-22T10:50:21.170Z,33824.00
2019-03-22T10:51:22.711Z,31200.00
2019-03-22T10:52:23.182Z,29280.00
2019-03-22T10:53:21.200Z,32032.00
2019-03-22T10:54:22.401Z,33408.00
2019-03-22T10:55:29.725Z,30368.00
2019-03-22T10:56:21.063Z,21536.00
2019-03-22T10:57:20.042Z,8016.00
2019-03-22T10:58:21.708Z,3368.00
2019-03-22T10:59:22.363Z,3140.00
2019-03-22T11:00:21.451Z,2980.00
2019-03-22T11:01:20.362Z,2884.00
2019-03-22T11:02:19.969Z,2824.00
2019-03-22T11:03:21.612Z,2788.00
2019-03-22T11:04:19.951Z,2752.00
2019-03-22T11:05:21.782Z,2712.00
2019-03-22T11:06:26.294Z,2684.00
2019-03-22T11:07:21.722Z,2656.00
2019-03-22T11:08:24.682Z,2640.00
2019-03-22T11:09:19.901Z,2532.00
2019-03-22T11:10:20.792Z,2564.00
2019-03-22T11:11:20.802Z,2568.00
2019-03-22T11:12:22.572Z,2572.00
2019-03-22T11:13:23.442Z,2572.00
2019-03-22T11:14:24.252Z,2568.00
2019-03-22T11:15:20.202Z,2572.00
2019-03-22T11:16:23.662Z,2580.00
2019-03-22T11:17:19.944Z,2580.00
2019-03-22T11:18:20.212Z,2584.00
2019-03-22T11:19:19.852Z,2588.00
2019-03-22T11:20:22.331Z,2596.00
2019-03-22T11:21:20.573Z,2600.00
2019-03-22T11:22:22.562Z,2632.00
2019-03-22T11:23:19.899Z,2632.00
2019-03-22T11:24:19.873Z,2636.00
2019-03-22T11:25:21.742Z,2656.00
2019-03-22T11:26:21.232Z,2660.00
2019-03-22T11:27:19.711Z,2664.00
2019-03-22T11:28:21.461Z,2672.00
2019-03-22T11:29:22.333Z,2676.00
2019-03-22T11:30:22.893Z,2680.00
2019-03-22T11:31:28.134Z,2684.00
2019-03-22T11:32:21.412Z,2680.00
2019-03-22T11:33:19.952Z,2704.00
2019-03-22T11:34:19.610Z,2708.00
2019-03-22T11:35:20.232Z,2724.00
2019-03-22T11:36:23.031Z,2732.00
2019-03-22T11:37:20.762Z,2736.00
2019-03-22T11:38:19.589Z,2752.00
2019-03-22T11:39:20.262Z,2736.00
2019-03-22T11:40:21.833Z,2700.00
2019-03-22T11:41:19.636Z,2716.00
2019-03-22T11:42:20.293Z,2712.00
2019-03-22T11:43:22.193Z,2720.00
2019-03-22T11:44:19.510Z,2740.00
2019-03-22T11:45:19.499Z,2712.00
2019-03-22T11:46:20.113Z,2720.00
2019-03-22T11:47:20.852Z,2732.00
2019-03-22T11:48:20.032Z,2724.00
2019-03-22T11:49:21.233Z,2736.00
2019-03-22T11:50:21.016Z,2720.00
2019-03-22T11:51:19.852Z,2696.00
2019-03-22T11:52:20.435Z,2644.00
2019-03-22T11:53:21.343Z,2652.00
2019-03-22T11:54:19.691Z,2684.00
2019-03-22T11:55:19.655Z,2680.00
2019-03-22T11:56:22.182Z,2676.00
2019-03-22T11:57:19.439Z,2680.00
2019-03-22T11:58:20.702Z,2684.00
2019-03-22T11:59:19.412Z,2676.00
2019-03-22T12:00:22.053Z,2672.00
2019-03-22T12:01:22.235Z,2664.00
2019-03-22T12:02:22.483Z,2656.00
2019-03-22T12:03:19.346Z,2648.00
2019-03-22T12:04:19.872Z,2640.00
2019-03-22T12:05:19.399Z,2632.00
2019-03-22T12:06:21.222Z,2624.00
2019-03-22T12:07:21.542Z,2620.00
2019-03-22T12:08:19.249Z,2604.00
2019-03-22T12:09:19.902Z,2616.00
2019-03-22T12:10:22.391Z,2620.00
2019-03-22T12:11:22.886Z,2616.00
2019-03-22T12:12:19.272Z,2596.00
2019-03-22T12:13:20.814Z,2600.00
2019-03-22T12:14:21.894Z,2624.00
2019-03-22T12:15:19.169Z,2608.00
2019-03-22T12:16:22.102Z,2592.00
2019-03-22T12:17:19.243Z,2604.00
2019-03-22T12:18:20.789Z,2620.00
2019-03-22T12:19:21.983Z,2620.00
2019-03-22T12:20:19.992Z,2628.00
2019-03-22T12:21:19.632Z,2588.00
2019-03-22T12:22:19.089Z,2604.00
2019-03-22T12:23:19.832Z,2624.00
2019-03-22T12:24:21.203Z,2640.00
2019-03-22T12:25:19.091Z,2640.00
2019-03-22T12:26:20.502Z,2644.00
2019-03-22T12:27:19.091Z,2652.00
2019-03-22T12:28:21.522Z,2664.00
2019-03-22T12:29:19.079Z,2676.00
2019-03-22T12:30:21.472Z,2688.00
2019-03-22T12:31:19.617Z,2676.00
2019-03-22T12:32:20.742Z,2668.00
2019-03-22T12:33:19.325Z,2660.00
2019-03-22T12:34:18.962Z,2644.00
2019-03-22T12:35:19.052Z,2612.00
2019-03-22T12:36:22.872Z,2612.00
2019-03-22T12:37:18.919Z,2612.00
2019-03-22T12:38:20.042Z,2584.00