createdAt,value
2022-08-26T00:01:11.621Z,5.38
2022-08-26T00:03:39.229Z,4.63
2022-08-26T00:06:07.106Z,6.35
2022-08-26T00:08:35.576Z,5.20
2022-08-26T00:11:04.956Z,6.22
2022-08-26T00:13:32.947Z,7.25
2022-08-26T00:16:00.078Z,7.68
2022-08-26T00:18:27.315Z,5.22
2022-08-26T00:20:57.485Z,8.90
2022-08-26T00:23:24.062Z,6.70
2022-08-26T00:25:51.522Z,8.32
2022-08-26T00:28:18.976Z,5.65
2022-08-26T00:30:49.182Z,7.15
2022-08-26T00:33:20.112Z,5.45
2022-08-26T00:35:47.630Z,8.10
2022-08-26T00:38:14.863Z,7.20
2022-08-26T00:40:48.095Z,6.38
2022-08-26T00:43:15.979Z,5.15
2022-08-26T00:45:56.810Z,5.38
2022-08-26T00:48:25.665Z,6.50
2022-08-26T00:51:03.211Z,7.47
2022-08-26T00:53:35.883Z,7.13
2022-08-26T00:56:09.920Z,6.53
2022-08-26T00:58:42.975Z,4.75
2022-08-26T01:01:11.589Z,4.88
2022-08-26T01:03:41.769Z,6.60
2022-08-26T01:06:11.485Z,4.80
2022-08-26T01:08:39.980Z,5.38
2022-08-26T01:11:06.898Z,5.13
2022-08-26T01:13:36.879Z,7.75
2022-08-26T01:16:06.170Z,4.95
2022-08-26T01:18:33.322Z,7.30
2022-08-26T01:21:24.869Z,6.78
2022-08-26T01:23:57.555Z,8.43
2022-08-26T01:26:32.886Z,5.65
2022-08-26T01:29:03.063Z,5.95
2022-08-26T01:31:36.575Z,5.70
2022-08-26T01:34:18.779Z,5.78
2022-08-26T01:36:51.609Z,6.90
2022-08-26T01:39:19.228Z,8.88
2022-08-26T01:41:47.406Z,6.18
2022-08-26T01:44:22.517Z,6.05
2022-08-26T01:46:50.745Z,6.57
2022-08-26T01:49:18.766Z,5.13
2022-08-26T01:51:48.004Z,9.48
2022-08-26T01:54:15.960Z,5.63
2022-08-26T01:56:42.843Z,5.20
2022-08-26T01:59:14.796Z,5.93
2022-08-26T02:01:41.529Z,6.03
2022-08-26T02:04:33.819Z,8.18
2022-08-26T02:07:04.659Z,5.03
2022-08-26T02:09:31.454Z,36.80
2022-08-26T02:12:01.003Z,5.97
2022-08-26T02:14:37.117Z,6.72
2022-08-26T02:17:10.855Z,7.70
2022-08-26T02:19:41.187Z,6.68
2022-08-26T02:22:14.934Z,5.45
2022-08-26T02:24:58.425Z,9.23
2022-08-26T02:27:32.361Z,5.60
2022-08-26T02:30:14.738Z,6.88
2022-08-26T02:32:44.434Z,5.30
2022-08-26T02:35:13.676Z,6.03
2022-08-26T02:40:14.449Z,6.53
2022-08-26T02:42:41.331Z,5.28
2022-08-26T02:45:10.845Z,5.75
2022-08-26T02:47:37.414Z,10.70
2022-08-26T02:50:04.639Z,8.65
2022-08-26T02:52:31.032Z,6.00
2022-08-26T02:54:58.765Z,6.93
2022-08-26T02:57:26.053Z,8.23
2022-08-26T02:59:52.723Z,8.30
2022-08-26T03:02:19.305Z,7.30
2022-08-26T03:04:57.975Z,8.10
2022-08-26T03:07:29.106Z,7.20
2022-08-26T03:09:56.819Z,6.20
2022-08-26T03:12:23.956Z,7.63
2022-08-26T03:14:52.311Z,9.95
2022-08-26T03:17:18.735Z,7.93
2022-08-26T03:19:45.121Z,8.50
2022-08-26T03:22:11.990Z,7.90
2022-08-26T03:24:41.097Z,7.15
2022-08-26T03:27:10.835Z,11.77
2022-08-26T03:29:57.207Z,8.82
2022-08-26T03:32:23.844Z,8.90
2022-08-26T03:34:53.378Z,10.32
2022-08-26T03:37:20.835Z,7.50
2022-08-26T03:39:47.706Z,9.90
2022-08-26T03:42:14.932Z,7.70
2022-08-26T03:44:42.243Z,8.95
2022-08-26T03:47:09.263Z,7.32
2022-08-26T03:49:35.960Z,8.98
2022-08-26T03:52:03.993Z,17.08
2022-08-26T03:54:30.643Z,8.63
2022-08-26T03:56:57.064Z,8.45
2022-08-26T03:59:23.464Z,11.15
2022-08-26T04:01:52.169Z,9.43
2022-08-26T04:04:18.733Z,7.03
2022-08-26T04:06:50.156Z,7.57
2022-08-26T04:09:20.905Z,7.40
2022-08-26T04:11:50.590Z,11.25
2022-08-26T04:14:20.759Z,9.40
2022-08-26T04:16:48.200Z,9.05
2022-08-26T04:19:15.630Z,10.82
2022-08-26T04:21:42.796Z,8.35
2022-08-26T04:24:12.049Z,12.93
2022-08-26T04:26:42.842Z,11.90
2022-08-26T04:29:16.307Z,10.95
2022-08-26T04:31:42.852Z,30.65
2022-08-26T04:34:10.869Z,13.20
2022-08-26T04:36:37.756Z,8.90
2022-08-26T04:39:05.374Z,12.43
2022-08-26T04:41:32.515Z,15.10
2022-08-26T04:43:58.948Z,9.85
2022-08-26T04:46:25.940Z,16.65
2022-08-26T04:48:53.696Z,14.20
2022-08-26T04:51:27.223Z,7.28
2022-08-26T04:53:58.954Z,8.00
2022-08-26T04:56:32.558Z,8.80
2022-08-26T04:59:00.846Z,7.70
2022-08-26T05:01:27.388Z,8.05
2022-08-26T05:03:54.760Z,9.10
2022-08-26T05:06:21.266Z,8.50
2022-08-26T05:08:48.520Z,9.70
2022-08-26T05:11:15.330Z,10.18
2022-08-26T05:13:41.869Z,7.88
2022-08-26T05:16:11.757Z,8.07
2022-08-26T05:18:39.499Z,18.77
2022-08-26T05:21:06.859Z,9.35
2022-08-26T05:23:35.562Z,12.48
2022-08-26T05:26:02.076Z,13.77
2022-08-26T05:28:31.546Z,16.02
2022-08-26T05:30:58.700Z,9.40
2022-08-26T05:33:25.321Z,11.32
2022-08-26T05:35:51.869Z,11.77
2022-08-26T05:38:20.748Z,9.32
2022-08-26T05:40:52.556Z,9.63
2022-08-26T05:43:20.488Z,9.15
2022-08-26T05:45:49.272Z,10.68
2022-08-26T05:48:22.846Z,11.35
2022-08-26T05:50:53.393Z,14.63
2022-08-26T05:53:22.207Z,8.70
2022-08-26T05:55:52.508Z,12.60
2022-08-26T05:58:21.646Z,12.57
2022-08-26T06:01:01.954Z,9.50
2022-08-26T06:03:31.621Z,13.23
2022-08-26T06:05:58.325Z,12.25
2022-08-26T06:08:25.054Z,12.25
2022-08-26T06:10:59.326Z,9.95
2022-08-26T06:13:27.396Z,9.68
2022-08-26T06:15:59.120Z,12.05
2022-08-26T06:18:32.601Z,10.43
2022-08-26T06:20:59.530Z,19.85
2022-08-26T06:23:47.575Z,12.60
2022-08-26T06:26:16.066Z,11.73
2022-08-26T06:28:45.479Z,10.70
2022-08-26T06:31:13.194Z,9.57
2022-08-26T06:33:39.760Z,9.98
2022-08-26T06:36:06.780Z,14.00
2022-08-26T06:38:33.868Z,8.55
2022-08-26T06:41:03.012Z,9.48
2022-08-26T06:43:29.660Z,11.50
2022-08-26T06:46:05.344Z,11.07
2022-08-26T06:48:32.140Z,10.45
2022-08-26T06:51:04.464Z,11.40
2022-08-26T06:53:30.927Z,11.27
2022-08-26T06:55:57.352Z,9.90
2022-08-26T06:58:23.874Z,12.15
2022-08-26T07:00:51.066Z,12.73
2022-08-26T07:03:18.131Z,9.27
2022-08-26T07:05:44.697Z,13.50
2022-08-26T07:08:12.049Z,11.80
2022-08-26T07:10:38.689Z,10.48
2022-08-26T07:13:05.907Z,10.32
2022-08-26T07:15:36.070Z,9.13
2022-08-26T07:18:02.980Z,13.35
2022-08-26T07:20:29.499Z,13.68
2022-08-26T07:22:56.105Z,10.32
2022-08-26T07:25:22.572Z,9.40
2022-08-26T07:27:54.264Z,10.55
2022-08-26T07:30:21.146Z,9.82
2022-08-26T07:32:48.229Z,10.45
2022-08-26T07:35:14.803Z,10.77
2022-08-26T07:37:42.240Z,8.32
2022-08-26T07:40:09.455Z,9.85
2022-08-26T07:42:36.139Z,11.50
2022-08-26T07:45:02.648Z,9.10
2022-08-26T07:47:29.254Z,12.35
2022-08-26T07:49:57.440Z,10.77
2022-08-26T07:52:27.178Z,9.80
2022-08-26T07:54:55.486Z,9.60
2022-08-26T07:57:21.956Z,10.10
2022-08-26T07:59:50.861Z,9.60
2022-08-26T08:02:17.349Z,13.68
2022-08-26T08:04:43.854Z,8.52
2022-08-26T08:07:11.615Z,12.63
2022-08-26T08:09:38.489Z,12.02
2022-08-26T08:12:07.540Z,9.25
2022-08-26T08:14:36.473Z,9.68
2022-08-26T08:17:04.260Z,11.05
2022-08-26T08:19:36.941Z,8.60
2022-08-26T08:24:44.320Z,12.02
2022-08-26T08:27:10.795Z,8.75
2022-08-26T08:29:37.803Z,9.73
2022-08-26T08:32:04.971Z,12.95
2022-08-26T08:34:32.162Z,8.00
2022-08-26T08:36:59.401Z,10.82
2022-08-26T08:39:26.940Z,9.73
2022-08-26T08:42:23.576Z,9.25
2022-08-26T08:44:54.189Z,14.07
2022-08-26T08:47:31.924Z,12.50
2022-08-26T08:50:03.534Z,9.65
2022-08-26T08:52:37.282Z,10.45
2022-08-26T08:55:05.840Z,9.98
2022-08-26T08:58:15.804Z,8.32
2022-08-26T09:00:54.071Z,13.02
2022-08-26T09:03:42.546Z,11.57
2022-08-26T09:06:17.027Z,12.88
2022-08-26T09:08:47.262Z,14.95
2022-08-26T09:11:18.778Z,10.02
2022-08-26T09:13:51.212Z,12.05
2022-08-26T09:16:40.976Z,10.75
2022-08-26T09:19:37.055Z,11.63
2022-08-26T09:22:08.810Z,8.25
2022-08-26T09:24:41.652Z,8.23
2022-08-26T09:27:08.718Z,12.43
2022-08-26T09:29:44.154Z,11.75
2022-08-26T09:32:24.142Z,11.60
2022-08-26T09:35:00.428Z,12.30
2022-08-26T09:37:40.049Z,12.13
2022-08-26T09:40:27.648Z,8.48
2022-08-26T09:43:22.812Z,12.18
2022-08-26T09:45:58.411Z,10.40
2022-08-26T09:48:31.867Z,8.23
2022-08-26T09:51:05.656Z,16.42
2022-08-26T09:54:00.012Z,9.68
2022-08-26T09:58:56.586Z,11.52
2022-08-26T10:01:22.962Z,11.63
2022-08-26T10:03:51.372Z,9.52
2022-08-26T10:06:17.836Z,10.68
2022-08-26T10:08:51.253Z,8.63
2022-08-26T10:11:42.276Z,10.43
2022-08-26T10:14:29.956Z,16.95
2022-08-26T10:17:05.347Z,7.63
2022-08-26T10:19:56.626Z,9.45
2022-08-26T10:23:00.891Z,7.20
2022-08-26T10:25:59.095Z,8.13
2022-08-26T10:28:50.258Z,7.45
2022-08-26T10:31:29.216Z,5.85
2022-08-26T10:33:58.848Z,7.18
2022-08-26T10:37:10.595Z,9.07
2022-08-26T10:39:47.016Z,11.90
2022-08-26T10:42:28.816Z,7.53
2022-08-26T10:45:00.792Z,9.27
2022-08-26T10:47:43.319Z,8.23
2022-08-26T10:50:10.741Z,8.73
2022-08-26T10:53:00.295Z,9.35
2022-08-26T10:55:36.419Z,9.32
2022-08-26T10:58:31.828Z,6.82
2022-08-26T11:01:27.901Z,6.05
2022-08-26T11:04:22.846Z,8.45
2022-08-26T11:06:49.736Z,10.98
2022-08-26T11:09:44.836Z,9.00
2022-08-26T11:12:49.157Z,8.82
2022-08-26T11:15:24.542Z,13.77
2022-08-26T11:17:51.307Z,9.88
2022-08-26T11:20:29.984Z,8.13
2022-08-26T11:23:16.936Z,8.07
2022-08-26T11:26:01.560Z,7.05
2022-08-26T11:28:46.061Z,12.77
2022-08-26T11:31:25.832Z,8.75
2022-08-26T11:33:56.673Z,7.05
2022-08-26T11:37:03.346Z,12.85
2022-08-26T11:39:36.603Z,7.65
2022-08-26T11:42:20.262Z,7.20
2022-08-26T11:44:49.371Z,6.75
2022-08-26T11:47:25.057Z,7.82
2022-08-26T11:50:06.424Z,7.55
2022-08-26T11:52:32.840Z,7.90
2022-08-26T11:55:04.021Z,10.57
2022-08-26T11:57:33.744Z,9.15
2022-08-26T12:00:01.336Z,6.00
2022-08-26T12:02:28.477Z,10.25
2022-08-26T12:04:56.345Z,9.45
2022-08-26T12:07:27.791Z,8.95
2022-08-26T12:09:55.217Z,10.40
2022-08-26T12:12:35.060Z,8.15
2022-08-26T12:15:11.518Z,10.43
2022-08-26T12:17:39.873Z,11.68
2022-08-26T12:20:30.481Z,7.05
2022-08-26T12:23:00.082Z,6.07
2022-08-26T12:25:28.034Z,5.40
2022-08-26T12:28:05.519Z,8.00
2022-08-26T12:30:32.040Z,7.13
2022-08-26T12:33:17.999Z,9.70
2022-08-26T12:35:54.298Z,7.00
2022-08-26T12:38:23.738Z,8.00
2022-08-26T12:40:50.369Z,8.40
2022-08-26T12:43:40.942Z,8.20
2022-08-26T12:46:11.196Z,7.40
2022-08-26T12:48:40.288Z,7.85
2022-08-26T12:51:15.020Z,8.52
2022-08-26T12:53:43.630Z,6.35
2022-08-26T12:56:33.336Z,9.00
2022-08-26T12:59:19.726Z,6.68
2022-08-26T13:01:46.843Z,6.82
2022-08-26T13:04:46.159Z,6.00
2022-08-26T13:07:18.328Z,7.93
2022-08-26T13:09:44.721Z,5.63
2022-08-26T13:12:13.938Z,5.30
2022-08-26T13:14:40.494Z,8.35
2022-08-26T13:17:06.992Z,11.13
2022-08-26T13:19:33.407Z,6.03
2022-08-26T13:22:00.540Z,7.70
2022-08-26T13:24:33.297Z,9.48
2022-08-26T13:27:00.919Z,9.95
2022-08-26T13:29:27.420Z,6.10
2022-08-26T13:31:55.515Z,8.48
2022-08-26T13:34:23.506Z,7.60
2022-08-26T13:36:53.130Z,13.45
2022-08-26T13:39:20.064Z,8.35
2022-08-26T13:41:46.739Z,8.60
2022-08-26T13:44:13.737Z,7.88
2022-08-26T13:46:40.416Z,12.35
2022-08-26T13:49:07.206Z,7.43
2022-08-26T13:51:33.883Z,11.40
2022-08-26T13:54:00.569Z,7.80
2022-08-26T13:56:29.503Z,6.95
2022-08-26T13:58:57.219Z,8.60
2022-08-26T14:01:23.989Z,9.50
2022-08-26T14:03:50.565Z,6.85
2022-08-26T14:06:17.037Z,11.45
2022-08-26T14:08:44.510Z,9.55
2022-08-26T14:11:11.540Z,9.75
2022-08-26T14:13:39.144Z,5.63
2022-08-26T14:16:10.563Z,11.73
2022-08-26T14:18:43.661Z,6.43
2022-08-26T14:21:13.139Z,8.48
2022-08-26T14:23:40.217Z,9.77
2022-08-26T14:26:08.286Z,6.38
2022-08-26T14:28:35.439Z,11.45
2022-08-26T14:31:03.022Z,9.45
2022-08-26T14:33:32.651Z,8.38
2022-08-26T14:36:20.356Z,7.95
2022-08-26T14:38:46.918Z,5.97
2022-08-26T14:41:16.367Z,7.25
2022-08-26T14:43:49.531Z,7.15
2022-08-26T14:46:18.436Z,9.20
2022-08-26T14:48:44.924Z,7.55
2022-08-26T14:51:11.717Z,11.57
2022-08-26T14:53:56.764Z,9.55
2022-08-26T14:56:24.144Z,7.82
2022-08-26T14:58:50.638Z,9.20
2022-08-26T15:01:17.062Z,9.70
2022-08-26T15:03:43.749Z,7.85
2022-08-26T15:06:10.945Z,7.53
2022-08-26T15:08:38.138Z,11.23
2022-08-26T15:11:04.636Z,8.07
2022-08-26T15:13:31.066Z,10.38
2022-08-26T15:15:57.592Z,10.60
2022-08-26T15:18:24.116Z,12.02
2022-08-26T15:20:50.512Z,11.90
2022-08-26T15:23:17.012Z,15.27
2022-08-26T15:25:44.750Z,9.18
2022-08-26T15:28:11.351Z,8.98
2022-08-26T15:30:38.410Z,13.48
2022-08-26T15:33:04.895Z,11.30
2022-08-26T15:35:32.924Z,11.15
2022-08-26T15:38:02.034Z,14.32
2022-08-26T15:40:28.553Z,10.98
2022-08-26T15:43:06.117Z,14.15
2022-08-26T15:45:41.719Z,12.10
2022-08-26T15:48:08.135Z,13.02
2022-08-26T15:50:34.710Z,11.20
2022-08-26T15:53:01.448Z,9.70
2022-08-26T15:55:28.316Z,10.88
2022-08-26T15:57:54.798Z,8.98
2022-08-26T16:00:21.431Z,9.18
2022-08-26T16:02:48.268Z,9.20
2022-08-26T16:05:14.741Z,9.32
2022-08-26T16:07:41.171Z,6.65
2022-08-26T16:10:08.009Z,7.50
2022-08-26T16:12:34.424Z,9.02
2022-08-26T16:15:01.007Z,9.23
2022-08-26T16:17:27.624Z,10.55
2022-08-26T16:19:54.161Z,7.82
2022-08-26T16:22:20.589Z,7.57
2022-08-26T16:24:48.701Z,8.82
2022-08-26T16:27:15.991Z,8.57
2022-08-26T16:29:42.468Z,8.63
2022-08-26T16:32:09.130Z,8.63
2022-08-26T16:34:36.163Z,8.55
2022-08-26T16:37:02.643Z,8.63
2022-08-26T16:39:29.037Z,6.35
2022-08-26T16:41:55.687Z,6.95
2022-08-26T16:44:22.359Z,7.97
2022-08-26T16:46:48.938Z,11.82
2022-08-26T16:49:15.423Z,6.47
2022-08-26T16:51:41.846Z,9.07
2022-08-26T16:54:08.796Z,11.00
2022-08-26T16:56:36.227Z,8.63
2022-08-26T16:59:04.867Z,8.68
2022-08-26T17:01:31.893Z,9.82
2022-08-26T17:03:58.436Z,11.20
2022-08-26T17:06:24.864Z,20.08
2022-08-26T17:08:53.010Z,11.55
2022-08-26T17:11:19.673Z,20.00
2022-08-26T17:13:46.271Z,16.92
2022-08-26T17:16:14.413Z,17.13
2022-08-26T17:18:41.487Z,16.02
2022-08-26T17:21:11.769Z,18.00
2022-08-26T17:23:39.578Z,15.90
2022-08-26T17:26:06.169Z,17.73
2022-08-26T17:28:33.401Z,16.88
2022-08-26T17:31:01.077Z,15.93
2022-08-26T17:33:28.623Z,16.38
2022-08-26T17:35:55.551Z,15.88
2022-08-26T17:38:22.697Z,16.38
2022-08-26T17:40:49.729Z,16.70
2022-08-26T17:43:17.176Z,19.00
2022-08-26T17:45:43.943Z,17.42
2022-08-26T17:48:11.165Z,20.20
2022-08-26T17:50:39.619Z,17.58
2022-08-26T17:53:06.049Z,22.05
2022-08-26T17:55:32.547Z,23.23
2022-08-26T17:57:59.835Z,24.05
2022-08-26T18:00:30.428Z,25.13
2022-08-26T18:02:56.887Z,22.52
2022-08-26T18:05:23.397Z,22.92
2022-08-26T18:07:50.042Z,31.08
2022-08-26T18:10:18.703Z,20.70
2022-08-26T18:12:45.844Z,17.73
2022-08-26T18:15:14.507Z,18.38
2022-08-26T18:17:41.698Z,16.08
2022-08-26T18:20:15.563Z,12.20
2022-08-26T18:25:12.232Z,17.88
2022-08-26T18:27:39.288Z,21.70
2022-08-26T18:30:14.578Z,21.25
2022-08-26T18:32:42.909Z,18.17
2022-08-26T18:35:10.578Z,19.60
2022-08-26T18:37:37.502Z,30.38
2022-08-26T18:40:06.056Z,26.27
2022-08-26T18:42:32.801Z,21.17
2022-08-26T18:44:59.208Z,13.48
2022-08-26T18:47:25.627Z,24.55
2022-08-26T18:49:52.127Z,22.52
2022-08-26T18:52:18.608Z,42.70
2022-08-26T18:54:45.012Z,35.55
2022-08-26T18:57:12.085Z,35.97
2022-08-26T18:59:38.607Z,36.25
2022-08-26T19:02:05.301Z,40.47
2022-08-26T19:04:31.801Z,31.95
2022-08-26T19:06:58.301Z,29.98
2022-08-26T19:09:26.348Z,32.67
2022-08-26T19:11:53.770Z,41.58
2022-08-26T19:14:20.353Z,37.83
2022-08-26T19:16:49.625Z,38.53
2022-08-26T19:19:16.363Z,40.10
2022-08-26T19:21:43.187Z,48.80
2022-08-26T19:24:15.381Z,51.22
2022-08-26T19:26:44.059Z,46.25
2022-08-26T19:29:11.422Z,43.38
2022-08-26T19:31:37.875Z,33.47
2022-08-26T19:34:05.302Z,44.15
2022-08-26T19:36:32.528Z,35.65
2022-08-26T19:39:00.123Z,36.63
2022-08-26T19:41:37.492Z,41.67
2022-08-26T19:44:08.209Z,47.70
2022-08-26T19:46:35.889Z,48.88
2022-08-26T19:49:02.624Z,44.20
2022-08-26T19:51:32.398Z,48.00
2022-08-26T19:54:00.766Z,47.20
2022-08-26T19:56:28.038Z,43.03
2022-08-26T19:58:55.510Z,46.75
2022-08-26T20:01:22.543Z,35.97
2022-08-26T20:03:49.391Z,36.97
2022-08-26T20:06:16.927Z,29.73
2022-08-26T20:08:44.534Z,32.15
2022-08-26T20:11:15.120Z,38.72
2022-08-26T20:13:42.560Z,37.38
2022-08-26T20:16:11.848Z,31.15
2022-08-26T20:18:59.082Z,32.22
2022-08-26T20:21:29.298Z,31.27
2022-08-26T20:24:01.668Z,30.63
2022-08-26T20:26:30.591Z,30.35
2022-08-26T20:28:58.036Z,31.60
2022-08-26T20:31:26.223Z,27.25
2022-08-26T20:33:53.563Z,32.17
2022-08-26T20:36:22.528Z,40.35
2022-08-26T20:38:50.087Z,35.15
2022-08-26T20:41:17.127Z,38.10
2022-08-26T20:43:44.304Z,36.65
2022-08-26T20:46:17.351Z,39.25
2022-08-26T20:48:45.642Z,36.08
2022-08-26T20:51:12.268Z,31.35
2022-08-26T20:53:38.748Z,27.02
2022-08-26T20:56:07.459Z,30.85
2022-08-26T20:58:34.742Z,25.95
2022-08-26T21:01:05.301Z,22.98
2022-08-26T21:03:33.975Z,24.38
2022-08-26T21:06:01.418Z,29.40
2022-08-26T21:08:27.808Z,22.98
2022-08-26T21:10:54.219Z,32.95
2022-08-26T21:13:20.664Z,58.72
2022-08-26T21:15:47.051Z,32.78
2022-08-26T21:18:13.510Z,38.75
2022-08-26T21:20:39.997Z,49.67
2022-08-26T21:23:06.425Z,43.28
2022-08-26T21:25:32.860Z,55.35
2022-08-26T21:27:59.347Z,50.00
2022-08-26T21:30:25.780Z,50.05
2022-08-26T21:32:52.285Z,45.22
2022-08-26T21:35:18.701Z,46.88
2022-08-26T21:37:45.145Z,45.03
2022-08-26T21:40:11.899Z,37.15
2022-08-26T21:42:38.529Z,41.85
2022-08-26T21:45:05.860Z,42.88
2022-08-26T21:47:32.642Z,38.00
2022-08-26T21:49:59.311Z,36.70
2022-08-26T21:52:26.343Z,35.25
2022-08-26T21:54:57.090Z,36.22
2022-08-26T21:57:23.511Z,37.00
2022-08-26T21:59:50.166Z,51.17
2022-08-26T22:02:16.655Z,40.00
2022-08-26T22:04:48.576Z,48.80
2022-08-26T22:07:17.307Z,38.03
2022-08-26T22:09:44.517Z,45.47
2022-08-26T22:12:12.323Z,43.03
2022-08-26T22:14:39.726Z,41.15
2022-08-26T22:17:06.285Z,51.30
2022-08-26T22:19:32.747Z,45.60
2022-08-26T22:22:01.341Z,52.53
2022-08-26T22:24:27.805Z,45.42
2022-08-26T22:26:55.620Z,51.53
2022-08-26T22:29:22.608Z,43.35
2022-08-26T22:31:49.155Z,47.45
2022-08-26T22:34:23.763Z,70.22
2022-08-26T22:36:50.471Z,57.45
2022-08-26T22:39:20.917Z,58.55
2022-08-26T22:41:48.761Z,63.28
2022-08-26T22:44:17.523Z,52.05
2022-08-26T22:46:45.210Z,45.75
2022-08-26T22:49:16.319Z,45.22
2022-08-26T22:51:43.863Z,43.42
2022-08-26T22:54:10.623Z,34.13
2022-08-26T22:56:37.171Z,27.10
2022-08-26T22:59:05.036Z,28.63
2022-08-26T23:01:35.610Z,25.40
2022-08-26T23:04:02.770Z,31.92
2022-08-26T23:06:29.255Z,40.65
2022-08-26T23:08:55.780Z,44.60
2022-08-26T23:11:22.793Z,39.80
2022-08-26T23:13:49.216Z,36.25
2022-08-26T23:16:15.728Z,34.33
2022-08-26T23:18:42.374Z,42.03
2022-08-26T23:21:10.546Z,33.00
2022-08-26T23:23:38.303Z,29.52
2022-08-26T23:26:06.896Z,28.80
2022-08-26T23:28:34.924Z,27.58
2022-08-26T23:31:01.384Z,28.13
2022-08-26T23:33:47.795Z,27.67
2022-08-26T23:36:17.863Z,30.02
2022-08-26T23:38:44.935Z,26.88
2022-08-26T23:41:19.072Z,26.52
2022-08-26T23:43:45.530Z,30.52
2022-08-26T23:46:12.018Z,31.92
2022-08-26T23:48:38.580Z,29.65
2022-08-26T23:51:23.822Z,34.28
2022-08-26T23:53:50.362Z,36.53
2022-08-26T23:56:18.143Z,37.80
2022-08-26T23:58:45.526Z,43.63
