createdAt,value
2019-06-07T00:00:37.575Z,100019.70
2019-06-07T00:02:56.952Z,100025.09
2019-06-07T00:05:26.439Z,100021.73
2019-06-07T00:08:07.048Z,100016.57
2019-06-07T00:10:36.690Z,100015.97
2019-06-07T00:12:59.112Z,99995.47
2019-06-07T00:15:29.363Z,99968.88
2019-06-07T00:17:58.901Z,99956.94
2019-06-07T00:20:28.679Z,99971.21
2019-06-07T00:22:58.131Z,99975.05
2019-06-07T00:25:27.805Z,99979.20
2019-06-07T00:27:57.258Z,99986.52
2019-06-07T00:30:42.331Z,99993.55
2019-06-07T00:32:58.781Z,99995.55
2019-06-07T00:35:28.241Z,99993.36
2019-06-07T00:37:57.712Z,99992.98
2019-06-07T00:40:31.834Z,100004.17
2019-06-07T00:42:58.323Z,100009.08
2019-06-07T00:45:27.812Z,100005.84
2019-06-07T00:47:57.325Z,100009.44
2019-06-07T00:50:26.877Z,100004.43
2019-06-07T00:53:14.667Z,100006.42
2019-06-07T00:55:27.850Z,100012.12
2019-06-07T00:57:57.722Z,100003.69
2019-06-07T01:00:27.353Z,100011.17
2019-06-07T01:02:57.118Z,100003.22
2019-06-07T01:05:31.433Z,99998.70
2019-06-07T01:07:58.786Z,100002.56
2019-06-07T01:10:51.598Z,99996.59
2019-06-07T01:12:59.794Z,99995.55
2019-06-07T01:15:30.195Z,99991.09
2019-06-07T01:18:33.629Z,99998.87
2019-06-07T01:20:31.298Z,100006.81
2019-06-07T01:23:02.307Z,100018.70
2019-06-07T01:25:32.151Z,100005.88
2019-06-07T01:28:02.168Z,99991.95
2019-06-07T01:30:32.296Z,100016.48
2019-06-07T01:33:02.322Z,100025.95
2019-06-07T01:35:32.033Z,100012.23
2019-06-07T01:38:02.987Z,100005.69
2019-06-07T01:40:33.135Z,100001.02
2019-06-07T01:43:02.743Z,100017.39
2019-06-07T01:45:32.535Z,100011.80
2019-06-07T01:48:02.187Z,100000.63
2019-06-07T01:50:31.835Z,99986.41
2019-06-07T01:53:01.367Z,99983.52
2019-06-07T01:55:32.749Z,99987.09
2019-06-07T01:58:02.079Z,99981.08
2019-06-07T02:00:32.740Z,99991.95
2019-06-07T02:03:02.552Z,99998.95
2019-06-07T02:05:32.491Z,100000.99
2019-06-07T02:08:02.135Z,99999.33
2019-06-07T02:10:33.691Z,99990.24
2019-06-07T02:13:03.180Z,100001.59
2019-06-07T02:15:36.739Z,100004.47
2019-06-07T02:18:04.433Z,100010.56
2019-06-07T02:20:34.637Z,100016.73
2019-06-07T02:23:04.403Z,100023.48
2019-06-07T02:25:45.511Z,100021.58
2019-06-07T02:28:26.470Z,100019.25
2019-06-07T02:30:45.846Z,100023.77
2019-06-07T02:33:07.816Z,100022.64
2019-06-07T02:35:40.641Z,100022.48
2019-06-07T02:38:08.474Z,100027.37
2019-06-07T02:40:37.963Z,100024.17
2019-06-07T02:43:07.955Z,100018.48
2019-06-07T02:45:43.154Z,100027.98
2019-06-07T02:48:08.713Z,100031.56
2019-06-07T02:50:38.986Z,100030.92
2019-06-07T02:53:08.909Z,100033.13
2019-06-07T02:56:32.811Z,100031.61
2019-06-07T02:58:09.638Z,100025.70
2019-06-07T03:01:06.139Z,100026.72
2019-06-07T03:03:18.252Z,100023.56
2019-06-07T03:05:48.384Z,100021.70
2019-06-07T03:08:18.670Z,100019.85
2019-06-07T03:10:50.185Z,100017.66
2019-06-07T03:13:21.468Z,100023.74
2019-06-07T03:15:53.539Z,100026.14
2019-06-07T03:18:30.104Z,100024.96
2019-06-07T03:21:05.495Z,100024.80
2019-06-07T03:23:32.376Z,100022.94
2019-06-07T03:26:04.929Z,100021.92
2019-06-07T03:28:37.397Z,100024.45
2019-06-07T03:31:05.655Z,100034.59
2019-06-07T03:33:41.570Z,100038.34
2019-06-07T03:36:22.664Z,100033.94
2019-06-07T03:38:39.940Z,100043.05
2019-06-07T03:41:09.723Z,100045.08
2019-06-07T03:43:40.752Z,100033.25
2019-06-07T03:46:10.427Z,100032.41
2019-06-07T03:48:41.520Z,100034.95
2019-06-07T03:51:24.110Z,100038.64
2019-06-07T03:53:42.318Z,100038.64
2019-06-07T03:56:12.750Z,100042.19
2019-06-07T03:58:49.702Z,100047.91
2019-06-07T04:01:13.896Z,100041.65
2019-06-07T04:03:51.093Z,100049.08
2019-06-07T04:06:14.634Z,100055.16
2019-06-07T04:08:44.102Z,100054.27
2019-06-07T04:11:13.609Z,100056.45
2019-06-07T04:13:43.390Z,100065.88
2019-06-07T04:16:12.967Z,100060.80
2019-06-07T04:18:42.693Z,100058.25
2019-06-07T04:21:12.100Z,100066.02
2019-06-07T04:23:45.544Z,100065.00
2019-06-07T04:26:12.737Z,100061.39
2019-06-07T04:29:30.851Z,100057.00
2019-06-07T04:31:13.702Z,100058.68
2019-06-07T04:33:43.872Z,100053.39
2019-06-07T04:36:13.793Z,100060.13
2019-06-07T04:38:43.272Z,100057.56
2019-06-07T04:41:13.932Z,100061.03
2019-06-07T04:43:43.430Z,100059.72
2019-06-07T04:46:12.926Z,100061.72
2019-06-07T04:48:43.916Z,100059.96
2019-06-07T04:51:14.831Z,100065.39
2019-06-07T04:53:44.402Z,100063.59
2019-06-07T04:56:13.879Z,100061.03
2019-06-07T04:58:43.456Z,100058.26
2019-06-07T05:01:26.708Z,100054.39
2019-06-07T05:03:44.609Z,100051.20
2019-06-07T05:06:14.143Z,100058.45
2019-06-07T05:08:44.040Z,100059.15
2019-06-07T05:11:13.528Z,100056.45
2019-06-07T05:13:44.203Z,100055.94
2019-06-07T05:16:14.133Z,100052.59
2019-06-07T05:18:43.700Z,100048.08
2019-06-07T05:21:13.211Z,100048.33
2019-06-07T05:24:05.631Z,100055.11
2019-06-07T05:26:13.881Z,100051.70
2019-06-07T05:28:43.370Z,100051.82
2019-06-07T05:31:13.151Z,100051.55
2019-06-07T05:33:43.553Z,100048.70
2019-06-07T05:36:13.207Z,100054.08
2019-06-07T05:38:44.991Z,100052.53
2019-06-07T05:41:13.928Z,100049.40
2019-06-07T05:43:51.472Z,100051.98
2019-06-07T05:46:14.711Z,100053.67
2019-06-07T05:48:44.179Z,100056.50
2019-06-07T05:51:13.708Z,100056.27
2019-06-07T05:53:46.006Z,100063.03
2019-06-07T05:56:16.293Z,100058.14
2019-06-07T05:58:46.247Z,100066.09
2019-06-07T06:01:42.255Z,100064.80
2019-06-07T06:03:48.438Z,100054.55
2019-06-07T06:06:18.927Z,100047.73
2019-06-07T06:08:49.586Z,100045.70
2019-06-07T06:11:19.201Z,100047.41
2019-06-07T06:14:05.361Z,100042.97
2019-06-07T06:16:19.863Z,100052.58
2019-06-07T06:18:49.524Z,100043.75
2019-06-07T06:21:20.437Z,100041.08
2019-06-07T06:23:51.955Z,100040.53
2019-06-07T06:26:22.115Z,100036.58
2019-06-07T06:28:51.745Z,100042.02
2019-06-07T06:31:21.539Z,100036.90
2019-06-07T06:33:51.164Z,100040.41
2019-06-07T06:36:21.246Z,100042.67
2019-06-07T06:38:51.644Z,100039.31
2019-06-07T06:41:22.115Z,100035.33
2019-06-07T06:43:52.838Z,100039.37
2019-06-07T06:46:38.110Z,100043.60
2019-06-07T06:48:55.162Z,100051.09
2019-06-07T06:51:25.133Z,100058.91
2019-06-07T06:53:54.615Z,100056.11
2019-06-07T06:56:24.662Z,100059.90
2019-06-07T07:01:25.419Z,100060.38
2019-06-07T07:04:11.574Z,100051.32
2019-06-07T07:06:27.052Z,100053.55
2019-06-07T07:08:57.334Z,100051.62
2019-06-07T07:11:26.791Z,100057.73
2019-06-07T07:13:57.352Z,100058.80
2019-06-07T07:16:27.130Z,100051.13
2019-06-07T07:18:56.857Z,100049.55
2019-06-07T07:21:26.354Z,100052.80
2019-06-07T07:24:19.432Z,100056.92
2019-06-07T07:26:27.079Z,100054.09
2019-06-07T07:28:57.807Z,100052.06
2019-06-07T07:31:27.566Z,100053.96
2019-06-07T07:34:28.286Z,100065.16
2019-06-07T07:36:39.375Z,100066.84
2019-06-07T07:39:05.046Z,100070.88
2019-06-07T07:41:30.948Z,100074.30
2019-06-07T07:44:06.571Z,100070.68
2019-06-07T07:46:31.893Z,100071.50
2019-06-07T07:49:01.355Z,100072.39
2019-06-07T07:51:30.980Z,100075.84
2019-06-07T07:54:10.109Z,100069.84
2019-06-07T07:56:31.769Z,100075.21
2019-06-07T07:59:02.634Z,100075.53
2019-06-07T08:01:32.579Z,100077.53
2019-06-07T08:04:02.064Z,100078.27
2019-06-07T08:06:31.627Z,100079.45
2019-06-07T08:09:01.099Z,100075.28
2019-06-07T08:11:30.570Z,100072.17
2019-06-07T08:14:00.068Z,100071.43
2019-06-07T08:16:29.589Z,100070.97
2019-06-07T08:19:03.899Z,100063.84
2019-06-07T08:21:30.511Z,100073.66
2019-06-07T08:24:04.248Z,100073.34
2019-06-07T08:26:31.678Z,100079.92
2019-06-07T08:29:02.993Z,100075.03
2019-06-07T08:31:32.698Z,100076.61
2019-06-07T08:34:02.162Z,100064.11
2019-06-07T08:36:42.123Z,100075.80
2019-06-07T08:39:07.534Z,100081.34
2019-06-07T08:41:34.641Z,100074.19
2019-06-07T08:44:22.662Z,100072.56
2019-06-07T08:46:35.979Z,100074.13
2019-06-07T08:49:05.854Z,100071.45
2019-06-07T08:51:35.507Z,100070.48
2019-06-07T08:54:21.755Z,100069.25
2019-06-07T08:56:36.453Z,100066.25
2019-06-07T08:59:11.091Z,100065.62
2019-06-07T09:01:37.609Z,100067.81
2019-06-07T09:04:10.893Z,100064.73
2019-06-07T09:07:02.391Z,100063.64
2019-06-07T09:09:09.923Z,100062.62
2019-06-07T09:11:39.662Z,100060.53
2019-06-07T09:14:09.911Z,100057.70
2019-06-07T09:16:39.438Z,100061.53
2019-06-07T09:19:11.033Z,100063.23
2019-06-07T09:21:40.186Z,100060.36
2019-06-07T09:24:11.902Z,100056.41
2019-06-07T09:26:41.244Z,100052.34
2019-06-07T09:29:12.007Z,100051.73
2019-06-07T09:31:52.476Z,100050.14
2019-06-07T09:34:15.138Z,100049.06
2019-06-07T09:36:44.009Z,100049.36
2019-06-07T09:39:13.565Z,100041.28
2019-06-07T09:41:49.688Z,100046.94
2019-06-07T09:44:25.213Z,100042.16
2019-06-07T09:46:45.624Z,100028.53
2019-06-07T09:49:28.229Z,100026.34
2019-06-07T09:51:46.367Z,100027.02
2019-06-07T09:55:02.437Z,100027.52
2019-06-07T09:56:47.697Z,100015.99
2019-06-07T09:59:17.720Z,100023.82
2019-06-07T10:01:47.300Z,100010.80
2019-06-07T10:04:30.661Z,100016.20
2019-06-07T10:06:47.932Z,100020.81
2019-06-07T10:11:49.027Z,100028.28
2019-06-07T10:14:18.857Z,100028.66
2019-06-07T10:16:48.954Z,100027.78
2019-06-07T10:19:18.556Z,100015.53
2019-06-07T10:21:48.083Z,100016.05
2019-06-07T10:24:17.562Z,100032.58
2019-06-07T10:26:47.058Z,100018.03
2019-06-07T10:29:16.519Z,100018.80
2019-06-07T10:31:46.107Z,100012.64
2019-06-07T10:34:15.526Z,100017.10
2019-06-07T10:36:45.087Z,100010.28
2019-06-07T10:41:42.853Z,99996.88
2019-06-07T10:44:12.398Z,99991.20
2019-06-07T10:46:42.211Z,99985.43
2019-06-07T10:49:12.247Z,99981.38
2019-06-07T10:51:41.780Z,99975.78
2019-06-07T10:54:25.722Z,99981.80
2019-06-07T10:56:42.534Z,99964.00
2019-06-07T10:59:13.591Z,99971.19
2019-06-07T11:01:43.287Z,99960.73
2019-06-07T11:04:13.836Z,99960.41
2019-06-07T11:06:43.289Z,99956.16
2019-06-07T11:09:14.226Z,99957.72
2019-06-07T11:11:43.726Z,99941.46
2019-06-07T11:14:14.591Z,99950.30
2019-06-07T11:16:44.356Z,99945.45
2019-06-07T11:19:17.408Z,99945.48
2019-06-07T11:21:45.008Z,99937.31
2019-06-07T11:24:14.536Z,99941.92
2019-06-07T11:26:44.052Z,99932.16
2019-06-07T11:29:15.182Z,99934.25
2019-06-07T11:31:47.438Z,99932.05
2019-06-07T11:34:16.155Z,99932.13
2019-06-07T11:36:45.683Z,99928.78
2019-06-07T11:39:15.283Z,99924.01
2019-06-07T11:41:44.746Z,99916.53
2019-06-07T11:44:15.003Z,99920.97
2019-06-07T11:46:44.503Z,99924.35
2019-06-07T11:49:19.816Z,99916.27
2019-06-07T11:51:45.608Z,99910.85
2019-06-07T11:54:16.250Z,99908.13
2019-06-07T11:56:45.861Z,99911.40
2019-06-07T11:59:15.422Z,99911.81
2019-06-07T12:01:44.825Z,99905.98
2019-06-07T12:04:31.095Z,99910.95
2019-06-07T12:06:45.633Z,99906.44
2019-06-07T12:09:16.694Z,99902.20
2019-06-07T12:11:46.707Z,99887.92
2019-06-07T12:14:16.830Z,99882.45
2019-06-07T12:16:47.037Z,99875.85
2019-06-07T12:19:17.676Z,99871.23
2019-06-07T12:21:47.472Z,99869.89
2019-06-07T12:24:19.314Z,99872.98
2019-06-07T12:26:48.313Z,99874.78
2019-06-07T12:29:19.120Z,99871.37
2019-06-07T12:31:48.664Z,99869.13
2019-06-07T12:34:19.516Z,99856.22
2019-06-07T12:36:53.952Z,99867.44
2019-06-07T12:39:23.822Z,99854.90
2019-06-07T12:41:53.284Z,99853.08
2019-06-07T12:44:22.930Z,99854.55
2019-06-07T12:46:52.428Z,99859.36
2019-06-07T12:49:23.266Z,99847.83
2019-06-07T12:51:52.990Z,99856.55
2019-06-07T12:54:23.867Z,99848.09
2019-06-07T12:56:54.002Z,99846.09
2019-06-07T12:59:24.335Z,99842.13
2019-06-07T13:01:53.926Z,99843.36
2019-06-07T13:04:24.865Z,99843.34
2019-06-07T13:06:54.745Z,99833.50
2019-06-07T13:09:24.277Z,99821.91
2019-06-07T13:11:53.785Z,99840.59
2019-06-07T13:14:24.033Z,99831.72
2019-06-07T13:16:53.513Z,99818.34
2019-06-07T13:19:24.244Z,99827.30
2019-06-07T13:21:53.821Z,99825.34
2019-06-07T13:24:24.959Z,99818.38
2019-06-07T13:26:54.602Z,99821.19
2019-06-07T13:29:24.821Z,99815.66
2019-06-07T13:31:55.234Z,99821.34
2019-06-07T13:34:44.082Z,99818.66
2019-06-07T13:37:13.590Z,99811.53
2019-06-07T13:39:43.413Z,99803.31
2019-06-07T13:42:12.885Z,99798.47
2019-06-07T13:44:42.415Z,99800.12
2019-06-07T13:47:12.217Z,99796.81
2019-06-07T13:49:49.533Z,99792.95
2019-06-07T13:52:23.138Z,99801.64
2019-06-07T13:55:02.115Z,99793.77
2019-06-07T13:57:30.515Z,99786.83
2019-06-07T13:59:59.944Z,99784.06
2019-06-07T14:02:29.914Z,99777.28
2019-06-07T14:04:59.400Z,99775.51
2019-06-07T14:07:30.091Z,99781.31
2019-06-07T14:09:59.667Z,99777.17
2019-06-07T14:12:29.644Z,99767.84
2019-06-07T14:14:59.067Z,99766.52
2019-06-07T14:17:30.956Z,99755.28
2019-06-07T14:20:04.316Z,99754.44
2019-06-07T14:22:33.862Z,99750.05
2019-06-07T14:30:42.543Z,99743.55
2019-06-07T14:33:12.292Z,99734.16
2019-06-07T14:35:41.775Z,99730.62
2019-06-07T14:38:11.616Z,99729.20
2019-06-07T14:40:41.079Z,99727.52
2019-06-07T14:43:10.539Z,99728.70
2019-06-07T14:45:40.047Z,99723.07
2019-06-07T14:48:09.822Z,99726.60
2019-06-07T14:50:39.314Z,99726.69
2019-06-07T14:53:08.966Z,99721.80
2019-06-07T14:55:38.444Z,99742.73
2019-06-07T14:58:08.143Z,99743.61
2019-06-07T15:00:41.830Z,99730.27
2019-06-07T15:03:11.746Z,99718.81
2019-06-07T15:05:41.227Z,99719.08
2019-06-07T15:08:10.702Z,99709.86
2019-06-07T15:10:40.184Z,99715.95
2019-06-07T15:13:10.559Z,99719.84
2019-06-07T15:15:40.013Z,99705.74
2019-06-07T15:18:09.528Z,99697.12
2019-06-07T15:20:38.990Z,99696.27
2019-06-07T15:23:08.648Z,99707.28
2019-06-07T15:25:39.624Z,99688.22
2019-06-07T15:28:09.151Z,99687.96
2019-06-07T15:30:38.916Z,99685.50
2019-06-07T15:33:08.372Z,99684.76
2019-06-07T15:35:39.110Z,99684.41
2019-06-07T15:38:08.673Z,99680.08
2019-06-07T15:40:39.692Z,99685.88
2019-06-07T15:43:09.280Z,99688.76
2019-06-07T15:45:39.748Z,99685.56
2019-06-07T15:48:09.296Z,99683.59
2019-06-07T15:50:38.756Z,99688.59
2019-06-07T15:53:08.926Z,99687.64
2019-06-07T15:55:44.906Z,99685.84
2019-06-07T15:58:09.541Z,99686.84
2019-06-07T16:00:40.578Z,99695.10
2019-06-07T16:03:10.243Z,99685.86
2019-06-07T16:05:40.508Z,99684.08
2019-06-07T16:08:10.066Z,99684.36
2019-06-07T16:10:40.858Z,99681.60
2019-06-07T16:13:10.593Z,99684.02
2019-06-07T16:15:41.358Z,99681.86
2019-06-07T16:18:10.921Z,99685.55
2019-06-07T16:20:41.504Z,99681.58
2019-06-07T16:23:10.993Z,99683.05
2019-06-07T16:25:40.505Z,99682.05
2019-06-07T16:28:10.267Z,99678.92
2019-06-07T16:30:40.599Z,99684.32
2019-06-07T16:33:10.321Z,99677.28
2019-06-07T16:35:41.039Z,99674.74
2019-06-07T16:38:10.522Z,99668.39
2019-06-07T16:40:40.360Z,99664.87
2019-06-07T16:43:17.541Z,99667.89
2019-06-07T16:45:42.837Z,99659.94
2019-06-07T16:48:12.386Z,99665.64
2019-06-07T16:50:42.954Z,99661.38
2019-06-07T16:53:12.502Z,99661.14
2019-06-07T16:55:42.728Z,99669.03
2019-06-07T16:58:12.371Z,99663.23
2019-06-07T17:00:42.284Z,99661.65
2019-06-07T17:03:11.872Z,99667.65
2019-06-07T17:05:44.880Z,99669.66
2019-06-07T17:08:12.500Z,99670.75
2019-06-07T17:10:42.526Z,99675.31
2019-06-07T17:13:12.423Z,99663.61
2019-06-07T17:15:42.746Z,99669.27
2019-06-07T17:18:12.276Z,99680.02
2019-06-07T17:20:42.990Z,99666.56
2019-06-07T17:23:12.694Z,99677.80
2019-06-07T17:25:43.417Z,99668.50
2019-06-07T17:28:13.399Z,99662.95
2019-06-07T17:30:43.945Z,99673.31
2019-06-07T17:33:13.529Z,99661.28
2019-06-07T17:35:44.649Z,99652.84
2019-06-07T17:38:14.230Z,99657.41
2019-06-07T17:40:44.951Z,99658.28
2019-06-07T17:43:14.519Z,99664.20
2019-06-07T17:45:45.303Z,99659.00
2019-06-07T17:48:15.875Z,99647.50
2019-06-07T17:50:45.868Z,99650.41
2019-06-07T17:53:15.442Z,99644.28
2019-06-07T17:55:46.177Z,99641.95
2019-06-07T17:58:15.662Z,99645.73
2019-06-07T18:00:53.232Z,99642.31
2019-06-07T18:03:22.694Z,99637.51
2019-06-07T18:05:53.732Z,99645.47
2019-06-07T18:08:24.747Z,99638.34
2019-06-07T18:10:54.355Z,99648.94
2019-06-07T18:13:23.811Z,99647.04
2019-06-07T18:15:57.921Z,99642.61
2019-06-07T18:18:24.589Z,99645.80
2019-06-07T18:20:55.531Z,99647.38
2019-06-07T18:23:25.112Z,99635.31
2019-06-07T18:25:54.844Z,99633.50
2019-06-07T18:28:24.309Z,99639.52
2019-06-07T18:30:54.907Z,99634.95
2019-06-07T18:33:24.415Z,99636.13
2019-06-07T18:35:55.222Z,99637.30
2019-06-07T18:38:24.833Z,99637.69
2019-06-07T18:40:55.374Z,99628.20
2019-06-07T18:43:25.256Z,99623.44
2019-06-07T18:45:55.954Z,99623.38
2019-06-07T18:48:25.787Z,99620.05
2019-06-07T18:50:55.334Z,99615.53
2019-06-07T18:53:24.852Z,99625.00
2019-06-07T18:55:54.607Z,99616.55
2019-06-07T18:58:25.370Z,99621.25
2019-06-07T19:00:55.528Z,99614.22
2019-06-07T19:03:25.298Z,99620.79
2019-06-07T19:05:54.765Z,99620.25
2019-06-07T19:08:24.557Z,99614.97
2019-06-07T19:10:56.782Z,99616.60
2019-06-07T19:13:26.602Z,99615.98
2019-06-07T19:15:56.091Z,99616.30
2019-06-07T19:18:25.555Z,99613.80
2019-06-07T19:20:56.409Z,99616.39
2019-06-07T19:23:26.012Z,99623.38
2019-06-07T19:25:56.362Z,99622.50
2019-06-07T19:28:26.134Z,99622.33
2019-06-07T19:30:55.619Z,99625.45
2019-06-07T19:33:25.339Z,99625.62
2019-06-07T19:35:55.539Z,99629.47
2019-06-07T19:38:25.009Z,99630.92
2019-06-07T19:40:55.795Z,99622.02
2019-06-07T19:43:25.408Z,99627.05
2019-06-07T19:45:55.988Z,99621.88
2019-06-07T19:48:25.645Z,99630.25
2019-06-07T19:50:55.124Z,99634.61
2019-06-07T19:53:24.603Z,99641.88
2019-06-07T19:55:55.027Z,99641.58
2019-06-07T19:58:24.615Z,99644.84
2019-06-07T20:00:55.487Z,99635.50
2019-06-07T20:03:25.500Z,99635.72
2019-06-07T20:05:58.575Z,99631.20
2019-06-07T20:08:28.375Z,99628.61
2019-06-07T20:10:58.460Z,99625.28
2019-06-07T20:13:28.076Z,99624.52
2019-06-07T20:15:58.729Z,99627.01
2019-06-07T20:18:28.382Z,99630.14
2019-06-07T20:20:58.526Z,99617.84
2019-06-07T20:23:28.195Z,99609.02
2019-06-07T20:25:57.663Z,99610.97
2019-06-07T20:28:27.432Z,99608.98
2019-06-07T20:30:57.652Z,99613.00
2019-06-07T20:33:27.288Z,99615.80
2019-06-07T20:35:57.098Z,99617.83
2019-06-07T20:38:26.600Z,99612.75
2019-06-07T20:40:56.995Z,99615.01
2019-06-07T20:43:26.521Z,99623.78
2019-06-07T20:45:59.168Z,99631.27
2019-06-07T20:48:27.161Z,99636.85
2019-06-07T20:50:59.086Z,99633.94
2019-06-07T20:53:27.827Z,99637.80
2019-06-07T20:55:58.505Z,99635.86
2019-06-07T20:58:28.079Z,99637.04
2019-06-07T21:00:58.580Z,99638.87
2019-06-07T21:03:29.270Z,99631.95
2019-06-07T21:05:59.308Z,99631.77
2019-06-07T21:08:28.910Z,99628.33
2019-06-07T21:10:59.878Z,99629.50
2019-06-07T21:13:29.835Z,99631.02
2019-06-07T21:16:00.398Z,99629.78
2019-06-07T21:18:29.834Z,99629.16
2019-06-07T21:21:00.298Z,99624.76
2019-06-07T21:23:29.930Z,99631.05
2019-06-07T21:26:00.689Z,99625.47
2019-06-07T21:28:30.409Z,99617.84
2019-06-07T21:30:59.871Z,99625.41
2019-06-07T21:33:29.330Z,99627.91
2019-06-07T21:36:04.584Z,99625.09
2019-06-07T21:38:37.203Z,99622.46
2019-06-07T21:41:06.680Z,99617.12
2019-06-07T21:43:36.188Z,99624.88
2019-06-07T21:46:11.503Z,99628.97
2019-06-07T21:48:36.893Z,99620.81
2019-06-07T21:51:06.447Z,99615.02
2019-06-07T21:53:35.984Z,99613.20
2019-06-07T21:56:06.989Z,99614.69
2019-06-07T21:58:36.625Z,99617.11
2019-06-07T22:01:12.243Z,99631.34
2019-06-07T22:03:41.780Z,99628.30
2019-06-07T22:06:11.778Z,99629.66
2019-06-07T22:08:41.363Z,99630.75
2019-06-07T22:11:12.297Z,99639.45
2019-06-07T22:13:41.993Z,99638.90
2019-06-07T22:16:23.335Z,99641.13
2019-06-07T22:18:42.683Z,99643.71
2019-06-07T22:21:12.684Z,99653.38
2019-06-07T22:23:43.745Z,99658.09
2019-06-07T22:26:13.550Z,99659.36
2019-06-07T22:28:43.375Z,99658.31
2019-06-07T22:31:13.109Z,99654.78
2019-06-07T22:33:43.132Z,99666.20
2019-06-07T22:36:13.211Z,99661.59
2019-06-07T22:38:43.029Z,99656.80
2019-06-07T22:41:13.911Z,99651.98
2019-06-07T22:43:43.571Z,99649.88
2019-06-07T22:46:13.281Z,99648.09
2019-06-07T22:48:42.776Z,99646.00
2019-06-07T22:51:13.329Z,99648.33
2019-06-07T22:53:43.390Z,99646.12
2019-06-07T22:56:20.349Z,99638.38
2019-06-07T22:58:49.832Z,99630.32
2019-06-07T23:01:20.228Z,99626.94
2019-06-07T23:03:49.796Z,99629.59
2019-06-07T23:06:19.279Z,99635.13
2019-06-07T23:08:48.781Z,99648.53
2019-06-07T23:11:19.495Z,99656.07
2019-06-07T23:13:49.286Z,99659.83
2019-06-07T23:16:19.892Z,99671.98
2019-06-07T23:18:49.821Z,99681.27
2019-06-07T23:21:20.320Z,99686.48
2019-06-07T23:23:50.006Z,99689.06
2019-06-07T23:26:20.592Z,99689.91
2019-06-07T23:28:50.237Z,99702.67
2019-06-07T23:31:20.831Z,99711.55
2019-06-07T23:33:56.645Z,99715.52
2019-06-07T23:36:26.158Z,99726.40
2019-06-07T23:38:55.885Z,99728.80
2019-06-07T23:41:25.391Z,99726.08
2019-06-07T23:43:55.164Z,99727.24
2019-06-07T23:46:24.675Z,99725.33
2019-06-07T23:48:54.490Z,99729.81
2019-06-07T23:51:23.983Z,99749.37
2019-06-07T23:53:53.717Z,99787.48
2019-06-07T23:56:23.215Z,99841.56
2019-06-07T23:58:52.963Z,99834.75
