createdAt,value
2023-04-22T00:01:17.413Z,99.90
2023-04-22T00:03:44.942Z,99.90
2023-04-22T00:06:12.450Z,99.90
2023-04-22T00:08:39.722Z,99.90
2023-04-22T00:11:06.986Z,99.90
2023-04-22T00:13:34.155Z,99.90
2023-04-22T00:16:01.618Z,99.90
2023-04-22T00:18:28.528Z,99.90
2023-04-22T00:20:55.643Z,99.90
2023-04-22T00:23:22.662Z,99.90
2023-04-22T00:25:49.880Z,99.90
2023-04-22T00:28:16.836Z,99.90
2023-04-22T00:30:45.126Z,99.90
2023-04-22T00:33:12.442Z,99.90
2023-04-22T00:35:39.353Z,99.90
2023-04-22T00:38:06.648Z,99.90
2023-04-22T00:40:33.677Z,99.90
2023-04-22T00:43:01.391Z,99.90
2023-04-22T00:45:28.699Z,99.90
2023-04-22T00:47:56.649Z,99.90
2023-04-22T00:50:23.691Z,99.90
2023-04-22T00:52:50.938Z,99.90
2023-04-22T00:55:17.952Z,99.90
2023-04-22T00:57:45.403Z,99.90
2023-04-22T01:00:13.415Z,99.90
2023-04-22T01:02:40.799Z,99.90
2023-04-22T01:05:11.191Z,99.90
2023-04-22T01:07:38.503Z,99.90
2023-04-22T01:10:05.946Z,99.90
2023-04-22T01:12:33.152Z,99.90
2023-04-22T01:15:01.149Z,99.90
2023-04-22T01:17:32.063Z,99.90
2023-04-22T01:20:00.162Z,99.90
2023-04-22T01:22:30.826Z,99.90
2023-04-22T01:24:57.870Z,99.90
2023-04-22T01:27:26.077Z,99.90
2023-04-22T01:29:53.230Z,99.90
2023-04-22T01:32:21.700Z,99.90
2023-04-22T01:34:48.840Z,99.90
2023-04-22T01:37:17.843Z,99.90
2023-04-22T01:39:47.004Z,99.90
2023-04-22T01:42:15.255Z,99.90
2023-04-22T01:44:42.189Z,99.90
2023-04-22T01:47:09.530Z,99.90
2023-04-22T01:49:36.531Z,99.90
2023-04-22T01:52:03.794Z,99.90
2023-04-22T01:54:31.530Z,99.90
2023-04-22T01:56:58.844Z,99.90
2023-04-22T01:59:25.842Z,99.90
2023-04-22T02:01:56.419Z,99.90
2023-04-22T02:04:29.453Z,99.90
2023-04-22T02:07:05.173Z,99.90
2023-04-22T02:09:35.590Z,99.90
2023-04-22T02:12:02.931Z,99.90
2023-04-22T02:14:29.866Z,99.90
2023-04-22T02:17:03.413Z,99.90
2023-04-22T02:19:30.663Z,99.90
2023-04-22T02:21:58.183Z,99.90
2023-04-22T02:24:25.599Z,99.90
2023-04-22T02:26:52.904Z,99.90
2023-04-22T02:29:20.048Z,99.90
2023-04-22T02:31:47.899Z,99.90
2023-04-22T02:34:14.962Z,99.90
2023-04-22T02:36:42.022Z,99.90
2023-04-22T02:39:09.080Z,99.90
2023-04-22T02:41:36.881Z,99.90
2023-04-22T02:44:03.859Z,99.90
2023-04-22T02:46:31.604Z,99.90
2023-04-22T02:48:58.604Z,99.90
2023-04-22T02:51:26.883Z,99.90
2023-04-22T02:53:54.072Z,99.90
2023-04-22T02:56:21.564Z,99.90
2023-04-22T02:58:48.540Z,99.90
2023-04-22T03:01:15.730Z,99.90
2023-04-22T03:03:43.358Z,99.90
2023-04-22T03:06:14.295Z,99.90
2023-04-22T03:08:41.316Z,99.90
2023-04-22T03:11:08.249Z,99.90
2023-04-22T03:13:35.457Z,99.90
2023-04-22T03:16:02.554Z,99.90
2023-04-22T03:18:29.593Z,99.90
2023-04-22T03:20:56.511Z,99.90
2023-04-22T03:23:23.751Z,99.90
2023-04-22T03:25:51.089Z,99.90
2023-04-22T03:28:19.502Z,99.90
2023-04-22T03:30:47.452Z,99.90
2023-04-22T03:33:15.127Z,99.90
2023-04-22T03:35:49.323Z,99.90
2023-04-22T03:38:18.244Z,99.90
2023-04-22T03:40:45.751Z,99.90
2023-04-22T03:43:32.933Z,99.90
2023-04-22T03:46:05.268Z,99.90
2023-04-22T03:48:35.871Z,99.90
2023-04-22T03:51:09.099Z,99.90
2023-04-22T03:53:38.067Z,99.90
2023-04-22T03:56:06.262Z,99.90
2023-04-22T03:58:37.359Z,99.90
2023-04-22T04:01:09.140Z,99.90
2023-04-22T04:03:37.282Z,99.90
2023-04-22T04:06:05.013Z,99.90
2023-04-22T04:08:32.433Z,99.90
2023-04-22T04:11:00.058Z,99.90
2023-04-22T04:13:32.471Z,99.90
2023-04-22T04:16:22.286Z,99.90
2023-04-22T04:18:55.595Z,99.90
2023-04-22T04:21:27.001Z,99.90
2023-04-22T04:23:56.064Z,99.90
2023-04-22T04:26:32.608Z,99.90
2023-04-22T04:29:08.887Z,99.90
2023-04-22T04:31:38.833Z,99.90
2023-04-22T04:34:07.456Z,99.90
2023-04-22T04:36:36.996Z,99.90
2023-04-22T04:39:17.454Z,99.90
2023-04-22T04:41:45.280Z,99.90
2023-04-22T04:44:12.619Z,99.90
2023-04-22T04:46:40.856Z,99.90
2023-04-22T04:49:12.745Z,99.90
2023-04-22T04:51:51.718Z,99.90
2023-04-22T04:54:19.052Z,99.90
2023-04-22T04:56:46.552Z,99.90
2023-04-22T04:59:14.482Z,99.90
2023-04-22T05:01:43.379Z,99.90
2023-04-22T05:04:12.804Z,99.90
2023-04-22T05:06:42.277Z,99.90
2023-04-22T05:09:09.363Z,99.90
2023-04-22T05:11:36.948Z,99.90
2023-04-22T05:14:11.338Z,99.90
2023-04-22T05:16:41.855Z,99.90
2023-04-22T05:19:09.612Z,99.90
2023-04-22T05:21:37.081Z,99.90
2023-04-22T05:24:04.535Z,99.90
2023-04-22T05:26:31.976Z,99.90
2023-04-22T05:29:00.989Z,99.90
2023-04-22T05:31:29.196Z,99.90
2023-04-22T05:33:57.757Z,99.90
2023-04-22T05:36:30.587Z,99.90
2023-04-22T05:38:58.852Z,99.90
2023-04-22T05:41:26.328Z,99.90
2023-04-22T05:43:55.704Z,99.90
2023-04-22T05:46:22.727Z,99.90
2023-04-22T05:48:50.284Z,99.90
2023-04-22T05:51:40.296Z,99.90
2023-04-22T05:54:07.510Z,99.90
2023-04-22T05:56:34.544Z,99.90
2023-04-22T05:59:02.278Z,99.90
2023-04-22T06:01:29.414Z,99.90
2023-04-22T06:04:07.925Z,99.90
2023-04-22T06:06:35.551Z,99.90
2023-04-22T06:09:02.698Z,99.90
2023-04-22T06:11:29.730Z,99.90
2023-04-22T06:13:56.923Z,99.90
2023-04-22T06:16:24.150Z,99.90
2023-04-22T06:18:51.335Z,99.90
2023-04-22T06:21:18.560Z,99.90
2023-04-22T06:23:46.160Z,99.90
2023-04-22T06:26:13.208Z,99.90
2023-04-22T06:28:40.811Z,99.90
2023-04-22T06:31:12.363Z,99.90
2023-04-22T06:33:40.078Z,99.90
2023-04-22T06:36:08.334Z,99.90
2023-04-22T06:38:36.793Z,99.90
2023-04-22T06:41:40.924Z,99.90
2023-04-22T06:44:25.591Z,99.90
2023-04-22T06:47:11.705Z,99.90
2023-04-22T06:49:53.018Z,99.90
2023-04-22T06:52:35.457Z,99.90
2023-04-22T06:55:03.808Z,99.90
2023-04-22T06:59:58.840Z,99.90
2023-04-22T07:02:28.770Z,99.90
2023-04-22T07:04:56.029Z,98.80
2023-04-22T07:07:25.016Z,96.70
2023-04-22T07:09:51.995Z,94.10
2023-04-22T07:12:19.233Z,92.20
2023-04-22T07:14:46.488Z,90.80
2023-04-22T07:17:14.870Z,88.80
2023-04-22T07:19:42.237Z,85.90
2023-04-22T07:22:09.599Z,83.10
2023-04-22T07:24:37.688Z,82.10
2023-04-22T07:27:05.076Z,80.30
2023-04-22T07:29:32.020Z,78.30
2023-04-22T07:31:59.084Z,76.90
2023-04-22T07:34:26.314Z,75.50
2023-04-22T07:36:53.667Z,74.30
2023-04-22T07:39:21.005Z,72.70
2023-04-22T07:41:47.931Z,70.60
2023-04-22T07:44:18.565Z,68.20
2023-04-22T07:46:45.790Z,65.60
2023-04-22T07:49:14.391Z,63.40
2023-04-22T07:51:41.575Z,60.00
2023-04-22T07:54:08.659Z,56.40
2023-04-22T07:56:35.587Z,54.70
2023-04-22T07:59:03.202Z,53.20
2023-04-22T08:01:30.131Z,53.00
2023-04-22T08:03:57.669Z,53.60
2023-04-22T08:06:24.908Z,53.70
2023-04-22T08:08:52.258Z,52.90
2023-04-22T08:11:19.172Z,53.00
2023-04-22T08:13:46.224Z,53.60
2023-04-22T08:16:13.218Z,53.90
2023-04-22T08:18:40.703Z,53.60
2023-04-22T08:23:35.411Z,52.90
2023-04-22T08:26:03.124Z,53.10
2023-04-22T08:28:30.627Z,52.50
2023-04-22T08:30:57.584Z,52.50
2023-04-22T08:33:27.164Z,52.40
2023-04-22T08:35:54.410Z,53.70
2023-04-22T08:38:22.574Z,53.70
2023-04-22T08:40:49.943Z,54.30
2023-04-22T08:43:18.034Z,55.10
2023-04-22T08:45:45.090Z,56.20
2023-04-22T08:48:12.725Z,56.00
2023-04-22T08:50:40.119Z,55.30
2023-04-22T08:53:07.401Z,55.60
2023-04-22T08:55:34.744Z,55.30
2023-04-22T08:58:04.544Z,54.00
2023-04-22T09:00:34.454Z,53.20
2023-04-22T09:03:03.393Z,52.50
2023-04-22T09:05:33.011Z,51.80
2023-04-22T09:08:01.115Z,51.90
2023-04-22T09:10:28.774Z,50.70
2023-04-22T09:12:56.730Z,48.90
2023-04-22T09:15:24.350Z,47.50
2023-04-22T09:17:52.006Z,46.10
2023-04-22T09:20:20.000Z,45.30
2023-04-22T09:22:48.621Z,44.90
2023-04-22T09:25:16.207Z,44.80
2023-04-22T09:27:43.552Z,45.20
2023-04-22T09:30:10.940Z,45.40
2023-04-22T09:32:39.730Z,44.50
2023-04-22T09:35:07.116Z,44.40
2023-04-22T09:37:46.560Z,44.10
2023-04-22T09:40:18.543Z,42.70
2023-04-22T09:42:52.935Z,41.50
2023-04-22T09:45:28.513Z,41.10
2023-04-22T09:47:57.382Z,39.80
2023-04-22T09:50:25.543Z,39.30
2023-04-22T09:53:04.258Z,38.80
2023-04-22T09:55:32.595Z,38.30
2023-04-22T09:58:05.236Z,38.50
2023-04-22T10:00:32.272Z,38.20
2023-04-22T10:02:59.571Z,37.80
2023-04-22T10:05:27.274Z,38.20
2023-04-22T10:07:54.482Z,37.70
2023-04-22T10:10:21.884Z,38.10
2023-04-22T10:12:49.322Z,38.40
2023-04-22T10:15:16.363Z,37.90
2023-04-22T10:17:45.038Z,38.00
2023-04-22T10:20:16.236Z,37.70
2023-04-22T10:22:43.706Z,37.90
2023-04-22T10:25:21.079Z,37.60
2023-04-22T10:28:08.040Z,38.10
2023-04-22T10:30:36.871Z,38.00
2023-04-22T10:33:27.691Z,37.90
2023-04-22T10:36:15.054Z,37.60
2023-04-22T10:39:02.174Z,37.10
2023-04-22T10:41:30.059Z,37.70
2023-04-22T10:44:00.968Z,37.40
2023-04-22T10:46:30.814Z,37.30
2023-04-22T10:48:57.935Z,37.50
2023-04-22T10:51:44.840Z,37.50
2023-04-22T10:54:31.513Z,37.40
2023-04-22T10:57:05.502Z,37.00
2023-04-22T10:59:33.576Z,36.30
2023-04-22T11:02:03.573Z,36.20
2023-04-22T11:04:31.301Z,36.30
2023-04-22T11:07:13.540Z,36.10
2023-04-22T11:09:41.137Z,35.90
2023-04-22T11:12:26.704Z,35.60
2023-04-22T11:25:33.915Z,35.10
2023-04-22T11:28:01.399Z,35.30
2023-04-22T11:30:29.014Z,35.10
2023-04-22T11:32:59.434Z,35.00
2023-04-22T11:35:34.093Z,35.50
2023-04-22T11:38:02.356Z,36.10
2023-04-22T11:40:32.260Z,36.10
2023-04-22T11:43:02.047Z,36.00
2023-04-22T11:45:30.281Z,35.30
2023-04-22T11:47:57.467Z,35.70
2023-04-22T11:50:26.792Z,35.70
2023-04-22T11:52:55.216Z,35.80
2023-04-22T11:55:30.401Z,35.40
2023-04-22T11:57:59.767Z,35.60
2023-04-22T12:00:31.935Z,35.00
2023-04-22T12:03:03.271Z,34.80
2023-04-22T12:05:33.826Z,34.90
2023-04-22T12:08:06.487Z,35.10
2023-04-22T12:10:33.545Z,35.30
2023-04-22T12:13:01.188Z,35.80
2023-04-22T12:15:37.303Z,36.70
2023-04-22T12:18:04.875Z,36.70
2023-04-22T12:20:35.826Z,36.90
2023-04-22T12:23:04.209Z,37.00
2023-04-22T12:25:33.903Z,37.10
2023-04-22T12:28:01.288Z,37.10
2023-04-22T12:30:28.552Z,37.50
2023-04-22T12:32:55.497Z,37.20
2023-04-22T12:35:22.858Z,37.20
2023-04-22T12:37:50.634Z,37.30
2023-04-22T12:40:18.650Z,37.70
2023-04-22T12:42:45.544Z,38.20
2023-04-22T12:45:12.715Z,38.70
2023-04-22T12:47:39.819Z,39.30
2023-04-22T12:50:07.425Z,40.40
2023-04-22T12:52:37.644Z,41.50
2023-04-22T12:55:05.015Z,43.10
2023-04-22T12:57:32.430Z,44.20
2023-04-22T12:59:59.797Z,44.80
2023-04-22T13:02:26.753Z,45.50
2023-04-22T13:04:53.952Z,46.60
2023-04-22T13:07:21.017Z,47.40
2023-04-22T13:09:48.202Z,48.20
2023-04-22T13:12:15.228Z,48.60
2023-04-22T13:14:42.832Z,49.10
2023-04-22T13:17:09.883Z,49.40
2023-04-22T13:19:37.050Z,49.80
2023-04-22T13:22:04.003Z,50.00
2023-04-22T13:24:31.386Z,50.00
2023-04-22T13:26:59.090Z,50.00
2023-04-22T13:29:26.562Z,50.40
2023-04-22T13:31:53.573Z,50.90
2023-04-22T13:34:20.920Z,51.60
2023-04-22T13:36:47.902Z,52.00
2023-04-22T13:39:15.903Z,52.40
2023-04-22T13:41:42.874Z,52.70
2023-04-22T13:44:11.460Z,53.50
2023-04-22T13:46:39.099Z,54.30
2023-04-22T13:49:06.289Z,54.60
2023-04-22T13:51:33.328Z,55.00
2023-04-22T13:54:00.817Z,55.90
2023-04-22T13:56:27.770Z,56.00
2023-04-22T13:58:55.300Z,56.10
2023-04-22T14:01:22.233Z,55.90
2023-04-22T14:03:50.963Z,55.80
2023-04-22T14:06:18.341Z,55.60
2023-04-22T14:08:45.592Z,55.60
2023-04-22T14:11:12.776Z,55.90
2023-04-22T14:13:40.132Z,56.00
2023-04-22T14:16:11.454Z,55.60
2023-04-22T14:18:39.531Z,55.70
2023-04-22T14:21:09.220Z,56.30
2023-04-22T14:23:37.598Z,56.80
2023-04-22T14:26:05.462Z,57.00
2023-04-22T14:28:32.935Z,57.40
2023-04-22T14:30:59.914Z,57.00
2023-04-22T14:33:26.966Z,56.80
2023-04-22T14:35:54.448Z,56.90
2023-04-22T14:38:21.762Z,57.10
2023-04-22T14:40:49.129Z,57.20
2023-04-22T14:43:17.284Z,57.30
2023-04-22T14:45:45.511Z,57.40
2023-04-22T14:48:12.530Z,57.20
2023-04-22T14:50:39.814Z,57.10
2023-04-22T14:53:06.839Z,56.90
2023-04-22T14:55:35.559Z,56.80
2023-04-22T14:58:02.650Z,56.90
2023-04-22T15:00:30.061Z,57.20
2023-04-22T15:02:57.247Z,57.80
2023-04-22T15:05:24.480Z,58.10
2023-04-22T15:07:51.733Z,58.20
2023-04-22T15:10:19.295Z,58.30
2023-04-22T15:12:46.211Z,58.50
2023-04-22T15:15:15.915Z,58.50
2023-04-22T15:17:43.830Z,58.50
2023-04-22T15:20:11.611Z,58.40
2023-04-22T15:22:41.069Z,58.50
2023-04-22T15:25:09.907Z,58.50
2023-04-22T15:27:37.671Z,58.50
2023-04-22T15:30:06.005Z,58.70
2023-04-22T15:32:33.020Z,58.80
2023-04-22T15:35:00.143Z,58.80
2023-04-22T15:37:27.566Z,58.90
2023-04-22T15:39:54.657Z,59.10
2023-04-22T15:42:21.718Z,59.10
2023-04-22T15:44:48.909Z,59.10
2023-04-22T15:47:18.771Z,59.20
2023-04-22T15:49:46.018Z,59.20
2023-04-22T15:52:13.058Z,59.30
2023-04-22T15:54:40.309Z,59.40
2023-04-22T15:57:07.248Z,59.50
2023-04-22T15:59:34.589Z,59.70
2023-04-22T16:02:01.614Z,59.70
2023-04-22T16:04:29.069Z,59.80
2023-04-22T16:06:57.500Z,59.80
2023-04-22T16:09:24.732Z,59.90
2023-04-22T16:14:19.690Z,59.30
2023-04-22T16:16:46.784Z,60.10
2023-04-22T16:19:14.031Z,60.10
2023-04-22T16:21:41.024Z,60.10
2023-04-22T16:24:08.284Z,60.10
2023-04-22T16:26:35.357Z,60.20
2023-04-22T16:29:02.629Z,60.10
2023-04-22T16:31:29.556Z,60.00
2023-04-22T16:33:56.892Z,59.90
2023-04-22T16:36:24.620Z,59.80
2023-04-22T16:38:51.624Z,59.50
2023-04-22T16:41:18.895Z,59.50
2023-04-22T16:43:45.918Z,59.70
2023-04-22T16:46:13.088Z,59.80
2023-04-22T16:48:40.107Z,59.90
2023-04-22T16:51:07.242Z,59.60
2023-04-22T16:53:34.223Z,59.40
2023-04-22T16:56:01.344Z,59.20
2023-04-22T16:58:28.398Z,59.10
2023-04-22T17:00:55.625Z,59.20
2023-04-22T17:03:22.786Z,59.20
2023-04-22T17:05:50.124Z,59.30
2023-04-22T17:08:17.210Z,59.50
2023-04-22T17:10:48.013Z,59.60
2023-04-22T17:13:15.432Z,59.80
2023-04-22T17:15:42.799Z,60.00
2023-04-22T17:18:09.802Z,60.20
2023-04-22T17:20:37.405Z,60.50
2023-04-22T17:23:04.443Z,60.80
2023-04-22T17:25:31.853Z,61.00
2023-04-22T17:27:58.923Z,61.60
2023-04-22T17:30:26.038Z,61.90
2023-04-22T17:32:53.178Z,62.20
2023-04-22T17:35:20.407Z,62.60
2023-04-22T17:37:47.372Z,62.80
2023-04-22T17:42:46.156Z,62.50
2023-04-22T17:45:13.800Z,63.50
2023-04-22T17:47:40.851Z,63.60
2023-04-22T17:50:08.442Z,63.80
2023-04-22T17:52:35.508Z,64.10
2023-04-22T17:55:03.209Z,64.30
2023-04-22T17:57:31.282Z,64.50
2023-04-22T17:59:58.479Z,64.60
2023-04-22T18:02:25.699Z,64.70
2023-04-22T18:04:53.229Z,64.90
2023-04-22T18:07:20.311Z,65.00
2023-04-22T18:09:48.155Z,65.20
2023-04-22T18:12:15.297Z,65.40
2023-04-22T18:14:42.340Z,65.90
2023-04-22T18:17:09.314Z,66.50
2023-04-22T18:22:03.732Z,67.70
2023-04-22T18:24:31.069Z,69.60
2023-04-22T18:26:58.208Z,71.30
2023-04-22T18:29:26.151Z,72.50
2023-04-22T18:31:53.182Z,73.80
2023-04-22T18:34:20.469Z,74.50
2023-04-22T18:36:47.478Z,74.80
2023-04-22T18:39:14.416Z,75.00
2023-04-22T18:41:42.900Z,75.10
2023-04-22T18:44:09.943Z,74.80
2023-04-22T18:46:37.148Z,73.90
2023-04-22T18:49:04.224Z,73.60
2023-04-22T18:51:31.557Z,73.30
2023-04-22T18:53:58.764Z,73.10
2023-04-22T18:56:25.808Z,73.10
2023-04-22T18:58:52.826Z,73.30
2023-04-22T19:01:20.117Z,73.90
2023-04-22T19:03:47.170Z,74.60
2023-04-22T19:06:14.354Z,75.30
2023-04-22T19:08:41.559Z,75.80
2023-04-22T19:11:08.669Z,76.20
2023-04-22T19:13:35.702Z,76.70
2023-04-22T19:16:03.130Z,77.40
2023-04-22T19:18:30.164Z,77.90
2023-04-22T19:20:57.660Z,78.30
2023-04-22T19:23:24.817Z,78.60
2023-04-22T19:25:51.967Z,79.10
2023-04-22T19:28:18.885Z,79.50
2023-04-22T19:30:46.347Z,79.80
2023-04-22T19:33:13.404Z,80.20
2023-04-22T19:35:40.439Z,80.40
2023-04-22T19:38:07.432Z,80.80
2023-04-22T19:40:34.854Z,81.00
2023-04-22T19:43:01.804Z,81.30
2023-04-22T19:45:30.059Z,81.60
2023-04-22T19:47:57.203Z,82.00
2023-04-22T19:50:24.318Z,82.50
2023-04-22T19:52:51.380Z,83.10
2023-04-22T19:55:18.895Z,83.50
2023-04-22T19:57:46.336Z,84.10
2023-04-22T20:00:13.649Z,84.50
2023-04-22T20:02:41.976Z,85.10
2023-04-22T20:05:09.518Z,85.60
2023-04-22T20:07:36.977Z,86.00
2023-04-22T20:10:05.255Z,86.40
2023-04-22T20:12:32.285Z,87.00
2023-04-22T20:15:02.662Z,87.40
2023-04-22T20:17:30.984Z,87.70
2023-04-22T20:19:58.525Z,87.90
2023-04-22T20:22:26.310Z,88.30
2023-04-22T20:25:02.203Z,88.50
2023-04-22T20:27:32.485Z,88.80
2023-04-22T20:29:59.914Z,89.30
2023-04-22T20:32:27.563Z,89.60
2023-04-22T20:34:55.162Z,89.70
2023-04-22T20:37:23.041Z,90.00
2023-04-22T20:39:50.474Z,90.00
2023-04-22T20:42:18.060Z,90.10
2023-04-22T20:44:45.332Z,90.20
2023-04-22T20:47:13.781Z,90.20
2023-04-22T20:49:42.116Z,90.40
2023-04-22T20:52:09.865Z,90.50
2023-04-22T20:54:37.719Z,90.70
2023-04-22T20:57:06.059Z,90.90
2023-04-22T20:59:33.294Z,91.00
2023-04-22T21:02:00.955Z,91.10
2023-04-22T21:04:28.277Z,91.40
2023-04-22T21:06:56.200Z,91.50
2023-04-22T21:09:25.025Z,91.70
2023-04-22T21:11:52.906Z,91.70
2023-04-22T21:14:22.273Z,92.00
2023-04-22T21:17:00.970Z,92.00
2023-04-22T21:19:38.102Z,92.10
2023-04-22T21:22:06.201Z,92.10
2023-04-22T21:24:35.162Z,92.30
2023-04-22T21:27:03.110Z,92.40
2023-04-22T21:29:30.251Z,92.60
2023-04-22T21:32:07.942Z,92.70
2023-04-22T21:34:36.134Z,92.80
2023-04-22T21:37:03.841Z,92.80
2023-04-22T21:39:31.294Z,93.00
2023-04-22T21:41:58.486Z,93.10
2023-04-22T21:44:25.472Z,93.20
2023-04-22T21:46:52.558Z,93.30
2023-04-22T21:49:20.740Z,93.50
2023-04-22T21:51:47.965Z,93.70
2023-04-22T21:54:14.906Z,93.80
2023-04-22T21:56:42.135Z,93.90
2023-04-22T21:59:09.108Z,93.90
2023-04-22T22:01:36.401Z,93.80
2023-04-22T22:04:03.685Z,93.80
2023-04-22T22:06:33.332Z,93.80
2023-04-22T22:09:00.441Z,93.80
2023-04-22T22:11:30.929Z,93.90
2023-04-22T22:13:58.990Z,93.80
2023-04-22T22:16:26.211Z,93.80
2023-04-22T22:18:53.230Z,93.70
2023-04-22T22:21:20.329Z,93.70
2023-04-22T22:23:47.344Z,93.60
2023-04-22T22:26:14.346Z,93.60
2023-04-22T22:28:41.284Z,93.60
2023-04-22T22:31:08.563Z,93.50
2023-04-22T22:33:35.636Z,93.40
2023-04-22T22:36:02.645Z,93.40
2023-04-22T22:38:29.612Z,93.40
2023-04-22T22:40:56.935Z,93.40
2023-04-22T22:43:23.892Z,93.30
2023-04-22T22:45:52.237Z,93.20
2023-04-22T22:48:19.596Z,93.20
2023-04-22T22:50:46.817Z,93.30
2023-04-22T22:53:13.780Z,93.10
2023-04-22T22:55:40.854Z,93.10
2023-04-22T22:58:07.796Z,93.10
2023-04-22T23:00:35.113Z,92.90
2023-04-22T23:03:02.277Z,93.20
2023-04-22T23:05:29.767Z,93.20
2023-04-22T23:07:56.717Z,93.10
2023-04-22T23:10:23.806Z,93.10
2023-04-22T23:12:50.836Z,93.00
2023-04-22T23:15:18.032Z,93.00
2023-04-22T23:17:45.274Z,93.00
2023-04-22T23:20:12.449Z,93.00
2023-04-22T23:22:40.714Z,93.10
2023-04-22T23:25:08.768Z,93.20
2023-04-22T23:27:36.511Z,93.40
2023-04-22T23:30:04.728Z,93.50
2023-04-22T23:32:33.244Z,93.60
2023-04-22T23:35:01.166Z,93.60
2023-04-22T23:37:28.625Z,93.90
2023-04-22T23:39:55.737Z,93.80
2023-04-22T23:42:22.810Z,93.90
2023-04-22T23:44:49.897Z,93.80
2023-04-22T23:47:17.393Z,93.80
2023-04-22T23:49:44.347Z,94.00
2023-04-22T23:52:13.137Z,94.20
2023-04-22T23:54:41.057Z,94.20
2023-04-22T23:57:09.012Z,94.10
2023-04-22T23:59:36.095Z,94.10
