createdAt,value
2018-10-03T00:00:14.226Z,97154.95
2018-10-03T00:02:41.522Z,97142.50
2018-10-03T00:05:08.946Z,97140.95
2018-10-03T00:07:36.266Z,97141.19
2018-10-03T00:10:03.706Z,97148.38
2018-10-03T00:12:31.858Z,97143.55
2018-10-03T00:14:59.150Z,97150.98
2018-10-03T00:17:26.427Z,97159.09
2018-10-03T00:19:53.803Z,97168.27
2018-10-03T00:22:21.048Z,97181.58
2018-10-03T00:24:48.397Z,97177.82
2018-10-03T00:27:15.687Z,97172.70
2018-10-03T00:29:42.959Z,97177.20
2018-10-03T00:32:10.236Z,97172.70
2018-10-03T00:34:37.651Z,97171.50
2018-10-03T00:37:05.272Z,97175.92
2018-10-03T00:39:32.866Z,97177.66
2018-10-03T00:42:00.145Z,97182.93
2018-10-03T00:44:27.458Z,97174.75
2018-10-03T00:46:54.726Z,97177.28
2018-10-03T00:49:22.061Z,97172.77
2018-10-03T00:51:49.378Z,97175.61
2018-10-03T00:54:16.714Z,97159.77
2018-10-03T00:56:43.973Z,97164.20
2018-10-03T00:59:11.240Z,97163.42
2018-10-03T01:01:38.611Z,97159.45
2018-10-03T01:04:06.008Z,97155.83
2018-10-03T01:06:33.391Z,97152.13
2018-10-03T01:09:00.771Z,97155.48
2018-10-03T01:11:28.224Z,97165.21
2018-10-03T01:13:55.578Z,97167.57
2018-10-03T01:16:22.863Z,97155.73
2018-10-03T01:18:50.341Z,97154.33
2018-10-03T01:21:17.691Z,97147.82
2018-10-03T01:23:45.025Z,97159.70
2018-10-03T01:26:12.431Z,97152.57
2018-10-03T01:28:39.774Z,97144.42
2018-10-03T01:31:07.147Z,97140.14
2018-10-03T01:33:34.419Z,97141.14
2018-10-03T01:36:02.684Z,97142.48
2018-10-03T01:38:30.085Z,97146.38
2018-10-03T01:40:57.412Z,97152.09
2018-10-03T01:43:24.683Z,97150.59
2018-10-03T01:45:52.191Z,97151.83
2018-10-03T01:48:19.549Z,97146.69
2018-10-03T01:50:46.984Z,97147.23
2018-10-03T01:53:14.244Z,97144.95
2018-10-03T01:55:41.825Z,97149.13
2018-10-03T01:58:09.080Z,97149.13
2018-10-03T02:00:36.438Z,97151.34
2018-10-03T02:03:03.697Z,97159.14
2018-10-03T02:05:30.967Z,97162.26
2018-10-03T02:07:58.234Z,97167.39
2018-10-03T02:10:25.550Z,97171.22
2018-10-03T02:12:52.965Z,97167.45
2018-10-03T02:15:20.378Z,97163.86
2018-10-03T02:17:47.785Z,97171.42
2018-10-03T02:20:15.063Z,97174.02
2018-10-03T02:22:42.460Z,97173.47
2018-10-03T02:25:09.765Z,97174.33
2018-10-03T02:27:37.227Z,97146.64
2018-10-03T02:30:04.942Z,97168.75
2018-10-03T02:32:32.281Z,97169.68
2018-10-03T02:34:59.670Z,97174.20
2018-10-03T02:37:27.027Z,97174.27
2018-10-03T02:39:54.342Z,97174.89
2018-10-03T02:42:21.530Z,97174.75
2018-10-03T02:44:48.912Z,97167.94
2018-10-03T02:47:16.265Z,97175.45
2018-10-03T02:49:43.681Z,97165.83
2018-10-03T02:52:11.021Z,97170.20
2018-10-03T02:54:38.420Z,97168.12
2018-10-03T02:57:06.002Z,97165.37
2018-10-03T02:59:33.338Z,97167.98
2018-10-03T03:02:00.648Z,97157.34
2018-10-03T03:04:28.109Z,97150.63
2018-10-03T03:06:55.380Z,97153.23
2018-10-03T03:09:22.624Z,97150.91
2018-10-03T03:11:50.020Z,97156.34
2018-10-03T03:14:17.299Z,97159.17
2018-10-03T03:16:44.601Z,97158.48
2018-10-03T03:19:11.873Z,97157.80
2018-10-03T03:21:39.188Z,97163.67
2018-10-03T03:24:06.496Z,97174.99
2018-10-03T03:26:33.751Z,97176.84
2018-10-03T03:29:01.082Z,97176.06
2018-10-03T03:31:28.377Z,97176.38
2018-10-03T03:33:55.644Z,97180.48
2018-10-03T03:36:22.919Z,97178.27
2018-10-03T03:38:50.188Z,97173.98
2018-10-03T03:41:17.576Z,97173.61
2018-10-03T03:43:44.903Z,97178.12
2018-10-03T03:46:12.208Z,97175.16
2018-10-03T03:48:39.536Z,97178.51
2018-10-03T03:51:06.936Z,97174.23
2018-10-03T03:53:34.254Z,97182.16
2018-10-03T03:56:01.562Z,97187.61
2018-10-03T03:58:28.864Z,97190.05
2018-10-03T04:00:56.136Z,97186.63
2018-10-03T04:03:23.442Z,97188.85
2018-10-03T04:05:50.729Z,97194.94
2018-10-03T04:08:18.062Z,97199.13
2018-10-03T04:10:45.360Z,97201.72
2018-10-03T04:13:12.721Z,97197.27
2018-10-03T04:15:40.071Z,97195.42
2018-10-03T04:18:07.516Z,97196.28
2018-10-03T04:20:34.813Z,97197.27
2018-10-03T04:23:02.128Z,97205.70
2018-10-03T04:25:29.364Z,97210.80
2018-10-03T04:27:56.681Z,97215.17
2018-10-03T04:30:23.955Z,97210.73
2018-10-03T04:32:51.254Z,97214.88
2018-10-03T04:35:18.503Z,97216.86
2018-10-03T04:37:45.878Z,97205.05
2018-10-03T04:40:13.270Z,97186.70
2018-10-03T04:42:40.707Z,97190.47
2018-10-03T04:45:08.079Z,97195.87
2018-10-03T04:47:35.410Z,97194.30
2018-10-03T04:50:02.734Z,97188.48
2018-10-03T04:52:30.017Z,97194.81
2018-10-03T04:54:57.375Z,97201.39
2018-10-03T04:57:24.619Z,97194.72
2018-10-03T04:59:51.968Z,97194.34
2018-10-03T05:02:19.367Z,97195.95
2018-10-03T05:06:16.194Z,97200.16
2018-10-03T05:08:43.607Z,97207.11
2018-10-03T05:11:10.930Z,97204.27
2018-10-03T05:13:38.288Z,97205.30
2018-10-03T05:16:05.649Z,97203.58
2018-10-03T05:18:32.998Z,97204.95
2018-10-03T05:21:00.322Z,97205.44
2018-10-03T05:23:27.566Z,97210.95
2018-10-03T05:25:54.938Z,97207.48
2018-10-03T05:28:22.425Z,97210.77
2018-10-03T05:30:50.064Z,97217.28
2018-10-03T05:33:17.441Z,97219.27
2018-10-03T05:35:44.769Z,97226.15
2018-10-03T05:38:12.193Z,97227.62
2018-10-03T05:40:39.864Z,97230.05
2018-10-03T05:43:12.215Z,97235.70
2018-10-03T05:45:39.612Z,97246.35
2018-10-03T05:48:06.972Z,97244.50
2018-10-03T05:50:34.246Z,97247.10
2018-10-03T05:53:01.675Z,97248.30
2018-10-03T05:55:28.985Z,97251.00
2018-10-03T05:57:56.294Z,97246.10
2018-10-03T06:00:25.063Z,97250.95
2018-10-03T06:02:52.694Z,97252.36
2018-10-03T06:05:20.853Z,97249.45
2018-10-03T06:07:48.468Z,97254.86
2018-10-03T06:10:15.903Z,97260.86
2018-10-03T06:12:45.017Z,97272.03
2018-10-03T06:15:17.509Z,97279.77
2018-10-03T06:17:44.806Z,97280.45
2018-10-03T06:20:12.164Z,97277.84
2018-10-03T06:22:39.579Z,97281.20
2018-10-03T06:25:06.851Z,97282.95
2018-10-03T06:27:34.132Z,97293.30
2018-10-03T06:30:01.893Z,97284.56
2018-10-03T06:32:29.308Z,97288.70
2018-10-03T06:34:56.641Z,97294.29
2018-10-03T06:37:23.882Z,97300.80
2018-10-03T06:39:51.170Z,97296.82
2018-10-03T06:42:18.568Z,97307.52
2018-10-03T06:44:45.948Z,97305.94
2018-10-03T06:47:13.258Z,97315.20
2018-10-03T06:49:40.601Z,97311.97
2018-10-03T06:52:08.016Z,97318.66
2018-10-03T06:54:35.320Z,97322.64
2018-10-03T06:57:02.656Z,97326.17
2018-10-03T06:59:29.893Z,97327.23
2018-10-03T07:01:57.187Z,97331.99
2018-10-03T07:04:24.459Z,97334.53
2018-10-03T07:06:51.874Z,97337.13
2018-10-03T07:09:19.250Z,97341.48
2018-10-03T07:11:46.491Z,97336.83
2018-10-03T07:14:13.773Z,97345.23
2018-10-03T07:16:41.086Z,97346.39
2018-10-03T07:19:08.464Z,97345.63
2018-10-03T07:21:36.669Z,97348.75
2018-10-03T07:24:04.047Z,97351.05
2018-10-03T07:26:31.318Z,97354.52
2018-10-03T07:28:58.623Z,97361.03
2018-10-03T07:31:25.934Z,97364.86
2018-10-03T07:33:53.170Z,97376.17
2018-10-03T07:36:20.482Z,97377.72
2018-10-03T07:38:47.760Z,97382.07
2018-10-03T07:42:44.571Z,97386.66
2018-10-03T07:45:11.846Z,97387.98
2018-10-03T07:47:39.129Z,97391.27
2018-10-03T07:50:06.877Z,97388.84
2018-10-03T07:52:34.227Z,97388.66
2018-10-03T07:55:01.503Z,97382.14
2018-10-03T07:57:28.865Z,97379.59
2018-10-03T07:59:56.162Z,97375.95
2018-10-03T08:02:23.771Z,97374.95
2018-10-03T08:04:51.081Z,97378.86
2018-10-03T08:07:18.407Z,97374.64
2018-10-03T08:09:45.742Z,97368.88
2018-10-03T08:12:12.962Z,97367.58
2018-10-03T08:14:40.285Z,97365.02
2018-10-03T08:17:07.588Z,97368.17
2018-10-03T08:19:34.844Z,97359.69
2018-10-03T08:22:02.166Z,97365.06
2018-10-03T08:24:29.509Z,97377.96
2018-10-03T08:26:56.852Z,97373.72
2018-10-03T08:29:24.198Z,97376.20
2018-10-03T08:31:51.500Z,97380.31
2018-10-03T08:34:18.820Z,97388.36
2018-10-03T08:36:46.071Z,97388.55
2018-10-03T08:39:14.032Z,97389.73
2018-10-03T08:41:41.641Z,97396.09
2018-10-03T08:44:09.513Z,97390.20
2018-10-03T08:46:36.780Z,97393.28
2018-10-03T08:49:04.065Z,97400.73
2018-10-03T08:51:31.377Z,97404.38
2018-10-03T08:53:58.676Z,97399.42
2018-10-03T08:56:25.941Z,97397.88
2018-10-03T08:58:53.198Z,97391.58
2018-10-03T09:01:20.526Z,97396.56
2018-10-03T09:03:47.757Z,97395.66
2018-10-03T09:06:15.164Z,97391.73
2018-10-03T09:08:42.516Z,97380.34
2018-10-03T09:11:09.825Z,97377.98
2018-10-03T09:13:37.059Z,97376.30
2018-10-03T09:16:04.342Z,97388.79
2018-10-03T09:18:31.680Z,97384.47
2018-10-03T09:20:59.032Z,97392.12
2018-10-03T09:23:26.287Z,97396.25
2018-10-03T09:25:53.611Z,97395.57
2018-10-03T09:28:20.927Z,97392.16
2018-10-03T09:30:48.247Z,97398.81
2018-10-03T09:33:15.555Z,97399.94
2018-10-03T09:35:42.888Z,97393.11
2018-10-03T09:38:10.155Z,97399.45
2018-10-03T09:40:37.415Z,97388.97
2018-10-03T09:43:04.731Z,97405.20
2018-10-03T09:45:32.079Z,97395.44
2018-10-03T09:47:59.266Z,97390.08
2018-10-03T09:50:26.581Z,97387.09
2018-10-03T09:52:53.920Z,97390.35
2018-10-03T09:55:21.247Z,97379.45
2018-10-03T09:57:48.478Z,97387.91
2018-10-03T10:00:20.323Z,97387.39
2018-10-03T10:02:47.616Z,97390.97
2018-10-03T10:05:14.919Z,97395.12
2018-10-03T10:07:42.194Z,97398.27
2018-10-03T10:10:09.442Z,97397.06
2018-10-03T10:12:36.700Z,97401.59
2018-10-03T10:15:04.242Z,97409.53
2018-10-03T10:17:32.267Z,97398.16
2018-10-03T10:19:59.521Z,97401.33
2018-10-03T10:22:26.850Z,97402.23
2018-10-03T10:24:54.110Z,97397.81
2018-10-03T10:27:21.409Z,97394.11
2018-10-03T10:29:48.729Z,97396.63
2018-10-03T10:32:16.277Z,97402.05
2018-10-03T10:34:43.511Z,97409.41
2018-10-03T10:37:10.785Z,97417.13
2018-10-03T10:39:38.076Z,97419.73
2018-10-03T10:42:05.581Z,97424.25
2018-10-03T10:44:32.895Z,97419.72
2018-10-03T10:47:00.199Z,97420.53
2018-10-03T10:49:27.544Z,97419.23
2018-10-03T10:51:54.840Z,97411.47
2018-10-03T10:54:22.168Z,97411.44
2018-10-03T10:56:49.424Z,97423.59
2018-10-03T10:59:16.744Z,97411.85
2018-10-03T11:01:43.996Z,97431.38
2018-10-03T11:04:11.273Z,97437.67
2018-10-03T11:06:38.600Z,97439.09
2018-10-03T11:09:06.616Z,97436.59
2018-10-03T11:11:33.891Z,97438.23
2018-10-03T11:14:01.185Z,97438.95
2018-10-03T11:16:28.459Z,97438.64
2018-10-03T11:18:55.739Z,97430.83
2018-10-03T11:21:23.074Z,97434.07
2018-10-03T11:23:50.521Z,97424.95
2018-10-03T11:26:17.804Z,97429.56
2018-10-03T11:28:45.124Z,97429.53
2018-10-03T11:31:12.453Z,97436.42
2018-10-03T11:33:39.711Z,97440.30
2018-10-03T11:36:07.442Z,97438.23
2018-10-03T11:38:34.730Z,97440.02
2018-10-03T11:41:02.036Z,97439.39
2018-10-03T11:43:29.466Z,97443.50
2018-10-03T11:45:56.750Z,97444.17
2018-10-03T11:48:23.972Z,97445.26
2018-10-03T11:50:51.280Z,97448.05
2018-10-03T11:53:18.620Z,97444.38
2018-10-03T11:55:45.864Z,97444.53
2018-10-03T11:58:13.103Z,97447.50
2018-10-03T12:00:40.411Z,97451.38
2018-10-03T12:03:07.820Z,97446.72
2018-10-03T12:05:35.088Z,97449.82
2018-10-03T12:08:02.367Z,97446.44
2018-10-03T12:10:29.654Z,97453.73
2018-10-03T12:12:56.968Z,97450.55
2018-10-03T12:15:24.319Z,97444.39
2018-10-03T12:17:51.734Z,97451.27
2018-10-03T12:20:18.989Z,97438.52
2018-10-03T12:22:46.262Z,97450.83
2018-10-03T12:25:13.628Z,97447.34
2018-10-03T12:27:40.921Z,97442.13
2018-10-03T12:30:08.197Z,97449.39
2018-10-03T12:32:35.471Z,97444.15
2018-10-03T12:35:02.722Z,97445.88
2018-10-03T12:37:30.058Z,97440.60
2018-10-03T12:39:57.274Z,97441.42
2018-10-03T12:42:24.595Z,97445.63
2018-10-03T12:44:51.936Z,97447.22
2018-10-03T12:47:19.224Z,97435.81
2018-10-03T12:49:46.568Z,97445.21
2018-10-03T12:52:13.842Z,97453.73
2018-10-03T12:54:41.134Z,97451.08
2018-10-03T12:57:08.436Z,97451.72
2018-10-03T12:59:35.692Z,97450.52
2018-10-03T13:02:02.997Z,97455.58
2018-10-03T13:04:30.345Z,97450.13
2018-10-03T13:06:57.623Z,97448.02
2018-10-03T13:09:24.933Z,97439.48
2018-10-03T13:11:52.205Z,97441.98
2018-10-03T13:14:19.485Z,97441.29
2018-10-03T13:16:46.795Z,97438.81
2018-10-03T13:19:14.213Z,97440.70
2018-10-03T13:21:41.502Z,97437.51
2018-10-03T13:24:08.970Z,97437.20
2018-10-03T13:26:36.243Z,97435.13
2018-10-03T13:29:03.614Z,97436.17
2018-10-03T13:31:30.982Z,97428.79
2018-10-03T13:33:58.332Z,97437.14
2018-10-03T13:36:25.644Z,97419.48
2018-10-03T13:38:52.922Z,97443.73
2018-10-03T13:41:20.257Z,97440.53
2018-10-03T13:43:47.516Z,97436.10
2018-10-03T13:46:14.777Z,97448.27
2018-10-03T13:48:42.130Z,97446.83
2018-10-03T13:51:09.404Z,97443.99
2018-10-03T13:53:36.722Z,97445.81
2018-10-03T13:56:04.034Z,97443.41
2018-10-03T13:58:31.312Z,97443.86
2018-10-03T14:00:58.738Z,97437.34
2018-10-03T14:03:26.101Z,97441.14
2018-10-03T14:05:53.351Z,97435.89
2018-10-03T14:08:20.681Z,97435.41
2018-10-03T14:10:48.045Z,97438.75
2018-10-03T14:13:15.291Z,97435.61
2018-10-03T14:15:42.592Z,97434.00
2018-10-03T14:18:09.861Z,97429.58
2018-10-03T14:20:37.130Z,97429.23
2018-10-03T14:23:04.383Z,97435.31
2018-10-03T14:25:31.695Z,97437.84
2018-10-03T14:27:58.932Z,97433.78
2018-10-03T14:30:26.319Z,97426.99
2018-10-03T14:32:53.600Z,97432.78
2018-10-03T14:35:20.899Z,97424.36
2018-10-03T14:37:48.159Z,97429.91
2018-10-03T14:40:15.410Z,97426.38
2018-10-03T14:42:42.718Z,97425.09
2018-10-03T14:45:10.033Z,97431.64
2018-10-03T14:47:37.310Z,97430.72
2018-10-03T14:50:04.919Z,97423.42
2018-10-03T14:52:32.248Z,97423.20
2018-10-03T14:54:59.513Z,97425.46
2018-10-03T14:57:26.848Z,97425.17
2018-10-03T14:59:54.119Z,97423.62
2018-10-03T15:02:21.448Z,97426.18
2018-10-03T15:04:48.756Z,97426.67
2018-10-03T15:07:16.062Z,97432.64
2018-10-03T15:09:43.256Z,97429.12
2018-10-03T15:12:10.585Z,97434.94
2018-10-03T15:14:37.972Z,97429.59
2018-10-03T15:17:05.492Z,97429.27
2018-10-03T15:19:32.691Z,97433.08
2018-10-03T15:22:00.019Z,97438.64
2018-10-03T15:24:27.254Z,97431.44
2018-10-03T15:26:54.551Z,97435.14
2018-10-03T15:29:21.860Z,97438.59
2018-10-03T15:31:49.096Z,97435.51
2018-10-03T15:34:16.425Z,97435.98
2018-10-03T15:36:43.857Z,97434.15
2018-10-03T15:39:11.109Z,97438.91
2018-10-03T15:41:38.363Z,97436.31
2018-10-03T15:44:05.795Z,97431.52
2018-10-03T15:46:33.177Z,97432.44
2018-10-03T15:49:00.467Z,97440.59
2018-10-03T15:51:27.761Z,97443.84
2018-10-03T15:53:55.036Z,97447.87
2018-10-03T15:56:22.299Z,97442.23
2018-10-03T15:58:49.582Z,97446.30
2018-10-03T16:01:16.927Z,97451.28
2018-10-03T16:03:44.236Z,97453.67
2018-10-03T16:06:11.455Z,97441.78
2018-10-03T16:08:38.790Z,97456.48
2018-10-03T16:11:06.081Z,97454.08
2018-10-03T16:13:33.433Z,97454.53
2018-10-03T16:16:00.713Z,97459.10
2018-10-03T16:18:27.963Z,97467.06
2018-10-03T16:20:55.286Z,97460.97
2018-10-03T16:23:22.593Z,97459.29
2018-10-03T16:25:49.838Z,97469.05
2018-10-03T16:28:17.116Z,97465.88
2018-10-03T16:30:44.464Z,97473.64
2018-10-03T16:33:11.711Z,97475.89
2018-10-03T16:35:38.922Z,97472.91
2018-10-03T16:38:06.210Z,97480.25
2018-10-03T16:41:57.962Z,97486.28
2018-10-03T16:44:25.261Z,97487.47
2018-10-03T16:46:52.506Z,97489.92
2018-10-03T16:49:19.776Z,97492.74
2018-10-03T16:51:47.057Z,97491.06
2018-10-03T16:54:14.417Z,97496.48
2018-10-03T16:56:41.692Z,97501.63
2018-10-03T17:00:33.482Z,97506.80
2018-10-03T17:04:03.476Z,97516.14
2018-10-03T17:06:30.767Z,97515.41
2018-10-03T17:08:58.091Z,97513.43
2018-10-03T17:11:25.384Z,97517.17
2018-10-03T17:14:31.354Z,97517.06
2018-10-03T17:16:58.665Z,97520.70
2018-10-03T17:19:25.951Z,97523.31
2018-10-03T17:21:53.999Z,97526.98
2018-10-03T17:24:22.511Z,97533.33
2018-10-03T17:26:49.794Z,97531.29
2018-10-03T17:29:17.208Z,97533.79
2018-10-03T17:31:44.975Z,97535.21
2018-10-03T17:34:13.054Z,97538.20
2018-10-03T17:36:40.399Z,97537.27
2018-10-03T17:39:08.270Z,97541.75
2018-10-03T17:41:35.617Z,97537.53
2018-10-03T17:44:02.961Z,97541.36
2018-10-03T17:46:30.397Z,97539.68
2018-10-03T17:48:57.772Z,97542.97
2018-10-03T17:51:25.033Z,97537.80
2018-10-03T17:53:52.276Z,97540.20
2018-10-03T17:56:19.686Z,97540.20
2018-10-03T17:58:46.952Z,97544.52
2018-10-03T18:01:14.614Z,97540.45
2018-10-03T18:03:41.859Z,97542.60
2018-10-03T18:06:09.128Z,97535.38
2018-10-03T18:08:36.385Z,97540.39
2018-10-03T18:11:03.708Z,97541.03
2018-10-03T18:13:31.037Z,97544.05
2018-10-03T18:15:58.334Z,97556.52
2018-10-03T18:18:25.558Z,97553.49
2018-10-03T18:20:52.830Z,97546.55
2018-10-03T18:23:20.065Z,97568.36
2018-10-03T18:25:47.390Z,97561.91
2018-10-03T18:28:14.732Z,97566.38
2018-10-03T18:30:41.973Z,97560.74
2018-10-03T18:33:09.279Z,97561.63
2018-10-03T18:35:36.588Z,97568.11
2018-10-03T18:38:04.035Z,97563.82
2018-10-03T18:40:31.240Z,97565.48
2018-10-03T18:42:58.584Z,97565.41
2018-10-03T18:45:25.864Z,97566.94
2018-10-03T18:47:53.217Z,97568.62
2018-10-03T18:50:20.535Z,97568.89
2018-10-03T18:52:47.874Z,97565.47
2018-10-03T18:55:15.213Z,97568.61
2018-10-03T18:57:42.519Z,97564.31
2018-10-03T19:00:09.935Z,97564.73
2018-10-03T19:02:37.194Z,97571.03
2018-10-03T19:05:04.692Z,97572.50
2018-10-03T19:07:32.024Z,97579.34
2018-10-03T19:09:59.396Z,97582.39
2018-10-03T19:12:26.829Z,97586.24
2018-10-03T19:14:54.074Z,97586.86
2018-10-03T19:17:21.319Z,97590.71
2018-10-03T19:19:48.598Z,97588.41
2018-10-03T19:22:16.026Z,97589.09
2018-10-03T19:24:43.409Z,97590.78
2018-10-03T19:27:10.728Z,97592.47
2018-10-03T19:29:38.303Z,97586.11
2018-10-03T19:32:05.633Z,97589.34
2018-10-03T19:34:32.934Z,97593.88
2018-10-03T19:37:00.243Z,97591.95
2018-10-03T19:39:27.590Z,97590.81
2018-10-03T19:41:55.193Z,97598.27
2018-10-03T19:44:22.446Z,97595.66
2018-10-03T19:46:49.731Z,97600.63
2018-10-03T19:49:16.940Z,97595.95
2018-10-03T19:51:44.340Z,97596.50
2018-10-03T19:54:11.664Z,97590.81
2018-10-03T19:56:38.974Z,97601.56
2018-10-03T19:59:06.281Z,97603.41
2018-10-03T20:01:33.564Z,97605.32
2018-10-03T20:04:00.970Z,97613.76
2018-10-03T20:06:28.168Z,97609.70
2018-10-03T20:08:55.452Z,97609.80
2018-10-03T20:11:22.759Z,97609.11
2018-10-03T20:13:50.065Z,97611.45
2018-10-03T20:16:17.415Z,97607.78
2018-10-03T20:18:44.661Z,97611.59
2018-10-03T20:21:11.940Z,97613.61
2018-10-03T20:23:39.244Z,97616.55
2018-10-03T20:26:06.645Z,97613.95
2018-10-03T20:28:33.937Z,97615.01
2018-10-03T20:31:01.287Z,97614.25
2018-10-03T20:33:28.576Z,97617.91
2018-10-03T20:35:56.345Z,97618.83
2018-10-03T20:38:23.669Z,97617.69
2018-10-03T20:40:50.938Z,97599.11
2018-10-03T20:43:18.238Z,97619.31
2018-10-03T20:45:45.570Z,97618.99
2018-10-03T20:48:12.910Z,97623.66
2018-10-03T20:50:40.128Z,97626.88
2018-10-03T20:53:07.373Z,97618.11
2018-10-03T20:55:34.793Z,97618.72
2018-10-03T20:58:02.141Z,97623.41
2018-10-03T21:00:29.463Z,97624.88
2018-10-03T21:02:56.899Z,97617.81
2018-10-03T21:05:24.159Z,97614.67
2018-10-03T21:07:51.449Z,97623.69
2018-10-03T21:10:19.387Z,97623.80
2018-10-03T21:12:46.736Z,97622.22
2018-10-03T21:15:14.003Z,97630.09
2018-10-03T21:17:41.287Z,97627.16
2018-10-03T21:20:08.619Z,97623.45
2018-10-03T21:22:35.922Z,97623.29
2018-10-03T21:25:03.227Z,97624.47
2018-10-03T21:27:30.426Z,97625.33
2018-10-03T21:29:57.750Z,97630.91
2018-10-03T21:32:25.115Z,97637.37
2018-10-03T21:34:52.397Z,97633.71
2018-10-03T21:37:19.736Z,97635.77
2018-10-03T21:39:47.070Z,97638.91
2018-10-03T21:42:14.394Z,97639.61
2018-10-03T21:44:41.712Z,97641.09
2018-10-03T21:47:08.987Z,97641.80
2018-10-03T21:49:36.337Z,97636.42
2018-10-03T21:52:03.586Z,97636.22
2018-10-03T21:54:30.886Z,97646.22
2018-10-03T21:56:58.207Z,97643.09
2018-10-03T21:59:25.559Z,97636.16
2018-10-03T22:01:52.875Z,97643.84
2018-10-03T22:04:20.210Z,97638.52
2018-10-03T22:08:12.063Z,97646.77
2018-10-03T22:10:39.409Z,97633.68
2018-10-03T22:13:06.776Z,97636.28
2018-10-03T22:15:34.128Z,97632.79
2018-10-03T22:18:01.463Z,97627.41
2018-10-03T22:20:28.789Z,97632.30
2018-10-03T22:22:56.077Z,97627.16
2018-10-03T22:25:23.405Z,97622.55
2018-10-03T22:27:50.686Z,97618.70
2018-10-03T22:30:18.119Z,97617.30
2018-10-03T22:32:45.443Z,97620.55
2018-10-03T22:35:12.717Z,97616.04
2018-10-03T22:37:39.958Z,97614.48
2018-10-03T22:40:07.206Z,97610.73
2018-10-03T22:42:34.462Z,97612.41
2018-10-03T22:45:01.728Z,97617.08
2018-10-03T22:47:29.037Z,97622.17
2018-10-03T22:49:56.241Z,97617.45
2018-10-03T22:52:23.724Z,97625.38
2018-10-03T22:54:51.002Z,97617.28
2018-10-03T22:57:18.297Z,97621.55
2018-10-03T22:59:45.612Z,97625.23
2018-10-03T23:02:12.949Z,97623.49
2018-10-03T23:04:40.268Z,97624.73
2018-10-03T23:07:07.529Z,97620.89
2018-10-03T23:09:34.845Z,97623.02
2018-10-03T23:12:02.119Z,97619.11
2018-10-03T23:14:29.506Z,97625.56
2018-10-03T23:16:56.747Z,97628.22
2018-10-03T23:19:23.998Z,97621.05
2018-10-03T23:21:51.294Z,97624.73
2018-10-03T23:24:18.616Z,97624.75
2018-10-03T23:26:45.953Z,97621.30
2018-10-03T23:29:13.225Z,97627.41
2018-10-03T23:31:40.524Z,97637.27
2018-10-03T23:34:07.880Z,97637.48
2018-10-03T23:36:35.181Z,97638.13
2018-10-03T23:39:03.630Z,97638.00
2018-10-03T23:41:31.007Z,97636.42
2018-10-03T23:43:58.286Z,97639.34
2018-10-03T23:46:25.616Z,97642.05
2018-10-03T23:48:52.851Z,97641.47
2018-10-03T23:51:20.152Z,97632.81
2018-10-03T23:53:47.470Z,97639.59
2018-10-03T23:56:14.742Z,97640.31
2018-10-03T23:58:42.024Z,97639.79
